createdAt,value
2018-10-16T00:02:05.223Z,9.33
2018-10-16T00:04:32.663Z,12.07
2018-10-16T00:07:00.101Z,8.00
2018-10-16T00:09:27.539Z,7.47
2018-10-16T00:11:54.967Z,9.63
2018-10-16T00:14:22.397Z,9.77
2018-10-16T00:16:49.823Z,8.05
2018-10-16T00:19:17.259Z,6.60
2018-10-16T00:21:44.683Z,8.03
2018-10-16T00:24:12.132Z,9.57
2018-10-16T00:26:39.556Z,8.50
2018-10-16T00:29:06.995Z,7.77
2018-10-16T00:31:34.423Z,9.95
2018-10-16T00:34:01.860Z,8.07
2018-10-16T00:36:29.293Z,8.18
2018-10-16T00:38:56.732Z,8.73
2018-10-16T00:41:24.164Z,8.25
2018-10-16T00:43:51.608Z,7.43
2018-10-16T00:46:19.059Z,7.10
2018-10-16T00:48:46.484Z,7.50
2018-10-16T00:51:13.917Z,10.00
2018-10-16T00:53:41.347Z,8.03
2018-10-16T00:56:08.783Z,8.53
2018-10-16T00:58:36.219Z,9.10
2018-10-16T01:01:03.659Z,7.80
2018-10-16T01:03:31.172Z,11.10
2018-10-16T01:05:58.606Z,6.90
2018-10-16T01:08:26.048Z,8.03
2018-10-16T01:10:53.483Z,14.63
2018-10-16T01:13:20.911Z,7.83
2018-10-16T01:15:48.426Z,11.23
2018-10-16T01:18:15.859Z,14.73
2018-10-16T01:20:43.312Z,14.00
2018-10-16T01:23:10.738Z,9.60
2018-10-16T01:25:38.174Z,8.03
2018-10-16T01:28:05.616Z,10.63
2018-10-16T01:30:33.096Z,6.70
2018-10-16T01:33:00.538Z,8.78
2018-10-16T01:35:28.024Z,8.43
2018-10-16T01:37:55.451Z,9.40
2018-10-16T01:40:22.901Z,7.37
2018-10-16T01:42:50.330Z,8.65
2018-10-16T01:45:17.764Z,5.90
2018-10-16T01:47:45.288Z,6.57
2018-10-16T01:50:12.727Z,6.40
2018-10-16T01:52:40.220Z,7.63
2018-10-16T01:55:07.669Z,8.45
2018-10-16T01:57:35.136Z,8.70
2018-10-16T02:00:02.580Z,10.82
2018-10-16T02:02:30.083Z,12.87
2018-10-16T02:04:57.544Z,10.67
2018-10-16T02:07:24.982Z,11.10
2018-10-16T02:09:52.415Z,7.20
2018-10-16T02:12:19.879Z,8.93
2018-10-16T02:14:47.418Z,7.10
2018-10-16T02:17:14.767Z,7.67
2018-10-16T02:19:42.222Z,21.80
2018-10-16T02:22:09.723Z,6.80
2018-10-16T02:24:37.246Z,9.17
2018-10-16T02:27:04.732Z,14.87
2018-10-16T02:29:32.292Z,6.93
2018-10-16T02:31:59.748Z,11.63
2018-10-16T02:34:27.211Z,6.50
2018-10-16T02:36:54.651Z,6.77
2018-10-16T02:39:22.107Z,8.28
2018-10-16T02:41:49.576Z,6.60
2018-10-16T02:44:17.041Z,7.25
2018-10-16T02:46:44.496Z,9.47
2018-10-16T02:49:11.956Z,9.30
2018-10-16T02:51:39.386Z,8.57
2018-10-16T02:54:06.916Z,9.03
2018-10-16T02:56:34.353Z,7.30
2018-10-16T02:59:01.791Z,9.27
2018-10-16T03:01:29.228Z,11.05
2018-10-16T03:03:56.670Z,8.17
2018-10-16T03:06:24.160Z,7.90
2018-10-16T03:08:51.589Z,10.43
2018-10-16T03:11:19.073Z,6.30
2018-10-16T03:13:46.532Z,9.03
2018-10-16T03:16:13.979Z,7.10
2018-10-16T03:18:41.429Z,7.57
2018-10-16T03:21:08.847Z,6.95
2018-10-16T03:23:42.603Z,6.43
2018-10-16T03:26:10.046Z,6.03
2018-10-16T03:28:37.490Z,9.75
2018-10-16T03:31:04.923Z,6.93
2018-10-16T03:33:32.363Z,9.23
2018-10-16T03:35:59.799Z,6.63
2018-10-16T03:38:27.231Z,10.70
2018-10-16T03:40:54.671Z,9.20
2018-10-16T03:43:22.099Z,7.10
2018-10-16T03:45:49.542Z,8.83
2018-10-16T03:48:16.976Z,7.00
2018-10-16T03:50:44.408Z,8.37
2018-10-16T03:53:11.840Z,7.55
2018-10-16T03:55:39.283Z,7.57
2018-10-16T03:58:06.727Z,8.30
2018-10-16T04:00:34.160Z,6.93
2018-10-16T04:03:01.593Z,7.80
2018-10-16T04:05:29.051Z,7.10
2018-10-16T04:07:56.467Z,9.13
2018-10-16T04:10:23.911Z,7.33
2018-10-16T04:12:51.353Z,9.05
2018-10-16T04:15:18.792Z,8.80
2018-10-16T04:17:46.305Z,10.32
2018-10-16T04:20:13.711Z,9.87
2018-10-16T04:22:41.129Z,10.50
2018-10-16T04:25:08.979Z,6.57
2018-10-16T04:27:36.387Z,5.87
2018-10-16T04:30:03.800Z,7.47
2018-10-16T04:32:31.223Z,8.17
2018-10-16T04:34:58.642Z,8.40
2018-10-16T04:37:26.050Z,7.93
2018-10-16T04:39:53.464Z,8.88
2018-10-16T04:42:20.912Z,7.60
2018-10-16T04:44:48.311Z,8.95
2018-10-16T04:47:15.737Z,7.90
2018-10-16T04:49:43.153Z,8.63
2018-10-16T04:52:10.575Z,8.97
2018-10-16T04:54:37.992Z,10.13
2018-10-16T04:57:05.407Z,7.53
2018-10-16T04:59:32.828Z,10.60
2018-10-16T05:02:00.243Z,8.50
2018-10-16T05:07:17.234Z,8.27
2018-10-16T05:09:44.658Z,7.40
2018-10-16T05:12:12.100Z,13.40
2018-10-16T05:14:39.556Z,8.65
2018-10-16T05:17:06.978Z,13.20
2018-10-16T05:19:34.405Z,10.88
2018-10-16T05:22:01.853Z,11.63
2018-10-16T05:24:29.275Z,9.10
2018-10-16T05:26:56.693Z,12.63
2018-10-16T05:29:24.120Z,8.30
2018-10-16T05:31:51.590Z,7.83
2018-10-16T05:34:19.033Z,10.08
2018-10-16T05:36:46.493Z,11.67
2018-10-16T05:39:13.971Z,8.65
2018-10-16T05:41:41.379Z,9.03
2018-10-16T05:44:09.107Z,8.58
2018-10-16T05:46:36.575Z,10.00
2018-10-16T05:49:04.250Z,10.90
2018-10-16T05:51:31.768Z,9.17
2018-10-16T05:53:59.190Z,7.40
2018-10-16T05:56:26.627Z,9.67
2018-10-16T05:58:54.044Z,9.93
2018-10-16T06:01:21.467Z,12.53
2018-10-16T06:03:48.884Z,10.40
2018-10-16T06:06:16.320Z,9.90
2018-10-16T06:08:43.750Z,8.33
2018-10-16T06:11:11.272Z,8.60
2018-10-16T06:13:38.695Z,10.58
2018-10-16T06:16:06.132Z,7.83
2018-10-16T06:18:33.541Z,9.68
2018-10-16T06:21:01.633Z,7.57
2018-10-16T06:23:29.280Z,13.53
2018-10-16T06:25:56.709Z,13.97
2018-10-16T06:28:25.494Z,8.40
2018-10-16T06:30:52.914Z,9.33
2018-10-16T06:33:22.977Z,7.63
2018-10-16T06:35:50.354Z,9.33
2018-10-16T06:38:17.796Z,10.00
2018-10-16T06:40:45.337Z,8.00
2018-10-16T06:43:12.899Z,8.65
2018-10-16T06:45:40.324Z,10.03
2018-10-16T06:48:08.332Z,11.60
2018-10-16T06:50:35.676Z,9.23
2018-10-16T06:53:03.288Z,10.97
2018-10-16T06:55:30.672Z,8.33
2018-10-16T06:57:58.187Z,8.07
2018-10-16T07:00:25.633Z,10.03
2018-10-16T07:02:53.114Z,8.78
2018-10-16T07:05:20.532Z,8.77
2018-10-16T07:07:47.952Z,17.62
2018-10-16T07:10:15.485Z,9.07
2018-10-16T07:12:42.941Z,9.68
2018-10-16T07:15:10.630Z,12.23
2018-10-16T07:17:38.061Z,8.33
2018-10-16T07:20:05.461Z,9.03
2018-10-16T07:22:32.894Z,7.53
2018-10-16T07:25:00.313Z,11.30
2018-10-16T07:27:27.747Z,13.83
2018-10-16T07:29:55.187Z,11.80
2018-10-16T07:32:22.611Z,8.70
2018-10-16T07:34:50.088Z,12.13
2018-10-16T07:37:17.513Z,10.30
2018-10-16T07:39:44.924Z,9.55
2018-10-16T07:42:12.360Z,10.93
2018-10-16T07:44:39.792Z,11.00
2018-10-16T07:47:07.465Z,9.67
2018-10-16T07:49:34.879Z,10.57
2018-10-16T07:52:02.365Z,6.87
2018-10-16T07:54:29.845Z,9.53
2018-10-16T07:56:57.231Z,10.33
2018-10-16T07:59:24.654Z,9.37
2018-10-16T08:01:52.093Z,11.67
2018-10-16T08:04:19.538Z,10.23
2018-10-16T08:06:46.962Z,8.80
2018-10-16T08:09:15.576Z,12.07
2018-10-16T08:11:47.312Z,10.07
2018-10-16T08:14:15.902Z,9.30
2018-10-16T08:16:44.485Z,8.53
2018-10-16T08:19:12.044Z,10.57
2018-10-16T08:21:39.475Z,8.80
2018-10-16T08:24:07.162Z,8.03
2018-10-16T08:26:34.590Z,8.50
2018-10-16T08:29:02.106Z,9.90
2018-10-16T08:31:30.261Z,9.70
2018-10-16T08:33:57.764Z,11.53
2018-10-16T08:36:25.264Z,12.73
2018-10-16T08:38:52.542Z,10.57
2018-10-16T08:41:19.972Z,8.40
2018-10-16T08:43:48.984Z,9.73
2018-10-16T08:46:16.393Z,10.67
2018-10-16T08:48:44.413Z,10.28
2018-10-16T08:51:12.001Z,9.90
2018-10-16T08:53:39.433Z,14.47
2018-10-16T08:56:06.853Z,9.33
2018-10-16T08:58:34.390Z,11.57
2018-10-16T09:01:01.810Z,9.00
2018-10-16T09:03:29.244Z,8.73
2018-10-16T09:05:56.679Z,9.70
2018-10-16T09:08:24.114Z,8.38
2018-10-16T09:10:51.551Z,10.83
2018-10-16T09:13:18.977Z,9.38
2018-10-16T09:15:46.466Z,9.93
2018-10-16T09:18:13.889Z,9.53
2018-10-16T09:20:41.329Z,8.67
2018-10-16T09:23:08.897Z,9.18
2018-10-16T09:25:36.324Z,9.10
2018-10-16T09:28:04.067Z,7.85
2018-10-16T09:30:31.492Z,7.97
2018-10-16T09:32:58.932Z,12.80
2018-10-16T09:35:26.582Z,9.45
2018-10-16T09:37:54.033Z,8.20
2018-10-16T09:40:21.454Z,11.60
2018-10-16T09:42:48.876Z,10.60
2018-10-16T09:45:16.381Z,9.05
2018-10-16T09:47:43.830Z,10.17
2018-10-16T09:50:11.292Z,8.78
2018-10-16T09:52:38.813Z,9.90
2018-10-16T09:55:06.249Z,11.90
2018-10-16T09:57:33.672Z,9.93
2018-10-16T10:00:01.357Z,11.22
2018-10-16T10:02:28.784Z,11.87
2018-10-16T10:04:56.340Z,9.63
2018-10-16T10:07:23.769Z,8.38
2018-10-16T10:09:51.192Z,14.80
2018-10-16T10:12:18.652Z,14.30
2018-10-16T10:14:46.073Z,8.93
2018-10-16T10:17:13.501Z,9.70
2018-10-16T10:19:40.932Z,9.33
2018-10-16T10:22:08.365Z,9.63
2018-10-16T10:24:35.805Z,11.50
2018-10-16T10:27:03.268Z,8.50
2018-10-16T10:29:30.810Z,8.50
2018-10-16T10:31:58.176Z,9.20
2018-10-16T10:34:25.630Z,9.87
2018-10-16T10:36:53.057Z,11.30
2018-10-16T10:39:20.545Z,10.40
2018-10-16T10:41:47.964Z,9.60
2018-10-16T10:44:15.484Z,8.50
2018-10-16T10:46:42.896Z,8.68
2018-10-16T10:49:10.327Z,9.10
2018-10-16T10:51:38.171Z,10.30
2018-10-16T10:54:05.179Z,9.87
2018-10-16T10:56:32.722Z,8.60
2018-10-16T10:59:00.073Z,16.43
2018-10-16T11:01:27.605Z,8.75
2018-10-16T11:03:55.027Z,8.90
2018-10-16T11:06:22.456Z,9.23
2018-10-16T11:08:49.903Z,9.53
2018-10-16T11:11:17.395Z,9.07
2018-10-16T11:13:44.824Z,8.10
2018-10-16T11:16:12.512Z,10.08
2018-10-16T11:18:39.956Z,8.27
2018-10-16T11:21:08.044Z,9.00
2018-10-16T11:23:35.500Z,10.97
2018-10-16T11:26:02.939Z,8.18
2018-10-16T11:28:30.411Z,10.60
2018-10-16T11:30:57.828Z,9.88
2018-10-16T11:33:25.261Z,7.23
2018-10-16T11:35:52.683Z,8.93
2018-10-16T11:38:20.113Z,11.13
2018-10-16T11:40:47.539Z,7.78
2018-10-16T11:43:15.048Z,8.97
2018-10-16T11:45:42.494Z,8.23
2018-10-16T11:48:09.860Z,8.03
2018-10-16T11:50:37.401Z,10.13
2018-10-16T11:53:04.816Z,8.97
2018-10-16T11:55:32.250Z,12.50
2018-10-16T11:57:59.700Z,11.43
2018-10-16T12:00:27.160Z,12.50
2018-10-16T12:02:55.196Z,11.97
2018-10-16T12:05:22.852Z,8.17
2018-10-16T12:07:50.308Z,7.87
2018-10-16T12:10:17.688Z,7.77
2018-10-16T12:12:45.116Z,11.20
2018-10-16T12:15:12.620Z,9.63
2018-10-16T12:17:45.496Z,8.43
2018-10-16T12:20:17.636Z,8.83
2018-10-16T12:22:45.772Z,9.03
2018-10-16T12:25:13.263Z,10.20
2018-10-16T12:27:40.634Z,7.47
2018-10-16T12:30:08.383Z,8.73
2018-10-16T12:32:36.161Z,11.10
2018-10-16T12:35:03.588Z,9.10
2018-10-16T12:37:31.013Z,11.60
2018-10-16T12:39:58.462Z,10.08
2018-10-16T12:42:25.881Z,11.03
2018-10-16T12:44:53.407Z,8.80
2018-10-16T12:47:20.793Z,10.10
2018-10-16T12:49:48.224Z,8.43
2018-10-16T12:52:15.640Z,8.53
2018-10-16T12:54:43.069Z,8.30
2018-10-16T12:57:10.503Z,12.10
2018-10-16T12:59:37.918Z,8.73
2018-10-16T13:02:05.367Z,12.37
2018-10-16T13:04:32.837Z,10.17
2018-10-16T13:07:06.601Z,10.27
2018-10-16T13:09:34.020Z,9.40
2018-10-16T13:12:01.438Z,7.40
2018-10-16T13:14:29.037Z,9.47
2018-10-16T13:16:56.527Z,8.45
2018-10-16T13:19:23.920Z,13.13
2018-10-16T13:21:51.446Z,7.47
2018-10-16T13:24:18.955Z,12.63
2018-10-16T13:26:46.368Z,10.33
2018-10-16T13:29:13.864Z,9.67
2018-10-16T13:31:41.232Z,8.47
2018-10-16T13:34:08.734Z,10.60
2018-10-16T13:36:36.135Z,8.77
2018-10-16T13:39:04.757Z,9.10
2018-10-16T13:41:32.206Z,8.97
2018-10-16T13:43:59.711Z,10.00
2018-10-16T13:46:27.136Z,6.80
2018-10-16T13:48:54.608Z,8.45
2018-10-16T13:51:22.058Z,9.37
2018-10-16T13:53:49.518Z,9.43
2018-10-16T13:56:16.967Z,8.43
2018-10-16T13:58:44.403Z,8.13
2018-10-16T14:01:11.855Z,9.03
2018-10-16T14:03:39.308Z,7.80
2018-10-16T14:06:06.744Z,8.77
2018-10-16T14:08:34.198Z,8.35
2018-10-16T14:11:01.636Z,8.93
2018-10-16T14:13:29.079Z,8.17
2018-10-16T14:15:56.523Z,10.30
2018-10-16T14:18:23.965Z,7.33
2018-10-16T14:20:51.427Z,8.13
2018-10-16T14:23:18.889Z,7.60
2018-10-16T14:25:46.319Z,10.00
2018-10-16T14:28:13.848Z,9.37
2018-10-16T14:30:41.218Z,7.40
2018-10-16T14:33:10.490Z,7.03
2018-10-16T14:35:37.916Z,8.83
2018-10-16T14:38:05.412Z,9.77
2018-10-16T14:40:32.788Z,9.90
2018-10-16T14:43:00.345Z,7.92
2018-10-16T14:45:27.785Z,10.03
2018-10-16T14:47:55.243Z,8.53
2018-10-16T14:50:22.634Z,9.63
2018-10-16T14:52:50.069Z,9.87
2018-10-16T14:55:17.540Z,9.70
2018-10-16T14:57:45.044Z,8.28
2018-10-16T15:00:13.233Z,9.30
2018-10-16T15:02:40.649Z,7.47
2018-10-16T15:05:08.659Z,9.87
2018-10-16T15:07:36.369Z,9.77
2018-10-16T15:10:03.927Z,11.93
2018-10-16T15:12:32.288Z,9.97
2018-10-16T15:15:00.483Z,10.40
2018-10-16T15:17:28.524Z,11.00
2018-10-16T15:19:55.953Z,10.20
2018-10-16T15:22:23.397Z,9.00
2018-10-16T15:24:50.810Z,8.67
2018-10-16T15:27:18.449Z,8.45
2018-10-16T15:29:45.867Z,10.63
2018-10-16T15:32:13.430Z,9.33
2018-10-16T15:34:40.769Z,11.97
2018-10-16T15:37:08.276Z,7.67
2018-10-16T15:39:35.712Z,9.37
2018-10-16T15:42:03.158Z,14.65
2018-10-16T15:44:30.560Z,12.57
2018-10-16T15:46:57.992Z,10.43
2018-10-16T15:49:25.494Z,11.43
2018-10-16T15:51:52.957Z,10.15
2018-10-16T15:54:20.344Z,11.90
2018-10-16T15:56:47.787Z,9.23
2018-10-16T15:59:15.229Z,10.50
2018-10-16T16:01:42.656Z,11.97
2018-10-16T16:04:10.223Z,9.60
2018-10-16T16:06:37.584Z,10.48
2018-10-16T16:09:05.746Z,9.20
2018-10-16T16:11:33.176Z,9.70
2018-10-16T16:14:01.545Z,10.90
2018-10-16T16:16:28.918Z,9.83
2018-10-16T16:18:56.361Z,12.43
2018-10-16T16:21:23.792Z,9.03
2018-10-16T16:23:51.385Z,12.53
2018-10-16T16:26:18.876Z,9.23
2018-10-16T16:28:46.253Z,10.67
2018-10-16T16:31:13.716Z,8.60
2018-10-16T16:33:41.131Z,8.70
2018-10-16T16:36:08.719Z,11.12
2018-10-16T16:38:36.001Z,11.70
2018-10-16T16:41:03.489Z,9.88
2018-10-16T16:43:31.554Z,9.67
2018-10-16T16:45:59.000Z,11.37
2018-10-16T16:48:26.372Z,13.27
2018-10-16T16:50:53.792Z,12.47
2018-10-16T16:53:21.231Z,12.43
2018-10-16T16:55:49.416Z,11.90
2018-10-16T16:58:16.873Z,10.10
2018-10-16T17:00:44.425Z,10.30
2018-10-16T17:03:11.887Z,12.37
2018-10-16T17:05:39.315Z,11.57
2018-10-16T17:08:06.775Z,12.93
2018-10-16T17:10:34.255Z,15.30
2018-10-16T17:13:01.904Z,15.05
2018-10-16T17:15:29.385Z,11.70
2018-10-16T17:17:56.845Z,16.23
2018-10-16T17:20:24.294Z,13.33
2018-10-16T17:22:51.752Z,13.27
2018-10-16T17:25:19.373Z,11.88
2018-10-16T17:27:46.672Z,11.70
2018-10-16T17:30:14.812Z,15.00
2018-10-16T17:32:43.024Z,14.87
2018-10-16T17:35:11.399Z,11.83
2018-10-16T17:37:39.332Z,10.75
2018-10-16T17:40:06.760Z,11.22
2018-10-16T17:42:34.280Z,11.07
2018-10-16T17:45:01.734Z,14.57
2018-10-16T17:47:29.231Z,12.27
2018-10-16T17:49:56.657Z,12.97
2018-10-16T17:52:24.134Z,12.30
2018-10-16T17:54:51.557Z,14.90
2018-10-16T17:57:19.036Z,18.83
2018-10-16T17:59:46.420Z,15.57
2018-10-16T18:02:13.858Z,12.07
2018-10-16T18:04:41.307Z,10.00
2018-10-16T18:07:08.712Z,12.18
2018-10-16T18:09:36.208Z,16.23
2018-10-16T18:12:03.608Z,14.40
2018-10-16T18:14:31.034Z,11.80
2018-10-16T18:16:58.456Z,14.10
2018-10-16T18:19:25.880Z,20.43
2018-10-16T18:21:53.395Z,11.15
2018-10-16T18:24:20.823Z,13.70
2018-10-16T18:26:48.261Z,11.20
2018-10-16T18:29:15.694Z,13.63
2018-10-16T18:31:43.129Z,13.40
2018-10-16T18:34:10.562Z,13.37
2018-10-16T18:36:37.988Z,12.80
2018-10-16T18:39:05.478Z,15.77
2018-10-16T18:41:32.845Z,10.87
2018-10-16T18:44:00.280Z,11.60
2018-10-16T18:46:27.708Z,13.68
2018-10-16T18:48:55.270Z,12.30
2018-10-16T18:51:22.629Z,9.15
2018-10-16T18:53:50.044Z,14.73
2018-10-16T18:56:17.473Z,17.27
2018-10-16T18:58:44.960Z,10.67
2018-10-16T19:01:12.397Z,13.78
2018-10-16T19:03:39.825Z,14.93
2018-10-16T19:06:07.260Z,14.30
2018-10-16T19:08:34.685Z,14.00
2018-10-16T19:11:02.138Z,13.57
2018-10-16T19:13:29.605Z,17.63
2018-10-16T19:15:57.039Z,16.15
2018-10-16T19:18:24.481Z,16.30
2018-10-16T19:20:51.909Z,15.72
2018-10-16T19:23:19.341Z,13.27
2018-10-16T19:25:46.788Z,16.33
2018-10-16T19:28:14.224Z,20.70
2018-10-16T19:30:41.656Z,15.63
2018-10-16T19:33:09.120Z,16.50
2018-10-16T19:35:36.527Z,14.87
2018-10-16T19:38:04.089Z,13.80
2018-10-16T19:40:31.512Z,16.17
2018-10-16T19:42:58.992Z,19.03
2018-10-16T19:45:26.430Z,16.67
2018-10-16T19:47:53.872Z,15.50
2018-10-16T19:50:21.466Z,18.12
2018-10-16T19:52:48.868Z,18.23
2018-10-16T19:55:16.296Z,16.27
2018-10-16T19:57:43.743Z,18.00
2018-10-16T20:00:11.194Z,17.87
2018-10-16T20:02:38.724Z,16.27
2018-10-16T20:05:06.162Z,19.37
2018-10-16T20:07:33.605Z,16.13
2018-10-16T20:10:01.127Z,15.67
2018-10-16T20:12:28.563Z,16.83
2018-10-16T20:14:56.044Z,15.43
2018-10-16T20:17:23.464Z,18.63
2018-10-16T20:19:50.903Z,17.90
2018-10-16T20:22:18.335Z,20.80
2018-10-16T20:24:45.852Z,17.00
2018-10-16T20:27:13.212Z,20.47
2018-10-16T20:29:40.650Z,16.90
2018-10-16T20:32:08.077Z,19.27
2018-10-16T20:34:35.596Z,16.77
2018-10-16T20:37:03.077Z,20.13
2018-10-16T20:39:30.476Z,23.23
2018-10-16T20:41:57.920Z,20.90
2018-10-16T20:44:25.334Z,19.12
2018-10-16T20:46:52.760Z,20.47
2018-10-16T20:49:20.212Z,19.65
2018-10-16T20:51:47.644Z,22.57
2018-10-16T20:54:15.081Z,19.80
2018-10-16T20:56:42.505Z,22.23
2018-10-16T20:59:09.944Z,22.37
2018-10-16T21:01:37.360Z,20.57
2018-10-16T21:04:04.884Z,21.90
2018-10-16T21:06:32.432Z,18.97
2018-10-16T21:08:59.757Z,22.00
2018-10-16T21:11:27.252Z,18.83
2018-10-16T21:13:54.682Z,18.55
2018-10-16T21:16:22.099Z,19.23
2018-10-16T21:18:49.528Z,21.55
2018-10-16T21:21:16.959Z,20.17
2018-10-16T21:23:44.399Z,20.80
2018-10-16T21:26:11.835Z,20.40
2018-10-16T21:28:39.257Z,19.23
2018-10-16T21:31:06.762Z,21.27
2018-10-16T21:33:34.164Z,21.25
2018-10-16T21:36:01.600Z,18.43
2018-10-16T21:38:29.260Z,16.87
2018-10-16T21:40:56.762Z,22.07
2018-10-16T21:43:24.143Z,21.02
2018-10-16T21:45:51.571Z,20.53
2018-10-16T21:48:19.190Z,21.20
2018-10-16T21:50:46.635Z,20.60
2018-10-16T21:53:14.154Z,18.00
2018-10-16T21:55:41.698Z,17.80
2018-10-16T21:58:09.135Z,16.77
2018-10-16T22:00:41.983Z,20.32
2018-10-16T22:03:09.410Z,16.73
2018-10-16T22:05:36.839Z,19.00
2018-10-16T22:08:04.384Z,21.43
2018-10-16T22:10:31.720Z,18.62
2018-10-16T22:13:00.181Z,19.37
2018-10-16T22:15:27.606Z,19.35
2018-10-16T22:17:55.002Z,19.03
2018-10-16T22:20:22.432Z,16.55
2018-10-16T22:22:49.859Z,16.77
2018-10-16T22:25:17.506Z,18.83
2018-10-16T22:27:44.898Z,17.00
2018-10-16T22:30:12.328Z,21.55
2018-10-16T22:32:39.748Z,17.87
2018-10-16T22:35:07.388Z,22.20
2018-10-16T22:37:34.775Z,21.83
2018-10-16T22:40:02.216Z,16.93
2018-10-16T22:42:29.647Z,20.23
2018-10-16T22:44:57.172Z,19.75
2018-10-16T22:47:24.588Z,19.07
2018-10-16T22:49:52.032Z,18.30
2018-10-16T22:52:19.456Z,20.67
2018-10-16T22:54:46.890Z,18.63
2018-10-16T22:57:14.316Z,22.00
2018-10-16T22:59:42.167Z,20.77
2018-10-16T23:02:09.601Z,21.10
2018-10-16T23:04:37.071Z,19.77
2018-10-16T23:07:04.499Z,19.73
2018-10-16T23:09:31.927Z,18.43
2018-10-16T23:11:59.360Z,21.27
2018-10-16T23:14:26.800Z,16.27
2018-10-16T23:16:54.267Z,21.48
2018-10-16T23:19:21.695Z,18.93
2018-10-16T23:21:49.176Z,21.80
2018-10-16T23:24:16.728Z,19.80
2018-10-16T23:26:44.152Z,20.88
2018-10-16T23:29:11.669Z,17.40
2018-10-16T23:31:39.100Z,20.55
2018-10-16T23:34:06.531Z,19.47
2018-10-16T23:36:33.971Z,19.20
2018-10-16T23:39:01.404Z,18.50
2018-10-16T23:41:28.868Z,19.20
2018-10-16T23:43:56.286Z,20.43
2018-10-16T23:46:30.203Z,17.90
2018-10-16T23:48:57.666Z,16.83
2018-10-16T23:51:25.068Z,20.27
2018-10-16T23:53:52.501Z,20.30
2018-10-16T23:56:19.925Z,17.62
2018-10-16T23:58:47.396Z,16.33
