createdAt,value
2018-07-06T00:02:21.034Z,5.97
2018-07-06T00:05:01.498Z,6.57
2018-07-06T00:07:41.391Z,5.97
2018-07-06T00:10:21.543Z,7.08
2018-07-06T00:13:01.586Z,6.07
2018-07-06T00:15:41.605Z,5.63
2018-07-06T00:18:21.614Z,5.73
2018-07-06T00:21:01.599Z,6.12
2018-07-06T00:23:41.639Z,5.50
2018-07-06T00:26:21.780Z,5.70
2018-07-06T00:29:01.978Z,4.87
2018-07-06T00:31:41.998Z,5.28
2018-07-06T00:34:21.851Z,5.15
2018-07-06T00:37:01.860Z,5.40
2018-07-06T00:39:42.019Z,5.08
2018-07-06T00:42:21.883Z,5.37
2018-07-06T00:45:05.093Z,4.90
2018-07-06T00:47:45.109Z,5.00
2018-07-06T00:50:25.127Z,5.33
2018-07-06T00:53:05.245Z,4.80
2018-07-06T00:55:45.272Z,5.45
2018-07-06T00:58:25.792Z,4.92
2018-07-06T01:01:06.191Z,5.47
2018-07-06T01:03:46.372Z,4.97
2018-07-06T01:06:26.523Z,4.95
2018-07-06T01:09:06.527Z,4.92
2018-07-06T01:11:46.538Z,4.78
2018-07-06T01:14:26.580Z,5.35
2018-07-06T01:17:10.681Z,4.72
2018-07-06T01:19:50.877Z,4.37
2018-07-06T01:22:30.960Z,4.40
2018-07-06T01:25:10.851Z,4.78
2018-07-06T01:27:50.970Z,4.40
2018-07-06T01:30:31.252Z,4.42
2018-07-06T01:33:11.285Z,4.55
2018-07-06T01:35:51.117Z,5.20
2018-07-06T01:38:31.251Z,3.90
2018-07-06T01:41:11.285Z,4.40
2018-07-06T01:43:51.173Z,4.80
2018-07-06T01:46:31.357Z,4.40
2018-07-06T01:49:11.306Z,4.42
2018-07-06T01:51:51.588Z,4.20
2018-07-06T01:54:31.754Z,4.10
2018-07-06T01:57:11.809Z,4.08
2018-07-06T01:59:51.987Z,4.37
2018-07-06T02:02:32.065Z,4.00
2018-07-06T02:05:12.051Z,4.72
2018-07-06T02:07:52.082Z,4.28
2018-07-06T02:10:32.322Z,3.90
2018-07-06T02:13:12.331Z,4.47
2018-07-06T02:15:52.113Z,4.42
2018-07-06T02:18:32.205Z,4.67
2018-07-06T02:21:12.430Z,4.92
2018-07-06T02:23:53.359Z,4.60
2018-07-06T02:26:33.253Z,4.47
2018-07-06T02:29:13.124Z,5.22
2018-07-06T02:31:53.293Z,4.95
2018-07-06T02:34:33.293Z,4.67
2018-07-06T02:37:13.416Z,4.92
2018-07-06T02:39:53.733Z,5.17
2018-07-06T02:42:33.937Z,4.60
2018-07-06T02:45:13.888Z,5.00
2018-07-06T02:47:53.894Z,4.67
2018-07-06T02:50:34.036Z,4.97
2018-07-06T02:53:14.111Z,4.65
2018-07-06T02:55:54.038Z,4.40
2018-07-06T02:58:34.105Z,4.97
2018-07-06T03:01:14.073Z,4.25
2018-07-06T03:03:54.177Z,4.05
2018-07-06T03:06:34.274Z,4.03
2018-07-06T03:09:14.329Z,4.12
2018-07-06T03:11:54.350Z,4.05
2018-07-06T03:14:34.510Z,3.90
2018-07-06T03:17:14.553Z,4.30
2018-07-06T03:19:54.680Z,4.10
2018-07-06T03:22:34.858Z,3.85
2018-07-06T03:25:14.911Z,3.62
2018-07-06T03:27:55.175Z,4.08
2018-07-06T03:30:35.156Z,3.83
2018-07-06T03:33:15.122Z,4.00
2018-07-06T03:35:55.392Z,4.00
2018-07-06T03:38:35.508Z,4.08
2018-07-06T03:41:15.490Z,4.08
2018-07-06T03:43:55.771Z,3.85
2018-07-06T03:46:35.763Z,4.15
2018-07-06T03:49:15.759Z,4.12
2018-07-06T03:51:56.030Z,3.70
2018-07-06T03:54:36.098Z,4.30
2018-07-06T03:57:16.061Z,3.77
2018-07-06T03:59:56.313Z,3.62
2018-07-06T04:02:36.374Z,4.08
2018-07-06T04:05:16.421Z,4.05
2018-07-06T04:07:56.537Z,4.40
2018-07-06T04:10:36.506Z,4.15
2018-07-06T04:13:16.559Z,3.80
2018-07-06T04:15:56.534Z,4.17
2018-07-06T04:18:36.614Z,4.50
2018-07-06T04:21:16.483Z,3.65
2018-07-06T04:23:56.763Z,4.12
2018-07-06T04:26:36.873Z,4.30
2018-07-06T04:29:16.931Z,4.10
2018-07-06T04:31:57.039Z,4.10
2018-07-06T04:34:37.166Z,3.65
2018-07-06T04:37:17.280Z,4.08
2018-07-06T04:39:57.568Z,4.28
2018-07-06T04:42:37.809Z,3.85
2018-07-06T04:45:17.954Z,3.87
2018-07-06T04:48:01.577Z,3.98
2018-07-06T04:50:45.175Z,3.85
2018-07-06T04:53:24.970Z,3.80
2018-07-06T04:56:05.131Z,3.72
2018-07-06T04:58:45.231Z,3.62
2018-07-06T05:01:25.217Z,3.72
2018-07-06T05:04:05.299Z,3.25
2018-07-06T05:06:45.242Z,3.62
2018-07-06T05:09:25.171Z,4.20
2018-07-06T05:12:05.236Z,4.12
2018-07-06T05:14:45.403Z,3.80
2018-07-06T05:17:25.473Z,3.37
2018-07-06T05:20:05.631Z,3.75
2018-07-06T05:22:45.715Z,3.77
2018-07-06T05:25:25.708Z,4.10
2018-07-06T05:28:05.670Z,3.83
2018-07-06T05:30:45.825Z,3.50
2018-07-06T05:33:26.524Z,4.00
2018-07-06T05:36:06.757Z,3.75
2018-07-06T05:38:46.725Z,3.83
2018-07-06T05:41:26.855Z,3.72
2018-07-06T05:44:06.798Z,3.77
2018-07-06T05:46:46.911Z,3.80
2018-07-06T05:49:26.888Z,3.50
2018-07-06T05:52:06.839Z,3.83
2018-07-06T05:54:46.915Z,3.60
2018-07-06T05:57:27.725Z,3.67
2018-07-06T06:00:07.627Z,4.17
2018-07-06T06:02:47.755Z,4.10
2018-07-06T06:05:27.608Z,4.10
2018-07-06T06:07:55.338Z,3.72
2018-07-06T06:10:25.719Z,3.83
2018-07-06T06:12:55.001Z,3.98
2018-07-06T06:15:24.355Z,3.80
2018-07-06T06:17:53.723Z,3.80
2018-07-06T06:20:23.025Z,3.90
2018-07-06T06:22:52.614Z,4.03
2018-07-06T06:25:21.969Z,4.22
2018-07-06T06:27:51.364Z,4.08
2018-07-06T06:30:21.476Z,4.37
2018-07-06T06:32:50.911Z,4.25
2018-07-06T06:35:23.332Z,4.25
2018-07-06T06:37:52.720Z,4.28
2018-07-06T06:40:22.243Z,4.53
2018-07-06T06:42:51.518Z,4.50
2018-07-06T06:45:20.913Z,4.33
2018-07-06T06:47:50.163Z,4.97
2018-07-06T06:50:19.617Z,4.50
2018-07-06T06:52:49.127Z,4.40
2018-07-06T06:55:18.527Z,4.50
2018-07-06T06:57:48.015Z,5.10
2018-07-06T07:00:21.055Z,4.67
2018-07-06T07:02:48.270Z,4.62
2018-07-06T07:05:17.951Z,4.70
2018-07-06T07:07:47.366Z,5.15
2018-07-06T07:10:16.806Z,4.80
2018-07-06T07:12:46.319Z,4.55
2018-07-06T07:15:16.149Z,4.70
2018-07-06T07:17:45.630Z,4.78
2018-07-06T07:20:20.778Z,4.60
2018-07-06T07:23:06.009Z,5.15
2018-07-06T07:28:35.437Z,5.17
2018-07-06T07:36:43.387Z,5.17
2018-07-06T07:39:12.766Z,4.80
2018-07-06T07:41:42.127Z,4.90
2018-07-06T07:44:11.789Z,4.85
2018-07-06T07:46:41.444Z,5.50
2018-07-06T07:49:10.946Z,4.87
2018-07-06T07:52:04.998Z,5.08
2018-07-06T07:54:48.708Z,5.42
2018-07-06T07:57:18.301Z,5.03
2018-07-06T07:59:48.691Z,4.75
2018-07-06T08:02:19.221Z,4.85
2018-07-06T08:04:49.334Z,5.33
2018-07-06T08:07:19.054Z,5.40
2018-07-06T08:09:49.352Z,5.33
2018-07-06T08:12:18.718Z,5.05
2018-07-06T08:14:48.253Z,5.22
2018-07-06T08:17:17.529Z,5.83
2018-07-06T08:19:46.874Z,5.30
2018-07-06T08:22:16.307Z,5.47
2018-07-06T08:24:46.478Z,5.47
2018-07-06T08:27:15.815Z,5.58
2018-07-06T08:29:45.511Z,5.55
2018-07-06T08:32:15.947Z,5.25
2018-07-06T08:34:56.055Z,5.53
2018-07-06T08:37:45.460Z,5.20
2018-07-06T08:40:15.477Z,5.37
2018-07-06T08:42:48.086Z,5.35
2018-07-06T08:45:18.295Z,5.75
2018-07-06T08:47:48.230Z,5.70
2018-07-06T08:50:17.626Z,5.90
2018-07-06T08:52:48.008Z,4.95
2018-07-06T08:55:17.769Z,6.03
2018-07-06T08:57:48.191Z,5.20
2018-07-06T09:00:17.624Z,5.65
2018-07-06T09:02:47.071Z,5.72
2018-07-06T09:05:16.562Z,5.75
2018-07-06T09:07:45.988Z,5.62
2018-07-06T09:10:15.381Z,5.90
2018-07-06T09:12:44.687Z,5.97
2018-07-06T09:15:14.198Z,5.47
2018-07-06T09:17:43.656Z,5.80
2018-07-06T09:20:13.254Z,5.45
2018-07-06T09:22:43.151Z,5.80
2018-07-06T09:25:12.349Z,5.50
2018-07-06T09:27:41.562Z,5.08
2018-07-06T09:30:10.742Z,6.03
2018-07-06T09:32:40.091Z,6.25
2018-07-06T09:35:09.466Z,5.47
2018-07-06T09:37:38.701Z,6.20
2018-07-06T09:40:08.414Z,5.35
2018-07-06T09:42:37.889Z,6.22
2018-07-06T09:45:07.323Z,6.67
2018-07-06T09:47:36.617Z,6.05
2018-07-06T09:50:06.058Z,6.33
2018-07-06T09:52:36.331Z,7.12
2018-07-06T09:55:05.753Z,7.05
2018-07-06T09:57:35.136Z,7.65
2018-07-06T10:00:04.659Z,7.35
2018-07-06T10:02:33.864Z,8.30
2018-07-06T10:05:03.247Z,7.78
2018-07-06T10:07:32.667Z,8.10
2018-07-06T10:10:01.963Z,7.95
2018-07-06T10:12:31.336Z,9.30
2018-07-06T10:15:00.478Z,9.00
2018-07-06T10:17:29.784Z,8.30
2018-07-06T10:19:59.172Z,8.68
2018-07-06T10:22:28.446Z,9.38
2018-07-06T10:24:57.830Z,8.98
2018-07-06T10:27:35.562Z,10.13
2018-07-06T10:30:23.588Z,9.50
2018-07-06T10:32:52.960Z,10.70
2018-07-06T10:35:22.307Z,9.98
2018-07-06T10:37:51.550Z,10.60
2018-07-06T10:40:20.923Z,10.88
2018-07-06T10:42:50.333Z,10.40
2018-07-06T10:45:19.856Z,11.45
2018-07-06T10:47:49.867Z,12.18
2018-07-06T10:50:19.264Z,13.95
2018-07-06T10:52:48.802Z,13.83
2018-07-06T10:55:18.521Z,14.43
2018-07-06T10:57:47.902Z,15.58
2018-07-06T11:00:17.373Z,18.10
2018-07-06T11:02:46.790Z,16.32
2018-07-06T11:05:16.083Z,16.65
2018-07-06T11:07:45.582Z,16.65
2018-07-06T11:10:15.020Z,15.43
2018-07-06T11:12:44.403Z,14.87
2018-07-06T11:15:13.790Z,16.20
2018-07-06T11:17:43.356Z,16.02
2018-07-06T11:20:13.142Z,14.83
2018-07-06T11:22:42.550Z,14.65
2018-07-06T11:25:12.136Z,15.32
2018-07-06T11:27:41.489Z,15.15
2018-07-06T11:30:10.817Z,14.20
2018-07-06T11:32:40.236Z,13.85
2018-07-06T11:35:09.650Z,14.83
2018-07-06T11:37:39.248Z,14.53
2018-07-06T11:40:09.452Z,14.07
2018-07-06T11:42:38.857Z,14.00
2018-07-06T11:45:08.525Z,14.63
2018-07-06T11:47:37.942Z,14.10
2018-07-06T11:50:07.326Z,15.10
2018-07-06T11:52:36.763Z,15.58
2018-07-06T11:55:06.161Z,14.73
2018-07-06T11:57:35.548Z,14.73
2018-07-06T12:00:05.936Z,14.83
2018-07-06T12:02:35.310Z,14.43
2018-07-06T12:05:04.901Z,14.55
2018-07-06T12:07:37.532Z,13.50
2018-07-06T12:10:16.631Z,12.65
2018-07-06T12:12:49.414Z,12.70
2018-07-06T12:15:18.906Z,13.85
2018-07-06T12:17:48.378Z,13.35
2018-07-06T12:20:17.790Z,11.83
2018-07-06T12:22:47.263Z,11.95
2018-07-06T12:25:17.282Z,11.55
2018-07-06T12:27:46.729Z,12.10
2018-07-06T12:30:16.239Z,11.03
2018-07-06T12:32:45.530Z,11.03
2018-07-06T12:35:15.090Z,10.80
2018-07-06T12:37:44.674Z,11.05
2018-07-06T12:40:14.138Z,10.45
2018-07-06T12:42:43.539Z,9.98
2018-07-06T12:45:12.995Z,9.33
2018-07-06T12:47:42.354Z,10.20
2018-07-06T12:50:12.436Z,9.78
2018-07-06T12:52:42.388Z,9.20
2018-07-06T12:55:11.940Z,8.45
2018-07-06T12:57:41.563Z,9.30
2018-07-06T13:00:11.203Z,9.08
2018-07-06T13:02:40.588Z,8.75
2018-07-06T13:05:10.212Z,8.33
2018-07-06T13:07:39.892Z,8.85
2018-07-06T13:10:09.443Z,7.78
2018-07-06T13:12:38.798Z,8.38
2018-07-06T13:15:08.211Z,7.92
2018-07-06T13:17:37.548Z,8.30
2018-07-06T13:20:06.955Z,8.08
2018-07-06T13:22:37.528Z,7.40
2018-07-06T13:25:07.744Z,8.33
2018-07-06T13:27:37.051Z,7.10
2018-07-06T13:30:06.550Z,6.80
2018-07-06T13:32:35.926Z,7.50
2018-07-06T13:35:05.553Z,7.12
2018-07-06T13:37:35.032Z,7.62
2018-07-06T13:40:04.458Z,7.08
2018-07-06T13:42:33.775Z,6.80
2018-07-06T13:45:02.963Z,6.72
2018-07-06T13:47:32.942Z,6.12
2018-07-06T13:50:02.559Z,7.20
2018-07-06T13:52:32.064Z,6.20
2018-07-06T13:55:01.683Z,6.10
2018-07-06T13:57:31.140Z,6.30
2018-07-06T14:00:00.779Z,6.28
2018-07-06T14:02:29.947Z,6.95
2018-07-06T14:04:59.921Z,5.92
2018-07-06T14:07:29.495Z,5.78
2018-07-06T14:09:59.384Z,5.75
2018-07-06T14:12:28.858Z,6.20
2018-07-06T14:14:58.442Z,6.20
2018-07-06T14:17:27.940Z,6.25
2018-07-06T14:19:57.502Z,6.28
2018-07-06T14:22:26.888Z,5.80
2018-07-06T14:24:56.331Z,5.80
2018-07-06T14:27:25.662Z,5.53
2018-07-06T14:29:55.093Z,5.47
2018-07-06T14:32:24.462Z,5.80
2018-07-06T14:34:53.978Z,5.10
2018-07-06T14:37:23.429Z,5.83
2018-07-06T14:39:53.042Z,5.25
2018-07-06T14:42:22.542Z,5.05
2018-07-06T14:44:52.082Z,5.35
2018-07-06T14:47:21.628Z,5.78
2018-07-06T14:49:51.746Z,5.12
2018-07-06T14:52:21.566Z,5.10
2018-07-06T14:54:51.180Z,5.00
2018-07-06T14:57:20.574Z,7.17
2018-07-06T14:59:51.327Z,7.47
2018-07-06T15:02:20.670Z,5.80
2018-07-06T15:04:50.189Z,4.53
2018-07-06T15:07:19.642Z,5.65
2018-07-06T15:09:49.082Z,5.70
2018-07-06T15:12:18.495Z,6.15
2018-07-06T15:14:47.937Z,5.65
2018-07-06T15:17:17.611Z,6.20
2018-07-06T15:19:47.177Z,5.80
2018-07-06T15:22:16.504Z,6.37
2018-07-06T15:24:46.657Z,5.97
2018-07-06T15:27:15.963Z,6.20
2018-07-06T15:29:45.701Z,6.10
2018-07-06T15:32:15.254Z,5.97
2018-07-06T15:34:45.269Z,5.80
2018-07-06T15:37:14.781Z,5.85
2018-07-06T15:39:44.287Z,5.37
2018-07-06T15:42:13.685Z,5.72
2018-07-06T15:44:43.290Z,5.55
2018-07-06T15:47:14.114Z,5.70
2018-07-06T15:49:45.112Z,5.30
2018-07-06T15:52:14.720Z,5.37
2018-07-06T15:54:44.386Z,5.92
2018-07-06T15:57:14.513Z,5.67
2018-07-06T15:59:44.589Z,5.22
2018-07-06T16:02:14.118Z,5.37
2018-07-06T16:04:44.013Z,5.70
2018-07-06T16:07:13.806Z,5.25
2018-07-06T16:09:43.474Z,5.30
2018-07-06T16:12:13.666Z,5.35
2018-07-06T16:14:43.232Z,5.80
2018-07-06T16:17:12.779Z,5.30
2018-07-06T16:19:42.614Z,5.80
2018-07-06T16:22:12.037Z,5.47
2018-07-06T16:24:41.666Z,5.10
2018-07-06T16:27:11.151Z,5.33
2018-07-06T16:29:40.678Z,5.22
2018-07-06T16:32:10.140Z,5.80
2018-07-06T16:34:39.680Z,5.12
2018-07-06T16:37:09.176Z,5.45
2018-07-06T16:39:38.650Z,5.12
2018-07-06T16:42:08.131Z,4.95
2018-07-06T16:44:37.655Z,4.95
2018-07-06T16:47:07.140Z,5.33
2018-07-06T16:49:36.823Z,5.25
2018-07-06T16:52:06.976Z,5.55
2018-07-06T16:54:36.785Z,5.72
2018-07-06T16:57:06.301Z,6.03
2018-07-06T16:59:35.699Z,6.33
2018-07-06T17:02:05.132Z,6.50
2018-07-06T17:04:34.919Z,6.20
2018-07-06T17:07:05.470Z,5.67
2018-07-06T17:09:36.271Z,6.30
2018-07-06T17:12:06.287Z,4.90
2018-07-06T17:14:40.790Z,5.80
2018-07-06T17:17:17.948Z,5.70
2018-07-06T17:19:49.769Z,5.67
2018-07-06T17:22:24.805Z,5.10
2018-07-06T17:25:05.750Z,5.25
2018-07-06T17:33:42.613Z,6.12
2018-07-06T17:36:51.014Z,7.22
2018-07-06T17:39:23.437Z,8.50
2018-07-06T17:42:14.596Z,7.12
2018-07-06T17:45:01.753Z,7.03
2018-07-06T17:47:37.069Z,8.08
2018-07-06T17:50:19.302Z,7.47
2018-07-06T17:57:04.743Z,5.67
2018-07-06T18:18:05.581Z,4.80
2018-07-06T18:21:04.144Z,5.47
2018-07-06T18:23:54.661Z,5.12
2018-07-06T18:33:55.195Z,6.08
2018-07-06T18:36:41.646Z,8.48
2018-07-06T18:39:21.101Z,11.78
2018-07-06T18:41:56.210Z,6.62
2018-07-06T18:47:20.757Z,8.75
2018-07-06T18:49:50.670Z,10.30
2018-07-06T18:52:20.822Z,10.03
2018-07-06T18:54:50.462Z,9.35
2018-07-06T18:57:19.898Z,8.73
2018-07-06T18:59:49.316Z,9.68
2018-07-06T19:02:18.789Z,10.78
2018-07-06T19:04:48.274Z,9.78
2018-07-06T19:07:42.324Z,9.83
2018-07-06T19:21:26.357Z,12.33
2018-07-06T19:24:11.170Z,14.20
2018-07-06T19:27:13.003Z,13.05
2018-07-06T19:29:46.897Z,14.13
2018-07-06T19:32:24.053Z,13.50
2018-07-06T19:34:57.460Z,12.98
2018-07-06T19:40:38.575Z,10.70
2018-07-06T19:51:34.389Z,10.18
2018-07-06T19:54:26.381Z,11.03
2018-07-06T19:57:21.920Z,9.98
2018-07-06T20:00:06.762Z,11.10
2018-07-06T20:14:07.471Z,12.78
2018-07-06T20:16:43.949Z,13.55
2018-07-06T20:19:29.778Z,13.83
2018-07-06T20:22:06.142Z,12.98
2018-07-06T20:30:04.300Z,13.15
2018-07-06T20:32:34.318Z,14.73
2018-07-06T20:35:15.913Z,14.40
2018-07-06T20:37:46.198Z,13.75
2018-07-06T20:43:34.297Z,14.03
2018-07-06T20:46:15.250Z,14.38
2018-07-06T20:48:49.969Z,14.87
2018-07-06T20:51:19.621Z,13.20
2018-07-06T20:53:49.330Z,13.98
2018-07-06T20:56:26.069Z,14.73
2018-07-06T20:58:57.017Z,13.45
2018-07-06T21:01:26.036Z,13.85
2018-07-06T21:03:55.538Z,13.68
2018-07-06T21:11:56.777Z,14.17
2018-07-06T21:14:26.382Z,16.93
2018-07-06T21:17:13.605Z,14.23
2018-07-06T21:26:08.177Z,14.65
2018-07-06T21:34:53.347Z,12.63
2018-07-06T21:40:55.605Z,13.85
2018-07-06T21:44:20.305Z,14.03
2018-07-06T21:46:51.239Z,12.93
2018-07-06T21:49:22.831Z,12.97
2018-07-06T21:51:54.943Z,12.67
2018-07-06T21:54:24.403Z,12.33
2018-07-06T21:56:53.910Z,12.60
2018-07-06T21:59:25.022Z,13.13
2018-07-06T22:01:54.598Z,13.03
2018-07-06T22:04:24.163Z,12.60
2018-07-06T22:06:53.890Z,13.22
2018-07-06T22:09:23.483Z,13.60
2018-07-06T22:11:53.081Z,13.85
2018-07-06T22:14:22.991Z,13.47
2018-07-06T22:16:52.467Z,13.35
2018-07-06T22:19:22.049Z,13.83
2018-07-06T22:21:51.541Z,14.18
2018-07-06T22:24:21.014Z,14.10
2018-07-06T22:26:50.451Z,14.27
2018-07-06T22:29:20.011Z,13.30
2018-07-06T22:31:50.223Z,12.75
2018-07-06T22:34:20.233Z,13.77
2018-07-06T22:36:50.748Z,13.13
2018-07-06T22:39:21.003Z,12.78
2018-07-06T22:41:53.808Z,12.78
2018-07-06T22:44:24.571Z,12.05
2018-07-06T22:46:54.457Z,12.03
2018-07-06T22:49:24.292Z,12.37
2018-07-06T22:51:53.950Z,12.03
2018-07-06T22:54:23.513Z,11.73
2018-07-06T22:56:53.382Z,12.45
2018-07-06T22:59:22.816Z,12.15
2018-07-06T23:01:52.472Z,12.40
2018-07-06T23:04:21.899Z,11.18
2018-07-06T23:06:51.532Z,10.98
2018-07-06T23:09:20.856Z,12.58
2018-07-06T23:11:50.465Z,11.75
2018-07-06T23:14:19.970Z,12.63
2018-07-06T23:16:49.422Z,12.88
2018-07-06T23:19:19.396Z,11.38
2018-07-06T23:21:49.106Z,11.33
2018-07-06T23:24:18.674Z,11.15
2018-07-06T23:26:48.820Z,11.90
2018-07-06T23:29:19.475Z,11.88
2018-07-06T23:31:49.725Z,11.40
2018-07-06T23:34:20.962Z,12.40
2018-07-06T23:36:53.689Z,11.48
2018-07-06T23:39:30.703Z,12.20
2018-07-06T23:42:12.540Z,13.03
2018-07-06T23:47:54.872Z,13.47
2018-07-06T23:50:37.876Z,11.83
