createdAt,value
2022-08-25T00:01:16.241Z,51.57
2022-08-25T00:03:50.762Z,52.53
2022-08-25T00:06:23.653Z,52.71
2022-08-25T00:08:59.761Z,52.88
2022-08-25T00:11:34.880Z,52.15
2022-08-25T00:14:10.722Z,51.95
2022-08-25T00:16:43.959Z,52.47
2022-08-25T00:19:21.037Z,51.80
2022-08-25T00:21:54.039Z,52.10
2022-08-25T00:24:28.903Z,51.39
2022-08-25T00:27:02.450Z,52.35
2022-08-25T00:29:37.983Z,52.19
2022-08-25T00:32:10.767Z,51.90
2022-08-25T00:34:43.483Z,52.40
2022-08-25T00:37:16.622Z,52.92
2022-08-25T00:39:50.863Z,52.65
2022-08-25T00:42:23.856Z,52.26
2022-08-25T00:44:58.405Z,53.06
2022-08-25T00:47:31.436Z,52.04
2022-08-25T00:50:07.114Z,52.61
2022-08-25T00:52:44.895Z,51.84
2022-08-25T00:55:22.368Z,52.03
2022-08-25T00:58:01.217Z,51.72
2022-08-25T01:00:37.230Z,52.15
2022-08-25T01:03:10.480Z,52.31
2022-08-25T01:05:45.463Z,52.04
2022-08-25T01:08:21.024Z,51.98
2022-08-25T01:10:55.332Z,52.61
2022-08-25T01:13:33.185Z,52.37
2022-08-25T01:16:06.291Z,52.47
2022-08-25T01:18:50.989Z,52.88
2022-08-25T01:21:27.351Z,52.08
2022-08-25T01:24:01.648Z,52.49
2022-08-25T01:26:36.328Z,52.34
2022-08-25T01:29:22.250Z,52.86
2022-08-25T01:31:58.007Z,52.84
2022-08-25T01:34:32.274Z,52.57
2022-08-25T01:37:06.544Z,52.54
2022-08-25T01:39:39.688Z,52.76
2022-08-25T01:42:33.852Z,52.69
2022-08-25T01:45:07.829Z,52.61
2022-08-25T01:47:40.724Z,51.87
2022-08-25T01:50:13.430Z,52.39
2022-08-25T01:52:52.632Z,52.55
2022-08-25T01:55:25.523Z,52.85
2022-08-25T01:57:59.737Z,52.30
2022-08-25T02:00:32.635Z,53.23
2022-08-25T02:03:05.715Z,52.36
2022-08-25T02:05:49.045Z,53.16
2022-08-25T02:08:24.416Z,52.94
2022-08-25T02:10:57.179Z,52.76
2022-08-25T02:13:31.574Z,52.44
2022-08-25T02:16:05.791Z,53.30
2022-08-25T02:18:38.644Z,52.83
2022-08-25T02:21:11.412Z,53.27
2022-08-25T02:23:45.545Z,53.19
2022-08-25T02:26:19.963Z,53.15
2022-08-25T02:28:54.009Z,53.42
2022-08-25T02:31:27.196Z,53.22
2022-08-25T02:34:00.261Z,53.85
2022-08-25T02:36:33.663Z,53.50
2022-08-25T02:39:10.425Z,53.63
2022-08-25T02:41:43.526Z,53.29
2022-08-25T02:44:16.225Z,54.47
2022-08-25T02:46:48.927Z,54.83
2022-08-25T02:49:21.665Z,54.17
2022-08-25T02:51:55.182Z,53.49
2022-08-25T02:54:29.381Z,54.47
2022-08-25T02:57:02.134Z,53.93
2022-08-25T02:59:36.318Z,53.87
2022-08-25T03:02:09.194Z,54.11
2022-08-25T03:04:42.011Z,54.30
2022-08-25T03:07:14.790Z,53.85
2022-08-25T03:09:49.791Z,54.22
2022-08-25T03:12:22.995Z,53.93
2022-08-25T03:14:55.790Z,53.92
2022-08-25T03:17:28.994Z,54.10
2022-08-25T03:20:03.524Z,54.57
2022-08-25T03:22:36.500Z,54.42
2022-08-25T03:25:29.027Z,54.22
2022-08-25T03:28:02.589Z,54.38
2022-08-25T03:30:36.584Z,54.27
2022-08-25T03:33:09.675Z,54.31
2022-08-25T03:35:42.814Z,54.43
2022-08-25T03:38:16.886Z,54.70
2022-08-25T03:40:51.117Z,54.12
2022-08-25T03:43:24.065Z,54.32
2022-08-25T03:45:57.112Z,54.13
2022-08-25T03:48:29.899Z,54.82
2022-08-25T03:51:02.714Z,54.23
2022-08-25T03:53:35.466Z,54.72
2022-08-25T03:56:09.670Z,54.28
2022-08-25T03:58:42.395Z,53.84
2022-08-25T04:01:15.867Z,54.11
2022-08-25T04:03:51.029Z,54.31
2022-08-25T04:06:24.274Z,54.10
2022-08-25T04:08:58.639Z,54.42
2022-08-25T04:11:32.758Z,54.61
2022-08-25T04:14:06.346Z,55.04
2022-08-25T04:16:39.169Z,55.08
2022-08-25T04:19:14.084Z,54.58
2022-08-25T04:21:46.988Z,54.76
2022-08-25T04:24:20.571Z,54.46
2022-08-25T04:26:54.643Z,54.67
2022-08-25T04:29:27.912Z,55.01
2022-08-25T04:32:01.014Z,54.59
2022-08-25T04:34:33.831Z,54.59
2022-08-25T04:37:07.921Z,54.86
2022-08-25T04:39:40.885Z,54.36
2022-08-25T04:42:15.114Z,54.63
2022-08-25T04:44:47.790Z,54.99
2022-08-25T04:47:20.540Z,54.40
2022-08-25T04:49:53.226Z,54.59
2022-08-25T04:52:25.928Z,54.71
2022-08-25T04:54:58.673Z,55.12
2022-08-25T04:57:32.681Z,54.68
2022-08-25T05:00:06.805Z,55.13
2022-08-25T05:02:39.521Z,55.17
2022-08-25T05:05:13.386Z,54.82
2022-08-25T05:07:46.782Z,54.57
2022-08-25T05:10:20.188Z,54.96
2022-08-25T05:12:54.901Z,54.93
2022-08-25T05:15:45.229Z,54.66
2022-08-25T05:18:21.287Z,55.21
2022-08-25T05:20:54.884Z,54.74
2022-08-25T05:23:27.592Z,54.71
2022-08-25T05:26:04.302Z,54.79
2022-08-25T05:28:40.690Z,54.74
2022-08-25T05:31:15.539Z,54.31
2022-08-25T05:33:48.638Z,54.66
2022-08-25T05:36:21.800Z,54.62
2022-08-25T05:38:54.584Z,54.50
2022-08-25T05:41:30.233Z,54.17
2022-08-25T05:44:04.842Z,54.56
2022-08-25T05:46:37.523Z,54.18
2022-08-25T05:49:10.184Z,54.02
2022-08-25T05:51:42.897Z,54.51
2022-08-25T05:54:15.851Z,54.22
2022-08-25T05:56:48.624Z,54.15
2022-08-25T05:59:22.645Z,54.12
2022-08-25T06:02:13.080Z,54.21
2022-08-25T06:04:46.114Z,54.64
2022-08-25T06:07:19.010Z,54.38
2022-08-25T06:09:51.640Z,54.39
2022-08-25T06:12:24.366Z,54.32
2022-08-25T06:14:58.743Z,54.21
2022-08-25T06:17:31.512Z,54.39
2022-08-25T06:20:05.877Z,54.26
2022-08-25T06:22:40.901Z,54.03
2022-08-25T06:25:15.636Z,54.11
2022-08-25T06:27:48.888Z,54.63
2022-08-25T06:30:28.544Z,54.34
2022-08-25T06:33:01.766Z,54.48
2022-08-25T06:35:34.909Z,54.17
2022-08-25T06:38:08.091Z,54.27
2022-08-25T06:40:40.763Z,54.11
2022-08-25T06:43:13.502Z,54.04
2022-08-25T06:45:48.431Z,53.96
2022-08-25T06:48:21.249Z,54.07
2022-08-25T06:50:54.186Z,54.16
2022-08-25T06:53:26.911Z,54.18
2022-08-25T06:56:04.573Z,53.78
2022-08-25T06:58:39.461Z,53.95
2022-08-25T07:01:20.329Z,54.35
2022-08-25T07:03:57.328Z,54.75
2022-08-25T07:06:32.952Z,54.26
2022-08-25T07:09:07.670Z,54.55
2022-08-25T07:11:41.040Z,54.25
2022-08-25T07:14:16.156Z,54.42
2022-08-25T07:16:50.594Z,54.10
2022-08-25T07:19:23.393Z,55.66
2022-08-25T07:21:56.114Z,56.36
2022-08-25T07:24:28.996Z,55.72
2022-08-25T07:27:01.633Z,56.55
2022-08-25T07:29:38.749Z,56.23
2022-08-25T07:32:16.958Z,56.25
2022-08-25T07:35:07.241Z,56.96
2022-08-25T07:37:49.333Z,56.95
2022-08-25T07:40:24.755Z,57.06
2022-08-25T07:43:00.412Z,56.45
2022-08-25T07:45:36.537Z,55.83
2022-08-25T07:48:21.476Z,55.19
2022-08-25T07:50:54.446Z,54.43
2022-08-25T07:53:27.261Z,54.93
2022-08-25T07:56:00.201Z,53.91
2022-08-25T07:58:33.115Z,53.14
2022-08-25T08:01:08.076Z,52.30
2022-08-25T08:03:51.143Z,52.48
2022-08-25T08:06:25.985Z,51.90
2022-08-25T08:08:59.869Z,50.83
2022-08-25T08:11:45.146Z,50.97
2022-08-25T08:14:18.773Z,50.21
2022-08-25T08:16:52.177Z,49.32
2022-08-25T08:19:26.627Z,48.80
2022-08-25T08:22:02.238Z,48.87
2022-08-25T08:24:44.720Z,48.28
2022-08-25T08:27:27.188Z,46.77
2022-08-25T08:30:00.457Z,47.79
2022-08-25T08:33:05.805Z,46.10
2022-08-25T08:35:27.362Z,45.42
2022-08-25T08:38:00.367Z,45.07
2022-08-25T08:41:04.794Z,43.27
2022-08-25T08:43:39.801Z,42.33
2022-08-25T08:46:12.634Z,40.97
2022-08-25T08:48:52.297Z,40.62
2022-08-25T08:51:33.368Z,37.71
2022-08-25T08:54:15.045Z,38.47
2022-08-25T08:56:52.838Z,38.61
2022-08-25T08:59:31.003Z,38.33
2022-08-25T09:02:06.224Z,36.44
2022-08-25T09:04:49.567Z,38.90
2022-08-25T09:07:30.364Z,39.24
2022-08-25T09:10:05.323Z,36.76
2022-08-25T09:12:48.173Z,37.22
2022-08-25T09:15:25.820Z,35.77
2022-08-25T09:18:08.719Z,35.78
2022-08-25T09:21:00.287Z,36.34
2022-08-25T09:23:41.536Z,35.08
2022-08-25T09:26:25.681Z,33.43
2022-08-25T09:29:03.301Z,34.89
2022-08-25T09:31:41.557Z,34.54
2022-08-25T09:34:19.317Z,34.34
2022-08-25T09:36:53.493Z,34.05
2022-08-25T09:39:27.727Z,34.26
2022-08-25T09:42:01.465Z,35.13
2022-08-25T09:44:43.928Z,34.51
2022-08-25T09:47:23.784Z,35.44
2022-08-25T09:50:00.304Z,32.87
2022-08-25T09:52:41.386Z,32.08
2022-08-25T09:55:32.426Z,34.08
2022-08-25T09:58:16.661Z,33.68
2022-08-25T10:01:08.118Z,35.18
2022-08-25T10:03:59.609Z,34.74
2022-08-25T10:06:38.674Z,33.74
2022-08-25T10:09:23.053Z,33.62
2022-08-25T10:12:01.079Z,34.86
2022-08-25T10:14:38.770Z,34.31
2022-08-25T10:17:24.752Z,33.62
2022-08-25T10:20:18.162Z,32.51
2022-08-25T10:22:53.876Z,33.52
2022-08-25T10:25:30.862Z,34.58
2022-08-25T10:28:13.824Z,33.57
2022-08-25T10:30:58.497Z,36.32
2022-08-25T10:33:39.994Z,34.06
2022-08-25T10:36:21.326Z,33.35
2022-08-25T10:38:58.210Z,34.29
2022-08-25T10:41:43.808Z,32.18
2022-08-25T10:44:43.096Z,34.94
2022-08-25T10:47:45.822Z,33.02
2022-08-25T10:50:27.821Z,33.40
2022-08-25T10:53:20.089Z,33.08
2022-08-25T10:56:08.664Z,33.69
2022-08-25T10:59:04.217Z,32.98
2022-08-25T11:01:53.573Z,34.08
2022-08-25T11:04:33.839Z,33.11
2022-08-25T11:07:13.085Z,33.69
2022-08-25T11:09:49.597Z,33.67
2022-08-25T11:12:31.078Z,32.00
2022-08-25T11:15:11.107Z,33.52
2022-08-25T11:17:53.688Z,31.82
2022-08-25T11:20:33.591Z,31.94
2022-08-25T11:23:14.792Z,32.07
2022-08-25T11:25:52.865Z,32.74
2022-08-25T11:28:34.324Z,31.47
2022-08-25T11:31:09.886Z,31.56
2022-08-25T11:33:44.668Z,32.01
2022-08-25T11:36:29.513Z,32.29
2022-08-25T11:39:15.422Z,31.69
2022-08-25T11:42:01.147Z,32.21
2022-08-25T11:44:53.771Z,32.04
2022-08-25T11:48:09.428Z,31.63
2022-08-25T11:51:00.146Z,31.92
2022-08-25T11:53:35.335Z,32.09
2022-08-25T11:56:13.482Z,32.43
2022-08-25T11:58:50.079Z,31.15
2022-08-25T12:02:01.516Z,32.28
2022-08-25T12:04:45.015Z,32.35
2022-08-25T12:07:24.394Z,31.53
2022-08-25T12:10:20.949Z,32.36
2022-08-25T12:13:26.788Z,31.59
2022-08-25T12:16:02.398Z,32.47
2022-08-25T12:18:46.322Z,32.23
2022-08-25T12:21:33.704Z,31.92
2022-08-25T12:24:15.140Z,32.82
2022-08-25T12:26:57.684Z,31.79
2022-08-25T12:29:42.098Z,31.84
2022-08-25T12:32:26.332Z,32.07
2022-08-25T12:35:24.332Z,31.34
2022-08-25T12:38:00.613Z,31.81
2022-08-25T12:40:53.552Z,31.54
2022-08-25T12:43:33.983Z,32.52
2022-08-25T12:46:36.153Z,31.10
2022-08-25T12:49:30.315Z,33.03
2022-08-25T12:52:07.811Z,32.14
2022-08-25T12:54:48.364Z,32.21
2022-08-25T12:57:35.165Z,31.64
2022-08-25T13:00:18.459Z,31.56
2022-08-25T13:03:17.104Z,31.58
2022-08-25T13:06:10.894Z,30.96
2022-08-25T13:09:27.448Z,32.13
2022-08-25T13:12:08.343Z,31.50
2022-08-25T13:14:45.322Z,31.49
2022-08-25T13:17:27.356Z,31.67
2022-08-25T13:20:19.862Z,32.00
2022-08-25T13:22:57.548Z,32.10
2022-08-25T13:25:33.273Z,32.18
2022-08-25T13:28:11.039Z,33.14
2022-08-25T13:30:45.672Z,32.99
2022-08-25T13:33:20.328Z,33.14
2022-08-25T13:36:16.077Z,33.87
2022-08-25T13:38:49.968Z,33.70
2022-08-25T13:41:28.666Z,33.74
2022-08-25T13:44:02.683Z,34.25
2022-08-25T13:46:37.414Z,34.21
2022-08-25T13:49:11.179Z,34.90
2022-08-25T13:51:56.490Z,35.05
2022-08-25T13:54:32.596Z,34.88
2022-08-25T13:57:09.803Z,35.22
2022-08-25T13:59:46.517Z,34.99
2022-08-25T14:02:45.613Z,35.33
2022-08-25T14:05:36.043Z,35.22
2022-08-25T14:08:31.909Z,35.54
2022-08-25T14:11:14.910Z,35.56
2022-08-25T14:13:49.180Z,35.38
2022-08-25T14:16:25.408Z,35.61
2022-08-25T14:19:01.957Z,36.06
2022-08-25T14:21:35.078Z,36.58
2022-08-25T14:24:17.275Z,36.52
2022-08-25T14:26:55.434Z,36.62
2022-08-25T14:29:28.269Z,36.39
2022-08-25T14:32:02.374Z,37.47
2022-08-25T14:34:41.812Z,37.32
2022-08-25T14:37:18.523Z,37.37
2022-08-25T14:39:52.340Z,37.22
2022-08-25T14:42:26.358Z,37.03
2022-08-25T14:44:59.198Z,37.04
2022-08-25T14:47:33.048Z,37.13
2022-08-25T14:50:08.274Z,36.95
2022-08-25T14:52:43.740Z,37.62
2022-08-25T14:55:29.738Z,37.27
2022-08-25T14:58:04.602Z,38.09
2022-08-25T15:00:44.827Z,38.46
2022-08-25T15:03:25.020Z,38.61
2022-08-25T15:05:59.596Z,38.56
2022-08-25T15:08:50.128Z,38.66
2022-08-25T15:11:23.234Z,38.49
2022-08-25T15:13:56.503Z,39.29
2022-08-25T15:16:35.237Z,38.86
2022-08-25T15:19:11.498Z,38.69
2022-08-25T15:21:47.390Z,38.85
2022-08-25T15:24:22.462Z,39.66
2022-08-25T15:26:57.812Z,40.11
2022-08-25T15:29:32.352Z,39.49
2022-08-25T15:32:08.013Z,39.48
2022-08-25T15:34:40.715Z,39.18
2022-08-25T15:37:16.805Z,40.02
2022-08-25T15:39:49.542Z,40.32
2022-08-25T15:42:22.695Z,40.58
2022-08-25T15:44:57.748Z,41.13
2022-08-25T15:47:32.220Z,41.18
2022-08-25T15:50:07.609Z,41.57
2022-08-25T15:52:46.632Z,41.75
2022-08-25T15:55:21.184Z,40.57
2022-08-25T15:57:54.338Z,41.31
2022-08-25T16:00:27.059Z,42.34
2022-08-25T16:03:04.931Z,42.08
2022-08-25T16:05:45.147Z,42.77
2022-08-25T16:08:22.428Z,43.13
2022-08-25T16:10:55.764Z,42.33
2022-08-25T16:13:30.320Z,43.49
2022-08-25T16:16:05.180Z,42.72
2022-08-25T16:18:38.379Z,43.83
2022-08-25T16:21:12.870Z,44.70
2022-08-25T16:23:48.150Z,44.78
2022-08-25T16:26:22.531Z,44.26
2022-08-25T16:28:55.534Z,44.45
2022-08-25T16:31:28.301Z,43.72
2022-08-25T16:34:02.459Z,42.12
2022-08-25T16:36:35.180Z,41.44
2022-08-25T16:39:11.279Z,41.44
2022-08-25T16:41:43.969Z,40.88
2022-08-25T16:44:17.145Z,41.33
2022-08-25T16:46:56.051Z,41.45
2022-08-25T16:49:28.874Z,41.55
2022-08-25T16:52:02.539Z,41.37
2022-08-25T16:54:55.397Z,41.79
2022-08-25T16:57:30.046Z,41.95
2022-08-25T17:00:04.773Z,41.76
2022-08-25T17:02:37.661Z,41.96
2022-08-25T17:05:12.833Z,41.82
2022-08-25T17:08:06.276Z,41.76
2022-08-25T17:10:43.409Z,41.76
2022-08-25T17:13:17.324Z,42.00
2022-08-25T17:15:52.190Z,42.66
2022-08-25T17:18:25.598Z,42.56
2022-08-25T17:21:02.849Z,45.14
2022-08-25T17:23:38.552Z,45.98
2022-08-25T17:26:16.677Z,46.61
2022-08-25T17:28:50.218Z,45.50
2022-08-25T17:31:23.964Z,44.96
2022-08-25T17:33:57.342Z,45.03
2022-08-25T17:36:31.750Z,44.50
2022-08-25T17:39:04.929Z,44.45
2022-08-25T17:41:39.939Z,44.31
2022-08-25T17:44:14.285Z,44.67
2022-08-25T17:46:48.512Z,44.17
2022-08-25T17:49:22.471Z,44.47
2022-08-25T17:51:55.834Z,44.51
2022-08-25T17:54:28.694Z,45.11
2022-08-25T17:57:03.127Z,44.96
2022-08-25T17:59:37.173Z,44.63
2022-08-25T18:02:10.480Z,45.53
2022-08-25T18:04:43.746Z,44.88
2022-08-25T18:07:16.548Z,45.07
2022-08-25T18:09:49.939Z,45.30
2022-08-25T18:12:27.435Z,45.01
2022-08-25T18:15:00.276Z,46.25
2022-08-25T18:17:32.938Z,45.06
2022-08-25T18:20:08.420Z,45.47
2022-08-25T18:22:44.121Z,45.19
2022-08-25T18:25:17.715Z,46.35
2022-08-25T18:27:51.976Z,45.97
2022-08-25T18:30:26.267Z,46.58
2022-08-25T18:33:00.275Z,46.65
2022-08-25T18:35:32.996Z,47.10
2022-08-25T18:38:23.496Z,46.55
2022-08-25T18:40:57.858Z,46.58
2022-08-25T18:43:35.061Z,47.69
2022-08-25T18:46:08.266Z,47.31
2022-08-25T18:48:42.757Z,47.72
2022-08-25T18:51:15.702Z,47.76
2022-08-25T18:53:50.245Z,47.58
2022-08-25T18:56:25.619Z,48.16
2022-08-25T18:58:59.772Z,50.43
2022-08-25T19:01:32.809Z,50.35
2022-08-25T19:04:05.884Z,51.37
2022-08-25T19:06:38.644Z,51.40
2022-08-25T19:09:16.897Z,52.30
2022-08-25T19:11:52.672Z,52.79
2022-08-25T19:14:29.426Z,52.11
2022-08-25T19:17:02.225Z,51.91
2022-08-25T19:19:35.561Z,51.86
2022-08-25T19:22:31.765Z,51.65
2022-08-25T19:25:06.405Z,51.81
2022-08-25T19:27:41.027Z,52.88
2022-08-25T19:30:17.470Z,52.34
2022-08-25T19:32:51.207Z,53.22
2022-08-25T19:35:31.842Z,53.92
2022-08-25T19:38:07.552Z,53.65
2022-08-25T19:41:01.001Z,54.11
2022-08-25T19:43:34.098Z,53.85
2022-08-25T19:46:08.297Z,55.07
2022-08-25T19:48:41.095Z,54.63
2022-08-25T19:51:14.280Z,56.18
2022-08-25T19:53:54.841Z,55.73
2022-08-25T19:56:29.326Z,55.02
2022-08-25T19:59:02.571Z,55.20
2022-08-25T20:01:37.647Z,54.79
2022-08-25T20:04:13.178Z,55.03
2022-08-25T20:06:48.376Z,57.00
2022-08-25T20:09:39.292Z,56.41
2022-08-25T20:14:48.493Z,56.01
2022-08-25T20:17:26.251Z,55.93
2022-08-25T20:20:05.438Z,56.05
2022-08-25T20:22:38.769Z,55.81
2022-08-25T20:25:14.390Z,56.36
2022-08-25T20:27:50.773Z,56.01
2022-08-25T20:30:26.900Z,55.12
2022-08-25T20:33:01.594Z,54.56
2022-08-25T20:35:34.475Z,54.31
2022-08-25T20:38:07.913Z,54.25
2022-08-25T20:40:43.461Z,54.59
2022-08-25T20:43:16.399Z,54.10
2022-08-25T20:45:48.997Z,54.13
2022-08-25T20:48:24.078Z,53.73
2022-08-25T20:51:00.342Z,53.83
2022-08-25T20:53:35.320Z,53.87
2022-08-25T20:56:09.485Z,54.23
2022-08-25T20:58:43.448Z,54.34
2022-08-25T21:01:23.055Z,53.39
2022-08-25T21:03:57.509Z,53.62
2022-08-25T21:06:30.431Z,54.11
2022-08-25T21:09:03.577Z,53.76
2022-08-25T21:11:43.158Z,53.59
2022-08-25T21:14:16.854Z,53.35
2022-08-25T21:16:51.899Z,53.55
2022-08-25T21:19:30.139Z,53.74
2022-08-25T21:22:03.281Z,53.77
2022-08-25T21:24:36.507Z,53.58
2022-08-25T21:27:09.637Z,53.56
2022-08-25T21:29:55.054Z,53.95
2022-08-25T21:32:28.305Z,53.33
2022-08-25T21:35:02.535Z,53.60
2022-08-25T21:37:40.419Z,53.31
2022-08-25T21:40:15.885Z,53.40
2022-08-25T21:42:48.873Z,53.15
2022-08-25T21:45:22.208Z,53.03
2022-08-25T21:47:54.924Z,52.94
2022-08-25T21:50:29.416Z,52.38
2022-08-25T21:53:02.259Z,52.48
2022-08-25T21:55:39.415Z,52.80
2022-08-25T21:58:14.930Z,52.22
2022-08-25T22:00:47.504Z,52.52
2022-08-25T22:03:20.365Z,52.73
2022-08-25T22:05:54.787Z,52.68
2022-08-25T22:08:30.641Z,53.00
2022-08-25T22:11:03.718Z,52.33
2022-08-25T22:13:37.070Z,52.89
2022-08-25T22:16:15.118Z,52.58
2022-08-25T22:18:48.234Z,52.66
2022-08-25T22:21:29.243Z,53.11
2022-08-25T22:24:03.372Z,52.75
2022-08-25T22:26:41.872Z,52.95
2022-08-25T22:29:25.024Z,52.73
2022-08-25T22:32:00.734Z,52.83
2022-08-25T22:34:35.786Z,52.99
2022-08-25T22:37:17.675Z,52.74
2022-08-25T22:39:50.639Z,52.77
2022-08-25T22:42:25.465Z,52.34
2022-08-25T22:44:58.671Z,52.97
2022-08-25T22:47:33.815Z,52.94
2022-08-25T22:50:07.527Z,53.40
2022-08-25T22:52:42.426Z,53.30
2022-08-25T22:55:15.589Z,53.31
2022-08-25T22:57:50.600Z,53.22
2022-08-25T23:00:27.669Z,53.37
2022-08-25T23:03:00.499Z,53.47
2022-08-25T23:05:33.333Z,53.08
2022-08-25T23:08:07.759Z,53.22
2022-08-25T23:10:40.747Z,53.16
2022-08-25T23:13:19.415Z,53.26
2022-08-25T23:16:07.677Z,53.17
2022-08-25T23:18:45.540Z,52.83
2022-08-25T23:21:41.091Z,53.18
2022-08-25T23:24:26.819Z,52.95
2022-08-25T23:27:05.764Z,53.52
2022-08-25T23:29:40.820Z,53.28
2022-08-25T23:32:14.662Z,53.97
2022-08-25T23:34:47.831Z,53.66
2022-08-25T23:37:21.577Z,53.80
2022-08-25T23:39:55.732Z,54.07
2022-08-25T23:42:28.499Z,53.91
2022-08-25T23:45:01.838Z,54.04
2022-08-25T23:47:35.193Z,53.97
2022-08-25T23:50:09.510Z,54.50
2022-08-25T23:52:42.289Z,54.22
2022-08-25T23:55:16.351Z,54.13
2022-08-25T23:57:51.680Z,54.40
