createdAt,value
2022-11-10T00:00:46.691Z,101202.16
2022-11-10T00:03:13.016Z,101206.00
2022-11-10T00:05:39.523Z,101208.53
2022-11-10T00:08:07.119Z,101205.47
2022-11-10T00:10:33.493Z,101211.16
2022-11-10T00:13:01.166Z,101211.53
2022-11-10T00:15:46.230Z,101222.72
2022-11-10T00:18:12.548Z,101219.56
2022-11-10T00:20:39.093Z,101219.91
2022-11-10T00:23:05.473Z,101228.50
2022-11-10T00:25:32.353Z,101230.56
2022-11-10T00:27:59.919Z,101235.81
2022-11-10T00:30:26.530Z,101245.13
2022-11-10T00:32:52.857Z,101239.91
2022-11-10T00:35:19.320Z,101240.06
2022-11-10T00:37:46.083Z,101242.09
2022-11-10T00:40:12.400Z,101234.16
2022-11-10T00:42:38.691Z,101236.88
2022-11-10T00:45:05.278Z,101243.31
2022-11-10T00:47:31.651Z,101244.88
2022-11-10T00:49:58.036Z,101252.34
2022-11-10T00:52:24.435Z,101247.97
2022-11-10T00:54:50.712Z,101254.06
2022-11-10T00:57:17.062Z,101259.53
2022-11-10T00:59:43.363Z,101253.50
2022-11-10T01:02:09.692Z,101257.84
2022-11-10T01:04:36.042Z,101260.25
2022-11-10T01:07:02.494Z,101265.84
2022-11-10T01:09:28.897Z,101275.81
2022-11-10T01:11:55.184Z,101274.47
2022-11-10T01:14:21.556Z,101281.63
2022-11-10T01:16:47.897Z,101273.16
2022-11-10T01:19:14.200Z,101288.00
2022-11-10T01:21:40.550Z,101286.53
2022-11-10T01:24:06.888Z,101276.59
2022-11-10T01:26:33.219Z,101278.94
2022-11-10T01:28:59.688Z,101296.06
2022-11-10T01:31:25.984Z,101280.19
2022-11-10T01:33:52.331Z,101293.19
2022-11-10T01:36:18.784Z,101288.28
2022-11-10T01:38:45.094Z,101293.53
2022-11-10T01:41:12.752Z,101289.81
2022-11-10T01:43:39.439Z,101295.88
2022-11-10T01:46:06.867Z,101298.09
2022-11-10T01:48:36.198Z,101303.69
2022-11-10T01:51:06.043Z,101303.00
2022-11-10T01:53:35.772Z,101298.09
2022-11-10T01:56:02.641Z,101300.97
2022-11-10T01:58:32.236Z,101304.19
2022-11-10T02:00:58.865Z,101302.31
2022-11-10T02:03:34.509Z,101302.13
2022-11-10T02:06:01.237Z,101300.28
2022-11-10T02:08:27.866Z,101310.91
2022-11-10T02:10:55.119Z,101319.03
2022-11-10T02:13:21.784Z,101319.22
2022-11-10T02:15:48.460Z,101318.53
2022-11-10T02:18:14.782Z,101330.72
2022-11-10T02:20:45.149Z,101320.63
2022-11-10T02:23:15.763Z,101327.19
2022-11-10T02:25:42.118Z,101335.47
2022-11-10T02:28:08.437Z,101324.31
2022-11-10T02:30:34.730Z,101327.03
2022-11-10T02:33:02.784Z,101333.81
2022-11-10T02:35:29.203Z,101328.41
2022-11-10T02:37:55.515Z,101343.28
2022-11-10T02:40:21.843Z,101336.84
2022-11-10T02:42:48.236Z,101344.31
2022-11-10T02:45:14.730Z,101342.78
2022-11-10T02:47:41.060Z,101308.84
2022-11-10T02:50:07.646Z,101353.25
2022-11-10T02:52:34.016Z,101349.03
2022-11-10T02:55:00.484Z,101351.06
2022-11-10T02:57:26.771Z,101344.31
2022-11-10T02:59:53.086Z,101348.19
2022-11-10T03:02:19.425Z,101354.78
2022-11-10T03:04:45.749Z,101356.97
2022-11-10T03:07:12.127Z,101355.47
2022-11-10T03:09:38.552Z,101356.31
2022-11-10T03:12:04.976Z,101367.28
2022-11-10T03:14:31.412Z,101367.59
2022-11-10T03:16:57.791Z,101379.75
2022-11-10T03:19:24.102Z,101377.22
2022-11-10T03:21:50.424Z,101387.69
2022-11-10T03:24:16.724Z,101393.97
2022-11-10T03:26:43.238Z,101395.47
2022-11-10T03:29:09.585Z,101388.88
2022-11-10T03:31:35.980Z,101388.56
2022-11-10T03:34:02.256Z,101398.19
2022-11-10T03:36:28.630Z,101406.63
2022-11-10T03:38:54.901Z,101395.63
2022-11-10T03:41:21.312Z,101392.28
2022-11-10T03:43:48.389Z,101399.41
2022-11-10T03:46:15.047Z,101395.81
2022-11-10T03:48:41.360Z,101401.41
2022-11-10T03:51:07.719Z,101405.63
2022-11-10T03:53:34.025Z,101414.22
2022-11-10T03:56:01.539Z,101414.59
2022-11-10T03:58:28.092Z,101418.31
2022-11-10T04:00:54.657Z,101417.28
2022-11-10T04:03:21.573Z,101409.16
2022-11-10T04:06:06.751Z,101412.19
2022-11-10T04:08:51.943Z,101434.16
2022-11-10T04:11:38.236Z,101427.41
2022-11-10T04:14:23.562Z,101436.19
2022-11-10T04:16:49.875Z,101441.41
2022-11-10T04:19:16.193Z,101430.44
2022-11-10T04:21:42.503Z,101443.59
2022-11-10T04:24:08.812Z,101445.31
2022-11-10T04:26:38.639Z,101454.41
2022-11-10T04:29:06.455Z,101460.50
2022-11-10T04:31:33.964Z,101461.69
2022-11-10T04:34:00.440Z,101456.13
2022-11-10T04:36:28.118Z,101467.59
2022-11-10T04:38:57.603Z,101478.38
2022-11-10T04:41:24.859Z,101485.53
2022-11-10T04:43:51.239Z,101485.84
2022-11-10T04:46:20.427Z,101494.94
2022-11-10T04:48:46.857Z,101499.97
2022-11-10T04:51:14.091Z,101501.16
2022-11-10T04:53:40.466Z,101502.56
2022-11-10T04:56:06.874Z,101502.94
2022-11-10T04:58:33.203Z,101501.44
2022-11-10T05:00:59.649Z,101508.91
2022-11-10T05:03:26.536Z,101508.91
2022-11-10T05:05:52.877Z,101516.63
2022-11-10T05:08:19.220Z,101517.25
2022-11-10T05:10:45.519Z,101516.22
2022-11-10T05:13:11.868Z,101523.53
2022-11-10T05:15:41.270Z,101529.06
2022-11-10T05:18:07.675Z,101542.06
2022-11-10T05:20:33.964Z,101535.66
2022-11-10T05:23:19.535Z,101535.84
2022-11-10T05:25:47.243Z,101535.34
2022-11-10T05:28:13.634Z,101543.72
2022-11-10T05:30:40.432Z,101546.44
2022-11-10T05:33:07.035Z,101554.03
2022-11-10T05:35:33.754Z,101559.16
2022-11-10T05:38:00.624Z,101567.06
2022-11-10T05:40:27.285Z,101561.31
2022-11-10T05:42:53.795Z,101567.75
2022-11-10T05:45:21.504Z,101573.50
2022-11-10T05:47:48.340Z,101572.38
2022-11-10T05:50:15.224Z,101565.72
2022-11-10T05:52:46.297Z,101568.63
2022-11-10T05:55:17.480Z,101565.25
2022-11-10T05:57:47.599Z,101565.88
2022-11-10T06:00:14.931Z,101574.72
2022-11-10T06:02:41.653Z,101583.81
2022-11-10T06:05:08.341Z,101586.91
2022-11-10T06:07:34.792Z,101585.97
2022-11-10T06:10:01.236Z,101601.78
2022-11-10T06:12:30.303Z,101601.94
2022-11-10T06:14:57.992Z,101608.09
2022-11-10T06:17:27.530Z,101605.28
2022-11-10T06:19:53.872Z,101611.81
2022-11-10T06:22:20.235Z,101616.06
2022-11-10T06:24:46.905Z,101624.53
2022-11-10T06:27:13.315Z,101631.41
2022-11-10T06:29:39.677Z,101632.28
2022-11-10T06:32:06.052Z,101630.78
2022-11-10T06:34:34.576Z,101637.25
2022-11-10T06:37:01.021Z,101648.06
2022-11-10T06:39:27.311Z,101654.31
2022-11-10T06:41:53.594Z,101654.16
2022-11-10T06:44:19.908Z,101653.31
2022-11-10T06:46:46.317Z,101663.47
2022-11-10T06:49:12.604Z,101666.38
2022-11-10T06:51:38.936Z,101666.94
2022-11-10T06:54:05.468Z,101661.84
2022-11-10T06:56:31.876Z,101666.38
2022-11-10T06:58:58.244Z,101668.41
2022-11-10T07:01:26.498Z,101674.63
2022-11-10T07:04:18.181Z,101689.16
2022-11-10T07:06:39.786Z,101688.53
2022-11-10T07:09:06.271Z,101689.22
2022-11-10T07:11:32.652Z,101698.94
2022-11-10T07:13:59.063Z,101696.63
2022-11-10T07:16:25.375Z,101699.41
2022-11-10T07:18:51.661Z,101696.06
2022-11-10T07:21:18.009Z,101701.69
2022-11-10T07:23:44.384Z,101712.41
2022-11-10T07:26:10.720Z,101713.97
2022-11-10T07:28:40.107Z,101714.72
2022-11-10T07:31:06.431Z,101730.63
2022-11-10T07:33:32.718Z,101732.50
2022-11-10T07:36:00.621Z,101738.56
2022-11-10T07:38:26.955Z,101739.63
2022-11-10T07:40:53.656Z,101744.56
2022-11-10T07:43:21.274Z,101744.31
2022-11-10T07:45:49.124Z,101749.59
2022-11-10T07:48:15.771Z,101753.31
2022-11-10T07:50:42.337Z,101757.00
2022-11-10T07:53:08.588Z,101758.03
2022-11-10T07:55:36.441Z,101757.00
2022-11-10T07:58:03.018Z,101755.84
2022-11-10T08:00:30.064Z,101769.22
2022-11-10T08:03:06.793Z,101768.56
2022-11-10T08:05:33.561Z,101766.22
2022-11-10T08:08:00.470Z,101778.41
2022-11-10T08:10:27.646Z,101775.06
2022-11-10T08:12:57.865Z,101784.22
2022-11-10T08:15:25.260Z,101794.41
2022-11-10T08:17:51.822Z,101786.69
2022-11-10T08:20:18.456Z,101795.84
2022-11-10T08:22:45.258Z,101796.53
2022-11-10T08:25:11.717Z,101797.91
2022-11-10T08:27:38.077Z,101805.53
2022-11-10T08:30:04.635Z,101806.91
2022-11-10T08:32:30.927Z,101805.75
2022-11-10T08:34:57.275Z,101815.22
2022-11-10T08:37:24.047Z,101814.75
2022-11-10T08:39:50.450Z,101807.81
2022-11-10T08:42:16.832Z,101813.56
2022-11-10T08:44:43.126Z,101816.81
2022-11-10T08:47:09.426Z,101824.59
2022-11-10T08:49:35.901Z,101824.13
2022-11-10T08:52:02.276Z,101836.31
2022-11-10T08:54:28.645Z,101838.84
2022-11-10T08:56:54.953Z,101841.41
2022-11-10T08:59:21.264Z,101850.03
2022-11-10T09:01:47.694Z,101847.69
2022-11-10T09:04:15.812Z,101855.50
2022-11-10T09:06:42.467Z,101848.88
2022-11-10T09:09:08.855Z,101844.81
2022-11-10T09:11:35.151Z,101849.91
2022-11-10T09:14:01.857Z,101866.50
2022-11-10T09:16:28.329Z,101859.06
2022-11-10T09:18:54.641Z,101856.88
2022-11-10T09:21:20.959Z,101866.53
2022-11-10T09:23:48.012Z,101878.41
2022-11-10T09:26:14.343Z,101880.63
2022-11-10T09:28:40.593Z,101875.03
2022-11-10T09:31:06.975Z,101877.41
2022-11-10T09:33:33.445Z,101870.09
2022-11-10T09:35:59.891Z,101867.59
2022-11-10T09:38:26.229Z,101866.22
2022-11-10T09:40:57.952Z,101879.44
2022-11-10T09:43:37.597Z,101878.09
2022-11-10T09:46:10.532Z,101881.50
2022-11-10T09:48:40.008Z,101885.59
2022-11-10T09:51:11.547Z,101875.44
2022-11-10T09:53:44.713Z,101876.94
2022-11-10T09:56:14.354Z,101878.13
2022-11-10T09:58:42.931Z,101886.75
2022-11-10T10:01:25.167Z,101880.34
2022-11-10T10:04:03.780Z,101879.16
2022-11-10T10:06:49.881Z,101896.59
2022-11-10T10:09:29.176Z,101903.06
2022-11-10T10:12:01.419Z,101904.56
2022-11-10T10:14:46.562Z,101897.13
2022-11-10T10:17:24.795Z,101898.47
2022-11-10T10:20:02.057Z,101897.28
2022-11-10T10:22:46.797Z,101900.00
2022-11-10T10:25:18.151Z,101899.66
2022-11-10T10:27:46.775Z,101903.06
2022-11-10T10:30:17.458Z,101906.25
2022-11-10T10:32:43.750Z,101905.91
2022-11-10T10:35:14.675Z,101903.88
2022-11-10T10:37:52.120Z,101903.03
2022-11-10T10:40:19.900Z,101909.16
2022-11-10T10:42:46.492Z,101910.66
2022-11-10T10:45:25.985Z,101914.41
2022-11-10T10:47:55.606Z,101922.88
2022-11-10T10:50:32.239Z,101916.63
2022-11-10T10:53:07.834Z,101917.28
2022-11-10T10:55:35.145Z,101912.69
2022-11-10T10:58:02.973Z,101907.75
2022-11-10T11:00:29.454Z,101906.56
2022-11-10T11:03:13.036Z,101896.38
2022-11-10T11:05:39.312Z,101897.72
2022-11-10T11:08:05.638Z,101898.38
2022-11-10T11:10:33.497Z,101903.47
2022-11-10T11:13:32.367Z,101898.03
2022-11-10T11:16:03.110Z,101900.09
2022-11-10T11:18:30.880Z,101896.19
2022-11-10T11:21:09.425Z,101903.13
2022-11-10T11:23:45.299Z,101911.78
2022-11-10T11:26:29.081Z,101912.59
2022-11-10T11:29:14.058Z,101919.72
2022-11-10T11:31:49.732Z,101925.66
2022-11-10T11:34:21.562Z,101934.81
2022-11-10T11:36:54.445Z,101942.78
2022-11-10T11:39:20.810Z,101944.13
2022-11-10T11:42:07.308Z,101912.78
2022-11-10T11:45:01.409Z,101946.34
2022-11-10T11:47:27.691Z,101952.63
2022-11-10T11:50:03.095Z,101946.34
2022-11-10T11:52:29.579Z,101961.13
2022-11-10T11:55:14.487Z,101966.53
2022-11-10T11:57:56.156Z,101963.78
2022-11-10T12:00:22.469Z,101970.94
2022-11-10T12:03:00.963Z,101977.38
2022-11-10T12:05:46.522Z,101973.16
2022-11-10T12:08:12.817Z,101970.59
2022-11-10T12:10:54.074Z,101966.84
2022-11-10T12:13:39.250Z,101969.72
2022-11-10T12:16:11.918Z,101971.59
2022-11-10T12:18:49.503Z,101974.13
2022-11-10T12:21:16.425Z,101972.22
2022-11-10T12:23:53.195Z,101975.13
2022-11-10T12:26:22.465Z,101974.47
2022-11-10T12:28:51.472Z,101974.31
2022-11-10T12:31:22.124Z,101978.00
2022-11-10T12:34:01.258Z,101951.56
2022-11-10T12:36:28.149Z,101981.34
2022-11-10T12:39:01.931Z,101978.13
2022-11-10T12:41:30.095Z,101972.97
2022-11-10T12:43:59.367Z,101968.38
2022-11-10T12:46:25.659Z,101966.66
2022-11-10T12:49:11.072Z,101968.16
2022-11-10T12:51:58.440Z,101966.75
2022-11-10T12:54:26.962Z,101972.72
2022-11-10T12:57:08.453Z,101966.66
2022-11-10T12:59:36.321Z,101972.66
2022-11-10T13:02:21.456Z,101972.34
2022-11-10T13:05:07.852Z,101973.56
2022-11-10T13:07:34.237Z,101971.69
2022-11-10T13:10:18.880Z,101965.59
2022-11-10T13:13:03.517Z,101970.00
2022-11-10T13:15:39.159Z,101971.69
2022-11-10T13:18:08.803Z,101984.91
2022-11-10T13:20:40.991Z,101986.59
2022-11-10T13:23:22.575Z,101993.41
2022-11-10T13:26:09.134Z,102000.34
2022-11-10T13:28:47.852Z,102001.19
2022-11-10T13:31:26.501Z,102009.69
2022-11-10T13:34:07.922Z,101999.81
2022-11-10T13:36:36.807Z,101995.38
2022-11-10T13:39:23.392Z,101992.66
2022-11-10T13:41:51.032Z,102001.88
2022-11-10T13:44:21.573Z,102001.00
2022-11-10T13:46:53.879Z,101994.91
2022-11-10T13:49:38.611Z,101993.03
2022-11-10T13:52:07.979Z,101994.06
2022-11-10T13:54:42.416Z,101981.66
2022-11-10T13:57:16.255Z,101990.38
2022-11-10T13:59:45.979Z,101990.72
2022-11-10T14:02:31.361Z,102000.25
2022-11-10T14:04:57.627Z,101996.50
2022-11-10T14:07:24.299Z,101994.66
2022-11-10T14:09:51.560Z,101999.91
2022-11-10T14:12:23.596Z,102004.84
2022-11-10T14:15:01.987Z,101999.22
2022-11-10T14:17:30.636Z,102004.66
2022-11-10T14:19:57.209Z,102007.38
2022-11-10T14:22:26.591Z,102020.34
2022-11-10T14:24:52.828Z,102019.50
2022-11-10T14:27:25.427Z,102016.75
2022-11-10T14:30:03.240Z,102013.19
2022-11-10T14:32:29.636Z,102011.69
2022-11-10T14:34:56.285Z,102011.38
2022-11-10T14:37:24.208Z,102004.22
2022-11-10T14:40:12.125Z,102013.75
2022-11-10T14:42:38.756Z,102008.97
2022-11-10T14:45:06.955Z,102010.16
2022-11-10T14:47:33.333Z,102012.19
2022-11-10T14:50:06.768Z,102012.34
2022-11-10T14:52:38.099Z,102011.38
2022-11-10T14:55:14.886Z,102010.88
2022-11-10T14:57:41.332Z,102010.75
2022-11-10T15:00:13.285Z,102009.38
2022-11-10T15:02:39.952Z,102007.38
2022-11-10T15:05:09.105Z,102008.72
2022-11-10T15:07:35.411Z,102012.84
2022-11-10T15:10:25.190Z,102020.34
2022-11-10T15:13:04.862Z,102019.81
2022-11-10T15:15:31.500Z,102019.53
2022-11-10T15:17:57.869Z,102018.31
2022-11-10T15:20:28.449Z,102021.91
2022-11-10T15:22:57.248Z,102017.50
2022-11-10T15:25:24.153Z,102014.78
2022-11-10T15:27:57.260Z,102010.00
2022-11-10T15:30:24.366Z,102004.22
2022-11-10T15:32:51.307Z,102014.59
2022-11-10T15:35:23.706Z,102012.22
2022-11-10T15:38:03.934Z,102026.00
2022-11-10T15:40:32.029Z,102020.91
2022-11-10T15:43:14.899Z,102026.81
2022-11-10T15:45:43.003Z,102027.16
2022-11-10T15:48:13.687Z,102027.00
2022-11-10T15:50:44.411Z,102033.47
2022-11-10T15:53:13.131Z,102042.63
2022-11-10T15:55:39.885Z,102042.63
2022-11-10T15:58:19.572Z,102047.22
2022-11-10T16:00:46.076Z,102012.97
2022-11-10T16:03:13.370Z,102048.25
2022-11-10T16:05:41.062Z,102057.09
2022-11-10T16:08:14.308Z,102073.56
2022-11-10T16:10:42.912Z,102077.81
2022-11-10T16:13:13.256Z,102076.44
2022-11-10T16:15:40.608Z,102080.50
2022-11-10T16:18:14.090Z,102076.59
2022-11-10T16:20:40.640Z,102080.50
2022-11-10T16:23:07.106Z,102072.03
2022-11-10T16:25:33.939Z,102073.19
2022-11-10T16:28:03.645Z,102077.09
2022-11-10T16:30:30.321Z,102084.75
2022-11-10T16:32:56.768Z,102095.94
2022-11-10T16:35:23.374Z,102096.28
2022-11-10T16:37:49.720Z,102092.88
2022-11-10T16:40:17.543Z,102096.28
2022-11-10T16:42:44.198Z,102093.72
2022-11-10T16:45:14.746Z,102100.47
2022-11-10T16:47:41.228Z,102104.72
2022-11-10T16:50:23.729Z,102119.31
2022-11-10T16:52:50.009Z,102131.19
2022-11-10T16:55:16.288Z,102126.59
2022-11-10T16:57:42.565Z,102127.78
2022-11-10T17:00:09.318Z,102144.53
2022-11-10T17:02:37.312Z,102153.88
2022-11-10T17:05:04.035Z,102154.38
2022-11-10T17:07:30.547Z,102163.69
2022-11-10T17:09:57.632Z,102164.00
2022-11-10T17:12:23.972Z,102169.75
2022-11-10T17:14:50.216Z,102179.09
2022-11-10T17:17:19.594Z,102179.25
2022-11-10T17:19:47.133Z,102181.56
2022-11-10T17:22:16.589Z,102183.78
2022-11-10T17:24:43.027Z,102188.66
2022-11-10T17:27:10.055Z,102186.81
2022-11-10T17:29:36.330Z,102192.00
2022-11-10T17:32:02.995Z,102190.44
2022-11-10T17:34:29.259Z,102185.19
2022-11-10T17:36:55.547Z,102189.25
2022-11-10T17:39:22.832Z,102195.13
2022-11-10T17:41:49.168Z,102190.72
2022-11-10T17:44:16.166Z,102190.91
2022-11-10T17:46:42.882Z,102197.34
2022-11-10T17:49:09.407Z,102206.78
2022-11-10T17:51:36.191Z,102199.00
2022-11-10T17:54:08.465Z,102202.84
2022-11-10T17:56:34.786Z,102215.88
2022-11-10T17:59:01.052Z,102225.00
2022-11-10T18:01:27.423Z,102224.19
2022-11-10T18:03:53.813Z,102222.63
2022-11-10T18:06:23.296Z,102230.94
2022-11-10T18:08:49.637Z,102237.50
2022-11-10T18:11:16.787Z,102235.28
2022-11-10T18:13:43.382Z,102240.69
2022-11-10T18:16:10.662Z,102235.97
2022-11-10T18:18:37.104Z,102244.09
2022-11-10T18:21:04.290Z,102243.22
2022-11-10T18:23:30.605Z,102251.19
2022-11-10T18:26:02.263Z,102244.09
2022-11-10T18:28:28.612Z,102244.09
2022-11-10T18:30:54.889Z,102245.78
2022-11-10T18:33:21.465Z,102241.53
2022-11-10T18:35:47.831Z,102246.63
2022-11-10T18:38:14.164Z,102261.22
2022-11-10T18:40:40.499Z,102248.63
2022-11-10T18:43:07.856Z,102248.97
2022-11-10T18:45:35.466Z,102240.47
2022-11-10T18:48:03.099Z,102245.88
2022-11-10T18:50:29.434Z,102251.75
2022-11-10T18:52:55.804Z,102247.06
2022-11-10T18:55:22.116Z,102248.91
2022-11-10T18:57:48.868Z,102244.50
2022-11-10T19:00:15.797Z,102235.44
2022-11-10T19:02:42.156Z,102228.16
2022-11-10T19:05:08.739Z,102235.97
2022-11-10T19:07:35.100Z,102239.69
2022-11-10T19:10:01.475Z,102240.31
2022-11-10T19:12:27.815Z,102239.00
2022-11-10T19:14:54.052Z,102244.41
2022-11-10T19:17:20.398Z,102252.22
2022-11-10T19:19:47.590Z,102253.41
2022-11-10T19:22:16.119Z,102257.28
2022-11-10T19:25:06.452Z,102254.56
2022-11-10T19:27:28.644Z,102253.78
2022-11-10T19:29:55.168Z,102257.81
2022-11-10T19:32:24.858Z,102266.63
2022-11-10T19:34:51.567Z,102270.34
2022-11-10T19:37:17.908Z,102268.66
2022-11-10T19:39:44.146Z,102266.47
2022-11-10T19:42:10.428Z,102271.06
2022-11-10T19:44:36.816Z,102270.19
2022-11-10T19:47:03.067Z,102275.06
2022-11-10T19:49:29.326Z,102286.75
2022-11-10T19:51:55.596Z,102277.09
2022-11-10T19:54:21.939Z,102274.84
2022-11-10T19:56:48.403Z,102270.03
2022-11-10T19:59:15.252Z,102261.53
2022-11-10T20:01:41.690Z,102269.09
2022-11-10T20:04:09.811Z,102267.25
2022-11-10T20:06:36.127Z,102269.81
2022-11-10T20:09:02.500Z,102264.38
2022-11-10T20:11:28.768Z,102274.50
2022-11-10T20:13:56.303Z,102283.19
2022-11-10T20:16:23.119Z,102279.94
2022-11-10T20:18:49.482Z,102270.72
2022-11-10T20:21:17.612Z,102268.31
2022-11-10T20:23:43.948Z,102264.97
2022-11-10T20:26:10.197Z,102257.88
2022-11-10T20:28:37.340Z,102267.00
2022-11-10T20:31:05.348Z,102268.72
2022-11-10T20:33:32.118Z,102265.44
2022-11-10T20:36:06.242Z,102273.13
2022-11-10T20:38:32.714Z,102267.50
2022-11-10T20:41:03.168Z,102260.81
2022-11-10T20:43:29.464Z,102255.16
2022-11-10T20:45:55.923Z,102257.84
2022-11-10T20:48:22.221Z,102264.66
2022-11-10T20:50:48.640Z,102268.78
2022-11-10T20:53:14.984Z,102271.78
2022-11-10T20:55:53.578Z,102257.97
2022-11-10T20:58:20.466Z,102258.56
2022-11-10T21:00:46.787Z,102258.16
2022-11-10T21:03:13.101Z,102262.00
2022-11-10T21:05:39.356Z,102254.03
2022-11-10T21:08:05.736Z,102253.50
2022-11-10T21:10:32.027Z,102261.63
2022-11-10T21:12:58.882Z,102267.03
2022-11-10T21:15:25.261Z,102274.31
2022-11-10T21:17:51.613Z,102285.81
2022-11-10T21:20:17.948Z,102284.38
2022-11-10T21:22:44.250Z,102295.78
2022-11-10T21:25:10.563Z,102292.34
2022-11-10T21:27:36.870Z,102287.09
2022-11-10T21:30:04.467Z,102292.09
2022-11-10T21:32:30.829Z,102293.69
2022-11-10T21:34:57.115Z,102292.28
2022-11-10T21:37:23.627Z,102298.22
2022-11-10T21:39:49.910Z,102305.66
2022-11-10T21:42:20.608Z,102311.91
2022-11-10T21:44:46.950Z,102315.47
2022-11-10T21:47:13.224Z,102314.50
2022-11-10T21:49:39.491Z,102310.81
2022-11-10T21:52:05.768Z,102318.06
2022-11-10T21:54:31.999Z,102321.06
2022-11-10T21:56:58.320Z,102316.22
2022-11-10T21:59:24.784Z,102304.84
2022-11-10T22:01:51.121Z,102311.94
2022-11-10T22:04:17.493Z,102327.31
2022-11-10T22:07:02.449Z,102322.19
2022-11-10T22:09:47.548Z,102327.59
2022-11-10T22:12:32.389Z,102319.34
2022-11-10T22:15:17.339Z,102316.50
2022-11-10T22:18:02.086Z,102315.94
2022-11-10T22:20:29.292Z,102333.16
2022-11-10T22:22:55.542Z,102326.63
2022-11-10T22:25:21.787Z,102330.16
2022-11-10T22:27:48.119Z,102329.88
2022-11-10T22:30:14.415Z,102329.03
2022-11-10T22:32:40.666Z,102322.78
2022-11-10T22:35:07.267Z,102316.22
2022-11-10T22:37:33.524Z,102318.63
2022-11-10T22:40:18.279Z,102319.06
2022-11-10T22:43:03.556Z,102337.84
2022-11-10T22:45:30.291Z,102336.88
2022-11-10T22:48:15.200Z,102339.84
2022-11-10T22:50:41.572Z,102332.31
2022-11-10T22:53:07.911Z,102330.00
2022-11-10T22:55:34.209Z,102337.69
2022-11-10T22:58:00.482Z,102331.03
2022-11-10T23:00:26.720Z,102335.28
2022-11-10T23:02:53.011Z,102327.03
2022-11-10T23:05:19.403Z,102339.72
2022-11-10T23:07:45.654Z,102339.13
2022-11-10T23:10:11.927Z,102346.38
2022-11-10T23:12:38.220Z,102344.13
2022-11-10T23:15:04.587Z,102345.69
2022-11-10T23:17:30.919Z,102350.09
2022-11-10T23:19:57.248Z,102351.78
2022-11-10T23:22:23.522Z,102355.50
2022-11-10T23:24:54.293Z,102355.50
2022-11-10T23:27:23.159Z,102352.34
2022-11-10T23:29:49.474Z,102346.41
2022-11-10T23:32:15.718Z,102351.66
2022-11-10T23:34:42.013Z,102358.63
2022-11-10T23:37:08.556Z,102355.94
2022-11-10T23:39:34.812Z,102368.44
2022-11-10T23:42:01.195Z,102360.75
2022-11-10T23:44:27.605Z,102358.91
2022-11-10T23:46:53.941Z,102354.06
2022-11-10T23:49:20.239Z,102359.19
2022-11-10T23:51:46.549Z,102361.16
2022-11-10T23:54:12.816Z,102350.91
2022-11-10T23:56:39.139Z,102352.38
2022-11-10T23:59:05.597Z,102353.63
