createdAt,value
2022-09-27T00:01:14.074Z,19.45
2022-09-27T00:03:42.653Z,14.70
2022-09-27T00:06:29.027Z,20.48
2022-09-27T00:08:58.089Z,20.85
2022-09-27T00:11:33.928Z,18.25
2022-09-27T00:14:02.937Z,21.75
2022-09-27T00:16:34.700Z,19.38
2022-09-27T00:19:06.728Z,21.05
2022-09-27T00:21:35.243Z,56.40
2022-09-27T00:24:03.620Z,57.28
2022-09-27T00:26:31.901Z,45.20
2022-09-27T00:29:00.510Z,34.03
2022-09-27T00:31:31.383Z,30.25
2022-09-27T00:34:02.330Z,29.15
2022-09-27T00:36:32.208Z,22.67
2022-09-27T00:39:02.038Z,19.65
2022-09-27T00:41:33.451Z,25.65
2022-09-27T00:44:26.607Z,95.33
2022-09-27T00:47:13.798Z,96.53
2022-09-27T00:50:07.184Z,65.65
2022-09-27T00:53:05.262Z,41.45
2022-09-27T00:55:41.381Z,32.40
2022-09-27T00:58:11.234Z,27.02
2022-09-27T01:00:42.786Z,30.20
2022-09-27T01:03:16.290Z,18.13
2022-09-27T01:05:44.731Z,23.98
2022-09-27T01:08:12.802Z,17.98
2022-09-27T01:10:53.509Z,21.08
2022-09-27T01:13:36.176Z,15.88
2022-09-27T01:16:30.621Z,16.25
2022-09-27T01:19:26.748Z,18.80
2022-09-27T01:22:16.405Z,18.27
2022-09-27T01:24:56.820Z,19.85
2022-09-27T01:27:55.919Z,19.60
2022-09-27T01:30:27.168Z,17.77
2022-09-27T01:33:13.828Z,21.55
2022-09-27T01:36:05.817Z,23.88
2022-09-27T01:38:37.707Z,18.30
2022-09-27T01:41:32.746Z,22.45
2022-09-27T01:44:26.712Z,16.92
2022-09-27T01:47:11.881Z,19.17
2022-09-27T01:49:59.865Z,16.48
2022-09-27T01:52:35.785Z,22.90
2022-09-27T01:55:08.557Z,16.73
2022-09-27T01:57:59.653Z,19.73
2022-09-27T02:00:28.909Z,14.93
2022-09-27T02:03:12.671Z,14.43
2022-09-27T02:05:53.524Z,19.25
2022-09-27T02:08:58.578Z,14.27
2022-09-27T02:11:56.209Z,12.23
2022-09-27T02:14:32.051Z,18.08
2022-09-27T02:17:20.763Z,15.40
2022-09-27T02:20:15.026Z,16.27
2022-09-27T02:23:10.031Z,21.33
2022-09-27T02:25:43.833Z,15.43
2022-09-27T02:28:36.580Z,17.38
2022-09-27T02:31:06.755Z,19.90
2022-09-27T02:33:45.044Z,14.02
2022-09-27T02:36:13.588Z,19.23
2022-09-27T02:38:43.408Z,28.20
2022-09-27T02:41:16.645Z,20.70
2022-09-27T02:43:47.509Z,23.98
2022-09-27T02:46:19.021Z,13.77
2022-09-27T02:49:27.026Z,17.25
2022-09-27T02:52:30.165Z,18.92
2022-09-27T02:55:25.745Z,26.70
2022-09-27T02:58:23.417Z,24.63
2022-09-27T03:01:26.618Z,26.10
2022-09-27T03:04:38.081Z,20.98
2022-09-27T03:07:07.299Z,18.40
2022-09-27T03:09:51.116Z,23.40
2022-09-27T03:12:20.990Z,24.88
2022-09-27T03:14:49.875Z,22.55
2022-09-27T03:17:38.061Z,25.58
2022-09-27T03:20:24.200Z,19.88
2022-09-27T03:23:12.339Z,21.63
2022-09-27T03:25:40.976Z,17.52
2022-09-27T03:28:09.880Z,19.20
2022-09-27T03:30:39.039Z,21.48
2022-09-27T03:33:07.304Z,17.77
2022-09-27T03:35:43.819Z,14.27
2022-09-27T03:38:12.008Z,17.70
2022-09-27T03:40:41.230Z,21.05
2022-09-27T03:43:10.821Z,17.13
2022-09-27T03:45:38.993Z,17.65
2022-09-27T03:48:11.692Z,15.18
2022-09-27T03:50:39.863Z,17.27
2022-09-27T03:53:08.536Z,13.43
2022-09-27T03:55:36.947Z,16.27
2022-09-27T03:58:05.148Z,24.25
2022-09-27T04:00:34.182Z,17.65
2022-09-27T04:03:02.353Z,21.20
2022-09-27T04:05:49.033Z,16.85
2022-09-27T04:08:21.899Z,19.50
2022-09-27T04:10:51.050Z,16.83
2022-09-27T04:13:20.388Z,17.75
2022-09-27T04:15:54.199Z,18.92
2022-09-27T04:18:24.961Z,16.40
2022-09-27T04:21:25.344Z,23.17
2022-09-27T04:23:54.831Z,22.88
2022-09-27T04:26:24.482Z,14.43
2022-09-27T04:29:12.803Z,14.90
2022-09-27T04:31:48.401Z,14.57
2022-09-27T04:34:28.099Z,20.05
2022-09-27T04:36:56.421Z,19.67
2022-09-27T04:39:37.784Z,21.45
2022-09-27T04:42:06.235Z,11.38
2022-09-27T04:44:34.429Z,15.27
2022-09-27T04:47:02.709Z,13.55
2022-09-27T04:49:31.086Z,17.73
2022-09-27T04:51:59.957Z,13.65
2022-09-27T04:54:28.480Z,13.30
2022-09-27T04:57:08.523Z,13.65
2022-09-27T04:59:38.487Z,12.48
2022-09-27T05:02:07.229Z,14.40
2022-09-27T05:04:58.733Z,16.17
2022-09-27T05:07:30.495Z,13.25
2022-09-27T05:10:05.469Z,14.55
2022-09-27T05:12:34.125Z,21.35
2022-09-27T05:15:04.248Z,20.33
2022-09-27T05:17:41.585Z,23.27
2022-09-27T05:20:27.773Z,25.13
2022-09-27T05:23:11.963Z,18.48
2022-09-27T05:25:40.247Z,15.35
2022-09-27T05:28:08.276Z,18.60
2022-09-27T05:30:36.695Z,15.05
2022-09-27T05:33:17.720Z,11.73
2022-09-27T05:35:58.362Z,14.38
2022-09-27T05:38:30.727Z,16.58
2022-09-27T05:41:01.433Z,16.40
2022-09-27T05:43:30.143Z,16.80
2022-09-27T05:46:02.895Z,15.93
2022-09-27T05:48:31.953Z,17.40
2022-09-27T05:51:07.545Z,16.60
2022-09-27T05:53:39.113Z,19.67
2022-09-27T05:56:12.947Z,19.33
2022-09-27T05:59:01.323Z,20.15
2022-09-27T06:01:42.023Z,15.77
2022-09-27T06:04:39.570Z,13.77
2022-09-27T06:07:27.746Z,17.83
2022-09-27T06:09:57.493Z,17.33
2022-09-27T06:12:26.369Z,17.42
2022-09-27T06:14:54.655Z,18.05
2022-09-27T06:17:36.011Z,14.90
2022-09-27T06:20:12.899Z,15.07
2022-09-27T06:22:41.492Z,17.15
2022-09-27T06:25:10.069Z,18.10
2022-09-27T06:27:50.573Z,20.70
2022-09-27T06:30:24.907Z,16.65
2022-09-27T06:33:02.160Z,21.95
2022-09-27T06:35:42.430Z,25.50
2022-09-27T06:38:13.611Z,20.17
2022-09-27T06:40:49.633Z,25.20
2022-09-27T06:43:23.169Z,20.42
2022-09-27T06:46:07.734Z,18.75
2022-09-27T06:48:51.211Z,26.75
2022-09-27T06:51:20.499Z,22.20
2022-09-27T06:53:50.262Z,29.55
2022-09-27T06:56:18.589Z,21.30
2022-09-27T06:58:50.141Z,27.55
2022-09-27T07:01:36.586Z,24.77
2022-09-27T07:04:25.084Z,22.20
2022-09-27T07:07:11.636Z,18.67
2022-09-27T07:09:43.086Z,20.92
2022-09-27T07:12:13.081Z,18.50
2022-09-27T07:14:42.369Z,17.05
2022-09-27T07:17:14.750Z,21.88
2022-09-27T07:19:46.237Z,16.38
2022-09-27T07:22:15.225Z,16.98
2022-09-27T07:24:48.592Z,19.30
2022-09-27T07:27:17.698Z,14.88
2022-09-27T07:29:46.749Z,18.10
2022-09-27T07:32:15.190Z,12.98
2022-09-27T07:34:43.651Z,13.98
2022-09-27T07:37:13.585Z,12.05
2022-09-27T07:39:42.047Z,13.55
2022-09-27T07:50:10.557Z,10.75
2022-09-27T07:52:48.527Z,12.80
2022-09-27T07:55:30.686Z,12.18
2022-09-27T07:58:19.698Z,11.13
2022-09-27T08:00:48.610Z,9.50
2022-09-27T08:03:18.398Z,14.02
2022-09-27T08:05:49.970Z,16.13
2022-09-27T08:08:18.643Z,10.90
2022-09-27T08:10:49.116Z,14.15
2022-09-27T08:13:18.199Z,10.82
2022-09-27T08:15:46.724Z,15.50
2022-09-27T08:18:15.437Z,16.90
2022-09-27T08:21:09.960Z,19.30
2022-09-27T08:24:12.151Z,15.23
2022-09-27T08:27:07.054Z,13.95
2022-09-27T08:29:58.125Z,15.70
2022-09-27T08:32:28.502Z,14.45
2022-09-27T08:34:58.157Z,14.90
2022-09-27T08:37:27.512Z,12.60
2022-09-27T08:40:02.817Z,15.75
2022-09-27T08:42:47.744Z,16.00
2022-09-27T08:45:39.818Z,9.50
2022-09-27T08:48:11.588Z,12.85
2022-09-27T08:50:45.235Z,12.93
2022-09-27T08:53:15.089Z,12.95
2022-09-27T08:55:57.360Z,9.20
2022-09-27T08:58:42.450Z,12.00
2022-09-27T09:01:19.790Z,20.13
2022-09-27T09:04:00.094Z,13.55
2022-09-27T09:06:37.830Z,10.07
2022-09-27T09:09:27.976Z,10.82
2022-09-27T09:12:24.582Z,15.13
2022-09-27T09:14:56.072Z,22.90
2022-09-27T09:17:30.454Z,18.50
2022-09-27T09:21:02.986Z,13.90
2022-09-27T09:23:39.016Z,16.42
2022-09-27T09:26:31.859Z,12.35
2022-09-27T09:29:12.431Z,14.77
2022-09-27T09:32:02.402Z,12.38
2022-09-27T09:34:39.127Z,9.63
2022-09-27T09:37:27.715Z,9.50
2022-09-27T09:40:04.233Z,9.13
2022-09-27T09:42:45.938Z,6.45
2022-09-27T09:45:31.914Z,8.30
2022-09-27T09:48:30.936Z,9.30
2022-09-27T09:51:02.928Z,6.50
2022-09-27T09:53:34.366Z,11.18
2022-09-27T09:56:10.401Z,4.78
2022-09-27T09:58:50.880Z,6.55
2022-09-27T10:01:41.694Z,9.77
2022-09-27T10:04:29.041Z,6.22
2022-09-27T10:07:01.491Z,5.97
2022-09-27T10:09:34.318Z,5.55
2022-09-27T10:12:29.756Z,5.40
2022-09-27T10:15:04.130Z,5.53
2022-09-27T10:17:44.247Z,4.15
2022-09-27T10:20:38.833Z,5.53
2022-09-27T10:23:15.704Z,9.52
2022-09-27T10:26:10.777Z,4.22
2022-09-27T10:28:46.196Z,7.63
2022-09-27T10:31:21.198Z,3.83
2022-09-27T10:34:20.923Z,9.23
2022-09-27T10:37:16.895Z,4.78
2022-09-27T10:39:57.844Z,8.50
2022-09-27T10:42:37.639Z,5.82
2022-09-27T10:45:21.959Z,7.50
2022-09-27T10:47:59.300Z,7.70
2022-09-27T10:50:56.892Z,5.53
2022-09-27T10:53:35.560Z,5.90
2022-09-27T10:56:26.872Z,11.18
2022-09-27T10:58:57.271Z,4.78
2022-09-27T11:01:27.667Z,7.57
2022-09-27T11:04:36.351Z,7.72
2022-09-27T11:07:19.305Z,5.72
2022-09-27T11:10:10.671Z,7.72
2022-09-27T11:12:39.835Z,5.15
2022-09-27T11:15:17.608Z,4.45
2022-09-27T11:18:10.565Z,9.05
2022-09-27T11:20:52.582Z,4.32
2022-09-27T11:23:29.586Z,5.32
2022-09-27T11:25:59.605Z,6.07
2022-09-27T11:28:43.675Z,5.18
2022-09-27T11:31:59.575Z,8.93
2022-09-27T11:34:46.650Z,6.03
2022-09-27T11:37:18.148Z,5.78
2022-09-27T11:40:15.882Z,2.30
2022-09-27T11:42:56.668Z,9.45
2022-09-27T11:46:10.705Z,2.80
2022-09-27T11:48:48.388Z,7.55
2022-09-27T11:51:24.553Z,10.00
2022-09-27T11:54:09.973Z,3.97
2022-09-27T11:57:16.755Z,5.07
2022-09-27T12:00:09.728Z,8.07
2022-09-27T12:03:07.687Z,4.80
2022-09-27T12:06:12.806Z,2.55
2022-09-27T12:09:02.579Z,6.13
2022-09-27T12:11:37.880Z,3.35
2022-09-27T12:14:26.913Z,7.60
2022-09-27T12:16:58.747Z,4.20
2022-09-27T12:19:43.448Z,7.82
2022-09-27T12:22:59.977Z,4.68
2022-09-27T12:25:44.466Z,8.32
2022-09-27T12:28:43.855Z,8.05
2022-09-27T12:31:30.846Z,8.48
2022-09-27T12:34:28.120Z,5.55
2022-09-27T12:37:02.950Z,6.63
2022-09-27T12:39:59.899Z,4.38
2022-09-27T12:42:39.420Z,5.55
2022-09-27T12:45:18.954Z,4.00
2022-09-27T12:47:50.737Z,5.97
2022-09-27T12:50:28.542Z,10.45
2022-09-27T12:53:14.115Z,9.88
2022-09-27T12:56:07.081Z,5.97
2022-09-27T12:58:43.207Z,4.72
2022-09-27T13:01:34.282Z,3.40
2022-09-27T13:04:24.564Z,7.55
2022-09-27T13:07:06.264Z,7.13
2022-09-27T13:10:11.000Z,7.85
2022-09-27T13:12:42.350Z,9.13
2022-09-27T13:15:28.576Z,12.38
2022-09-27T13:18:02.302Z,2.72
2022-09-27T13:20:44.928Z,4.95
2022-09-27T13:23:33.109Z,8.32
2022-09-27T13:26:24.744Z,12.32
2022-09-27T13:29:03.218Z,11.10
2022-09-27T13:32:02.955Z,11.88
2022-09-27T13:34:56.748Z,9.25
2022-09-27T13:37:40.307Z,29.40
2022-09-27T13:40:31.372Z,10.90
2022-09-27T13:44:05.395Z,12.05
2022-09-27T13:46:56.405Z,11.85
2022-09-27T13:49:37.807Z,15.20
2022-09-27T13:52:32.677Z,12.55
2022-09-27T13:55:42.401Z,17.67
2022-09-27T13:58:34.166Z,16.48
2022-09-27T14:01:13.571Z,9.90
2022-09-27T14:04:25.484Z,11.75
2022-09-27T14:07:00.841Z,10.27
2022-09-27T14:09:44.608Z,16.58
2022-09-27T14:12:34.723Z,22.88
2022-09-27T14:15:09.632Z,8.32
2022-09-27T14:17:43.050Z,6.95
2022-09-27T14:20:41.543Z,9.68
2022-09-27T14:23:26.062Z,11.93
2022-09-27T14:25:55.925Z,7.93
2022-09-27T14:28:31.054Z,10.85
2022-09-27T14:31:28.766Z,9.48
2022-09-27T14:34:13.452Z,9.68
2022-09-27T14:36:46.553Z,12.98
2022-09-27T14:39:26.351Z,16.05
2022-09-27T14:41:56.072Z,12.43
2022-09-27T14:44:28.094Z,14.10
2022-09-27T14:47:29.614Z,10.65
2022-09-27T14:50:12.205Z,7.65
2022-09-27T14:52:41.597Z,13.30
2022-09-27T14:55:17.350Z,11.75
2022-09-27T14:57:53.159Z,8.57
2022-09-27T15:00:24.453Z,13.52
2022-09-27T15:02:57.796Z,8.43
2022-09-27T15:05:29.459Z,8.98
2022-09-27T15:07:59.497Z,19.25
2022-09-27T15:10:31.576Z,20.83
2022-09-27T15:13:01.416Z,12.45
2022-09-27T15:15:41.613Z,7.72
2022-09-27T15:18:43.890Z,6.85
2022-09-27T15:21:16.128Z,4.22
2022-09-27T15:23:46.200Z,10.65
2022-09-27T15:26:37.134Z,6.72
2022-09-27T15:29:06.782Z,4.63
2022-09-27T15:31:38.150Z,6.97
2022-09-27T15:34:06.732Z,14.02
2022-09-27T15:36:57.844Z,12.15
2022-09-27T15:39:35.372Z,11.32
2022-09-27T15:42:12.765Z,6.47
2022-09-27T15:44:45.688Z,3.28
2022-09-27T15:47:40.823Z,8.50
2022-09-27T15:50:17.349Z,10.05
2022-09-27T15:52:47.944Z,7.28
2022-09-27T15:55:20.507Z,8.63
2022-09-27T15:57:59.597Z,7.93
2022-09-27T16:00:28.871Z,6.65
2022-09-27T16:02:57.535Z,8.13
2022-09-27T16:05:25.974Z,7.88
2022-09-27T16:07:54.825Z,6.15
2022-09-27T16:10:32.935Z,9.35
2022-09-27T16:13:01.360Z,6.72
2022-09-27T16:15:29.761Z,9.90
2022-09-27T16:17:57.983Z,12.82
2022-09-27T16:20:28.411Z,7.57
2022-09-27T16:22:57.931Z,8.70
2022-09-27T16:25:26.266Z,10.77
2022-09-27T16:27:57.568Z,14.68
2022-09-27T16:30:25.916Z,15.57
2022-09-27T16:32:54.598Z,8.57
2022-09-27T16:35:24.554Z,9.57
2022-09-27T16:37:53.415Z,10.35
2022-09-27T16:40:21.623Z,14.60
2022-09-27T16:42:50.540Z,27.27
2022-09-27T16:45:19.744Z,32.17
2022-09-27T16:47:48.667Z,21.13
2022-09-27T16:50:17.209Z,5.57
2022-09-27T16:52:45.498Z,21.45
2022-09-27T16:55:14.630Z,6.93
2022-09-27T16:57:42.764Z,47.08
2022-09-27T17:00:11.629Z,25.67
2022-09-27T17:02:39.978Z,21.65
2022-09-27T17:05:08.379Z,16.27
2022-09-27T17:07:36.578Z,18.88
2022-09-27T17:10:05.580Z,10.18
2022-09-27T17:12:34.898Z,14.52
2022-09-27T17:15:03.137Z,20.65
2022-09-27T17:17:31.339Z,14.05
2022-09-27T17:19:59.654Z,5.82
2022-09-27T17:22:27.940Z,18.30
2022-09-27T17:24:56.127Z,41.03
2022-09-27T17:27:26.017Z,15.95
2022-09-27T17:29:55.145Z,22.95
2022-09-27T17:32:23.359Z,22.90
2022-09-27T17:34:54.502Z,19.17
2022-09-27T17:37:22.788Z,26.87
2022-09-27T17:39:50.961Z,21.52
2022-09-27T17:42:18.996Z,16.13
2022-09-27T17:44:47.314Z,14.80
2022-09-27T17:47:15.459Z,21.70
2022-09-27T17:49:43.626Z,13.05
2022-09-27T17:52:11.971Z,10.90
2022-09-27T17:54:40.044Z,15.88
2022-09-27T17:57:08.256Z,8.73
2022-09-27T17:59:36.550Z,12.30
2022-09-27T18:02:04.776Z,11.30
2022-09-27T18:04:33.271Z,10.38
2022-09-27T18:07:01.578Z,10.20
2022-09-27T18:09:29.659Z,11.15
2022-09-27T18:11:57.989Z,8.15
2022-09-27T18:14:26.354Z,13.10
2022-09-27T18:16:54.669Z,9.50
2022-09-27T18:19:22.884Z,13.75
2022-09-27T18:21:51.543Z,16.95
2022-09-27T18:24:19.828Z,11.25
2022-09-27T18:26:48.079Z,12.68
2022-09-27T18:29:18.616Z,10.48
2022-09-27T18:31:48.782Z,7.95
2022-09-27T18:34:18.878Z,6.80
2022-09-27T18:36:47.487Z,12.45
2022-09-27T18:39:18.198Z,19.60
2022-09-27T18:41:47.182Z,12.07
2022-09-27T18:44:16.314Z,12.48
2022-09-27T18:46:45.142Z,11.05
2022-09-27T18:49:15.318Z,11.55
2022-09-27T18:51:44.956Z,38.33
2022-09-27T18:54:21.631Z,40.35
2022-09-27T18:56:51.596Z,59.22
2022-09-27T18:59:20.471Z,54.88
2022-09-27T19:01:48.575Z,61.92
2022-09-27T19:04:23.446Z,44.40
2022-09-27T19:06:53.737Z,83.70
2022-09-27T19:09:22.543Z,36.97
2022-09-27T19:11:50.743Z,25.25
2022-09-27T19:14:21.135Z,20.40
2022-09-27T19:16:49.828Z,21.17
2022-09-27T19:19:19.581Z,12.50
2022-09-27T19:21:48.379Z,16.63
2022-09-27T19:24:16.708Z,11.57
2022-09-27T19:26:45.213Z,13.13
2022-09-27T19:29:13.604Z,14.30
2022-09-27T19:31:42.964Z,12.93
2022-09-27T19:34:11.587Z,14.95
2022-09-27T19:36:39.832Z,19.90
2022-09-27T19:39:08.002Z,11.20
2022-09-27T19:41:36.188Z,16.73
2022-09-27T19:44:04.439Z,20.83
2022-09-27T19:46:32.682Z,20.95
2022-09-27T19:49:01.323Z,19.70
2022-09-27T19:51:29.590Z,18.73
2022-09-27T19:53:58.239Z,12.85
2022-09-27T19:56:27.006Z,12.23
2022-09-27T19:58:55.581Z,15.00
2022-09-27T20:01:25.443Z,9.27
2022-09-27T20:03:55.427Z,11.35
2022-09-27T20:06:23.762Z,11.85
2022-09-27T20:08:52.178Z,6.50
2022-09-27T20:11:23.609Z,6.45
2022-09-27T20:13:53.681Z,15.55
2022-09-27T20:16:24.197Z,13.25
2022-09-27T20:18:57.550Z,15.98
2022-09-27T20:21:28.456Z,18.70
2022-09-27T20:23:58.236Z,17.55
2022-09-27T20:26:28.327Z,26.42
2022-09-27T20:28:59.422Z,22.42
2022-09-27T20:31:33.015Z,10.88
2022-09-27T20:34:02.035Z,28.40
2022-09-27T20:36:35.731Z,10.75
2022-09-27T20:39:10.471Z,13.48
2022-09-27T20:41:49.052Z,13.98
2022-09-27T20:44:19.689Z,15.52
2022-09-27T20:46:48.949Z,18.88
2022-09-27T20:49:18.997Z,40.13
2022-09-27T20:51:48.848Z,16.20
2022-09-27T20:54:17.081Z,12.55
2022-09-27T20:56:47.087Z,15.05
2022-09-27T20:59:19.497Z,24.80
2022-09-27T21:01:50.135Z,26.38
2022-09-27T21:04:19.913Z,15.38
2022-09-27T21:06:48.347Z,16.63
2022-09-27T21:09:16.948Z,14.38
2022-09-27T21:11:46.681Z,13.43
2022-09-27T21:14:14.961Z,7.70
2022-09-27T21:16:43.298Z,15.27
2022-09-27T21:19:11.610Z,12.65
2022-09-27T21:21:39.995Z,17.55
2022-09-27T21:24:08.202Z,11.13
2022-09-27T21:26:36.489Z,12.38
2022-09-27T21:29:09.543Z,8.80
2022-09-27T21:31:38.126Z,10.75
2022-09-27T21:34:07.105Z,11.23
2022-09-27T21:36:38.314Z,10.07
2022-09-27T21:39:08.146Z,17.53
2022-09-27T21:41:37.308Z,19.85
2022-09-27T21:44:06.757Z,25.38
2022-09-27T21:46:35.377Z,17.58
2022-09-27T21:49:03.698Z,32.70
2022-09-27T21:51:42.093Z,20.25
2022-09-27T21:54:14.118Z,17.73
2022-09-27T21:56:43.585Z,16.90
2022-09-27T21:59:14.533Z,16.85
2022-09-27T22:01:46.874Z,16.67
2022-09-27T22:04:15.223Z,20.90
2022-09-27T22:06:43.688Z,17.50
2022-09-27T22:09:18.233Z,16.33
2022-09-27T22:11:47.025Z,21.85
2022-09-27T22:14:17.144Z,17.27
2022-09-27T22:16:45.511Z,22.25
2022-09-27T22:19:15.686Z,15.20
2022-09-27T22:21:45.629Z,12.93
2022-09-27T22:24:18.599Z,14.73
2022-09-27T22:26:49.885Z,14.13
2022-09-27T22:29:18.419Z,11.27
2022-09-27T22:31:46.866Z,12.93
2022-09-27T22:34:18.512Z,11.35
2022-09-27T22:36:47.619Z,20.63
2022-09-27T22:39:16.012Z,16.00
2022-09-27T22:44:33.985Z,10.00
2022-09-27T22:47:02.232Z,7.97
2022-09-27T22:49:30.430Z,13.52
2022-09-27T22:51:58.474Z,13.60
2022-09-27T22:54:26.725Z,7.47
2022-09-27T22:56:54.847Z,13.65
2022-09-27T22:59:26.576Z,18.23
2022-09-27T23:01:55.563Z,14.35
2022-09-27T23:04:23.619Z,10.63
2022-09-27T23:06:51.903Z,11.32
2022-09-27T23:09:20.054Z,10.23
2022-09-27T23:11:48.345Z,9.70
2022-09-27T23:14:16.377Z,6.85
2022-09-27T23:16:44.529Z,10.57
2022-09-27T23:19:12.748Z,12.48
2022-09-27T23:21:41.420Z,14.43
2022-09-27T23:24:11.200Z,11.63
2022-09-27T23:26:39.551Z,9.32
2022-09-27T23:29:07.754Z,8.00
2022-09-27T23:31:36.086Z,8.20
2022-09-27T23:34:05.476Z,7.32
2022-09-27T23:36:34.909Z,3.45
2022-09-27T23:39:03.206Z,5.50
2022-09-27T23:41:31.472Z,6.22
2022-09-27T23:43:59.583Z,6.50
2022-09-27T23:46:27.864Z,4.25
2022-09-27T23:48:56.118Z,5.47
2022-09-27T23:51:24.331Z,6.03
2022-09-27T23:53:52.628Z,4.47
2022-09-27T23:56:20.897Z,7.72
2022-09-27T23:58:48.965Z,7.40
