createdAt,value
2018-04-15T00:00:12.346Z,1015.37
2018-04-15T00:01:12.314Z,1015.39
2018-04-15T00:02:12.290Z,1015.45
2018-04-15T00:03:12.258Z,1015.46
2018-04-15T00:04:13.117Z,1015.43
2018-04-15T00:05:12.203Z,1015.51
2018-04-15T00:06:12.186Z,1015.50
2018-04-15T00:07:12.191Z,1015.50
2018-04-15T00:08:12.121Z,1015.49
2018-04-15T00:09:12.096Z,1015.47
2018-04-15T00:10:12.064Z,1015.47
2018-04-15T00:11:12.044Z,1015.45
2018-04-15T00:12:12.046Z,1015.44
2018-04-15T00:13:11.990Z,1015.43
2018-04-15T00:14:11.952Z,1015.43
2018-04-15T00:15:11.922Z,1015.45
2018-04-15T00:16:11.915Z,1015.43
2018-04-15T00:17:11.905Z,1015.42
2018-04-15T00:18:11.887Z,1015.40
2018-04-15T00:19:11.816Z,1015.38
2018-04-15T00:20:11.787Z,1015.26
2018-04-15T00:21:11.755Z,1015.22
2018-04-15T00:22:11.732Z,1015.19
2018-04-15T00:23:11.739Z,1015.20
2018-04-15T00:24:11.711Z,1015.16
2018-04-15T00:25:11.684Z,1015.20
2018-04-15T00:26:11.624Z,1015.22
2018-04-15T00:27:11.631Z,1015.25
2018-04-15T00:28:12.220Z,1015.26
2018-04-15T00:29:11.553Z,1015.21
2018-04-15T00:30:11.509Z,1015.26
2018-04-15T00:31:11.481Z,1015.23
2018-04-15T00:32:11.494Z,1015.20
2018-04-15T00:33:12.241Z,1015.19
2018-04-15T00:34:11.397Z,1015.15
2018-04-15T00:35:11.372Z,1015.15
2018-04-15T00:36:11.379Z,1015.14
2018-04-15T00:37:12.219Z,1015.14
2018-04-15T00:38:11.325Z,1015.11
2018-04-15T00:39:11.370Z,1015.08
2018-04-15T00:40:11.230Z,1015.05
2018-04-15T00:41:11.205Z,1015.04
2018-04-15T00:42:11.186Z,1015.02
2018-04-15T00:43:11.189Z,1015.01
2018-04-15T00:44:11.129Z,1015.04
2018-04-15T00:45:11.096Z,1015.03
2018-04-15T00:46:11.060Z,1015.05
2018-04-15T00:47:11.032Z,1015.00
2018-04-15T00:48:11.050Z,1014.99
2018-04-15T00:49:10.977Z,1014.99
2018-04-15T00:50:10.948Z,1014.95
2018-04-15T00:51:10.928Z,1014.94
2018-04-15T00:52:10.893Z,1014.91
2018-04-15T00:53:10.915Z,1014.91
2018-04-15T00:54:10.838Z,1014.89
2018-04-15T00:55:10.808Z,1014.93
2018-04-15T00:56:10.834Z,1014.93
2018-04-15T00:57:10.755Z,1014.95
2018-04-15T00:58:10.724Z,1014.98
2018-04-15T00:59:10.696Z,1015.00
2018-04-15T01:00:10.667Z,1015.04
2018-04-15T01:01:10.691Z,1015.05
2018-04-15T01:02:10.613Z,1015.03
2018-04-15T01:03:10.591Z,1015.03
2018-04-15T01:04:10.556Z,1015.01
2018-04-15T01:05:10.531Z,1015.06
2018-04-15T01:06:10.545Z,1015.09
2018-04-15T01:07:10.471Z,1015.11
2018-04-15T01:08:10.449Z,1015.12
2018-04-15T01:09:10.416Z,1015.08
2018-04-15T01:10:10.395Z,1015.13
2018-04-15T01:11:10.392Z,1015.16
2018-04-15T01:12:10.341Z,1015.17
2018-04-15T01:13:10.303Z,1015.20
2018-04-15T01:14:10.277Z,1015.12
2018-04-15T01:15:10.285Z,1015.13
2018-04-15T01:16:10.227Z,1015.12
2018-04-15T01:17:10.232Z,1015.10
2018-04-15T01:18:10.164Z,1015.14
2018-04-15T01:19:10.145Z,1015.15
2018-04-15T01:20:10.142Z,1015.15
2018-04-15T01:21:10.724Z,1015.13
2018-04-15T01:22:10.054Z,1015.11
2018-04-15T01:23:10.022Z,1015.08
2018-04-15T01:24:09.994Z,1015.03
2018-04-15T01:25:10.108Z,1015.01
2018-04-15T01:26:09.939Z,1015.02
2018-04-15T01:27:09.911Z,1014.96
2018-04-15T01:28:10.720Z,1014.95
2018-04-15T01:29:09.856Z,1014.89
2018-04-15T01:30:09.865Z,1014.92
2018-04-15T01:31:09.803Z,1014.89
2018-04-15T01:32:09.830Z,1014.89
2018-04-15T01:33:09.739Z,1014.90
2018-04-15T01:34:09.731Z,1014.91
2018-04-15T01:35:09.690Z,1014.94
2018-04-15T01:36:09.705Z,1014.95
2018-04-15T01:37:09.661Z,1014.92
2018-04-15T01:38:09.633Z,1014.94
2018-04-15T01:39:10.230Z,1014.93
2018-04-15T01:40:09.547Z,1014.90
2018-04-15T01:41:09.526Z,1014.84
2018-04-15T01:42:09.531Z,1014.81
2018-04-15T01:43:09.460Z,1014.81
2018-04-15T01:44:09.433Z,1014.75
2018-04-15T01:45:09.404Z,1014.74
2018-04-15T01:46:09.409Z,1014.70
2018-04-15T01:47:09.350Z,1014.71
2018-04-15T01:48:09.355Z,1014.73
2018-04-15T01:49:09.287Z,1014.73
2018-04-15T01:50:09.285Z,1014.71
2018-04-15T01:51:09.234Z,1014.68
2018-04-15T01:52:09.210Z,1014.66
2018-04-15T01:53:09.212Z,1014.67
2018-04-15T01:54:09.153Z,1014.66
2018-04-15T01:55:09.115Z,1014.64
2018-04-15T01:56:09.091Z,1014.62
2018-04-15T01:57:09.073Z,1014.64
2018-04-15T01:58:09.067Z,1014.65
2018-04-15T01:59:09.003Z,1014.60
2018-04-15T02:00:08.988Z,1014.60
2018-04-15T02:01:08.949Z,1014.62
2018-04-15T02:02:08.921Z,1014.62
2018-04-15T02:03:08.926Z,1014.62
2018-04-15T02:04:08.866Z,1014.59
2018-04-15T02:05:08.879Z,1014.56
2018-04-15T02:06:08.808Z,1014.59
2018-04-15T02:07:08.785Z,1014.54
2018-04-15T02:08:08.752Z,1014.54
2018-04-15T02:09:08.757Z,1014.57
2018-04-15T02:10:08.749Z,1014.48
2018-04-15T02:11:08.672Z,1014.49
2018-04-15T02:12:08.639Z,1014.47
2018-04-15T02:13:08.619Z,1014.44
2018-04-15T02:14:08.589Z,1014.38
2018-04-15T02:15:08.601Z,1014.37
2018-04-15T02:16:08.534Z,1014.35
2018-04-15T02:17:08.501Z,1014.35
2018-04-15T02:18:08.476Z,1014.31
2018-04-15T02:19:08.442Z,1014.29
2018-04-15T02:20:08.477Z,1014.33
2018-04-15T02:21:08.395Z,1014.33
2018-04-15T02:22:08.361Z,1014.33
2018-04-15T02:23:08.333Z,1014.34
2018-04-15T02:24:09.236Z,1014.30
2018-04-15T02:25:08.308Z,1014.29
2018-04-15T02:26:08.250Z,1014.27
2018-04-15T02:27:08.224Z,1014.24
2018-04-15T02:28:08.193Z,1014.25
2018-04-15T02:29:08.228Z,1014.23
2018-04-15T02:30:08.140Z,1014.23
2018-04-15T02:31:08.116Z,1014.16
2018-04-15T02:32:08.085Z,1014.16
2018-04-15T02:33:08.053Z,1014.11
2018-04-15T02:34:08.062Z,1014.13
2018-04-15T02:35:08.010Z,1014.13
2018-04-15T02:36:07.964Z,1014.13
2018-04-15T02:37:07.940Z,1014.14
2018-04-15T02:38:07.916Z,1014.12
2018-04-15T02:39:07.918Z,1014.12
2018-04-15T02:40:08.279Z,1014.07
2018-04-15T02:41:07.876Z,1014.11
2018-04-15T02:42:07.798Z,1014.09
2018-04-15T02:43:07.777Z,1014.10
2018-04-15T02:44:08.736Z,1014.09
2018-04-15T02:45:07.751Z,1014.06
2018-04-15T02:46:07.686Z,1014.11
2018-04-15T02:47:07.707Z,1014.06
2018-04-15T02:48:07.634Z,1014.12
2018-04-15T02:49:07.607Z,1014.05
2018-04-15T02:50:07.583Z,1014.06
2018-04-15T02:51:07.551Z,1014.08
2018-04-15T02:52:07.660Z,1014.02
2018-04-15T02:53:07.492Z,1014.00
2018-04-15T02:54:07.465Z,1014.00
2018-04-15T02:55:07.436Z,1014.03
2018-04-15T02:56:07.408Z,1014.00
2018-04-15T02:57:07.416Z,1013.98
2018-04-15T02:58:07.350Z,1014.01
2018-04-15T02:59:07.318Z,1014.01
2018-04-15T03:00:07.298Z,1014.02
2018-04-15T03:01:07.298Z,1014.04
2018-04-15T03:02:07.270Z,1014.07
2018-04-15T03:03:07.210Z,1014.02
2018-04-15T03:04:07.231Z,1014.07
2018-04-15T03:05:07.155Z,1014.07
2018-04-15T03:06:07.127Z,1014.06
2018-04-15T03:07:07.136Z,1014.07
2018-04-15T03:08:07.106Z,1014.03
2018-04-15T03:09:07.061Z,1014.04
2018-04-15T03:10:07.017Z,1014.09
2018-04-15T03:11:06.989Z,1014.06
2018-04-15T03:12:07.008Z,1014.11
2018-04-15T03:13:06.931Z,1014.09
2018-04-15T03:14:06.899Z,1014.15
2018-04-15T03:15:06.872Z,1014.17
2018-04-15T03:16:06.849Z,1014.20
2018-04-15T03:17:07.292Z,1014.23
2018-04-15T03:18:06.817Z,1014.23
2018-04-15T03:19:06.765Z,1014.22
2018-04-15T03:20:07.242Z,1014.21
2018-04-15T03:21:06.707Z,1014.23
2018-04-15T03:22:06.714Z,1014.24
2018-04-15T03:23:07.237Z,1014.24
2018-04-15T03:24:06.623Z,1014.22
2018-04-15T03:25:06.600Z,1014.18
2018-04-15T03:26:06.776Z,1014.16
2018-04-15T03:27:06.573Z,1014.16
2018-04-15T03:28:06.520Z,1014.11
2018-04-15T03:29:06.786Z,1014.12
2018-04-15T03:30:06.461Z,1014.08
2018-04-15T03:31:06.429Z,1014.02
2018-04-15T03:32:06.438Z,1014.06
2018-04-15T03:33:06.417Z,1014.06
2018-04-15T03:34:06.347Z,1014.06
2018-04-15T03:35:06.356Z,1014.06
2018-04-15T03:36:06.293Z,1014.07
2018-04-15T03:37:06.264Z,1014.05
2018-04-15T03:38:06.285Z,1014.07
2018-04-15T03:39:06.207Z,1014.06
2018-04-15T03:40:06.189Z,1014.04
2018-04-15T03:41:06.742Z,1014.05
2018-04-15T03:42:06.122Z,1014.02
2018-04-15T03:43:06.131Z,1014.02
2018-04-15T03:44:06.742Z,1013.96
2018-04-15T03:45:06.042Z,1013.94
2018-04-15T03:46:06.288Z,1013.97
2018-04-15T03:47:05.990Z,1013.94
2018-04-15T03:48:05.959Z,1013.94
2018-04-15T03:49:06.740Z,1013.92
2018-04-15T03:50:05.906Z,1013.91
2018-04-15T03:51:06.280Z,1013.95
2018-04-15T03:52:05.888Z,1013.93
2018-04-15T03:53:05.823Z,1013.94
2018-04-15T03:54:05.794Z,1013.92
2018-04-15T03:55:05.802Z,1013.91
2018-04-15T03:56:06.241Z,1013.89
2018-04-15T03:57:05.759Z,1013.87
2018-04-15T03:58:05.683Z,1013.87
2018-04-15T03:59:05.661Z,1013.84
2018-04-15T04:00:05.630Z,1013.85
2018-04-15T04:01:06.241Z,1013.84
2018-04-15T04:02:05.610Z,1013.81
2018-04-15T04:03:05.546Z,1013.78
2018-04-15T04:04:06.242Z,1013.76
2018-04-15T04:05:05.491Z,1013.74
2018-04-15T04:06:05.791Z,1013.79
2018-04-15T04:07:05.487Z,1013.80
2018-04-15T04:08:05.408Z,1013.79
2018-04-15T04:09:06.245Z,1013.73
2018-04-15T04:10:05.354Z,1013.78
2018-04-15T04:11:05.337Z,1013.71
2018-04-15T04:12:05.799Z,1013.72
2018-04-15T04:13:05.279Z,1013.71
2018-04-15T04:14:05.743Z,1013.73
2018-04-15T04:15:05.214Z,1013.72
2018-04-15T04:16:05.183Z,1013.72
2018-04-15T04:17:05.299Z,1013.74
2018-04-15T04:18:05.169Z,1013.72
2018-04-15T04:19:05.743Z,1013.72
2018-04-15T04:20:05.070Z,1013.73
2018-04-15T04:21:05.051Z,1013.71
2018-04-15T04:22:05.022Z,1013.71
2018-04-15T04:23:05.294Z,1013.71
2018-04-15T04:24:04.963Z,1013.70
2018-04-15T04:25:04.969Z,1013.67
2018-04-15T04:26:05.744Z,1013.67
2018-04-15T04:27:04.880Z,1013.64
2018-04-15T04:28:04.854Z,1013.60
2018-04-15T04:29:05.289Z,1013.62
2018-04-15T04:30:04.797Z,1013.62
2018-04-15T04:31:04.772Z,1013.63
2018-04-15T04:32:04.747Z,1013.62
2018-04-15T04:33:04.717Z,1013.60
2018-04-15T04:34:04.785Z,1013.60
2018-04-15T04:35:04.683Z,1013.60
2018-04-15T04:36:04.675Z,1013.54
2018-04-15T04:37:05.246Z,1013.58
2018-04-15T04:38:05.255Z,1013.60
2018-04-15T04:39:04.553Z,1013.60
2018-04-15T04:40:04.524Z,1013.60
2018-04-15T04:41:04.534Z,1013.61
2018-04-15T04:42:05.242Z,1013.57
2018-04-15T04:43:04.437Z,1013.56
2018-04-15T04:44:05.255Z,1013.54
2018-04-15T04:45:04.397Z,1013.51
2018-04-15T04:46:04.396Z,1013.49
2018-04-15T04:47:05.245Z,1013.45
2018-04-15T04:48:04.308Z,1013.44
2018-04-15T04:49:04.278Z,1013.44
2018-04-15T04:50:05.248Z,1013.46
2018-04-15T04:51:04.260Z,1013.52
2018-04-15T04:52:04.190Z,1013.48
2018-04-15T04:53:04.758Z,1013.52
2018-04-15T04:54:04.171Z,1013.53
2018-04-15T04:55:04.163Z,1013.48
2018-04-15T04:56:04.743Z,1013.50
2018-04-15T04:57:04.056Z,1013.52
2018-04-15T04:58:04.066Z,1013.49
2018-04-15T04:59:03.997Z,1013.45
2018-04-15T05:00:03.976Z,1013.44
2018-04-15T05:01:04.766Z,1013.43
2018-04-15T05:02:03.915Z,1013.38
2018-04-15T05:03:03.936Z,1013.34
2018-04-15T05:04:03.864Z,1013.37
2018-04-15T05:05:04.748Z,1013.39
2018-04-15T05:06:03.839Z,1013.42
2018-04-15T05:07:03.778Z,1013.43
2018-04-15T05:08:03.750Z,1013.46
2018-04-15T05:09:03.733Z,1013.46
2018-04-15T05:10:04.254Z,1013.46
2018-04-15T05:11:06.681Z,1013.45
2018-04-15T05:12:03.657Z,1013.48
2018-04-15T05:13:04.247Z,1013.48
2018-04-15T05:14:03.588Z,1013.48
2018-04-15T05:15:03.560Z,1013.49
2018-04-15T05:16:03.577Z,1013.48
2018-04-15T05:17:03.510Z,1013.47
2018-04-15T05:18:18.282Z,1013.44
2018-04-15T05:19:03.450Z,1013.45
2018-04-15T05:20:03.423Z,1013.46
2018-04-15T05:21:03.457Z,1013.49
2018-04-15T05:22:03.378Z,1013.47
2018-04-15T05:23:03.340Z,1013.42
2018-04-15T05:24:03.328Z,1013.44
2018-04-15T05:25:03.336Z,1013.44
2018-04-15T05:26:03.291Z,1013.50
2018-04-15T05:27:03.275Z,1013.49
2018-04-15T05:28:03.250Z,1013.52
2018-04-15T05:29:03.184Z,1013.54
2018-04-15T05:30:03.158Z,1013.56
2018-04-15T05:31:03.121Z,1013.60
2018-04-15T05:32:03.133Z,1013.61
2018-04-15T05:33:03.128Z,1013.63
2018-04-15T05:34:03.095Z,1013.68
2018-04-15T05:35:03.033Z,1013.69
2018-04-15T05:36:02.998Z,1013.75
2018-04-15T05:37:02.963Z,1013.77
2018-04-15T05:38:03.760Z,1013.76
2018-04-15T05:39:02.953Z,1013.81
2018-04-15T05:40:02.889Z,1013.76
2018-04-15T05:41:02.863Z,1013.77
2018-04-15T05:42:02.880Z,1013.76
2018-04-15T05:43:02.824Z,1013.72
2018-04-15T05:44:02.773Z,1013.70
2018-04-15T05:45:02.755Z,1013.63
2018-04-15T05:46:02.726Z,1013.57
2018-04-15T05:47:02.734Z,1013.52
2018-04-15T05:48:03.251Z,1013.49
2018-04-15T05:49:02.646Z,1013.44
2018-04-15T05:50:02.633Z,1013.42
2018-04-15T05:51:02.590Z,1013.35
2018-04-15T05:52:02.600Z,1013.41
2018-04-15T05:53:02.537Z,1013.40
2018-04-15T05:54:02.521Z,1013.41
2018-04-15T05:55:02.484Z,1013.36
2018-04-15T05:56:02.519Z,1013.40
2018-04-15T05:57:02.430Z,1013.34
2018-04-15T05:58:05.252Z,1013.33
2018-04-15T05:59:02.382Z,1013.32
2018-04-15T06:00:02.360Z,1013.30
2018-04-15T06:01:02.368Z,1013.30
2018-04-15T06:02:02.307Z,1013.32
2018-04-15T06:03:02.320Z,1013.27
2018-04-15T06:04:02.260Z,1013.21
2018-04-15T06:05:02.229Z,1013.23
2018-04-15T06:06:02.230Z,1013.18
2018-04-15T06:07:02.187Z,1013.16
2018-04-15T06:08:02.151Z,1013.16
2018-04-15T06:09:02.120Z,1013.16
2018-04-15T06:10:02.102Z,1013.19
2018-04-15T06:11:02.110Z,1013.20
2018-04-15T06:12:02.039Z,1013.21
2018-04-15T06:13:02.020Z,1013.21
2018-04-15T06:14:01.995Z,1013.24
2018-04-15T06:15:01.971Z,1013.26
2018-04-15T06:16:01.978Z,1013.17
2018-04-15T06:17:01.916Z,1013.18
2018-04-15T06:18:01.888Z,1013.15
2018-04-15T06:19:02.762Z,1013.17
2018-04-15T06:20:01.879Z,1013.16
2018-04-15T06:21:01.817Z,1013.18
2018-04-15T06:22:01.786Z,1013.16
2018-04-15T06:23:01.762Z,1013.14
2018-04-15T06:24:01.739Z,1013.11
2018-04-15T06:25:01.752Z,1013.11
2018-04-15T06:26:01.696Z,1013.05
2018-04-15T06:27:01.665Z,1013.03
2018-04-15T06:28:01.642Z,1013.00
2018-04-15T06:29:01.615Z,1012.95
2018-04-15T06:30:01.622Z,1012.94
2018-04-15T06:31:01.574Z,1012.95
2018-04-15T06:32:01.544Z,1012.91
2018-04-15T06:33:01.597Z,1012.90
2018-04-15T06:34:02.258Z,1012.87
2018-04-15T06:35:01.462Z,1012.82
2018-04-15T06:36:01.439Z,1012.83
2018-04-15T06:37:01.415Z,1012.81
2018-04-15T06:38:01.456Z,1012.82
2018-04-15T06:39:01.369Z,1012.81
2018-04-15T06:40:01.343Z,1012.82
2018-04-15T06:41:01.318Z,1012.79
2018-04-15T06:42:01.299Z,1012.80
2018-04-15T06:43:01.313Z,1012.85
2018-04-15T06:44:01.246Z,1012.83
2018-04-15T06:45:01.229Z,1012.85
2018-04-15T06:46:01.199Z,1012.82
2018-04-15T06:47:01.173Z,1012.78
2018-04-15T06:48:01.195Z,1012.80
2018-04-15T06:49:01.141Z,1012.81
2018-04-15T06:50:01.096Z,1012.79
2018-04-15T06:51:01.071Z,1012.74
2018-04-15T06:52:01.765Z,1012.74
2018-04-15T06:53:01.059Z,1012.71
2018-04-15T06:54:00.997Z,1012.69
2018-04-15T06:55:01.022Z,1012.67
2018-04-15T06:56:00.950Z,1012.69
2018-04-15T06:57:00.938Z,1012.62
2018-04-15T06:58:00.908Z,1012.61
2018-04-15T06:59:00.880Z,1012.58
2018-04-15T07:00:00.897Z,1012.58
2018-04-15T07:01:00.833Z,1012.55
2018-04-15T07:02:00.845Z,1012.49
2018-04-15T07:03:00.786Z,1012.49
2018-04-15T07:04:00.764Z,1012.47
2018-04-15T07:05:00.782Z,1012.45
2018-04-15T07:06:00.711Z,1012.46
2018-04-15T07:07:00.685Z,1012.45
2018-04-15T07:08:00.665Z,1012.45
2018-04-15T07:09:00.688Z,1012.43
2018-04-15T07:10:00.621Z,1012.44
2018-04-15T07:11:00.594Z,1012.42
2018-04-15T07:12:00.590Z,1012.34
2018-04-15T07:13:00.555Z,1012.25
2018-04-15T07:14:00.559Z,1012.24
2018-04-15T07:15:01.170Z,1012.29
2018-04-15T07:16:00.524Z,1012.22
2018-04-15T07:17:00.457Z,1012.20
2018-04-15T07:18:00.432Z,1012.17
2018-04-15T07:19:00.407Z,1012.21
2018-04-15T07:20:00.383Z,1012.23
2018-04-15T07:21:00.418Z,1012.19
2018-04-15T07:22:00.418Z,1012.18
2018-04-15T07:23:00.315Z,1012.19
2018-04-15T07:24:00.299Z,1012.18
2018-04-15T07:25:00.271Z,1012.18
2018-04-15T07:26:00.243Z,1012.17
2018-04-15T07:27:00.290Z,1012.18
2018-04-15T07:28:00.250Z,1012.22
2018-04-15T07:29:00.175Z,1012.19
2018-04-15T07:30:00.160Z,1012.21
2018-04-15T07:31:00.124Z,1012.20
2018-04-15T07:32:00.150Z,1012.21
2018-04-15T07:33:00.081Z,1012.20
2018-04-15T07:34:00.053Z,1012.16
2018-04-15T07:35:00.034Z,1012.18
2018-04-15T07:36:00.024Z,1012.13
2018-04-15T07:37:00.018Z,1012.13
2018-04-15T07:37:59.964Z,1012.13
2018-04-15T07:38:59.940Z,1012.12
2018-04-15T07:39:59.985Z,1012.13
2018-04-15T07:40:59.896Z,1012.08
2018-04-15T07:41:59.919Z,1012.10
2018-04-15T07:42:59.847Z,1012.03
2018-04-15T07:43:59.871Z,1012.03
2018-04-15T07:44:59.799Z,1012.03
2018-04-15T07:45:59.776Z,1012.04
2018-04-15T07:46:59.762Z,1012.00
2018-04-15T07:47:59.732Z,1011.98
2018-04-15T07:48:59.736Z,1011.96
2018-04-15T07:49:59.681Z,1011.94
2018-04-15T07:50:59.820Z,1011.95
2018-04-15T07:51:59.653Z,1011.92
2018-04-15T07:52:59.613Z,1011.92
2018-04-15T07:53:59.590Z,1011.90
2018-04-15T07:54:59.575Z,1011.89
2018-04-15T07:55:59.595Z,1011.90
2018-04-15T07:56:59.520Z,1011.84
2018-04-15T07:57:59.539Z,1011.83
2018-04-15T07:58:59.479Z,1011.83
2018-04-15T07:59:59.452Z,1011.84
2018-04-15T08:00:59.485Z,1011.84
2018-04-15T08:01:59.416Z,1011.81
2018-04-15T08:02:59.387Z,1011.81
2018-04-15T08:04:00.297Z,1011.74
2018-04-15T08:04:59.338Z,1011.71
2018-04-15T08:05:59.359Z,1011.67
2018-04-15T08:07:06.190Z,1011.63
2018-04-15T08:07:59.264Z,1011.63
2018-04-15T08:08:59.286Z,1011.64
2018-04-15T08:09:59.219Z,1011.60
2018-04-15T08:10:59.224Z,1011.64
2018-04-15T08:11:59.175Z,1011.62
2018-04-15T08:12:59.155Z,1011.63
2018-04-15T08:13:59.125Z,1011.62
2018-04-15T08:14:59.103Z,1011.61
2018-04-15T08:15:59.109Z,1011.55
2018-04-15T08:16:59.056Z,1011.61
2018-04-15T08:17:59.030Z,1011.61
2018-04-15T08:18:59.004Z,1011.61
2018-04-15T08:19:58.979Z,1011.58
2018-04-15T08:20:59.338Z,1011.65
2018-04-15T08:21:58.936Z,1011.66
2018-04-15T08:22:58.912Z,1011.62
2018-04-15T08:23:58.890Z,1011.61
2018-04-15T08:24:58.868Z,1011.63
2018-04-15T08:25:58.880Z,1011.63
2018-04-15T08:26:58.831Z,1011.67
2018-04-15T08:27:58.797Z,1011.66
2018-04-15T08:28:58.773Z,1011.66
2018-04-15T08:29:58.789Z,1011.62
2018-04-15T08:30:58.724Z,1011.62
2018-04-15T08:31:58.721Z,1011.64
2018-04-15T08:32:59.282Z,1011.63
2018-04-15T08:33:58.665Z,1011.60
2018-04-15T08:34:58.802Z,1011.60
2018-04-15T08:35:58.607Z,1011.58
2018-04-15T08:36:58.589Z,1011.56
2018-04-15T08:37:58.563Z,1011.51
2018-04-15T08:38:58.856Z,1011.48
2018-04-15T08:39:58.514Z,1011.48
2018-04-15T08:40:58.496Z,1011.50
2018-04-15T08:41:58.470Z,1011.48
2018-04-15T08:42:58.448Z,1011.49
2018-04-15T08:43:58.854Z,1011.45
2018-04-15T08:44:58.403Z,1011.46
2018-04-15T08:45:58.383Z,1011.40
2018-04-15T08:46:58.358Z,1011.42
2018-04-15T08:47:58.370Z,1011.42
2018-04-15T08:48:59.293Z,1011.40
2018-04-15T08:49:58.321Z,1011.42
2018-04-15T08:50:58.301Z,1011.38
2018-04-15T08:51:58.243Z,1011.35
2018-04-15T08:52:58.216Z,1011.34
2018-04-15T08:53:58.791Z,1011.31
2018-04-15T08:54:58.202Z,1011.31
2018-04-15T08:55:58.159Z,1011.28
2018-04-15T08:56:58.159Z,1011.25
2018-04-15T08:57:58.102Z,1011.23
2018-04-15T08:58:58.789Z,1011.22
2018-04-15T08:59:58.092Z,1011.17
2018-04-15T09:00:58.039Z,1011.15
2018-04-15T09:01:58.017Z,1011.15
2018-04-15T09:02:57.991Z,1011.14
2018-04-15T09:03:58.787Z,1011.14
2018-04-15T09:04:57.984Z,1011.18
2018-04-15T09:05:57.971Z,1011.15
2018-04-15T09:06:57.899Z,1011.11
2018-04-15T09:07:58.786Z,1011.10
2018-04-15T09:08:57.856Z,1011.12
2018-04-15T09:09:57.828Z,1011.13
2018-04-15T09:10:57.847Z,1011.10
2018-04-15T09:11:57.831Z,1011.12
2018-04-15T09:12:58.293Z,1011.11
2018-04-15T09:13:57.740Z,1011.16
2018-04-15T09:14:57.719Z,1011.24
2018-04-15T09:15:57.711Z,1011.26
2018-04-15T09:16:57.723Z,1011.25
2018-04-15T09:17:57.650Z,1011.27
2018-04-15T09:18:57.642Z,1011.26
2018-04-15T09:19:57.609Z,1011.26
2018-04-15T09:20:57.585Z,1011.24
2018-04-15T09:21:57.599Z,1011.25
2018-04-15T09:22:57.685Z,1011.22
2018-04-15T09:23:57.576Z,1011.26
2018-04-15T09:24:57.497Z,1011.24
2018-04-15T09:25:58.292Z,1011.22
2018-04-15T09:26:57.451Z,1011.25
2018-04-15T09:27:57.433Z,1011.23
2018-04-15T09:28:57.850Z,1011.20
2018-04-15T09:29:57.383Z,1011.19
2018-04-15T09:30:57.362Z,1011.17
2018-04-15T09:31:57.352Z,1011.17
2018-04-15T09:32:57.357Z,1011.13
2018-04-15T09:33:57.342Z,1011.11
2018-04-15T09:34:57.282Z,1011.06
2018-04-15T09:35:57.253Z,1011.04
2018-04-15T09:36:57.233Z,1011.02
2018-04-15T09:37:57.266Z,1011.06
2018-04-15T09:38:57.200Z,1011.08
2018-04-15T09:39:57.166Z,1011.07
2018-04-15T09:40:57.374Z,1011.02
2018-04-15T09:41:57.132Z,1011.05
2018-04-15T09:42:57.146Z,1011.02
2018-04-15T09:43:57.087Z,1011.03
2018-04-15T09:44:57.056Z,1011.04
2018-04-15T09:45:57.794Z,1011.08
2018-04-15T09:46:57.046Z,1011.06
2018-04-15T09:47:57.029Z,1011.07
2018-04-15T09:48:56.990Z,1011.10
2018-04-15T09:49:56.951Z,1011.12
2018-04-15T09:50:56.927Z,1011.13
2018-04-15T09:51:56.906Z,1011.08
2018-04-15T09:52:56.922Z,1011.10
2018-04-15T09:53:56.862Z,1011.06
2018-04-15T09:54:56.842Z,1011.04
2018-04-15T09:55:56.820Z,1011.04
2018-04-15T09:56:56.804Z,1010.99
2018-04-15T09:57:56.844Z,1010.98
2018-04-15T09:58:56.757Z,1010.98
2018-04-15T09:59:56.736Z,1010.94
2018-04-15T10:00:56.737Z,1010.94
2018-04-15T10:01:56.730Z,1010.88
2018-04-15T10:02:56.716Z,1010.80
2018-04-15T10:03:56.654Z,1010.86
2018-04-15T10:04:56.624Z,1010.86
2018-04-15T10:05:56.646Z,1010.84
2018-04-15T10:06:56.581Z,1010.83
2018-04-15T10:07:56.564Z,1010.83
2018-04-15T10:08:56.611Z,1010.80
2018-04-15T10:09:56.522Z,1010.81
2018-04-15T10:10:56.854Z,1010.82
2018-04-15T10:11:56.484Z,1010.75
2018-04-15T10:12:56.460Z,1010.76
2018-04-15T10:13:56.469Z,1010.73
2018-04-15T10:14:56.418Z,1010.74
2018-04-15T10:15:56.848Z,1010.78
2018-04-15T10:16:56.457Z,1010.75
2018-04-15T10:17:56.365Z,1010.76
2018-04-15T10:18:56.442Z,1010.74
2018-04-15T10:19:56.312Z,1010.75
2018-04-15T10:20:56.803Z,1010.72
2018-04-15T10:21:56.269Z,1010.72
2018-04-15T10:22:56.249Z,1010.73
2018-04-15T10:23:56.283Z,1010.71
2018-04-15T10:24:56.210Z,1010.73
2018-04-15T10:25:56.804Z,1010.67
2018-04-15T10:26:56.188Z,1010.68
2018-04-15T10:27:56.146Z,1010.63
2018-04-15T10:28:56.163Z,1010.68
2018-04-15T10:29:56.152Z,1010.70
2018-04-15T10:30:56.079Z,1010.70
2018-04-15T10:31:56.067Z,1010.68
2018-04-15T10:32:56.039Z,1010.66
2018-04-15T10:33:56.060Z,1010.65
2018-04-15T10:34:55.999Z,1010.66
2018-04-15T10:35:56.100Z,1010.69
2018-04-15T10:36:56.814Z,1010.62
2018-04-15T10:37:55.940Z,1010.62
2018-04-15T10:38:55.949Z,1010.59
2018-04-15T10:39:55.900Z,1010.55
2018-04-15T10:40:55.877Z,1010.55
2018-04-15T10:41:56.812Z,1010.52
2018-04-15T10:42:55.837Z,1010.52
2018-04-15T10:43:55.838Z,1010.50
2018-04-15T10:44:55.843Z,1010.44
2018-04-15T10:45:55.775Z,1010.47
2018-04-15T10:46:55.748Z,1010.43
2018-04-15T10:47:55.734Z,1010.48
2018-04-15T10:48:55.711Z,1010.49
2018-04-15T10:49:55.748Z,1010.43
2018-04-15T10:50:55.671Z,1010.45
2018-04-15T10:51:55.650Z,1010.43
2018-04-15T10:52:55.627Z,1010.46
2018-04-15T10:53:55.602Z,1010.43
2018-04-15T10:54:55.625Z,1010.40
2018-04-15T10:55:55.611Z,1010.41
2018-04-15T10:56:55.547Z,1010.38
2018-04-15T10:57:55.527Z,1010.39
2018-04-15T10:58:55.500Z,1010.36
2018-04-15T10:59:55.520Z,1010.37
2018-04-15T11:00:55.509Z,1010.36
2018-04-15T11:01:55.445Z,1010.37
2018-04-15T11:02:55.425Z,1010.35
2018-04-15T11:03:55.402Z,1010.36
2018-04-15T11:04:55.382Z,1010.31
2018-04-15T11:05:55.392Z,1010.29
2018-04-15T11:06:55.338Z,1010.27
2018-04-15T11:07:55.317Z,1010.25
2018-04-15T11:08:55.301Z,1010.27
2018-04-15T11:09:55.281Z,1010.25
2018-04-15T11:10:55.307Z,1010.23
2018-04-15T11:11:55.240Z,1010.23
2018-04-15T11:12:55.218Z,1010.22
2018-04-15T11:13:55.234Z,1010.26
2018-04-15T11:14:55.180Z,1010.25
2018-04-15T11:15:55.188Z,1010.18
2018-04-15T11:16:55.363Z,1010.16
2018-04-15T11:17:55.114Z,1010.17
2018-04-15T11:18:55.097Z,1010.16
2018-04-15T11:19:55.079Z,1010.13
2018-04-15T11:20:55.055Z,1010.15
2018-04-15T11:21:55.081Z,1010.14
2018-04-15T11:22:55.822Z,1010.15
2018-04-15T11:23:54.989Z,1010.14
2018-04-15T11:24:54.969Z,1010.14
2018-04-15T11:25:54.957Z,1010.13
2018-04-15T11:26:55.063Z,1010.10
2018-04-15T11:27:54.916Z,1010.10
2018-04-15T11:28:54.916Z,1010.10
2018-04-15T11:29:54.870Z,1010.08
2018-04-15T11:30:54.844Z,1010.09
2018-04-15T11:31:54.881Z,1010.08
2018-04-15T11:32:54.847Z,1010.08
2018-04-15T11:33:54.792Z,1010.04
2018-04-15T11:34:54.810Z,1010.04
2018-04-15T11:35:54.748Z,1010.08
2018-04-15T11:36:54.735Z,1010.04
2018-04-15T11:37:54.756Z,1010.05
2018-04-15T11:38:54.689Z,1010.04
2018-04-15T11:39:54.663Z,1010.03
2018-04-15T11:40:54.645Z,1010.00
2018-04-15T11:41:54.627Z,1009.98
2018-04-15T11:42:54.650Z,1009.98
2018-04-15T11:43:54.583Z,1009.99
2018-04-15T11:44:54.565Z,1009.98
2018-04-15T11:45:55.323Z,1009.93
2018-04-15T11:46:54.527Z,1009.89
2018-04-15T11:47:54.540Z,1009.94
2018-04-15T11:48:54.524Z,1009.89
2018-04-15T11:49:54.470Z,1009.90
2018-04-15T11:50:54.440Z,1009.90
2018-04-15T11:51:54.428Z,1009.94
2018-04-15T11:52:54.439Z,1009.91
2018-04-15T11:53:54.392Z,1009.87
2018-04-15T11:54:54.363Z,1009.85
2018-04-15T11:55:54.345Z,1009.81
2018-04-15T11:56:54.327Z,1009.78
2018-04-15T11:57:54.357Z,1009.75
2018-04-15T11:58:54.297Z,1009.71
2018-04-15T11:59:54.317Z,1009.68
2018-04-15T12:00:54.823Z,1009.69
2018-04-15T12:01:54.295Z,1009.70
2018-04-15T12:02:54.209Z,1009.72
2018-04-15T12:03:54.234Z,1009.73
2018-04-15T12:04:54.199Z,1009.72