createdAt,value
2022-11-07T11:56:39.875Z,64.10
2022-11-07T11:59:36.992Z,63.81
2022-11-07T12:02:40.988Z,64.33
2022-11-07T12:06:00.256Z,63.91
2022-11-07T12:08:45.412Z,64.33
2022-11-07T12:12:10.421Z,64.02
2022-11-07T12:15:12.923Z,63.96
2022-11-07T12:18:10.311Z,63.84
2022-11-07T12:21:02.618Z,63.44
2022-11-07T12:24:12.507Z,63.64
2022-11-07T12:27:27.077Z,64.04
2022-11-07T12:30:20.895Z,64.31
2022-11-07T12:33:11.313Z,64.84
2022-11-07T12:36:13.291Z,63.77
2022-11-07T12:39:36.939Z,63.52
2022-11-07T12:42:50.612Z,62.86
2022-11-07T12:45:46.822Z,62.79
2022-11-07T12:48:37.817Z,62.39
2022-11-07T12:51:45.921Z,62.86
2022-11-07T12:54:48.403Z,62.93
2022-11-07T12:57:37.580Z,63.21
2022-11-07T13:00:29.695Z,63.70
2022-11-07T13:03:43.705Z,63.80
2022-11-07T13:06:35.360Z,63.72
2022-11-07T13:09:30.695Z,64.03
2022-11-07T13:12:44.739Z,63.67
2022-11-07T13:15:47.573Z,64.40
2022-11-07T13:18:36.522Z,64.99
2022-11-07T13:21:22.014Z,65.32
2022-11-07T13:24:07.909Z,65.03
2022-11-07T13:26:53.344Z,65.33
2022-11-07T13:29:39.511Z,64.88
2022-11-07T13:32:24.924Z,65.20
2022-11-07T13:35:24.141Z,65.05
2022-11-07T13:38:16.311Z,65.58
2022-11-07T13:41:04.173Z,65.88
2022-11-07T13:43:57.385Z,65.70
2022-11-07T13:46:48.424Z,66.73
2022-11-07T13:49:44.480Z,66.95
2022-11-07T13:52:41.633Z,67.23
2022-11-07T13:55:40.792Z,66.76
2022-11-07T13:58:29.899Z,67.07
2022-11-07T14:01:15.223Z,66.84
2022-11-07T14:04:14.508Z,67.51
2022-11-07T14:07:02.050Z,67.52
2022-11-07T14:09:51.424Z,67.93
2022-11-07T14:12:39.862Z,68.17
2022-11-07T14:15:25.409Z,68.43
2022-11-07T14:18:18.746Z,68.59
2022-11-07T14:21:05.081Z,68.83
2022-11-07T14:23:50.251Z,69.32
2022-11-07T14:26:39.965Z,69.58
2022-11-07T14:29:28.194Z,69.36
2022-11-07T14:32:16.605Z,69.82
2022-11-07T14:35:08.298Z,69.95
2022-11-07T14:37:54.424Z,69.82
2022-11-07T14:40:41.734Z,69.94
2022-11-07T14:43:28.341Z,70.52
2022-11-07T14:46:21.407Z,70.58
2022-11-07T14:49:07.026Z,70.73
2022-11-07T14:51:54.564Z,70.46
2022-11-07T14:54:43.866Z,70.55
2022-11-07T14:57:29.109Z,70.88
2022-11-07T15:00:17.275Z,71.02
2022-11-07T15:03:02.592Z,71.25
2022-11-07T15:05:48.074Z,70.88
2022-11-07T15:08:36.486Z,70.87
2022-11-07T15:11:28.581Z,70.87
2022-11-07T15:14:26.184Z,71.26
2022-11-07T15:17:22.583Z,71.18
2022-11-07T15:20:24.100Z,71.22
2022-11-07T15:23:12.521Z,71.18
2022-11-07T15:26:09.461Z,71.78
2022-11-07T15:28:55.037Z,71.64
2022-11-07T15:31:49.626Z,71.70
2022-11-07T15:34:58.631Z,71.60
2022-11-07T15:37:40.689Z,72.12
2022-11-07T15:40:38.541Z,71.75
2022-11-07T15:43:33.384Z,71.82
2022-11-07T15:46:25.642Z,72.54
2022-11-07T15:49:12.133Z,72.54
2022-11-07T15:51:58.019Z,72.30
2022-11-07T15:54:43.768Z,71.99
2022-11-07T15:57:28.986Z,72.34
2022-11-07T16:00:20.796Z,72.58
2022-11-07T16:03:06.632Z,72.66
2022-11-07T16:05:54.419Z,73.36
2022-11-07T16:08:39.916Z,73.42
2022-11-07T16:11:25.253Z,73.58
2022-11-07T16:17:25.832Z,73.31
2022-11-07T16:20:22.613Z,73.67
2022-11-07T16:23:09.713Z,73.82
2022-11-07T16:25:55.876Z,73.60
2022-11-07T16:28:41.747Z,73.93
2022-11-07T16:31:27.153Z,74.42
2022-11-07T16:34:12.481Z,74.60
2022-11-07T16:36:57.693Z,75.14
2022-11-07T16:39:43.092Z,75.22
2022-11-07T16:42:28.462Z,75.51
2022-11-07T16:45:19.200Z,76.04
2022-11-07T16:48:05.508Z,75.76
2022-11-07T16:50:52.543Z,76.29
2022-11-07T16:53:38.032Z,76.40
2022-11-07T16:56:27.107Z,76.73
2022-11-07T16:59:22.454Z,76.88
2022-11-07T17:02:20.837Z,77.15
2022-11-07T17:05:07.337Z,76.94
2022-11-07T17:07:54.194Z,77.45
2022-11-07T17:10:39.655Z,77.14
2022-11-07T17:13:25.047Z,77.19
2022-11-07T17:16:19.803Z,77.30
2022-11-07T17:19:05.910Z,77.07
2022-11-07T17:21:52.102Z,76.68
2022-11-07T17:24:37.558Z,77.00
2022-11-07T17:27:25.177Z,77.34
2022-11-07T17:30:16.998Z,77.34
2022-11-07T17:33:03.396Z,77.30
2022-11-07T17:35:53.417Z,77.59
2022-11-07T17:38:38.906Z,77.51
2022-11-07T17:41:28.130Z,77.76
2022-11-07T17:44:13.316Z,77.30
2022-11-07T17:47:01.880Z,77.61
2022-11-07T17:49:47.193Z,77.64
2022-11-07T21:09:54.872Z,78.78
2022-11-07T21:12:42.693Z,79.25
2022-11-07T21:15:28.287Z,79.82
2022-11-07T21:18:13.959Z,80.32
2022-11-07T21:21:07.619Z,80.33
2022-11-07T21:23:54.528Z,80.10
2022-11-07T21:26:39.978Z,79.80
2022-11-07T21:29:29.286Z,79.40
2022-11-07T21:32:14.870Z,78.90
2022-11-07T21:35:00.385Z,78.81
2022-11-07T21:37:46.176Z,78.66
2022-11-07T21:40:31.630Z,78.50
2022-11-07T21:43:17.268Z,78.52
2022-11-07T21:46:15.430Z,78.62
2022-11-07T21:49:01.580Z,78.44
2022-11-07T21:51:46.643Z,77.47
2022-11-07T21:54:32.147Z,77.81
2022-11-07T21:57:17.355Z,77.46
2022-11-07T22:00:04.489Z,77.63
2022-11-07T22:02:49.687Z,77.28
2022-11-07T22:05:38.833Z,77.45
2022-11-07T22:08:24.368Z,77.74
2022-11-07T22:11:10.213Z,77.54
2022-11-07T22:13:55.711Z,78.08
2022-11-07T22:16:41.784Z,77.86
2022-11-07T22:19:27.020Z,78.13
2022-11-07T22:22:12.645Z,78.12
2022-11-07T22:24:58.046Z,78.57
2022-11-07T22:27:43.578Z,78.38
2022-11-07T22:30:29.033Z,78.37
2022-11-07T22:33:14.667Z,78.84
2022-11-07T22:36:01.270Z,79.17
2022-11-07T22:38:46.773Z,79.02
2022-11-07T22:41:31.953Z,79.13
2022-11-07T22:44:17.300Z,79.35
2022-11-07T22:47:02.711Z,79.44
2022-11-07T22:49:48.023Z,79.65
2022-11-07T22:52:33.220Z,79.80
2022-11-07T22:55:18.340Z,80.14
2022-11-07T22:58:05.032Z,80.35
2022-11-07T23:00:50.314Z,80.27
2022-11-07T23:03:35.452Z,80.28
2022-11-07T23:06:21.494Z,79.88
2022-11-07T23:09:07.177Z,80.00
2022-11-07T23:11:52.620Z,79.85
2022-11-07T23:14:38.038Z,80.03
2022-11-07T23:17:24.234Z,79.96
2022-11-07T23:20:10.378Z,80.17
2022-11-07T23:22:55.429Z,80.27
2022-11-07T23:25:40.939Z,80.03
2022-11-07T23:28:26.274Z,80.55
2022-11-07T23:31:15.932Z,80.40
2022-11-07T23:34:01.571Z,80.37
2022-11-07T23:36:50.720Z,80.21
2022-11-07T23:39:35.958Z,80.53
2022-11-07T23:42:21.225Z,80.40
2022-11-07T23:45:25.484Z,80.61
2022-11-07T23:48:33.867Z,80.38
2022-11-07T23:51:19.059Z,80.50
2022-11-07T23:54:23.114Z,80.62
2022-11-07T23:57:08.528Z,80.72
