createdAt,value
2022-12-27T00:03:33.826Z,99780.40
2022-12-27T00:08:37.220Z,99792.60
2022-12-27T00:13:41.096Z,99797.60
2022-12-27T00:18:44.753Z,99801.00
2022-12-27T00:23:51.986Z,99834.80
2022-12-27T00:28:56.507Z,99846.40
2022-12-27T00:34:04.090Z,99873.80
2022-12-27T00:39:07.217Z,99859.80
2022-12-27T00:44:10.756Z,99869.40
2022-12-27T00:49:13.839Z,99863.00
2022-12-27T00:54:17.057Z,99881.80
2022-12-27T00:59:20.160Z,99869.60
2022-12-27T01:04:23.259Z,99871.20
2022-12-27T01:09:26.468Z,99884.40
2022-12-27T01:14:29.595Z,99896.20
2022-12-27T01:19:35.138Z,99921.40
2022-12-27T01:24:38.243Z,99919.20
2022-12-27T01:29:41.353Z,99898.80
2022-12-27T01:34:44.468Z,99919.60
2022-12-27T01:39:47.675Z,99914.60
2022-12-27T01:45:00.195Z,99916.20
2022-12-27T01:50:18.380Z,99911.00
2022-12-27T01:55:52.817Z,99915.20
2022-12-27T02:00:58.333Z,99919.20
2022-12-27T02:06:05.826Z,99932.00
2022-12-27T02:11:10.600Z,99947.20
2022-12-27T02:16:18.913Z,99962.20
2022-12-27T02:22:18.780Z,99963.00
2022-12-27T02:28:05.816Z,99964.80
2022-12-27T02:33:36.519Z,99974.00
2022-12-27T02:38:51.155Z,99976.00
2022-12-27T02:44:17.390Z,99986.60
2022-12-27T02:49:56.856Z,99986.40
2022-12-27T02:56:14.950Z,99979.60
2022-12-27T03:01:55.475Z,99982.20
2022-12-27T03:07:45.096Z,99988.00
2022-12-27T03:13:26.927Z,99989.40
2022-12-27T03:19:35.982Z,99989.00
2022-12-27T03:25:00.387Z,99994.80
2022-12-27T03:30:27.573Z,100005.40
2022-12-27T03:35:36.851Z,100010.60
2022-12-27T03:41:20.142Z,100015.60
2022-12-27T03:46:36.010Z,100020.20
2022-12-27T03:51:48.395Z,100021.20
2022-12-27T03:56:51.584Z,100041.60
2022-12-27T04:01:55.862Z,100034.00
2022-12-27T04:06:59.218Z,100041.80
2022-12-27T04:12:21.067Z,100045.40
2022-12-27T04:17:42.811Z,100055.80
2022-12-27T04:23:04.865Z,100057.60
2022-12-27T04:28:26.607Z,100068.20
2022-12-27T04:33:48.348Z,100075.00
2022-12-27T04:38:51.387Z,100074.80
2022-12-27T04:44:13.344Z,100081.20
2022-12-27T04:49:45.221Z,100086.60
2022-12-27T04:54:57.825Z,100090.20
2022-12-27T05:00:19.957Z,100094.20
2022-12-27T05:05:23.617Z,100091.80
2022-12-27T05:10:46.554Z,100102.40
2022-12-27T05:15:50.185Z,100109.20
2022-12-27T05:20:53.583Z,100112.80
2022-12-27T05:25:56.624Z,100118.20
2022-12-27T05:31:03.161Z,100130.60
2022-12-27T05:36:07.715Z,100131.20
2022-12-27T05:41:11.025Z,100140.00
2022-12-27T05:46:18.933Z,100149.80
2022-12-27T05:51:22.355Z,100155.00
2022-12-27T05:56:25.672Z,100160.20
2022-12-27T06:01:29.296Z,100166.20
2022-12-27T06:06:35.030Z,100172.40
2022-12-27T06:11:38.158Z,100176.00
2022-12-27T06:16:41.504Z,100181.80
2022-12-27T06:21:44.781Z,100179.00
2022-12-27T06:26:47.921Z,100183.20
2022-12-27T06:31:51.538Z,100194.80
2022-12-27T06:36:54.714Z,100200.20
2022-12-27T06:41:57.732Z,100205.40
2022-12-27T06:47:00.925Z,100213.60
2022-12-27T06:52:04.630Z,100223.20
2022-12-27T06:57:07.653Z,100231.00
2022-12-27T07:02:11.704Z,100225.20
2022-12-27T07:07:15.945Z,100216.00
2022-12-27T07:12:19.327Z,100224.00
2022-12-27T07:17:22.545Z,100237.80
2022-12-27T07:22:27.926Z,100250.20
2022-12-27T07:27:34.593Z,100252.80
2022-12-27T07:32:37.697Z,100265.20
2022-12-27T07:37:40.903Z,100271.40
2022-12-27T07:42:44.007Z,100282.60
2022-12-27T07:47:47.216Z,100300.20
2022-12-27T07:52:50.942Z,100304.40
2022-12-27T07:57:54.146Z,100299.20
2022-12-27T08:02:57.231Z,100305.80
2022-12-27T08:08:02.710Z,100310.80
2022-12-27T08:13:05.844Z,100312.60
2022-12-27T08:18:09.645Z,100319.60
2022-12-27T08:23:12.751Z,100324.80
2022-12-27T08:28:18.557Z,100331.20
2022-12-27T08:33:21.928Z,100323.80
2022-12-27T08:38:25.254Z,100320.40
2022-12-27T08:43:32.234Z,100325.00
2022-12-27T08:48:37.691Z,100327.80
2022-12-27T08:53:40.915Z,100326.00
2022-12-27T08:58:44.122Z,100327.20
2022-12-27T09:03:47.139Z,100333.40
2022-12-27T09:08:52.325Z,100333.40
2022-12-27T09:13:56.273Z,100339.20
2022-12-27T09:19:00.457Z,100347.80
2022-12-27T09:24:04.061Z,100355.00
2022-12-27T09:29:07.500Z,100352.80
2022-12-27T09:34:11.897Z,100346.20
2022-12-27T09:39:17.462Z,100351.60
2022-12-27T09:44:36.760Z,100356.40
2022-12-27T09:49:53.505Z,100360.60
2022-12-27T09:55:35.481Z,100361.40
2022-12-27T10:00:42.581Z,100367.00
2022-12-27T10:06:19.084Z,100362.60
2022-12-27T10:11:55.778Z,100361.00
2022-12-27T10:17:36.665Z,100358.00
2022-12-27T10:22:48.591Z,100351.80
2022-12-27T10:28:00.784Z,100359.60
2022-12-27T10:33:03.946Z,100369.20
2022-12-27T10:38:11.636Z,100365.80
2022-12-27T10:43:33.987Z,100364.20
2022-12-27T10:49:02.700Z,100362.60
2022-12-27T10:54:15.209Z,100367.60
2022-12-27T10:59:28.793Z,100365.80
2022-12-27T11:04:32.713Z,100367.60
2022-12-27T11:09:50.145Z,100367.20
2022-12-27T11:15:13.949Z,100360.60
2022-12-27T11:20:33.321Z,100368.80
2022-12-27T11:26:04.531Z,100367.00
2022-12-27T11:31:12.837Z,100369.80
2022-12-27T11:36:30.446Z,100375.80
2022-12-27T11:41:39.597Z,100377.80
2022-12-27T11:47:12.244Z,100380.60
2022-12-27T11:52:48.718Z,100382.60
2022-12-27T11:58:13.863Z,100377.00
2022-12-27T12:03:39.065Z,100371.80
2022-12-27T12:08:51.555Z,100386.00
2022-12-27T12:14:25.607Z,100390.80
2022-12-27T12:20:18.878Z,100395.20
2022-12-27T12:25:50.237Z,100402.60
2022-12-27T12:31:30.652Z,100400.20
2022-12-27T12:36:52.522Z,100397.20
2022-12-27T12:42:34.398Z,100407.80
2022-12-27T12:48:09.949Z,100413.40
2022-12-27T12:54:11.036Z,100418.60
2022-12-27T12:59:37.160Z,100437.40
2022-12-27T13:05:19.084Z,100433.20
2022-12-27T13:11:08.280Z,100433.40
2022-12-27T13:16:44.093Z,100432.00
2022-12-27T13:22:14.787Z,100437.40
2022-12-27T13:27:37.247Z,100444.40
2022-12-27T13:33:03.391Z,100442.20
2022-12-27T13:38:18.340Z,100446.60
2022-12-27T13:43:46.677Z,100447.00
2022-12-27T13:49:20.712Z,100444.60
2022-12-27T13:55:03.054Z,100452.80
2022-12-27T14:00:35.270Z,100449.80
2022-12-27T14:05:41.190Z,100455.60
2022-12-27T14:10:55.312Z,100472.20
2022-12-27T14:16:12.473Z,100480.80
2022-12-27T14:21:34.156Z,100480.40
2022-12-27T14:26:49.324Z,100479.20
2022-12-27T14:32:36.460Z,100485.20
2022-12-27T14:38:37.639Z,100498.20
2022-12-27T14:44:18.139Z,100498.60
2022-12-27T14:49:33.245Z,100507.40
2022-12-27T14:54:42.249Z,100489.40
2022-12-27T14:59:51.194Z,100494.80
2022-12-27T15:05:15.491Z,100501.40
2022-12-27T15:10:36.322Z,100509.80
2022-12-27T15:16:15.527Z,100512.60
2022-12-27T15:22:03.084Z,100516.40
2022-12-27T15:27:20.099Z,100523.60
2022-12-27T15:33:05.367Z,100517.40
2022-12-27T15:38:16.772Z,100528.20
2022-12-27T15:43:31.436Z,100536.80
2022-12-27T15:48:53.479Z,100537.60
2022-12-27T15:54:15.829Z,100549.60
2022-12-27T15:59:34.660Z,100554.20
2022-12-27T16:04:54.092Z,100543.80
2022-12-27T16:09:57.887Z,100556.80
2022-12-27T16:15:37.858Z,100559.20
2022-12-27T16:20:41.628Z,100559.80
2022-12-27T16:25:44.916Z,100564.00
2022-12-27T16:30:51.917Z,100572.40
2022-12-27T16:36:16.447Z,100578.40
2022-12-27T16:41:55.198Z,100582.80
2022-12-27T16:47:28.295Z,100585.40
2022-12-27T16:53:02.816Z,100601.00
2022-12-27T16:58:30.226Z,100604.20
2022-12-27T17:03:36.475Z,100614.20
2022-12-27T17:08:39.888Z,100615.20
2022-12-27T17:13:51.249Z,100622.60
2022-12-27T17:19:16.026Z,100631.80
2022-12-27T17:24:22.374Z,100638.80
2022-12-27T17:30:13.328Z,100647.80
2022-12-27T17:35:49.228Z,100653.00
2022-12-27T17:42:05.415Z,100654.00
2022-12-27T17:47:15.832Z,100659.40
2022-12-27T17:52:44.109Z,100665.40
2022-12-27T17:57:56.658Z,100670.00
2022-12-27T18:03:08.668Z,100672.60
2022-12-27T18:08:30.802Z,100680.80
2022-12-27T18:13:39.767Z,100683.40
2022-12-27T18:18:48.886Z,100691.80
2022-12-27T18:23:54.098Z,100693.20
2022-12-27T18:28:57.329Z,100695.40
2022-12-27T18:34:23.575Z,100694.20
2022-12-27T18:39:32.929Z,100699.80
2022-12-27T18:44:50.353Z,100707.20
2022-12-27T18:50:06.504Z,100713.60
2022-12-27T18:55:19.447Z,100718.80
2022-12-27T19:00:26.751Z,100721.00
2022-12-27T19:05:30.548Z,100731.40
2022-12-27T19:10:34.319Z,100727.20
2022-12-27T19:15:43.593Z,100730.00
2022-12-27T19:20:56.514Z,100738.00
2022-12-27T19:26:17.693Z,100739.60
2022-12-27T19:31:22.327Z,100744.40
2022-12-27T19:36:38.206Z,100747.20
2022-12-27T19:41:41.351Z,100764.80
2022-12-27T19:46:45.218Z,100767.40
2022-12-27T19:51:53.862Z,100775.40
2022-12-27T19:56:57.314Z,100781.60
2022-12-27T20:02:00.693Z,100778.00
2022-12-27T20:07:04.696Z,100777.60
2022-12-27T20:12:09.814Z,100790.20
2022-12-27T20:17:13.026Z,100784.60
2022-12-27T20:22:16.244Z,100792.60
2022-12-27T20:27:24.063Z,100794.20
2022-12-27T20:32:27.250Z,100786.80
2022-12-27T20:37:30.514Z,100785.40
2022-12-27T20:42:34.383Z,100797.60
2022-12-27T20:47:38.018Z,100796.20
2022-12-27T20:52:41.211Z,100797.00
2022-12-27T20:57:44.630Z,100806.60
2022-12-27T21:02:48.796Z,100807.00
2022-12-27T21:07:52.916Z,100801.40
2022-12-27T21:12:56.406Z,100808.20
2022-12-27T21:17:59.605Z,100806.00
2022-12-27T21:23:02.814Z,100810.60
2022-12-27T21:28:05.958Z,100809.40
2022-12-27T21:33:09.261Z,100813.20
2022-12-27T21:38:12.749Z,100805.60
2022-12-27T21:43:15.972Z,100805.80
2022-12-27T21:48:19.172Z,100809.00
2022-12-27T21:53:22.379Z,100812.20
2022-12-27T21:58:25.687Z,100812.40
2022-12-27T22:03:29.035Z,100808.40
2022-12-27T22:08:32.453Z,100811.20
2022-12-27T22:13:35.966Z,100819.20
2022-12-27T22:18:41.717Z,100821.00
2022-12-27T22:23:48.034Z,100821.20
2022-12-27T22:28:51.200Z,100822.00
2022-12-27T22:33:54.397Z,100821.40
2022-12-27T22:39:01.911Z,100823.40
2022-12-27T22:44:11.746Z,100831.40
2022-12-27T22:49:15.796Z,100823.20
2022-12-27T22:54:19.368Z,100827.00
2022-12-27T22:59:22.547Z,100823.20
2022-12-27T23:04:26.278Z,100831.40
2022-12-27T23:09:29.972Z,100832.00
2022-12-27T23:14:33.080Z,100840.80
2022-12-27T23:19:36.478Z,100841.40
2022-12-27T23:24:39.588Z,100829.00
2022-12-27T23:29:42.699Z,100817.20
2022-12-27T23:34:45.824Z,100824.20
2022-12-27T23:39:49.112Z,100822.20
2022-12-27T23:44:52.942Z,100828.40
2022-12-27T23:49:56.060Z,100829.00
2022-12-27T23:54:59.253Z,100827.40
