createdAt,value
2023-05-17T00:00:09.385Z,979.96
2023-05-17T00:01:09.301Z,979.86
2023-05-17T00:02:09.222Z,979.94
2023-05-17T00:03:09.158Z,979.94
2023-05-17T00:04:09.129Z,979.89
2023-05-17T00:05:08.990Z,979.90
2023-05-17T00:06:08.892Z,979.84
2023-05-17T00:07:08.811Z,979.89
2023-05-17T00:08:08.734Z,979.87
2023-05-17T00:09:08.648Z,979.90
2023-05-17T00:10:08.596Z,979.93
2023-05-17T00:11:08.555Z,979.89
2023-05-17T00:12:08.404Z,979.90
2023-05-17T00:13:08.317Z,979.92
2023-05-17T00:14:08.235Z,979.89
2023-05-17T00:15:08.148Z,979.89
2023-05-17T00:16:08.074Z,979.85
2023-05-17T00:17:07.988Z,979.88
2023-05-17T00:18:08.112Z,979.93
2023-05-17T00:19:07.966Z,979.98
2023-05-17T00:20:07.813Z,979.91
2023-05-17T00:21:07.675Z,979.96
2023-05-17T00:22:07.575Z,979.92
2023-05-17T00:23:07.517Z,979.94
2023-05-17T00:24:07.412Z,979.96
2023-05-17T00:25:07.331Z,979.93
2023-05-17T00:26:07.248Z,979.94
2023-05-17T00:27:07.250Z,979.97
2023-05-17T00:28:07.075Z,979.97
2023-05-17T00:29:06.995Z,979.98
2023-05-17T00:30:06.918Z,980.01
2023-05-17T00:31:06.866Z,979.96
2023-05-17T00:32:06.752Z,979.91
2023-05-17T00:33:06.696Z,980.00
2023-05-17T00:34:06.610Z,979.94
2023-05-17T00:35:06.535Z,979.94
2023-05-17T00:36:06.419Z,979.93
2023-05-17T00:37:06.345Z,979.97
2023-05-17T00:38:06.263Z,980.03
2023-05-17T00:39:06.181Z,980.02
2023-05-17T00:40:06.096Z,980.02
2023-05-17T00:41:06.011Z,980.05
2023-05-17T00:42:05.938Z,980.04
2023-05-17T00:43:05.923Z,980.08
2023-05-17T00:44:05.764Z,980.09
2023-05-17T00:45:05.677Z,980.09
2023-05-17T00:46:05.613Z,980.14
2023-05-17T00:47:05.551Z,980.12
2023-05-17T00:48:05.560Z,980.16
2023-05-17T00:49:05.348Z,980.18
2023-05-17T00:50:05.273Z,980.17
2023-05-17T00:51:05.186Z,980.18
2023-05-17T00:52:05.105Z,980.24
2023-05-17T00:53:05.024Z,980.19
2023-05-17T00:54:04.931Z,980.17
2023-05-17T00:55:04.864Z,980.22
2023-05-17T00:56:04.779Z,980.28
2023-05-17T00:57:04.689Z,980.23
2023-05-17T00:58:04.660Z,980.25
2023-05-17T00:59:04.675Z,980.29
2023-05-17T01:00:04.448Z,980.30
2023-05-17T01:01:04.366Z,980.28
2023-05-17T01:02:04.278Z,980.34
2023-05-17T01:03:04.239Z,980.35
2023-05-17T01:04:04.228Z,980.34
2023-05-17T01:05:04.057Z,980.33
2023-05-17T01:06:03.943Z,980.36
2023-05-17T01:07:03.917Z,980.33
2023-05-17T01:08:03.787Z,980.38
2023-05-17T01:09:03.698Z,980.33
2023-05-17T01:10:03.618Z,980.38
2023-05-17T01:11:03.533Z,980.33
2023-05-17T01:12:03.456Z,980.38
2023-05-17T01:13:03.392Z,980.39
2023-05-17T01:14:03.286Z,980.35
2023-05-17T01:15:03.205Z,980.39
2023-05-17T01:16:03.124Z,980.38
2023-05-17T01:17:03.061Z,980.37
2023-05-17T01:18:02.993Z,980.41
2023-05-17T01:19:02.967Z,980.37
2023-05-17T01:20:02.935Z,980.40
2023-05-17T01:21:02.715Z,980.44
2023-05-17T01:22:02.638Z,980.43
2023-05-17T01:23:02.547Z,980.42
2023-05-17T01:24:02.467Z,980.43
2023-05-17T01:25:02.383Z,980.39
2023-05-17T01:26:02.323Z,980.40
2023-05-17T01:27:02.224Z,980.43
2023-05-17T01:28:02.170Z,980.46
2023-05-17T01:29:02.050Z,980.44
2023-05-17T01:30:01.970Z,980.45
2023-05-17T01:31:01.974Z,980.49
2023-05-17T01:32:01.813Z,980.45
2023-05-17T01:33:01.844Z,980.48
2023-05-17T01:34:01.708Z,980.51
2023-05-17T01:35:01.581Z,980.48
2023-05-17T01:36:01.464Z,980.50
2023-05-17T01:37:01.390Z,980.53
2023-05-17T01:38:01.377Z,980.48
2023-05-17T01:39:01.235Z,980.51
2023-05-17T01:40:01.171Z,980.50
2023-05-17T01:41:01.059Z,980.46
2023-05-17T01:42:00.986Z,980.55
2023-05-17T01:43:00.892Z,980.45
2023-05-17T01:44:00.821Z,980.55
2023-05-17T01:45:00.724Z,980.54
2023-05-17T01:46:00.647Z,980.52
2023-05-17T01:47:00.715Z,980.53
2023-05-17T01:48:00.546Z,980.56
2023-05-17T01:49:00.454Z,980.55
2023-05-17T01:50:00.335Z,980.56
2023-05-17T01:51:00.229Z,980.57
2023-05-17T01:52:00.153Z,980.59
2023-05-17T01:53:00.070Z,980.61
2023-05-17T01:53:59.990Z,980.55
2023-05-17T01:54:59.917Z,980.61
2023-05-17T01:55:59.828Z,980.60
2023-05-17T01:56:59.736Z,980.63
2023-05-17T01:57:59.660Z,980.60
2023-05-17T01:58:59.578Z,980.64
2023-05-17T01:59:59.492Z,980.66
2023-05-17T02:00:59.410Z,980.65
2023-05-17T02:01:59.334Z,980.63
2023-05-17T02:02:59.370Z,980.68
2023-05-17T02:03:59.195Z,980.68
2023-05-17T02:04:59.130Z,980.68
2023-05-17T02:05:58.993Z,980.69
2023-05-17T02:06:58.912Z,980.72
2023-05-17T02:07:58.831Z,980.66
2023-05-17T02:08:58.755Z,980.69
2023-05-17T02:09:58.666Z,980.71
2023-05-17T02:10:58.589Z,980.70
2023-05-17T02:11:58.503Z,980.73
2023-05-17T02:12:58.418Z,980.74
2023-05-17T02:13:58.351Z,980.70
2023-05-17T02:14:58.259Z,980.68
2023-05-17T02:15:58.174Z,980.74
2023-05-17T02:16:58.085Z,980.70
2023-05-17T02:17:58.064Z,980.68
2023-05-17T02:18:58.101Z,980.67
2023-05-17T02:19:57.846Z,980.69
2023-05-17T02:20:57.759Z,980.69
2023-05-17T02:21:57.676Z,980.69
2023-05-17T02:22:57.595Z,980.71
2023-05-17T02:23:57.561Z,980.71
2023-05-17T02:24:57.442Z,980.72
2023-05-17T02:25:57.349Z,980.71
2023-05-17T02:26:57.270Z,980.69
2023-05-17T02:27:57.189Z,980.73
2023-05-17T02:28:57.105Z,980.69
2023-05-17T02:29:57.022Z,980.67
2023-05-17T02:30:56.949Z,980.66
2023-05-17T02:31:56.856Z,980.66
2023-05-17T02:32:56.873Z,980.62
2023-05-17T02:33:56.848Z,980.69
2023-05-17T02:34:56.691Z,980.67
2023-05-17T02:35:56.522Z,980.65
2023-05-17T02:36:56.445Z,980.63
2023-05-17T02:37:56.371Z,980.70
2023-05-17T02:38:56.274Z,980.67
2023-05-17T02:39:56.203Z,980.69
2023-05-17T02:40:56.137Z,980.65
2023-05-17T02:41:56.022Z,980.70
2023-05-17T02:42:55.943Z,980.62
2023-05-17T02:43:55.863Z,980.62
2023-05-17T02:44:55.785Z,980.66
2023-05-17T02:45:55.696Z,980.67
2023-05-17T02:46:55.637Z,980.67
2023-05-17T02:47:55.559Z,980.73
2023-05-17T02:48:55.452Z,980.69
2023-05-17T02:49:55.366Z,980.71
2023-05-17T02:50:55.300Z,980.74
2023-05-17T02:51:55.203Z,980.71
2023-05-17T02:52:55.114Z,980.70
2023-05-17T02:53:55.034Z,980.71
2023-05-17T02:54:54.959Z,980.70
2023-05-17T02:55:54.878Z,980.74
2023-05-17T02:56:54.796Z,980.74
2023-05-17T02:57:54.702Z,980.71
2023-05-17T02:58:54.617Z,980.72
2023-05-17T02:59:54.544Z,980.75
2023-05-17T03:00:54.462Z,980.74
2023-05-17T03:01:54.377Z,980.75
2023-05-17T03:02:54.347Z,980.80
2023-05-17T03:03:54.301Z,980.82
2023-05-17T03:04:54.145Z,980.81
2023-05-17T03:05:54.052Z,980.84
2023-05-17T03:06:54.041Z,980.83
2023-05-17T03:07:53.874Z,980.81
2023-05-17T03:08:53.784Z,980.85
2023-05-17T03:09:53.702Z,980.88
2023-05-17T03:10:53.626Z,980.93
2023-05-17T03:11:53.542Z,980.87
2023-05-17T03:12:53.456Z,980.89
2023-05-17T03:13:53.378Z,980.91
2023-05-17T03:14:53.295Z,980.95
2023-05-17T03:15:53.209Z,980.90
2023-05-17T03:16:53.127Z,980.92
2023-05-17T03:17:53.115Z,980.94
2023-05-17T03:18:53.085Z,980.95
2023-05-17T03:19:52.949Z,980.99
2023-05-17T03:20:52.803Z,980.99
2023-05-17T03:21:52.718Z,981.03
2023-05-17T03:22:52.704Z,981.05
2023-05-17T03:23:52.545Z,981.07
2023-05-17T03:24:52.473Z,981.10
2023-05-17T03:25:52.375Z,981.11
2023-05-17T03:26:52.311Z,981.10
2023-05-17T03:27:52.264Z,981.12
2023-05-17T03:28:52.127Z,981.15
2023-05-17T03:29:52.043Z,981.14
2023-05-17T03:30:52.097Z,981.14
2023-05-17T03:31:51.874Z,981.21
2023-05-17T03:32:51.881Z,981.19
2023-05-17T03:33:51.795Z,981.24
2023-05-17T03:34:51.638Z,981.26
2023-05-17T03:35:51.543Z,981.27
2023-05-17T03:36:51.463Z,981.27
2023-05-17T03:37:51.380Z,981.30
2023-05-17T03:38:51.394Z,981.30
2023-05-17T03:39:51.213Z,981.34
2023-05-17T03:40:51.131Z,981.31
2023-05-17T03:41:51.058Z,981.35
2023-05-17T03:42:50.960Z,981.34
2023-05-17T03:43:50.889Z,981.38
2023-05-17T03:44:50.821Z,981.34
2023-05-17T03:45:50.719Z,981.33
2023-05-17T03:46:50.633Z,981.33
2023-05-17T03:47:50.568Z,981.39
2023-05-17T03:48:50.525Z,981.35
2023-05-17T03:49:50.381Z,981.43
2023-05-17T03:50:50.304Z,981.44
2023-05-17T03:51:50.219Z,981.44
2023-05-17T03:52:50.133Z,981.45
2023-05-17T03:53:50.048Z,981.48
2023-05-17T03:54:50.057Z,981.43
2023-05-17T03:55:49.887Z,981.47
2023-05-17T03:56:49.799Z,981.51
2023-05-17T03:57:49.724Z,981.50
2023-05-17T03:58:49.629Z,981.53
2023-05-17T03:59:49.550Z,981.49
2023-05-17T04:00:49.470Z,981.49
2023-05-17T04:01:49.383Z,981.53
2023-05-17T04:02:49.340Z,981.57
2023-05-17T04:03:49.240Z,981.59
2023-05-17T04:04:49.164Z,981.59
2023-05-17T04:05:49.061Z,981.59
2023-05-17T04:06:48.970Z,981.62
2023-05-17T04:07:48.890Z,981.65
2023-05-17T04:08:48.804Z,981.67
2023-05-17T04:09:48.719Z,981.72
2023-05-17T04:10:48.719Z,981.67
2023-05-17T04:11:48.558Z,981.72
2023-05-17T04:12:48.464Z,981.74
2023-05-17T04:13:48.385Z,981.76
2023-05-17T04:14:48.314Z,981.74
2023-05-17T04:15:48.228Z,981.78
2023-05-17T04:16:48.139Z,981.72
2023-05-17T04:17:48.098Z,981.78
2023-05-17T04:18:48.032Z,981.75
2023-05-17T04:19:47.997Z,981.78
2023-05-17T04:20:47.811Z,981.73
2023-05-17T04:21:47.742Z,981.82
2023-05-17T04:22:47.641Z,981.79
2023-05-17T04:23:47.553Z,981.78
2023-05-17T04:24:47.469Z,981.73
2023-05-17T04:25:47.387Z,981.81
2023-05-17T04:26:47.313Z,981.85
2023-05-17T04:27:47.230Z,981.78
2023-05-17T04:28:47.172Z,981.81
2023-05-17T04:29:47.053Z,981.84
2023-05-17T04:30:46.970Z,981.79
2023-05-17T04:31:46.892Z,981.84
2023-05-17T04:32:46.836Z,981.88
2023-05-17T04:33:46.747Z,981.93
2023-05-17T04:34:46.672Z,981.98
2023-05-17T04:35:46.559Z,981.95
2023-05-17T04:36:46.466Z,981.97
2023-05-17T04:37:46.386Z,981.95
2023-05-17T04:38:46.308Z,982.00
2023-05-17T04:39:46.222Z,981.95
2023-05-17T04:40:46.140Z,981.98
2023-05-17T04:41:46.048Z,981.97
2023-05-17T04:42:46.098Z,981.97
2023-05-17T04:43:45.889Z,982.03
2023-05-17T04:44:45.828Z,982.07
2023-05-17T04:45:45.730Z,982.06
2023-05-17T04:46:45.656Z,982.07
2023-05-17T04:47:45.634Z,982.10
2023-05-17T04:48:45.605Z,982.07
2023-05-17T04:49:45.388Z,982.11
2023-05-17T04:50:45.305Z,982.15
2023-05-17T04:51:45.230Z,982.13
2023-05-17T04:52:45.144Z,982.11
2023-05-17T04:53:45.062Z,982.09
2023-05-17T04:54:44.975Z,982.14
2023-05-17T04:55:44.897Z,982.14
2023-05-17T04:56:44.807Z,982.18
2023-05-17T04:57:44.731Z,982.16
2023-05-17T04:58:44.642Z,982.20
2023-05-17T04:59:44.553Z,982.24
2023-05-17T05:00:44.478Z,982.24
2023-05-17T05:01:44.398Z,982.25
2023-05-17T05:02:44.337Z,982.32
2023-05-17T05:03:44.250Z,982.28
2023-05-17T05:04:44.179Z,982.29
2023-05-17T05:05:44.057Z,982.29
2023-05-17T05:06:43.982Z,982.31
2023-05-17T05:07:43.891Z,982.32
2023-05-17T05:08:43.828Z,982.40
2023-05-17T05:09:43.729Z,982.35
2023-05-17T05:10:43.651Z,982.40
2023-05-17T05:11:43.564Z,982.40
2023-05-17T05:12:43.476Z,982.40
2023-05-17T05:13:43.400Z,982.39
2023-05-17T05:14:43.397Z,982.42
2023-05-17T05:15:43.230Z,982.45
2023-05-17T05:16:43.241Z,982.43
2023-05-17T05:17:43.095Z,982.48
2023-05-17T05:18:43.088Z,982.45
2023-05-17T05:19:42.933Z,982.48
2023-05-17T05:20:42.822Z,982.49
2023-05-17T05:21:42.736Z,982.49
2023-05-17T05:22:42.651Z,982.45
2023-05-17T05:23:42.569Z,982.49
2023-05-17T05:24:42.481Z,982.49
2023-05-17T05:25:42.406Z,982.51
2023-05-17T05:26:42.316Z,982.51
2023-05-17T05:27:42.239Z,982.55
2023-05-17T05:28:42.152Z,982.50
2023-05-17T05:29:42.076Z,982.52
2023-05-17T05:30:42.056Z,982.52
2023-05-17T05:31:41.903Z,982.47
2023-05-17T05:32:41.929Z,982.56
2023-05-17T05:33:41.787Z,982.53
2023-05-17T05:34:41.665Z,982.54
2023-05-17T05:35:41.572Z,982.55
2023-05-17T05:36:41.492Z,982.60
2023-05-17T05:37:41.406Z,982.56
2023-05-17T05:38:41.326Z,982.60
2023-05-17T05:39:41.242Z,982.61
2023-05-17T05:40:41.156Z,982.64
2023-05-17T05:41:41.072Z,982.65
2023-05-17T05:42:40.996Z,982.64
2023-05-17T05:43:40.919Z,982.64
2023-05-17T05:44:41.778Z,982.69
2023-05-17T05:45:40.745Z,982.65
2023-05-17T05:46:40.734Z,982.71
2023-05-17T05:47:40.631Z,982.67
2023-05-17T05:48:40.514Z,982.66
2023-05-17T05:49:40.426Z,982.75
2023-05-17T05:50:40.329Z,982.70
2023-05-17T05:51:40.247Z,982.75
2023-05-17T05:52:40.180Z,982.75
2023-05-17T05:53:40.093Z,982.73
2023-05-17T05:54:40.035Z,982.73
2023-05-17T05:55:39.920Z,982.73
2023-05-17T05:56:39.866Z,982.72
2023-05-17T05:57:39.752Z,982.76
2023-05-17T05:58:39.682Z,982.79
2023-05-17T05:59:39.598Z,982.84
2023-05-17T06:00:39.531Z,982.80
2023-05-17T06:01:39.435Z,982.78
2023-05-17T06:02:39.523Z,982.78
2023-05-17T06:03:39.265Z,982.79
2023-05-17T06:04:45.279Z,982.79
2023-05-17T06:05:39.230Z,982.79
2023-05-17T06:06:39.223Z,982.84
2023-05-17T06:07:38.956Z,982.84
2023-05-17T06:08:38.856Z,982.83
2023-05-17T06:09:38.777Z,982.85
2023-05-17T06:10:38.688Z,982.81
2023-05-17T06:11:38.605Z,982.83
2023-05-17T06:12:38.531Z,982.88
2023-05-17T06:13:38.441Z,982.83
2023-05-17T06:14:38.361Z,982.82
2023-05-17T06:15:38.305Z,982.84
2023-05-17T06:16:38.229Z,982.86
2023-05-17T06:17:38.142Z,982.86
2023-05-17T06:18:38.372Z,982.85
2023-05-17T06:19:38.136Z,982.91
2023-05-17T06:20:37.878Z,982.79
2023-05-17T06:21:37.786Z,982.87
2023-05-17T06:22:37.703Z,982.81
2023-05-17T06:23:37.619Z,982.81
2023-05-17T06:24:37.545Z,982.81
2023-05-17T06:25:37.463Z,982.82
2023-05-17T06:26:37.372Z,982.81
2023-05-17T06:27:37.295Z,982.83
2023-05-17T06:28:37.207Z,982.84
2023-05-17T06:29:37.132Z,982.88
2023-05-17T06:30:37.053Z,982.88
2023-05-17T06:31:36.962Z,982.86
2023-05-17T06:32:36.943Z,982.91
2023-05-17T06:33:36.902Z,982.94
2023-05-17T06:34:36.874Z,982.89
2023-05-17T06:35:47.897Z,982.96
2023-05-17T06:36:37.614Z,982.98
2023-05-17T06:37:36.472Z,982.94
2023-05-17T06:38:36.406Z,982.98
2023-05-17T06:39:36.302Z,982.97
2023-05-17T06:40:36.688Z,982.97
2023-05-17T06:41:36.134Z,983.00
2023-05-17T06:42:36.055Z,982.95
2023-05-17T06:43:37.747Z,983.02
2023-05-17T06:44:35.894Z,983.02
2023-05-17T06:45:35.812Z,982.97
2023-05-17T06:46:35.725Z,982.98
2023-05-17T06:47:35.729Z,983.00
2023-05-17T06:48:35.693Z,982.96
2023-05-17T06:49:35.476Z,983.02
2023-05-17T06:50:35.556Z,983.00
2023-05-17T06:51:35.315Z,982.98
2023-05-17T06:52:35.232Z,983.00
2023-05-17T06:53:35.162Z,982.99
2023-05-17T06:54:35.075Z,983.03
2023-05-17T06:55:35.002Z,983.05
2023-05-17T06:56:34.953Z,983.01
2023-05-17T06:57:34.836Z,983.05
2023-05-17T06:58:34.747Z,983.06
2023-05-17T06:59:34.668Z,983.04
2023-05-17T07:00:34.673Z,983.02
2023-05-17T07:01:35.290Z,983.04
2023-05-17T07:02:34.883Z,983.07
2023-05-17T07:03:34.454Z,983.04
2023-05-17T07:04:34.289Z,983.11
2023-05-17T07:05:34.450Z,983.06
2023-05-17T07:06:34.258Z,983.09
2023-05-17T07:07:34.012Z,983.13
2023-05-17T07:08:33.920Z,983.10
2023-05-17T07:09:33.839Z,983.14
2023-05-17T07:10:33.773Z,983.15
2023-05-17T07:11:33.700Z,983.16
2023-05-17T07:12:33.593Z,983.11
2023-05-17T07:13:33.529Z,983.14
2023-05-17T07:14:33.437Z,983.18
2023-05-17T07:15:33.354Z,983.27
2023-05-17T07:16:33.271Z,983.26
2023-05-17T07:17:33.242Z,983.24
2023-05-17T07:18:33.265Z,983.22
2023-05-17T07:19:33.144Z,983.20
2023-05-17T07:20:32.960Z,983.21
2023-05-17T07:21:32.864Z,983.25
2023-05-17T07:22:32.784Z,983.22
2023-05-17T07:23:32.700Z,983.29
2023-05-17T07:24:32.619Z,983.17
2023-05-17T07:25:32.533Z,983.20
2023-05-17T07:26:32.495Z,983.25
2023-05-17T07:27:32.376Z,983.25
2023-05-17T07:28:32.291Z,983.28
2023-05-17T07:29:32.212Z,983.28
2023-05-17T07:30:32.126Z,983.28
2023-05-17T07:31:32.062Z,983.31
2023-05-17T07:32:31.996Z,983.27
2023-05-17T07:33:31.888Z,983.28
2023-05-17T07:34:31.855Z,983.31
2023-05-17T07:35:31.872Z,983.37
2023-05-17T07:36:31.660Z,983.30
2023-05-17T07:37:31.556Z,983.34
2023-05-17T07:38:31.628Z,983.30
2023-05-17T07:39:31.391Z,983.21
2023-05-17T07:40:31.314Z,983.38
2023-05-17T07:41:31.230Z,983.37
2023-05-17T07:42:31.159Z,983.33
2023-05-17T07:43:31.066Z,983.28
2023-05-17T07:44:30.999Z,983.29
2023-05-17T07:45:31.084Z,983.21
2023-05-17T07:46:30.848Z,983.25
2023-05-17T07:47:30.840Z,983.22
2023-05-17T07:48:30.762Z,983.22
2023-05-17T07:49:30.770Z,983.23
2023-05-17T07:50:30.506Z,983.24
2023-05-17T07:51:30.420Z,983.27
2023-05-17T07:52:30.334Z,983.30
2023-05-17T07:53:30.266Z,983.23
2023-05-17T07:54:30.180Z,983.25
2023-05-17T07:55:30.271Z,983.20
2023-05-17T07:56:30.012Z,983.24
2023-05-17T07:57:29.941Z,983.22
2023-05-17T07:58:29.852Z,983.22
2023-05-17T07:59:29.772Z,983.24
2023-05-17T08:00:29.692Z,983.28
2023-05-17T08:01:29.605Z,983.27
2023-05-17T08:02:29.640Z,983.39
2023-05-17T08:03:29.452Z,983.31
2023-05-17T08:04:29.635Z,983.29
2023-05-17T08:05:29.642Z,983.32
2023-05-17T08:06:29.297Z,983.27
2023-05-17T08:07:29.135Z,983.32
2023-05-17T08:08:29.098Z,983.34
2023-05-17T08:09:28.957Z,983.33
2023-05-17T08:10:28.944Z,983.33
2023-05-17T08:11:28.805Z,983.34
2023-05-17T08:12:28.713Z,983.31
2023-05-17T08:13:28.641Z,983.31
2023-05-17T08:14:28.564Z,983.35
2023-05-17T08:15:28.556Z,983.32
2023-05-17T08:16:28.413Z,983.24
2023-05-17T08:17:28.379Z,983.36
2023-05-17T08:18:28.345Z,983.24
2023-05-17T08:19:28.264Z,983.26
2023-05-17T08:20:28.062Z,983.28
2023-05-17T08:21:27.983Z,983.26
2023-05-17T08:22:27.904Z,983.32
2023-05-17T08:23:27.821Z,983.39
2023-05-17T08:24:27.768Z,983.34
2023-05-17T08:25:27.736Z,983.41
2023-05-17T08:26:27.642Z,983.38
2023-05-17T08:27:27.502Z,983.34
2023-05-17T08:28:27.420Z,983.37
2023-05-17T08:29:27.336Z,983.34
2023-05-17T08:30:29.197Z,983.41
2023-05-17T08:31:27.172Z,983.37
2023-05-17T08:32:27.124Z,983.34
2023-05-17T08:33:27.092Z,983.35
2023-05-17T08:34:26.930Z,983.36
2023-05-17T08:35:28.899Z,983.36
2023-05-17T08:36:26.767Z,983.38
2023-05-17T08:37:26.701Z,983.42
2023-05-17T08:38:26.606Z,983.46
2023-05-17T08:39:26.538Z,983.44
2023-05-17T08:40:26.547Z,983.51
2023-05-17T08:41:26.367Z,983.46
2023-05-17T08:42:26.292Z,983.43
2023-05-17T08:43:27.760Z,983.42
2023-05-17T08:44:26.119Z,983.41
2023-05-17T08:45:26.042Z,983.42
2023-05-17T08:46:25.966Z,983.39
2023-05-17T08:47:25.936Z,983.40
2023-05-17T08:48:25.844Z,983.42
2023-05-17T08:49:25.899Z,983.46
2023-05-17T08:50:25.637Z,983.47
2023-05-17T08:51:25.557Z,983.54
2023-05-17T08:52:25.479Z,983.55
2023-05-17T08:53:25.466Z,983.50
2023-05-17T08:54:25.330Z,983.56
2023-05-17T08:55:25.229Z,983.58
2023-05-17T08:56:25.152Z,983.59
2023-05-17T08:57:25.073Z,983.61
2023-05-17T08:58:24.989Z,983.62
2023-05-17T08:59:24.912Z,983.68
2023-05-17T09:00:24.828Z,983.65
2023-05-17T09:01:25.821Z,983.64
2023-05-17T09:02:24.743Z,983.61
2023-05-17T09:03:24.805Z,983.62
2023-05-17T09:04:24.543Z,983.65
2023-05-17T09:05:24.513Z,983.65
2023-05-17T09:06:24.391Z,983.59
2023-05-17T09:07:24.269Z,983.60
2023-05-17T09:08:24.231Z,983.59
2023-05-17T09:09:24.108Z,983.59
2023-05-17T09:10:24.032Z,983.61
2023-05-17T09:11:23.947Z,983.62
2023-05-17T09:12:25.676Z,983.65
2023-05-17T09:13:23.788Z,983.68
2023-05-17T09:14:23.710Z,983.66
2023-05-17T09:15:23.637Z,983.72
2023-05-17T09:16:23.579Z,983.73
2023-05-17T09:17:23.529Z,983.70
2023-05-17T09:18:23.557Z,983.73
2023-05-17T09:19:23.428Z,983.71
2023-05-17T09:20:23.321Z,983.72
2023-05-17T09:21:23.152Z,983.72
2023-05-17T09:22:23.072Z,983.73
2023-05-17T09:23:22.997Z,983.72
2023-05-17T09:24:24.015Z,983.74
2023-05-17T09:25:22.829Z,983.77
2023-05-17T09:26:22.760Z,983.81
2023-05-17T09:27:22.673Z,983.79
2023-05-17T09:28:22.603Z,983.80
2023-05-17T09:29:22.514Z,983.76
2023-05-17T09:30:25.148Z,983.78
2023-05-17T09:31:22.361Z,983.87
2023-05-17T09:32:22.286Z,983.80
2023-05-17T09:33:22.240Z,983.81
2023-05-17T09:34:22.117Z,983.82
2023-05-17T09:35:22.043Z,983.86
2023-05-17T09:36:21.955Z,983.80
2023-05-17T09:37:21.887Z,983.82
2023-05-17T09:38:22.944Z,983.78
2023-05-17T09:39:21.723Z,983.76
2023-05-17T09:40:21.640Z,983.80
2023-05-17T09:41:21.563Z,983.80
2023-05-17T09:42:21.485Z,983.78
2023-05-17T09:43:21.403Z,983.77
2023-05-17T09:44:21.613Z,983.79
2023-05-17T09:45:21.273Z,983.78
2023-05-17T09:46:21.186Z,983.85
2023-05-17T09:47:21.126Z,983.81
2023-05-17T09:48:21.078Z,983.79
2023-05-17T09:49:20.951Z,983.81
2023-05-17T09:50:21.378Z,983.84
2023-05-17T09:51:20.775Z,983.91
2023-05-17T09:52:20.696Z,983.93
2023-05-17T09:53:20.613Z,983.92
2023-05-17T09:54:20.532Z,983.88
2023-05-17T09:55:20.460Z,983.89
2023-05-17T09:56:20.391Z,983.89
2023-05-17T09:57:20.297Z,983.88
2023-05-17T09:58:20.222Z,983.88
2023-05-17T09:59:20.145Z,983.91
2023-05-17T10:00:20.102Z,983.92
2023-05-17T10:01:19.982Z,983.91
2023-05-17T10:02:19.963Z,983.94
2023-05-17T10:03:19.934Z,983.91
2023-05-17T10:04:19.746Z,983.86
2023-05-17T10:05:19.695Z,983.86
2023-05-17T10:06:28.109Z,983.89
2023-05-17T10:07:19.505Z,983.91
2023-05-17T10:08:19.432Z,983.85
2023-05-17T10:09:19.359Z,983.82
2023-05-17T10:10:19.370Z,983.83
2023-05-17T10:11:19.195Z,983.85
2023-05-17T10:12:19.116Z,983.90
2023-05-17T10:13:19.039Z,983.86
2023-05-17T10:14:18.957Z,983.87
2023-05-17T10:15:18.880Z,983.86
2023-05-17T10:16:18.820Z,983.80
2023-05-17T10:17:18.720Z,983.82
2023-05-17T10:18:18.765Z,983.86
2023-05-17T10:19:18.622Z,983.79
2023-05-17T10:20:18.620Z,983.81
2023-05-17T10:21:18.408Z,983.81
2023-05-17T10:22:23.061Z,983.83
2023-05-17T10:23:18.270Z,983.77
2023-05-17T10:24:18.174Z,983.79
2023-05-17T10:25:18.101Z,983.82
2023-05-17T10:26:18.015Z,983.83
2023-05-17T10:27:17.957Z,983.80
2023-05-17T10:28:17.854Z,983.81
2023-05-17T10:29:17.793Z,983.78
2023-05-17T10:30:17.726Z,983.78
2023-05-17T10:31:17.626Z,983.81
2023-05-17T10:32:17.545Z,983.78
2023-05-17T10:33:17.524Z,983.78
2023-05-17T10:34:17.572Z,983.71
2023-05-17T10:35:17.316Z,983.72
2023-05-17T10:36:17.247Z,983.72
2023-05-17T10:37:17.163Z,983.68
2023-05-17T10:38:17.074Z,983.68
2023-05-17T10:39:17.008Z,983.70
2023-05-17T10:40:17.014Z,983.68
2023-05-17T10:41:16.848Z,983.69
2023-05-17T10:42:16.769Z,983.67
2023-05-17T10:43:16.694Z,983.68
2023-05-17T10:44:16.606Z,983.66
2023-05-17T10:45:16.530Z,983.63
2023-05-17T10:46:16.453Z,983.63
2023-05-17T10:47:16.376Z,983.65
2023-05-17T10:48:16.424Z,983.62
2023-05-17T10:49:17.067Z,983.68
2023-05-17T10:50:16.144Z,983.64
2023-05-17T10:51:16.069Z,983.64
2023-05-17T10:52:15.986Z,983.67
2023-05-17T10:53:15.907Z,983.64
2023-05-17T10:54:15.827Z,983.60
2023-05-17T10:55:15.755Z,983.57
2023-05-17T10:56:15.675Z,983.63
2023-05-17T10:57:15.591Z,983.55
2023-05-17T10:58:15.517Z,983.56
2023-05-17T10:59:15.440Z,983.53
2023-05-17T11:00:15.363Z,983.60
2023-05-17T11:01:15.280Z,983.58
2023-05-17T11:02:15.202Z,983.65
2023-05-17T11:03:15.126Z,983.60
2023-05-17T11:04:15.083Z,983.61
2023-05-17T11:05:15.235Z,983.55
2023-05-17T11:06:22.719Z,983.59
2023-05-17T11:07:14.813Z,983.59
2023-05-17T11:08:14.737Z,983.62
2023-05-17T11:09:14.652Z,983.58
2023-05-17T11:10:14.587Z,983.57
2023-05-17T11:11:14.507Z,983.54
2023-05-17T11:12:14.424Z,983.55
2023-05-17T11:13:14.346Z,983.54
2023-05-17T11:14:14.269Z,983.56
2023-05-17T11:15:14.190Z,983.58
2023-05-17T11:16:14.941Z,983.59
2023-05-17T11:17:14.041Z,983.58
2023-05-17T11:18:26.324Z,983.59
2023-05-17T11:19:13.955Z,983.56
2023-05-17T11:20:14.102Z,983.56
2023-05-17T11:21:13.727Z,983.54
2023-05-17T11:22:13.653Z,983.57
2023-05-17T11:23:13.575Z,983.60
2023-05-17T11:24:13.491Z,983.58
2023-05-17T11:25:13.423Z,983.60
2023-05-17T11:26:16.255Z,983.60
2023-05-17T11:27:13.263Z,983.60
2023-05-17T11:28:13.192Z,983.57
2023-05-17T11:29:13.108Z,983.52
2023-05-17T11:30:13.030Z,983.50
2023-05-17T11:31:12.984Z,983.55
2023-05-17T11:32:12.880Z,983.57
2023-05-17T11:33:24.992Z,983.60
2023-05-17T11:34:12.782Z,983.54
2023-05-17T11:35:12.642Z,983.61
2023-05-17T11:36:12.558Z,983.59
2023-05-17T11:37:12.493Z,983.61
2023-05-17T11:38:12.416Z,983.60
2023-05-17T11:39:12.334Z,983.63
2023-05-17T11:40:12.307Z,983.58
2023-05-17T11:41:16.122Z,983.63
2023-05-17T11:42:12.098Z,983.64
2023-05-17T11:43:12.020Z,983.66
2023-05-17T11:44:11.937Z,983.68
2023-05-17T11:45:11.877Z,983.68
2023-05-17T11:46:11.805Z,983.71
2023-05-17T11:47:11.723Z,983.76
2023-05-17T11:48:11.700Z,983.68
2023-05-17T11:49:17.737Z,983.73
2023-05-17T11:50:11.479Z,983.60
2023-05-17T11:51:11.424Z,983.69
2023-05-17T11:52:11.318Z,983.71
2023-05-17T11:53:11.248Z,983.56
2023-05-17T11:54:11.175Z,983.59
2023-05-17T11:55:11.097Z,983.62
2023-05-17T11:56:11.033Z,983.64
2023-05-17T11:57:10.945Z,983.57
2023-05-17T11:58:10.855Z,983.60
2023-05-17T11:59:10.976Z,983.66
2023-05-17T12:00:10.706Z,983.54
2023-05-17T12:01:10.650Z,983.57
2023-05-17T12:02:10.557Z,983.60
2023-05-17T12:03:10.555Z,983.65
2023-05-17T12:04:10.454Z,983.66
2023-05-17T12:05:10.368Z,983.65
2023-05-17T12:06:10.297Z,983.70
2023-05-17T12:07:10.168Z,983.71
2023-05-17T12:08:10.094Z,983.65
2023-05-17T12:09:10.016Z,983.69
2023-05-17T12:10:09.953Z,983.68
2023-05-17T12:11:09.861Z,983.71
2023-05-17T12:12:09.820Z,983.61
2023-05-17T12:13:09.705Z,983.73
2023-05-17T12:14:09.626Z,983.64
2023-05-17T12:15:09.551Z,983.66
2023-05-17T12:16:09.496Z,983.66
2023-05-17T12:17:09.409Z,983.66
2023-05-17T12:18:09.414Z,983.66
2023-05-17T12:19:09.381Z,983.65
2023-05-17T12:20:09.211Z,983.70
2023-05-17T12:21:09.113Z,983.68
2023-05-17T12:22:09.042Z,983.69
2023-05-17T12:23:08.944Z,983.59
2023-05-17T12:24:08.894Z,983.68
2023-05-17T12:25:08.817Z,983.66
2023-05-17T12:26:08.760Z,983.65
2023-05-17T12:27:08.655Z,983.65