createdAt,value
2023-01-20T03:09:58.623Z,0.80
2023-01-20T03:14:46.291Z,0.90
2023-01-20T03:24:47.466Z,1.00
2023-01-20T03:50:56.695Z,1.00
2023-01-20T04:00:25.762Z,0.80
2023-01-20T04:10:42.394Z,0.80
2023-01-20T04:30:31.884Z,0.80
2023-01-20T04:39:39.284Z,0.70
2023-01-20T04:43:52.130Z,0.90
2023-01-20T04:48:07.729Z,0.80
2023-01-20T04:52:20.500Z,0.40
2023-01-20T04:56:30.350Z,0.20
2023-01-20T05:00:40.414Z,0.20
2023-01-20T05:04:52.172Z,0.30
2023-01-20T05:09:01.620Z,0.40
2023-01-20T05:13:11.217Z,0.60
2023-01-20T05:17:20.722Z,0.70
2023-01-20T05:21:32.104Z,1.00
2023-01-20T05:25:41.663Z,0.80
2023-01-20T05:29:51.519Z,0.70
2023-01-20T05:34:01.184Z,0.70
2023-01-20T05:38:13.033Z,0.80
2023-01-20T05:42:23.325Z,0.90
2023-01-20T05:46:59.098Z,0.90
2023-01-20T05:51:26.269Z,0.70
2023-01-20T05:55:39.301Z,0.80
2023-01-20T05:59:52.942Z,0.90
2023-01-20T06:04:22.412Z,1.00
2023-01-20T06:08:39.695Z,1.00
2023-01-20T06:22:37.739Z,1.20
2023-01-20T06:32:03.609Z,1.10
2023-01-20T07:01:37.861Z,1.30
2023-01-20T07:05:54.373Z,1.40
2023-01-20T07:10:03.715Z,1.40
2023-01-20T07:24:36.000Z,1.40
2023-01-20T07:34:04.990Z,1.50
2023-01-20T08:14:05.615Z,1.50
2023-01-20T09:27:09.169Z,2.30
2023-01-20T09:31:19.118Z,2.20
2023-01-20T09:35:29.171Z,2.30
2023-01-20T09:39:59.655Z,2.30
2023-01-20T09:44:40.335Z,2.40
2023-01-20T09:49:16.291Z,2.50
2023-01-20T09:53:37.355Z,2.50
2023-01-20T09:57:52.771Z,2.60
2023-01-20T10:02:07.265Z,2.70
2023-01-20T10:06:25.295Z,2.80
2023-01-20T10:10:40.015Z,2.90
2023-01-20T10:14:56.187Z,2.90
2023-01-20T10:19:15.805Z,3.00
2023-01-20T10:23:32.261Z,3.10
2023-01-20T10:27:54.250Z,3.10
2023-01-20T10:32:14.273Z,3.20
2023-01-20T10:36:29.069Z,3.20
2023-01-20T10:40:45.036Z,3.40
2023-01-20T10:44:54.941Z,3.50
2023-01-20T10:49:32.050Z,3.60
2023-01-20T10:53:53.515Z,3.60
2023-01-20T10:58:11.198Z,3.70
2023-01-20T11:02:28.131Z,3.90
2023-01-20T11:06:41.301Z,4.00
2023-01-20T11:10:55.104Z,4.20
2023-01-20T11:15:05.002Z,4.50
2023-01-20T11:19:14.471Z,4.70
2023-01-20T11:23:34.162Z,4.90
2023-01-20T11:27:46.343Z,5.00
2023-01-20T11:31:57.547Z,5.20
2023-01-20T11:36:09.133Z,5.50
2023-01-20T11:40:24.556Z,5.60
2023-01-20T11:44:33.881Z,5.80
2023-01-20T11:48:43.428Z,6.00
2023-01-20T11:52:52.779Z,6.20
2023-01-20T11:57:08.592Z,6.30
2023-01-20T12:01:24.843Z,6.40
2023-01-20T12:05:41.040Z,6.60
2023-01-20T12:09:55.422Z,6.70
2023-01-20T12:14:28.993Z,6.90
2023-01-20T12:19:00.564Z,7.10
2023-01-20T12:23:30.600Z,7.40
2023-01-20T12:27:48.992Z,7.60
2023-01-20T12:32:02.026Z,7.70
2023-01-20T12:36:33.509Z,7.90
2023-01-20T12:45:25.389Z,8.30
2023-01-20T12:49:51.049Z,8.50
2023-01-20T12:54:50.718Z,8.80
2023-01-20T12:59:07.516Z,9.00
2023-01-20T13:04:02.963Z,9.40
2023-01-20T13:08:25.022Z,9.70
2023-01-20T13:12:45.834Z,9.70
2023-01-20T13:17:02.632Z,9.70
2023-01-20T13:21:18.935Z,9.60
2023-01-20T13:25:31.138Z,9.50
2023-01-20T13:29:55.653Z,9.50
2023-01-20T13:34:34.563Z,9.40
2023-01-20T13:38:44.082Z,9.30
2023-01-20T13:42:56.597Z,9.30
2023-01-20T13:47:12.972Z,9.30
2023-01-20T13:51:51.835Z,9.60
2023-01-20T13:56:27.461Z,9.70
2023-01-20T14:00:47.424Z,9.70
2023-01-20T14:05:00.549Z,9.60
2023-01-20T14:09:31.642Z,9.70
2023-01-20T14:14:04.765Z,9.70
2023-01-20T14:18:23.920Z,9.80
2023-01-20T14:22:37.168Z,9.80
2023-01-20T14:26:49.069Z,9.70
2023-01-20T14:31:34.255Z,9.60
2023-01-20T14:35:48.691Z,9.50
2023-01-20T14:40:03.150Z,9.40
2023-01-20T14:44:24.808Z,9.20
2023-01-20T14:48:38.487Z,9.10
2023-01-20T14:52:52.597Z,8.90
2023-01-20T14:57:23.930Z,8.80
2023-01-20T15:01:34.253Z,8.70
2023-01-20T15:05:55.724Z,8.70
2023-01-20T15:10:13.582Z,8.60
2023-01-20T15:14:34.833Z,8.50
2023-01-20T15:18:47.954Z,8.50
2023-01-20T15:23:03.002Z,8.40
2023-01-20T15:27:34.333Z,8.40
2023-01-20T15:31:44.982Z,8.30
2023-01-20T15:36:08.132Z,8.30
2023-01-20T15:40:31.909Z,8.20
2023-01-20T15:44:49.018Z,8.20
2023-01-20T15:49:15.362Z,8.10
2023-01-20T15:53:37.461Z,8.00
2023-01-20T15:57:51.523Z,8.00
2023-01-20T16:02:04.820Z,7.90
2023-01-20T16:06:21.210Z,7.80
2023-01-20T16:10:37.569Z,7.70
2023-01-20T16:19:23.803Z,7.70
2023-01-20T16:23:47.962Z,7.70
2023-01-20T16:28:09.226Z,7.70
2023-01-20T16:32:38.607Z,7.60
2023-01-20T16:46:06.299Z,7.50
2023-01-20T16:50:20.505Z,7.40
2023-01-20T16:54:56.237Z,7.40
2023-01-20T16:59:11.121Z,7.40
2023-01-20T17:03:36.389Z,7.20
2023-01-20T17:07:52.587Z,7.20
2023-01-20T17:12:09.910Z,7.10
2023-01-20T17:25:19.771Z,7.00
2023-01-20T17:29:39.615Z,6.90
2023-01-20T17:34:03.889Z,6.70
2023-01-20T17:38:25.262Z,6.70
2023-01-20T17:42:39.785Z,6.70
2023-01-20T17:47:06.854Z,6.70
2023-01-20T17:51:23.419Z,6.60
2023-01-20T17:55:39.025Z,6.50
2023-01-20T17:59:54.509Z,6.40
2023-01-20T18:04:12.779Z,6.40
2023-01-20T18:08:23.540Z,6.40
2023-01-20T18:12:36.738Z,6.20
2023-01-20T18:16:48.894Z,6.10
2023-01-20T18:21:12.011Z,6.00
2023-01-20T18:25:26.851Z,5.90
2023-01-20T18:29:37.728Z,5.90
2023-01-20T18:38:20.244Z,5.60
2023-01-20T18:42:32.937Z,5.60
2023-01-20T18:46:44.116Z,5.50
2023-01-20T18:50:54.717Z,5.60
2023-01-20T18:55:09.965Z,5.50
2023-01-20T18:59:21.336Z,5.50
2023-01-20T19:03:32.637Z,5.50
2023-01-20T19:07:43.305Z,5.60
2023-01-20T19:11:57.158Z,5.60
2023-01-20T19:20:46.482Z,5.50
2023-01-20T19:24:56.928Z,5.50
2023-01-20T19:34:15.371Z,5.40
2023-01-20T19:38:27.004Z,5.30
2023-01-20T19:42:38.152Z,5.40
2023-01-20T19:46:51.580Z,5.40
2023-01-20T19:55:39.179Z,5.30
2023-01-20T20:04:21.076Z,5.30
2023-01-20T20:08:32.767Z,5.20
2023-01-20T20:12:43.522Z,5.20
2023-01-20T20:16:53.535Z,5.00
2023-01-20T20:21:13.323Z,5.10
2023-01-20T20:25:24.049Z,5.10
2023-01-20T20:29:33.713Z,5.10
2023-01-20T20:33:47.365Z,5.00
2023-01-20T20:37:58.436Z,4.90
2023-01-20T20:42:08.047Z,4.90
2023-01-20T20:46:18.667Z,4.90
2023-01-20T20:50:28.559Z,4.90
2023-01-20T20:54:41.612Z,4.80
2023-01-20T20:59:01.510Z,4.60
2023-01-20T21:03:12.517Z,4.50
2023-01-20T21:07:22.259Z,4.60
2023-01-20T21:11:35.300Z,4.60
2023-01-20T21:15:46.276Z,4.60
2023-01-20T21:19:56.301Z,4.50
2023-01-20T21:24:11.863Z,4.50
2023-01-20T21:28:26.934Z,4.50
2023-01-20T21:32:41.067Z,4.50
2023-01-20T21:36:51.182Z,4.50
2023-01-20T21:41:06.011Z,4.40
2023-01-20T21:45:17.256Z,4.40
2023-01-20T21:49:43.639Z,4.50
2023-01-20T21:53:54.765Z,4.40
2023-01-20T21:58:04.359Z,4.30
2023-01-20T22:02:17.505Z,4.30
2023-01-20T22:06:27.137Z,4.30
2023-01-20T22:10:37.536Z,4.40
2023-01-20T22:14:47.043Z,4.40
2023-01-20T22:19:00.712Z,4.30
2023-01-20T22:23:10.268Z,4.30
2023-01-20T22:27:19.988Z,4.30
2023-01-20T22:31:43.316Z,4.30
2023-01-20T22:36:00.465Z,4.20
2023-01-20T22:40:12.692Z,4.10
2023-01-20T22:44:22.792Z,4.10
2023-01-20T22:48:34.160Z,4.20
2023-01-20T22:52:49.720Z,4.30
2023-01-20T22:57:00.882Z,4.30
2023-01-20T23:01:17.378Z,4.30
2023-01-20T23:05:29.245Z,4.30
2023-01-20T23:09:42.186Z,4.40
2023-01-20T23:13:54.178Z,4.40
2023-01-20T23:18:03.684Z,4.40
2023-01-20T23:22:13.155Z,4.50
2023-01-20T23:26:31.541Z,4.50
2023-01-20T23:30:42.186Z,4.50
2023-01-20T23:34:52.322Z,4.50
2023-01-20T23:39:02.132Z,4.40
2023-01-20T23:43:13.017Z,4.40
2023-01-20T23:47:22.450Z,4.50
2023-01-20T23:51:32.991Z,4.40
2023-01-20T23:55:42.498Z,4.40
2023-01-20T23:59:53.441Z,4.30
