createdAt,value
2019-02-08T00:00:54.546Z,0.00
2019-02-08T00:02:54.313Z,0.00
2019-02-08T00:03:52.451Z,0.00
2019-02-08T00:04:52.452Z,0.00
2019-02-08T00:05:52.453Z,0.00
2019-02-08T00:06:52.407Z,0.00
2019-02-08T00:08:54.309Z,0.00
2019-02-08T00:09:52.382Z,0.00
2019-02-08T00:10:52.376Z,0.00
2019-02-08T00:11:52.344Z,0.00
2019-02-08T00:12:52.384Z,0.00
2019-02-08T00:13:52.345Z,0.00
2019-02-08T00:14:52.361Z,0.00
2019-02-08T00:15:52.339Z,0.00
2019-02-08T00:17:53.676Z,0.00
2019-02-08T00:18:52.284Z,0.00
2019-02-08T00:19:52.289Z,0.00
2019-02-08T00:21:00.434Z,0.00
2019-02-08T00:21:56.357Z,0.00
2019-02-08T00:24:53.627Z,0.00
2019-02-08T00:27:14.190Z,0.00
2019-02-08T00:27:52.241Z,0.00
2019-02-08T00:28:52.195Z,0.00
2019-02-08T00:30:13.242Z,0.00
2019-02-08T00:31:15.225Z,0.00
2019-02-08T00:32:54.840Z,0.00
2019-02-08T00:34:53.389Z,0.00
2019-02-08T00:35:52.287Z,0.00
2019-02-08T00:36:52.101Z,0.00
2019-02-08T00:37:52.062Z,0.00
2019-02-08T00:39:53.334Z,0.00
2019-02-08T00:40:56.078Z,0.00
2019-02-08T00:43:53.471Z,0.00
2019-02-08T00:44:52.003Z,0.00
2019-02-08T00:45:52.163Z,0.00
2019-02-08T00:46:52.035Z,0.00
2019-02-08T00:47:53.996Z,0.00
2019-02-08T00:48:51.951Z,0.00
2019-02-08T00:49:51.946Z,0.00
2019-02-08T00:50:52.023Z,0.00
2019-02-08T00:51:52.126Z,0.00
2019-02-08T00:52:56.061Z,0.00
2019-02-08T00:53:51.898Z,0.00
2019-02-08T00:54:51.885Z,0.00
2019-02-08T00:55:51.889Z,0.00
2019-02-08T00:56:52.103Z,0.00
2019-02-08T00:57:51.942Z,0.00
2019-02-08T00:58:51.871Z,0.00
2019-02-08T00:59:51.931Z,0.00
2019-02-08T01:00:51.883Z,0.00
2019-02-08T01:01:55.355Z,0.00
2019-02-08T01:02:53.881Z,0.00
2019-02-08T01:03:51.911Z,0.00
2019-02-08T01:04:51.773Z,0.00
2019-02-08T01:05:51.783Z,0.00
2019-02-08T01:07:00.015Z,0.00
2019-02-08T01:08:08.181Z,0.00
2019-02-08T01:08:54.752Z,0.00
2019-02-08T01:09:51.748Z,0.00
2019-02-08T01:10:51.773Z,0.00
2019-02-08T01:11:51.895Z,0.00
2019-02-08T01:12:51.750Z,0.00
2019-02-08T01:13:51.695Z,0.00
2019-02-08T01:14:51.814Z,0.00
2019-02-08T01:15:53.811Z,0.00
2019-02-08T01:16:53.891Z,0.00
2019-02-08T01:17:51.732Z,0.00
2019-02-08T01:19:53.317Z,0.00
2019-02-08T01:20:51.655Z,0.00
2019-02-08T01:21:51.625Z,0.00
2019-02-08T01:22:53.815Z,0.00
2019-02-08T01:24:52.847Z,0.00
2019-02-08T01:25:51.565Z,0.00
2019-02-08T01:26:51.609Z,0.00
2019-02-08T01:27:55.459Z,0.00
2019-02-08T01:28:51.609Z,0.00
2019-02-08T01:30:52.803Z,0.00
2019-02-08T01:32:53.329Z,0.00
2019-02-08T01:33:51.532Z,0.00
2019-02-08T01:36:52.770Z,0.00
2019-02-08T01:38:52.659Z,0.00
2019-02-08T01:39:51.413Z,0.00
2019-02-08T01:41:52.647Z,0.00
2019-02-08T01:42:51.512Z,0.00
2019-02-08T01:43:51.374Z,0.00
2019-02-08T01:46:52.336Z,0.00
2019-02-08T01:47:51.333Z,0.00
2019-02-08T01:48:51.341Z,0.00
2019-02-08T01:52:54.297Z,0.00
2019-02-08T01:54:52.321Z,0.00
2019-02-08T01:56:52.309Z,0.00
2019-02-08T01:57:51.292Z,0.00
2019-02-08T01:58:52.289Z,0.00
2019-02-08T02:02:52.309Z,0.00
2019-02-08T02:03:51.177Z,0.00
2019-02-08T02:04:53.240Z,0.00
2019-02-08T02:05:51.213Z,0.00
2019-02-08T02:06:59.447Z,0.00
2019-02-08T02:08:53.898Z,0.00
2019-02-08T02:09:51.094Z,0.00
2019-02-08T02:10:51.087Z,0.00
2019-02-08T02:11:51.180Z,0.00
2019-02-08T02:12:51.117Z,0.00
2019-02-08T02:13:51.203Z,0.00
2019-02-08T02:17:13.025Z,0.00
2019-02-08T02:17:51.003Z,0.00
2019-02-08T02:19:13.873Z,0.00
2019-02-08T02:20:11.987Z,0.00
2019-02-08T02:20:51.053Z,0.00
2019-02-08T02:22:52.174Z,0.00
2019-02-08T02:23:55.942Z,0.00
2019-02-08T02:24:57.052Z,0.00
2019-02-08T02:25:53.026Z,0.00
2019-02-08T02:27:52.153Z,0.00
2019-02-08T02:29:52.181Z,0.00
2019-02-08T02:30:50.868Z,0.00
2019-02-08T02:31:52.946Z,0.00
2019-02-08T02:33:51.855Z,0.00
2019-02-08T02:35:11.876Z,0.00
2019-02-08T02:35:50.878Z,0.00
2019-02-08T02:36:50.808Z,0.00
2019-02-08T02:38:52.321Z,0.00
2019-02-08T02:40:11.846Z,0.00
2019-02-08T02:40:52.785Z,0.00
2019-02-08T02:41:52.821Z,0.00
2019-02-08T02:42:52.845Z,0.00
2019-02-08T02:44:51.832Z,0.00
2019-02-08T02:45:50.820Z,0.00
2019-02-08T02:46:54.791Z,0.00
2019-02-08T02:48:52.041Z,0.00
2019-02-08T02:49:50.665Z,0.00
2019-02-08T02:50:50.721Z,0.00
2019-02-08T02:51:52.779Z,0.00
2019-02-08T02:55:12.659Z,0.00
2019-02-08T02:55:50.657Z,0.00
2019-02-08T02:56:53.659Z,0.00
2019-02-08T02:58:14.659Z,0.00
2019-02-08T02:58:50.626Z,0.00
2019-02-08T03:00:53.396Z,0.00
2019-02-08T03:01:58.771Z,0.00
2019-02-08T03:03:51.811Z,0.00
2019-02-08T03:04:50.528Z,0.00
2019-02-08T03:05:50.548Z,0.00
2019-02-08T03:07:54.610Z,0.00
2019-02-08T03:09:11.480Z,0.00
2019-02-08T03:09:50.449Z,0.00
2019-02-08T03:10:50.587Z,0.00
2019-02-08T03:12:51.765Z,0.00
2019-02-08T03:13:50.422Z,0.00
2019-02-08T03:14:50.398Z,0.00
2019-02-08T03:16:51.675Z,0.00
2019-02-08T03:17:50.679Z,0.00
2019-02-08T03:18:50.360Z,0.00
2019-02-08T03:19:50.342Z,0.00
2019-02-08T03:20:50.341Z,0.00
2019-02-08T03:21:50.515Z,0.00
2019-02-08T03:25:51.540Z,0.00
2019-02-08T03:27:11.300Z,0.00
2019-02-08T03:30:12.248Z,0.00
2019-02-08T03:30:50.234Z,0.00
2019-02-08T03:33:12.269Z,0.00
2019-02-08T03:33:50.190Z,0.00
2019-02-08T03:34:50.195Z,0.00
2019-02-08T03:35:50.167Z,0.00
2019-02-08T03:37:53.163Z,0.00
2019-02-08T03:38:50.139Z,0.00
2019-02-08T03:39:50.128Z,0.00
2019-02-08T03:41:51.334Z,0.00
2019-02-08T03:42:50.107Z,0.00
2019-02-08T03:43:50.119Z,0.00
2019-02-08T03:44:50.074Z,0.00
2019-02-08T03:45:50.126Z,0.00
2019-02-08T03:46:50.051Z,0.00
2019-02-08T03:47:52.084Z,0.00
2019-02-08T03:49:51.400Z,0.00
2019-02-08T03:50:50.014Z,0.00
2019-02-08T03:51:50.062Z,0.00
2019-02-08T03:52:55.105Z,0.00
2019-02-08T03:54:51.272Z,0.00
2019-02-08T03:55:58.043Z,0.00
2019-02-08T03:56:51.027Z,0.00
2019-02-08T03:57:50.035Z,0.00
2019-02-08T03:58:49.994Z,0.00
2019-02-08T03:59:58.904Z,0.00
2019-02-08T04:00:49.920Z,0.00
2019-02-08T04:01:58.994Z,0.00
2019-02-08T04:02:49.897Z,0.00
2019-02-08T04:03:58.964Z,0.00
2019-02-08T04:05:51.121Z,0.00
2019-02-08T04:07:51.114Z,0.00
2019-02-08T04:08:49.808Z,0.00
2019-02-08T04:09:49.810Z,0.00
2019-02-08T04:11:52.499Z,0.00
2019-02-08T04:12:49.844Z,0.00
2019-02-08T04:13:49.947Z,0.00
2019-02-08T04:15:51.008Z,0.00
2019-02-08T04:16:49.746Z,0.00
2019-02-08T04:17:49.798Z,0.00
2019-02-08T04:18:53.578Z,0.00
2019-02-08T04:20:50.934Z,0.00
2019-02-08T04:21:49.763Z,0.00
2019-02-08T04:22:51.743Z,0.00
2019-02-08T04:23:49.699Z,0.00
2019-02-08T04:24:49.647Z,0.00
2019-02-08T04:25:49.643Z,0.00
2019-02-08T04:26:49.687Z,0.00
2019-02-08T04:27:53.751Z,0.00
2019-02-08T04:28:51.463Z,0.00
2019-02-08T04:29:49.670Z,0.00
2019-02-08T04:31:50.839Z,0.00
2019-02-08T04:33:05.992Z,0.00
2019-02-08T04:33:49.651Z,0.00
2019-02-08T04:34:59.847Z,0.00
2019-02-08T04:36:50.811Z,0.00
2019-02-08T04:37:49.513Z,0.00
2019-02-08T04:38:49.499Z,0.00
2019-02-08T04:39:49.511Z,0.00
2019-02-08T04:40:49.496Z,0.00
2019-02-08T04:41:49.461Z,0.00
2019-02-08T04:42:49.503Z,0.00
2019-02-08T04:44:51.003Z,0.00
2019-02-08T04:45:49.516Z,0.00
2019-02-08T04:46:51.480Z,0.00
2019-02-08T04:47:49.499Z,0.00
2019-02-08T04:48:51.463Z,0.00
2019-02-08T04:50:49.459Z,0.00
2019-02-08T04:52:50.909Z,0.00
2019-02-08T04:53:49.332Z,0.00
2019-02-08T04:54:49.387Z,0.00
2019-02-08T04:55:49.353Z,0.00
2019-02-08T04:56:49.409Z,0.00
2019-02-08T04:57:49.304Z,0.00
2019-02-08T04:58:49.295Z,0.00
2019-02-08T04:59:49.355Z,0.00
2019-02-08T05:00:49.462Z,0.00
2019-02-08T05:02:50.673Z,0.00
2019-02-08T05:03:49.261Z,0.00
2019-02-08T05:04:49.218Z,0.00
2019-02-08T05:05:49.388Z,0.00
2019-02-08T05:08:50.395Z,0.00
2019-02-08T05:10:50.404Z,0.00
2019-02-08T05:11:49.216Z,0.00
2019-02-08T05:12:51.249Z,0.00
2019-02-08T05:14:11.134Z,0.00
2019-02-08T05:14:49.132Z,0.00
2019-02-08T05:15:49.136Z,0.00
2019-02-08T05:18:52.120Z,0.00
2019-02-08T05:19:49.067Z,0.00
2019-02-08T05:20:49.078Z,0.00
2019-02-08T05:21:49.086Z,0.00
2019-02-08T05:24:50.248Z,0.00
2019-02-08T05:25:49.006Z,0.00
2019-02-08T05:26:57.335Z,0.00
2019-02-08T05:28:09.968Z,0.00
2019-02-08T05:29:09.952Z,0.00
2019-02-08T05:29:48.946Z,0.00
2019-02-08T05:30:48.941Z,0.00
2019-02-08T05:31:49.210Z,0.00
2019-02-08T05:32:48.976Z,0.00
2019-02-08T05:33:48.974Z,0.00
2019-02-08T05:35:50.183Z,0.00
2019-02-08T05:36:48.932Z,0.00
2019-02-08T05:37:48.888Z,0.00
2019-02-08T05:38:48.878Z,0.00
2019-02-08T05:39:48.848Z,0.00
2019-02-08T05:40:50.840Z,0.00
2019-02-08T05:41:49.042Z,0.00
2019-02-08T05:43:50.031Z,0.00
2019-02-08T05:45:50.114Z,0.00
2019-02-08T05:47:09.801Z,0.00
2019-02-08T05:48:09.764Z,0.00
2019-02-08T05:48:48.850Z,0.00
2019-02-08T05:49:48.855Z,0.00
2019-02-08T05:50:48.806Z,0.00
2019-02-08T05:51:48.836Z,0.00
2019-02-08T05:52:48.881Z,0.00
2019-02-08T05:53:52.808Z,0.00
2019-02-08T05:54:54.331Z,0.00
2019-02-08T05:55:48.689Z,0.00
2019-02-08T05:56:48.717Z,0.00
2019-02-08T05:57:48.832Z,0.00
2019-02-08T05:58:48.715Z,0.00
2019-02-08T05:59:48.726Z,0.00
2019-02-08T06:00:48.711Z,0.00
2019-02-08T06:01:48.670Z,0.00
2019-02-08T06:03:49.856Z,0.00
2019-02-08T06:04:48.574Z,0.00
2019-02-08T06:05:48.638Z,0.00
2019-02-08T06:06:48.624Z,0.00
2019-02-08T06:07:48.740Z,0.00
2019-02-08T06:08:50.555Z,4.00
2019-02-08T06:09:48.620Z,4.00
2019-02-08T06:10:48.610Z,4.00
2019-02-08T06:11:48.608Z,4.00
2019-02-08T06:13:49.932Z,4.00
2019-02-08T06:14:48.500Z,4.00
2019-02-08T06:15:48.556Z,8.00
2019-02-08T06:16:48.458Z,8.00
2019-02-08T06:17:50.648Z,12.00
2019-02-08T06:18:48.502Z,12.00
2019-02-08T06:19:48.455Z,12.00
2019-02-08T06:20:48.484Z,16.00
2019-02-08T06:21:48.476Z,20.00
2019-02-08T06:23:53.941Z,24.00
2019-02-08T06:24:48.372Z,28.00
2019-02-08T06:25:48.490Z,32.00
2019-02-08T06:27:49.935Z,44.00
2019-02-08T06:28:48.354Z,48.00
2019-02-08T06:29:48.326Z,56.00
2019-02-08T06:30:48.339Z,64.00
2019-02-08T06:32:49.943Z,76.00
2019-02-08T06:33:48.301Z,88.00
2019-02-08T06:34:48.270Z,96.00
2019-02-08T06:35:48.290Z,108.00
2019-02-08T06:36:52.367Z,120.00
2019-02-08T06:37:48.309Z,132.00
2019-02-08T06:39:51.251Z,164.00
2019-02-08T06:40:48.214Z,180.00
2019-02-08T06:41:48.253Z,196.00
2019-02-08T06:42:48.178Z,212.00
2019-02-08T06:43:50.174Z,232.00
2019-02-08T06:44:49.284Z,248.00
2019-02-08T06:45:48.141Z,264.00
2019-02-08T06:46:52.248Z,284.00
2019-02-08T06:47:48.217Z,300.00
2019-02-08T06:48:56.444Z,316.00
2019-02-08T06:49:50.325Z,340.00
2019-02-08T06:50:49.114Z,356.00
2019-02-08T06:51:48.084Z,380.00
2019-02-08T06:52:48.082Z,396.00
2019-02-08T06:53:48.114Z,420.00
2019-02-08T06:54:48.200Z,440.00
2019-02-08T06:56:51.045Z,484.00
2019-02-08T06:57:52.134Z,504.00
2019-02-08T06:58:56.216Z,520.00
2019-02-08T07:00:49.022Z,564.00
2019-02-08T07:02:08.980Z,588.00
2019-02-08T07:02:47.958Z,608.00
2019-02-08T07:03:48.042Z,628.00
2019-02-08T07:05:10.548Z,652.00
2019-02-08T07:05:48.013Z,668.00
2019-02-08T07:06:48.024Z,688.00
2019-02-08T07:08:49.139Z,732.00
2019-02-08T07:10:52.963Z,776.00
2019-02-08T07:13:49.521Z,828.00
2019-02-08T07:15:52.034Z,868.00
2019-02-08T07:17:49.020Z,904.00
2019-02-08T07:19:48.993Z,944.00
2019-02-08T07:21:08.871Z,964.00
2019-02-08T07:22:08.773Z,984.00
2019-02-08T07:23:08.794Z,1000.00
2019-02-08T07:23:51.848Z,1028.00
2019-02-08T07:24:56.062Z,1044.00
2019-02-08T07:25:51.147Z,1064.00
2019-02-08T07:26:49.764Z,1080.00
2019-02-08T07:27:49.833Z,1092.00
2019-02-08T07:28:47.705Z,1108.00
2019-02-08T07:30:48.947Z,1144.00
2019-02-08T07:31:47.680Z,1176.00
2019-02-08T07:32:47.660Z,1216.00
2019-02-08T07:37:48.743Z,1384.00
2019-02-08T07:38:47.584Z,1444.00
2019-02-08T07:39:47.564Z,1476.00
2019-02-08T07:40:47.554Z,1468.00
2019-02-08T07:41:49.650Z,1504.00
2019-02-08T07:42:47.541Z,1484.00
2019-02-08T07:43:47.535Z,1472.00
2019-02-08T07:44:47.528Z,1508.00
2019-02-08T07:45:47.525Z,1568.00
2019-02-08T07:46:47.697Z,1676.00
2019-02-08T07:47:49.580Z,1796.00
2019-02-08T07:48:47.469Z,1920.00
2019-02-08T07:49:47.555Z,2004.00
2019-02-08T07:50:47.459Z,2000.00
2019-02-08T07:51:47.570Z,2000.00
2019-02-08T07:52:47.483Z,2068.00
2019-02-08T07:53:47.490Z,2092.00
2019-02-08T07:54:47.407Z,2092.00
2019-02-08T07:55:47.402Z,2228.00
2019-02-08T07:56:47.545Z,2128.00
2019-02-08T07:57:47.417Z,2236.00
2019-02-08T07:59:48.565Z,2104.00
2019-02-08T08:01:08.418Z,2128.00
2019-02-08T08:01:47.399Z,2208.00
2019-02-08T08:02:47.346Z,2132.00
2019-02-08T08:03:51.419Z,1936.00
2019-02-08T08:04:47.366Z,1784.00
2019-02-08T08:05:47.359Z,1524.00
2019-02-08T08:06:51.431Z,1568.00
2019-02-08T08:07:49.277Z,1752.00
2019-02-08T08:08:47.279Z,1752.00
2019-02-08T08:09:47.252Z,1752.00
2019-02-08T08:10:47.312Z,1748.00
2019-02-08T08:11:50.130Z,1880.00
2019-02-08T08:12:55.569Z,2016.00
2019-02-08T08:13:50.289Z,2080.00
2019-02-08T08:15:48.381Z,2036.00
2019-02-08T08:16:47.246Z,2156.00
2019-02-08T08:17:49.153Z,2264.00
2019-02-08T08:18:47.213Z,2416.00
2019-02-08T08:19:47.178Z,2336.00
2019-02-08T08:20:47.139Z,2404.00
2019-02-08T08:21:47.171Z,2452.00
2019-02-08T08:23:48.370Z,2720.00
2019-02-08T08:24:47.091Z,2760.00
2019-02-08T08:25:47.105Z,2744.00
2019-02-08T08:26:55.243Z,2820.00
2019-02-08T08:27:47.207Z,2804.00
2019-02-08T08:29:48.965Z,3012.00
2019-02-08T08:30:47.027Z,3092.00
2019-02-08T08:31:47.111Z,2428.00
2019-02-08T08:32:49.507Z,2512.00
2019-02-08T08:33:46.988Z,1780.00
2019-02-08T08:34:46.987Z,1652.00
2019-02-08T08:35:46.987Z,1708.00
2019-02-08T08:36:47.031Z,1776.00
2019-02-08T08:37:46.957Z,1984.00
2019-02-08T08:39:48.183Z,2108.00
2019-02-08T08:40:46.926Z,2060.00
2019-02-08T08:41:46.954Z,2160.00
2019-02-08T08:43:52.471Z,2140.00
2019-02-08T08:44:46.875Z,2128.00
2019-02-08T08:45:46.905Z,2132.00
2019-02-08T08:47:03.379Z,2156.00
2019-02-08T08:47:46.854Z,2168.00
2019-02-08T08:48:46.886Z,2176.00
2019-02-08T08:49:46.811Z,2188.00
2019-02-08T08:50:46.805Z,2224.00
2019-02-08T08:52:09.914Z,2292.00
2019-02-08T08:52:49.881Z,2484.00
2019-02-08T08:53:48.631Z,2640.00
2019-02-08T08:54:48.831Z,3136.00
2019-02-08T08:56:49.792Z,4432.00
2019-02-08T08:57:48.780Z,4600.00
2019-02-08T08:58:46.744Z,4660.00
2019-02-08T08:59:46.755Z,4616.00
2019-02-08T09:00:46.885Z,4332.00
2019-02-08T09:02:48.459Z,3872.00
2019-02-08T09:03:46.767Z,3416.00
2019-02-08T09:04:49.628Z,3028.00
2019-02-08T09:06:48.465Z,2224.00
2019-02-08T09:07:46.632Z,2416.00
2019-02-08T09:08:46.634Z,2368.00
2019-02-08T09:09:46.625Z,2368.00
2019-02-08T09:10:46.611Z,2416.00
2019-02-08T09:11:46.658Z,2180.00
2019-02-08T09:14:47.948Z,2352.00
2019-02-08T09:15:49.496Z,2544.00
2019-02-08T09:16:46.613Z,2624.00
2019-02-08T09:19:47.743Z,2384.00
2019-02-08T09:20:46.485Z,2416.00
2019-02-08T09:21:46.481Z,2440.00
2019-02-08T09:22:46.541Z,2444.00
2019-02-08T09:23:46.447Z,2432.00
2019-02-08T09:24:46.517Z,2400.00
2019-02-08T09:25:49.967Z,2400.00
2019-02-08T09:26:54.569Z,2408.00
2019-02-08T09:29:47.472Z,2352.00
2019-02-08T09:30:46.447Z,2360.00
2019-02-08T09:31:46.465Z,2384.00
2019-02-08T09:35:49.077Z,2456.00
2019-02-08T09:37:09.441Z,2496.00
2019-02-08T09:39:53.204Z,2460.00
2019-02-08T09:40:50.202Z,2404.00
2019-02-08T09:43:47.822Z,2328.00
2019-02-08T09:44:46.287Z,2356.00
2019-02-08T09:45:46.258Z,2360.00
2019-02-08T09:47:47.451Z,2452.00
2019-02-08T09:49:47.975Z,2432.00
2019-02-08T09:50:46.175Z,2420.00
2019-02-08T09:51:48.180Z,2420.00
2019-02-08T09:53:47.428Z,2436.00
2019-02-08T09:54:48.221Z,2428.00
2019-02-08T09:55:46.135Z,2436.00
2019-02-08T09:57:47.437Z,2476.00
2019-02-08T09:58:46.086Z,2504.00
2019-02-08T09:59:46.069Z,2544.00
2019-02-08T10:00:46.069Z,2540.00
2019-02-08T10:01:58.867Z,2516.00
2019-02-08T10:03:47.023Z,2524.00
2019-02-08T10:04:46.008Z,2544.00
2019-02-08T10:05:45.996Z,2532.00
2019-02-08T10:06:46.191Z,2596.00
2019-02-08T10:07:50.096Z,2672.00
2019-02-08T10:08:51.136Z,2700.00
2019-02-08T10:09:46.032Z,2728.00
2019-02-08T10:11:47.245Z,2820.00
2019-02-08T10:12:45.933Z,2848.00
2019-02-08T10:13:50.035Z,2860.00
2019-02-08T10:14:50.144Z,2848.00
2019-02-08T10:17:47.286Z,3100.00
2019-02-08T10:18:45.876Z,3276.00
2019-02-08T10:19:45.872Z,3260.00
2019-02-08T10:22:47.489Z,4096.00
2019-02-08T10:23:45.807Z,4400.00
2019-02-08T10:24:45.799Z,4800.00
2019-02-08T10:25:45.855Z,5048.00
2019-02-08T10:26:53.931Z,5048.00
2019-02-08T10:28:48.845Z,5476.00
2019-02-08T10:29:45.798Z,6096.00
2019-02-08T10:31:46.974Z,6720.00
2019-02-08T10:32:45.778Z,6696.00
2019-02-08T10:33:49.766Z,6744.00
2019-02-08T10:34:47.734Z,6948.00
2019-02-08T10:35:45.681Z,7076.00
2019-02-08T10:38:48.205Z,7636.00
2019-02-08T10:39:49.728Z,7832.00
2019-02-08T10:41:47.666Z,8056.00
2019-02-08T10:42:45.617Z,7712.00
2019-02-08T10:43:45.812Z,7440.00
2019-02-08T10:44:45.667Z,7272.00
2019-02-08T10:45:45.558Z,6868.00
2019-02-08T10:47:45.659Z,6736.00
2019-02-08T10:48:47.635Z,6684.00
2019-02-08T10:49:45.538Z,7012.00
2019-02-08T10:50:45.518Z,6752.00
2019-02-08T10:51:45.588Z,6404.00
2019-02-08T10:52:45.560Z,6316.00
2019-02-08T10:54:48.475Z,6152.00
2019-02-08T10:55:47.476Z,7020.00
2019-02-08T10:56:47.601Z,7144.00
2019-02-08T10:58:46.689Z,7408.00
2019-02-08T10:59:45.536Z,7460.00
2019-02-08T11:03:07.394Z,6688.00
2019-02-08T11:03:45.409Z,6528.00
2019-02-08T11:05:06.369Z,6468.00
2019-02-08T11:06:10.505Z,6776.00
2019-02-08T11:09:07.378Z,7252.00
2019-02-08T11:09:45.406Z,7396.00
2019-02-08T11:10:45.387Z,7252.00
2019-02-08T11:12:46.498Z,7360.00
2019-02-08T11:13:45.260Z,7324.00
2019-02-08T11:14:45.372Z,7116.00
2019-02-08T11:16:46.583Z,6716.00
2019-02-08T11:17:45.219Z,6668.00
2019-02-08T11:18:45.214Z,6592.00
2019-02-08T11:19:45.243Z,6888.00
2019-02-08T11:20:45.180Z,6860.00
2019-02-08T11:22:46.490Z,7312.00
2019-02-08T11:23:45.195Z,7460.00
2019-02-08T11:24:45.213Z,7304.00
2019-02-08T11:25:45.131Z,7324.00
2019-02-08T11:26:47.208Z,7108.00
2019-02-08T11:28:49.090Z,7268.00
2019-02-08T11:29:45.082Z,7568.00
2019-02-08T11:30:45.140Z,7456.00
2019-02-08T11:34:46.524Z,5600.00
2019-02-08T11:35:46.552Z,5264.00
2019-02-08T11:37:01.586Z,5120.00
2019-02-08T11:37:47.066Z,5288.00
2019-02-08T11:38:46.022Z,5788.00
2019-02-08T11:39:45.002Z,6012.00
2019-02-08T11:46:12.642Z,10316.00
2019-02-08T11:48:12.530Z,11220.00
2019-02-08T11:49:11.294Z,11892.00
2019-02-08T11:50:11.250Z,12948.00
2019-02-08T11:52:14.603Z,9192.00
2019-02-08T11:53:13.246Z,7660.00
2019-02-08T11:55:41.536Z,7840.00
2019-02-08T11:58:12.395Z,7424.00
2019-02-08T11:59:11.191Z,7244.00
2019-02-08T12:00:11.194Z,7360.00
2019-02-08T12:03:12.528Z,6816.00
2019-02-08T12:06:16.557Z,7124.00
2019-02-08T12:08:12.232Z,7556.00
2019-02-08T12:09:11.072Z,7928.00
2019-02-08T12:11:12.916Z,13060.00
2019-02-08T12:12:11.057Z,8876.00
2019-02-08T12:13:19.350Z,7756.00
2019-02-08T12:14:11.000Z,7544.00
2019-02-08T12:15:10.986Z,7116.00
2019-02-08T12:17:13.970Z,6960.00
2019-02-08T12:18:10.993Z,6796.00
2019-02-08T12:19:10.932Z,6348.00
2019-02-08T12:20:10.942Z,6476.00
2019-02-08T12:21:10.996Z,6492.00
2019-02-08T12:23:13.500Z,6504.00
2019-02-08T12:24:10.886Z,6532.00
2019-02-08T12:25:34.002Z,6296.00
2019-02-08T12:26:10.952Z,6120.00
2019-02-08T12:27:10.904Z,5636.00
2019-02-08T12:28:26.672Z,5296.00
2019-02-08T12:29:12.837Z,5036.00
2019-02-08T12:30:33.863Z,4908.00
2019-02-08T12:31:20.615Z,4792.00
2019-02-08T12:33:12.439Z,4920.00
2019-02-08T12:34:10.779Z,4900.00
2019-02-08T12:35:10.808Z,5064.00
2019-02-08T12:37:11.940Z,5380.00
2019-02-08T12:39:12.061Z,6064.00
2019-02-08T12:40:31.732Z,5932.00
2019-02-08T12:41:13.055Z,5664.00
2019-02-08T12:44:11.923Z,6440.00
2019-02-08T12:45:10.665Z,6384.00
2019-02-08T12:47:11.866Z,5908.00
2019-02-08T12:48:10.616Z,5592.00
2019-02-08T12:49:14.591Z,5540.00
2019-02-08T12:52:32.644Z,4948.00
2019-02-08T12:53:10.567Z,5056.00
2019-02-08T12:54:13.540Z,5088.00
2019-02-08T12:56:12.959Z,5356.00
2019-02-08T12:57:31.545Z,5272.00
2019-02-08T12:58:10.559Z,5480.00
2019-02-08T12:59:10.562Z,5644.00
2019-02-08T13:00:12.560Z,5732.00
2019-02-08T13:02:11.511Z,5696.00
2019-02-08T13:03:31.484Z,5584.00
2019-02-08T13:04:34.048Z,5552.00
2019-02-08T13:05:12.511Z,5632.00
2019-02-08T13:06:10.497Z,5468.00
2019-02-08T13:08:13.395Z,5508.00
2019-02-08T13:09:10.447Z,5344.00
2019-02-08T13:10:12.584Z,5308.00
2019-02-08T13:11:12.492Z,5548.00
2019-02-08T13:12:11.412Z,5608.00
2019-02-08T13:15:13.999Z,5440.00
2019-02-08T13:16:10.309Z,5392.00
2019-02-08T13:17:10.315Z,5924.00
2019-02-08T13:18:12.425Z,6584.00
2019-02-08T13:19:39.610Z,7056.00
2019-02-08T13:21:11.555Z,6760.00
2019-02-08T13:22:33.308Z,7140.00
2019-02-08T13:24:11.456Z,6144.00
2019-02-08T13:25:33.059Z,6732.00
2019-02-08T13:26:12.236Z,7724.00
2019-02-08T13:27:10.183Z,7068.00
2019-02-08T13:28:31.294Z,6820.00
2019-02-08T13:29:35.259Z,6584.00
2019-02-08T13:31:13.059Z,5948.00
2019-02-08T13:32:10.145Z,5696.00
2019-02-08T13:33:10.129Z,5520.00
2019-02-08T13:34:10.129Z,5604.00
2019-02-08T13:35:10.216Z,5292.00
2019-02-08T13:36:12.180Z,5804.00
2019-02-08T13:37:10.093Z,7376.00
2019-02-08T13:38:10.087Z,7664.00
2019-02-08T13:39:10.058Z,8124.00
2019-02-08T13:41:13.555Z,8020.00
2019-02-08T13:44:15.035Z,7104.00
2019-02-08T13:45:10.063Z,6444.00
2019-02-08T13:47:11.455Z,5788.00
2019-02-08T13:48:10.214Z,5808.00
2019-02-08T13:49:35.065Z,6208.00
2019-02-08T13:51:12.966Z,7480.00
2019-02-08T13:52:09.945Z,5884.00
2019-02-08T13:54:11.120Z,4420.00
2019-02-08T13:55:18.162Z,4880.00
2019-02-08T13:56:14.048Z,4224.00
2019-02-08T13:57:12.724Z,4076.00
2019-02-08T13:58:10.119Z,4092.00
2019-02-08T13:59:13.137Z,3996.00
2019-02-08T14:00:34.389Z,3380.00
2019-02-08T14:04:31.075Z,4192.00
2019-02-08T14:05:22.197Z,4512.00
2019-02-08T14:06:22.125Z,5096.00
2019-02-08T14:07:23.154Z,6292.00
2019-02-08T14:10:25.115Z,5200.00
2019-02-08T14:11:38.505Z,4784.00
2019-02-08T14:12:24.971Z,5140.00
2019-02-08T14:15:27.133Z,6376.00
2019-02-08T14:17:23.319Z,6456.00
2019-02-08T14:18:22.019Z,5864.00
2019-02-08T14:19:21.997Z,5708.00
2019-02-08T14:20:22.009Z,5596.00
2019-02-08T14:21:24.070Z,6420.00
2019-02-08T14:22:40.513Z,5292.00
2019-02-08T14:23:22.968Z,4348.00
2019-02-08T14:24:21.941Z,4828.00
2019-02-08T14:25:21.992Z,5268.00
2019-02-08T14:27:27.627Z,4548.00
2019-02-08T14:28:43.041Z,4020.00
2019-02-08T14:29:44.008Z,4540.00
2019-02-08T14:30:23.948Z,4320.00
2019-02-08T14:31:23.947Z,3788.00
2019-02-08T14:33:25.524Z,3192.00
2019-02-08T14:34:21.903Z,3056.00
2019-02-08T14:36:22.893Z,3456.00
2019-02-08T14:38:49.932Z,3736.00
2019-02-08T14:42:51.775Z,3820.00
2019-02-08T14:44:12.981Z,3668.00
2019-02-08T14:45:06.267Z,3164.00
2019-02-08T14:45:52.916Z,3212.00
2019-02-08T14:46:50.813Z,3212.00
2019-02-08T14:47:51.844Z,3192.00
2019-02-08T14:48:49.855Z,3328.00
2019-02-08T14:51:58.930Z,3120.00
2019-02-08T14:52:50.724Z,2692.00
2019-02-08T14:56:47.469Z,2216.00
2019-02-08T14:57:43.473Z,1572.00
2019-02-08T14:58:46.203Z,1436.00
2019-02-08T14:59:43.481Z,1360.00
2019-02-08T15:00:51.698Z,1308.00
2019-02-08T15:01:45.489Z,1408.00
2019-02-08T15:02:45.507Z,1252.00
2019-02-08T15:04:44.851Z,1232.00
2019-02-08T15:06:45.266Z,1040.00
2019-02-08T15:07:45.384Z,956.00
2019-02-08T15:08:45.427Z,992.00
2019-02-08T15:10:49.285Z,1088.00
2019-02-08T15:11:48.262Z,960.00
2019-02-08T15:12:43.325Z,912.00
2019-02-08T15:13:43.372Z,864.00
2019-02-08T15:14:43.360Z,808.00
2019-02-08T15:16:08.399Z,768.00
2019-02-08T15:16:59.652Z,712.00
2019-02-08T15:17:46.317Z,668.00
2019-02-08T15:18:45.355Z,724.00
2019-02-08T15:19:43.297Z,752.00
2019-02-08T15:21:46.025Z,640.00
2019-02-08T15:23:45.281Z,596.00
2019-02-08T15:24:51.637Z,560.00
2019-02-08T15:25:43.195Z,496.00
2019-02-08T15:26:48.319Z,468.00
2019-02-08T15:28:51.747Z,404.00
2019-02-08T15:29:52.649Z,420.00
2019-02-08T15:30:51.497Z,408.00
2019-02-08T15:32:07.844Z,376.00
2019-02-08T15:32:53.701Z,412.00
2019-02-08T15:35:54.473Z,644.00
2019-02-08T15:36:54.486Z,596.00
2019-02-08T15:39:16.696Z,480.00
2019-02-08T15:42:14.389Z,352.00
2019-02-08T15:44:23.787Z,356.00
2019-02-08T15:45:23.721Z,340.00
2019-02-08T15:46:23.892Z,308.00
2019-02-08T15:47:27.070Z,272.00
2019-02-08T15:49:24.721Z,264.00
2019-02-08T15:50:23.647Z,256.00
2019-02-08T15:51:23.747Z,244.00
2019-02-08T15:53:51.177Z,216.00
2019-02-08T15:54:51.497Z,204.00
2019-02-08T15:57:03.578Z,184.00
2019-02-08T15:58:03.495Z,164.00
2019-02-08T15:59:03.504Z,148.00
2019-02-08T16:00:03.581Z,136.00
2019-02-08T16:03:31.929Z,116.00
2019-02-08T16:04:30.509Z,112.00
2019-02-08T16:05:30.562Z,104.00
2019-02-08T16:06:32.449Z,96.00
2019-02-08T16:07:30.436Z,84.00
2019-02-08T16:08:30.429Z,72.00
2019-02-08T16:11:31.957Z,44.00
2019-02-08T16:14:33.089Z,28.00
2019-02-08T16:15:53.423Z,24.00
2019-02-08T16:16:33.368Z,16.00
2019-02-08T16:17:34.396Z,16.00
2019-02-08T16:18:31.935Z,12.00
2019-02-08T16:19:35.347Z,12.00
2019-02-08T16:20:32.166Z,8.00
2019-02-08T16:23:42.536Z,8.00
2019-02-08T16:24:41.417Z,8.00
2019-02-08T16:26:06.810Z,4.00
2019-02-08T16:27:43.715Z,0.00
2019-02-08T16:28:43.379Z,4.00
2019-02-08T16:31:06.838Z,4.00
2019-02-08T16:32:05.877Z,4.00
2019-02-08T16:33:05.812Z,0.00
2019-02-08T16:34:30.862Z,0.00