createdAt,value
2023-05-19T00:01:16.699Z,10.50
2023-05-19T00:03:43.429Z,10.50
2023-05-19T00:06:11.317Z,10.50
2023-05-19T00:08:37.931Z,10.50
2023-05-19T00:11:04.553Z,10.50
2023-05-19T00:13:31.180Z,10.40
2023-05-19T00:15:58.101Z,10.40
2023-05-19T00:18:24.762Z,10.30
2023-05-19T00:20:52.401Z,10.20
2023-05-19T00:23:19.011Z,10.20
2023-05-19T00:25:45.712Z,10.10
2023-05-19T00:28:12.300Z,10.20
2023-05-19T00:30:38.965Z,10.20
2023-05-19T00:33:05.679Z,10.20
2023-05-19T00:35:32.429Z,10.10
2023-05-19T00:38:00.360Z,10.10
2023-05-19T00:40:27.222Z,10.10
2023-05-19T00:42:53.929Z,10.10
2023-05-19T00:45:20.667Z,10.10
2023-05-19T00:47:49.646Z,10.10
2023-05-19T00:50:16.322Z,10.10
2023-05-19T00:52:43.145Z,10.10
2023-05-19T00:55:09.849Z,10.00
2023-05-19T00:57:37.727Z,10.00
2023-05-19T01:00:05.809Z,10.00
2023-05-19T01:02:32.575Z,10.00
2023-05-19T01:04:59.292Z,10.00
2023-05-19T01:07:27.300Z,10.00
2023-05-19T01:09:54.775Z,9.90
2023-05-19T01:12:21.400Z,9.80
2023-05-19T01:14:48.015Z,9.90
2023-05-19T01:17:16.299Z,9.80
2023-05-19T01:19:43.446Z,9.80
2023-05-19T01:22:13.213Z,9.70
2023-05-19T01:24:40.256Z,9.70
2023-05-19T01:27:06.956Z,9.70
2023-05-19T01:29:33.580Z,9.70
2023-05-19T01:32:00.439Z,9.70
2023-05-19T01:34:27.816Z,9.80
2023-05-19T01:36:54.631Z,9.70
2023-05-19T01:39:21.319Z,9.80
2023-05-19T01:41:48.001Z,9.70
2023-05-19T01:44:14.708Z,9.70
2023-05-19T01:46:43.553Z,9.80
2023-05-19T01:49:10.276Z,9.70
2023-05-19T01:51:37.375Z,9.70
2023-05-19T01:54:05.317Z,9.70
2023-05-19T01:56:32.209Z,9.60
2023-05-19T01:58:58.850Z,9.60
2023-05-19T02:01:25.622Z,9.60
2023-05-19T02:03:52.351Z,9.60
2023-05-19T02:06:19.761Z,9.60
2023-05-19T02:08:46.609Z,9.60
2023-05-19T02:11:13.217Z,9.60
2023-05-19T02:13:39.899Z,9.60
2023-05-19T02:16:25.357Z,9.60
2023-05-19T02:18:53.842Z,9.60
2023-05-19T02:21:20.540Z,9.60
2023-05-19T02:23:47.156Z,9.60
2023-05-19T02:26:13.912Z,9.60
2023-05-19T02:28:40.570Z,9.60
2023-05-19T02:31:08.983Z,9.60
2023-05-19T02:33:36.355Z,9.60
2023-05-19T02:36:05.295Z,9.60
2023-05-19T02:38:32.622Z,9.60
2023-05-19T02:40:59.280Z,9.60
2023-05-19T02:43:25.934Z,9.50
2023-05-19T02:45:54.904Z,9.40
2023-05-19T02:48:21.556Z,9.40
2023-05-19T02:50:48.205Z,9.30
2023-05-19T02:53:14.858Z,9.30
2023-05-19T02:55:41.511Z,9.30
2023-05-19T02:58:08.478Z,9.40
2023-05-19T03:00:35.259Z,9.40
2023-05-19T03:03:02.947Z,9.40
2023-05-19T03:05:30.399Z,9.40
2023-05-19T03:07:57.321Z,9.40
2023-05-19T03:10:23.933Z,9.40
2023-05-19T03:12:50.818Z,9.40
2023-05-19T03:15:18.710Z,9.40
2023-05-19T03:17:47.893Z,9.30
2023-05-19T03:20:15.837Z,9.30
2023-05-19T03:22:42.593Z,9.30
2023-05-19T03:25:09.665Z,9.20
2023-05-19T03:27:37.412Z,9.10
2023-05-19T03:30:06.538Z,9.00
2023-05-19T03:32:38.822Z,9.00
2023-05-19T03:35:05.962Z,9.00
2023-05-19T03:37:33.778Z,9.00
2023-05-19T03:40:00.540Z,9.00
2023-05-19T03:42:27.525Z,9.00
2023-05-19T03:44:54.170Z,9.00
2023-05-19T03:47:21.994Z,9.00
2023-05-19T03:50:23.686Z,9.00
2023-05-19T03:52:53.797Z,9.00
2023-05-19T03:55:29.891Z,9.00
2023-05-19T03:57:58.825Z,9.00
2023-05-19T04:00:25.433Z,8.90
2023-05-19T04:02:52.266Z,8.90
2023-05-19T04:05:19.006Z,8.80
2023-05-19T04:07:46.789Z,8.80
2023-05-19T04:10:13.710Z,8.70
2023-05-19T04:12:40.521Z,8.70
2023-05-19T04:15:07.267Z,8.70
2023-05-19T04:17:35.209Z,8.70
2023-05-19T04:20:01.874Z,8.60
2023-05-19T04:22:28.518Z,8.60
2023-05-19T04:24:56.167Z,8.50
2023-05-19T04:27:28.007Z,8.50
2023-05-19T04:29:56.094Z,8.50
2023-05-19T04:32:23.300Z,8.50
2023-05-19T04:34:51.762Z,8.50
2023-05-19T04:37:24.152Z,8.60
2023-05-19T04:39:52.188Z,8.70
2023-05-19T04:42:22.095Z,8.70
2023-05-19T04:44:49.319Z,8.90
2023-05-19T04:47:17.999Z,9.00
2023-05-19T04:49:46.033Z,9.10
2023-05-19T04:52:12.702Z,9.30
2023-05-19T04:54:41.840Z,9.30
2023-05-19T04:57:12.345Z,9.50
2023-05-19T04:59:39.956Z,9.50
2023-05-19T05:02:08.152Z,9.60
2023-05-19T05:04:37.438Z,9.70
2023-05-19T05:07:05.455Z,9.80
2023-05-19T05:09:33.146Z,9.90
2023-05-19T05:12:01.837Z,10.00
2023-05-19T05:14:28.477Z,10.00
2023-05-19T05:16:57.633Z,10.10
2023-05-19T05:19:24.869Z,10.20
2023-05-19T05:21:52.218Z,10.10
2023-05-19T05:24:19.599Z,10.10
2023-05-19T05:26:51.079Z,10.10
2023-05-19T05:29:17.698Z,10.10
2023-05-19T05:31:44.356Z,10.20
2023-05-19T05:34:11.107Z,10.20
2023-05-19T05:36:39.970Z,10.20
2023-05-19T05:39:08.177Z,10.20
2023-05-19T05:41:36.928Z,10.30
2023-05-19T05:44:09.923Z,10.40
2023-05-19T05:46:42.123Z,10.50
2023-05-19T05:49:09.571Z,10.50
2023-05-19T05:51:36.616Z,10.50
2023-05-19T05:54:03.468Z,10.60
2023-05-19T05:56:39.416Z,10.70
2023-05-19T05:59:10.387Z,10.80
2023-05-19T06:01:37.440Z,10.90
2023-05-19T06:04:07.229Z,11.00
2023-05-19T06:06:38.043Z,11.10
2023-05-19T06:09:05.622Z,11.20
2023-05-19T06:11:32.477Z,11.20
2023-05-19T06:13:59.814Z,11.20
2023-05-19T06:16:56.526Z,11.30
2023-05-19T06:19:25.358Z,11.40
2023-05-19T06:21:52.703Z,11.40
2023-05-19T06:24:19.502Z,11.50
2023-05-19T06:26:47.547Z,11.60
2023-05-19T06:29:15.183Z,11.70
2023-05-19T06:31:42.230Z,11.80
2023-05-19T06:34:17.583Z,11.90
2023-05-19T06:36:46.280Z,12.10
2023-05-19T06:39:13.643Z,12.10
2023-05-19T06:41:40.624Z,12.20
2023-05-19T06:44:11.359Z,12.30
2023-05-19T06:46:39.227Z,12.30
2023-05-19T06:49:05.938Z,12.30
2023-05-19T06:51:37.560Z,12.30
2023-05-19T06:54:04.299Z,12.40
2023-05-19T06:56:31.228Z,12.50
2023-05-19T06:58:57.938Z,12.50
2023-05-19T07:01:30.977Z,12.60
2023-05-19T07:03:59.075Z,12.60
2023-05-19T07:06:27.262Z,12.70
2023-05-19T07:08:54.134Z,12.70
2023-05-19T07:11:21.732Z,12.80
2023-05-19T07:13:48.814Z,12.80
2023-05-19T07:16:24.112Z,12.80
2023-05-19T07:18:50.915Z,13.00
2023-05-19T07:21:17.698Z,13.00
2023-05-19T07:23:44.452Z,13.10
2023-05-19T07:26:12.970Z,13.20
2023-05-19T07:28:41.632Z,13.30
2023-05-19T07:31:08.437Z,13.10
2023-05-19T07:33:35.077Z,13.10
2023-05-19T07:36:01.830Z,13.10
2023-05-19T07:38:28.823Z,13.20
2023-05-19T07:40:55.904Z,13.20
2023-05-19T07:43:22.674Z,13.20
2023-05-19T07:45:49.349Z,13.30
2023-05-19T07:48:18.613Z,13.30
2023-05-19T07:50:45.307Z,13.40
2023-05-19T07:53:11.956Z,13.50
2023-05-19T07:55:38.571Z,13.70
2023-05-19T07:58:06.491Z,13.80
2023-05-19T08:00:33.406Z,13.90
2023-05-19T08:03:00.300Z,14.00
2023-05-19T08:05:27.344Z,14.00
2023-05-19T08:08:12.885Z,14.00
2023-05-19T08:10:39.714Z,14.10
2023-05-19T08:13:06.709Z,14.20
2023-05-19T08:15:36.180Z,14.30
2023-05-19T08:18:05.305Z,14.40
2023-05-19T08:20:32.468Z,14.40
2023-05-19T08:22:59.276Z,14.40
2023-05-19T08:25:25.908Z,14.40
2023-05-19T08:27:54.771Z,14.50
2023-05-19T08:30:21.517Z,14.70
2023-05-19T08:32:48.783Z,14.90
2023-05-19T08:35:15.691Z,15.00
2023-05-19T08:37:44.592Z,15.00
2023-05-19T08:40:11.833Z,15.10
2023-05-19T08:42:38.487Z,15.20
2023-05-19T08:45:06.260Z,15.00
2023-05-19T08:47:34.173Z,14.90
2023-05-19T08:50:01.125Z,14.60
2023-05-19T08:52:27.913Z,14.60
2023-05-19T08:54:54.906Z,14.70
2023-05-19T08:57:21.532Z,14.60
2023-05-19T08:59:49.039Z,14.60
2023-05-19T09:02:15.757Z,14.60
2023-05-19T09:04:45.911Z,14.50
2023-05-19T09:07:12.630Z,14.40
2023-05-19T09:09:43.040Z,14.40
2023-05-19T09:12:10.206Z,14.40
2023-05-19T09:14:36.868Z,14.40
2023-05-19T09:17:03.679Z,14.30
2023-05-19T09:19:30.887Z,14.30
2023-05-19T09:21:58.172Z,14.50
2023-05-19T09:24:24.805Z,14.50
2023-05-19T09:26:51.455Z,14.50
2023-05-19T09:29:18.149Z,14.40
2023-05-19T09:31:44.793Z,14.40
2023-05-19T09:34:11.572Z,14.40
2023-05-19T09:36:38.199Z,14.60
2023-05-19T09:39:04.820Z,14.60
2023-05-19T09:41:31.542Z,14.70
2023-05-19T09:43:58.516Z,14.60
2023-05-19T09:46:28.172Z,14.60
2023-05-19T09:48:55.672Z,14.70
2023-05-19T09:51:22.296Z,14.80
2023-05-19T09:53:48.919Z,14.80
2023-05-19T09:56:16.106Z,14.90
2023-05-19T09:58:42.802Z,14.90
2023-05-19T10:01:09.639Z,14.90
2023-05-19T10:03:36.875Z,15.00
2023-05-19T10:06:03.553Z,14.90
2023-05-19T10:08:30.809Z,14.90
2023-05-19T10:10:57.649Z,15.00
2023-05-19T10:13:24.298Z,15.00
2023-05-19T10:18:21.824Z,15.00
2023-05-19T10:20:48.443Z,15.10
2023-05-19T10:23:15.077Z,15.20
2023-05-19T10:25:41.786Z,15.20
2023-05-19T10:28:08.810Z,15.30
2023-05-19T10:30:35.455Z,15.40
2023-05-19T10:33:02.565Z,15.50
2023-05-19T10:35:29.241Z,15.50
2023-05-19T10:37:55.955Z,15.40
2023-05-19T10:40:23.095Z,15.40
2023-05-19T10:42:49.725Z,15.50
2023-05-19T10:45:16.396Z,15.50
2023-05-19T10:47:43.219Z,15.70
2023-05-19T10:50:09.884Z,15.80
2023-05-19T10:52:36.869Z,15.90
2023-05-19T10:55:04.836Z,16.00
2023-05-19T10:57:34.732Z,16.00
2023-05-19T11:00:01.434Z,16.00
2023-05-19T11:02:28.102Z,16.10
2023-05-19T11:04:58.369Z,16.30
2023-05-19T11:07:25.137Z,16.30
2023-05-19T11:09:51.830Z,16.70
2023-05-19T11:12:18.456Z,16.90
2023-05-19T11:14:45.152Z,17.00
2023-05-19T11:17:11.778Z,17.20
2023-05-19T11:19:38.405Z,17.30
2023-05-19T11:22:05.045Z,17.40
2023-05-19T11:24:31.669Z,17.30
2023-05-19T11:26:58.347Z,17.60
2023-05-19T11:29:24.960Z,17.90
2023-05-19T11:31:51.824Z,18.30
2023-05-19T11:34:18.482Z,18.80
2023-05-19T11:36:45.357Z,19.20
2023-05-19T11:39:11.988Z,19.10
2023-05-19T11:41:39.436Z,19.20
2023-05-19T11:44:06.103Z,19.20
2023-05-19T11:46:32.732Z,19.40
2023-05-19T11:48:59.361Z,20.00
2023-05-19T11:51:26.089Z,20.30
2023-05-19T11:53:54.278Z,20.30
2023-05-19T11:56:21.586Z,20.10
2023-05-19T11:58:48.318Z,19.90
2023-05-19T12:01:15.058Z,19.80
2023-05-19T12:03:42.020Z,19.70
2023-05-19T12:06:09.138Z,19.50
2023-05-19T12:08:36.474Z,19.50
2023-05-19T12:11:03.129Z,19.50
2023-05-19T12:13:29.810Z,19.40
2023-05-19T12:15:56.671Z,19.40
2023-05-19T12:18:23.344Z,19.40
2023-05-19T12:20:50.044Z,19.80
2023-05-19T12:23:16.716Z,20.20
2023-05-19T12:25:43.393Z,20.80
2023-05-19T12:28:10.018Z,20.90
2023-05-19T12:30:36.975Z,20.80
2023-05-19T12:33:03.885Z,20.60
2023-05-19T12:35:30.610Z,20.60
2023-05-19T12:37:58.246Z,20.70
2023-05-19T12:40:25.812Z,20.50
2023-05-19T12:42:53.422Z,20.40
2023-05-19T12:45:20.127Z,20.50
2023-05-19T12:47:46.968Z,20.70
2023-05-19T12:50:13.618Z,20.60
2023-05-19T12:52:40.245Z,20.40
2023-05-19T12:55:07.326Z,20.30
2023-05-19T12:57:33.992Z,20.30
2023-05-19T13:00:00.790Z,20.00
2023-05-19T13:02:27.565Z,20.10
2023-05-19T13:04:54.376Z,20.40
2023-05-19T13:07:21.226Z,20.90
2023-05-19T13:09:48.215Z,21.60
2023-05-19T13:12:14.845Z,22.30
2023-05-19T13:14:42.489Z,22.60
2023-05-19T13:17:09.226Z,22.60
2023-05-19T13:19:36.019Z,22.60
2023-05-19T13:22:03.527Z,23.00
2023-05-19T13:24:30.529Z,23.00
2023-05-19T13:26:57.190Z,22.80
2023-05-19T13:29:23.839Z,23.10
2023-05-19T13:31:50.643Z,23.20
2023-05-19T13:34:19.581Z,23.20
2023-05-19T13:36:48.225Z,23.40
2023-05-19T13:39:15.614Z,23.50
2023-05-19T13:41:42.234Z,23.80
2023-05-19T13:44:08.878Z,24.20
2023-05-19T13:46:44.752Z,24.30
2023-05-19T13:49:12.547Z,24.20
2023-05-19T13:51:39.455Z,24.30
2023-05-19T13:54:06.117Z,24.40
2023-05-19T13:56:34.879Z,24.50
2023-05-19T13:59:01.501Z,24.80
2023-05-19T14:01:28.116Z,24.70
2023-05-19T14:03:54.866Z,24.80
2023-05-19T14:06:23.785Z,24.70
2023-05-19T14:08:50.459Z,24.70
2023-05-19T14:11:17.092Z,24.60
2023-05-19T14:13:43.823Z,24.50
2023-05-19T14:16:12.749Z,23.80
2023-05-19T14:18:39.442Z,23.90
2023-05-19T14:21:06.168Z,24.30
2023-05-19T14:23:32.894Z,25.00
2023-05-19T14:26:01.764Z,25.40
2023-05-19T14:28:28.381Z,25.70
2023-05-19T14:30:55.038Z,26.20
2023-05-19T14:33:21.720Z,26.40
2023-05-19T14:35:48.480Z,27.00
2023-05-19T14:38:15.164Z,27.10
2023-05-19T14:40:41.779Z,26.70
2023-05-19T14:43:08.445Z,26.60
2023-05-19T14:45:35.401Z,26.70
2023-05-19T14:48:03.356Z,26.80
2023-05-19T14:50:30.018Z,26.50
2023-05-19T14:52:56.715Z,26.60
2023-05-19T14:55:23.361Z,26.90
2023-05-19T14:57:50.264Z,27.10
2023-05-19T15:00:17.728Z,27.20
2023-05-19T15:02:44.536Z,27.40
2023-05-19T15:05:11.757Z,27.60
2023-05-19T15:07:38.778Z,27.70
2023-05-19T15:10:05.482Z,27.50
2023-05-19T15:12:32.158Z,27.20
2023-05-19T15:14:58.869Z,27.00
2023-05-19T15:17:25.740Z,26.50
2023-05-19T15:19:52.390Z,26.30
2023-05-19T15:22:19.063Z,26.00
2023-05-19T15:24:45.683Z,26.10
2023-05-19T15:27:12.528Z,26.20
2023-05-19T15:29:39.196Z,26.10
2023-05-19T15:32:06.019Z,25.90
2023-05-19T15:34:32.753Z,25.90
2023-05-19T15:37:01.467Z,25.80
2023-05-19T15:39:28.093Z,25.80
2023-05-19T15:41:54.778Z,25.90
2023-05-19T15:44:21.494Z,25.90
2023-05-19T15:46:49.552Z,25.60
2023-05-19T15:49:17.869Z,25.20
2023-05-19T15:51:44.537Z,24.80
2023-05-19T15:54:11.148Z,24.60
2023-05-19T15:56:38.052Z,24.20
2023-05-19T15:59:04.688Z,23.70
2023-05-19T16:01:31.399Z,23.30
2023-05-19T16:03:58.248Z,22.90
2023-05-19T16:06:44.160Z,22.60
2023-05-19T16:09:11.113Z,22.40
2023-05-19T16:11:37.721Z,21.90
2023-05-19T16:14:04.472Z,21.50
2023-05-19T16:16:32.281Z,21.40
2023-05-19T16:18:59.018Z,21.20
2023-05-19T16:21:25.708Z,20.90
2023-05-19T16:23:52.432Z,20.70
2023-05-19T16:26:19.329Z,20.30
2023-05-19T16:28:46.096Z,20.30
2023-05-19T16:31:12.835Z,20.10
2023-05-19T16:33:40.061Z,20.00
2023-05-19T16:36:08.892Z,19.90
2023-05-19T16:38:35.713Z,19.80
2023-05-19T16:41:04.378Z,19.50
2023-05-19T16:43:33.426Z,19.40
2023-05-19T16:46:03.093Z,19.20
2023-05-19T16:48:29.794Z,19.10
2023-05-19T16:50:58.816Z,19.10
2023-05-19T16:53:25.477Z,19.00
2023-05-19T16:55:52.119Z,18.90
2023-05-19T16:58:18.781Z,18.90
2023-05-19T17:00:45.608Z,18.80
2023-05-19T17:03:12.588Z,18.60
2023-05-19T17:05:41.582Z,18.60
2023-05-19T17:08:08.289Z,18.50
2023-05-19T17:10:36.005Z,18.50
2023-05-19T17:13:02.813Z,18.40
2023-05-19T17:15:29.683Z,18.30
2023-05-19T17:18:16.223Z,18.30
2023-05-19T17:20:43.464Z,18.20
2023-05-19T17:23:10.156Z,18.20
2023-05-19T17:25:36.839Z,18.30
2023-05-19T17:28:03.588Z,18.10
2023-05-19T17:30:30.393Z,18.00
2023-05-19T17:32:58.967Z,18.00
2023-05-19T17:35:27.536Z,18.00
2023-05-19T17:37:55.583Z,18.00
2023-05-19T17:40:22.322Z,17.90
2023-05-19T17:42:49.028Z,17.80
2023-05-19T17:45:15.685Z,17.90
2023-05-19T17:48:02.277Z,17.90
2023-05-19T17:50:29.018Z,17.80
2023-05-19T17:52:56.152Z,17.60
2023-05-19T17:55:24.756Z,17.60
2023-05-19T17:57:51.500Z,17.40
2023-05-19T18:00:18.512Z,17.30
2023-05-19T18:02:45.342Z,17.20
2023-05-19T18:05:12.225Z,17.20
2023-05-19T18:07:39.695Z,17.10
2023-05-19T18:10:06.494Z,17.10
2023-05-19T18:12:33.136Z,17.10
2023-05-19T18:14:59.796Z,17.00
2023-05-19T18:17:26.667Z,16.90
2023-05-19T18:19:54.539Z,16.80
2023-05-19T18:22:21.253Z,16.70
2023-05-19T18:24:48.173Z,16.70
2023-05-19T18:27:16.089Z,16.60
2023-05-19T18:29:42.755Z,16.50
2023-05-19T18:32:09.633Z,16.30
2023-05-19T18:34:36.388Z,16.20
2023-05-19T18:37:05.406Z,16.10
2023-05-19T18:39:32.134Z,16.00
2023-05-19T18:41:58.880Z,16.00
2023-05-19T18:44:25.762Z,15.90
2023-05-19T18:46:52.541Z,15.80
2023-05-19T18:49:19.858Z,15.70
2023-05-19T18:51:48.414Z,15.60
2023-05-19T18:54:15.125Z,15.50
2023-05-19T18:59:31.452Z,15.40
2023-05-19T19:01:58.199Z,15.40
2023-05-19T19:04:24.935Z,15.20
2023-05-19T19:07:12.607Z,15.10
2023-05-19T19:09:39.613Z,15.10
2023-05-19T19:12:06.826Z,15.00
2023-05-19T19:14:33.535Z,14.90
2023-05-19T19:17:01.339Z,14.80
2023-05-19T19:19:30.794Z,14.80
2023-05-19T19:21:57.620Z,14.70
2023-05-19T19:24:24.415Z,14.60
2023-05-19T19:26:51.298Z,14.50
2023-05-19T19:29:18.272Z,14.50
2023-05-19T19:31:45.276Z,14.40
2023-05-19T19:34:12.068Z,14.40
2023-05-19T19:36:57.601Z,14.30
2023-05-19T19:39:24.251Z,14.20
2023-05-19T19:41:50.898Z,14.10
2023-05-19T19:44:17.540Z,14.10
2023-05-19T19:46:44.467Z,14.00
2023-05-19T19:49:11.209Z,13.90
2023-05-19T19:51:37.861Z,13.80
2023-05-19T19:54:04.601Z,13.80
2023-05-19T19:56:31.449Z,13.70
2023-05-19T19:58:59.007Z,13.60
2023-05-19T20:01:27.589Z,13.60
2023-05-19T20:03:54.847Z,13.50
2023-05-19T20:06:24.678Z,13.50
2023-05-19T20:08:51.325Z,13.40
2023-05-19T20:11:18.035Z,13.40
2023-05-19T20:13:44.708Z,13.30
2023-05-19T20:16:11.559Z,13.30
2023-05-19T20:18:39.538Z,13.20
2023-05-19T20:21:06.332Z,13.20
2023-05-19T20:23:32.993Z,13.10
2023-05-19T20:26:11.989Z,13.10
2023-05-19T20:28:40.142Z,13.00
2023-05-19T20:31:07.122Z,13.00
2023-05-19T20:33:33.891Z,12.90
2023-05-19T20:36:01.598Z,12.90
2023-05-19T20:38:28.294Z,12.80
2023-05-19T20:40:55.069Z,12.80
2023-05-19T20:43:22.097Z,12.70
2023-05-19T20:45:48.798Z,12.60
2023-05-19T20:48:16.025Z,12.60
2023-05-19T20:50:42.857Z,12.50
2023-05-19T20:53:09.573Z,12.50
2023-05-19T20:55:36.370Z,12.40
2023-05-19T20:58:21.945Z,12.40
2023-05-19T21:00:53.535Z,12.30
2023-05-19T21:03:21.526Z,12.30
2023-05-19T21:05:50.078Z,12.20
2023-05-19T21:08:16.820Z,12.20
2023-05-19T21:10:43.435Z,12.10
2023-05-19T21:13:10.094Z,12.00
2023-05-19T21:15:36.735Z,12.00
2023-05-19T21:18:05.701Z,11.90
2023-05-19T21:20:32.783Z,11.90
2023-05-19T21:22:59.568Z,11.80
2023-05-19T21:25:26.339Z,11.80
2023-05-19T21:27:56.051Z,11.70
2023-05-19T21:30:23.585Z,11.70
2023-05-19T21:32:50.370Z,11.70
2023-05-19T21:35:17.249Z,11.60
2023-05-19T21:37:45.941Z,11.60
2023-05-19T21:40:12.650Z,11.50
2023-05-19T21:42:39.542Z,11.50
2023-05-19T21:45:06.571Z,11.40
2023-05-19T21:47:56.541Z,11.40
2023-05-19T21:50:23.287Z,11.30
2023-05-19T21:52:49.959Z,11.30
2023-05-19T21:55:17.064Z,11.20
2023-05-19T21:57:44.907Z,11.20
2023-05-19T22:00:13.223Z,11.20
2023-05-19T22:02:40.092Z,11.10
2023-05-19T22:05:06.782Z,11.10
2023-05-19T22:07:35.791Z,11.00
2023-05-19T22:10:02.717Z,11.00
2023-05-19T22:12:29.517Z,10.90
2023-05-19T22:14:56.216Z,10.90
2023-05-19T22:17:23.957Z,10.90
2023-05-19T22:19:50.702Z,10.90
2023-05-19T22:22:17.313Z,10.90
2023-05-19T22:24:44.067Z,10.90
2023-05-19T22:27:12.017Z,10.90
2023-05-19T22:29:39.002Z,10.80
2023-05-19T22:32:06.250Z,10.80
2023-05-19T22:34:32.924Z,10.70
2023-05-19T22:37:01.969Z,10.70
2023-05-19T22:39:28.637Z,10.70
2023-05-19T22:41:55.359Z,10.60
2023-05-19T22:44:22.104Z,10.70
2023-05-19T22:46:48.842Z,10.60
2023-05-19T22:49:15.561Z,10.60
2023-05-19T22:51:42.271Z,10.60
2023-05-19T22:54:09.522Z,10.50
2023-05-19T22:56:39.316Z,10.60
2023-05-19T22:59:06.190Z,10.50
2023-05-19T23:01:32.863Z,10.50
2023-05-19T23:03:59.642Z,10.50
2023-05-19T23:06:28.543Z,10.50
2023-05-19T23:08:55.220Z,10.50
2023-05-19T23:11:21.939Z,10.50
2023-05-19T23:13:48.662Z,10.40
2023-05-19T23:16:15.627Z,10.50
2023-05-19T23:18:42.413Z,10.40
2023-05-19T23:21:09.082Z,10.40
2023-05-19T23:23:36.815Z,10.40
2023-05-19T23:26:04.482Z,10.40
2023-05-19T23:28:31.186Z,10.30
2023-05-19T23:30:57.876Z,10.30
2023-05-19T23:33:24.556Z,10.30
2023-05-19T23:35:51.179Z,10.30
2023-05-19T23:38:17.797Z,10.30
2023-05-19T23:40:44.465Z,10.20
2023-05-19T23:43:11.211Z,10.20
2023-05-19T23:45:37.887Z,10.20
2023-05-19T23:48:04.615Z,10.10
2023-05-19T23:50:31.441Z,10.10
2023-05-19T23:52:58.066Z,10.10
2023-05-19T23:55:24.733Z,10.10
2023-05-19T23:57:51.682Z,10.00
