createdAt,value
2022-11-22T00:00:42.346Z,99.90
2022-11-22T00:03:09.704Z,99.90
2022-11-22T00:05:36.656Z,99.90
2022-11-22T00:08:04.337Z,99.90
2022-11-22T00:10:31.628Z,99.90
2022-11-22T00:12:58.735Z,99.90
2022-11-22T00:15:25.800Z,99.90
2022-11-22T00:17:52.706Z,99.90
2022-11-22T00:20:19.674Z,99.90
2022-11-22T00:22:46.707Z,99.90
2022-11-22T00:25:14.461Z,99.90
2022-11-22T00:27:41.640Z,99.90
2022-11-22T00:30:09.992Z,99.90
2022-11-22T00:32:37.045Z,99.90
2022-11-22T00:35:04.641Z,99.90
2022-11-22T00:37:31.628Z,99.90
2022-11-22T00:39:58.572Z,99.90
2022-11-22T00:42:25.583Z,99.90
2022-11-22T00:44:52.488Z,99.90
2022-11-22T00:47:19.460Z,99.90
2022-11-22T00:49:46.447Z,99.90
2022-11-22T00:52:13.784Z,99.90
2022-11-22T00:54:40.784Z,99.90
2022-11-22T00:57:07.902Z,99.90
2022-11-22T00:59:34.823Z,99.90
2022-11-22T01:02:01.853Z,99.90
2022-11-22T01:04:28.870Z,99.90
2022-11-22T01:06:55.822Z,99.90
2022-11-22T01:09:24.357Z,99.90
2022-11-22T01:11:51.772Z,99.90
2022-11-22T01:14:19.685Z,99.90
2022-11-22T01:16:47.694Z,99.90
2022-11-22T01:19:15.248Z,99.90
2022-11-22T01:21:42.193Z,99.90
2022-11-22T01:24:09.615Z,99.90
2022-11-22T01:26:36.932Z,99.90
2022-11-22T01:29:04.766Z,99.90
2022-11-22T01:31:32.003Z,99.90
2022-11-22T01:33:59.406Z,99.90
2022-11-22T01:36:27.849Z,99.90
2022-11-22T01:38:55.447Z,99.90
2022-11-22T01:41:22.948Z,99.90
2022-11-22T01:43:49.915Z,99.90
2022-11-22T01:46:33.534Z,99.90
2022-11-22T01:49:20.953Z,99.90
2022-11-22T01:51:50.450Z,99.90
2022-11-22T01:54:22.998Z,99.90
2022-11-22T01:56:55.290Z,99.90
2022-11-22T01:59:26.960Z,99.90
2022-11-22T02:01:54.686Z,99.90
2022-11-22T02:04:24.043Z,99.90
2022-11-22T02:07:06.955Z,99.90
2022-11-22T02:09:35.840Z,99.90
2022-11-22T02:12:05.486Z,99.90
2022-11-22T02:14:34.201Z,99.90
2022-11-22T02:17:01.305Z,99.90
2022-11-22T02:19:39.870Z,99.90
2022-11-22T02:22:36.972Z,99.90
2022-11-22T02:25:17.406Z,99.90
2022-11-22T02:27:44.617Z,99.90
2022-11-22T02:30:12.040Z,99.90
2022-11-22T02:32:38.944Z,99.90
2022-11-22T02:35:35.480Z,99.90
2022-11-22T02:38:22.009Z,99.90
2022-11-22T02:41:07.367Z,99.90
2022-11-22T02:43:39.175Z,99.90
2022-11-22T02:46:09.074Z,99.90
2022-11-22T02:48:44.573Z,99.90
2022-11-22T02:51:16.709Z,99.90
2022-11-22T02:53:44.393Z,99.90
2022-11-22T02:56:11.416Z,99.90
2022-11-22T02:58:38.764Z,99.90
2022-11-22T03:01:05.910Z,99.90
2022-11-22T03:03:33.495Z,99.90
2022-11-22T03:06:02.330Z,99.90
2022-11-22T03:08:29.339Z,99.90
2022-11-22T03:10:59.646Z,99.90
2022-11-22T03:13:26.912Z,99.90
2022-11-22T03:15:53.824Z,99.90
2022-11-22T03:18:20.982Z,99.90
2022-11-22T03:20:47.942Z,99.90
2022-11-22T03:23:14.980Z,99.90
2022-11-22T03:25:41.987Z,99.90
2022-11-22T03:28:08.989Z,99.90
2022-11-22T03:30:41.156Z,99.90
2022-11-22T03:33:08.307Z,99.90
2022-11-22T03:35:35.364Z,99.90
2022-11-22T03:38:02.758Z,99.90
2022-11-22T03:40:29.741Z,99.90
2022-11-22T03:43:02.780Z,99.90
2022-11-22T03:45:30.487Z,99.90
2022-11-22T03:47:57.896Z,99.90
2022-11-22T03:50:25.731Z,99.90
2022-11-22T03:52:52.638Z,99.90
2022-11-22T03:55:19.791Z,99.90
2022-11-22T03:57:46.790Z,99.90
2022-11-22T04:00:14.776Z,99.90
2022-11-22T04:02:43.895Z,99.90
2022-11-22T04:05:11.084Z,99.90
2022-11-22T04:07:38.242Z,99.90
2022-11-22T04:10:06.538Z,99.90
2022-11-22T04:12:33.784Z,99.90
2022-11-22T04:15:07.114Z,99.90
2022-11-22T04:17:45.857Z,99.90
2022-11-22T04:20:34.928Z,99.90
2022-11-22T04:23:14.251Z,99.90
2022-11-22T04:25:53.518Z,99.90
2022-11-22T04:28:35.208Z,99.90
2022-11-22T04:31:29.991Z,99.90
2022-11-22T04:33:56.922Z,99.90
2022-11-22T04:36:23.859Z,99.90
2022-11-22T04:38:50.802Z,99.90
2022-11-22T04:41:17.853Z,99.90
2022-11-22T04:44:03.477Z,99.90
2022-11-22T04:46:31.466Z,99.90
2022-11-22T04:48:58.496Z,99.90
2022-11-22T04:51:43.746Z,99.90
2022-11-22T04:54:10.762Z,99.90
2022-11-22T04:56:37.721Z,99.90
2022-11-22T04:59:04.676Z,99.90
2022-11-22T05:01:31.696Z,99.90
2022-11-22T05:03:58.715Z,99.90
2022-11-22T05:06:25.643Z,99.90
2022-11-22T05:08:52.742Z,99.90
2022-11-22T05:11:19.818Z,99.90
2022-11-22T05:13:46.774Z,99.90
2022-11-22T05:16:15.659Z,99.90
2022-11-22T05:18:42.740Z,99.90
2022-11-22T05:21:13.056Z,99.90
2022-11-22T05:23:55.149Z,99.90
2022-11-22T05:26:31.329Z,99.90
2022-11-22T05:28:59.349Z,99.90
2022-11-22T05:31:27.653Z,99.90
2022-11-22T05:33:57.300Z,99.90
2022-11-22T05:36:25.327Z,99.90
2022-11-22T05:38:52.804Z,99.90
2022-11-22T05:41:20.466Z,99.90
2022-11-22T05:43:47.422Z,99.90
2022-11-22T05:46:24.739Z,99.90
2022-11-22T05:48:54.476Z,99.90
2022-11-22T05:51:29.092Z,99.90
2022-11-22T05:53:59.381Z,99.90
2022-11-22T05:56:26.244Z,99.90
2022-11-22T05:58:53.695Z,99.90
2022-11-22T06:01:23.320Z,99.90
2022-11-22T06:03:51.261Z,99.90
2022-11-22T06:06:18.857Z,99.90
2022-11-22T06:08:48.065Z,99.90
2022-11-22T06:11:19.212Z,99.90
2022-11-22T06:13:48.670Z,99.90
2022-11-22T06:16:16.267Z,99.90
2022-11-22T06:18:43.604Z,99.90
2022-11-22T06:21:18.630Z,99.90
2022-11-22T06:23:45.990Z,99.90
2022-11-22T06:26:17.041Z,99.90
2022-11-22T06:28:46.009Z,99.90
2022-11-22T06:31:19.295Z,99.90
2022-11-22T06:33:46.830Z,99.90
2022-11-22T06:36:20.414Z,99.90
2022-11-22T06:38:47.986Z,99.90
2022-11-22T06:41:24.731Z,99.90
2022-11-22T06:43:54.373Z,99.90
2022-11-22T06:46:23.758Z,99.90
2022-11-22T06:48:51.395Z,99.90
2022-11-22T06:51:24.819Z,99.90
2022-11-22T06:53:55.197Z,99.90
2022-11-22T06:56:23.652Z,99.90
2022-11-22T06:58:52.446Z,99.90
2022-11-22T07:01:28.580Z,99.90
2022-11-22T07:04:00.646Z,99.90
2022-11-22T07:06:34.582Z,99.90
2022-11-22T07:09:03.979Z,99.90
2022-11-22T07:11:32.812Z,99.90
2022-11-22T07:14:07.485Z,99.90
2022-11-22T07:16:37.295Z,99.90
2022-11-22T07:19:04.955Z,99.90
2022-11-22T07:21:32.491Z,99.90
2022-11-22T07:23:59.440Z,99.90
2022-11-22T07:26:26.830Z,99.90
2022-11-22T07:28:53.870Z,99.90
2022-11-22T07:31:21.667Z,99.90
2022-11-22T07:33:49.221Z,99.90
2022-11-22T07:36:19.823Z,99.90
2022-11-22T07:38:48.544Z,99.90
2022-11-22T07:41:16.961Z,99.90
2022-11-22T07:43:44.241Z,99.90
2022-11-22T07:46:23.836Z,99.90
2022-11-22T07:48:50.880Z,99.90
2022-11-22T07:51:18.462Z,99.90
2022-11-22T07:53:45.430Z,99.90
2022-11-22T07:56:12.803Z,99.90
2022-11-22T07:58:39.921Z,99.90
2022-11-22T08:01:14.292Z,99.90
2022-11-22T08:03:41.450Z,99.90
2022-11-22T08:06:11.047Z,99.90
2022-11-22T08:08:38.588Z,99.90
2022-11-22T08:11:07.070Z,99.90
2022-11-22T08:13:35.464Z,99.90
2022-11-22T08:16:10.129Z,99.90
2022-11-22T08:18:38.563Z,99.90
2022-11-22T08:21:11.939Z,99.90
2022-11-22T08:23:40.352Z,99.90
2022-11-22T08:26:12.358Z,99.90
2022-11-22T08:28:40.664Z,99.90
2022-11-22T08:31:12.794Z,99.90
2022-11-22T08:33:40.939Z,99.90
2022-11-22T08:36:08.419Z,99.90
2022-11-22T08:38:36.089Z,99.90
2022-11-22T08:41:04.134Z,99.90
2022-11-22T08:43:31.931Z,99.90
2022-11-22T08:45:59.663Z,99.90
2022-11-22T08:48:28.058Z,99.90
2022-11-22T08:50:59.532Z,99.90
2022-11-22T08:53:28.178Z,99.90
2022-11-22T08:55:55.504Z,99.90
2022-11-22T08:58:22.801Z,99.90
2022-11-22T09:00:49.769Z,99.90
2022-11-22T09:03:16.753Z,99.90
2022-11-22T09:08:36.378Z,99.90
2022-11-22T09:11:18.310Z,99.90
2022-11-22T09:13:46.080Z,99.90
2022-11-22T09:16:20.392Z,99.90
2022-11-22T09:18:48.452Z,99.90
2022-11-22T09:21:19.577Z,99.90
2022-11-22T09:23:49.723Z,99.90
2022-11-22T09:26:19.975Z,99.90
2022-11-22T09:28:47.281Z,99.90
2022-11-22T09:31:21.456Z,99.90
2022-11-22T09:33:49.552Z,99.90
2022-11-22T09:36:23.247Z,99.90
2022-11-22T09:38:52.206Z,99.90
2022-11-22T09:42:10.429Z,99.90
2022-11-22T09:45:01.595Z,99.90
2022-11-22T09:47:51.597Z,99.90
2022-11-22T09:50:41.937Z,99.90
2022-11-22T09:53:24.087Z,99.90
2022-11-22T09:55:59.525Z,99.90
2022-11-22T09:58:36.820Z,99.90
2022-11-22T10:01:11.960Z,99.90
2022-11-22T10:04:07.087Z,99.90
2022-11-22T10:07:20.072Z,99.90
2022-11-22T10:10:13.859Z,99.90
2022-11-22T10:13:07.617Z,99.90
2022-11-22T10:15:55.157Z,99.90
2022-11-22T10:18:46.922Z,99.90
2022-11-22T10:21:15.517Z,99.90
2022-11-22T10:23:44.490Z,99.90
2022-11-22T10:26:29.795Z,88.40
2022-11-22T10:29:15.070Z,99.90
2022-11-22T10:31:49.041Z,93.60
2022-11-22T10:34:29.080Z,76.30
2022-11-22T10:37:38.339Z,58.50
2022-11-22T10:40:11.019Z,71.10
2022-11-22T10:43:16.366Z,52.30
2022-11-22T10:45:56.354Z,35.00
2022-11-22T10:48:41.307Z,32.30
2022-11-22T10:51:20.303Z,93.90
2022-11-22T10:54:31.652Z,5.00
2022-11-22T10:57:22.856Z,8.80
2022-11-22T11:00:17.026Z,1.00
2022-11-22T11:03:11.985Z,1.00
2022-11-22T11:12:18.761Z,1.00
2022-11-22T11:15:06.951Z,1.00
2022-11-22T11:17:38.049Z,1.00
2022-11-22T11:20:21.626Z,1.00
2022-11-22T11:25:42.450Z,1.00
2022-11-22T11:28:20.647Z,4.80
2022-11-22T11:30:52.878Z,9.50
2022-11-22T11:33:26.062Z,99.90
2022-11-22T11:36:06.538Z,4.60
2022-11-22T11:38:40.481Z,1.00
2022-11-22T11:41:29.376Z,1.00
2022-11-22T11:44:04.846Z,1.00
2022-11-22T11:46:40.828Z,99.90
2022-11-22T11:49:26.531Z,1.00
2022-11-22T11:52:04.953Z,94.40
2022-11-22T11:54:46.666Z,1.00
2022-11-22T11:57:36.842Z,1.00
2022-11-22T12:00:20.013Z,44.60
2022-11-22T12:02:48.023Z,99.90
2022-11-22T12:05:14.943Z,99.90
2022-11-22T12:07:46.884Z,99.90
2022-11-22T12:10:47.888Z,99.90
2022-11-22T12:13:33.290Z,99.90
2022-11-22T12:16:21.816Z,99.90
2022-11-22T12:19:24.755Z,1.00
2022-11-22T12:22:04.030Z,10.60
2022-11-22T12:25:24.329Z,1.00
2022-11-22T12:27:42.814Z,1.00
2022-11-22T12:30:13.993Z,1.00
2022-11-22T12:33:22.734Z,99.90
2022-11-22T12:35:54.087Z,1.00
2022-11-22T12:38:28.621Z,99.90
2022-11-22T12:41:01.261Z,99.90
2022-11-22T12:43:37.281Z,1.00
2022-11-22T12:46:32.103Z,1.00
2022-11-22T12:49:11.062Z,99.90
2022-11-22T12:51:59.764Z,99.90
2022-11-22T12:54:40.245Z,99.90
2022-11-22T12:57:19.013Z,99.90
2022-11-22T13:00:00.697Z,99.90
2022-11-22T13:02:39.006Z,99.90
2022-11-22T13:05:17.521Z,99.90
2022-11-22T13:08:00.222Z,99.90
2022-11-22T13:10:41.915Z,1.00
2022-11-22T13:13:26.446Z,1.00
2022-11-22T13:15:56.488Z,1.00
2022-11-22T13:18:31.931Z,1.00
2022-11-22T13:21:23.448Z,1.00
2022-11-22T13:24:08.688Z,1.00
2022-11-22T13:27:09.007Z,1.00
2022-11-22T13:29:40.287Z,1.00
2022-11-22T13:32:13.289Z,99.90
2022-11-22T13:35:03.961Z,1.00
2022-11-22T13:37:37.014Z,99.90
2022-11-22T13:40:16.133Z,99.90
2022-11-22T13:42:44.200Z,99.90
2022-11-22T13:45:24.944Z,99.90
2022-11-22T13:47:52.489Z,99.90
2022-11-22T13:50:41.343Z,99.90
2022-11-22T13:53:26.788Z,1.00
2022-11-22T13:55:53.856Z,1.00
2022-11-22T13:58:26.948Z,1.00
2022-11-22T14:00:55.936Z,1.00
2022-11-22T14:03:40.196Z,1.00
2022-11-22T14:06:29.174Z,1.00
2022-11-22T14:09:44.906Z,99.90
2022-11-22T14:12:20.728Z,38.70
2022-11-22T14:15:21.336Z,1.00
2022-11-22T14:18:13.002Z,1.00
2022-11-22T14:21:33.970Z,1.00
2022-11-22T14:24:32.206Z,1.00
2022-11-22T14:27:31.116Z,1.00
2022-11-22T14:30:18.781Z,1.00
2022-11-22T14:33:00.307Z,1.00
2022-11-22T14:35:37.894Z,99.90
2022-11-22T14:38:29.974Z,92.50
2022-11-22T14:41:27.902Z,99.90
2022-11-22T14:44:32.101Z,99.90
2022-11-22T14:47:07.649Z,99.90
2022-11-22T14:49:43.310Z,99.90
2022-11-22T14:52:23.445Z,99.90
2022-11-22T14:55:01.151Z,1.00
2022-11-22T14:57:31.051Z,1.00
2022-11-22T15:00:20.460Z,1.00
2022-11-22T15:03:31.608Z,1.00
2022-11-22T15:09:10.191Z,1.00
2022-11-22T15:10:04.832Z,1.00
2022-11-22T15:13:18.542Z,99.90
2022-11-22T15:59:43.411Z,99.90
2022-11-22T16:02:16.035Z,1.00
2022-11-22T16:06:06.402Z,99.90
2022-11-22T16:07:55.925Z,99.90
2022-11-22T16:10:38.500Z,99.90
2022-11-22T16:13:20.686Z,99.90
2022-11-22T16:16:13.423Z,99.90
2022-11-22T16:18:42.829Z,99.90
2022-11-22T16:21:15.548Z,1.00
2022-11-22T16:23:46.795Z,99.90
2022-11-22T16:26:29.196Z,1.00
2022-11-22T16:29:11.357Z,1.00
2022-11-22T16:31:39.908Z,99.90
2022-11-22T16:34:13.722Z,1.00
2022-11-22T16:36:40.728Z,1.00
2022-11-22T16:39:07.718Z,1.00
2022-11-22T16:41:35.200Z,1.00
2022-11-22T16:44:11.032Z,1.00
2022-11-22T16:46:38.969Z,1.00
2022-11-22T16:49:18.744Z,1.00
2022-11-22T16:51:47.655Z,99.90
2022-11-22T16:54:18.627Z,99.90
2022-11-22T16:56:46.164Z,1.00
2022-11-22T16:59:13.232Z,99.90
2022-11-22T17:01:44.017Z,99.90
2022-11-22T17:04:23.360Z,1.00
2022-11-22T17:06:51.271Z,99.90
2022-11-22T17:09:18.372Z,99.90
2022-11-22T17:11:45.609Z,1.00
2022-11-22T17:14:17.619Z,99.90
2022-11-22T17:16:48.269Z,14.20
2022-11-22T17:19:45.510Z,99.90
2022-11-22T17:22:06.868Z,99.90
2022-11-22T17:24:34.298Z,99.90
2022-11-22T17:27:01.456Z,99.90
2022-11-22T17:29:49.223Z,1.00
2022-11-22T17:32:15.359Z,99.90
2022-11-22T17:34:42.352Z,99.90
2022-11-22T17:37:13.452Z,99.90
2022-11-22T17:39:40.951Z,99.90
2022-11-22T17:42:08.197Z,1.00
2022-11-22T17:44:35.253Z,99.90
2022-11-22T17:47:02.319Z,99.90
2022-11-22T17:49:29.582Z,99.90
2022-11-22T17:51:56.838Z,1.00
2022-11-22T17:54:23.800Z,99.90
2022-11-22T17:56:50.897Z,99.90
2022-11-22T17:59:17.854Z,99.90
2022-11-22T18:01:44.779Z,99.90
2022-11-22T18:04:11.788Z,1.00
2022-11-22T18:06:38.748Z,18.50
2022-11-22T18:09:05.817Z,99.90
2022-11-22T18:11:32.966Z,1.00
2022-11-22T18:13:59.920Z,99.90
2022-11-22T18:16:28.830Z,99.90
2022-11-22T18:18:58.009Z,1.00
2022-11-22T18:21:31.924Z,99.90
2022-11-22T18:23:59.806Z,12.10
2022-11-22T18:26:43.682Z,99.90
2022-11-22T18:32:01.130Z,8.10
2022-11-22T18:34:29.210Z,99.90
2022-11-22T18:37:01.335Z,1.00
2022-11-22T18:39:38.792Z,99.90
2022-11-22T18:42:14.807Z,1.00
2022-11-22T18:44:42.294Z,99.90
2022-11-22T18:47:09.820Z,1.00
2022-11-22T18:49:37.253Z,1.00
2022-11-22T18:52:04.525Z,3.60
2022-11-22T18:54:31.840Z,1.00
2022-11-22T18:56:59.094Z,1.00
2022-11-22T18:59:26.048Z,1.00
2022-11-22T19:01:53.202Z,99.90
2022-11-22T19:04:20.242Z,94.80
2022-11-22T19:06:47.297Z,1.00
2022-11-22T19:09:14.320Z,99.90
2022-11-22T19:11:41.383Z,99.90
2022-11-22T19:14:09.098Z,1.00
2022-11-22T19:16:36.146Z,99.90
2022-11-22T19:19:03.368Z,93.50
2022-11-22T19:21:31.090Z,1.00
2022-11-22T19:23:58.102Z,1.00
2022-11-22T19:26:27.193Z,99.90
2022-11-22T19:28:55.801Z,1.00
2022-11-22T19:31:29.342Z,99.90
2022-11-22T19:33:57.025Z,1.00
2022-11-22T19:36:32.635Z,1.00
2022-11-22T19:39:02.566Z,1.00
2022-11-22T19:41:30.797Z,99.90
2022-11-22T19:43:58.113Z,28.30
2022-11-22T19:46:25.693Z,99.90
2022-11-22T19:48:57.587Z,99.90
2022-11-22T19:51:26.473Z,99.90
2022-11-22T19:53:56.924Z,99.90
2022-11-22T19:56:26.657Z,99.90
2022-11-22T19:58:54.852Z,99.90
2022-11-22T20:01:24.754Z,99.90
2022-11-22T20:03:54.487Z,99.90
2022-11-22T20:06:21.719Z,99.90
2022-11-22T20:08:49.283Z,99.90
2022-11-22T20:11:20.597Z,99.90
2022-11-22T20:13:50.510Z,99.90
2022-11-22T20:16:23.347Z,1.00
2022-11-22T20:18:57.927Z,99.90
2022-11-22T20:21:26.865Z,1.00
2022-11-22T20:23:55.054Z,1.00
2022-11-22T20:26:23.788Z,1.00
2022-11-22T20:29:04.912Z,99.90
2022-11-22T20:31:33.996Z,1.00
2022-11-22T20:34:01.997Z,99.90
2022-11-22T20:36:32.247Z,1.00
2022-11-22T20:39:02.798Z,1.00
2022-11-22T20:41:32.567Z,1.00
2022-11-22T20:43:59.468Z,1.00
2022-11-22T20:46:28.486Z,1.00
2022-11-22T20:48:57.979Z,1.00
2022-11-22T20:51:28.955Z,1.00
2022-11-22T20:53:56.964Z,1.00
2022-11-22T20:56:24.961Z,1.00
2022-11-22T20:58:52.499Z,1.00
2022-11-22T21:01:23.767Z,1.00
2022-11-22T21:03:52.045Z,1.00
2022-11-22T21:06:21.897Z,1.00
2022-11-22T21:08:49.317Z,1.00
2022-11-22T21:11:19.983Z,1.00
2022-11-22T21:13:47.565Z,1.00
2022-11-22T21:16:24.746Z,1.00
2022-11-22T21:18:54.580Z,1.00
2022-11-22T21:21:23.496Z,1.00
2022-11-22T21:23:56.153Z,1.00
2022-11-22T21:26:24.704Z,1.00
2022-11-22T21:28:52.968Z,1.00
2022-11-22T21:31:21.471Z,1.00
2022-11-22T21:33:49.784Z,1.00
2022-11-22T21:36:17.740Z,1.00
2022-11-22T21:38:45.034Z,1.00
2022-11-22T21:44:09.176Z,1.00
2022-11-22T21:46:36.389Z,1.00
2022-11-22T21:49:03.432Z,1.00
2022-11-22T21:51:30.599Z,1.00
2022-11-22T21:54:01.815Z,1.00
2022-11-22T21:56:29.668Z,1.00
2022-11-22T21:58:56.943Z,1.00
2022-11-22T22:01:24.312Z,1.00
2022-11-22T22:03:51.914Z,1.00
2022-11-22T22:06:19.604Z,19.90
2022-11-22T22:08:46.577Z,18.60
2022-11-22T22:11:13.627Z,33.20
2022-11-22T22:13:40.661Z,22.70
2022-11-22T22:16:08.836Z,35.50
2022-11-22T22:18:37.788Z,29.30
2022-11-22T22:21:09.874Z,37.00
2022-11-22T22:23:39.163Z,54.60
2022-11-22T22:26:13.309Z,99.90
2022-11-22T22:28:41.157Z,99.90
2022-11-22T22:31:21.678Z,99.90
2022-11-22T22:33:55.305Z,99.90
2022-11-22T22:36:24.579Z,99.90
2022-11-22T22:38:51.996Z,99.90
2022-11-22T22:41:19.696Z,99.90
2022-11-22T22:43:48.653Z,99.90
2022-11-22T22:46:18.360Z,99.90
2022-11-22T22:48:46.881Z,99.90
2022-11-22T22:51:32.849Z,99.90
2022-11-22T22:54:01.113Z,99.90
2022-11-22T22:56:30.105Z,99.90
2022-11-22T22:58:58.899Z,99.90
2022-11-22T23:01:30.078Z,99.90
2022-11-22T23:04:00.222Z,99.90
2022-11-22T23:06:30.282Z,99.90
2022-11-22T23:08:58.161Z,99.90
2022-11-22T23:11:47.612Z,99.90
2022-11-22T23:14:21.103Z,99.90
2022-11-22T23:16:52.038Z,99.90
2022-11-22T23:19:21.816Z,99.90
2022-11-22T23:21:49.548Z,99.90
2022-11-22T23:24:16.528Z,99.90
2022-11-22T23:26:43.538Z,99.90
2022-11-22T23:29:10.772Z,99.90
2022-11-22T23:31:38.017Z,99.90
2022-11-22T23:34:05.243Z,99.90
2022-11-22T23:36:35.957Z,99.90
2022-11-22T23:39:06.082Z,99.90
2022-11-22T23:41:33.162Z,99.90
2022-11-22T23:44:00.072Z,99.90
2022-11-22T23:46:30.002Z,99.90
2022-11-22T23:48:59.629Z,99.90
2022-11-22T23:51:29.393Z,99.90
2022-11-22T23:53:58.542Z,99.90
2022-11-22T23:56:26.987Z,99.90
2022-11-22T23:58:54.607Z,99.90
