createdAt,value
2017-02-22T00:02:12.798Z,40.4
2017-02-22T00:04:45.432Z,40.4
2017-02-22T00:07:18.084Z,40.4
2017-02-22T00:09:50.735Z,40.4
2017-02-22T00:12:23.387Z,40.4
2017-02-22T00:14:56.015Z,40.4
2017-02-22T00:17:29.054Z,40.4
2017-02-22T00:20:02.098Z,40.4
2017-02-22T00:22:35.613Z,40.4
2017-02-22T00:25:08.261Z,40.4
2017-02-22T00:27:41.002Z,40.4
2017-02-22T00:30:13.620Z,40.3
2017-02-22T00:32:46.665Z,40.3
2017-02-22T00:35:20.923Z,40.3
2017-02-22T00:37:54.433Z,40.2
2017-02-22T00:40:27.174Z,40.2
2017-02-22T00:42:59.896Z,40.2
2017-02-22T00:45:33.385Z,40.1
2017-02-22T00:48:06.868Z,40.2
2017-02-22T00:50:39.928Z,40.3
2017-02-22T00:53:12.582Z,40.2
2017-02-22T00:55:45.659Z,40.2
2017-02-22T00:58:18.367Z,40.3
2017-02-22T01:00:51.017Z,40.3
2017-02-22T01:03:23.700Z,40.2
2017-02-22T01:05:56.362Z,40.1
2017-02-22T01:08:29.003Z,40.1
2017-02-22T01:11:02.172Z,40.3
2017-02-22T01:13:34.817Z,40.3
2017-02-22T01:16:07.908Z,40.2
2017-02-22T01:18:40.998Z,40.3
2017-02-22T01:21:13.632Z,40.4
2017-02-22T01:23:46.276Z,40.4
2017-02-22T01:26:18.932Z,40.3
2017-02-22T01:28:51.988Z,40.3
2017-02-22T01:31:25.474Z,40.4
2017-02-22T01:33:58.084Z,40.4
2017-02-22T01:36:31.163Z,40.4
2017-02-22T01:39:04.291Z,40.3
2017-02-22T01:41:36.949Z,40.4
2017-02-22T01:44:09.616Z,40.3
2017-02-22T01:46:42.359Z,40.3
2017-02-22T01:49:14.981Z,40.3
2017-02-22T01:51:47.840Z,40.3
2017-02-22T01:54:20.465Z,40.2
2017-02-22T01:56:53.980Z,40.2
2017-02-22T01:59:26.647Z,40.1
2017-02-22T02:01:59.284Z,40
2017-02-22T02:04:31.950Z,40
2017-02-22T02:07:05.033Z,40
2017-02-22T02:09:37.685Z,40
2017-02-22T02:12:10.341Z,40
2017-02-22T02:14:43.598Z,39.9
2017-02-22T02:17:16.445Z,40
2017-02-22T02:19:49.512Z,40
2017-02-22T02:22:22.201Z,40.1
2017-02-22T02:24:54.848Z,40
2017-02-22T02:27:27.537Z,40
2017-02-22T02:30:00.177Z,39.9
2017-02-22T02:32:33.667Z,40
2017-02-22T02:35:06.727Z,39.9
2017-02-22T02:37:39.792Z,40
2017-02-22T02:40:12.405Z,40
2017-02-22T02:42:45.054Z,40
2017-02-22T02:45:17.719Z,40
2017-02-22T02:47:50.380Z,40
2017-02-22T02:50:23.093Z,40
2017-02-22T02:52:55.734Z,40
2017-02-22T02:55:28.800Z,40
2017-02-22T02:58:01.431Z,40
2017-02-22T03:01:06.153Z,40
2017-02-22T03:03:39.195Z,40
2017-02-22T03:06:12.441Z,40
2017-02-22T03:08:45.042Z,40
2017-02-22T03:11:17.683Z,40
2017-02-22T03:13:50.293Z,40
2017-02-22T03:16:23.395Z,40
2017-02-22T03:18:56.046Z,40.1
2017-02-22T03:21:28.698Z,40
2017-02-22T03:24:01.551Z,40
2017-02-22T03:26:35.064Z,40
2017-02-22T03:29:08.133Z,40.1
2017-02-22T03:31:40.799Z,40
2017-02-22T03:34:13.448Z,40.1
2017-02-22T03:36:46.100Z,40.1
2017-02-22T03:39:18.701Z,40.1
2017-02-22T03:41:51.743Z,40.1
2017-02-22T03:44:24.407Z,40.1
2017-02-22T03:46:57.032Z,40.1
2017-02-22T03:49:30.503Z,40.1
2017-02-22T03:52:03.152Z,40.1
2017-02-22T03:54:35.777Z,40.1
2017-02-22T03:57:08.819Z,40
2017-02-22T03:59:41.455Z,40.1
2017-02-22T04:02:14.106Z,40
2017-02-22T04:04:47.177Z,40
2017-02-22T04:07:19.800Z,40
2017-02-22T04:09:52.424Z,40.1
2017-02-22T04:12:25.474Z,40.1
2017-02-22T04:14:58.512Z,40.2
2017-02-22T04:17:31.553Z,40.1
2017-02-22T04:20:04.183Z,40.1
2017-02-22T04:22:36.824Z,40.1
2017-02-22T04:25:09.889Z,40.1
2017-02-22T04:27:42.551Z,40.1
2017-02-22T04:30:15.615Z,40.1
2017-02-22T04:32:48.252Z,40.1
2017-02-22T04:35:21.350Z,40.1
2017-02-22T04:37:54.004Z,40.1
2017-02-22T04:40:26.613Z,40
2017-02-22T04:42:59.266Z,40.1
2017-02-22T04:45:31.898Z,40.2
2017-02-22T04:48:04.534Z,40.1
2017-02-22T04:50:37.168Z,40.1
2017-02-22T04:53:09.801Z,40.2
2017-02-22T04:55:42.430Z,40.1
2017-02-22T04:58:15.044Z,40.1
2017-02-22T05:00:47.664Z,40.1
2017-02-22T05:03:20.282Z,40.2
2017-02-22T05:05:52.901Z,40.1
2017-02-22T05:08:25.526Z,40.1
2017-02-22T05:10:58.151Z,40.2
2017-02-22T05:13:31.237Z,40.3
2017-02-22T05:16:04.111Z,40.2
2017-02-22T05:18:36.724Z,40.3
2017-02-22T05:21:10.201Z,40.2
2017-02-22T05:23:43.648Z,40.2
2017-02-22T05:26:16.694Z,40.3
2017-02-22T05:28:49.755Z,40.3
2017-02-22T05:31:23.230Z,40.3
2017-02-22T05:33:55.865Z,40.4
2017-02-22T05:36:28.514Z,40.4
2017-02-22T05:39:01.783Z,40.4
2017-02-22T05:41:34.851Z,40.4
2017-02-22T05:44:07.505Z,40.4
2017-02-22T05:46:40.152Z,40.4
2017-02-22T05:49:12.787Z,40.4
2017-02-22T05:51:45.880Z,40.4
2017-02-22T05:54:18.960Z,40.4
2017-02-22T05:56:52.018Z,40.4
2017-02-22T05:59:25.099Z,40.5
2017-02-22T06:01:57.727Z,40.6
2017-02-22T06:04:30.390Z,40.7
2017-02-22T06:07:03.878Z,40.5
2017-02-22T06:09:36.528Z,40.6
2017-02-22T06:12:10.020Z,40.5
2017-02-22T06:14:42.616Z,40.6
2017-02-22T06:17:15.658Z,40.6
2017-02-22T06:19:48.316Z,40.6
2017-02-22T06:22:20.978Z,40.6
2017-02-22T06:24:54.423Z,40.6
2017-02-22T06:27:27.034Z,40.7
2017-02-22T06:29:59.661Z,40.7
2017-02-22T06:32:32.313Z,40.7
2017-02-22T06:35:05.363Z,40.8
2017-02-22T06:37:38.457Z,40.7
2017-02-22T06:40:11.527Z,40.7
2017-02-22T06:42:44.195Z,40.8
2017-02-22T06:45:16.850Z,40.7
2017-02-22T06:47:49.909Z,40.6
2017-02-22T06:50:22.564Z,40.7
2017-02-22T06:52:55.220Z,40.8
2017-02-22T06:55:27.867Z,40.8
2017-02-22T06:58:00.913Z,40.8
2017-02-22T07:00:33.974Z,40.7
2017-02-22T07:03:06.994Z,40.7
2017-02-22T07:05:39.602Z,40.8
2017-02-22T07:08:12.225Z,40.8
2017-02-22T07:10:44.882Z,40.7
2017-02-22T07:13:17.542Z,40.7
2017-02-22T07:15:50.205Z,40.7
2017-02-22T07:18:22.841Z,40.8
2017-02-22T07:20:55.463Z,40.8
2017-02-22T07:23:28.678Z,40.8
2017-02-22T07:26:01.761Z,40.9
2017-02-22T07:28:34.392Z,40.8
2017-02-22T07:31:07.004Z,40.8
2017-02-22T07:33:39.661Z,41
2017-02-22T07:36:12.307Z,40.9
2017-02-22T07:38:44.958Z,40.8
2017-02-22T07:41:17.599Z,40.9
2017-02-22T07:43:51.070Z,40.9
2017-02-22T07:46:23.731Z,40.9
2017-02-22T07:48:56.378Z,40.9
2017-02-22T07:51:28.989Z,40.8
2017-02-22T07:54:01.644Z,40.8
2017-02-22T07:56:34.667Z,40.8
2017-02-22T07:59:07.740Z,40.8
2017-02-22T08:01:40.351Z,40.9
2017-02-22T08:04:13.459Z,40.9
2017-02-22T08:06:46.087Z,41
2017-02-22T08:09:19.178Z,41.4
2017-02-22T08:11:51.837Z,41.4
2017-02-22T08:14:24.460Z,41.5
2017-02-22T08:16:57.544Z,41.6
2017-02-22T08:19:30.191Z,41.8
2017-02-22T08:22:03.681Z,41.7
2017-02-22T08:24:36.331Z,41.6
2017-02-22T08:27:09.456Z,41.6
2017-02-22T08:29:42.104Z,41.5
2017-02-22T08:32:14.741Z,41.6
2017-02-22T08:34:47.366Z,41.8
2017-02-22T08:37:20.024Z,41.9
2017-02-22T08:39:52.675Z,42.2
2017-02-22T08:42:25.356Z,42.3
2017-02-22T08:44:57.999Z,42.5
2017-02-22T08:47:30.642Z,42.7
2017-02-22T08:50:03.723Z,42.7
2017-02-22T08:52:36.825Z,42.9
2017-02-22T08:55:09.872Z,42.9
2017-02-22T08:57:42.511Z,43.1
2017-02-22T09:00:15.124Z,42.8
2017-02-22T09:02:47.781Z,42.7
2017-02-22T09:05:20.432Z,42.5
2017-02-22T09:07:53.501Z,42.4
2017-02-22T09:10:26.530Z,42.5
2017-02-22T09:12:59.376Z,42.4
2017-02-22T09:15:32.018Z,42.3
2017-02-22T09:18:04.656Z,42.4
2017-02-22T09:20:37.276Z,42.4
2017-02-22T09:23:10.326Z,42.3
2017-02-22T09:25:42.964Z,42.3
2017-02-22T09:28:16.039Z,42.3
2017-02-22T09:30:49.113Z,42.4
2017-02-22T09:33:22.151Z,42.3
2017-02-22T09:35:55.638Z,42.1
2017-02-22T09:38:28.659Z,42
2017-02-22T09:41:01.708Z,41.9
2017-02-22T09:43:34.344Z,41.8
2017-02-22T09:46:07.395Z,41.9
2017-02-22T09:48:40.023Z,41.7
2017-02-22T09:51:12.629Z,41.8
2017-02-22T09:53:45.272Z,41.8
2017-02-22T09:56:18.338Z,41.7
2017-02-22T09:58:51.001Z,41.8
2017-02-22T10:01:23.643Z,41.7
2017-02-22T10:03:56.283Z,41.7
2017-02-22T10:06:29.807Z,41.8
2017-02-22T10:09:02.453Z,41.7
2017-02-22T10:11:35.494Z,41.6
2017-02-22T10:14:08.943Z,41.7
2017-02-22T10:16:41.549Z,41.6
2017-02-22T10:19:14.202Z,41.5
2017-02-22T10:21:46.803Z,41.5
2017-02-22T10:24:19.839Z,41.4
2017-02-22T10:26:52.448Z,41.4
2017-02-22T10:29:25.478Z,41.4
2017-02-22T10:31:58.127Z,41.3
2017-02-22T10:34:30.953Z,41.2
2017-02-22T10:37:03.587Z,41.2
2017-02-22T10:39:36.196Z,41.2
2017-02-22T10:42:08.819Z,41.1
2017-02-22T10:44:42.316Z,41.1
2017-02-22T10:47:15.368Z,41
2017-02-22T10:49:47.991Z,41
2017-02-22T10:52:20.643Z,40.9
2017-02-22T10:54:53.268Z,41
2017-02-22T10:57:25.920Z,41.1
2017-02-22T10:59:58.579Z,41.1
2017-02-22T11:02:31.243Z,41
2017-02-22T11:05:03.892Z,41
2017-02-22T11:07:36.975Z,41
2017-02-22T11:10:09.599Z,41
2017-02-22T11:12:42.217Z,41
2017-02-22T11:15:14.859Z,41
2017-02-22T11:17:47.939Z,40.9
2017-02-22T11:20:20.562Z,41
2017-02-22T11:22:53.395Z,41
2017-02-22T11:25:26.007Z,41
2017-02-22T11:27:58.656Z,41
2017-02-22T11:30:31.263Z,40.9
2017-02-22T11:33:03.906Z,40.9
2017-02-22T11:35:36.950Z,40.9
2017-02-22T11:38:09.576Z,40.8
2017-02-22T11:40:42.636Z,40.9
2017-02-22T11:43:15.296Z,40.8
2017-02-22T11:45:47.919Z,40.8
2017-02-22T11:48:20.543Z,40.9
2017-02-22T11:50:53.177Z,40.8
2017-02-22T11:53:25.828Z,40
2017-02-22T11:55:58.870Z,39
2017-02-22T11:58:31.923Z,38.4
2017-02-22T12:01:04.963Z,38.4
2017-02-22T12:03:37.587Z,38.4
2017-02-22T12:06:10.229Z,38.2
2017-02-22T12:08:43.289Z,38.2
2017-02-22T12:11:15.918Z,38.2
2017-02-22T12:13:48.580Z,38
2017-02-22T12:16:21.218Z,40.2
2017-02-22T12:18:53.867Z,38
2017-02-22T12:21:26.906Z,37.9
2017-02-22T12:23:59.527Z,39.6
2017-02-22T12:26:32.136Z,38.5
2017-02-22T12:29:04.763Z,37.5
2017-02-22T12:31:37.382Z,37.1
2017-02-22T12:34:09.992Z,37.2
2017-02-22T12:36:42.615Z,37.6
2017-02-22T12:39:15.260Z,37.1
2017-02-22T12:41:47.900Z,36.8
2017-02-22T12:44:20.526Z,36.9
2017-02-22T12:46:53.563Z,36.7
2017-02-22T12:49:26.202Z,37.2
2017-02-22T12:51:58.824Z,36.7
2017-02-22T12:54:31.467Z,36.8
2017-02-22T12:57:04.123Z,36.6
2017-02-22T12:59:37.626Z,36.5
2017-02-22T13:02:10.645Z,36.5
2017-02-22T13:04:43.307Z,36.3
2017-02-22T13:07:15.956Z,36.2
2017-02-22T13:09:48.620Z,36
2017-02-22T13:12:21.229Z,35.7
2017-02-22T13:14:53.843Z,35.4
2017-02-22T13:17:26.538Z,35.3
2017-02-22T13:19:59.164Z,35.2
2017-02-22T13:22:31.800Z,36
2017-02-22T13:25:04.457Z,36.9
2017-02-22T13:27:37.117Z,36.8
2017-02-22T13:30:09.768Z,37.2
2017-02-22T13:32:42.408Z,37.5
2017-02-22T13:35:15.054Z,37.6
2017-02-22T13:37:47.692Z,37.7
2017-02-22T13:40:20.343Z,37.9
2017-02-22T13:42:52.980Z,38.1
2017-02-22T13:45:25.632Z,38.1
2017-02-22T13:47:58.719Z,38.3
2017-02-22T13:50:31.768Z,38.2
2017-02-22T13:53:04.416Z,38.2
2017-02-22T13:55:37.053Z,38.4
2017-02-22T13:58:10.095Z,38.4
2017-02-22T14:00:42.734Z,38.5
2017-02-22T14:03:15.340Z,38.6
2017-02-22T14:05:47.965Z,38.6
2017-02-22T14:08:21.022Z,38.6
2017-02-22T14:10:53.644Z,38.8
2017-02-22T14:13:26.289Z,38.1
2017-02-22T14:15:58.889Z,38.5
2017-02-22T14:18:31.511Z,38.8
2017-02-22T14:21:04.556Z,39.1
2017-02-22T14:23:37.202Z,39.2
2017-02-22T14:26:09.825Z,38.9
2017-02-22T14:28:42.435Z,37.5
2017-02-22T14:31:15.076Z,38.1
2017-02-22T14:33:47.718Z,37.1
2017-02-22T14:36:20.757Z,36.5
2017-02-22T14:38:53.394Z,36.2
2017-02-22T14:41:26.463Z,36
2017-02-22T14:43:59.074Z,36.1
2017-02-22T14:46:32.140Z,37.6
2017-02-22T14:49:04.815Z,38.2
2017-02-22T14:51:37.850Z,38.3
2017-02-22T14:54:10.949Z,38.3
2017-02-22T14:56:43.561Z,38.4
2017-02-22T14:59:16.586Z,38.5
2017-02-22T15:01:49.221Z,38.6
2017-02-22T15:04:22.039Z,38.7
2017-02-22T15:06:55.100Z,38.6
2017-02-22T15:09:27.726Z,38.7
2017-02-22T15:12:00.793Z,38.7
2017-02-22T15:14:33.826Z,38.8
2017-02-22T15:17:06.917Z,38.8
2017-02-22T15:19:39.964Z,38.9
2017-02-22T15:22:12.587Z,38.8
2017-02-22T15:24:45.427Z,38.8
2017-02-22T15:27:18.075Z,38.7
2017-02-22T15:29:51.142Z,38.7
2017-02-22T15:32:23.821Z,38.6
2017-02-22T15:34:56.463Z,38.6
2017-02-22T15:37:29.530Z,38.6
2017-02-22T15:40:02.583Z,38.6
2017-02-22T15:42:36.048Z,38.7
2017-02-22T15:45:09.095Z,38.7
2017-02-22T15:47:41.740Z,38.7
2017-02-22T15:50:14.818Z,38.8
2017-02-22T15:52:47.887Z,38.8
2017-02-22T15:55:20.935Z,39.1
2017-02-22T15:57:53.545Z,38.9
2017-02-22T16:00:26.193Z,38.9
2017-02-22T16:02:59.242Z,38.8
2017-02-22T16:05:31.846Z,38.8
2017-02-22T16:08:05.526Z,38.9
2017-02-22T16:10:38.197Z,39
2017-02-22T16:13:10.842Z,39
2017-02-22T16:15:43.482Z,39.2
2017-02-22T16:18:16.548Z,39.2
2017-02-22T16:20:50.044Z,39.2
2017-02-22T16:23:22.728Z,39.2
2017-02-22T16:25:55.325Z,39.3
2017-02-22T16:28:28.202Z,39.5
2017-02-22T16:31:01.289Z,39.2
2017-02-22T16:33:33.931Z,39.1
2017-02-22T16:36:07.399Z,39.2
2017-02-22T16:38:40.424Z,39.2
2017-02-22T16:41:13.482Z,39.4
2017-02-22T16:43:46.547Z,39.4
2017-02-22T16:46:19.167Z,35.2
2017-02-22T16:48:52.232Z,34.5
2017-02-22T16:51:25.298Z,36
2017-02-22T16:53:57.936Z,36.9
2017-02-22T16:56:30.997Z,37.6
2017-02-22T16:59:03.652Z,37.9
2017-02-22T17:01:36.296Z,38
2017-02-22T17:04:08.961Z,38.1
2017-02-22T17:06:41.609Z,38.2
2017-02-22T17:09:14.704Z,38.3
2017-02-22T17:11:47.353Z,38.3
2017-02-22T17:14:19.982Z,38.3
2017-02-22T17:16:52.617Z,38.3
2017-02-22T17:19:25.244Z,38.4
2017-02-22T17:21:57.881Z,38.5
2017-02-22T17:24:30.966Z,38.5
2017-02-22T17:27:03.579Z,38.6
2017-02-22T17:29:36.213Z,38.6
2017-02-22T17:32:08.846Z,38.6
2017-02-22T17:34:41.516Z,38.6
2017-02-22T17:37:14.160Z,38.7
2017-02-22T17:39:46.826Z,38.7
2017-02-22T17:42:19.439Z,38.8
2017-02-22T17:44:52.057Z,38.7
2017-02-22T17:47:24.680Z,38.7
2017-02-22T17:49:57.790Z,38.7
2017-02-22T17:52:30.854Z,38.7
2017-02-22T17:55:03.889Z,38.7
2017-02-22T17:57:36.508Z,38.7
2017-02-22T18:00:09.244Z,38.7
2017-02-22T18:02:41.890Z,38.7
2017-02-22T18:05:14.975Z,38.7
2017-02-22T18:07:47.620Z,38.7
2017-02-22T18:10:20.728Z,38.7
2017-02-22T18:12:53.373Z,38.6
2017-02-22T18:15:26.408Z,38.7
2017-02-22T18:17:59.046Z,38.6
2017-02-22T18:20:31.664Z,38.6
2017-02-22T18:23:04.274Z,38.6
2017-02-22T18:25:36.935Z,38.7
2017-02-22T18:28:09.532Z,38.6
2017-02-22T18:30:42.576Z,38.7
2017-02-22T18:33:15.631Z,38.7
2017-02-22T18:35:48.295Z,38.7
2017-02-22T18:38:20.945Z,38.7
2017-02-22T18:40:53.587Z,38.8
2017-02-22T18:43:26.206Z,38.6
2017-02-22T18:45:58.836Z,38.7
2017-02-22T18:48:31.464Z,38.6
2017-02-22T18:51:04.097Z,38.7
2017-02-22T18:53:36.723Z,38.8
2017-02-22T18:56:09.358Z,38.7
2017-02-22T18:58:41.997Z,38.7
2017-02-22T19:01:14.642Z,38.8
2017-02-22T19:03:47.661Z,38.7
2017-02-22T19:06:20.769Z,38.8
2017-02-22T19:08:53.837Z,38.5
2017-02-22T19:11:26.465Z,38.8
2017-02-22T19:13:59.074Z,38.8
2017-02-22T19:16:31.709Z,38.8
2017-02-22T19:19:04.759Z,38.8
2017-02-22T19:21:37.823Z,39
2017-02-22T19:24:10.904Z,38.8
2017-02-22T19:26:43.560Z,38.6
2017-02-22T19:29:16.163Z,38.8
2017-02-22T19:31:48.781Z,38.8
2017-02-22T19:34:21.405Z,38.8
2017-02-22T19:36:54.045Z,38.8
2017-02-22T19:39:27.498Z,38.8
2017-02-22T19:42:00.593Z,38.9
2017-02-22T19:44:33.235Z,38.7
2017-02-22T19:47:05.883Z,38.8
2017-02-22T19:49:38.508Z,38.7
2017-02-22T19:52:11.125Z,38.6
2017-02-22T19:54:44.161Z,38.6
2017-02-22T19:57:17.206Z,38.6
2017-02-22T19:59:50.269Z,38.5
2017-02-22T20:02:22.893Z,38.4
2017-02-22T20:04:55.545Z,38.3
2017-02-22T20:07:28.197Z,38.3
2017-02-22T20:10:01.243Z,38.2
2017-02-22T20:12:34.711Z,38.2
2017-02-22T20:15:07.311Z,38.2
2017-02-22T20:17:40.786Z,38.2
2017-02-22T20:20:13.401Z,38.1
2017-02-22T20:22:46.044Z,38.1
2017-02-22T20:25:18.676Z,38.1
2017-02-22T20:27:51.315Z,38.1
2017-02-22T20:30:23.951Z,38.1
2017-02-22T20:32:56.579Z,38
2017-02-22T20:35:29.623Z,38
2017-02-22T20:38:02.257Z,38
2017-02-22T20:40:34.898Z,38
2017-02-22T20:43:07.542Z,38
2017-02-22T20:45:40.551Z,38
2017-02-22T20:48:13.178Z,38
2017-02-22T20:50:45.804Z,38
2017-02-22T20:53:18.440Z,38
2017-02-22T20:55:51.071Z,38
2017-02-22T20:58:23.702Z,38
2017-02-22T21:00:56.750Z,38
2017-02-22T21:03:29.820Z,38
2017-02-22T21:06:03.310Z,38
2017-02-22T21:08:36.785Z,38
2017-02-22T21:11:09.409Z,38
2017-02-22T21:13:42.445Z,38
2017-02-22T21:16:15.503Z,38
2017-02-22T21:18:48.134Z,38
2017-02-22T21:21:21.166Z,38
2017-02-22T21:23:54.624Z,38
2017-02-22T21:26:27.671Z,38
2017-02-22T21:29:00.322Z,38
2017-02-22T21:31:33.358Z,38
2017-02-22T21:34:05.980Z,38
2017-02-22T21:36:38.627Z,38
2017-02-22T21:39:11.669Z,38
2017-02-22T21:41:44.310Z,38
2017-02-22T21:44:18.334Z,37.9
2017-02-22T21:46:50.973Z,38
2017-02-22T21:49:23.594Z,38
2017-02-22T21:51:56.224Z,38
2017-02-22T21:54:28.877Z,37.9
2017-02-22T21:57:01.957Z,37.9
2017-02-22T21:59:34.585Z,37.9
2017-02-22T22:02:07.234Z,37.9
2017-02-22T22:04:40.310Z,38
2017-02-22T22:07:13.348Z,37.9
2017-02-22T22:09:46.398Z,37.9
2017-02-22T22:12:19.460Z,37.9
2017-02-22T22:14:52.104Z,37.9
2017-02-22T22:17:24.741Z,37.9
2017-02-22T22:21:01.941Z,37.9
2017-02-22T22:23:35.340Z,37.9
2017-02-22T22:26:08.313Z,37.9
2017-02-22T22:28:41.285Z,37.9
2017-02-22T22:31:14.249Z,37.9
2017-02-22T22:33:46.786Z,37.9
2017-02-22T22:36:19.326Z,37.9
2017-02-22T22:38:51.876Z,37.9
2017-02-22T22:41:24.419Z,37.9
2017-02-22T22:43:57.369Z,37.8
2017-02-22T22:46:29.907Z,37.8
2017-02-22T22:49:02.903Z,37.9
2017-02-22T22:51:35.439Z,37.9
2017-02-22T22:54:07.990Z,37.9
2017-02-22T22:56:40.978Z,37.9
2017-02-22T22:59:13.554Z,37.9
2017-02-22T23:01:46.108Z,38
2017-02-22T23:04:18.658Z,38
2017-02-22T23:06:51.195Z,38
2017-02-22T23:09:23.748Z,37.9
2017-02-22T23:11:56.263Z,37.9
2017-02-22T23:14:29.235Z,37.8
2017-02-22T23:17:01.770Z,38
2017-02-22T23:19:34.718Z,37.8
2017-02-22T23:22:07.255Z,37.8
2017-02-22T23:24:39.791Z,37.8
2017-02-22T23:27:12.777Z,37.8
2017-02-22T23:29:45.327Z,37.9
2017-02-22T23:32:17.872Z,37.8
2017-02-22T23:34:51.229Z,37.8
2017-02-22T23:37:23.773Z,37.9
2017-02-22T23:39:56.736Z,37.8
2017-02-22T23:42:29.276Z,37.8
2017-02-22T23:45:02.255Z,37.7
2017-02-22T23:47:34.791Z,37.8
2017-02-22T23:50:07.371Z,37.8
2017-02-22T23:52:39.907Z,37.8
2017-02-22T23:55:12.882Z,37.8
2017-02-22T23:57:45.417Z,37.8
