createdAt,value
2022-11-24T00:01:26.331Z,100401.69
2022-11-24T00:03:57.611Z,100377.09
2022-11-24T00:06:28.821Z,100400.84
2022-11-24T00:08:57.752Z,100393.00
2022-11-24T00:11:28.732Z,100421.03
2022-11-24T00:13:58.616Z,100420.94
2022-11-24T00:16:29.759Z,100421.00
2022-11-24T00:19:00.236Z,100389.38
2022-11-24T00:21:32.404Z,100406.94
2022-11-24T00:24:01.264Z,100423.47
2022-11-24T00:26:32.154Z,100423.25
2022-11-24T00:29:03.540Z,100419.78
2022-11-24T00:31:35.208Z,100393.53
2022-11-24T00:34:06.369Z,100407.50
2022-11-24T00:36:37.132Z,100372.44
2022-11-24T00:39:08.809Z,100377.00
2022-11-24T00:41:37.193Z,100414.63
2022-11-24T00:44:06.339Z,100383.63
2022-11-24T00:46:35.769Z,100415.97
2022-11-24T00:49:04.646Z,100397.59
2022-11-24T00:51:33.045Z,100385.38
2022-11-24T00:54:03.667Z,100431.84
2022-11-24T00:56:32.535Z,100430.06
2022-11-24T00:59:00.851Z,100439.03
2022-11-24T01:01:31.462Z,100443.34
2022-11-24T01:04:02.703Z,100410.13
2022-11-24T01:06:32.884Z,100421.53
2022-11-24T01:09:03.266Z,100430.31
2022-11-24T01:11:55.179Z,100439.16
2022-11-24T01:14:25.852Z,100446.34
2022-11-24T01:16:54.640Z,100416.50
2022-11-24T01:19:23.594Z,100450.72
2022-11-24T01:21:52.339Z,100424.31
2022-11-24T01:24:22.661Z,100449.03
2022-11-24T01:26:51.031Z,100459.41
2022-11-24T01:29:19.418Z,100448.81
2022-11-24T01:31:47.780Z,100453.13
2022-11-24T01:34:16.199Z,100461.75
2022-11-24T01:36:44.732Z,100471.41
2022-11-24T01:39:13.425Z,100472.25
2022-11-24T01:41:43.446Z,100446.84
2022-11-24T01:44:24.176Z,100473.16
2022-11-24T01:46:58.116Z,100474.09
2022-11-24T01:49:36.175Z,100490.03
2022-11-24T01:52:11.646Z,100468.75
2022-11-24T01:54:45.398Z,100488.41
2022-11-24T01:57:23.177Z,100477.75
2022-11-24T01:59:56.906Z,100466.41
2022-11-24T02:02:29.452Z,100483.28
2022-11-24T02:05:00.650Z,100479.00
2022-11-24T02:07:29.012Z,100487.91
2022-11-24T02:10:03.602Z,100454.50
2022-11-24T02:12:34.062Z,100482.59
2022-11-24T02:15:02.857Z,100489.56
2022-11-24T02:17:31.170Z,100485.13
2022-11-24T02:20:01.985Z,100494.78
2022-11-24T02:22:41.733Z,100499.97
2022-11-24T02:25:22.589Z,100489.66
2022-11-24T02:27:54.276Z,100494.88
2022-11-24T02:30:23.213Z,100482.31
2022-11-24T02:32:52.613Z,100462.88
2022-11-24T02:35:21.424Z,100499.78
2022-11-24T02:37:49.932Z,100519.84
2022-11-24T02:40:25.758Z,100503.16
2022-11-24T02:43:01.375Z,100519.72
2022-11-24T02:45:31.586Z,100533.00
2022-11-24T02:48:00.043Z,100504.31
2022-11-24T02:50:28.424Z,100528.06
2022-11-24T02:52:56.681Z,100534.19
2022-11-24T02:55:25.233Z,100503.41
2022-11-24T02:57:54.983Z,100507.97
2022-11-24T03:00:23.469Z,100523.88
2022-11-24T03:02:52.255Z,100539.66
2022-11-24T03:05:20.839Z,100515.09
2022-11-24T03:07:49.463Z,100545.00
2022-11-24T03:10:18.131Z,100536.22
2022-11-24T03:12:46.532Z,100544.94
2022-11-24T03:15:16.335Z,100544.91
2022-11-24T03:17:44.753Z,100511.50
2022-11-24T03:20:14.115Z,100547.66
2022-11-24T03:22:42.818Z,100545.06
2022-11-24T03:25:11.931Z,100554.81
2022-11-24T03:27:40.199Z,100526.75
2022-11-24T03:30:10.316Z,100558.03
2022-11-24T03:32:40.127Z,100560.44
2022-11-24T03:35:09.392Z,100535.81
2022-11-24T03:37:37.879Z,100556.13
2022-11-24T03:40:09.048Z,100556.19
2022-11-24T03:42:37.289Z,100546.78
2022-11-24T03:47:57.131Z,100559.00
2022-11-24T03:50:25.519Z,100521.34
2022-11-24T03:52:54.052Z,100568.63
2022-11-24T03:55:22.526Z,100559.72
2022-11-24T03:57:51.143Z,100580.75
2022-11-24T04:00:19.997Z,100578.06
2022-11-24T04:02:48.774Z,100585.78
2022-11-24T04:05:18.718Z,100585.53
2022-11-24T04:07:47.235Z,100578.47
2022-11-24T04:10:16.014Z,100559.66
2022-11-24T04:12:46.301Z,100564.13
2022-11-24T04:15:17.740Z,100584.44
2022-11-24T04:17:47.109Z,100616.03
2022-11-24T04:20:16.182Z,100581.19
2022-11-24T04:22:45.851Z,100621.53
2022-11-24T04:25:17.447Z,100625.69
2022-11-24T04:27:46.096Z,100614.22
2022-11-24T04:30:14.623Z,100633.44
2022-11-24T04:32:42.923Z,100624.53
2022-11-24T04:35:12.227Z,100620.31
2022-11-24T04:37:41.012Z,100638.78
2022-11-24T04:40:13.003Z,100645.63
2022-11-24T04:42:41.363Z,100651.69
2022-11-24T04:45:10.313Z,100643.00
2022-11-24T04:47:38.738Z,100650.88
2022-11-24T04:50:08.754Z,100652.81
2022-11-24T04:52:37.304Z,100662.38
2022-11-24T04:55:06.257Z,100655.00
2022-11-24T04:57:36.110Z,100660.19
2022-11-24T05:00:05.328Z,100662.72
2022-11-24T05:02:33.620Z,100673.03
2022-11-24T05:05:02.008Z,100664.69
2022-11-24T05:07:30.496Z,100648.88
2022-11-24T05:10:16.357Z,100664.56
2022-11-24T05:12:51.151Z,100677.00
2022-11-24T05:15:19.875Z,100669.75
2022-11-24T05:17:48.176Z,100688.81
2022-11-24T05:20:16.611Z,100690.09
2022-11-24T05:22:45.139Z,100693.59
2022-11-24T05:25:14.526Z,100704.75
2022-11-24T05:27:43.114Z,100672.22
2022-11-24T05:30:14.816Z,100716.13
2022-11-24T05:32:43.689Z,100688.78
2022-11-24T05:35:11.975Z,100698.38
2022-11-24T05:37:40.381Z,100716.59
2022-11-24T05:40:09.912Z,100727.31
2022-11-24T05:42:47.602Z,100726.38
2022-11-24T05:45:20.330Z,100734.06
2022-11-24T05:47:50.053Z,100705.66
2022-11-24T05:50:21.460Z,100731.25
2022-11-24T05:52:50.473Z,100740.03
2022-11-24T05:55:20.422Z,100735.00
2022-11-24T05:57:49.031Z,100718.22
2022-11-24T06:00:20.385Z,100726.69
2022-11-24T06:02:49.704Z,100748.75
2022-11-24T06:05:18.933Z,100746.56
2022-11-24T06:07:47.490Z,100718.78
2022-11-24T06:10:16.842Z,100740.56
2022-11-24T06:12:45.337Z,100762.19
2022-11-24T06:15:14.647Z,100753.44
2022-11-24T06:17:44.976Z,100772.06
2022-11-24T06:20:13.542Z,100781.63
2022-11-24T06:22:41.864Z,100782.31
2022-11-24T06:25:11.156Z,100745.00
2022-11-24T06:27:39.553Z,100793.94
2022-11-24T06:30:09.699Z,100790.31
2022-11-24T06:32:38.968Z,100774.66
2022-11-24T06:35:10.131Z,100816.91
2022-11-24T06:37:38.608Z,100817.84
2022-11-24T06:40:09.849Z,100774.16
2022-11-24T06:42:39.112Z,100821.13
2022-11-24T06:45:09.794Z,100804.34
2022-11-24T06:47:38.460Z,100844.56
2022-11-24T06:50:11.091Z,100841.09
2022-11-24T06:52:39.388Z,100848.28
2022-11-24T06:55:09.390Z,100810.59
2022-11-24T06:57:37.676Z,100857.84
2022-11-24T07:00:08.592Z,100848.91
2022-11-24T07:02:42.510Z,100866.75
2022-11-24T07:05:14.223Z,100866.44
2022-11-24T07:07:42.973Z,100875.09
2022-11-24T07:10:11.479Z,100867.44
2022-11-24T07:12:39.801Z,100877.25
2022-11-24T07:15:10.309Z,100849.88
2022-11-24T07:17:39.883Z,100887.06
2022-11-24T07:20:10.353Z,100909.66
2022-11-24T07:22:40.156Z,100908.13
2022-11-24T07:25:10.394Z,100890.28
2022-11-24T07:27:39.979Z,100894.06
2022-11-24T07:30:10.598Z,100875.66
2022-11-24T07:32:39.227Z,100886.91
2022-11-24T07:35:08.778Z,100887.28
2022-11-24T07:37:37.255Z,100871.09
2022-11-24T07:40:09.323Z,100923.00
2022-11-24T07:42:37.988Z,100923.25
2022-11-24T07:45:07.789Z,100933.19
2022-11-24T07:47:40.849Z,100928.59
2022-11-24T07:50:11.424Z,100946.13
2022-11-24T07:52:40.111Z,100956.97
2022-11-24T07:55:11.409Z,100940.34
2022-11-24T07:57:39.830Z,100958.84
2022-11-24T08:00:10.265Z,100960.69
2022-11-24T08:02:38.681Z,100977.69
2022-11-24T08:05:08.695Z,100975.53
2022-11-24T08:07:37.206Z,100906.72
2022-11-24T08:10:06.956Z,100945.25
2022-11-24T08:12:36.710Z,100972.88
2022-11-24T08:15:10.940Z,100998.19
2022-11-24T08:17:39.900Z,100995.50
2022-11-24T08:20:10.542Z,101009.81
2022-11-24T08:22:38.954Z,100994.19
2022-11-24T08:25:09.095Z,101018.00
2022-11-24T08:27:40.324Z,101015.84
2022-11-24T08:30:10.845Z,101002.50
2022-11-24T08:32:39.341Z,100981.72
2022-11-24T08:35:14.006Z,101013.41
2022-11-24T08:37:42.867Z,100992.88
2022-11-24T08:40:13.507Z,100987.69
2022-11-24T08:42:43.502Z,101043.88
2022-11-24T08:45:21.059Z,101042.28
2022-11-24T08:47:54.258Z,101025.00
2022-11-24T08:50:25.950Z,101050.59
2022-11-24T08:52:54.951Z,101031.97
2022-11-24T08:55:23.341Z,101041.69
2022-11-24T08:57:53.006Z,101048.50
2022-11-24T09:00:23.776Z,101066.81
2022-11-24T09:02:57.376Z,101061.72
2022-11-24T09:05:50.546Z,101059.91
2022-11-24T09:08:14.597Z,101076.41
2022-11-24T09:10:43.142Z,101079.75
2022-11-24T09:13:12.981Z,101086.09
2022-11-24T09:15:41.620Z,101090.56
2022-11-24T09:18:10.330Z,101092.03
2022-11-24T09:20:38.909Z,101100.13
2022-11-24T09:23:07.360Z,101095.03
2022-11-24T09:25:35.977Z,101076.44
2022-11-24T09:28:04.338Z,101108.06
2022-11-24T09:30:34.391Z,101109.00
2022-11-24T09:33:02.772Z,101115.22
2022-11-24T09:35:31.147Z,101047.84
2022-11-24T09:37:59.598Z,101129.00
2022-11-24T09:40:28.891Z,101106.09
2022-11-24T09:43:04.274Z,101126.44
2022-11-24T09:46:05.532Z,101102.13
2022-11-24T09:48:40.431Z,101124.41
2022-11-24T09:51:14.592Z,101140.00
2022-11-24T09:53:50.078Z,101119.63
2022-11-24T09:56:24.351Z,101137.41
2022-11-24T09:58:55.884Z,101127.09
2022-11-24T10:01:31.654Z,101148.09
2022-11-24T10:04:06.069Z,101135.91
2022-11-24T10:06:44.903Z,101140.06
2022-11-24T10:09:27.028Z,101148.69
2022-11-24T10:12:05.889Z,101151.44
2022-11-24T10:15:15.973Z,101123.56
2022-11-24T10:18:02.034Z,101167.97
2022-11-24T10:20:48.256Z,101168.03
2022-11-24T10:23:43.699Z,101172.28
2022-11-24T10:26:20.677Z,101165.66
2022-11-24T10:28:56.484Z,101171.78
2022-11-24T10:31:31.205Z,101165.78
2022-11-24T10:34:11.509Z,101165.09
2022-11-24T10:36:49.439Z,101145.22
2022-11-24T10:39:25.143Z,101157.84
2022-11-24T10:42:00.349Z,101151.03
2022-11-24T10:44:28.709Z,101128.28
2022-11-24T10:46:57.493Z,101162.47
2022-11-24T10:49:31.361Z,101165.03
2022-11-24T10:52:09.341Z,101138.19
2022-11-24T10:54:41.430Z,101153.69
2022-11-24T10:57:09.843Z,101164.53
2022-11-24T10:59:40.605Z,101116.25
2022-11-24T11:02:35.813Z,101145.78
2022-11-24T11:05:42.070Z,101152.34
2022-11-24T11:08:27.235Z,101114.28
2022-11-24T11:11:20.811Z,101142.88
2022-11-24T11:14:03.123Z,101152.59
2022-11-24T11:16:38.394Z,101135.31
2022-11-24T11:19:54.356Z,101135.97
2022-11-24T11:22:28.391Z,101145.00
2022-11-24T11:25:19.623Z,101145.50
2022-11-24T11:27:48.375Z,101137.53
2022-11-24T11:36:16.864Z,101136.94
2022-11-24T11:38:48.209Z,101140.56
2022-11-24T11:41:22.933Z,101127.19
2022-11-24T11:44:03.041Z,101141.59
2022-11-24T11:46:33.848Z,101107.50
2022-11-24T11:49:02.470Z,101150.50
2022-11-24T11:51:49.139Z,101133.97
2022-11-24T11:54:35.785Z,101118.31
2022-11-24T11:57:11.851Z,101135.28
2022-11-24T11:59:59.101Z,101136.16
2022-11-24T12:03:26.522Z,101124.75
2022-11-24T12:06:10.070Z,101137.97
2022-11-24T12:09:18.757Z,101090.63
2022-11-24T12:11:50.593Z,101127.72
2022-11-24T12:14:31.965Z,101133.06
2022-11-24T12:17:10.787Z,101092.44
2022-11-24T12:20:00.396Z,101128.63
2022-11-24T12:22:42.443Z,101102.28
2022-11-24T12:25:26.599Z,101127.97
2022-11-24T12:28:13.894Z,101098.03
2022-11-24T12:30:50.300Z,101080.53
2022-11-24T12:33:55.272Z,101132.59
2022-11-24T12:36:47.832Z,101134.34
2022-11-24T12:39:28.690Z,101128.09
2022-11-24T12:42:10.371Z,101129.91
2022-11-24T12:45:01.626Z,101114.19
2022-11-24T12:47:43.558Z,101134.63
2022-11-24T12:50:16.907Z,101117.84
2022-11-24T12:52:57.160Z,101124.09
2022-11-24T12:55:28.530Z,101117.94
2022-11-24T13:01:16.716Z,101117.25
2022-11-24T13:04:00.767Z,101131.22
2022-11-24T13:06:44.421Z,101127.78
2022-11-24T13:09:16.406Z,101131.31
2022-11-24T13:11:46.878Z,101102.22
2022-11-24T13:14:22.879Z,101123.38
2022-11-24T13:17:27.999Z,101114.63
2022-11-24T13:19:48.067Z,101123.41
2022-11-24T13:22:24.090Z,101122.59
2022-11-24T13:25:17.501Z,101114.69
2022-11-24T13:27:49.203Z,101126.16
2022-11-24T13:31:11.128Z,101114.75
2022-11-24T13:33:41.734Z,101122.56
2022-11-24T13:36:52.593Z,101098.84
2022-11-24T13:39:23.170Z,101087.44
2022-11-24T13:42:42.897Z,101110.34
2022-11-24T13:45:01.964Z,101093.66
2022-11-24T13:47:45.273Z,101116.41
2022-11-24T13:50:58.604Z,101093.72
2022-11-24T13:53:34.125Z,101101.72
2022-11-24T13:56:25.179Z,101089.28
2022-11-24T13:58:56.379Z,101095.41
2022-11-24T14:01:28.448Z,101091.94
2022-11-24T14:04:35.009Z,101066.44
2022-11-24T14:09:56.896Z,101087.28
2022-11-24T14:12:31.354Z,101086.44
2022-11-24T14:15:24.508Z,101098.66
2022-11-24T14:17:52.858Z,101084.41
2022-11-24T14:20:26.559Z,101088.81
2022-11-24T14:22:56.365Z,101093.28
2022-11-24T14:25:32.315Z,101069.41
2022-11-24T14:28:01.309Z,101093.69
2022-11-24T14:30:30.919Z,101105.75
2022-11-24T14:33:02.329Z,101107.53
2022-11-24T14:35:33.274Z,101106.81
2022-11-24T14:38:05.164Z,101079.56
2022-11-24T14:40:43.239Z,101080.41
2022-11-24T14:43:25.203Z,101098.78
2022-11-24T14:45:56.836Z,101100.41
2022-11-24T14:48:29.314Z,101081.75
2022-11-24T14:51:10.025Z,101089.72
2022-11-24T14:53:43.312Z,101099.34
2022-11-24T14:56:25.026Z,101110.63
2022-11-24T14:58:54.321Z,101111.53
2022-11-24T15:01:32.638Z,101084.91
2022-11-24T15:04:39.321Z,101123.53
2022-11-24T15:07:19.889Z,101123.16
2022-11-24T15:09:57.749Z,101106.44
2022-11-24T15:12:34.236Z,101131.66
2022-11-24T15:15:05.657Z,101121.88
2022-11-24T15:17:35.064Z,101109.41
2022-11-24T15:20:10.608Z,101133.69
2022-11-24T15:22:43.634Z,101130.16
2022-11-24T15:25:34.951Z,101090.47
2022-11-24T15:28:03.343Z,101129.03
2022-11-24T15:30:34.869Z,101115.81
2022-11-24T15:33:03.627Z,101130.53
2022-11-24T15:35:33.963Z,101083.53
2022-11-24T15:38:02.347Z,101135.41
2022-11-24T15:40:32.442Z,101126.47
2022-11-24T15:43:04.983Z,101124.75
2022-11-24T15:45:35.847Z,101122.84
2022-11-24T15:48:04.594Z,101119.31
2022-11-24T15:50:33.006Z,101111.94
2022-11-24T15:53:01.453Z,101130.19
2022-11-24T15:55:31.238Z,101126.63
2022-11-24T15:57:59.641Z,101108.97
2022-11-24T16:00:28.073Z,101134.19
2022-11-24T16:02:56.485Z,101136.59
2022-11-24T16:05:24.996Z,101138.41
2022-11-24T16:07:53.616Z,101117.97
2022-11-24T16:10:27.509Z,101143.53
2022-11-24T16:12:57.335Z,101154.69
2022-11-24T16:15:25.673Z,101141.34
2022-11-24T16:17:56.854Z,101124.31
2022-11-24T16:20:25.202Z,101148.66
2022-11-24T16:22:53.744Z,101148.66
2022-11-24T16:25:22.290Z,101154.75
2022-11-24T16:27:50.586Z,101150.34
2022-11-24T16:30:20.583Z,101154.53
2022-11-24T16:32:49.012Z,101156.41
2022-11-24T16:35:17.729Z,101150.31
2022-11-24T16:37:46.367Z,101137.97
2022-11-24T16:40:15.516Z,101145.84
2022-11-24T16:42:44.216Z,101154.66
2022-11-24T16:45:13.906Z,101142.84
2022-11-24T16:47:44.020Z,101137.84
2022-11-24T16:50:13.554Z,101146.00
2022-11-24T16:52:41.773Z,101139.75
2022-11-24T16:55:11.809Z,101119.72
2022-11-24T16:57:40.087Z,101134.59
2022-11-24T17:00:10.452Z,101124.78
2022-11-24T17:02:39.936Z,101135.22
2022-11-24T17:05:10.500Z,101149.22
2022-11-24T17:07:38.945Z,101149.13
2022-11-24T17:10:09.231Z,101154.25
2022-11-24T17:12:38.174Z,101128.72
2022-11-24T17:15:31.799Z,101149.94
2022-11-24T17:18:22.939Z,101151.00
2022-11-24T17:20:45.610Z,101156.34
2022-11-24T17:23:15.707Z,101160.56
2022-11-24T17:25:44.757Z,101158.84
2022-11-24T17:28:13.088Z,101153.91
2022-11-24T17:30:41.424Z,101148.69
2022-11-24T17:33:09.764Z,101148.66
2022-11-24T17:35:38.239Z,101116.69
2022-11-24T17:38:08.182Z,101144.03
2022-11-24T17:40:36.562Z,101146.03
2022-11-24T17:43:04.960Z,101136.44
2022-11-24T17:45:33.596Z,101118.41
2022-11-24T17:48:01.903Z,101137.53
2022-11-24T17:50:30.211Z,101135.66
2022-11-24T17:52:58.963Z,101132.75
2022-11-24T17:55:28.707Z,101137.53
2022-11-24T17:57:57.764Z,101127.28
2022-11-24T18:00:26.266Z,101130.72
2022-11-24T18:02:56.645Z,101132.53
2022-11-24T18:05:25.327Z,101134.25
2022-11-24T18:07:54.256Z,101118.19
2022-11-24T18:10:22.654Z,101128.13
2022-11-24T18:12:52.298Z,101100.66
2022-11-24T18:15:20.793Z,101112.72
2022-11-24T18:17:49.262Z,101130.53
2022-11-24T18:20:17.811Z,101094.16
2022-11-24T18:25:37.158Z,101142.56
2022-11-24T18:28:07.353Z,101145.09
2022-11-24T18:30:36.092Z,101102.81
2022-11-24T18:33:04.560Z,101103.81
2022-11-24T18:35:32.808Z,101137.06
2022-11-24T18:38:01.112Z,101135.38
2022-11-24T18:40:29.473Z,101123.31
2022-11-24T18:42:57.956Z,101135.53
2022-11-24T18:45:27.950Z,101110.34
2022-11-24T18:47:56.356Z,101118.19
2022-11-24T18:50:24.919Z,101125.00
2022-11-24T18:52:54.618Z,101103.47
2022-11-24T18:55:23.019Z,101129.00
2022-11-24T18:57:51.303Z,101126.22
2022-11-24T19:00:20.288Z,101132.31
2022-11-24T19:02:53.212Z,101130.69
2022-11-24T19:05:22.126Z,101126.38
2022-11-24T19:07:50.424Z,101125.44
2022-11-24T19:10:19.079Z,101134.03
2022-11-24T19:12:47.382Z,101108.41
2022-11-24T19:15:16.041Z,101109.59
2022-11-24T19:17:47.287Z,101122.03
2022-11-24T19:20:17.395Z,101133.16
2022-11-24T19:22:45.719Z,101115.41
2022-11-24T19:25:14.054Z,101117.03
2022-11-24T19:27:42.627Z,101112.31
2022-11-24T19:30:11.664Z,101074.53
2022-11-24T19:32:39.937Z,101108.19
2022-11-24T19:35:09.316Z,101111.28
2022-11-24T19:37:39.044Z,101077.91
2022-11-24T19:40:09.780Z,101110.06
2022-11-24T19:42:38.352Z,101113.25
2022-11-24T19:45:09.452Z,101105.56
2022-11-24T19:47:37.993Z,101094.97
2022-11-24T19:50:10.496Z,101088.03
2022-11-24T19:52:40.489Z,101111.00
2022-11-24T19:55:09.917Z,101105.81
2022-11-24T19:57:38.449Z,101106.91
2022-11-24T20:00:09.618Z,101067.44
2022-11-24T20:02:38.099Z,101113.59
2022-11-24T20:05:07.426Z,101113.38
2022-11-24T20:07:35.756Z,101116.16
2022-11-24T20:10:08.016Z,101120.38
2022-11-24T20:12:36.629Z,101118.72
2022-11-24T20:15:05.997Z,101115.53
2022-11-24T20:17:34.367Z,101118.22
2022-11-24T20:20:02.753Z,101113.66
2022-11-24T20:22:31.755Z,101108.84
2022-11-24T20:25:00.269Z,101111.56
2022-11-24T20:27:29.877Z,101110.97
2022-11-24T20:29:58.182Z,101094.13
2022-11-24T20:32:26.561Z,101102.19
2022-11-24T20:34:55.005Z,101113.00
2022-11-24T20:37:23.540Z,101108.59
2022-11-24T20:39:52.146Z,101106.19
2022-11-24T20:42:20.594Z,101086.78
2022-11-24T20:44:50.373Z,101095.72
2022-11-24T20:47:18.647Z,101092.72
2022-11-24T20:49:47.201Z,101095.16
2022-11-24T20:52:15.852Z,101089.00
2022-11-24T20:54:46.730Z,101089.53
2022-11-24T20:57:15.341Z,101058.50
2022-11-24T20:59:43.749Z,101086.66
2022-11-24T21:02:13.527Z,101091.06
2022-11-24T21:04:41.987Z,101068.28
2022-11-24T21:07:13.728Z,101086.84
2022-11-24T21:09:42.109Z,101087.97
2022-11-24T21:12:10.439Z,101086.44
2022-11-24T21:14:39.148Z,101086.53
2022-11-24T21:17:07.654Z,101081.34
2022-11-24T21:19:37.327Z,101077.69
2022-11-24T21:22:05.560Z,101057.72
2022-11-24T21:24:34.258Z,101079.66
2022-11-24T21:27:02.842Z,101071.97
2022-11-24T21:29:31.267Z,101069.13
2022-11-24T21:31:59.693Z,101064.47
2022-11-24T21:34:28.129Z,101030.81
2022-11-24T21:36:57.847Z,101065.28
2022-11-24T21:39:29.270Z,101063.44
2022-11-24T21:41:57.715Z,101057.00
2022-11-24T21:44:25.980Z,101061.72
2022-11-24T21:46:56.053Z,101037.09
2022-11-24T21:49:24.733Z,101073.47
2022-11-24T21:51:55.717Z,101062.41
2022-11-24T21:54:26.147Z,101063.34
2022-11-24T21:56:55.786Z,101059.69
2022-11-24T21:59:24.205Z,101065.06
2022-11-24T22:01:52.696Z,101061.63
2022-11-24T22:04:21.191Z,101063.44
2022-11-24T22:06:49.466Z,101066.75
2022-11-24T22:09:18.590Z,101068.59
2022-11-24T22:11:52.620Z,101001.78
2022-11-24T22:14:20.917Z,101032.59
2022-11-24T22:16:49.409Z,101065.41
2022-11-24T22:19:17.741Z,101062.25
2022-11-24T22:21:46.403Z,101036.66
2022-11-24T22:24:14.719Z,101059.47
2022-11-24T22:26:42.987Z,101056.88
2022-11-24T22:29:12.750Z,101054.19
2022-11-24T22:31:41.179Z,101062.41
2022-11-24T22:34:09.534Z,101062.44
2022-11-24T22:36:38.017Z,101043.22
2022-11-24T22:39:07.623Z,101041.25
2022-11-24T22:41:37.010Z,101062.56
2022-11-24T22:44:06.338Z,101059.38
2022-11-24T22:46:36.111Z,101069.22
2022-11-24T22:49:04.539Z,101061.38
2022-11-24T22:51:34.946Z,101061.09
2022-11-24T22:54:05.896Z,101068.25
2022-11-24T22:56:34.844Z,101053.53
2022-11-24T22:59:04.552Z,101054.19
2022-11-24T23:01:35.667Z,101073.50
2022-11-24T23:04:04.403Z,101076.91
2022-11-24T23:06:34.350Z,101051.22
2022-11-24T23:09:04.572Z,101034.69
2022-11-24T23:11:38.240Z,101073.78
2022-11-24T23:14:08.685Z,101067.66
2022-11-24T23:16:38.640Z,101035.06
2022-11-24T23:19:07.322Z,101062.72
2022-11-24T23:21:39.028Z,101045.25
2022-11-24T23:24:11.930Z,101062.19
2022-11-24T23:26:42.413Z,101051.53
2022-11-24T23:29:12.207Z,101053.25
2022-11-24T23:31:42.077Z,101051.41
2022-11-24T23:34:10.803Z,101047.03
2022-11-24T23:36:39.354Z,101038.03
2022-11-24T23:39:10.227Z,101043.13
2022-11-24T23:41:38.633Z,101036.47
2022-11-24T23:44:08.018Z,101034.91
2022-11-24T23:46:36.544Z,101045.09
2022-11-24T23:49:06.626Z,101047.91
2022-11-24T23:51:35.255Z,101033.84
2022-11-24T23:54:03.676Z,101010.19
2022-11-24T23:56:33.669Z,101015.41
2022-11-24T23:59:03.607Z,101033.75
