createdAt,value
2018-07-09T00:01:00.000Z,19.8
2018-07-09T00:06:00.000Z,19.7
2018-07-09T00:11:00.000Z,19.7
2018-07-09T00:16:00.000Z,19.6
2018-07-09T00:21:00.000Z,19.5
2018-07-09T00:26:00.000Z,19.5
2018-07-09T00:31:00.000Z,19.5
2018-07-09T00:36:00.000Z,19.4
2018-07-09T00:41:00.000Z,19.4
2018-07-09T00:46:00.000Z,19.3
2018-07-09T00:51:00.000Z,19.2
2018-07-09T00:56:00.000Z,19.2
2018-07-09T01:01:00.000Z,19.1
2018-07-09T01:06:00.000Z,19.1
2018-07-09T01:11:00.000Z,19.0
2018-07-09T01:16:00.000Z,18.9
2018-07-09T01:21:00.000Z,18.9
2018-07-09T01:26:00.000Z,18.9
2018-07-09T01:31:00.000Z,18.8
2018-07-09T01:36:00.000Z,18.8
2018-07-09T01:41:00.000Z,18.8
2018-07-09T01:46:00.000Z,18.8
2018-07-09T01:51:00.000Z,18.7
2018-07-09T01:56:00.000Z,18.7
2018-07-09T02:01:00.000Z,18.7
2018-07-09T02:06:00.000Z,18.7
2018-07-09T02:11:00.000Z,18.6
2018-07-09T02:16:00.000Z,18.6
2018-07-09T02:21:00.000Z,18.6
2018-07-09T02:26:00.000Z,18.6
2018-07-09T02:31:00.000Z,18.5
2018-07-09T02:36:00.000Z,18.5
2018-07-09T02:41:00.000Z,18.5
2018-07-09T02:46:00.000Z,18.5
2018-07-09T02:51:00.000Z,18.5
2018-07-09T02:56:00.000Z,18.5
2018-07-09T03:01:00.000Z,18.5
2018-07-09T03:06:00.000Z,18.5
2018-07-09T03:11:00.000Z,18.6
2018-07-09T03:16:00.000Z,18.6
2018-07-09T03:21:00.000Z,18.7
2018-07-09T03:26:00.000Z,18.7
2018-07-09T03:31:00.000Z,18.7
2018-07-09T03:36:00.000Z,18.8
2018-07-09T03:41:00.000Z,18.8
2018-07-09T03:47:00.000Z,18.8
2018-07-09T03:52:00.000Z,18.9
2018-07-09T03:57:00.000Z,18.9
2018-07-09T04:02:00.000Z,18.9
2018-07-09T04:07:00.000Z,19.0
2018-07-09T04:12:00.000Z,19.0
2018-07-09T04:17:00.000Z,19.1
2018-07-09T04:22:00.000Z,19.1
2018-07-09T04:27:00.000Z,19.1
2018-07-09T04:32:00.000Z,19.2
2018-07-09T04:37:00.000Z,19.3
2018-07-09T04:42:00.000Z,19.3
2018-07-09T04:47:00.000Z,19.4
2018-07-09T04:52:00.000Z,19.5
2018-07-09T04:57:00.000Z,19.6
2018-07-09T05:02:00.000Z,19.7
2018-07-09T05:07:00.000Z,19.8
2018-07-09T05:12:00.000Z,19.9
2018-07-09T05:17:00.000Z,20.0
2018-07-09T05:22:00.000Z,20.1
2018-07-09T05:27:00.000Z,20.2
2018-07-09T05:32:00.000Z,20.3
2018-07-09T05:37:00.000Z,20.4
2018-07-09T05:42:00.000Z,20.5
2018-07-09T05:47:00.000Z,20.6
2018-07-09T05:52:00.000Z,20.7
2018-07-09T05:57:00.000Z,20.8
2018-07-09T06:02:00.000Z,20.9
2018-07-09T06:07:00.000Z,20.9
2018-07-09T06:12:00.000Z,21.0
2018-07-09T06:17:00.000Z,21.2
2018-07-09T06:22:00.000Z,21.3
2018-07-09T06:27:00.000Z,21.5
2018-07-09T06:32:00.000Z,21.7
2018-07-09T06:37:00.000Z,21.8
2018-07-09T06:42:00.000Z,21.9
2018-07-09T06:47:00.000Z,22.0
2018-07-09T06:52:00.000Z,22.2
2018-07-09T06:57:00.000Z,22.7
2018-07-09T07:02:00.000Z,23.2
2018-07-09T07:07:00.000Z,23.6
2018-07-09T07:12:00.000Z,23.9
2018-07-09T07:17:00.000Z,24.2
2018-07-09T07:22:00.000Z,24.4
2018-07-09T07:27:00.000Z,25.1
2018-07-09T07:32:00.000Z,25.6
2018-07-09T07:37:00.000Z,25.9
2018-07-09T07:42:00.000Z,26.1
2018-07-09T07:47:00.000Z,26.6
2018-07-09T07:52:00.000Z,27.1
2018-07-09T07:57:00.000Z,27.4
2018-07-09T08:02:00.000Z,27.7
2018-07-09T08:07:00.000Z,28.0
2018-07-09T08:12:00.000Z,28.3
2018-07-09T08:18:00.000Z,28.6
2018-07-09T08:23:00.000Z,28.6
2018-07-09T08:28:00.000Z,28.7
2018-07-09T08:33:00.000Z,28.9
2018-07-09T08:38:00.000Z,29.1
2018-07-09T08:43:00.000Z,29.0
2018-07-09T08:48:00.000Z,29.1
2018-07-09T08:53:00.000Z,29.1
2018-07-09T08:58:00.000Z,29.2
2018-07-09T09:03:00.000Z,29.1
2018-07-09T09:08:00.000Z,28.7
2018-07-09T09:13:00.000Z,28.8
2018-07-09T09:18:00.000Z,29.0
2018-07-09T09:23:00.000Z,29.4
2018-07-09T09:28:00.000Z,29.7
2018-07-09T09:33:00.000Z,29.4
2018-07-09T09:38:00.000Z,29.2
2018-07-09T09:43:00.000Z,29.1
2018-07-09T09:48:00.000Z,29.2
2018-07-09T09:53:00.000Z,29.2
2018-07-09T09:58:00.000Z,28.9
2018-07-09T10:03:00.000Z,28.6
2018-07-09T10:08:00.000Z,28.9
2018-07-09T10:13:00.000Z,28.7
2018-07-09T10:18:00.000Z,28.5
2018-07-09T10:23:00.000Z,28.2
2018-07-09T10:28:00.000Z,27.9
2018-07-09T10:33:00.000Z,27.6
2018-07-09T10:38:00.000Z,27.5
2018-07-09T10:43:00.000Z,27.6
2018-07-09T10:48:00.000Z,27.6
2018-07-09T10:53:00.000Z,28.0
2018-07-09T10:58:00.000Z,28.3
2018-07-09T11:03:00.000Z,28.2
2018-07-09T11:08:00.000Z,27.9
2018-07-09T11:13:00.000Z,28.0
2018-07-09T11:18:00.000Z,28.2
2018-07-09T11:24:00.000Z,28.5
2018-07-09T11:29:00.000Z,28.3
2018-07-09T11:34:00.000Z,28.1
2018-07-09T11:39:00.000Z,28.1
2018-07-09T11:44:00.000Z,28.1
2018-07-09T11:49:00.000Z,28.2
2018-07-09T11:54:00.000Z,28.4
2018-07-09T11:59:00.000Z,28.2
2018-07-09T12:04:00.000Z,28.1
2018-07-09T12:09:00.000Z,27.9
2018-07-09T12:14:00.000Z,28.0
2018-07-09T12:19:00.000Z,27.7
2018-07-09T12:24:00.000Z,28.1
2018-07-09T12:29:00.000Z,28.4
2018-07-09T12:34:00.000Z,28.2
2018-07-09T12:39:00.000Z,28.4
2018-07-09T12:44:00.000Z,28.4
2018-07-09T12:49:00.000Z,28.5
2018-07-09T12:54:00.000Z,28.6
2018-07-09T12:59:00.000Z,28.6
2018-07-09T13:04:00.000Z,28.6
2018-07-09T13:09:00.000Z,28.3
2018-07-09T13:14:00.000Z,28.4
2018-07-09T13:19:00.000Z,28.4
2018-07-09T13:24:00.000Z,28.5
2018-07-09T13:29:00.000Z,28.7
2018-07-09T13:34:00.000Z,28.8
2018-07-09T13:39:00.000Z,28.9
2018-07-09T13:44:00.000Z,29.1
2018-07-09T13:49:00.000Z,28.9
2018-07-09T13:54:00.000Z,28.9
2018-07-09T13:59:00.000Z,28.8
2018-07-09T14:04:00.000Z,28.5
2018-07-09T14:09:00.000Z,28.6
2018-07-09T14:14:00.000Z,28.7
2018-07-09T14:19:00.000Z,28.7
2018-07-09T14:24:00.000Z,28.8
2018-07-09T14:29:00.000Z,28.8
2018-07-09T14:34:00.000Z,28.8
2018-07-09T14:39:00.000Z,28.9
2018-07-09T14:44:00.000Z,28.7
2018-07-09T14:49:00.000Z,28.5
2018-07-09T14:54:00.000Z,28.2
2018-07-09T14:59:00.000Z,28.1
2018-07-09T15:04:00.000Z,27.8
2018-07-09T15:09:00.000Z,27.8
2018-07-09T15:14:00.000Z,27.8
2018-07-09T15:19:00.000Z,27.9
2018-07-09T15:24:00.000Z,28.0
2018-07-09T15:29:00.000Z,27.9
2018-07-09T15:34:00.000Z,27.8
2018-07-09T15:39:00.000Z,27.6
2018-07-09T15:44:00.000Z,27.2
2018-07-09T15:49:00.000Z,27.1
2018-07-09T15:54:00.000Z,26.9
2018-07-09T15:59:00.000Z,26.9
2018-07-09T16:04:00.000Z,26.8
2018-07-09T16:09:00.000Z,26.8
2018-07-09T16:14:00.000Z,26.7
2018-07-09T16:19:00.000Z,26.6
2018-07-09T16:24:00.000Z,26.5
2018-07-09T16:29:00.000Z,26.4
2018-07-09T16:34:00.000Z,26.2
2018-07-09T16:39:00.000Z,26.1
2018-07-09T16:44:00.000Z,26.1
2018-07-09T16:49:00.000Z,26.1
2018-07-09T16:54:00.000Z,26.1
2018-07-09T16:59:00.000Z,26.0
2018-07-09T17:04:00.000Z,25.8
2018-07-09T17:09:00.000Z,25.7
2018-07-09T17:14:00.000Z,25.6
2018-07-09T17:20:00.000Z,25.4
2018-07-09T17:25:00.000Z,25.2
2018-07-09T17:30:00.000Z,25.0
2018-07-09T17:35:00.000Z,24.8
2018-07-09T17:40:00.000Z,24.7
2018-07-09T17:45:00.000Z,24.5
2018-07-09T17:50:00.000Z,24.2
2018-07-09T17:55:00.000Z,24.1
2018-07-09T18:00:00.000Z,23.9
2018-07-09T18:05:00.000Z,23.8
2018-07-09T18:10:00.000Z,23.7
2018-07-09T18:15:00.000Z,23.6
2018-07-09T18:20:00.000Z,23.5
2018-07-09T18:25:00.000Z,23.5
2018-07-09T18:30:00.000Z,23.4
2018-07-09T18:35:00.000Z,23.4
2018-07-09T18:40:00.000Z,23.3
2018-07-09T18:45:00.000Z,23.3
2018-07-09T18:50:00.000Z,23.3
2018-07-09T18:55:00.000Z,23.2
2018-07-09T19:00:00.000Z,23.2
2018-07-09T19:05:00.000Z,23.2
2018-07-09T19:10:00.000Z,23.1
2018-07-09T19:15:00.000Z,23.0
2018-07-09T19:20:00.000Z,23.0
2018-07-09T19:25:00.000Z,23.0
2018-07-09T19:30:00.000Z,23.0
2018-07-09T19:35:00.000Z,22.9
2018-07-09T19:40:00.000Z,22.9
2018-07-09T19:45:00.000Z,22.9
2018-07-09T19:50:00.000Z,22.9
2018-07-09T19:55:00.000Z,22.9
2018-07-09T20:00:00.000Z,23.0
2018-07-09T20:05:00.000Z,23.0
2018-07-09T20:10:00.000Z,23.1
2018-07-09T20:15:00.000Z,23.1
2018-07-09T20:20:00.000Z,23.1
2018-07-09T20:25:00.000Z,23.1
2018-07-09T20:30:00.000Z,23.0
2018-07-09T20:35:00.000Z,23.0
2018-07-09T20:40:00.000Z,22.9
2018-07-09T20:45:00.000Z,22.8
2018-07-09T20:50:00.000Z,22.7
2018-07-09T20:55:00.000Z,22.6
2018-07-09T21:00:00.000Z,22.5
2018-07-09T21:05:00.000Z,22.5
2018-07-09T21:10:00.000Z,22.4
2018-07-09T21:15:00.000Z,22.3
2018-07-09T21:20:00.000Z,22.2
2018-07-09T21:25:00.000Z,22.2
2018-07-09T21:30:00.000Z,22.1
2018-07-09T21:35:00.000Z,22.1
2018-07-09T21:40:00.000Z,22.0
2018-07-09T21:45:00.000Z,22.0
2018-07-09T21:50:00.000Z,22.0
2018-07-09T21:55:00.000Z,21.9
2018-07-09T22:00:00.000Z,21.9
2018-07-09T22:05:00.000Z,21.9
2018-07-09T22:10:00.000Z,21.9
2018-07-09T22:15:00.000Z,21.9
2018-07-09T22:20:00.000Z,21.8
2018-07-09T22:25:00.000Z,21.8
2018-07-09T22:30:00.000Z,21.7
2018-07-09T22:35:00.000Z,21.7
2018-07-09T22:40:00.000Z,21.6
2018-07-09T22:45:00.000Z,21.6
2018-07-09T22:50:00.000Z,21.6
2018-07-09T22:55:00.000Z,21.5
2018-07-09T23:01:00.000Z,21.4
2018-07-09T23:06:00.000Z,21.4
2018-07-09T23:11:00.000Z,21.3
2018-07-09T23:16:00.000Z,21.3
2018-07-09T23:21:00.000Z,21.3
2018-07-09T23:26:00.000Z,21.3
2018-07-09T23:31:00.000Z,21.3
2018-07-09T23:36:00.000Z,21.3
2018-07-09T23:41:00.000Z,21.3
2018-07-09T23:46:00.000Z,21.3
2018-07-09T23:51:00.000Z,21.4
2018-07-09T23:56:00.000Z,21.4
