createdAt,value
2022-12-11T00:00:06.874Z,971.38
2022-12-11T00:00:37.450Z,971.38
2022-12-11T00:01:08.810Z,971.38
2022-12-11T00:01:40.236Z,971.38
2022-12-11T00:02:11.057Z,971.38
2022-12-11T00:02:41.927Z,971.38
2022-12-11T00:03:15.880Z,971.38
2022-12-11T00:03:43.174Z,971.38
2022-12-11T00:04:14.525Z,971.59
2022-12-11T00:04:45.682Z,971.59
2022-12-11T00:05:16.684Z,971.28
2022-12-11T00:05:46.959Z,971.28
2022-12-11T00:06:19.415Z,971.28
2022-12-11T00:06:50.082Z,971.28
2022-12-11T00:07:52.167Z,971.49
2022-12-11T00:08:22.326Z,971.59
2022-12-11T00:08:53.099Z,971.59
2022-12-11T00:09:24.920Z,971.49
2022-12-11T00:09:56.132Z,971.49
2022-12-11T00:10:26.385Z,971.59
2022-12-11T00:10:56.947Z,971.49
2022-12-11T00:11:28.477Z,971.49
2022-12-11T00:12:00.597Z,971.49
2022-12-11T00:12:31.862Z,971.49
2022-12-11T00:13:19.017Z,971.49
2022-12-11T00:13:32.294Z,971.49
2022-12-11T00:14:03.234Z,971.38
2022-12-11T00:14:34.675Z,971.38
2022-12-11T00:15:06.541Z,971.38
2022-12-11T00:15:36.707Z,971.38
2022-12-11T00:16:38.305Z,971.38
2022-12-11T00:17:10.155Z,971.38
2022-12-11T00:17:41.248Z,971.38
2022-12-11T00:18:11.565Z,971.38
2022-12-11T00:18:42.473Z,971.38
2022-12-11T00:19:13.198Z,971.28
2022-12-11T00:19:45.029Z,971.28
2022-12-11T00:20:15.499Z,971.28
2022-12-11T00:20:59.765Z,971.38
2022-12-11T00:21:48.756Z,971.38
2022-12-11T00:22:19.124Z,971.38
2022-12-11T00:22:51.418Z,971.38
2022-12-11T00:23:22.125Z,971.38
2022-12-11T00:23:52.194Z,971.38
2022-12-11T00:24:23.291Z,971.49
2022-12-11T00:24:54.587Z,971.49
2022-12-11T00:25:25.799Z,971.38
2022-12-11T00:25:56.325Z,971.38
2022-12-11T00:26:27.229Z,971.38
2022-12-11T00:26:58.319Z,971.38
2022-12-11T00:27:30.686Z,971.38
2022-12-11T00:28:02.008Z,971.11
2022-12-11T00:28:31.612Z,971.11
2022-12-11T00:29:02.566Z,971.28
2022-12-11T00:29:33.676Z,971.28
2022-12-11T00:30:04.909Z,971.38
2022-12-11T00:30:35.460Z,971.38
2022-12-11T00:31:06.460Z,971.38
2022-12-11T00:31:38.057Z,971.38
2022-12-11T00:32:08.951Z,971.38
2022-12-11T00:32:40.864Z,971.38
2022-12-11T00:33:12.135Z,971.28
2022-12-11T00:33:41.966Z,971.28
2022-12-11T00:34:43.388Z,971.21
2022-12-11T00:35:14.840Z,971.38
2022-12-11T00:35:46.020Z,971.38
2022-12-11T00:36:17.283Z,971.49
2022-12-11T00:36:47.516Z,971.49
2022-12-11T00:37:18.546Z,971.21
2022-12-11T00:37:50.503Z,971.21
2022-12-11T00:38:21.996Z,971.21
2022-12-11T00:38:52.292Z,971.21
2022-12-11T00:39:22.829Z,971.21
2022-12-11T00:40:11.958Z,971.38
2022-12-11T00:40:24.605Z,971.38
2022-12-11T00:40:55.768Z,971.38
2022-12-11T00:41:57.665Z,971.21
2022-12-11T00:42:29.266Z,971.21
2022-12-11T00:42:59.287Z,971.28
2022-12-11T00:43:31.335Z,971.28
2022-12-11T00:44:02.839Z,971.28
2022-12-11T00:44:32.655Z,971.28
2022-12-11T00:45:04.801Z,971.28
2022-12-11T00:45:35.216Z,971.28
2022-12-11T00:46:05.610Z,971.28
2022-12-11T00:46:36.272Z,971.28
2022-12-11T00:47:07.532Z,971.21
2022-12-11T00:47:38.440Z,971.21
2022-12-11T00:48:11.083Z,971.21
2022-12-11T00:48:57.611Z,971.38
2022-12-11T00:49:12.663Z,971.38
2022-12-11T00:49:48.070Z,971.38
2022-12-11T00:50:13.761Z,971.21
2022-12-11T00:50:44.911Z,971.21
2022-12-11T00:51:15.927Z,971.28
2022-12-11T00:51:47.053Z,971.28
2022-12-11T00:52:17.512Z,971.38
2022-12-11T00:52:48.918Z,971.38
2022-12-11T00:53:20.072Z,971.28
2022-12-11T00:53:50.956Z,971.28
2022-12-11T00:54:22.012Z,971.28
2022-12-11T00:54:53.124Z,971.28
2022-12-11T00:55:23.678Z,971.28
2022-12-11T00:55:54.906Z,971.28
2022-12-11T00:56:26.095Z,971.28
2022-12-11T00:56:56.546Z,971.28
2022-12-11T00:57:27.802Z,971.28
2022-12-11T00:57:58.419Z,971.38
2022-12-11T00:58:30.132Z,971.38
2022-12-11T00:59:01.978Z,971.49
2022-12-11T00:59:33.119Z,971.49
2022-12-11T01:01:01.628Z,971.38
2022-12-11T01:01:04.831Z,971.59
2022-12-11T01:01:35.959Z,971.59
2022-12-11T01:02:08.272Z,971.28
2022-12-11T01:02:37.539Z,971.28
2022-12-11T01:03:08.502Z,971.59
2022-12-11T01:03:39.642Z,971.59
2022-12-11T01:04:11.197Z,971.38
2022-12-11T01:04:42.149Z,971.38
2022-12-11T01:05:13.146Z,971.69
2022-12-11T01:05:43.481Z,971.69
2022-12-11T01:06:14.645Z,971.49
2022-12-11T01:07:03.040Z,971.59
2022-12-11T01:07:17.836Z,971.59
2022-12-11T01:07:49.272Z,971.59
2022-12-11T01:09:28.657Z,971.59
2022-12-11T01:10:39.108Z,971.59
2022-12-11T01:10:55.379Z,971.59
2022-12-11T01:11:25.401Z,971.59
2022-12-11T01:12:21.833Z,971.59
2022-12-11T01:12:27.851Z,971.38
2022-12-11T01:12:58.814Z,971.38
2022-12-11T01:13:29.947Z,971.38
2022-12-11T01:14:00.322Z,971.59
2022-12-11T01:14:31.447Z,971.59
2022-12-11T01:15:08.039Z,971.69
2022-12-11T01:15:39.965Z,971.69
2022-12-11T01:16:07.450Z,971.79
2022-12-11T01:16:43.432Z,971.79
2022-12-11T01:17:06.476Z,971.49
2022-12-11T01:17:36.904Z,971.49
2022-12-11T01:18:08.458Z,971.69
2022-12-11T01:18:39.347Z,971.69
2022-12-11T01:19:09.859Z,971.59
2022-12-11T01:19:41.192Z,971.59
2022-12-11T01:20:12.103Z,971.69
2022-12-11T01:21:23.427Z,971.69
2022-12-11T01:21:48.026Z,971.59
2022-12-11T01:22:16.363Z,971.38
2022-12-11T01:22:47.225Z,971.38
2022-12-11T01:23:18.872Z,971.69
2022-12-11T01:23:48.801Z,971.69
2022-12-11T01:24:20.101Z,971.69
2022-12-11T01:24:51.351Z,971.69
2022-12-11T01:25:21.807Z,971.59
2022-12-11T01:25:53.278Z,971.59
2022-12-11T01:26:25.249Z,971.79
2022-12-11T01:26:55.674Z,971.79
2022-12-11T01:27:27.468Z,971.59
2022-12-11T01:27:57.237Z,971.79
2022-12-11T01:28:28.557Z,971.79
2022-12-11T01:28:59.252Z,971.79
2022-12-11T01:29:30.024Z,971.79
2022-12-11T01:30:03.052Z,971.69
2022-12-11T01:30:34.774Z,971.69
2022-12-11T01:31:12.507Z,971.69
2022-12-11T01:31:34.061Z,971.69
2022-12-11T01:32:05.605Z,971.79
2022-12-11T01:32:37.266Z,971.79
2022-12-11T01:33:07.300Z,971.69
2022-12-11T01:33:44.018Z,971.69
2022-12-11T01:34:10.206Z,971.79
2022-12-11T01:34:43.436Z,971.79
2022-12-11T01:35:16.168Z,971.79
2022-12-11T01:35:45.318Z,971.79
2022-12-11T01:36:12.768Z,971.69
2022-12-11T01:38:21.507Z,971.69
2022-12-11T01:38:49.104Z,971.59
2022-12-11T01:39:20.561Z,971.79
2022-12-11T01:39:50.848Z,971.79
2022-12-11T01:40:22.161Z,971.79
2022-12-11T01:40:52.484Z,971.79
2022-12-11T01:41:23.618Z,971.69
2022-12-11T01:41:56.537Z,971.69
2022-12-11T01:42:25.408Z,971.59
2022-12-11T01:42:56.456Z,971.59
2022-12-11T01:43:27.795Z,971.59
2022-12-11T01:43:58.774Z,971.79
2022-12-11T01:44:29.564Z,971.79
2022-12-11T01:45:02.266Z,971.89
2022-12-11T01:45:31.463Z,971.89
2022-12-11T01:46:02.652Z,971.79
2022-12-11T01:46:33.470Z,971.79
2022-12-11T01:47:05.522Z,971.89
2022-12-11T01:47:35.193Z,971.89
2022-12-11T01:48:07.135Z,971.69
2022-12-11T01:48:42.196Z,971.69
2022-12-11T01:49:10.259Z,971.89
2022-12-11T01:49:39.930Z,971.89
2022-12-11T01:50:10.814Z,971.79
2022-12-11T01:50:41.761Z,971.79
2022-12-11T01:51:16.480Z,971.79
2022-12-11T01:51:43.364Z,971.79
2022-12-11T01:52:14.926Z,971.79
2022-12-11T01:52:45.105Z,971.79
2022-12-11T01:53:17.096Z,971.79
2022-12-11T01:53:48.353Z,971.79
2022-12-11T01:54:19.058Z,971.69
2022-12-11T01:55:12.359Z,971.59
2022-12-11T01:55:38.784Z,971.59
2022-12-11T01:55:51.490Z,971.59
2022-12-11T01:56:22.672Z,971.69
2022-12-11T01:56:53.085Z,971.69
2022-12-11T01:57:24.388Z,971.69
2022-12-11T01:57:55.173Z,971.69
2022-12-11T01:58:26.767Z,971.89
2022-12-11T01:58:58.148Z,971.69
2022-12-11T01:59:29.181Z,971.69
2022-12-11T01:59:59.296Z,971.89
2022-12-11T02:00:32.812Z,971.89
2022-12-11T02:01:04.880Z,971.59
2022-12-11T02:01:37.565Z,971.59
2022-12-11T02:02:08.945Z,971.59
2022-12-11T02:02:34.097Z,971.59
2022-12-11T02:03:05.284Z,971.79
2022-12-11T02:03:36.963Z,971.79
2022-12-11T02:04:24.825Z,971.69
2022-12-11T02:04:39.269Z,971.69
2022-12-11T02:05:10.036Z,971.69
2022-12-11T02:05:40.241Z,971.69
2022-12-11T02:06:11.074Z,971.79
2022-12-11T02:06:43.132Z,971.79
2022-12-11T02:07:13.462Z,971.79
2022-12-11T02:07:44.314Z,971.79
2022-12-11T02:08:15.427Z,971.79
2022-12-11T02:08:46.156Z,971.79
2022-12-11T02:09:17.096Z,971.79
2022-12-11T02:09:49.188Z,971.79
2022-12-11T02:10:19.704Z,971.69
2022-12-11T02:10:50.269Z,971.69
2022-12-11T02:11:21.673Z,971.79
2022-12-11T02:11:53.611Z,971.79
2022-12-11T02:12:23.521Z,971.59
2022-12-11T02:12:54.610Z,971.59
2022-12-11T02:13:25.565Z,971.69
2022-12-11T02:13:56.433Z,971.69
2022-12-11T02:14:28.389Z,971.79
2022-12-11T02:14:59.047Z,971.59
2022-12-11T02:15:29.671Z,971.59
2022-12-11T02:16:00.782Z,971.49
2022-12-11T02:16:31.514Z,971.49
2022-12-11T02:17:02.470Z,971.79
2022-12-11T02:17:34.197Z,971.79
2022-12-11T02:18:05.010Z,971.49
2022-12-11T02:18:37.722Z,971.49
2022-12-11T02:19:06.857Z,971.59
2022-12-11T02:19:38.961Z,971.59
2022-12-11T02:20:09.453Z,971.59
2022-12-11T02:20:42.112Z,971.59
2022-12-11T02:21:10.214Z,971.49
2022-12-11T02:22:00.535Z,971.49
2022-12-11T02:22:12.362Z,971.49
2022-12-11T02:22:43.242Z,971.49
2022-12-11T02:23:14.942Z,971.69
2022-12-11T02:23:45.304Z,971.69
2022-12-11T02:24:47.298Z,971.89
2022-12-11T02:25:18.764Z,971.49
2022-12-11T02:25:49.453Z,971.49
2022-12-11T02:26:20.535Z,971.59
2022-12-11T02:26:51.328Z,971.59
2022-12-11T02:27:22.292Z,971.49
2022-12-11T02:27:54.265Z,971.49
2022-12-11T02:28:26.333Z,971.49
2022-12-11T02:28:57.728Z,971.49
2022-12-11T02:29:27.811Z,971.79
2022-12-11T02:29:58.072Z,971.79
2022-12-11T02:30:31.547Z,971.79
2022-12-11T02:30:59.442Z,971.49
2022-12-11T02:31:31.239Z,971.49
2022-12-11T02:32:03.363Z,971.38
2022-12-11T02:32:32.485Z,971.38
2022-12-11T02:33:04.078Z,971.49
2022-12-11T02:33:34.449Z,971.49
2022-12-11T02:34:05.256Z,971.49
2022-12-11T02:34:35.868Z,971.49
2022-12-11T02:35:08.828Z,971.49
2022-12-11T02:35:39.371Z,971.49
2022-12-11T02:36:09.731Z,971.79
2022-12-11T02:36:40.031Z,971.79
2022-12-11T02:37:11.504Z,971.59
2022-12-11T02:37:42.022Z,971.59
2022-12-11T02:38:12.979Z,971.69
2022-12-11T02:38:43.976Z,971.69
2022-12-11T02:39:14.915Z,971.69
2022-12-11T02:39:46.599Z,971.69
2022-12-11T02:40:19.249Z,971.49
2022-12-11T02:40:49.363Z,971.49
2022-12-11T02:41:19.511Z,971.59
2022-12-11T02:41:50.502Z,971.59
2022-12-11T02:42:22.119Z,971.79
2022-12-11T02:42:52.434Z,971.79
2022-12-11T02:43:22.914Z,971.59
2022-12-11T02:43:54.097Z,971.59
2022-12-11T02:44:25.085Z,971.59
2022-12-11T02:44:55.984Z,971.79
2022-12-11T02:45:28.349Z,971.79
2022-12-11T02:45:59.384Z,971.89
2022-12-11T02:46:29.326Z,971.89
2022-12-11T02:47:01.464Z,971.69
2022-12-11T02:47:31.723Z,971.69
2022-12-11T02:48:02.474Z,971.59
2022-12-11T02:48:33.377Z,971.59
2022-12-11T02:49:04.196Z,971.79
2022-12-11T02:49:35.364Z,971.79
2022-12-11T02:50:08.209Z,971.69
2022-12-11T02:50:38.165Z,971.69
2022-12-11T02:51:09.606Z,971.69
2022-12-11T02:51:39.263Z,971.69
2022-12-11T02:52:10.353Z,971.69
2022-12-11T02:52:41.683Z,971.69
2022-12-11T02:53:12.424Z,971.59
2022-12-11T02:53:43.192Z,971.59
2022-12-11T02:54:13.970Z,971.79
2022-12-11T02:54:44.652Z,971.79
2022-12-11T02:55:16.157Z,971.49
2022-12-11T02:55:47.589Z,971.49
2022-12-11T02:56:18.670Z,971.38
2022-12-11T02:56:49.719Z,971.38
2022-12-11T02:57:21.036Z,971.49
2022-12-11T02:57:52.194Z,971.49
2022-12-11T02:58:22.640Z,971.49
2022-12-11T02:58:58.317Z,971.49
2022-12-11T02:59:24.196Z,971.59
2022-12-11T02:59:55.073Z,971.59
2022-12-11T03:00:26.961Z,971.49
2022-12-11T03:00:57.900Z,971.59
2022-12-11T03:01:29.454Z,971.59
2022-12-11T03:02:30.530Z,971.49
2022-12-11T03:03:18.840Z,971.49
2022-12-11T03:03:32.233Z,971.49
2022-12-11T03:04:03.200Z,971.49
2022-12-11T03:05:05.296Z,971.59
2022-12-11T03:05:36.027Z,971.59
2022-12-11T03:06:08.112Z,971.49
2022-12-11T03:06:38.996Z,971.49
2022-12-11T03:07:10.799Z,971.38
2022-12-11T03:07:41.072Z,971.38
2022-12-11T03:08:11.809Z,971.69
2022-12-11T03:08:42.263Z,971.69
2022-12-11T03:09:13.308Z,971.49
2022-12-11T03:09:44.630Z,971.49
2022-12-11T03:10:15.935Z,971.49
2022-12-11T03:10:46.076Z,971.49
2022-12-11T03:11:17.880Z,971.38
2022-12-11T03:11:49.229Z,971.38
2022-12-11T03:12:36.804Z,971.59
2022-12-11T03:12:53.657Z,971.59
2022-12-11T03:13:21.374Z,971.59
2022-12-11T03:13:52.200Z,971.59
2022-12-11T03:14:23.286Z,971.49
2022-12-11T03:14:54.191Z,971.49
2022-12-11T03:15:25.771Z,971.59
2022-12-11T03:15:56.284Z,971.59
2022-12-11T03:16:27.424Z,971.59
2022-12-11T03:16:59.383Z,971.49
2022-12-11T03:17:29.321Z,971.49
2022-12-11T03:18:00.546Z,971.49
2022-12-11T03:18:31.600Z,971.49
2022-12-11T03:19:02.148Z,971.49
2022-12-11T03:19:32.984Z,971.49
2022-12-11T03:20:04.546Z,971.49
2022-12-11T03:20:35.280Z,971.49
2022-12-11T03:21:23.279Z,971.59
2022-12-11T03:21:37.530Z,971.59
2022-12-11T03:22:10.334Z,971.49
2022-12-11T03:22:58.241Z,971.49
2022-12-11T03:23:10.632Z,971.49
2022-12-11T03:23:41.550Z,971.49
2022-12-11T03:24:12.571Z,971.49
2022-12-11T03:24:42.849Z,971.49
2022-12-11T03:25:14.896Z,971.59
2022-12-11T03:25:45.182Z,971.59
2022-12-11T03:26:15.910Z,971.49
2022-12-11T03:26:47.701Z,971.49
2022-12-11T03:27:18.581Z,971.49
2022-12-11T03:27:50.615Z,971.49
2022-12-11T03:28:20.183Z,971.49
2022-12-11T03:28:51.271Z,971.49
2022-12-11T03:29:22.553Z,971.59
2022-12-11T03:29:53.067Z,971.59
2022-12-11T03:30:25.259Z,971.69
2022-12-11T03:30:55.514Z,971.69
2022-12-11T03:31:26.073Z,971.59
2022-12-11T03:31:58.227Z,971.69
2022-12-11T03:32:29.444Z,971.69
2022-12-11T03:33:00.756Z,971.38
2022-12-11T03:34:01.801Z,971.49
2022-12-11T03:34:28.403Z,971.49
2022-12-11T03:35:01.173Z,971.69
2022-12-11T03:35:32.262Z,971.69
2022-12-11T03:36:02.690Z,971.59
2022-12-11T03:36:33.457Z,971.59
2022-12-11T03:37:04.956Z,971.69
2022-12-11T03:37:35.517Z,971.69
2022-12-11T03:38:06.601Z,971.59
2022-12-11T03:38:37.769Z,971.59
2022-12-11T03:39:09.223Z,971.69
2022-12-11T03:39:40.591Z,971.69
2022-12-11T03:40:12.360Z,971.59
2022-12-11T03:40:42.083Z,971.59
2022-12-11T03:41:43.379Z,971.69
2022-12-11T03:42:15.271Z,971.59
2022-12-11T03:42:45.598Z,971.59
2022-12-11T03:43:16.504Z,971.49
2022-12-11T03:43:48.554Z,971.49
2022-12-11T03:44:19.223Z,971.49
2022-12-11T03:44:50.707Z,971.49
2022-12-11T03:45:20.817Z,971.69
2022-12-11T03:45:52.817Z,971.69
2022-12-11T03:46:22.722Z,971.38
2022-12-11T03:46:53.577Z,971.38
2022-12-11T03:47:24.793Z,971.49
2022-12-11T03:47:55.869Z,971.49
2022-12-11T03:48:26.674Z,971.49
2022-12-11T03:48:58.342Z,971.59
2022-12-11T03:49:29.209Z,971.59
2022-12-11T03:50:00.388Z,971.59
2022-12-11T03:50:30.946Z,971.59
2022-12-11T03:51:02.519Z,971.59
2022-12-11T03:51:33.021Z,971.59
2022-12-11T03:52:04.181Z,971.59
2022-12-11T03:52:34.920Z,971.59
2022-12-11T03:53:05.731Z,971.38
2022-12-11T03:53:36.589Z,971.38
2022-12-11T03:54:08.704Z,971.38
2022-12-11T03:54:39.251Z,971.38
2022-12-11T03:55:11.487Z,971.59
2022-12-11T03:55:41.770Z,971.59
2022-12-11T03:56:12.412Z,971.49
2022-12-11T03:56:42.709Z,971.49
2022-12-11T03:57:14.746Z,971.69
2022-12-11T03:57:44.702Z,971.69
2022-12-11T03:58:16.038Z,971.59
2022-12-11T03:58:46.898Z,971.59
2022-12-11T03:59:18.921Z,971.79
2022-12-11T03:59:49.261Z,971.79
2022-12-11T04:00:21.252Z,971.59
2022-12-11T04:00:51.171Z,971.59
2022-12-11T04:01:22.092Z,971.38
2022-12-11T04:01:53.489Z,971.38
2022-12-11T04:02:24.097Z,971.69
2022-12-11T04:02:54.600Z,971.69
2022-12-11T04:03:25.858Z,971.59
2022-12-11T04:03:57.238Z,971.79
2022-12-11T04:04:27.812Z,971.79
2022-12-11T04:04:59.646Z,971.49
2022-12-11T04:05:30.566Z,971.49
2022-12-11T04:06:00.956Z,971.69
2022-12-11T04:06:32.056Z,971.69
2022-12-11T04:07:33.562Z,971.49
2022-12-11T04:08:04.800Z,971.59
2022-12-11T04:08:35.816Z,971.59
2022-12-11T04:09:06.504Z,971.59
2022-12-11T04:09:37.518Z,971.59
2022-12-11T04:10:11.039Z,971.59
2022-12-11T04:10:40.452Z,971.59
2022-12-11T04:11:11.736Z,971.59
2022-12-11T04:12:00.377Z,971.28
2022-12-11T04:12:13.093Z,971.28
2022-12-11T04:12:43.631Z,971.28
2022-12-11T04:13:14.596Z,971.49
2022-12-11T04:13:45.495Z,971.49
2022-12-11T04:14:16.443Z,971.59
2022-12-11T04:14:47.437Z,971.59
2022-12-11T04:15:20.113Z,971.49
2022-12-11T04:15:50.305Z,971.49
2022-12-11T04:16:20.952Z,971.49
2022-12-11T04:16:51.580Z,971.49
2022-12-11T04:17:23.435Z,971.59
2022-12-11T04:17:54.320Z,971.59
2022-12-11T04:18:24.617Z,971.49
2022-12-11T04:18:55.638Z,971.49
2022-12-11T04:19:26.291Z,971.38
2022-12-11T04:19:57.844Z,971.59
2022-12-11T04:20:29.603Z,971.59
2022-12-11T04:21:00.198Z,971.59
2022-12-11T04:21:48.465Z,971.59
2022-12-11T04:22:02.205Z,971.38
2022-12-11T04:22:33.665Z,971.38
2022-12-11T04:23:04.124Z,971.59
2022-12-11T04:24:06.195Z,971.59
2022-12-11T04:24:36.516Z,971.59
2022-12-11T04:25:08.025Z,971.59
2022-12-11T04:25:39.125Z,971.59
2022-12-11T04:26:10.785Z,971.59
2022-12-11T04:26:41.561Z,971.59
2022-12-11T04:27:12.336Z,971.49
2022-12-11T04:27:42.879Z,971.49
2022-12-11T04:28:13.604Z,971.38
2022-12-11T04:28:44.530Z,971.38
2022-12-11T04:29:15.519Z,971.59
2022-12-11T04:29:46.653Z,971.59
2022-12-11T04:30:35.387Z,971.49
2022-12-11T04:30:49.619Z,971.49
2022-12-11T04:31:21.198Z,971.38
2022-12-11T04:32:01.697Z,971.49
2022-12-11T04:32:22.536Z,971.49
2022-12-11T04:32:53.329Z,971.49
2022-12-11T04:33:24.206Z,971.59
2022-12-11T04:33:54.549Z,971.59
2022-12-11T04:34:25.767Z,971.49
2022-12-11T04:34:56.659Z,971.49
2022-12-11T04:35:27.707Z,971.49
2022-12-11T04:35:59.973Z,971.38
2022-12-11T04:36:29.484Z,971.38
2022-12-11T04:37:01.622Z,971.38
2022-12-11T04:37:31.795Z,971.38
2022-12-11T04:38:35.443Z,971.38
2022-12-11T04:39:04.722Z,971.49
2022-12-11T04:39:35.952Z,971.49
2022-12-11T04:40:07.648Z,971.38
2022-12-11T04:40:37.627Z,971.38
2022-12-11T04:41:09.184Z,971.28
2022-12-11T04:41:40.845Z,971.28
2022-12-11T04:42:11.283Z,971.49
2022-12-11T04:42:42.364Z,971.49
2022-12-11T04:43:13.026Z,971.38
2022-12-11T04:43:43.977Z,971.38
2022-12-11T04:44:14.595Z,971.28
2022-12-11T04:44:45.649Z,971.28
2022-12-11T04:45:17.044Z,971.49
2022-12-11T04:45:47.725Z,971.49
2022-12-11T04:46:19.489Z,971.38
2022-12-11T04:46:51.111Z,971.38
2022-12-11T04:47:21.336Z,971.38
2022-12-11T04:47:52.103Z,971.38
2022-12-11T04:48:41.016Z,971.38
2022-12-11T04:48:56.994Z,971.38
2022-12-11T04:49:24.454Z,971.49
2022-12-11T04:49:55.600Z,971.49
2022-12-11T04:50:26.553Z,971.21
2022-12-11T04:50:57.750Z,971.38
2022-12-11T04:51:29.254Z,971.38
2022-12-11T04:52:01.263Z,971.21
2022-12-11T04:52:31.333Z,971.21
2022-12-11T04:53:02.397Z,971.38
2022-12-11T04:53:33.168Z,971.38
2022-12-11T04:54:04.381Z,971.21
2022-12-11T04:54:34.739Z,971.21
2022-12-11T04:55:05.995Z,971.28
2022-12-11T04:55:36.857Z,971.28
2022-12-11T04:56:07.768Z,971.21
2022-12-11T04:56:39.115Z,971.21
2022-12-11T04:57:11.162Z,971.21
2022-12-11T04:57:41.556Z,971.21
2022-12-11T04:58:13.349Z,971.28
2022-12-11T04:58:43.163Z,971.28
2022-12-11T04:59:13.614Z,971.21
2022-12-11T04:59:44.453Z,971.21
2022-12-11T05:00:17.311Z,971.38
2022-12-11T05:00:46.898Z,971.38
2022-12-11T05:01:18.969Z,971.11
2022-12-11T05:01:49.801Z,971.11
2022-12-11T05:02:22.020Z,971.21
2022-12-11T05:02:51.959Z,971.21
2022-12-11T05:03:21.742Z,971.11
2022-12-11T05:03:52.818Z,971.11
2022-12-11T05:04:24.076Z,971.38
2022-12-11T05:04:54.633Z,971.38
2022-12-11T05:05:26.053Z,971.21
2022-12-11T05:05:56.684Z,971.21
2022-12-11T05:06:28.172Z,971.21
2022-12-11T05:07:00.004Z,971.21
2022-12-11T05:07:31.442Z,971.21
2022-12-11T05:08:01.565Z,971.28
2022-12-11T05:08:32.466Z,971.28
2022-12-11T05:09:03.132Z,971.28
2022-12-11T05:09:33.687Z,971.28
2022-12-11T05:10:05.685Z,971.28
2022-12-11T05:10:36.627Z,971.28
2022-12-11T05:11:07.144Z,971.21
2022-12-11T05:11:37.936Z,971.21
2022-12-11T05:12:09.381Z,971.21
2022-12-11T05:12:41.011Z,971.21
2022-12-11T05:13:10.991Z,971.28
2022-12-11T05:13:42.585Z,971.28
2022-12-11T05:14:13.133Z,971.28
2022-12-11T05:14:44.275Z,971.28
2022-12-11T05:15:32.855Z,971.11
2022-12-11T05:15:45.877Z,971.11
2022-12-11T05:16:17.770Z,971.28
2022-12-11T05:16:47.751Z,971.28
2022-12-11T05:17:19.513Z,971.28
2022-12-11T05:17:50.250Z,971.28
2022-12-11T05:18:21.089Z,971.28
2022-12-11T05:18:52.200Z,971.28
2022-12-11T05:19:23.265Z,971.21
2022-12-11T05:20:13.410Z,971.28
2022-12-11T05:20:56.049Z,971.28
2022-12-11T05:21:33.207Z,971.28
2022-12-11T05:21:58.692Z,971.28
2022-12-11T05:22:29.496Z,971.28
2022-12-11T05:23:00.211Z,971.11
2022-12-11T05:23:31.302Z,971.11
2022-12-11T05:24:02.432Z,971.38
2022-12-11T05:24:33.133Z,971.38
2022-12-11T05:25:04.599Z,971.21
2022-12-11T05:25:35.911Z,971.21
2022-12-11T05:26:06.326Z,971.38
2022-12-11T05:26:38.774Z,971.38
2022-12-11T05:27:08.536Z,971.28
2022-12-11T05:27:39.805Z,971.28
2022-12-11T05:28:10.014Z,971.28
2022-12-11T05:28:40.969Z,971.28
2022-12-11T05:29:12.190Z,971.28
2022-12-11T05:29:43.169Z,971.28
2022-12-11T05:30:15.659Z,971.21
2022-12-11T05:30:44.863Z,971.21
2022-12-11T05:31:16.055Z,971.28
2022-12-11T05:31:48.497Z,971.28
2022-12-11T05:32:19.268Z,971.38
2022-12-11T05:32:50.006Z,971.38
2022-12-11T05:33:38.209Z,971.38
2022-12-11T05:33:51.485Z,971.38
2022-12-11T05:34:23.256Z,971.28
2022-12-11T05:34:54.154Z,971.28
2022-12-11T05:35:24.107Z,971.28
2022-12-11T05:35:55.106Z,971.28
2022-12-11T05:36:25.838Z,971.38
2022-12-11T05:36:56.613Z,971.28
2022-12-11T05:37:28.476Z,971.28
2022-12-11T05:38:00.089Z,971.38
2022-12-11T05:38:30.115Z,971.38
2022-12-11T05:39:02.346Z,971.11
2022-12-11T05:39:32.924Z,971.11
2022-12-11T05:40:03.856Z,971.38
2022-12-11T05:40:34.163Z,971.38
2022-12-11T05:41:05.396Z,971.28
2022-12-11T05:41:36.661Z,971.28
2022-12-11T05:42:28.593Z,971.38
2022-12-11T05:42:55.221Z,971.38
2022-12-11T05:43:10.541Z,971.28
2022-12-11T05:43:40.194Z,971.28
2022-12-11T05:44:11.146Z,971.28
2022-12-11T05:44:41.978Z,971.28
2022-12-11T05:45:13.840Z,971.28
2022-12-11T05:45:44.460Z,971.28
2022-12-11T05:46:15.311Z,971.01
2022-12-11T05:46:45.851Z,971.01
2022-12-11T05:47:17.976Z,971.21
2022-12-11T05:47:48.868Z,971.21
2022-12-11T05:48:19.551Z,971.28
2022-12-11T05:48:50.793Z,971.28
2022-12-11T05:49:26.038Z,971.21
2022-12-11T05:49:52.665Z,971.21
2022-12-11T05:50:23.468Z,971.28
2022-12-11T05:50:54.487Z,971.28
2022-12-11T05:51:25.342Z,971.21
2022-12-11T05:51:55.991Z,971.21
2022-12-11T05:52:27.669Z,971.11
2022-12-11T05:52:58.727Z,971.21
2022-12-11T05:53:30.106Z,971.21
2022-12-11T05:54:00.566Z,971.21
2022-12-11T05:55:02.807Z,971.21
2022-12-11T05:55:33.371Z,971.21
2022-12-11T05:56:04.381Z,971.11
2022-12-11T05:56:35.641Z,971.11
2022-12-11T05:57:09.482Z,971.11
2022-12-11T05:57:37.013Z,971.11
2022-12-11T05:58:09.157Z,971.11
2022-12-11T05:58:39.689Z,971.11
2022-12-11T05:59:10.010Z,971.21
2022-12-11T05:59:41.102Z,971.21
2022-12-11T06:00:35.690Z,971.01
2022-12-11T06:00:43.818Z,971.01
2022-12-11T06:01:21.065Z,971.28
2022-12-11T06:01:45.282Z,971.28
2022-12-11T06:02:16.160Z,971.28
2022-12-11T06:02:49.679Z,971.28
2022-12-11T06:03:19.021Z,971.21
2022-12-11T06:03:49.373Z,971.21
2022-12-11T06:04:20.222Z,971.11
2022-12-11T06:04:51.470Z,971.11
2022-12-11T06:05:21.762Z,971.21
2022-12-11T06:05:53.549Z,971.21
2022-12-11T06:06:34.248Z,971.11
2022-12-11T06:06:55.323Z,971.11
2022-12-11T06:07:26.350Z,971.38
2022-12-11T06:07:57.749Z,971.21
2022-12-11T06:08:28.891Z,971.21
2022-12-11T06:09:17.276Z,971.28
2022-12-11T06:09:30.860Z,971.28
2022-12-11T06:10:01.648Z,971.28
2022-12-11T06:10:32.247Z,971.28
2022-12-11T06:11:03.645Z,971.21
2022-12-11T06:11:34.950Z,971.21
2022-12-11T06:12:04.902Z,971.28
2022-12-11T06:12:52.145Z,971.28
2022-12-11T06:13:07.655Z,971.21
2022-12-11T06:13:38.919Z,971.21
2022-12-11T06:14:09.386Z,971.21
2022-12-11T06:14:40.255Z,971.21
2022-12-11T06:15:12.290Z,971.01
2022-12-11T06:15:42.271Z,971.01
2022-12-11T06:16:13.827Z,971.11
2022-12-11T06:16:44.369Z,971.11
2022-12-11T06:17:15.283Z,971.28
2022-12-11T06:17:46.173Z,971.28
2022-12-11T06:18:17.741Z,971.38
2022-12-11T06:18:48.497Z,971.38
2022-12-11T06:19:19.977Z,971.28
2022-12-11T06:19:50.827Z,971.28
2022-12-11T06:20:22.235Z,971.21
2022-12-11T06:20:52.064Z,971.21
2022-12-11T06:21:23.588Z,971.21
2022-12-11T06:21:54.474Z,971.21
2022-12-11T06:22:48.901Z,971.28
2022-12-11T06:22:56.219Z,971.28
2022-12-11T06:23:27.065Z,971.28
2022-12-11T06:23:59.159Z,971.28
2022-12-11T06:24:29.879Z,971.28
2022-12-11T06:25:01.064Z,971.21
2022-12-11T06:25:31.104Z,971.21
2022-12-11T06:26:02.131Z,971.28
2022-12-11T06:26:33.751Z,971.28
2022-12-11T06:27:23.454Z,971.28
2022-12-11T06:27:35.221Z,971.28
2022-12-11T06:28:05.905Z,971.28
2022-12-11T06:28:39.014Z,971.28
2022-12-11T06:29:12.640Z,971.21
2022-12-11T06:29:41.235Z,971.21
2022-12-11T06:30:12.441Z,971.28
2022-12-11T06:30:41.915Z,971.28
2022-12-11T06:31:12.511Z,971.21
2022-12-11T06:31:43.728Z,971.21
2022-12-11T06:32:14.052Z,971.11
2022-12-11T06:32:46.040Z,971.11
2022-12-11T06:33:16.500Z,971.11
2022-12-11T06:33:47.520Z,971.11
2022-12-11T06:34:19.461Z,971.28
2022-12-11T06:34:49.610Z,971.28
2022-12-11T06:35:21.124Z,971.28
2022-12-11T06:36:09.378Z,971.21
2022-12-11T06:36:24.293Z,971.21
2022-12-11T06:36:53.521Z,971.21
2022-12-11T06:37:24.601Z,971.11
2022-12-11T06:37:55.281Z,971.11
2022-12-11T06:38:26.979Z,971.11