createdAt,value
2019-04-27T00:00:28.583Z,99.99
2019-04-27T00:01:28.412Z,99.99
2019-04-27T00:02:28.378Z,99.99
2019-04-27T00:03:28.309Z,99.99
2019-04-27T00:04:28.286Z,99.99
2019-04-27T00:05:32.294Z,99.99
2019-04-27T00:06:28.206Z,99.99
2019-04-27T00:07:28.140Z,99.99
2019-04-27T00:08:28.411Z,99.99
2019-04-27T00:09:28.075Z,99.99
2019-04-27T00:10:28.664Z,99.99
2019-04-27T00:11:27.968Z,99.99
2019-04-27T00:12:27.923Z,99.99
2019-04-27T00:13:27.857Z,99.99
2019-04-27T00:14:27.833Z,99.99
2019-04-27T00:15:31.190Z,99.99
2019-04-27T00:16:27.743Z,99.99
2019-04-27T00:17:44.855Z,99.99
2019-04-27T00:18:27.640Z,99.99
2019-04-27T00:19:31.704Z,99.99
2019-04-27T00:20:27.574Z,99.99
2019-04-27T00:21:27.518Z,99.99
2019-04-27T00:22:27.463Z,99.99
2019-04-27T00:23:27.406Z,99.99
2019-04-27T00:24:27.361Z,99.99
2019-04-27T00:25:27.348Z,99.99
2019-04-27T00:26:27.291Z,99.99
2019-04-27T00:27:27.257Z,99.99
2019-04-27T00:28:27.213Z,99.99
2019-04-27T00:29:27.155Z,99.99
2019-04-27T00:30:27.091Z,99.99
2019-04-27T00:31:27.079Z,99.99
2019-04-27T00:32:27.011Z,99.99
2019-04-27T00:33:26.975Z,99.99
2019-04-27T00:34:26.909Z,99.99
2019-04-27T00:35:26.876Z,99.99
2019-04-27T00:36:26.851Z,99.99
2019-04-27T00:37:26.787Z,99.99
2019-04-27T00:38:26.740Z,99.99
2019-04-27T00:39:26.695Z,99.99
2019-04-27T00:40:26.660Z,99.99
2019-04-27T00:41:26.625Z,99.99
2019-04-27T00:42:26.569Z,99.99
2019-04-27T00:43:26.503Z,99.99
2019-04-27T00:44:26.471Z,99.99
2019-04-27T00:45:26.396Z,99.99
2019-04-27T00:46:26.379Z,99.99
2019-04-27T00:47:26.358Z,99.99
2019-04-27T00:48:26.298Z,99.99
2019-04-27T00:49:26.268Z,99.99
2019-04-27T00:50:26.187Z,99.99
2019-04-27T00:51:26.143Z,99.99
2019-04-27T00:52:26.117Z,99.99
2019-04-27T00:53:26.084Z,99.99
2019-04-27T00:54:26.017Z,99.99
2019-04-27T00:55:25.981Z,99.99
2019-04-27T00:56:25.927Z,99.99
2019-04-27T00:57:25.871Z,99.99
2019-04-27T00:58:25.826Z,99.99
2019-04-27T00:59:25.792Z,99.99
2019-04-27T01:00:25.735Z,99.99
2019-04-27T01:01:25.702Z,99.99
2019-04-27T01:02:25.677Z,99.99
2019-04-27T01:03:25.600Z,99.99
2019-04-27T01:04:25.576Z,99.99
2019-04-27T01:05:25.509Z,99.99
2019-04-27T01:06:25.464Z,99.99
2019-04-27T01:07:25.441Z,99.99
2019-04-27T01:08:25.406Z,99.99
2019-04-27T01:09:25.328Z,99.99
2019-04-27T01:10:25.295Z,99.99
2019-04-27T01:11:25.272Z,99.99
2019-04-27T01:12:25.192Z,99.99
2019-04-27T01:13:25.182Z,99.99
2019-04-27T01:14:25.132Z,99.99
2019-04-27T01:15:25.089Z,99.99
2019-04-27T01:16:25.042Z,99.99
2019-04-27T01:17:24.987Z,99.99
2019-04-27T01:18:24.921Z,99.99
2019-04-27T01:19:25.058Z,99.99
2019-04-27T01:20:24.831Z,99.99
2019-04-27T01:21:24.817Z,99.99
2019-04-27T01:22:24.807Z,99.99
2019-04-27T01:23:24.695Z,99.99
2019-04-27T01:24:24.650Z,99.99
2019-04-27T01:25:24.736Z,99.99
2019-04-27T01:26:24.581Z,99.99
2019-04-27T01:27:24.535Z,99.99
2019-04-27T01:28:24.469Z,99.99
2019-04-27T01:29:24.444Z,99.99
2019-04-27T01:30:24.390Z,99.99
2019-04-27T01:31:24.433Z,99.99
2019-04-27T01:32:24.320Z,99.99
2019-04-27T01:33:24.245Z,99.99
2019-04-27T01:34:24.197Z,99.99
2019-04-27T01:35:24.152Z,99.99
2019-04-27T01:36:24.119Z,99.99
2019-04-27T01:37:24.183Z,99.99
2019-04-27T01:38:24.037Z,99.99
2019-04-27T01:39:23.991Z,99.99
2019-04-27T01:40:23.937Z,99.99
2019-04-27T01:41:23.880Z,99.99
2019-04-27T01:42:23.846Z,99.99
2019-04-27T01:43:23.910Z,99.99
2019-04-27T01:44:23.765Z,99.99
2019-04-27T01:45:23.701Z,99.99
2019-04-27T01:46:23.666Z,99.99
2019-04-27T01:47:23.620Z,99.99
2019-04-27T01:48:25.875Z,99.99
2019-04-27T01:49:23.623Z,99.99
2019-04-27T01:50:23.484Z,99.99
2019-04-27T01:51:23.448Z,99.99
2019-04-27T01:52:23.404Z,99.99
2019-04-27T01:53:23.351Z,99.99
2019-04-27T01:54:23.313Z,99.99
2019-04-27T01:55:23.346Z,99.99
2019-04-27T01:56:23.221Z,99.99
2019-04-27T01:57:23.176Z,99.99
2019-04-27T01:58:23.131Z,99.99
2019-04-27T01:59:23.076Z,99.99
2019-04-27T02:00:23.040Z,99.99
2019-04-27T02:01:23.106Z,99.99
2019-04-27T02:02:22.949Z,99.99
2019-04-27T02:03:22.901Z,99.99
2019-04-27T02:04:22.858Z,99.99
2019-04-27T02:05:22.824Z,99.99
2019-04-27T02:06:22.758Z,99.99
2019-04-27T02:07:22.813Z,99.99
2019-04-27T02:08:22.656Z,99.99
2019-04-27T02:09:22.610Z,99.99
2019-04-27T02:10:22.585Z,99.99
2019-04-27T02:11:22.531Z,99.99
2019-04-27T02:12:22.495Z,99.99
2019-04-27T02:13:22.561Z,99.99
2019-04-27T02:14:22.415Z,99.99
2019-04-27T02:15:22.337Z,99.99
2019-04-27T02:16:22.292Z,99.99
2019-04-27T02:17:22.267Z,99.99
2019-04-27T02:18:34.701Z,99.99
2019-04-27T02:19:22.279Z,99.99
2019-04-27T02:20:22.133Z,99.99
2019-04-27T02:21:22.066Z,99.99
2019-04-27T02:22:22.033Z,99.99
2019-04-27T02:23:21.989Z,99.99
2019-04-27T02:24:21.930Z,99.99
2019-04-27T02:25:22.004Z,99.99
2019-04-27T02:26:21.862Z,99.99
2019-04-27T02:27:21.813Z,99.99
2019-04-27T02:28:21.768Z,99.99
2019-04-27T02:29:21.701Z,99.99
2019-04-27T02:30:21.657Z,99.99
2019-04-27T02:31:21.743Z,99.99
2019-04-27T02:32:21.578Z,99.99
2019-04-27T02:33:21.526Z,99.99
2019-04-27T02:34:21.475Z,99.99
2019-04-27T02:35:21.441Z,99.99
2019-04-27T02:36:21.412Z,99.99
2019-04-27T02:37:21.443Z,99.99
2019-04-27T02:38:21.313Z,99.99
2019-04-27T02:39:21.724Z,99.99
2019-04-27T02:40:21.222Z,99.99
2019-04-27T02:41:21.187Z,99.99
2019-04-27T02:42:21.122Z,99.99
2019-04-27T02:43:21.185Z,99.99
2019-04-27T02:44:21.019Z,99.99
2019-04-27T02:45:22.215Z,99.99
2019-04-27T02:46:20.927Z,99.99
2019-04-27T02:47:21.100Z,99.99
2019-04-27T02:48:20.849Z,99.99
2019-04-27T02:49:20.911Z,99.99
2019-04-27T02:50:20.757Z,99.99
2019-04-27T02:51:20.721Z,99.99
2019-04-27T02:52:20.654Z,99.99
2019-04-27T02:53:20.628Z,99.99
2019-04-27T02:54:20.651Z,99.99
2019-04-27T02:55:20.633Z,99.99
2019-04-27T02:56:20.491Z,99.99
2019-04-27T02:57:20.437Z,99.99
2019-04-27T02:58:21.406Z,99.99
2019-04-27T02:59:20.367Z,99.99
2019-04-27T03:00:20.651Z,99.99
2019-04-27T03:01:20.376Z,99.99
2019-04-27T03:02:20.235Z,99.99
2019-04-27T03:03:20.497Z,99.99
2019-04-27T03:04:20.496Z,99.99
2019-04-27T03:05:20.075Z,99.99
2019-04-27T03:06:20.134Z,99.99
2019-04-27T03:07:20.398Z,99.99
2019-04-27T03:08:20.237Z,99.99
2019-04-27T03:09:20.691Z,99.99
2019-04-27T03:10:20.038Z,99.99
2019-04-27T03:11:23.005Z,99.99
2019-04-27T03:12:19.763Z,99.99
2019-04-27T03:13:20.165Z,99.99
2019-04-27T03:14:29.657Z,99.99
2019-04-27T03:15:22.860Z,99.99
2019-04-27T03:16:20.461Z,99.99
2019-04-27T03:17:22.570Z,99.99
2019-04-27T03:18:19.554Z,99.99
2019-04-27T03:19:21.867Z,99.99
2019-04-27T03:20:20.138Z,99.99
2019-04-27T03:21:20.248Z,99.99
2019-04-27T03:22:19.577Z,99.99
2019-04-27T03:23:20.051Z,99.99
2019-04-27T03:24:19.983Z,99.99
2019-04-27T03:25:20.256Z,99.99
2019-04-27T03:26:19.657Z,99.99
2019-04-27T03:27:20.150Z,99.99
2019-04-27T03:28:20.066Z,99.99
2019-04-27T03:29:20.188Z,99.99
2019-04-27T03:30:22.662Z,99.99
2019-04-27T03:31:21.510Z,99.99
2019-04-27T03:32:22.684Z,99.99
2019-04-27T03:33:22.297Z,99.99
2019-04-27T03:34:22.304Z,99.99
2019-04-27T03:35:22.795Z,99.99
2019-04-27T03:36:21.411Z,99.99
2019-04-27T03:37:20.308Z,99.99
2019-04-27T03:38:19.759Z,99.99
2019-04-27T03:39:19.974Z,99.99
2019-04-27T03:40:20.380Z,99.99
2019-04-27T03:41:19.259Z,99.99
2019-04-27T03:42:20.606Z,99.99
2019-04-27T03:43:19.934Z,99.99
2019-04-27T03:44:19.187Z,99.99
2019-04-27T03:45:19.981Z,99.99
2019-04-27T03:46:20.484Z,99.99
2019-04-27T03:47:19.731Z,99.99
2019-04-27T03:48:20.430Z,99.99
2019-04-27T03:49:29.383Z,99.99
2019-04-27T03:50:20.358Z,99.99
2019-04-27T03:51:20.032Z,99.99
2019-04-27T03:52:19.749Z,99.99
2019-04-27T03:53:20.535Z,99.99
2019-04-27T03:54:19.347Z,99.99
2019-04-27T03:55:19.824Z,99.99
2019-04-27T03:56:19.890Z,99.99
2019-04-27T03:57:19.903Z,99.99
2019-04-27T03:58:21.391Z,99.99
2019-04-27T03:59:19.581Z,99.99
2019-04-27T04:00:19.908Z,99.99
2019-04-27T04:01:20.112Z,99.99
2019-04-27T04:02:19.757Z,99.99
2019-04-27T04:03:17.458Z,99.99
2019-04-27T04:04:19.486Z,99.99
2019-04-27T04:05:19.667Z,99.99
2019-04-27T04:06:19.261Z,99.99
2019-04-27T04:07:19.476Z,99.99
2019-04-27T04:08:19.193Z,99.99
2019-04-27T04:09:17.174Z,99.99
2019-04-27T04:10:19.486Z,99.99
2019-04-27T04:11:17.083Z,99.99
2019-04-27T04:12:19.337Z,99.99
2019-04-27T04:13:16.995Z,99.99
2019-04-27T04:14:16.959Z,99.99
2019-04-27T04:15:16.901Z,99.99
2019-04-27T04:16:16.858Z,99.99
2019-04-27T04:17:16.816Z,99.99
2019-04-27T04:18:16.747Z,99.99
2019-04-27T04:19:16.710Z,99.99
2019-04-27T04:20:16.691Z,99.99
2019-04-27T04:21:16.627Z,99.99
2019-04-27T04:22:16.582Z,99.99
2019-04-27T04:23:16.516Z,99.99
2019-04-27T04:24:16.471Z,99.99
2019-04-27T04:25:16.436Z,99.99
2019-04-27T04:26:16.392Z,99.99
2019-04-27T04:27:16.359Z,99.99
2019-04-27T04:28:16.310Z,99.99
2019-04-27T04:29:16.243Z,99.99
2019-04-27T04:30:16.238Z,99.99
2019-04-27T04:31:16.163Z,99.99
2019-04-27T04:32:16.137Z,99.99
2019-04-27T04:33:16.081Z,99.99
2019-04-27T04:34:16.035Z,99.99
2019-04-27T04:35:16.000Z,99.99
2019-04-27T04:36:15.925Z,99.99
2019-04-27T04:37:15.903Z,99.99
2019-04-27T04:38:15.843Z,99.99
2019-04-27T04:39:15.808Z,99.99
2019-04-27T04:40:15.742Z,99.99
2019-04-27T04:41:15.716Z,99.99
2019-04-27T04:42:15.688Z,99.99
2019-04-27T04:43:15.627Z,99.99
2019-04-27T04:44:15.582Z,99.99
2019-04-27T04:45:15.525Z,99.99
2019-04-27T04:46:15.499Z,99.99
2019-04-27T04:47:15.424Z,99.99
2019-04-27T04:48:15.388Z,99.99
2019-04-27T04:49:15.341Z,99.99
2019-04-27T04:50:15.603Z,99.99
2019-04-27T04:51:15.250Z,99.99
2019-04-27T04:52:15.205Z,99.99
2019-04-27T04:53:15.191Z,99.99
2019-04-27T04:54:15.135Z,99.99
2019-04-27T04:55:15.088Z,99.99
2019-04-27T04:56:15.011Z,99.99
2019-04-27T04:57:14.986Z,99.99
2019-04-27T04:58:14.920Z,99.99
2019-04-27T04:59:14.885Z,99.99
2019-04-27T05:00:14.830Z,99.99
2019-04-27T05:01:14.794Z,99.99
2019-04-27T05:02:14.750Z,99.99
2019-04-27T05:03:14.702Z,99.99
2019-04-27T05:04:14.667Z,99.99
2019-04-27T05:05:14.605Z,99.99
2019-04-27T05:06:14.556Z,99.99
2019-04-27T05:07:14.520Z,99.99
2019-04-27T05:08:14.495Z,99.99
2019-04-27T05:09:14.429Z,99.99
2019-04-27T05:10:14.383Z,99.99
2019-04-27T05:11:14.326Z,99.99
2019-04-27T05:12:14.301Z,99.99
2019-04-27T05:13:14.246Z,99.99
2019-04-27T05:14:14.200Z,99.99
2019-04-27T05:15:14.155Z,99.99
2019-04-27T05:16:14.130Z,99.99
2019-04-27T05:17:14.079Z,99.99
2019-04-27T05:18:14.039Z,99.99
2019-04-27T05:19:13.962Z,99.99
2019-04-27T05:20:22.557Z,99.99
2019-04-27T05:21:13.892Z,99.99
2019-04-27T05:22:13.893Z,99.99
2019-04-27T05:23:13.811Z,99.99
2019-04-27T05:24:13.744Z,99.99
2019-04-27T05:25:13.909Z,99.99
2019-04-27T05:26:13.644Z,99.99
2019-04-27T05:27:13.628Z,99.99
2019-04-27T05:28:13.562Z,99.99
2019-04-27T05:29:13.504Z,99.99
2019-04-27T05:30:14.701Z,99.99
2019-04-27T05:31:13.428Z,99.99
2019-04-27T05:32:13.379Z,99.99
2019-04-27T05:33:13.360Z,99.99
2019-04-27T05:34:13.288Z,99.99
2019-04-27T05:35:13.249Z,99.99
2019-04-27T05:36:13.466Z,99.99
2019-04-27T05:37:13.160Z,99.99
2019-04-27T05:38:13.558Z,99.99
2019-04-27T05:39:13.390Z,99.99
2019-04-27T05:40:13.015Z,99.99
2019-04-27T05:41:12.989Z,99.99
2019-04-27T05:42:17.009Z,99.99
2019-04-27T05:43:12.886Z,99.99
2019-04-27T05:44:13.097Z,99.99
2019-04-27T05:45:15.310Z,99.99
2019-04-27T05:46:12.729Z,99.99
2019-04-27T05:47:13.247Z,99.99
2019-04-27T05:48:12.671Z,99.99
2019-04-27T05:49:12.603Z,99.99
2019-04-27T05:50:13.503Z,99.99
2019-04-27T05:51:12.520Z,99.99
2019-04-27T05:52:14.672Z,99.99
2019-04-27T05:53:12.429Z,99.99
2019-04-27T05:54:12.364Z,99.99
2019-04-27T05:55:12.338Z,99.99
2019-04-27T05:56:12.303Z,99.99
2019-04-27T05:57:12.237Z,99.99
2019-04-27T05:58:12.212Z,99.99
2019-04-27T05:59:14.529Z,99.99
2019-04-27T06:00:12.102Z,99.99
2019-04-27T06:01:12.081Z,99.99
2019-04-27T06:02:12.034Z,99.99
2019-04-27T06:03:11.985Z,99.99
2019-04-27T06:04:11.917Z,99.99
2019-04-27T06:05:11.859Z,99.99
2019-04-27T06:06:11.834Z,99.99
2019-04-27T06:07:11.793Z,99.99
2019-04-27T06:08:11.722Z,99.99
2019-04-27T06:09:11.679Z,99.99
2019-04-27T06:10:11.631Z,99.99
2019-04-27T06:11:11.597Z,99.99
2019-04-27T06:12:11.561Z,99.99
2019-04-27T06:13:11.538Z,99.99
2019-04-27T06:14:11.461Z,99.99
2019-04-27T06:15:11.402Z,99.99
2019-04-27T06:16:11.368Z,99.99
2019-04-27T06:17:11.343Z,99.99
2019-04-27T06:18:11.269Z,99.99
2019-04-27T06:19:11.231Z,99.99
2019-04-27T06:20:11.195Z,99.99
2019-04-27T06:21:11.140Z,99.99
2019-04-27T06:22:11.115Z,99.99
2019-04-27T06:23:11.036Z,99.99
2019-04-27T06:24:11.003Z,99.99
2019-04-27T06:25:11.820Z,99.99
2019-04-27T06:26:11.828Z,99.99
2019-04-27T06:27:10.854Z,99.99
2019-04-27T06:28:10.840Z,99.99
2019-04-27T06:29:10.777Z,99.99
2019-04-27T06:30:10.737Z,99.99
2019-04-27T06:31:10.703Z,99.99
2019-04-27T06:32:10.915Z,99.99
2019-04-27T06:33:10.614Z,99.99
2019-04-27T06:34:10.554Z,99.99
2019-04-27T06:35:12.387Z,99.99
2019-04-27T06:36:10.463Z,99.99
2019-04-27T06:37:10.429Z,99.99
2019-04-27T06:38:11.635Z,99.99
2019-04-27T06:39:10.337Z,99.99
2019-04-27T06:40:10.280Z,99.99
2019-04-27T06:41:10.292Z,99.99
2019-04-27T06:42:16.657Z,99.99
2019-04-27T06:43:10.134Z,99.99
2019-04-27T06:44:11.370Z,99.99
2019-04-27T06:45:10.165Z,99.99
2019-04-27T06:46:09.985Z,99.99
2019-04-27T06:47:09.951Z,99.99
2019-04-27T06:48:09.914Z,99.99
2019-04-27T06:49:11.134Z,99.99
2019-04-27T06:50:09.834Z,99.99
2019-04-27T06:51:09.828Z,99.99
2019-04-27T06:52:09.710Z,99.99
2019-04-27T06:53:09.685Z,99.99
2019-04-27T06:54:09.630Z,99.99
2019-04-27T06:55:09.605Z,99.99
2019-04-27T06:56:09.559Z,99.99
2019-04-27T06:57:09.502Z,99.99
2019-04-27T06:58:09.467Z,99.99
2019-04-27T06:59:09.390Z,99.99
2019-04-27T07:00:09.364Z,99.99
2019-04-27T07:01:10.969Z,99.99
2019-04-27T07:02:09.275Z,99.99
2019-04-27T07:03:10.671Z,99.99
2019-04-27T07:04:10.912Z,99.99
2019-04-27T07:05:09.135Z,99.99
2019-04-27T07:06:09.080Z,99.99
2019-04-27T07:07:09.740Z,99.99
2019-04-27T07:08:09.082Z,99.99
2019-04-27T07:09:09.586Z,99.99
2019-04-27T07:10:08.918Z,99.99
2019-04-27T07:11:11.407Z,99.99
2019-04-27T07:12:09.016Z,99.99
2019-04-27T07:13:09.605Z,99.99
2019-04-27T07:14:11.233Z,99.99
2019-04-27T07:15:08.941Z,99.99
2019-04-27T07:16:09.642Z,99.99
2019-04-27T07:17:09.010Z,99.99
2019-04-27T07:18:09.693Z,99.99
2019-04-27T07:19:09.426Z,99.99
2019-04-27T07:20:09.048Z,99.99
2019-04-27T07:21:16.959Z,99.99
2019-04-27T07:22:09.095Z,99.99
2019-04-27T07:23:09.496Z,99.99
2019-04-27T07:24:08.990Z,99.99
2019-04-27T07:25:09.071Z,99.99
2019-04-27T07:26:09.381Z,99.99
2019-04-27T07:27:09.355Z,99.99
2019-04-27T07:28:09.167Z,99.99
2019-04-27T07:29:09.551Z,99.99
2019-04-27T07:30:11.873Z,99.99
2019-04-27T07:31:09.563Z,99.99
2019-04-27T07:32:09.279Z,99.99
2019-04-27T07:33:08.762Z,99.99
2019-04-27T07:34:09.359Z,99.99
2019-04-27T07:35:09.623Z,99.99
2019-04-27T07:36:08.979Z,99.99
2019-04-27T07:37:09.345Z,99.99
2019-04-27T07:38:07.612Z,99.99
2019-04-27T07:39:10.972Z,99.99
2019-04-27T07:40:09.092Z,99.99
2019-04-27T07:41:07.495Z,99.99
2019-04-27T07:42:08.588Z,99.99
2019-04-27T07:43:09.043Z,99.99
2019-04-27T07:44:08.414Z,99.99
2019-04-27T07:45:07.316Z,99.99
2019-04-27T07:46:08.830Z,99.99
2019-04-27T07:47:07.189Z,99.99
2019-04-27T07:48:08.967Z,99.99
2019-04-27T07:49:07.107Z,99.99
2019-04-27T07:50:07.050Z,99.99
2019-04-27T07:51:07.021Z,99.99
2019-04-27T07:52:08.641Z,99.99
2019-04-27T07:53:08.520Z,99.99
2019-04-27T07:54:08.772Z,99.99
2019-04-27T07:55:08.597Z,99.99
2019-04-27T07:56:06.807Z,99.99
2019-04-27T07:57:06.729Z,99.99
2019-04-27T07:58:08.777Z,99.99
2019-04-27T07:59:06.637Z,99.99
2019-04-27T08:00:06.592Z,99.99
2019-04-27T08:01:06.566Z,99.99
2019-04-27T08:02:06.511Z,99.99
2019-04-27T08:03:06.475Z,99.99
2019-04-27T08:04:06.409Z,99.99
2019-04-27T08:05:06.373Z,99.99
2019-04-27T08:06:06.328Z,99.99
2019-04-27T08:07:06.282Z,99.99
2019-04-27T08:08:06.236Z,99.99
2019-04-27T08:09:06.193Z,99.99
2019-04-27T08:10:06.144Z,99.99
2019-04-27T08:11:06.087Z,99.99
2019-04-27T08:12:06.061Z,99.99
2019-04-27T08:13:06.017Z,99.99
2019-04-27T08:14:05.984Z,99.99
2019-04-27T08:15:05.935Z,99.99
2019-04-27T08:16:05.889Z,99.99
2019-04-27T08:17:05.837Z,99.99
2019-04-27T08:18:05.778Z,99.99
2019-04-27T08:19:05.719Z,99.99
2019-04-27T08:20:05.887Z,99.99
2019-04-27T08:21:05.648Z,99.99
2019-04-27T08:22:05.582Z,99.99
2019-04-27T08:23:05.568Z,99.99
2019-04-27T08:24:05.522Z,99.99
2019-04-27T08:25:05.464Z,99.99
2019-04-27T08:26:05.419Z,99.99
2019-04-27T08:27:05.352Z,99.99
2019-04-27T08:28:05.349Z,99.99
2019-04-27T08:29:05.293Z,99.99
2019-04-27T08:30:05.247Z,99.99
2019-04-27T08:31:05.204Z,99.99
2019-04-27T08:32:05.134Z,99.99
2019-04-27T08:33:05.076Z,99.99
2019-04-27T08:34:05.051Z,99.99
2019-04-27T08:35:04.989Z,99.99
2019-04-27T08:36:04.950Z,99.99
2019-04-27T08:37:04.927Z,99.99
2019-04-27T08:38:04.879Z,99.99
2019-04-27T08:39:04.801Z,99.99
2019-04-27T08:40:04.775Z,99.99
2019-04-27T08:41:04.720Z,99.99
2019-04-27T08:42:04.685Z,99.99
2019-04-27T08:43:04.638Z,99.99
2019-04-27T08:44:04.603Z,99.99
2019-04-27T08:45:04.529Z,99.99
2019-04-27T08:46:04.479Z,99.99
2019-04-27T08:47:04.445Z,99.99
2019-04-27T08:48:04.399Z,99.99
2019-04-27T08:49:04.373Z,99.99
2019-04-27T08:50:04.296Z,99.99
2019-04-27T08:51:04.282Z,99.99
2019-04-27T08:52:04.239Z,99.99
2019-04-27T08:53:04.157Z,99.99
2019-04-27T08:54:04.132Z,99.99
2019-04-27T08:55:04.086Z,99.99
2019-04-27T08:56:04.040Z,99.99
2019-04-27T08:57:03.985Z,99.99
2019-04-27T08:58:03.959Z,99.99
2019-04-27T08:59:03.902Z,99.99
2019-04-27T09:00:03.839Z,99.99
2019-04-27T09:01:03.790Z,99.99
2019-04-27T09:02:03.776Z,99.99
2019-04-27T09:03:03.718Z,99.99
2019-04-27T09:04:03.666Z,99.99
2019-04-27T09:05:03.617Z,99.99
2019-04-27T09:06:03.567Z,99.99
2019-04-27T09:07:03.625Z,99.99
2019-04-27T09:08:03.501Z,99.99
2019-04-27T09:09:03.422Z,99.99
2019-04-27T09:10:03.389Z,99.99
2019-04-27T09:11:03.351Z,99.99
2019-04-27T09:12:03.298Z,99.99
2019-04-27T09:13:03.271Z,99.99
2019-04-27T09:14:03.225Z,99.99
2019-04-27T09:15:03.147Z,99.99
2019-04-27T09:16:03.121Z,99.99
2019-04-27T09:17:03.153Z,99.99
2019-04-27T09:18:03.033Z,99.99
2019-04-27T09:19:02.975Z,99.99
2019-04-27T09:20:02.916Z,99.99
2019-04-27T09:21:02.877Z,99.99
2019-04-27T09:22:12.406Z,99.99
2019-04-27T09:23:02.799Z,99.99
2019-04-27T09:24:02.767Z,99.99
2019-04-27T09:25:02.688Z,99.99
2019-04-27T09:26:02.654Z,99.99
2019-04-27T09:27:02.627Z,99.99
2019-04-27T09:28:02.560Z,99.99
2019-04-27T09:29:02.514Z,99.99
2019-04-27T09:30:02.478Z,99.99
2019-04-27T09:31:02.410Z,99.99
2019-04-27T09:32:02.385Z,99.99
2019-04-27T09:33:02.340Z,99.99
2019-04-27T09:34:02.284Z,99.99
2019-04-27T09:35:02.227Z,99.99
2019-04-27T09:36:02.201Z,99.99
2019-04-27T09:37:02.155Z,99.99
2019-04-27T09:38:02.101Z,99.99
2019-04-27T09:39:02.078Z,99.99
2019-04-27T09:40:02.029Z,99.99
2019-04-27T09:41:01.964Z,99.99
2019-04-27T09:42:01.916Z,99.99
2019-04-27T09:43:01.859Z,99.99
2019-04-27T09:44:02.545Z,99.99
2019-04-27T09:45:01.768Z,99.99
2019-04-27T09:46:01.734Z,99.99
2019-04-27T09:47:01.688Z,99.99
2019-04-27T09:48:01.635Z,99.99
2019-04-27T09:49:01.604Z,99.99
2019-04-27T09:50:01.551Z,99.99
2019-04-27T09:51:01.523Z,99.99
2019-04-27T09:52:01.479Z,99.99
2019-04-27T09:53:01.411Z,99.99
2019-04-27T09:54:01.377Z,99.99
2019-04-27T09:55:01.320Z,99.99
2019-04-27T09:56:01.283Z,99.99
2019-04-27T09:57:01.257Z,99.99
2019-04-27T09:58:01.170Z,99.99
2019-04-27T09:59:01.124Z,99.99
2019-04-27T10:00:01.087Z,99.99
2019-04-27T10:01:01.044Z,99.99
2019-04-27T10:02:01.007Z,99.99
2019-04-27T10:03:00.962Z,99.99
2019-04-27T10:04:00.907Z,99.99
2019-04-27T10:05:00.850Z,99.99
2019-04-27T10:06:00.835Z,99.99
2019-04-27T10:07:00.758Z,99.99
2019-04-27T10:08:00.726Z,99.99
2019-04-27T10:09:00.678Z,99.99
2019-04-27T10:10:00.653Z,99.99
2019-04-27T10:11:00.596Z,99.99
2019-04-27T10:12:00.552Z,99.99
2019-04-27T10:13:00.504Z,99.99
2019-04-27T10:14:00.452Z,99.99
2019-04-27T10:15:00.404Z,99.99
2019-04-27T10:16:00.368Z,99.99
2019-04-27T10:17:00.333Z,99.99
2019-04-27T10:18:00.290Z,99.99
2019-04-27T10:19:00.224Z,99.79
2019-04-27T10:20:00.165Z,99.99
2019-04-27T10:21:02.239Z,99.36
2019-04-27T10:22:00.089Z,99.16
2019-04-27T10:23:00.029Z,99.60
2019-04-27T10:23:59.985Z,99.99
2019-04-27T10:24:59.939Z,99.99
2019-04-27T10:25:59.893Z,99.99
2019-04-27T10:26:59.810Z,99.99
2019-04-27T10:27:59.814Z,99.99
2019-04-27T10:28:59.758Z,96.99
2019-04-27T10:29:59.724Z,95.10
2019-04-27T10:30:59.679Z,92.92
2019-04-27T10:31:59.635Z,90.30
2019-04-27T10:32:59.601Z,86.79
2019-04-27T10:33:59.534Z,84.79
2019-04-27T10:34:59.489Z,82.06
2019-04-27T10:35:59.450Z,79.28
2019-04-27T10:36:59.425Z,78.79
2019-04-27T10:37:59.355Z,78.20
2019-04-27T10:38:59.316Z,77.56
2019-04-27T10:39:59.279Z,76.14
2019-04-27T10:40:59.237Z,74.27
2019-04-27T10:41:59.200Z,72.45
2019-04-27T10:42:59.148Z,70.70
2019-04-27T10:43:59.116Z,70.50
2019-04-27T10:44:59.070Z,70.79
2019-04-27T10:45:59.027Z,70.50
2019-04-27T10:46:58.983Z,71.64
2019-04-27T10:47:58.952Z,72.57
2019-04-27T10:48:58.876Z,74.93
2019-04-27T10:49:58.845Z,74.93
2019-04-27T10:50:58.811Z,75.91
2019-04-27T10:51:58.768Z,76.35
2019-04-27T10:52:59.293Z,77.78
2019-04-27T10:53:58.679Z,79.64
2019-04-27T10:54:58.702Z,82.32
2019-04-27T10:55:58.607Z,83.31
2019-04-27T10:56:58.614Z,84.47
2019-04-27T10:57:58.499Z,84.36
2019-04-27T10:58:58.479Z,82.27
2019-04-27T10:59:58.423Z,80.94
2019-04-27T11:00:58.632Z,78.20
2019-04-27T11:01:58.403Z,75.81
2019-04-27T11:02:58.475Z,75.42
2019-04-27T11:03:58.244Z,75.91
2019-04-27T11:04:58.207Z,75.91
2019-04-27T11:05:58.156Z,75.36
2019-04-27T11:06:58.120Z,74.00
2019-04-27T11:07:58.077Z,72.47
2019-04-27T11:08:58.034Z,71.64
2019-04-27T11:09:57.994Z,69.82
2019-04-27T11:10:57.948Z,70.56
2019-04-27T11:11:57.917Z,72.09
2019-04-27T11:12:57.862Z,74.06
2019-04-27T11:14:00.829Z,74.99
2019-04-27T11:14:57.777Z,76.35
2019-04-27T11:15:57.747Z,77.10
2019-04-27T11:16:57.684Z,78.17
2019-04-27T11:17:57.662Z,78.94
2019-04-27T11:18:58.685Z,78.46
2019-04-27T11:19:57.577Z,79.30
2019-04-27T11:20:57.537Z,80.71
2019-04-27T11:21:57.471Z,80.62
2019-04-27T11:23:07.005Z,82.38
2019-04-27T11:23:57.395Z,83.84
2019-04-27T11:24:57.336Z,84.22
2019-04-27T11:25:57.324Z,83.35
2019-04-27T11:26:57.258Z,83.74
2019-04-27T11:27:57.865Z,83.84
2019-04-27T11:28:57.172Z,85.15
2019-04-27T11:29:57.158Z,85.15
2019-04-27T11:30:57.107Z,84.96
2019-04-27T11:31:57.037Z,84.19
2019-04-27T11:32:59.213Z,84.96
2019-04-27T11:33:56.967Z,83.85
2019-04-27T11:34:56.914Z,84.63
2019-04-27T11:35:56.870Z,84.53
2019-04-27T11:36:56.828Z,84.72
2019-04-27T11:37:56.796Z,83.40
2019-04-27T11:38:56.729Z,83.56
2019-04-27T11:39:56.687Z,83.80
2019-04-27T11:40:56.817Z,82.53
2019-04-27T11:41:56.598Z,82.63
2019-04-27T11:42:57.345Z,82.34
2019-04-27T11:43:56.690Z,82.44
2019-04-27T11:44:58.275Z,82.15
2019-04-27T11:45:56.436Z,82.15
2019-04-27T11:46:56.381Z,82.44
2019-04-27T11:47:57.122Z,81.60
2019-04-27T11:48:58.297Z,80.83
2019-04-27T11:49:57.949Z,81.21
2019-04-27T11:50:56.218Z,79.57
2019-04-27T11:51:56.693Z,80.54
2019-04-27T11:52:56.678Z,80.44
2019-04-27T11:53:56.075Z,80.21
2019-04-27T11:54:56.043Z,79.72
2019-04-27T11:55:55.999Z,81.43
2019-04-27T11:56:56.104Z,82.10
2019-04-27T11:57:56.069Z,81.91
2019-04-27T11:58:56.106Z,81.57
2019-04-27T11:59:56.305Z,81.27
2019-04-27T12:00:55.771Z,81.18
2019-04-27T12:01:55.986Z,80.40
2019-04-27T12:02:56.728Z,80.40
2019-04-27T12:03:55.755Z,80.79
2019-04-27T12:04:55.594Z,80.05
2019-04-27T12:05:59.988Z,78.66
2019-04-27T12:06:56.515Z,79.43
2019-04-27T12:07:56.074Z,80.21
2019-04-27T12:08:55.431Z,80.25
2019-04-27T12:09:55.624Z,79.57
2019-04-27T12:10:55.809Z,79.57
2019-04-27T12:11:55.905Z,78.79
2019-04-27T12:12:56.288Z,78.99
2019-04-27T12:13:56.190Z,78.79
2019-04-27T12:14:56.064Z,78.34
2019-04-27T12:15:55.114Z,77.76
2019-04-27T12:16:56.192Z,77.08
2019-04-27T12:17:59.119Z,77.12
2019-04-27T12:18:56.369Z,77.57
2019-04-27T12:19:54.951Z,77.61
2019-04-27T12:20:55.799Z,75.37
2019-04-27T12:21:56.513Z,76.05
2019-04-27T12:22:54.852Z,76.40
2019-04-27T12:23:54.769Z,76.25
2019-04-27T12:24:56.168Z,75.47
2019-04-27T12:25:56.264Z,75.51
2019-04-27T12:26:55.801Z,73.33
2019-04-27T12:27:54.591Z,74.30
2019-04-27T12:28:56.086Z,75.27
2019-04-27T12:29:55.814Z,74.69
2019-04-27T12:30:54.490Z,75.08
2019-04-27T12:31:56.094Z,74.98
2019-04-27T12:32:55.809Z,75.18
2019-04-27T12:33:55.897Z,74.50
2019-04-27T12:34:54.288Z,74.88
2019-04-27T12:35:54.245Z,72.85
2019-04-27T12:36:54.234Z,74.60
2019-04-27T12:37:55.817Z,73.91
2019-04-27T12:38:54.126Z,72.75
2019-04-27T12:39:55.460Z,73.52
2019-04-27T12:40:54.040Z,73.62
2019-04-27T12:41:55.955Z,73.72
2019-04-27T12:42:53.952Z,73.37
2019-04-27T12:43:53.918Z,72.78
2019-04-27T12:44:53.875Z,72.59
2019-04-27T12:45:55.798Z,71.62
2019-04-27T12:46:53.779Z,72.45
2019-04-27T12:47:53.756Z,73.72
2019-04-27T12:48:55.317Z,72.45
2019-04-27T12:49:53.659Z,73.04
2019-04-27T12:50:53.615Z,72.75
2019-04-27T12:51:53.550Z,72.55