createdAt,value
2023-07-26T00:02:16.156Z,99.90
2023-07-26T00:04:43.389Z,99.90
2023-07-26T00:07:10.582Z,99.90
2023-07-26T00:09:38.175Z,99.90
2023-07-26T00:12:05.929Z,99.90
2023-07-26T00:14:33.103Z,99.90
2023-07-26T00:17:00.255Z,99.90
2023-07-26T00:19:27.385Z,99.90
2023-07-26T00:21:54.522Z,99.90
2023-07-26T00:24:21.742Z,99.90
2023-07-26T00:26:48.929Z,99.90
2023-07-26T00:29:16.135Z,99.90
2023-07-26T00:31:43.760Z,99.90
2023-07-26T00:34:10.891Z,99.90
2023-07-26T00:36:38.074Z,99.90
2023-07-26T00:39:05.361Z,99.90
2023-07-26T00:41:32.599Z,99.90
2023-07-26T00:44:00.829Z,99.90
2023-07-26T00:46:29.538Z,99.90
2023-07-26T00:48:58.722Z,99.90
2023-07-26T00:51:27.192Z,99.90
2023-07-26T00:53:55.172Z,99.90
2023-07-26T00:56:23.491Z,99.90
2023-07-26T00:58:51.033Z,99.90
2023-07-26T01:01:18.269Z,99.90
2023-07-26T01:03:46.531Z,99.90
2023-07-26T01:06:19.523Z,99.90
2023-07-26T01:09:03.504Z,99.90
2023-07-26T01:11:42.900Z,99.90
2023-07-26T01:14:22.085Z,99.90
2023-07-26T01:16:49.997Z,99.90
2023-07-26T01:19:17.195Z,99.90
2023-07-26T01:21:44.324Z,99.90
2023-07-26T01:24:11.513Z,99.90
2023-07-26T01:26:39.605Z,99.90
2023-07-26T01:29:07.188Z,99.90
2023-07-26T01:31:34.963Z,99.90
2023-07-26T01:34:03.753Z,99.90
2023-07-26T01:36:31.141Z,99.90
2023-07-26T01:39:00.187Z,99.90
2023-07-26T01:41:28.723Z,99.90
2023-07-26T01:43:56.340Z,99.90
2023-07-26T01:46:23.687Z,99.90
2023-07-26T01:48:51.064Z,99.90
2023-07-26T01:51:18.193Z,99.90
2023-07-26T01:53:45.382Z,99.90
2023-07-26T01:56:12.556Z,99.90
2023-07-26T01:58:39.723Z,99.90
2023-07-26T02:01:07.639Z,99.90
2023-07-26T02:03:34.908Z,99.90
2023-07-26T02:06:02.024Z,99.90
2023-07-26T02:10:58.080Z,99.90
2023-07-26T02:13:25.410Z,99.90
2023-07-26T02:15:52.569Z,99.90
2023-07-26T02:18:19.913Z,99.90
2023-07-26T02:20:47.148Z,99.90
2023-07-26T02:23:14.340Z,99.90
2023-07-26T02:25:41.572Z,99.90
2023-07-26T02:28:08.731Z,99.90
2023-07-26T02:30:36.016Z,99.90
2023-07-26T02:33:03.393Z,99.90
2023-07-26T02:35:30.622Z,99.90
2023-07-26T02:37:58.032Z,99.90
2023-07-26T02:40:25.310Z,99.90
2023-07-26T02:42:54.151Z,99.90
2023-07-26T02:45:22.915Z,99.90
2023-07-26T02:47:50.121Z,99.90
2023-07-26T02:50:17.423Z,99.90
2023-07-26T02:52:44.777Z,99.90
2023-07-26T02:55:12.066Z,99.90
2023-07-26T02:57:39.988Z,99.90
2023-07-26T03:00:08.200Z,99.90
2023-07-26T03:02:35.638Z,99.90
2023-07-26T03:05:03.055Z,99.90
2023-07-26T03:07:30.214Z,99.90
2023-07-26T03:09:57.652Z,99.90
2023-07-26T03:12:25.154Z,99.90
2023-07-26T03:14:52.916Z,99.90
2023-07-26T03:17:23.220Z,99.90
2023-07-26T03:19:52.105Z,99.90
2023-07-26T03:22:19.387Z,99.90
2023-07-26T03:24:46.614Z,99.90
2023-07-26T03:27:14.416Z,99.90
2023-07-26T03:29:41.906Z,99.90
2023-07-26T03:32:09.730Z,99.90
2023-07-26T03:34:36.944Z,99.90
2023-07-26T03:37:04.315Z,99.90
2023-07-26T03:39:31.488Z,99.90
2023-07-26T03:41:58.990Z,99.90
2023-07-26T03:44:26.193Z,99.90
2023-07-26T03:46:53.551Z,99.90
2023-07-26T03:49:20.744Z,99.90
2023-07-26T03:51:47.936Z,99.90
2023-07-26T03:54:15.536Z,99.90
2023-07-26T03:56:42.810Z,99.90
2023-07-26T03:59:11.105Z,99.90
2023-07-26T04:01:41.344Z,99.90
2023-07-26T04:04:09.861Z,99.90
2023-07-26T04:06:37.158Z,99.90
2023-07-26T04:09:04.374Z,99.90
2023-07-26T04:11:31.498Z,99.90
2023-07-26T04:13:58.716Z,99.90
2023-07-26T04:16:25.993Z,99.90
2023-07-26T04:18:53.506Z,99.90
2023-07-26T04:21:21.427Z,99.90
2023-07-26T04:23:48.774Z,99.90
2023-07-26T04:26:16.096Z,99.90
2023-07-26T04:28:43.366Z,99.90
2023-07-26T04:31:10.543Z,99.90
2023-07-26T04:33:37.821Z,99.90
2023-07-26T04:36:05.313Z,99.90
2023-07-26T04:48:22.947Z,99.90
2023-07-26T04:50:51.240Z,99.90
2023-07-26T04:53:19.210Z,99.90
2023-07-26T04:55:49.633Z,99.90
2023-07-26T04:58:17.640Z,99.90
2023-07-26T05:00:45.486Z,99.90
2023-07-26T05:08:09.513Z,99.90
2023-07-26T05:15:32.107Z,99.90
2023-07-26T05:30:19.268Z,99.90
2023-07-26T05:37:41.937Z,99.90
2023-07-26T05:40:10.137Z,99.90
2023-07-26T05:42:38.658Z,99.90
2023-07-26T05:45:06.619Z,99.90
2023-07-26T05:50:08.309Z,99.90
2023-07-26T05:52:35.680Z,99.90
2023-07-26T05:59:58.524Z,99.90
2023-07-26T06:02:25.807Z,99.90
2023-07-26T06:04:53.896Z,99.90
2023-07-26T06:12:16.680Z,99.90
2023-07-26T06:14:43.784Z,99.90
2023-07-26T06:17:13.142Z,99.90
2023-07-26T06:22:08.175Z,99.90
2023-07-26T06:27:04.335Z,99.90
2023-07-26T06:29:31.453Z,99.90
2023-07-26T06:31:58.605Z,99.90
2023-07-26T06:34:25.945Z,99.90
2023-07-26T06:36:53.192Z,99.90
2023-07-26T06:39:20.525Z,99.90
2023-07-26T06:41:47.829Z,99.90
2023-07-26T06:44:15.287Z,99.90
2023-07-26T06:46:42.445Z,99.90
2023-07-26T06:49:09.717Z,99.90
2023-07-26T06:51:37.000Z,99.90
2023-07-26T06:54:04.187Z,99.90
2023-07-26T06:58:59.182Z,99.90
2023-07-26T07:01:26.279Z,99.90
2023-07-26T07:06:39.187Z,99.90
2023-07-26T07:09:06.545Z,99.90
2023-07-26T07:11:34.101Z,99.90
2023-07-26T07:14:01.771Z,99.90
2023-07-26T07:18:57.667Z,99.90
2023-07-26T07:23:53.981Z,99.90
2023-07-26T07:26:21.213Z,99.90
2023-07-26T07:36:13.886Z,99.90
2023-07-26T07:38:41.023Z,99.90
2023-07-26T07:41:08.094Z,99.90
2023-07-26T07:43:35.297Z,99.90
2023-07-26T07:46:02.584Z,99.90
2023-07-26T07:48:29.869Z,99.90
2023-07-26T07:53:26.803Z,99.90
2023-07-26T07:55:55.097Z,99.90
2023-07-26T07:58:22.247Z,99.90
2023-07-26T08:00:49.689Z,99.90
2023-07-26T08:13:07.569Z,99.90
2023-07-26T08:15:38.865Z,99.90
2023-07-26T08:18:07.413Z,99.90
2023-07-26T08:20:38.205Z,99.90
2023-07-26T08:23:06.320Z,99.90
2023-07-26T08:28:01.361Z,99.90
2023-07-26T08:30:28.750Z,99.90
2023-07-26T08:35:24.291Z,99.90
2023-07-26T08:40:21.537Z,99.90
2023-07-26T08:42:49.073Z,99.90
2023-07-26T08:45:17.766Z,99.90
2023-07-26T08:47:46.136Z,99.90
2023-07-26T08:52:42.285Z,99.90
2023-07-26T08:55:12.627Z,99.90
2023-07-26T09:00:12.596Z,99.90
2023-07-26T09:02:46.814Z,99.90
2023-07-26T09:05:14.289Z,99.90
2023-07-26T09:10:09.270Z,99.90
2023-07-26T09:12:36.474Z,99.90
2023-07-26T09:15:07.642Z,99.90
2023-07-26T09:17:45.851Z,99.90
2023-07-26T09:20:27.434Z,99.90
2023-07-26T09:23:05.318Z,99.90
2023-07-26T09:25:34.569Z,99.90
2023-07-26T09:28:03.898Z,99.90
2023-07-26T09:30:35.995Z,99.90
2023-07-26T09:33:04.964Z,99.90
2023-07-26T09:35:33.736Z,99.90
2023-07-26T09:38:32.107Z,99.90
2023-07-26T09:40:59.297Z,99.90
2023-07-26T09:43:34.419Z,99.90
2023-07-26T09:46:08.395Z,99.90
2023-07-26T09:48:59.846Z,99.90
2023-07-26T09:51:32.036Z,99.90
2023-07-26T09:54:00.717Z,99.90
2023-07-26T09:56:34.721Z,99.90
2023-07-26T09:59:04.384Z,99.90
2023-07-26T10:01:36.039Z,99.90
2023-07-26T10:04:10.455Z,99.90
2023-07-26T10:06:39.329Z,99.90
2023-07-26T10:09:06.699Z,99.90
2023-07-26T10:11:35.581Z,99.90
2023-07-26T10:14:05.832Z,99.90
2023-07-26T10:16:33.355Z,99.90
2023-07-26T10:19:04.331Z,99.90
2023-07-26T10:21:32.881Z,99.90
2023-07-26T10:24:05.115Z,99.90
2023-07-26T10:26:36.718Z,99.90
2023-07-26T10:29:04.476Z,99.90
2023-07-26T10:34:00.417Z,99.90
2023-07-26T10:36:34.575Z,99.90
2023-07-26T10:39:06.886Z,99.90
2023-07-26T10:41:36.599Z,99.90
2023-07-26T10:44:07.773Z,99.90
2023-07-26T10:46:56.487Z,99.90
2023-07-26T10:49:31.306Z,99.90
2023-07-26T10:52:06.646Z,99.90
2023-07-26T10:54:44.228Z,99.90
2023-07-26T10:57:27.966Z,99.90
2023-07-26T11:00:08.164Z,99.90
2023-07-26T11:02:49.550Z,99.90
2023-07-26T11:05:24.388Z,99.90
2023-07-26T11:08:01.447Z,99.90
2023-07-26T11:10:49.878Z,99.90
2023-07-26T11:13:20.238Z,99.90
2023-07-26T11:16:15.793Z,99.90
2023-07-26T11:18:43.065Z,99.90
2023-07-26T11:21:16.792Z,99.90
2023-07-26T11:23:44.406Z,99.90
2023-07-26T11:26:11.607Z,99.90
2023-07-26T11:28:39.592Z,99.90
2023-07-26T11:31:08.080Z,99.90
2023-07-26T11:33:38.199Z,99.90
2023-07-26T11:36:08.938Z,99.90
2023-07-26T11:38:36.433Z,99.90
2023-07-26T11:41:05.024Z,99.90
2023-07-26T11:43:32.512Z,99.90
2023-07-26T11:45:59.828Z,99.90
2023-07-26T11:48:32.188Z,99.90
2023-07-26T11:51:07.132Z,99.90
2023-07-26T11:56:05.968Z,99.90
2023-07-26T11:58:36.362Z,99.90
2023-07-26T12:01:05.237Z,99.90
2023-07-26T12:03:33.679Z,99.90
2023-07-26T12:06:06.358Z,99.90
2023-07-26T12:08:39.193Z,99.90
2023-07-26T12:11:07.708Z,99.90
2023-07-26T12:13:37.675Z,99.90
2023-07-26T12:16:06.109Z,99.90
2023-07-26T12:18:33.982Z,99.40
2023-07-26T12:21:11.572Z,99.60
2023-07-26T12:24:05.137Z,99.00
2023-07-26T12:26:36.555Z,97.40
2023-07-26T12:29:08.308Z,97.50
2023-07-26T12:31:38.741Z,95.40
2023-07-26T12:34:13.881Z,95.50
2023-07-26T12:36:46.643Z,95.10
2023-07-26T12:39:17.428Z,93.00
2023-07-26T12:41:47.059Z,93.00
2023-07-26T12:44:18.159Z,94.00
2023-07-26T12:47:18.829Z,91.60
2023-07-26T12:49:35.648Z,92.20
2023-07-26T12:52:03.123Z,91.60
2023-07-26T12:54:30.267Z,91.80
2023-07-26T12:56:57.466Z,91.40
2023-07-26T12:59:24.554Z,90.70
2023-07-26T13:01:51.846Z,91.30
2023-07-26T13:04:19.231Z,90.60
2023-07-26T13:06:46.540Z,91.30
2023-07-26T13:09:13.650Z,91.20
2023-07-26T13:11:41.200Z,91.60
2023-07-26T13:14:08.594Z,91.70
2023-07-26T13:16:35.930Z,91.80
2023-07-26T13:19:05.117Z,91.00
2023-07-26T13:21:33.432Z,91.90
2023-07-26T13:24:00.941Z,91.60
2023-07-26T13:26:29.152Z,91.50
2023-07-26T13:28:56.377Z,90.60
2023-07-26T13:31:23.621Z,90.80
2023-07-26T13:33:51.963Z,91.90
2023-07-26T13:36:23.029Z,92.70
2023-07-26T13:38:50.400Z,92.20
2023-07-26T13:41:17.937Z,92.30
2023-07-26T13:43:45.193Z,92.60
2023-07-26T13:48:43.674Z,90.80
2023-07-26T13:51:10.834Z,92.70
2023-07-26T13:53:38.068Z,90.80
2023-07-26T13:56:05.595Z,90.90
2023-07-26T13:58:32.752Z,90.90
2023-07-26T14:01:00.002Z,90.90
2023-07-26T14:03:27.383Z,91.30
2023-07-26T14:05:54.624Z,90.20
2023-07-26T14:08:21.784Z,91.10
2023-07-26T14:10:49.078Z,91.30
2023-07-26T14:13:17.140Z,91.30
2023-07-26T14:15:44.477Z,91.20
2023-07-26T14:18:11.697Z,90.50
2023-07-26T14:20:39.294Z,90.20
2023-07-26T14:23:06.413Z,90.10
2023-07-26T14:25:34.635Z,89.20
2023-07-26T14:28:01.971Z,88.10
2023-07-26T14:30:29.341Z,90.20
2023-07-26T14:32:56.498Z,87.20
2023-07-26T14:35:23.701Z,89.20
2023-07-26T14:37:50.899Z,86.70
2023-07-26T14:40:18.158Z,88.10
2023-07-26T14:42:45.390Z,88.10
2023-07-26T14:47:40.182Z,88.50
2023-07-26T14:50:07.592Z,87.40
2023-07-26T14:52:35.101Z,88.40
2023-07-26T14:55:02.239Z,85.30
2023-07-26T14:57:29.456Z,87.30
2023-07-26T14:59:56.802Z,86.80
2023-07-26T15:02:24.072Z,87.90
2023-07-26T15:04:52.562Z,87.60
2023-07-26T15:07:19.845Z,87.50
2023-07-26T15:09:46.980Z,86.70
2023-07-26T15:12:14.188Z,88.20
2023-07-26T15:14:42.658Z,87.30
2023-07-26T15:17:10.214Z,85.50
2023-07-26T15:19:38.521Z,83.20
2023-07-26T15:22:06.156Z,81.60
2023-07-26T15:27:01.147Z,80.40
2023-07-26T15:29:28.675Z,81.40
2023-07-26T15:31:55.888Z,81.80
2023-07-26T15:34:23.146Z,82.40
2023-07-26T15:36:50.659Z,81.90
2023-07-26T15:39:17.947Z,83.80
2023-07-26T15:42:06.316Z,84.30
2023-07-26T15:49:36.343Z,87.00
2023-07-26T15:52:05.471Z,86.00
2023-07-26T15:54:33.145Z,86.90
2023-07-26T15:57:00.386Z,87.50
2023-07-26T15:59:27.842Z,88.40
2023-07-26T16:01:55.129Z,86.60
2023-07-26T16:24:25.668Z,89.20
2023-07-26T16:26:53.052Z,85.10
2023-07-26T16:29:20.321Z,85.60
2023-07-26T16:31:48.277Z,87.10
2023-07-26T16:34:15.641Z,85.90
2023-07-26T16:36:43.922Z,83.90
2023-07-26T16:39:11.189Z,86.10
2023-07-26T16:41:38.599Z,85.70
2023-07-26T16:44:05.968Z,86.40
2023-07-26T16:46:47.178Z,86.70
2023-07-26T16:49:20.435Z,86.20
2023-07-26T16:51:47.798Z,86.10
2023-07-26T16:54:15.009Z,82.70
2023-07-26T16:56:42.198Z,82.70
2023-07-26T16:59:09.387Z,81.30
2023-07-26T17:01:36.905Z,81.50
2023-07-26T17:04:04.330Z,82.20
2023-07-26T17:06:31.927Z,81.30
2023-07-26T17:08:59.563Z,81.30
2023-07-26T17:11:26.796Z,83.00
2023-07-26T17:13:54.133Z,82.20
2023-07-26T17:16:21.436Z,82.50
2023-07-26T17:18:50.276Z,82.30
2023-07-26T17:21:19.097Z,82.80
2023-07-26T17:23:46.263Z,81.40
2023-07-26T17:26:13.432Z,82.30
2023-07-26T17:28:40.630Z,82.80
2023-07-26T17:31:07.746Z,83.40
2023-07-26T17:33:35.417Z,84.10
2023-07-26T17:36:17.056Z,83.80
2023-07-26T17:38:44.308Z,83.90
2023-07-26T17:41:13.871Z,84.90
2023-07-26T17:43:41.521Z,84.30
2023-07-26T17:46:08.924Z,85.80
2023-07-26T17:48:39.222Z,86.70
2023-07-26T17:51:07.104Z,86.70
2023-07-26T17:53:36.721Z,86.10
2023-07-26T17:56:05.467Z,85.20
2023-07-26T17:58:32.765Z,85.90
2023-07-26T18:01:00.669Z,85.60
2023-07-26T18:03:28.949Z,85.80
2023-07-26T18:06:04.072Z,85.00
2023-07-26T18:08:34.449Z,84.80
2023-07-26T18:11:02.050Z,85.20
2023-07-26T18:13:29.239Z,84.70
2023-07-26T18:16:04.662Z,86.30
2023-07-26T18:18:32.091Z,85.80
2023-07-26T18:21:04.856Z,85.30
2023-07-26T18:23:34.688Z,84.80
2023-07-26T18:26:01.874Z,85.80
2023-07-26T18:28:29.116Z,86.10
2023-07-26T18:31:07.706Z,84.90
2023-07-26T18:33:36.606Z,86.50
2023-07-26T18:36:04.499Z,85.60
2023-07-26T18:38:32.033Z,85.50
2023-07-26T18:41:00.108Z,86.10
2023-07-26T18:43:27.477Z,86.00
2023-07-26T18:45:54.669Z,86.70
2023-07-26T18:48:23.282Z,87.40
2023-07-26T18:50:51.791Z,87.10
2023-07-26T18:53:19.437Z,88.40
2023-07-26T18:55:48.657Z,88.60
2023-07-26T18:58:16.683Z,88.10
2023-07-26T19:00:45.528Z,88.60
2023-07-26T19:03:13.055Z,89.00
2023-07-26T19:05:41.180Z,89.20
2023-07-26T19:08:09.053Z,89.20
2023-07-26T19:10:43.407Z,88.40
2023-07-26T19:13:11.314Z,88.80
2023-07-26T19:15:38.694Z,88.80
2023-07-26T19:18:06.039Z,89.90
2023-07-26T19:20:33.892Z,90.00
2023-07-26T19:23:03.471Z,90.10
2023-07-26T19:25:33.074Z,90.60
2023-07-26T19:28:01.015Z,91.00
2023-07-26T19:32:57.703Z,91.00
2023-07-26T19:35:26.499Z,91.20
2023-07-26T19:40:21.489Z,91.50
2023-07-26T19:42:49.230Z,91.20
2023-07-26T19:45:16.788Z,91.10
2023-07-26T19:47:44.692Z,91.40
2023-07-26T19:50:11.879Z,90.90
2023-07-26T19:52:41.603Z,91.20
2023-07-26T19:55:09.586Z,90.80
2023-07-26T20:00:05.571Z,91.30
2023-07-26T20:02:39.465Z,91.20
2023-07-26T20:05:07.171Z,91.40
2023-07-26T20:07:34.504Z,91.40
2023-07-26T20:10:01.846Z,91.30
2023-07-26T20:14:59.547Z,91.50
2023-07-26T20:17:26.859Z,91.30
2023-07-26T20:19:54.129Z,91.60
2023-07-26T20:22:21.339Z,92.10
2023-07-26T20:24:48.531Z,91.70
2023-07-26T20:27:15.647Z,92.10
2023-07-26T20:29:42.849Z,92.20
2023-07-26T20:32:10.407Z,92.90
2023-07-26T20:34:37.611Z,92.80
2023-07-26T20:37:05.009Z,92.80
2023-07-26T20:39:32.247Z,92.50
2023-07-26T20:41:59.419Z,92.30
2023-07-26T20:44:26.567Z,92.50
2023-07-26T20:46:53.797Z,92.60
2023-07-26T20:49:21.003Z,92.50
2023-07-26T20:51:48.163Z,93.00
2023-07-26T20:54:15.434Z,92.70
2023-07-26T20:56:42.598Z,93.10
2023-07-26T20:59:09.804Z,92.80
2023-07-26T21:01:37.434Z,93.10
2023-07-26T21:04:04.924Z,93.30
2023-07-26T21:06:32.387Z,93.20
2023-07-26T21:08:59.755Z,93.10
2023-07-26T21:11:26.961Z,93.20
2023-07-26T21:13:54.125Z,92.90
2023-07-26T21:16:21.414Z,92.90
2023-07-26T21:21:16.193Z,93.10
2023-07-26T21:23:43.394Z,93.40
2023-07-26T21:26:10.646Z,93.40
2023-07-26T21:28:38.056Z,93.60
2023-07-26T21:31:05.472Z,93.80
2023-07-26T21:33:32.671Z,94.30
2023-07-26T21:35:59.853Z,94.30
2023-07-26T21:38:26.976Z,93.60
2023-07-26T21:40:55.735Z,93.70
2023-07-26T21:43:23.188Z,94.00
2023-07-26T21:45:50.442Z,93.90
2023-07-26T21:48:17.653Z,93.60
2023-07-26T21:50:45.336Z,94.50
2023-07-26T21:53:12.790Z,94.40
2023-07-26T21:55:39.901Z,94.50
2023-07-26T21:58:07.463Z,94.20
2023-07-26T22:00:36.717Z,94.30
2023-07-26T22:03:04.007Z,94.20
2023-07-26T22:05:31.302Z,94.90
2023-07-26T22:07:58.433Z,94.90
2023-07-26T22:10:25.593Z,95.00
2023-07-26T22:12:52.897Z,94.80
2023-07-26T22:15:20.093Z,95.10
2023-07-26T22:17:48.497Z,94.60
2023-07-26T22:20:15.903Z,94.80
2023-07-26T22:22:42.997Z,95.10
2023-07-26T22:25:10.274Z,94.50
2023-07-26T22:27:37.649Z,94.60
2023-07-26T22:30:05.626Z,94.90
2023-07-26T22:32:32.826Z,94.20
2023-07-26T22:35:00.144Z,94.50
2023-07-26T22:37:27.320Z,94.70
2023-07-26T22:39:54.503Z,95.00
2023-07-26T22:42:21.684Z,97.30
2023-07-26T22:44:48.810Z,95.10
2023-07-26T22:49:56.698Z,95.50
2023-07-26T22:52:24.484Z,95.50
2023-07-26T22:57:19.291Z,94.90
2023-07-26T22:59:47.422Z,94.90
2023-07-26T23:02:16.849Z,95.00
2023-07-26T23:12:08.382Z,95.50
2023-07-26T23:14:37.257Z,95.20
2023-07-26T23:17:04.551Z,95.60
2023-07-26T23:19:31.765Z,95.70
2023-07-26T23:21:59.028Z,95.20
2023-07-26T23:24:26.196Z,95.80
2023-07-26T23:29:21.026Z,96.20
2023-07-26T23:31:48.215Z,96.00
2023-07-26T23:34:15.370Z,95.70
2023-07-26T23:36:42.553Z,95.50
2023-07-26T23:39:09.793Z,95.70
2023-07-26T23:41:36.940Z,96.50
2023-07-26T23:44:04.127Z,96.50
2023-07-26T23:51:26.993Z,96.80
2023-07-26T23:56:21.835Z,97.20
2023-07-26T23:58:49.053Z,97.70
