createdAt,value
2023-02-05T00:46:58.801Z,103756.75
2023-02-05T00:49:26.573Z,103752.00
2023-02-05T00:51:54.220Z,103754.81
2023-02-05T00:54:21.926Z,103752.00
2023-02-05T00:56:49.910Z,103763.19
2023-02-05T00:59:17.687Z,103758.72
2023-02-05T01:45:50.563Z,103710.09
2023-02-05T01:48:19.198Z,103698.91
2023-02-05T01:50:47.399Z,103698.91
2023-02-05T01:53:16.573Z,103696.41
2023-02-05T01:55:46.434Z,103682.44
2023-02-05T01:58:14.354Z,103688.03
2023-02-05T02:47:32.581Z,103628.53
2023-02-05T02:50:01.883Z,103625.72
2023-02-05T02:52:30.793Z,103632.97
2023-02-05T02:55:00.565Z,103631.31
2023-02-05T02:57:28.776Z,103631.31
2023-02-05T02:59:57.617Z,103630.19
2023-02-05T03:47:49.152Z,103612.34
2023-02-05T03:50:18.718Z,103619.03
2023-02-05T03:52:52.875Z,103617.94
2023-02-05T03:55:21.402Z,103619.03
2023-02-05T03:57:51.745Z,103625.44
2023-02-05T04:47:09.829Z,103630.78
2023-02-05T04:49:37.573Z,103626.03
2023-02-05T04:52:05.220Z,103622.41
2023-02-05T04:54:32.946Z,103633.59
2023-02-05T04:57:00.716Z,103619.63
2023-02-05T04:59:29.945Z,103619.63
2023-02-05T05:45:58.973Z,103646.44
2023-02-05T05:48:26.632Z,103635.56
2023-02-05T05:50:54.574Z,103630.78
2023-02-05T05:53:22.483Z,103635.25
2023-02-05T05:55:50.267Z,103628.00
2023-02-05T05:58:17.881Z,103626.03
2023-02-05T06:00:45.538Z,103625.22
2023-02-05T06:03:14.518Z,103624.38
2023-02-05T06:05:42.104Z,103617.94
2023-02-05T06:08:09.670Z,103621.59
2023-02-05T06:10:37.536Z,103629.97
2023-02-05T06:13:05.373Z,103619.63
2023-02-05T06:15:33.342Z,103625.22
2023-02-05T06:18:01.518Z,103612.38
2023-02-05T06:20:30.424Z,103617.94
2023-02-05T06:22:58.127Z,103618.78
2023-02-05T06:25:25.750Z,103624.38
2023-02-05T06:27:53.384Z,103620.75
2023-02-05T06:30:21.029Z,103617.94
2023-02-05T06:32:48.642Z,103617.94
2023-02-05T06:35:16.497Z,103629.13
2023-02-05T06:37:47.361Z,103617.94
2023-02-05T06:40:17.845Z,103634.72
2023-02-05T06:42:45.650Z,103625.50
2023-02-05T06:45:13.369Z,103628.28
2023-02-05T06:47:40.962Z,103630.22
2023-02-05T06:50:08.715Z,103630.22
2023-02-05T06:52:36.301Z,103631.91
2023-02-05T06:55:05.765Z,103635.81
2023-02-05T06:57:33.480Z,103640.31
2023-02-05T07:00:01.140Z,103640.31
2023-02-05T07:02:28.865Z,103636.69
2023-02-05T07:04:56.594Z,103631.91
2023-02-05T07:07:24.176Z,103635.56
2023-02-05T07:09:52.008Z,103634.72
2023-02-05T07:12:21.083Z,103634.72
2023-02-05T07:14:48.815Z,103629.13
2023-02-05T07:17:16.466Z,103617.13
2023-02-05T07:19:44.064Z,103626.34
2023-02-05T07:22:13.935Z,103623.53
2023-02-05T07:24:41.545Z,103603.16
2023-02-05T07:27:09.097Z,103602.28
2023-02-05T07:29:38.092Z,103600.34
2023-02-05T07:32:06.221Z,103600.34
2023-02-05T07:34:33.946Z,103606.78
2023-02-05T07:37:01.536Z,103611.53
2023-02-05T07:39:29.215Z,103608.75
2023-02-05T07:41:56.790Z,103617.13
2023-02-05T07:44:35.865Z,103597.81
2023-02-05T07:47:04.836Z,103597.81
2023-02-05T07:49:32.467Z,103597.81
2023-02-05T07:52:00.108Z,103604.53
2023-02-05T07:54:27.674Z,103603.41
2023-02-05T07:56:55.687Z,103592.25
2023-02-05T07:59:23.307Z,103591.41
2023-02-05T08:01:50.896Z,103588.91
2023-02-05T08:04:19.841Z,103596.16
2023-02-05T08:06:47.468Z,103595.03
2023-02-05T08:09:16.724Z,103588.59
2023-02-05T08:11:44.319Z,103590.56
2023-02-05T08:14:11.906Z,103590.56
2023-02-05T08:16:39.553Z,103584.97
2023-02-05T08:19:07.790Z,103582.19
2023-02-05T08:21:36.795Z,103584.97
2023-02-05T08:24:04.533Z,103577.72
2023-02-05T08:26:32.391Z,103570.47
2023-02-05T08:29:00.275Z,103577.72
2023-02-05T08:31:27.857Z,103573.28
2023-02-05T08:33:56.530Z,103577.72
2023-02-05T08:36:24.205Z,103577.72
2023-02-05T08:38:53.172Z,103578.56
2023-02-05T08:41:20.761Z,103581.66
2023-02-05T08:43:48.839Z,103577.72
2023-02-05T08:46:17.642Z,103588.91
2023-02-05T08:48:45.496Z,103583.31
2023-02-05T08:51:13.210Z,103577.72
2023-02-05T08:53:40.887Z,103574.94
2023-02-05T08:56:15.863Z,103573.88
2023-02-05T08:58:43.588Z,103577.78
2023-02-05T09:01:11.613Z,103582.81
2023-02-05T09:03:39.379Z,103578.31
2023-02-05T09:06:07.580Z,103576.09
2023-02-05T09:08:35.304Z,103573.00
2023-02-05T09:11:03.041Z,103569.91
2023-02-05T09:13:32.057Z,103574.69
2023-02-05T09:16:01.053Z,103578.03
2023-02-05T09:18:28.707Z,103576.06
2023-02-05T09:20:56.887Z,103567.69
2023-02-05T09:23:24.780Z,103563.78
2023-02-05T09:25:52.462Z,103568.53
2023-02-05T09:28:20.188Z,103552.91
2023-02-05T09:30:48.067Z,103571.03
2023-02-05T09:33:17.243Z,103576.63
2023-02-05T09:35:44.934Z,103568.78
2023-02-05T09:38:13.806Z,103567.09
2023-02-05T09:40:41.897Z,103578.28
2023-02-05T09:43:15.237Z,103582.22
2023-02-05T09:45:47.036Z,103589.47
2023-02-05T09:48:28.704Z,103594.22
2023-02-05T09:50:57.955Z,103585.53
2023-02-05T09:53:25.714Z,103577.16
2023-02-05T09:55:53.609Z,103569.63
2023-02-05T09:58:22.734Z,103570.47
2023-02-05T10:00:50.788Z,103568.78
2023-02-05T10:03:20.670Z,103567.69
2023-02-05T10:05:53.206Z,103564.88
2023-02-05T10:08:22.251Z,103557.59
2023-02-05T10:10:49.967Z,103552.00
2023-02-05T10:13:27.008Z,103540.84
2023-02-05T10:15:58.888Z,103549.78
2023-02-05T10:18:28.179Z,103542.53
2023-02-05T10:20:59.616Z,103548.13
2023-02-05T10:23:30.424Z,103541.69
2023-02-05T10:26:05.078Z,103552.00
2023-02-05T10:28:36.597Z,103538.63
2023-02-05T10:31:05.428Z,103539.44
2023-02-05T10:33:43.620Z,103522.72
2023-02-05T10:36:12.670Z,103538.63
2023-02-05T10:38:41.446Z,103522.69
2023-02-05T10:41:13.467Z,103517.41
2023-02-05T10:43:41.800Z,103499.53
2023-02-05T10:46:11.700Z,103512.91
2023-02-05T10:48:41.498Z,103501.72
2023-02-05T10:51:09.752Z,103496.13
2023-02-05T10:53:39.235Z,103491.69
2023-02-05T10:56:07.262Z,103493.63
2023-02-05T10:58:39.257Z,103491.16
2023-02-05T11:01:07.008Z,103483.91
2023-02-05T11:03:34.813Z,103485.56
2023-02-05T11:06:02.924Z,103488.66
2023-02-05T11:08:34.740Z,103488.66
2023-02-05T11:11:04.081Z,103491.16
2023-02-05T11:13:31.857Z,103493.94
2023-02-05T11:16:00.168Z,103493.63
2023-02-05T11:18:28.113Z,103501.72
2023-02-05T11:20:56.071Z,103500.06
2023-02-05T11:23:24.842Z,103515.69
2023-02-05T11:25:53.166Z,103504.81
2023-02-05T11:28:24.631Z,103498.41
2023-02-05T11:30:53.011Z,103495.06
2023-02-05T11:33:38.775Z,103487.53
2023-02-05T11:36:06.790Z,103497.88
2023-02-05T11:38:35.484Z,103501.78
2023-02-05T11:41:04.316Z,103502.88
2023-02-05T11:43:33.665Z,103503.44
2023-02-05T11:46:02.146Z,103497.88
2023-02-05T11:48:32.692Z,103496.19
2023-02-05T11:51:00.316Z,103495.06
2023-02-05T11:53:27.950Z,103503.72
2023-02-05T11:55:56.403Z,103499.53
2023-02-05T11:58:35.850Z,103490.03
2023-02-05T12:01:06.943Z,103501.22
2023-02-05T12:03:34.925Z,103508.47
2023-02-05T12:06:08.996Z,103508.47
2023-02-05T12:08:39.700Z,103502.88
2023-02-05T12:11:24.594Z,103502.88
2023-02-05T12:13:56.916Z,103490.03
2023-02-05T12:16:33.985Z,103482.78
2023-02-05T12:19:02.900Z,103495.94
2023-02-05T12:21:31.654Z,103483.91
2023-02-05T12:24:06.328Z,103498.41
2023-02-05T12:26:35.066Z,103491.72
2023-02-05T12:29:06.892Z,103488.91
2023-02-05T12:31:40.420Z,103479.13
2023-02-05T12:34:14.930Z,103480.28
2023-02-05T12:36:46.564Z,103474.94
2023-02-05T12:39:17.999Z,103460.72
2023-02-05T12:41:47.110Z,103472.44
2023-02-05T12:44:19.763Z,103476.06
2023-02-05T12:46:51.778Z,103475.22
2023-02-05T12:49:22.060Z,103478.31
2023-02-05T12:51:56.086Z,103484.44
2023-02-05T12:54:27.362Z,103490.03
2023-02-05T12:56:56.581Z,103487.81
2023-02-05T12:59:26.892Z,103486.38
2023-02-05T13:01:56.839Z,103493.94
2023-02-05T13:04:25.757Z,103497.28
2023-02-05T13:06:54.704Z,103494.47
2023-02-05T13:09:23.858Z,103501.72
2023-02-05T13:11:53.095Z,103488.88
2023-02-05T13:14:21.646Z,103489.72
2023-02-05T13:16:53.839Z,103488.88
2023-02-05T13:19:32.266Z,103488.88
2023-02-05T13:22:18.432Z,103487.22
2023-02-05T13:25:05.024Z,103487.22
2023-02-05T13:27:52.160Z,103495.31
2023-02-05T13:30:28.298Z,103499.50
2023-02-05T13:33:04.732Z,103501.16
2023-02-05T13:35:35.314Z,103510.09
2023-02-05T13:38:10.353Z,103505.63
2023-02-05T13:40:42.076Z,103515.66
2023-02-05T13:43:27.384Z,103522.13
2023-02-05T13:46:19.561Z,103521.25
2023-02-05T13:49:08.123Z,103538.03
2023-02-05T13:51:42.995Z,103539.16
2023-02-05T13:54:29.110Z,103535.22
2023-02-05T13:57:00.003Z,103532.44
2023-02-05T13:59:28.587Z,103527.72
2023-02-05T14:01:57.814Z,103521.25
2023-02-05T14:04:26.620Z,103514.84
2023-02-05T14:06:59.391Z,103504.50
2023-02-05T14:09:30.722Z,103498.91
2023-02-05T14:11:58.826Z,103494.19
2023-02-05T14:14:27.752Z,103497.81
2023-02-05T14:16:56.360Z,103508.16
2023-02-05T14:19:25.654Z,103520.44
2023-02-05T14:22:12.631Z,103529.63
2023-02-05T14:24:45.398Z,103505.63
2023-02-05T14:27:37.060Z,103496.97
2023-02-05T14:30:19.920Z,103488.88
2023-02-05T14:32:57.045Z,103488.31
2023-02-05T14:35:28.664Z,103481.06
2023-02-05T14:37:56.571Z,103471.56
2023-02-05T14:40:27.658Z,103478.81
2023-02-05T14:43:08.522Z,103470.13
2023-02-05T14:45:38.664Z,103474.91
2023-02-05T14:48:06.253Z,103474.91
2023-02-05T14:50:34.105Z,103471.28
2023-02-05T14:53:01.902Z,103480.47
2023-02-05T14:55:34.696Z,103481.59
2023-02-05T14:58:04.230Z,103493.91
2023-02-05T15:00:32.985Z,103491.94
2023-02-05T15:03:19.956Z,103496.41
2023-02-05T15:05:50.146Z,103493.31
2023-02-05T15:08:19.022Z,103496.13
2023-02-05T15:10:49.399Z,103501.16
2023-02-05T15:13:17.315Z,103511.22
2023-02-05T15:15:59.814Z,103521.25
2023-02-05T15:18:28.028Z,103520.16
2023-02-05T15:20:56.293Z,103529.09
2023-02-05T15:23:29.766Z,103537.47
2023-02-05T15:25:59.770Z,103532.72
2023-02-05T15:28:31.841Z,103537.47
2023-02-05T15:31:04.244Z,103537.47
2023-02-05T15:33:34.342Z,103539.13
2023-02-05T15:36:01.878Z,103527.13
2023-02-05T15:38:31.777Z,103527.94
2023-02-05T15:41:00.712Z,103534.66
2023-02-05T15:43:28.408Z,103545.56
2023-02-05T15:45:59.433Z,103551.97
2023-02-05T15:48:27.242Z,103539.13
2023-02-05T15:50:56.287Z,103538.00
2023-02-05T15:53:30.365Z,103546.38
2023-02-05T15:55:58.359Z,103562.06
2023-02-05T15:58:27.470Z,103570.44
2023-02-05T16:00:56.490Z,103577.69
2023-02-05T16:03:27.627Z,103577.69
2023-02-05T16:05:55.251Z,103576.03
2023-02-05T16:08:23.376Z,103587.19
2023-02-05T16:10:54.304Z,103589.13
2023-02-05T16:13:21.987Z,103584.41
2023-02-05T16:15:51.922Z,103582.44
2023-02-05T16:18:20.921Z,103581.59
2023-02-05T16:20:50.105Z,103582.44
2023-02-05T16:23:20.092Z,103581.59
2023-02-05T16:25:48.215Z,103574.31
2023-02-05T16:28:16.945Z,103569.56
2023-02-05T16:30:45.295Z,103567.91
2023-02-05T16:33:16.821Z,103546.69
2023-02-05T16:35:45.900Z,103541.38
2023-02-05T16:38:14.657Z,103548.63
2023-02-05T16:40:43.093Z,103550.31
2023-02-05T16:43:21.138Z,103550.31
2023-02-05T16:46:00.170Z,103567.06
2023-02-05T16:48:30.078Z,103562.31
2023-02-05T16:51:01.214Z,103558.69
2023-02-05T16:53:29.543Z,103555.91
2023-02-05T16:55:59.185Z,103561.47
2023-02-05T16:58:28.005Z,103572.66
2023-02-05T17:00:56.115Z,103567.06
2023-02-05T17:03:23.831Z,103559.81
2023-02-05T17:05:56.953Z,103561.47
2023-02-05T17:08:30.662Z,103554.22
2023-02-05T17:10:58.666Z,103559.81
2023-02-05T17:13:27.193Z,103561.47
2023-02-05T17:15:54.971Z,103560.66
2023-02-05T17:18:24.015Z,103559.81
2023-02-05T17:20:52.024Z,103566.53
2023-02-05T17:23:21.099Z,103569.88
2023-02-05T17:25:52.501Z,103561.47
2023-02-05T17:28:20.654Z,103562.59
2023-02-05T17:30:48.463Z,103566.25
2023-02-05T17:33:16.868Z,103560.66
2023-02-05T17:35:44.782Z,103582.16
2023-02-05T17:38:12.341Z,103596.69
2023-02-05T17:40:41.294Z,103596.69
2023-02-05T17:43:08.875Z,103589.13
2023-02-05T17:45:37.653Z,103592.78
2023-02-05T17:48:05.727Z,103597.50
2023-02-05T17:50:34.788Z,103609.56
2023-02-05T17:53:02.825Z,103602.84
2023-02-05T17:55:30.636Z,103607.84
2023-02-05T17:57:59.868Z,103609.56
2023-02-05T18:00:28.415Z,103609.56
2023-02-05T18:02:56.019Z,103612.34
2023-02-05T18:05:23.792Z,103615.13
2023-02-05T18:07:52.008Z,103617.94
2023-02-05T18:10:22.470Z,103629.94
2023-02-05T18:12:51.022Z,103644.75
2023-02-05T18:15:20.265Z,103637.19
2023-02-05T18:17:48.277Z,103640.28
2023-02-05T18:20:16.191Z,103650.34
2023-02-05T18:22:44.013Z,103655.94
2023-02-05T18:25:11.746Z,103663.19
2023-02-05T18:27:39.381Z,103664.31
2023-02-05T18:30:07.557Z,103664.31
2023-02-05T18:32:36.436Z,103671.03
2023-02-05T18:35:06.096Z,103664.31
2023-02-05T18:37:33.681Z,103655.94
2023-02-05T18:40:01.499Z,103667.09
2023-02-05T18:42:29.242Z,103679.94
2023-02-05T18:44:56.963Z,103674.38
2023-02-05T18:47:24.772Z,103669.91
2023-02-05T18:49:53.041Z,103675.50
2023-02-05T18:52:23.115Z,103676.31
2023-02-05T18:54:51.094Z,103673.53
2023-02-05T18:57:18.739Z,103668.78
2023-02-05T18:59:48.370Z,103673.53
2023-02-05T19:02:16.162Z,103677.16
2023-02-05T19:04:44.506Z,103672.69
2023-02-05T19:07:12.203Z,103679.13
2023-02-05T19:09:41.381Z,103683.88
2023-02-05T19:12:09.224Z,103683.88
2023-02-05T19:14:37.144Z,103688.34
2023-02-05T19:17:06.284Z,103684.72
2023-02-05T19:19:34.231Z,103680.25
2023-02-05T19:22:05.352Z,103689.47
2023-02-05T19:24:33.091Z,103681.06
2023-02-05T19:27:02.222Z,103692.25
2023-02-05T19:29:30.550Z,103683.88
2023-02-05T19:31:58.809Z,103683.03
2023-02-05T19:34:27.715Z,103683.88
2023-02-05T19:36:55.407Z,103675.50
2023-02-05T19:39:23.016Z,103665.44
2023-02-05T19:41:51.833Z,103658.16
2023-02-05T19:44:20.889Z,103651.47
2023-02-05T19:46:50.557Z,103653.69
2023-02-05T19:49:18.409Z,103652.31
2023-02-05T19:51:46.578Z,103645.31
2023-02-05T19:54:14.972Z,103658.97
2023-02-05T19:56:42.664Z,103665.44
2023-02-05T19:59:10.210Z,103677.44
2023-02-05T20:01:39.677Z,103672.69
2023-02-05T20:04:07.877Z,103678.28
2023-02-05T20:06:35.826Z,103683.03
2023-02-05T20:09:03.576Z,103676.63
2023-02-05T20:11:31.245Z,103670.16
2023-02-05T20:14:01.177Z,103677.44
2023-02-05T20:16:28.854Z,103670.16
2023-02-05T20:18:59.341Z,103665.44
2023-02-05T20:21:27.114Z,103665.44
2023-02-05T20:23:54.746Z,103664.56
2023-02-05T20:26:22.729Z,103672.97
2023-02-05T20:29:09.772Z,103667.66
2023-02-05T20:31:41.541Z,103653.41
2023-02-05T20:34:11.470Z,103659.84
2023-02-05T20:36:39.481Z,103667.38
2023-02-05T20:39:07.826Z,103659.84
2023-02-05T20:41:35.473Z,103665.44
2023-02-05T20:44:03.193Z,103671.03
2023-02-05T20:46:31.363Z,103668.50
2023-02-05T20:48:59.640Z,103676.63
2023-02-05T20:51:29.569Z,103682.19
2023-02-05T20:53:58.088Z,103687.78
2023-02-05T20:56:26.348Z,103698.09
2023-02-05T20:58:54.547Z,103689.72
2023-02-05T21:01:22.473Z,103698.09
2023-02-05T21:03:50.406Z,103697.28
2023-02-05T21:06:18.248Z,103708.44
2023-02-05T21:08:47.603Z,103711.25
2023-02-05T21:11:15.496Z,103714.03
2023-02-05T21:13:43.217Z,103714.03
2023-02-05T21:16:10.949Z,103726.91
2023-02-05T21:18:40.274Z,103730.81
2023-02-05T21:21:08.363Z,103737.22
2023-02-05T21:23:36.476Z,103736.38
2023-02-05T21:26:05.820Z,103747.56
2023-02-05T21:28:33.650Z,103742.81
2023-02-05T21:31:01.984Z,103747.84
2023-02-05T21:33:29.746Z,103743.94
2023-02-05T21:35:57.386Z,103740.31
2023-02-05T21:38:30.664Z,103746.72
2023-02-05T21:40:58.267Z,103754.28
2023-02-05T21:43:27.299Z,103763.78
2023-02-05T21:45:55.059Z,103765.47
2023-02-05T21:48:22.997Z,103773.84
2023-02-05T21:50:50.749Z,103790.59
2023-02-05T21:53:18.343Z,103791.44
2023-02-05T21:55:46.014Z,103789.47
2023-02-05T21:58:13.640Z,103781.38
2023-02-05T22:00:42.770Z,103792.84
2023-02-05T22:03:10.400Z,103786.97
2023-02-05T22:05:38.092Z,103788.09
2023-02-05T22:08:05.831Z,103785.03
2023-02-05T22:10:33.845Z,103777.75
2023-02-05T22:13:01.666Z,103776.91
2023-02-05T22:15:29.358Z,103759.31
2023-02-05T22:17:58.358Z,103754.56
2023-02-05T22:20:26.052Z,103759.31
2023-02-05T22:22:53.895Z,103770.50
2023-02-05T22:25:21.858Z,103753.72
2023-02-05T22:27:49.602Z,103753.72
2023-02-05T22:30:17.549Z,103753.72
2023-02-05T22:32:45.274Z,103757.66
2023-02-05T22:35:14.332Z,103749.28
2023-02-05T22:37:41.958Z,103758.50
2023-02-05T22:40:10.339Z,103755.94
2023-02-05T22:42:38.252Z,103746.47
2023-02-05T22:45:06.212Z,103735.31
2023-02-05T22:47:33.820Z,103752.06
2023-02-05T22:50:01.536Z,103750.38
2023-02-05T22:52:30.660Z,103745.66
2023-02-05T22:54:58.214Z,103739.19
2023-02-05T22:57:25.868Z,103739.19
2023-02-05T22:59:54.266Z,103741.97
2023-02-05T23:02:21.924Z,103739.19
2023-02-05T23:04:49.778Z,103737.53
2023-02-05T23:07:17.561Z,103730.81
2023-02-05T23:09:46.678Z,103741.16
2023-02-05T23:12:14.238Z,103743.09
2023-02-05T23:14:41.785Z,103733.91
2023-02-05T23:17:09.658Z,103721.59
2023-02-05T23:19:38.501Z,103724.69
2023-02-05T23:22:09.625Z,103722.72
2023-02-05T23:24:37.902Z,103720.22
2023-02-05T23:27:09.160Z,103711.84
2023-02-05T23:29:37.635Z,103704.56
2023-02-05T23:32:06.492Z,103700.66
2023-02-05T23:34:34.251Z,103706.25
2023-02-05T23:37:02.099Z,103704.56
2023-02-05T23:39:29.697Z,103704.56
2023-02-05T23:41:57.450Z,103703.75
2023-02-05T23:44:26.562Z,103704.56
2023-02-05T23:46:54.192Z,103699.00
2023-02-05T23:49:22.075Z,103703.75
2023-02-05T23:51:49.889Z,103707.63
2023-02-05T23:54:17.533Z,103708.47
2023-02-05T23:56:45.167Z,103707.38
2023-02-05T23:59:12.967Z,103708.47
