createdAt,value
2023-04-18T00:00:48.806Z,1000.00
2023-04-18T00:01:48.907Z,1000.00
2023-04-18T00:02:48.931Z,1000.00
2023-04-18T00:03:49.221Z,1000.00
2023-04-18T00:04:49.135Z,1000.00
2023-04-18T00:05:48.982Z,1000.00
2023-04-18T00:06:49.043Z,1000.00
2023-04-18T00:07:49.055Z,1000.00
2023-04-18T00:08:49.093Z,1000.00
2023-04-18T00:09:49.129Z,1000.00
2023-04-18T00:10:49.167Z,1000.00
2023-04-18T00:11:49.196Z,1000.00
2023-04-18T00:12:49.231Z,1000.00
2023-04-18T00:13:49.263Z,1000.00
2023-04-18T00:14:49.292Z,1000.00
2023-04-18T00:15:49.304Z,1000.00
2023-04-18T00:16:49.397Z,1000.00
2023-04-18T00:17:49.444Z,1000.00
2023-04-18T00:18:49.443Z,1000.00
2023-04-18T00:19:49.539Z,1000.00
2023-04-18T00:20:49.589Z,1000.00
2023-04-18T00:21:49.669Z,1000.00
2023-04-18T00:22:49.700Z,1000.00
2023-04-18T00:23:49.763Z,1000.00
2023-04-18T00:24:49.837Z,1000.00
2023-04-18T00:25:49.906Z,1000.00
2023-04-18T00:26:50.009Z,1000.00
2023-04-18T00:27:50.067Z,1000.00
2023-04-18T00:28:50.118Z,1000.00
2023-04-18T00:29:50.181Z,1000.00
2023-04-18T00:30:50.198Z,1000.00
2023-04-18T00:31:50.155Z,1000.00
2023-04-18T00:32:50.209Z,1000.00
2023-04-18T00:33:50.235Z,1000.00
2023-04-18T00:34:50.216Z,1000.00
2023-04-18T00:35:50.260Z,1000.00
2023-04-18T00:36:50.222Z,1000.00
2023-04-18T00:37:50.226Z,1000.00
2023-04-18T00:38:50.283Z,1000.00
2023-04-18T00:39:50.303Z,1000.00
2023-04-18T00:40:50.372Z,1000.00
2023-04-18T00:41:50.533Z,1000.00
2023-04-18T00:42:50.553Z,1000.00
2023-04-18T00:43:50.518Z,1000.00
2023-04-18T00:44:50.597Z,1000.00
2023-04-18T00:45:50.715Z,1000.00
2023-04-18T00:46:50.697Z,1000.00
2023-04-18T00:47:50.923Z,1000.00
2023-04-18T00:48:51.651Z,1000.00
2023-04-18T00:49:51.163Z,1000.00
2023-04-18T00:50:50.945Z,1000.00
2023-04-18T00:51:51.045Z,1000.00
2023-04-18T00:52:51.105Z,1000.00
2023-04-18T00:53:51.181Z,1000.00
2023-04-18T00:54:51.247Z,1000.00
2023-04-18T00:55:51.295Z,1000.00
2023-04-18T00:56:51.327Z,1000.00
2023-04-18T00:57:51.384Z,1000.00
2023-04-18T00:58:51.457Z,1000.00
2023-04-18T00:59:51.530Z,1000.00
2023-04-18T01:00:51.632Z,1000.00
2023-04-18T01:01:51.747Z,1000.00
2023-04-18T01:02:51.835Z,1000.00
2023-04-18T01:03:51.922Z,1000.00
2023-04-18T01:04:51.847Z,1000.00
2023-04-18T01:05:51.879Z,1000.00
2023-04-18T01:06:51.954Z,1000.00
2023-04-18T01:07:52.023Z,1000.00
2023-04-18T01:08:52.072Z,1000.00
2023-04-18T01:09:52.120Z,1000.00
2023-04-18T01:10:52.242Z,1000.00
2023-04-18T01:11:52.322Z,1000.00
2023-04-18T01:12:52.392Z,1000.00
2023-04-18T01:13:52.456Z,1000.00
2023-04-18T01:14:52.488Z,1000.00
2023-04-18T01:15:52.815Z,1000.00
2023-04-18T01:16:52.648Z,1000.00
2023-04-18T01:17:52.777Z,1000.00
2023-04-18T01:18:52.731Z,1000.00
2023-04-18T01:19:52.795Z,1000.00
2023-04-18T01:20:52.881Z,1000.00
2023-04-18T01:21:52.995Z,1000.00
2023-04-18T01:22:52.996Z,1000.00
2023-04-18T01:23:53.660Z,1000.00
2023-04-18T01:24:53.649Z,1000.00
2023-04-18T01:25:53.053Z,1000.00
2023-04-18T01:26:53.075Z,1000.00
2023-04-18T01:27:53.126Z,1000.00
2023-04-18T01:28:53.163Z,1000.00
2023-04-18T01:29:53.211Z,1000.00
2023-04-18T01:30:53.292Z,1000.00
2023-04-18T01:31:53.367Z,1000.00
2023-04-18T01:32:53.512Z,1000.00
2023-04-18T01:33:53.537Z,1000.00
2023-04-18T01:34:53.571Z,1000.00
2023-04-18T01:35:53.628Z,1000.00
2023-04-18T01:36:53.653Z,1000.00
2023-04-18T01:37:53.712Z,1000.00
2023-04-18T01:38:53.732Z,1000.00
2023-04-18T01:39:53.785Z,1000.00
2023-04-18T01:40:53.814Z,1000.00
2023-04-18T01:41:53.844Z,1000.00
2023-04-18T01:42:53.892Z,1000.00
2023-04-18T01:43:53.881Z,1000.00
2023-04-18T01:44:53.916Z,1000.00
2023-04-18T01:45:53.957Z,1000.00
2023-04-18T01:46:54.065Z,1000.00
2023-04-18T01:47:54.100Z,1000.00
2023-04-18T01:48:54.065Z,1000.00
2023-04-18T01:49:54.100Z,1000.00
2023-04-18T01:50:54.146Z,1000.00
2023-04-18T01:51:54.230Z,1000.00
2023-04-18T01:52:54.305Z,1000.00
2023-04-18T01:53:54.363Z,1000.00
2023-04-18T01:54:54.471Z,1000.00
2023-04-18T01:55:54.519Z,1000.00
2023-04-18T01:56:54.588Z,1000.00
2023-04-18T01:57:54.656Z,1000.00
2023-04-18T01:58:55.645Z,1000.00
2023-04-18T01:59:54.779Z,1000.00
2023-04-18T02:00:54.866Z,1000.00
2023-04-18T02:01:54.989Z,1000.00
2023-04-18T02:02:54.978Z,1000.00
2023-04-18T02:03:55.269Z,1000.00
2023-04-18T02:04:54.961Z,1000.00
2023-04-18T02:05:54.991Z,1000.00
2023-04-18T02:06:55.014Z,1000.00
2023-04-18T02:07:55.061Z,1000.00
2023-04-18T02:08:55.099Z,1000.00
2023-04-18T02:09:55.161Z,1000.00
2023-04-18T02:10:55.197Z,1000.00
2023-04-18T02:11:55.245Z,1000.00
2023-04-18T02:12:55.266Z,1000.00
2023-04-18T02:13:55.328Z,1000.00
2023-04-18T02:14:55.371Z,1000.00
2023-04-18T02:15:55.403Z,1000.00
2023-04-18T02:16:55.489Z,1000.00
2023-04-18T02:17:55.524Z,1000.00
2023-04-18T02:18:55.540Z,1000.00
2023-04-18T02:19:55.583Z,1000.00
2023-04-18T02:20:55.674Z,1000.00
2023-04-18T02:21:55.704Z,1000.00
2023-04-18T02:22:55.779Z,1000.00
2023-04-18T02:23:55.853Z,1000.00
2023-04-18T02:24:55.910Z,1000.00
2023-04-18T02:25:56.027Z,1000.00
2023-04-18T02:26:56.022Z,1000.00
2023-04-18T02:27:56.086Z,1000.00
2023-04-18T02:28:56.106Z,1000.00
2023-04-18T02:29:56.174Z,1000.00
2023-04-18T02:30:56.227Z,1000.00
2023-04-18T02:31:56.287Z,1000.00
2023-04-18T02:32:56.317Z,1000.00
2023-04-18T02:33:56.330Z,1000.00
2023-04-18T02:34:56.322Z,1000.00
2023-04-18T02:35:56.339Z,1000.00
2023-04-18T02:36:56.338Z,1000.00
2023-04-18T02:37:56.368Z,1000.00
2023-04-18T02:38:56.372Z,1000.00
2023-04-18T02:39:57.159Z,1000.00
2023-04-18T02:40:56.463Z,1000.00
2023-04-18T02:41:56.540Z,1000.00
2023-04-18T02:42:56.483Z,1000.00
2023-04-18T02:43:57.178Z,1000.00
2023-04-18T02:44:56.572Z,1000.00
2023-04-18T02:45:56.744Z,1000.00
2023-04-18T02:46:56.798Z,1000.00
2023-04-18T02:47:57.703Z,1000.00
2023-04-18T02:48:56.868Z,1000.00
2023-04-18T02:49:56.959Z,1000.00
2023-04-18T02:50:57.025Z,1000.00
2023-04-18T02:51:57.707Z,1000.00
2023-04-18T02:52:57.110Z,1000.00
2023-04-18T02:53:57.180Z,1000.00
2023-04-18T02:54:57.220Z,1000.00
2023-04-18T02:55:57.680Z,1000.00
2023-04-18T02:56:57.354Z,1000.00
2023-04-18T02:57:57.447Z,1000.00
2023-04-18T02:58:57.464Z,1000.00
2023-04-18T02:59:57.565Z,1000.00
2023-04-18T03:00:57.684Z,1000.00
2023-04-18T03:01:57.758Z,1000.00
2023-04-18T03:02:57.971Z,1000.00
2023-04-18T03:03:57.831Z,1000.00
2023-04-18T03:04:57.886Z,1000.00
2023-04-18T03:05:57.943Z,1000.00
2023-04-18T03:06:58.021Z,1000.00
2023-04-18T03:07:58.112Z,1000.00
2023-04-18T03:08:58.200Z,1000.00
2023-04-18T03:09:58.252Z,1000.00
2023-04-18T03:10:58.327Z,1000.00
2023-04-18T03:11:58.387Z,1000.00
2023-04-18T03:12:58.420Z,1000.00
2023-04-18T03:13:58.470Z,1000.00
2023-04-18T03:14:58.536Z,1000.00
2023-04-18T03:15:58.713Z,1000.00
2023-04-18T03:16:58.688Z,1000.00
2023-04-18T03:17:58.807Z,1000.00
2023-04-18T03:18:58.853Z,1000.00
2023-04-18T03:19:58.926Z,1000.00
2023-04-18T03:20:59.011Z,1000.00
2023-04-18T03:21:59.091Z,1000.00
2023-04-18T03:23:00.156Z,1000.00
2023-04-18T03:23:59.249Z,1000.00
2023-04-18T03:24:59.330Z,1000.00
2023-04-18T03:25:59.420Z,1000.00
2023-04-18T03:26:59.508Z,1000.00
2023-04-18T03:27:59.581Z,1000.00
2023-04-18T03:28:59.665Z,1000.00
2023-04-18T03:29:59.720Z,1000.00
2023-04-18T03:30:59.823Z,1000.00
2023-04-18T03:31:59.908Z,1000.00
2023-04-18T03:32:59.961Z,1000.00
2023-04-18T03:34:00.031Z,1000.00
2023-04-18T03:35:00.086Z,1000.00
2023-04-18T03:36:00.148Z,1000.00
2023-04-18T03:37:00.209Z,1000.00
2023-04-18T03:38:00.232Z,1000.00
2023-04-18T03:39:00.360Z,1000.00
2023-04-18T03:40:00.416Z,1000.00
2023-04-18T03:41:00.497Z,1000.00
2023-04-18T03:42:00.538Z,1000.00
2023-04-18T03:43:00.528Z,1000.00
2023-04-18T03:44:00.586Z,1000.00
2023-04-18T03:45:00.566Z,1000.00
2023-04-18T03:46:00.632Z,1000.00
2023-04-18T03:47:00.632Z,1000.00
2023-04-18T03:48:00.688Z,1000.00
2023-04-18T03:49:00.663Z,1000.00
2023-04-18T03:50:00.697Z,1000.00
2023-04-18T03:51:00.802Z,1000.00
2023-04-18T03:52:00.860Z,1000.00
2023-04-18T03:53:00.910Z,1000.00
2023-04-18T03:54:00.980Z,1000.00
2023-04-18T03:55:01.045Z,1000.00
2023-04-18T03:56:01.134Z,1000.00
2023-04-18T03:57:01.195Z,1000.00
2023-04-18T03:58:01.249Z,1000.00
2023-04-18T03:59:01.299Z,1000.00
2023-04-18T04:00:01.371Z,1000.00
2023-04-18T04:01:01.490Z,1000.00
2023-04-18T04:02:01.690Z,1000.00
2023-04-18T04:03:01.887Z,1000.00
2023-04-18T04:04:01.765Z,1000.00
2023-04-18T04:05:01.909Z,1000.00
2023-04-18T04:06:01.933Z,1000.00
2023-04-18T04:07:01.872Z,1000.00
2023-04-18T04:08:01.955Z,1000.00
2023-04-18T04:09:01.921Z,1000.00
2023-04-18T04:10:01.937Z,1000.00
2023-04-18T04:11:02.041Z,1000.00
2023-04-18T04:12:01.980Z,1000.00
2023-04-18T04:13:01.980Z,1000.00
2023-04-18T04:14:02.017Z,1000.00
2023-04-18T04:15:02.037Z,1000.00
2023-04-18T04:16:02.081Z,1000.00
2023-04-18T04:17:02.088Z,1000.00
2023-04-18T04:18:02.198Z,1000.00
2023-04-18T04:19:02.256Z,1000.00
2023-04-18T04:20:02.296Z,1000.00
2023-04-18T04:21:02.324Z,1000.00
2023-04-18T04:22:02.431Z,1000.00
2023-04-18T04:23:02.495Z,1000.00
2023-04-18T04:24:02.588Z,1000.00
2023-04-18T04:25:02.643Z,1000.00
2023-04-18T04:26:02.713Z,1000.00
2023-04-18T04:27:02.809Z,1000.00
2023-04-18T04:28:02.868Z,1000.00
2023-04-18T04:29:02.904Z,1000.00
2023-04-18T04:30:02.953Z,1000.00
2023-04-18T04:31:02.994Z,1000.00
2023-04-18T04:32:03.100Z,1000.00
2023-04-18T04:33:03.074Z,1000.00
2023-04-18T04:34:03.104Z,1000.00
2023-04-18T04:35:03.107Z,1000.00
2023-04-18T04:36:03.131Z,1000.00
2023-04-18T04:37:03.142Z,1000.00
2023-04-18T04:38:03.150Z,1000.00
2023-04-18T04:39:03.182Z,1000.00
2023-04-18T04:40:03.202Z,1000.00
2023-04-18T04:41:03.205Z,1000.00
2023-04-18T04:42:03.215Z,1000.00
2023-04-18T04:43:03.221Z,1000.00
2023-04-18T04:44:03.258Z,1000.00
2023-04-18T04:45:03.347Z,1000.00
2023-04-18T04:46:03.323Z,1000.00
2023-04-18T04:47:03.296Z,1000.00
2023-04-18T04:48:03.392Z,1000.00
2023-04-18T04:49:03.295Z,1000.00
2023-04-18T04:50:03.300Z,1000.00
2023-04-18T04:51:03.339Z,1000.00
2023-04-18T04:52:03.344Z,1000.00
2023-04-18T04:53:03.371Z,1000.00
2023-04-18T04:54:03.372Z,1000.00
2023-04-18T04:55:03.401Z,1000.00
2023-04-18T04:56:03.410Z,1000.00
2023-04-18T04:57:03.482Z,1000.00
2023-04-18T04:58:03.450Z,1000.00
2023-04-18T04:59:03.447Z,1000.00
2023-04-18T05:00:03.471Z,1000.00
2023-04-18T05:01:04.222Z,1000.00
2023-04-18T05:02:03.576Z,1000.00
2023-04-18T05:03:03.692Z,1000.00
2023-04-18T05:04:03.706Z,1000.00
2023-04-18T05:05:03.562Z,1000.00
2023-04-18T05:06:04.175Z,1000.00
2023-04-18T05:07:03.568Z,1000.00
2023-04-18T05:08:03.571Z,1000.00
2023-04-18T05:09:03.631Z,1000.00
2023-04-18T05:10:03.602Z,1000.00
2023-04-18T05:11:03.611Z,1000.00
2023-04-18T05:12:03.637Z,1000.00
2023-04-18T05:13:03.636Z,1000.00
2023-04-18T05:14:03.671Z,1000.00
2023-04-18T05:15:03.681Z,1000.00
2023-04-18T05:16:03.681Z,1000.00
2023-04-18T05:17:03.720Z,1000.00
2023-04-18T05:18:03.738Z,1000.00
2023-04-18T05:19:03.757Z,1000.00
2023-04-18T05:20:03.725Z,1000.00
2023-04-18T05:21:03.753Z,1000.00
2023-04-18T05:22:03.761Z,1000.00
2023-04-18T05:23:03.826Z,1000.00
2023-04-18T05:24:03.861Z,1000.00
2023-04-18T05:25:03.898Z,1000.00
2023-04-18T05:26:03.959Z,1000.00
2023-04-18T05:27:04.031Z,1000.00
2023-04-18T05:28:04.103Z,1000.00
2023-04-18T05:29:04.177Z,1000.00
2023-04-18T05:30:04.252Z,1000.00
2023-04-18T05:31:04.360Z,1000.00
2023-04-18T05:32:04.353Z,1000.00
2023-04-18T05:33:04.438Z,1000.00
2023-04-18T05:34:04.491Z,1000.00
2023-04-18T05:35:04.602Z,1000.00
2023-04-18T05:36:04.596Z,1000.00
2023-04-18T05:37:04.702Z,1000.00
2023-04-18T05:38:04.644Z,1000.00
2023-04-18T05:39:04.674Z,1000.00
2023-04-18T05:40:04.708Z,1000.00
2023-04-18T05:41:04.722Z,1000.00
2023-04-18T05:42:04.742Z,1000.00
2023-04-18T05:43:04.750Z,1000.00
2023-04-18T05:44:05.921Z,1000.00
2023-04-18T05:45:04.818Z,1000.00
2023-04-18T05:46:04.838Z,1000.00
2023-04-18T05:47:05.485Z,1000.00
2023-04-18T05:48:05.289Z,1000.00
2023-04-18T05:49:04.863Z,1000.00
2023-04-18T05:50:04.872Z,1000.00
2023-04-18T05:51:05.708Z,1000.00
2023-04-18T05:52:04.907Z,1000.00
2023-04-18T05:53:04.905Z,1000.00
2023-04-18T05:54:04.940Z,1000.00
2023-04-18T05:55:05.007Z,1000.00
2023-04-18T05:56:04.911Z,1000.00
2023-04-18T05:57:05.009Z,1000.00
2023-04-18T05:58:04.965Z,1000.00
2023-04-18T05:59:05.070Z,1000.00
2023-04-18T06:00:04.952Z,1000.00
2023-04-18T06:01:04.954Z,1000.00
2023-04-18T06:02:05.756Z,1000.00
2023-04-18T06:03:07.880Z,1000.00
2023-04-18T06:04:05.867Z,1000.00
2023-04-18T06:05:05.296Z,1000.00
2023-04-18T06:06:05.018Z,1000.00
2023-04-18T06:07:05.024Z,1000.00
2023-04-18T06:08:05.246Z,1000.00
2023-04-18T06:09:05.015Z,1000.00
2023-04-18T06:10:05.027Z,1000.00
2023-04-18T06:11:05.711Z,1000.00
2023-04-18T06:12:05.063Z,1000.00
2023-04-18T06:13:05.004Z,1000.00
2023-04-18T06:14:05.019Z,1000.00
2023-04-18T06:15:05.015Z,1000.00
2023-04-18T06:16:05.050Z,1000.00
2023-04-18T06:17:05.008Z,1000.00
2023-04-18T06:18:05.067Z,1000.00
2023-04-18T06:19:05.065Z,1000.00
2023-04-18T06:20:04.993Z,1000.00
2023-04-18T06:21:07.722Z,1000.00
2023-04-18T06:22:05.006Z,1000.00
2023-04-18T06:23:05.017Z,1000.00
2023-04-18T06:24:04.980Z,1000.00
2023-04-18T06:25:05.039Z,1000.00
2023-04-18T06:26:04.974Z,1000.00
2023-04-18T06:27:04.995Z,1000.00
2023-04-18T06:28:05.219Z,1000.00
2023-04-18T06:29:04.987Z,1000.00
2023-04-18T06:30:04.978Z,1000.00
2023-04-18T06:31:05.071Z,1000.00
2023-04-18T06:32:05.824Z,1000.00
2023-04-18T06:33:05.124Z,1000.00
2023-04-18T06:34:05.125Z,1000.00
2023-04-18T06:35:05.071Z,1000.00
2023-04-18T06:36:04.998Z,1000.00
2023-04-18T06:37:05.023Z,1000.00
2023-04-18T06:38:05.090Z,1000.00
2023-04-18T06:39:05.009Z,1000.00
2023-04-18T06:40:04.973Z,1000.00
2023-04-18T06:41:05.001Z,1000.00
2023-04-18T06:42:05.217Z,1000.00
2023-04-18T06:43:04.931Z,1000.00
2023-04-18T06:44:05.004Z,1000.00
2023-04-18T06:45:04.916Z,1000.00
2023-04-18T06:46:05.047Z,1000.00
2023-04-18T06:47:04.912Z,1000.00
2023-04-18T06:48:04.948Z,1000.00
2023-04-18T06:49:04.989Z,1000.00
2023-04-18T06:50:04.917Z,1000.00
2023-04-18T06:51:04.838Z,1000.00
2023-04-18T06:52:04.908Z,1000.00
2023-04-18T06:53:04.870Z,1000.00
2023-04-18T06:54:04.877Z,1000.00
2023-04-18T06:55:04.895Z,1000.00
2023-04-18T06:56:04.970Z,1000.00
2023-04-18T06:57:04.993Z,1000.00
2023-04-18T06:58:05.063Z,1000.00
2023-04-18T06:59:05.070Z,1000.00
2023-04-18T07:00:05.093Z,1000.00
2023-04-18T07:01:05.094Z,1000.00
2023-04-18T07:02:05.232Z,448.30
2023-04-18T07:03:05.382Z,246.12
2023-04-18T07:04:05.149Z,98.37
2023-04-18T07:05:05.153Z,71.19
2023-04-18T07:06:05.035Z,70.58
2023-04-18T07:07:05.012Z,59.22
2023-04-18T07:08:04.979Z,40.74
2023-04-18T07:09:05.244Z,33.77
2023-04-18T07:10:04.973Z,31.60
2023-04-18T07:11:05.082Z,28.93
2023-04-18T07:12:04.960Z,30.75
2023-04-18T07:13:04.928Z,26.24
2023-04-18T07:14:04.971Z,17.50
2023-04-18T07:15:04.917Z,11.48
2023-04-18T07:16:05.809Z,9.09
2023-04-18T07:17:05.026Z,8.94
2023-04-18T07:18:07.808Z,7.16
2023-04-18T07:19:04.900Z,5.91
2023-04-18T07:20:04.874Z,4.58
2023-04-18T07:21:04.872Z,4.43
2023-04-18T07:22:04.886Z,4.43
2023-04-18T07:23:04.903Z,4.05
2023-04-18T07:24:04.867Z,3.77
2023-04-18T07:25:05.641Z,3.09
2023-04-18T07:26:04.868Z,3.58
2023-04-18T07:27:08.867Z,3.69
2023-04-18T07:28:04.893Z,3.73
2023-04-18T07:29:04.874Z,3.81
2023-04-18T07:30:04.973Z,3.79
2023-04-18T07:31:04.848Z,3.33
2023-04-18T07:32:06.216Z,3.73
2023-04-18T07:33:06.912Z,3.67
2023-04-18T07:34:04.789Z,3.65
2023-04-18T07:35:04.777Z,2.34
2023-04-18T07:36:04.800Z,1.48
2023-04-18T07:37:04.832Z,1.33
2023-04-18T07:38:04.786Z,1.30
2023-04-18T07:39:04.877Z,1.25
2023-04-18T07:40:04.759Z,1.26
2023-04-18T07:41:05.935Z,1.01
2023-04-18T07:42:04.788Z,0.83
2023-04-18T07:43:04.874Z,0.46
2023-04-18T07:44:04.907Z,0.34
2023-04-18T07:45:04.810Z,0.34
2023-04-18T07:46:04.804Z,0.36
2023-04-18T07:47:04.792Z,0.34
2023-04-18T07:48:04.849Z,0.34
2023-04-18T07:49:04.834Z,0.34
2023-04-18T07:50:04.833Z,0.34
2023-04-18T07:51:04.819Z,0.34
2023-04-18T07:52:04.965Z,0.34
2023-04-18T07:53:04.979Z,0.34
2023-04-18T07:54:04.979Z,0.34
2023-04-18T07:55:04.925Z,0.34
2023-04-18T07:56:05.073Z,0.34
2023-04-18T07:57:04.982Z,0.34
2023-04-18T07:58:05.002Z,0.34
2023-04-18T07:59:05.087Z,0.34
2023-04-18T08:00:05.019Z,0.34
2023-04-18T08:01:05.034Z,0.34
2023-04-18T08:02:05.195Z,0.34
2023-04-18T08:03:05.229Z,0.34
2023-04-18T08:04:05.277Z,0.34
2023-04-18T08:05:05.182Z,0.34
2023-04-18T08:06:05.103Z,0.34
2023-04-18T08:07:05.162Z,0.34
2023-04-18T08:08:05.124Z,0.34
2023-04-18T08:09:05.131Z,0.34
2023-04-18T08:10:05.108Z,0.34
2023-04-18T08:11:06.761Z,0.34
2023-04-18T08:12:05.736Z,0.34
2023-04-18T08:13:05.754Z,0.34
2023-04-18T08:14:05.268Z,0.35
2023-04-18T08:15:05.335Z,0.36
2023-04-18T08:16:05.270Z,0.41
2023-04-18T08:17:05.224Z,0.50
2023-04-18T08:18:05.286Z,0.92
2023-04-18T08:19:05.224Z,1.25
2023-04-18T08:20:05.238Z,1.38
2023-04-18T08:21:05.242Z,1.69
2023-04-18T08:22:05.204Z,1.36
2023-04-18T08:23:08.701Z,1.12
2023-04-18T08:24:05.133Z,1.12
2023-04-18T08:25:05.858Z,1.15
2023-04-18T08:26:05.068Z,0.77
2023-04-18T08:27:05.052Z,0.84
2023-04-18T08:28:05.011Z,0.89
2023-04-18T08:29:04.939Z,1.15
2023-04-18T08:30:04.996Z,1.03
2023-04-18T08:31:04.852Z,0.86
2023-04-18T08:32:04.897Z,0.97
2023-04-18T08:33:04.875Z,0.71
2023-04-18T08:34:05.179Z,0.53
2023-04-18T08:35:04.671Z,0.60
2023-04-18T08:36:04.744Z,0.43
2023-04-18T08:37:04.640Z,0.47
2023-04-18T08:38:04.523Z,0.50
2023-04-18T08:39:04.503Z,0.55
2023-04-18T08:40:04.411Z,0.98
2023-04-18T08:41:05.398Z,1.23
2023-04-18T08:42:04.304Z,1.56
2023-04-18T08:43:05.251Z,1.21
2023-04-18T08:44:04.732Z,1.40
2023-04-18T08:45:04.220Z,1.88
2023-04-18T08:46:04.210Z,2.95
2023-04-18T08:47:04.095Z,2.11
2023-04-18T08:48:04.109Z,1.09
2023-04-18T08:49:04.837Z,1.12
2023-04-18T08:50:04.079Z,1.49
2023-04-18T08:51:03.952Z,1.10
2023-04-18T08:52:03.919Z,0.99
2023-04-18T08:53:03.905Z,0.83
2023-04-18T08:54:03.894Z,0.93
2023-04-18T08:55:04.038Z,0.90
2023-04-18T08:56:03.999Z,0.88
2023-04-18T08:57:04.083Z,1.24
2023-04-18T08:58:03.881Z,1.46
2023-04-18T08:59:03.859Z,1.01
2023-04-18T09:00:03.869Z,0.99
2023-04-18T09:01:03.891Z,0.89
2023-04-18T09:02:04.841Z,1.09
2023-04-18T09:03:04.164Z,1.25
2023-04-18T09:04:03.905Z,1.00
2023-04-18T09:05:03.906Z,1.04
2023-04-18T09:06:03.929Z,0.99
2023-04-18T09:07:03.943Z,0.94
2023-04-18T09:08:03.908Z,0.82
2023-04-18T09:09:03.938Z,0.76
2023-04-18T09:10:03.907Z,0.68
2023-04-18T09:11:03.913Z,0.68
2023-04-18T09:12:03.891Z,1.05
2023-04-18T09:13:03.939Z,2.53
2023-04-18T09:14:03.876Z,1.94
2023-04-18T09:15:04.017Z,1.12
2023-04-18T09:16:03.877Z,0.65
2023-04-18T09:17:04.022Z,0.67
2023-04-18T09:18:03.883Z,0.91
2023-04-18T09:19:05.747Z,0.97
2023-04-18T09:20:03.833Z,0.89
2023-04-18T09:21:03.805Z,1.28
2023-04-18T09:22:03.762Z,1.29
2023-04-18T09:23:03.702Z,1.11
2023-04-18T09:24:03.647Z,0.78
2023-04-18T09:25:03.742Z,0.62
2023-04-18T09:26:04.156Z,0.54
2023-04-18T09:27:03.506Z,0.60
2023-04-18T09:28:03.481Z,0.77
2023-04-18T09:29:03.439Z,0.57
2023-04-18T09:30:03.401Z,0.63
2023-04-18T09:31:03.377Z,0.51
2023-04-18T09:32:03.298Z,0.47
2023-04-18T09:33:03.244Z,0.51
2023-04-18T09:34:03.171Z,0.46
2023-04-18T09:35:04.606Z,0.53
2023-04-18T09:36:03.105Z,0.60
2023-04-18T09:37:03.077Z,0.79
2023-04-18T09:38:03.062Z,0.79
2023-04-18T09:39:02.968Z,0.84
2023-04-18T09:40:02.925Z,1.29
2023-04-18T09:41:02.909Z,1.25
2023-04-18T09:42:02.833Z,1.17
2023-04-18T09:43:03.755Z,1.38
2023-04-18T09:44:02.756Z,1.17
2023-04-18T09:45:02.715Z,0.98
2023-04-18T09:46:02.811Z,0.95
2023-04-18T09:47:02.774Z,1.12
2023-04-18T09:48:02.599Z,1.29
2023-04-18T09:49:02.550Z,2.09
2023-04-18T09:50:03.274Z,1.34
2023-04-18T09:51:02.479Z,1.18
2023-04-18T09:52:02.515Z,0.80
2023-04-18T09:53:02.515Z,0.85
2023-04-18T09:54:02.536Z,1.33
2023-04-18T09:55:02.523Z,1.73
2023-04-18T09:56:02.530Z,2.57
2023-04-18T09:57:02.488Z,2.44
2023-04-18T09:58:02.510Z,1.81
2023-04-18T09:59:02.464Z,1.17
2023-04-18T10:00:02.490Z,0.90
2023-04-18T10:01:02.455Z,0.54
2023-04-18T10:02:02.523Z,0.74
2023-04-18T10:03:02.564Z,0.88
2023-04-18T10:04:02.511Z,0.90
2023-04-18T10:05:02.561Z,0.63
2023-04-18T10:06:02.486Z,0.55
2023-04-18T10:07:02.360Z,0.62
2023-04-18T10:08:02.387Z,0.52
2023-04-18T10:09:02.349Z,0.42
2023-04-18T10:10:02.371Z,0.46
2023-04-18T10:11:02.364Z,0.71
2023-04-18T10:12:02.354Z,0.84
2023-04-18T10:13:02.360Z,1.06
2023-04-18T10:14:02.299Z,1.25
2023-04-18T10:15:02.340Z,1.96
2023-04-18T10:16:02.403Z,1.77
2023-04-18T10:17:02.440Z,1.83
2023-04-18T10:18:05.094Z,2.46
2023-04-18T10:19:02.295Z,2.51
2023-04-18T10:20:02.268Z,4.53
2023-04-18T10:21:02.194Z,6.48
2023-04-18T10:22:02.139Z,5.16
2023-04-18T10:23:02.090Z,3.34
2023-04-18T10:24:02.130Z,3.07
2023-04-18T10:25:01.974Z,3.31
2023-04-18T10:26:01.896Z,3.94
2023-04-18T10:27:01.812Z,4.92
2023-04-18T10:28:01.787Z,5.99
2023-04-18T10:29:01.712Z,7.55
2023-04-18T10:30:01.660Z,7.23
2023-04-18T10:31:01.770Z,7.93
2023-04-18T10:32:01.525Z,12.69
2023-04-18T10:33:01.495Z,9.14
2023-04-18T10:34:05.331Z,10.59
2023-04-18T10:35:02.376Z,10.20
2023-04-18T10:36:04.918Z,10.19
2023-04-18T10:37:01.287Z,8.78
2023-04-18T10:38:01.268Z,7.32
2023-04-18T10:39:01.222Z,7.46
2023-04-18T10:40:01.318Z,7.33
2023-04-18T10:41:01.068Z,6.70
2023-04-18T10:42:01.000Z,11.43
2023-04-18T10:43:00.948Z,8.98
2023-04-18T10:44:00.937Z,7.63
2023-04-18T10:45:00.842Z,5.51
2023-04-18T10:46:01.127Z,4.76
2023-04-18T10:47:00.798Z,5.51
2023-04-18T10:48:00.781Z,5.15
2023-04-18T10:49:00.601Z,5.42
2023-04-18T10:50:00.562Z,5.42
2023-04-18T10:51:01.356Z,5.47
2023-04-18T10:52:00.456Z,5.82
2023-04-18T10:53:00.365Z,3.60
2023-04-18T10:54:00.337Z,3.52
2023-04-18T10:55:00.800Z,2.12
2023-04-18T10:56:00.216Z,1.90
2023-04-18T10:57:00.121Z,1.22
2023-04-18T10:58:00.074Z,1.55
2023-04-18T10:58:59.992Z,2.39
2023-04-18T10:59:59.962Z,2.83
2023-04-18T11:00:59.885Z,3.36
2023-04-18T11:02:00.138Z,1.86
2023-04-18T11:02:59.986Z,0.99
2023-04-18T11:03:59.852Z,1.07
2023-04-18T11:05:00.579Z,0.69
2023-04-18T11:05:59.787Z,0.67
2023-04-18T11:06:59.692Z,0.79
2023-04-18T11:07:59.721Z,0.79
2023-04-18T11:08:59.788Z,0.41
2023-04-18T11:09:59.676Z,0.34
2023-04-18T11:10:59.636Z,0.34
2023-04-18T11:11:59.652Z,0.55
2023-04-18T11:12:59.690Z,0.62
2023-04-18T11:13:59.682Z,0.44
2023-04-18T11:14:59.579Z,0.36
2023-04-18T11:15:59.799Z,0.50
2023-04-18T11:16:59.559Z,0.58
2023-04-18T11:17:59.567Z,0.61
2023-04-18T11:18:59.480Z,0.62
2023-04-18T11:19:59.473Z,0.50
2023-04-18T11:21:01.533Z,0.67
2023-04-18T11:21:59.457Z,0.92
2023-04-18T11:22:59.428Z,0.83
2023-04-18T11:23:59.414Z,0.59
2023-04-18T11:24:59.421Z,0.34
2023-04-18T11:25:59.429Z,0.34
2023-04-18T11:26:59.424Z,0.34
2023-04-18T11:27:59.379Z,0.34
2023-04-18T11:28:59.438Z,0.34
2023-04-18T11:29:59.399Z,0.41
2023-04-18T11:30:59.387Z,0.51
2023-04-18T11:31:59.832Z,0.54
2023-04-18T11:32:59.560Z,0.66
2023-04-18T11:33:59.371Z,0.49
2023-04-18T11:34:59.407Z,0.54
2023-04-18T11:35:59.509Z,0.50
2023-04-18T11:36:59.514Z,0.51
2023-04-18T11:37:59.438Z,0.56
2023-04-18T11:38:59.515Z,0.64
2023-04-18T11:39:59.453Z,0.92
2023-04-18T11:40:59.481Z,0.61
2023-04-18T11:41:59.495Z,0.56
2023-04-18T11:42:59.459Z,0.75
2023-04-18T11:43:59.554Z,0.44
2023-04-18T11:44:59.487Z,0.47
2023-04-18T11:46:00.430Z,0.46
2023-04-18T11:46:59.430Z,0.34
2023-04-18T11:47:59.448Z,0.48
2023-04-18T11:48:59.320Z,0.64
2023-04-18T11:49:59.260Z,1.13
2023-04-18T11:50:59.222Z,1.39
2023-04-18T11:51:59.224Z,1.84
2023-04-18T11:52:59.110Z,1.96
2023-04-18T11:53:59.059Z,1.84
2023-04-18T11:54:59.017Z,1.50
2023-04-18T11:55:59.076Z,0.87
2023-04-18T11:56:58.904Z,0.65
2023-04-18T11:57:58.893Z,0.90
2023-04-18T11:58:58.860Z,0.76
2023-04-18T11:59:58.829Z,0.94
2023-04-18T12:00:58.875Z,0.73
2023-04-18T12:01:59.043Z,0.74
2023-04-18T12:02:59.076Z,1.05
2023-04-18T12:03:58.922Z,0.89
2023-04-18T12:04:59.320Z,0.72
2023-04-18T12:05:59.371Z,0.65
2023-04-18T12:06:58.713Z,0.63
2023-04-18T12:07:58.670Z,0.45
2023-04-18T12:08:58.639Z,0.50
2023-04-18T12:09:58.993Z,0.69
2023-04-18T12:10:58.576Z,0.94
2023-04-18T12:11:58.790Z,0.68
2023-04-18T12:12:58.638Z,0.57
2023-04-18T12:13:58.542Z,0.57
2023-04-18T12:14:58.481Z,0.57
2023-04-18T12:15:58.516Z,0.69
2023-04-18T12:16:58.485Z,0.96
2023-04-18T12:17:59.406Z,1.60
2023-04-18T12:18:58.325Z,1.94
2023-04-18T12:19:58.284Z,3.96
2023-04-18T12:20:58.149Z,4.83
2023-04-18T12:21:58.155Z,3.02
2023-04-18T12:22:58.015Z,2.72
2023-04-18T12:23:57.947Z,2.03
2023-04-18T12:24:57.969Z,2.04
2023-04-18T12:25:57.816Z,2.17
2023-04-18T12:26:58.085Z,2.50
2023-04-18T12:27:57.689Z,3.62
2023-04-18T12:28:57.639Z,2.09
2023-04-18T12:29:57.710Z,2.11
2023-04-18T12:30:57.579Z,2.21
2023-04-18T12:31:57.677Z,2.28
2023-04-18T12:32:57.466Z,2.79
2023-04-18T12:33:57.351Z,2.03
2023-04-18T12:34:57.316Z,2.11
2023-04-18T12:35:57.247Z,1.53