createdAt,value
2019-05-06T00:00:34.166Z,100.0000
2019-05-06T00:02:54.469Z,100.0000
2019-05-06T00:05:14.387Z,100.0000
2019-05-06T00:07:34.034Z,100.0000
2019-05-06T00:09:53.866Z,100.0000
2019-05-06T00:12:14.367Z,100.0000
2019-05-06T00:14:33.956Z,100.0000
2019-05-06T00:16:54.581Z,100.0000
2019-05-06T00:19:13.965Z,100.0000
2019-05-06T00:21:32.434Z,100.0000
2019-05-06T00:23:51.581Z,100.0000
2019-05-06T00:26:10.718Z,100.0000
2019-05-06T00:28:29.127Z,100.0000
2019-05-06T00:30:48.368Z,100.0000
2019-05-06T00:33:08.547Z,100.0000
2019-05-06T00:35:27.792Z,100.0000
2019-05-06T00:37:46.952Z,100.0000
2019-05-06T00:40:06.395Z,100.0000
2019-05-06T00:42:25.604Z,100.0000
2019-05-06T00:44:44.919Z,100.0000
2019-05-06T00:47:04.410Z,100.0000
2019-05-06T00:49:23.915Z,100.0000
2019-05-06T00:51:43.995Z,100.0000
2019-05-06T00:54:04.040Z,100.0000
2019-05-06T00:56:24.336Z,100.0000
2019-05-06T00:58:43.659Z,100.0000
2019-05-06T01:01:04.579Z,100.0000
2019-05-06T01:03:24.107Z,100.0000
2019-05-06T01:05:44.371Z,100.0000
2019-05-06T01:08:04.075Z,100.0000
2019-05-06T01:10:23.829Z,100.0000
2019-05-06T01:12:43.508Z,100.0000
2019-05-06T01:15:03.830Z,100.0000
2019-05-06T01:17:24.355Z,100.0000
2019-05-06T01:19:45.708Z,100.0000
2019-05-06T01:22:05.375Z,100.0000
2019-05-06T01:24:24.103Z,100.0000
2019-05-06T01:26:44.336Z,100.0000
2019-05-06T01:29:03.981Z,100.0000
2019-05-06T01:31:24.713Z,100.0000
2019-05-06T01:33:45.505Z,100.0000
2019-05-06T01:36:04.554Z,100.0000
2019-05-06T01:38:24.215Z,100.0000
2019-05-06T01:40:44.049Z,100.0000
2019-05-06T01:43:03.619Z,100.0000
2019-05-06T01:45:23.665Z,100.0000
2019-05-06T01:47:43.792Z,100.0000
2019-05-06T01:50:04.480Z,100.0000
2019-05-06T01:52:24.165Z,100.0000
2019-05-06T01:54:43.475Z,100.0000
2019-05-06T01:57:04.426Z,100.0000
2019-05-06T01:59:24.620Z,100.0000
2019-05-06T02:01:57.015Z,100.0000
2019-05-06T02:04:07.386Z,100.0000
2019-05-06T02:06:26.708Z,100.0000
2019-05-06T02:08:45.471Z,100.0000
2019-05-06T02:11:04.840Z,100.0000
2019-05-06T02:13:24.371Z,100.0000
2019-05-06T02:15:44.938Z,100.0000
2019-05-06T02:18:04.346Z,100.0000
2019-05-06T02:20:24.606Z,100.0000
2019-05-06T02:22:44.267Z,100.0000
2019-05-06T02:25:04.444Z,100.0000
2019-05-06T02:27:24.775Z,100.0000
2019-05-06T02:29:44.302Z,100.0000
2019-05-06T02:32:17.148Z,100.0000
2019-05-06T02:34:26.834Z,100.0000
2019-05-06T02:36:45.891Z,100.0000
2019-05-06T02:39:05.283Z,100.0000
2019-05-06T02:41:24.730Z,100.0000
2019-05-06T02:43:44.100Z,100.0000
2019-05-06T02:46:04.204Z,100.0000
2019-05-06T02:48:23.617Z,100.0000
2019-05-06T02:50:42.786Z,100.0000
2019-05-06T02:53:02.657Z,100.0000
2019-05-06T02:55:23.573Z,100.0000
2019-05-06T02:57:43.910Z,100.0000
2019-05-06T03:00:05.116Z,100.0000
2019-05-06T03:02:37.977Z,100.0000
2019-05-06T03:04:48.549Z,100.0000
2019-05-06T03:07:07.666Z,100.0000
2019-05-06T03:09:26.461Z,100.0000
2019-05-06T03:11:45.581Z,100.0000
2019-05-06T03:14:04.385Z,100.0000
2019-05-06T03:16:23.951Z,100.0000
2019-05-06T03:18:43.672Z,100.0000
2019-05-06T03:21:03.815Z,100.0000
2019-05-06T03:23:23.921Z,100.0000
2019-05-06T03:25:43.997Z,100.0000
2019-05-06T03:28:04.131Z,100.0000
2019-05-06T03:30:25.467Z,100.0000
2019-05-06T03:33:20.334Z,100.0000
2019-05-06T03:35:27.486Z,100.0000
2019-05-06T03:37:33.661Z,100.0000
2019-05-06T03:39:52.886Z,100.0000
2019-05-06T03:42:15.934Z,100.0000
2019-05-06T03:44:36.204Z,100.0000
2019-05-06T03:46:55.230Z,100.0000
2019-05-06T03:49:14.903Z,100.0000
2019-05-06T03:51:34.612Z,100.0000
2019-05-06T03:53:56.813Z,100.0000
2019-05-06T03:56:19.659Z,100.0000
2019-05-06T03:58:43.286Z,100.0000
2019-05-06T04:01:03.730Z,100.0000
2019-05-06T04:03:42.011Z,100.0000
2019-05-06T04:05:47.474Z,100.0000
2019-05-06T04:08:05.881Z,100.0000
2019-05-06T04:10:25.344Z,100.0000
2019-05-06T04:12:44.823Z,100.0000
2019-05-06T04:15:04.452Z,100.0000
2019-05-06T04:17:23.801Z,100.0000
2019-05-06T04:19:43.676Z,100.0000
2019-05-06T04:22:03.679Z,100.0000
2019-05-06T04:24:23.258Z,100.0000
2019-05-06T04:26:46.045Z,100.0000
2019-05-06T04:29:06.240Z,100.0000
2019-05-06T04:31:25.375Z,100.0000
2019-05-06T04:34:03.536Z,100.0000
2019-05-06T04:36:09.277Z,100.0000
2019-05-06T04:38:27.570Z,100.0000
2019-05-06T04:40:46.931Z,100.0000
2019-05-06T04:43:06.540Z,100.0000
2019-05-06T04:45:25.814Z,100.0000
2019-05-06T04:47:44.265Z,100.0000
2019-05-06T04:50:04.846Z,100.0000
2019-05-06T04:52:26.126Z,100.0000
2019-05-06T04:54:45.466Z,100.0000
2019-05-06T04:57:05.312Z,100.0000
2019-05-06T04:59:24.382Z,100.0000
2019-05-06T05:01:45.513Z,100.0000
2019-05-06T05:04:22.269Z,100.0000
2019-05-06T05:06:29.644Z,100.0000
2019-05-06T05:08:48.729Z,100.0000
2019-05-06T05:11:08.011Z,100.0000
2019-05-06T05:13:27.102Z,100.0000
2019-05-06T05:15:46.610Z,100.0000
2019-05-06T05:18:05.050Z,100.0000
2019-05-06T05:20:37.074Z,100.0000
2019-05-06T05:22:48.686Z,100.0000
2019-05-06T05:25:07.817Z,100.0000
2019-05-06T05:27:26.341Z,100.0000
2019-05-06T05:29:44.758Z,100.0000
2019-05-06T05:32:03.776Z,100.0000
2019-05-06T05:34:36.402Z,100.0000
2019-05-06T05:36:46.355Z,100.0000
2019-05-06T05:39:05.704Z,100.0000
2019-05-06T05:41:24.774Z,100.0000
2019-05-06T05:43:43.175Z,100.0000
2019-05-06T05:46:02.913Z,100.0000
2019-05-06T05:48:23.351Z,100.0000
2019-05-06T05:50:42.558Z,100.0000
2019-05-06T05:53:02.499Z,100.0000
2019-05-06T05:55:22.193Z,100.0000
2019-05-06T05:57:43.103Z,100.0000
2019-05-06T06:00:03.922Z,100.0000
2019-05-06T06:02:23.237Z,100.0000
2019-05-06T06:04:54.210Z,100.0000
2019-05-06T06:07:05.679Z,100.0000
2019-05-06T06:09:25.384Z,100.0000
2019-05-06T06:11:43.990Z,98.9792
2019-05-06T06:14:03.149Z,98.7732
2019-05-06T06:16:23.272Z,99.0738
2019-05-06T06:18:43.102Z,97.3114
2019-05-06T06:21:17.368Z,96.9146
2019-05-06T06:23:26.521Z,95.7107
2019-05-06T06:25:45.500Z,95.6313
2019-05-06T06:28:04.895Z,93.6873
2019-05-06T06:30:24.071Z,93.8933
2019-05-06T06:32:43.141Z,92.6940
2019-05-06T06:35:10.799Z,93.0877
2019-05-06T06:37:28.894Z,92.7108
2019-05-06T06:39:48.661Z,91.9707
2019-05-06T06:42:06.129Z,91.8563
2019-05-06T06:44:26.989Z,90.7744
2019-05-06T06:46:46.030Z,89.1630
2019-05-06T06:49:07.647Z,92.7749
2019-05-06T06:51:26.666Z,89.4881
2019-05-06T06:53:47.769Z,85.3361
2019-05-06T06:56:12.503Z,86.9657
2019-05-06T06:58:33.299Z,85.6306
2019-05-06T07:00:53.347Z,85.8259
2019-05-06T07:03:12.285Z,81.4176
2019-05-06T07:05:33.069Z,82.3758
2019-05-06T07:07:53.125Z,83.1983
2019-05-06T07:10:12.638Z,76.2829
2019-05-06T07:12:32.830Z,78.5977
2019-05-06T07:14:52.474Z,77.0977
2019-05-06T07:17:13.183Z,77.6654
2019-05-06T07:19:32.772Z,80.0229
2019-05-06T07:21:52.370Z,82.6032
2019-05-06T07:24:13.045Z,78.3795
2019-05-06T07:26:31.831Z,78.4695
2019-05-06T07:28:52.698Z,83.1083
2019-05-06T07:31:21.802Z,77.4502
2019-05-06T07:33:36.815Z,79.4446
2019-05-06T07:35:56.458Z,76.4660
2019-05-06T07:40:45.015Z,75.4543
2019-05-06T07:45:32.879Z,73.9101
2019-05-06T07:47:53.194Z,74.6090
2019-05-06T07:50:13.818Z,72.7886
2019-05-06T07:52:32.851Z,77.3495
2019-05-06T07:54:53.609Z,73.4051
2019-05-06T07:57:13.032Z,74.9569
2019-05-06T07:59:33.387Z,74.5312
2019-05-06T08:01:54.083Z,72.6772
2019-05-06T08:04:13.498Z,70.7332
2019-05-06T08:06:32.617Z,69.4270
2019-05-06T08:08:53.766Z,69.6742
2019-05-06T08:11:13.291Z,68.4749
2019-05-06T08:13:32.642Z,71.6609
2019-05-06T08:15:53.042Z,69.5979
2019-05-06T08:18:12.869Z,66.7231
2019-05-06T08:20:34.736Z,68.3207
2019-05-06T08:22:56.294Z,71.1177
2019-05-06T08:25:16.297Z,65.4643
2019-05-06T08:27:37.361Z,65.4307
2019-05-06T08:29:56.743Z,66.7369
2019-05-06T08:34:47.264Z,64.9836
2019-05-06T08:37:07.273Z,67.6387
2019-05-06T08:39:26.995Z,61.8708
2019-05-06T08:44:25.027Z,59.4934
2019-05-06T08:46:43.717Z,65.0797
2019-05-06T08:49:05.414Z,57.1405
2019-05-06T08:51:24.502Z,60.7813
2019-05-06T08:53:46.346Z,65.0690
2019-05-06T08:56:06.069Z,63.9933
2019-05-06T08:58:26.351Z,62.6566
2019-05-06T09:03:14.354Z,61.3886
2019-05-06T09:05:35.045Z,57.8241
2019-05-06T09:07:54.587Z,57.1954
2019-05-06T09:10:14.127Z,57.9614
2019-05-06T09:12:34.884Z,57.5265
2019-05-06T09:14:53.435Z,58.0835
2019-05-06T09:17:12.086Z,57.8195
2019-05-06T09:19:33.187Z,63.1006
2019-05-06T09:21:57.290Z,58.7442
2019-05-06T09:26:52.269Z,58.0484
2019-05-06T09:32:05.032Z,54.3358
2019-05-06T09:34:28.268Z,56.0326
2019-05-06T09:36:52.684Z,58.8205
2019-05-06T09:39:19.284Z,51.2215
2019-05-06T09:41:37.467Z,51.8441
2019-05-06T09:43:56.917Z,55.4665
2019-05-06T09:46:15.965Z,57.9980
2019-05-06T09:48:34.433Z,57.3205
2019-05-06T09:50:53.719Z,58.9212
2019-05-06T09:53:13.763Z,57.9095
2019-05-06T09:58:12.433Z,58.4649
2019-05-06T10:00:32.975Z,57.1771
2019-05-06T10:05:28.576Z,54.6288
2019-05-06T10:07:52.265Z,60.1022
2019-05-06T10:10:11.259Z,54.6502
2019-05-06T10:12:29.696Z,58.8022
2019-05-06T10:17:31.088Z,57.5204
2019-05-06T10:19:50.492Z,58.9258
2019-05-06T10:24:43.177Z,57.0306
2019-05-06T10:27:02.754Z,57.6532
2019-05-06T10:29:27.709Z,61.5122
2019-05-06T10:31:45.389Z,54.0703
2019-05-06T10:34:03.187Z,57.5662
2019-05-06T10:39:02.445Z,54.0963
2019-05-06T10:41:22.413Z,49.7658
2019-05-06T10:43:43.376Z,50.6737
2019-05-06T10:48:42.448Z,54.2672
2019-05-06T10:51:03.379Z,56.1608
2019-05-06T10:53:24.813Z,55.9686
2019-05-06T10:55:43.343Z,55.6909
2019-05-06T11:00:36.294Z,51.0338
2019-05-06T11:05:32.558Z,51.7754
2019-05-06T11:07:52.518Z,51.5618
2019-05-06T11:10:23.890Z,55.0546
2019-05-06T11:12:38.653Z,48.0003
2019-05-06T11:17:34.100Z,52.5139
2019-05-06T11:19:56.361Z,50.1747
2019-05-06T11:22:21.208Z,55.7397
2019-05-06T11:27:28.070Z,49.3538
2019-05-06T11:29:37.918Z,52.9946
2019-05-06T11:31:56.584Z,46.9062
2019-05-06T11:36:45.400Z,50.6676
2019-05-06T11:39:04.363Z,54.1344
2019-05-06T11:41:23.363Z,51.5114
2019-05-06T11:43:43.083Z,55.3887
2019-05-06T11:46:02.595Z,54.6548
2019-05-06T11:50:55.510Z,51.5831
2019-05-06T11:53:13.469Z,58.3398
2019-05-06T11:55:38.050Z,56.8582
2019-05-06T11:57:54.381Z,56.7529
2019-05-06T12:00:12.897Z,53.9879
2019-05-06T12:02:33.021Z,51.6030
2019-05-06T12:04:52.838Z,47.2862
2019-05-06T12:07:15.460Z,50.6966
2019-05-06T12:09:34.604Z,52.7413
2019-05-06T12:11:53.094Z,50.4433
2019-05-06T12:14:12.389Z,49.4148
2019-05-06T12:16:33.169Z,51.8593
2019-05-06T12:18:55.709Z,53.8308
2019-05-06T12:21:19.135Z,55.2316
2019-05-06T12:23:39.005Z,52.1187
2019-05-06T12:25:57.499Z,55.7443
2019-05-06T12:28:21.269Z,57.6806
2019-05-06T12:30:42.709Z,49.3400
2019-05-06T12:33:03.135Z,49.9809
2019-05-06T12:35:22.183Z,54.9752
2019-05-06T12:40:37.239Z,49.1203
2019-05-06T12:42:58.908Z,56.4736
2019-05-06T12:45:17.388Z,54.7967
2019-05-06T13:12:48.929Z,54.5052
2019-05-06T13:15:08.144Z,52.4849
2019-05-06T13:28:57.663Z,57.5219
2019-05-06T13:38:08.477Z,60.5692
2019-05-06T13:47:19.134Z,57.8637
2019-05-06T13:49:37.625Z,59.5865
2019-05-06T14:07:57.798Z,59.4812
2019-05-06T14:44:39.139Z,57.6394
2019-05-06T14:46:57.622Z,60.9583
2019-05-06T15:21:36.184Z,62.3606
2019-05-06T15:39:49.409Z,60.7584
2019-05-06T15:45:57.615Z,52.5231
2019-05-06T15:54:08.936Z,57.4243
2019-05-06T16:00:38.107Z,56.6979
2019-05-06T16:08:48.578Z,71.1299
2019-05-06T16:21:07.430Z,55.8541
2019-05-06T16:33:27.601Z,60.3906
2019-05-06T16:49:47.799Z,67.0756
2019-05-06T16:57:58.382Z,71.7037
2019-05-06T17:02:18.786Z,75.1553
2019-05-06T18:30:15.903Z,82.5895
2019-05-06T18:51:50.978Z,86.5080
2019-05-06T19:04:08.095Z,85.8122
2019-05-06T19:24:39.135Z,86.1921
2019-05-06T19:41:28.256Z,87.0680
2019-05-06T19:51:48.874Z,87.2831
2019-05-06T20:02:09.562Z,88.0064
2019-05-06T20:23:48.593Z,90.8293
2019-05-06T20:44:29.257Z,90.8705
2019-05-06T21:00:52.786Z,92.5231
2019-05-06T21:17:29.060Z,92.7657
2019-05-06T21:19:33.124Z,93.0282
2019-05-06T21:24:15.331Z,93.5500
2019-05-06T21:41:25.536Z,91.2047
2019-05-06T21:55:45.859Z,91.5267
2019-05-06T22:12:05.777Z,92.0073
2019-05-06T22:26:35.026Z,92.2271
2019-05-06T22:42:55.831Z,93.1975
2019-05-06T23:07:45.012Z,96.9314
2019-05-06T23:20:05.141Z,95.5810
2019-05-06T23:28:16.362Z,97.2244
