createdAt,value
2022-09-21T00:00:28.301Z,8.68
2022-09-21T00:01:32.328Z,8.68
2022-09-21T00:02:35.434Z,8.45
2022-09-21T00:03:41.421Z,7.82
2022-09-21T00:04:44.534Z,5.40
2022-09-21T00:05:47.555Z,10.07
2022-09-21T00:06:50.517Z,6.57
2022-09-21T00:07:53.543Z,7.28
2022-09-21T00:08:57.392Z,7.53
2022-09-21T00:10:00.267Z,7.25
2022-09-21T00:11:05.689Z,6.47
2022-09-21T00:12:09.471Z,12.65
2022-09-21T00:13:12.611Z,7.05
2022-09-21T00:14:16.224Z,6.35
2022-09-21T00:15:19.788Z,8.45
2022-09-21T00:16:23.861Z,9.77
2022-09-21T00:17:26.852Z,6.90
2022-09-21T00:18:29.799Z,6.97
2022-09-21T00:19:35.523Z,7.53
2022-09-21T00:20:43.625Z,9.05
2022-09-21T00:21:46.459Z,9.45
2022-09-21T00:22:49.404Z,9.95
2022-09-21T00:23:52.345Z,7.85
2022-09-21T00:24:56.241Z,7.20
2022-09-21T00:26:18.284Z,6.70
2022-09-21T00:27:21.427Z,8.10
2022-09-21T00:28:24.426Z,7.95
2022-09-21T00:29:27.533Z,7.38
2022-09-21T00:30:30.543Z,6.90
2022-09-21T00:31:33.991Z,7.22
2022-09-21T00:32:39.376Z,9.35
2022-09-21T00:33:43.798Z,8.43
2022-09-21T00:34:46.685Z,7.22
2022-09-21T00:35:49.670Z,7.95
2022-09-21T00:36:52.548Z,6.47
2022-09-21T00:37:55.458Z,14.68
2022-09-21T00:39:01.738Z,7.05
2022-09-21T00:40:05.622Z,8.43
2022-09-21T00:41:10.977Z,7.47
2022-09-21T00:42:28.957Z,8.25
2022-09-21T00:43:36.187Z,7.55
2022-09-21T00:44:39.175Z,8.05
2022-09-21T00:45:44.795Z,8.88
2022-09-21T00:46:51.768Z,8.35
2022-09-21T00:47:54.760Z,8.80
2022-09-21T00:48:58.636Z,10.65
2022-09-21T00:50:17.585Z,7.05
2022-09-21T00:51:20.881Z,8.35
2022-09-21T00:52:26.809Z,9.13
2022-09-21T00:53:30.176Z,8.35
2022-09-21T00:54:41.831Z,9.25
2022-09-21T00:55:51.101Z,10.15
2022-09-21T00:56:56.579Z,9.88
2022-09-21T00:58:08.416Z,8.30
2022-09-21T00:59:13.596Z,9.02
2022-09-21T01:00:16.435Z,10.18
2022-09-21T01:01:20.430Z,9.63
2022-09-21T01:02:23.464Z,9.07
2022-09-21T01:03:27.007Z,10.55
2022-09-21T01:04:30.444Z,10.93
2022-09-21T01:05:33.430Z,10.10
2022-09-21T01:06:38.862Z,9.27
2022-09-21T01:07:47.491Z,11.35
2022-09-21T01:08:54.266Z,10.55
2022-09-21T01:10:02.489Z,10.70
2022-09-21T01:11:31.354Z,10.07
2022-09-21T01:13:17.768Z,9.38
2022-09-21T01:15:11.939Z,11.40
2022-09-21T01:16:50.855Z,11.00
2022-09-21T01:17:57.111Z,10.65
2022-09-21T01:19:37.099Z,10.18
2022-09-21T01:21:07.608Z,9.27
2022-09-21T01:22:31.854Z,19.77
2022-09-21T01:23:49.820Z,12.15
2022-09-21T01:25:06.152Z,11.98
2022-09-21T01:26:41.990Z,10.98
2022-09-21T01:28:16.244Z,11.38
2022-09-21T01:29:33.184Z,13.50
2022-09-21T01:30:40.671Z,14.77
2022-09-21T01:32:18.038Z,17.80
2022-09-21T01:33:32.383Z,15.23
2022-09-21T01:34:57.738Z,12.45
2022-09-21T01:36:09.846Z,12.82
2022-09-21T01:37:20.130Z,12.57
2022-09-21T01:38:52.555Z,12.80
2022-09-21T01:40:00.955Z,13.55
2022-09-21T01:41:08.299Z,14.18
2022-09-21T01:42:14.246Z,13.52
2022-09-21T01:43:26.961Z,14.40
2022-09-21T01:44:33.375Z,13.52
2022-09-21T01:45:41.445Z,11.40
2022-09-21T01:46:46.997Z,12.50
2022-09-21T01:47:52.584Z,12.02
2022-09-21T01:49:10.750Z,11.35
2022-09-21T01:50:14.819Z,16.35
2022-09-21T01:51:22.613Z,12.07
2022-09-21T01:52:50.425Z,12.20
2022-09-21T01:54:07.827Z,11.48
2022-09-21T01:55:36.099Z,12.35
2022-09-21T01:56:49.372Z,10.82
2022-09-21T01:58:35.962Z,14.75
2022-09-21T01:59:51.247Z,10.52
2022-09-21T02:00:57.467Z,19.10
2022-09-21T02:02:46.332Z,12.43
2022-09-21T02:03:57.713Z,13.35
2022-09-21T02:05:03.399Z,14.02
2022-09-21T02:06:08.155Z,13.95
2022-09-21T02:07:11.552Z,10.85
2022-09-21T02:08:15.380Z,11.25
2022-09-21T02:09:19.437Z,11.23
2022-09-21T02:10:46.129Z,12.25
2022-09-21T02:11:49.044Z,12.80
2022-09-21T02:13:00.018Z,12.18
2022-09-21T02:14:03.426Z,10.35
2022-09-21T02:15:07.097Z,9.57
2022-09-21T02:16:12.824Z,10.75
2022-09-21T02:17:51.251Z,10.95
2022-09-21T02:19:12.442Z,11.27
2022-09-21T02:20:28.254Z,8.93
2022-09-21T02:22:10.232Z,8.70
2022-09-21T02:23:49.359Z,10.35
2022-09-21T02:25:06.469Z,10.32
2022-09-21T02:26:20.397Z,10.50
2022-09-21T02:27:58.911Z,10.95
2022-09-21T02:29:50.506Z,13.60
2022-09-21T02:31:31.080Z,7.35
2022-09-21T02:32:58.717Z,6.88
2022-09-21T02:34:11.737Z,12.48
2022-09-21T02:35:31.380Z,13.30
2022-09-21T02:36:48.276Z,12.77
2022-09-21T02:38:49.862Z,9.80
2022-09-21T02:40:21.924Z,9.57
2022-09-21T02:41:45.905Z,10.50
2022-09-21T02:42:54.396Z,11.85
2022-09-21T02:44:05.193Z,9.68
2022-09-21T02:46:34.698Z,8.15
2022-09-21T02:47:54.496Z,8.40
2022-09-21T02:49:18.323Z,7.85
2022-09-21T02:50:45.644Z,8.35
2022-09-21T02:51:56.818Z,6.85
2022-09-21T02:53:01.458Z,8.20
2022-09-21T02:54:08.169Z,8.55
2022-09-21T02:55:13.510Z,6.07
2022-09-21T02:56:17.084Z,10.93
2022-09-21T02:57:23.848Z,7.68
2022-09-21T02:58:29.533Z,7.22
2022-09-21T02:59:32.871Z,8.95
2022-09-21T03:00:37.158Z,8.20
2022-09-21T03:01:41.261Z,8.07
2022-09-21T03:02:46.398Z,7.07
2022-09-21T03:03:49.522Z,6.75
2022-09-21T03:04:52.633Z,6.70
2022-09-21T03:05:55.992Z,5.65
2022-09-21T03:06:59.346Z,7.80
2022-09-21T03:08:02.449Z,4.93
2022-09-21T03:09:05.330Z,5.28
2022-09-21T03:10:09.329Z,7.47
2022-09-21T03:11:16.102Z,7.20
2022-09-21T03:12:20.557Z,10.40
2022-09-21T03:13:23.743Z,5.45
2022-09-21T03:14:26.761Z,5.63
2022-09-21T03:15:29.802Z,7.70
2022-09-21T03:16:32.622Z,4.78
2022-09-21T03:17:35.677Z,6.10
2022-09-21T03:18:40.312Z,6.13
2022-09-21T03:19:43.252Z,7.53
2022-09-21T03:20:47.061Z,4.78
2022-09-21T03:21:50.049Z,7.03
2022-09-21T03:22:52.880Z,5.45
2022-09-21T03:23:55.835Z,5.47
2022-09-21T03:24:59.827Z,6.90
2022-09-21T03:26:03.158Z,5.03
2022-09-21T03:27:06.128Z,6.05
2022-09-21T03:28:09.514Z,7.03
2022-09-21T03:29:12.410Z,6.13
2022-09-21T03:30:15.342Z,6.53
2022-09-21T03:31:18.555Z,4.68
2022-09-21T03:32:21.567Z,13.88
2022-09-21T03:33:25.479Z,4.45
2022-09-21T03:34:28.464Z,5.13
2022-09-21T03:35:31.792Z,9.05
2022-09-21T03:36:34.633Z,8.73
2022-09-21T03:37:41.157Z,4.95
2022-09-21T03:38:44.699Z,10.73
2022-09-21T03:39:47.585Z,5.78
2022-09-21T03:40:51.363Z,8.85
2022-09-21T03:41:57.923Z,8.40
2022-09-21T03:43:00.968Z,7.18
2022-09-21T03:44:04.113Z,7.07
2022-09-21T03:45:08.965Z,8.20
2022-09-21T03:46:11.844Z,5.25
2022-09-21T03:47:14.793Z,5.20
2022-09-21T03:48:17.961Z,7.45
2022-09-21T03:49:21.354Z,8.30
2022-09-21T03:50:28.938Z,7.13
2022-09-21T03:51:31.967Z,5.40
2022-09-21T03:52:36.429Z,6.25
2022-09-21T03:53:39.347Z,9.30
2022-09-21T03:54:42.411Z,6.47
2022-09-21T03:55:45.550Z,6.07
2022-09-21T03:56:48.672Z,7.70
2022-09-21T03:57:51.984Z,5.60
2022-09-21T03:58:54.992Z,7.10
2022-09-21T03:59:58.045Z,7.60
2022-09-21T04:01:04.288Z,6.25
2022-09-21T04:02:07.211Z,5.45
2022-09-21T04:03:09.951Z,7.38
2022-09-21T04:04:12.798Z,4.40
2022-09-21T04:05:17.192Z,9.73
2022-09-21T04:06:20.661Z,5.38
2022-09-21T04:07:24.065Z,6.93
2022-09-21T04:08:27.018Z,6.78
2022-09-21T04:09:30.369Z,6.35
2022-09-21T04:10:33.422Z,6.95
2022-09-21T04:11:36.434Z,6.05
2022-09-21T04:12:42.923Z,6.68
2022-09-21T04:13:53.306Z,10.35
2022-09-21T04:14:56.272Z,6.90
2022-09-21T04:15:59.417Z,7.00
2022-09-21T04:17:02.714Z,4.75
2022-09-21T04:18:05.962Z,8.43
2022-09-21T04:19:08.801Z,5.32
2022-09-21T04:20:12.408Z,6.38
2022-09-21T04:21:15.454Z,5.55
2022-09-21T04:22:18.837Z,5.32
2022-09-21T04:23:23.139Z,5.18
2022-09-21T04:24:27.289Z,8.18
2022-09-21T04:25:30.557Z,5.25
2022-09-21T04:26:35.365Z,5.53
2022-09-21T04:27:38.662Z,5.68
2022-09-21T04:28:41.568Z,5.00
2022-09-21T04:29:44.975Z,5.93
2022-09-21T04:30:47.960Z,6.65
2022-09-21T04:31:51.106Z,9.50
2022-09-21T04:32:54.136Z,5.47
2022-09-21T04:33:58.908Z,4.93
2022-09-21T04:35:02.087Z,7.20
2022-09-21T04:36:06.438Z,8.70
2022-09-21T04:37:13.093Z,8.57
2022-09-21T04:38:15.979Z,5.72
2022-09-21T04:39:18.861Z,6.00
2022-09-21T04:40:23.395Z,6.85
2022-09-21T04:41:27.304Z,7.20
2022-09-21T04:42:30.730Z,8.32
2022-09-21T04:43:33.843Z,9.43
2022-09-21T04:44:37.390Z,6.25
2022-09-21T04:45:40.678Z,4.60
2022-09-21T04:46:43.652Z,5.43
2022-09-21T04:47:46.621Z,9.63
2022-09-21T04:48:49.998Z,4.68
2022-09-21T04:49:53.716Z,5.68
2022-09-21T04:50:56.741Z,7.03
2022-09-21T04:52:00.036Z,7.65
2022-09-21T04:53:02.998Z,5.47
2022-09-21T04:54:06.726Z,4.95
2022-09-21T04:55:09.705Z,10.23
2022-09-21T04:56:15.555Z,5.00
2022-09-21T04:57:18.472Z,5.28
2022-09-21T04:58:24.492Z,5.95
2022-09-21T04:59:27.867Z,7.70
2022-09-21T05:00:31.275Z,6.32
2022-09-21T05:01:34.581Z,5.50
2022-09-21T05:02:37.705Z,7.72
2022-09-21T05:03:41.020Z,6.35
2022-09-21T05:04:47.512Z,6.40
2022-09-21T05:05:57.664Z,5.22
2022-09-21T05:07:00.603Z,6.28
2022-09-21T05:08:03.531Z,7.78
2022-09-21T05:09:24.934Z,5.78
2022-09-21T05:10:28.185Z,5.78
2022-09-21T05:11:31.450Z,7.05
2022-09-21T05:12:39.687Z,10.77
2022-09-21T05:13:44.025Z,6.45
2022-09-21T05:14:47.028Z,4.60
2022-09-21T05:15:49.905Z,7.20
2022-09-21T05:16:52.682Z,6.90
2022-09-21T05:17:55.738Z,7.28
2022-09-21T05:18:58.808Z,6.57
2022-09-21T05:20:02.061Z,5.40
2022-09-21T05:21:06.470Z,5.60
2022-09-21T05:22:09.535Z,7.43
2022-09-21T05:23:16.656Z,7.15
2022-09-21T05:24:19.836Z,5.82
2022-09-21T05:25:22.717Z,7.68
2022-09-21T05:26:25.816Z,10.27
2022-09-21T05:27:28.847Z,8.52
2022-09-21T05:28:34.578Z,12.05
2022-09-21T05:29:42.066Z,6.40
2022-09-21T05:31:16.220Z,8.32
2022-09-21T05:32:43.857Z,11.00
2022-09-21T05:33:58.574Z,8.30
2022-09-21T05:35:25.110Z,10.27
2022-09-21T05:37:01.015Z,7.75
2022-09-21T05:38:24.571Z,8.18
2022-09-21T05:39:28.127Z,4.85
2022-09-21T05:40:31.786Z,5.28
2022-09-21T05:41:35.515Z,4.95
2022-09-21T05:42:39.006Z,7.45
2022-09-21T05:43:42.677Z,6.55
2022-09-21T05:44:46.013Z,5.72
2022-09-21T05:46:02.363Z,7.38
2022-09-21T05:47:45.554Z,5.93
2022-09-21T05:49:02.985Z,7.55
2022-09-21T05:51:09.089Z,5.95
2022-09-21T05:52:41.195Z,5.05
2022-09-21T05:54:04.630Z,6.22
2022-09-21T05:55:47.091Z,4.68
2022-09-21T05:57:05.771Z,8.60
2022-09-21T05:58:35.667Z,4.72
2022-09-21T06:00:13.386Z,4.75
2022-09-21T06:01:31.085Z,6.30
2022-09-21T06:02:45.268Z,4.00
2022-09-21T06:03:50.187Z,4.75
2022-09-21T06:04:56.637Z,4.35
2022-09-21T06:05:59.714Z,5.25
2022-09-21T06:07:02.937Z,9.45
2022-09-21T06:08:05.720Z,5.55
2022-09-21T06:09:08.595Z,5.10
2022-09-21T06:10:13.969Z,5.82
2022-09-21T06:11:17.120Z,5.00
2022-09-21T06:12:20.054Z,4.68
2022-09-21T06:13:22.970Z,3.53
2022-09-21T06:14:26.577Z,5.90
2022-09-21T06:15:29.510Z,4.03
2022-09-21T06:16:43.457Z,3.65
2022-09-21T06:17:46.586Z,3.67
2022-09-21T06:18:49.467Z,6.90
2022-09-21T06:19:52.379Z,3.63
2022-09-21T06:20:55.360Z,7.63
2022-09-21T06:21:58.367Z,5.30
2022-09-21T06:23:08.470Z,2.95
2022-09-21T06:24:12.029Z,4.82
2022-09-21T06:25:14.966Z,5.25
2022-09-21T06:26:17.912Z,5.20
2022-09-21T06:27:20.927Z,4.07
2022-09-21T06:28:23.798Z,2.85
2022-09-21T06:29:26.660Z,4.45
2022-09-21T06:30:29.674Z,4.53
2022-09-21T06:31:33.432Z,3.97
2022-09-21T06:32:36.602Z,4.90
2022-09-21T06:33:39.466Z,5.00
2022-09-21T06:34:43.007Z,4.00
2022-09-21T06:35:56.673Z,5.80
2022-09-21T06:36:59.577Z,2.47
2022-09-21T06:38:06.217Z,2.95
2022-09-21T06:39:09.139Z,1.70
2022-09-21T06:40:11.990Z,6.60
2022-09-21T06:41:20.129Z,3.97
2022-09-21T06:42:24.171Z,2.45
2022-09-21T06:43:27.370Z,2.70
2022-09-21T06:44:31.031Z,3.60
2022-09-21T06:45:34.230Z,2.85
2022-09-21T06:46:37.493Z,2.17
2022-09-21T06:47:46.547Z,3.85
2022-09-21T06:48:49.305Z,1.80
2022-09-21T06:49:53.879Z,2.05
2022-09-21T06:51:02.086Z,2.75
2022-09-21T06:52:05.189Z,5.97
2022-09-21T06:53:08.055Z,3.40
2022-09-21T06:54:11.473Z,4.00
2022-09-21T06:55:15.006Z,3.03
2022-09-21T06:56:18.163Z,4.90
2022-09-21T06:57:21.154Z,2.22
2022-09-21T06:58:24.025Z,1.85
2022-09-21T06:59:27.107Z,1.85
2022-09-21T07:00:31.298Z,4.60
2022-09-21T07:01:34.269Z,1.85
2022-09-21T07:02:37.396Z,2.95
2022-09-21T07:03:42.113Z,4.65
2022-09-21T07:04:45.145Z,2.35
2022-09-21T07:05:48.003Z,3.95
2022-09-21T07:06:51.318Z,1.65
2022-09-21T07:07:59.228Z,1.55
2022-09-21T07:10:26.644Z,1.48
2022-09-21T07:11:29.784Z,2.47
2022-09-21T07:12:34.671Z,1.98
2022-09-21T07:13:37.708Z,1.30
2022-09-21T07:14:40.849Z,1.85
2022-09-21T07:15:44.591Z,2.25
2022-09-21T07:16:47.518Z,9.68
2022-09-21T07:17:52.260Z,2.70
2022-09-21T07:18:55.406Z,1.80
2022-09-21T07:19:58.760Z,1.88
2022-09-21T07:21:07.190Z,1.95
2022-09-21T07:22:10.010Z,1.65
2022-09-21T07:23:19.366Z,2.63
2022-09-21T07:24:22.377Z,2.15
2022-09-21T07:25:25.724Z,1.60
2022-09-21T07:26:28.981Z,2.95
2022-09-21T07:27:33.894Z,2.10
2022-09-21T07:28:37.290Z,2.60
2022-09-21T07:29:40.141Z,3.45
2022-09-21T07:30:43.290Z,1.95
2022-09-21T07:31:46.673Z,0.95
2022-09-21T07:32:49.528Z,1.65
2022-09-21T07:33:58.596Z,2.63
2022-09-21T07:35:02.539Z,1.85
2022-09-21T07:36:12.971Z,0.82
2022-09-21T07:37:16.367Z,1.45
2022-09-21T07:38:19.792Z,1.77
2022-09-21T07:39:22.591Z,1.10
2022-09-21T07:40:25.966Z,5.22
2022-09-21T07:41:29.224Z,2.35
2022-09-21T07:42:32.258Z,0.88
2022-09-21T07:43:35.417Z,1.95
2022-09-21T07:44:38.331Z,2.97
2022-09-21T07:45:41.848Z,5.03
2022-09-21T07:46:48.279Z,1.60
2022-09-21T07:47:54.295Z,3.05
2022-09-21T07:48:57.868Z,2.97
2022-09-21T07:50:00.921Z,1.50
2022-09-21T07:51:06.999Z,1.55
2022-09-21T07:52:11.242Z,1.77
2022-09-21T07:53:16.385Z,1.00
2022-09-21T07:54:19.211Z,1.70
2022-09-21T07:55:22.167Z,1.77
2022-09-21T07:56:25.782Z,2.15
2022-09-21T07:57:47.266Z,3.25
2022-09-21T07:59:08.583Z,1.42
2022-09-21T08:00:12.397Z,1.55
2022-09-21T08:01:16.163Z,1.25
2022-09-21T08:02:19.258Z,1.35
2022-09-21T08:03:22.295Z,0.85
2022-09-21T08:04:25.220Z,0.88
2022-09-21T08:05:28.300Z,1.10
2022-09-21T08:06:33.617Z,1.25
2022-09-21T08:07:36.708Z,1.05
2022-09-21T08:08:39.593Z,0.68
2022-09-21T08:09:42.545Z,0.55
2022-09-21T08:10:45.487Z,1.95
2022-09-21T08:11:48.376Z,1.33
2022-09-21T08:12:51.269Z,1.30
2022-09-21T08:13:59.572Z,0.73
2022-09-21T08:15:03.261Z,3.70
2022-09-21T08:16:06.732Z,0.60
2022-09-21T08:17:09.772Z,0.77
2022-09-21T08:18:12.716Z,0.90
2022-09-21T08:19:17.274Z,0.68
2022-09-21T08:20:21.947Z,1.50
2022-09-21T08:21:24.888Z,1.55
2022-09-21T08:22:27.774Z,2.17
2022-09-21T08:23:31.191Z,0.85
2022-09-21T08:24:35.209Z,0.85
2022-09-21T08:25:38.151Z,1.40
2022-09-21T08:26:41.110Z,2.67
2022-09-21T08:27:44.092Z,1.33
2022-09-21T08:28:50.100Z,0.60
2022-09-21T08:29:53.071Z,0.65
2022-09-21T08:31:08.396Z,0.38
2022-09-21T08:32:22.859Z,0.93
2022-09-21T08:33:34.897Z,1.00
2022-09-21T08:34:38.039Z,2.00
2022-09-21T08:35:40.922Z,0.85
2022-09-21T08:36:44.112Z,1.65
2022-09-21T08:37:47.043Z,2.15
2022-09-21T08:38:50.892Z,0.93
2022-09-21T08:39:54.010Z,1.73
2022-09-21T08:40:57.127Z,0.45
2022-09-21T08:42:35.153Z,1.95
2022-09-21T08:43:44.031Z,1.00
2022-09-21T08:44:56.984Z,1.70
2022-09-21T08:46:01.252Z,1.33
2022-09-21T08:47:22.797Z,2.78
2022-09-21T08:48:36.940Z,1.55
2022-09-21T08:49:44.910Z,3.63
2022-09-21T08:50:58.027Z,1.48
2022-09-21T08:52:06.159Z,1.00
2022-09-21T08:53:18.436Z,0.75
2022-09-21T08:54:40.646Z,1.52
2022-09-21T08:55:43.674Z,0.90
2022-09-21T08:57:04.509Z,0.95
2022-09-21T08:58:29.822Z,0.60
2022-09-21T08:59:35.304Z,2.15
2022-09-21T09:00:41.159Z,0.73
2022-09-21T09:02:05.241Z,1.27
2022-09-21T09:03:24.493Z,1.20
2022-09-21T09:04:58.090Z,0.98
2022-09-21T09:06:29.933Z,3.17
2022-09-21T09:08:18.116Z,0.68
2022-09-21T09:09:45.500Z,0.80
2022-09-21T09:11:10.219Z,0.40
2022-09-21T09:12:41.529Z,0.22
2022-09-21T09:14:22.053Z,1.63
2022-09-21T09:15:47.048Z,0.60
2022-09-21T09:16:55.322Z,2.20
2022-09-21T09:18:32.152Z,1.98
2022-09-21T09:19:46.243Z,0.28
2022-09-21T09:21:30.431Z,0.98
2022-09-21T09:23:00.093Z,0.30
2022-09-21T09:24:15.459Z,0.77
2022-09-21T09:25:24.856Z,2.10
2022-09-21T09:26:36.282Z,0.32
2022-09-21T09:27:44.407Z,0.40
2022-09-21T09:29:03.301Z,0.30
2022-09-21T09:30:26.281Z,1.27
2022-09-21T09:31:36.167Z,0.70
2022-09-21T09:32:57.211Z,1.05
2022-09-21T09:34:27.684Z,0.85
2022-09-21T09:35:50.634Z,2.53
2022-09-21T09:37:02.318Z,6.78
2022-09-21T09:38:50.671Z,0.40
2022-09-21T09:39:59.661Z,1.10
2022-09-21T09:41:42.225Z,2.88
2022-09-21T09:43:13.172Z,0.47
2022-09-21T09:45:09.441Z,0.32
2022-09-21T09:46:39.883Z,1.20
2022-09-21T09:47:54.524Z,2.45
2022-09-21T09:49:09.968Z,2.13
2022-09-21T09:50:36.546Z,0.68
2022-09-21T09:51:40.551Z,5.70
2022-09-21T09:52:45.280Z,0.52
2022-09-21T09:53:49.116Z,1.40
2022-09-21T09:54:52.174Z,4.80
2022-09-21T09:55:58.453Z,1.17
2022-09-21T09:57:06.107Z,0.63
2022-09-21T09:58:29.227Z,3.50
2022-09-21T09:59:54.239Z,0.47
2022-09-21T10:00:58.960Z,0.40
2022-09-21T10:02:08.626Z,0.30
2022-09-21T10:03:24.647Z,0.32
2022-09-21T10:04:28.214Z,0.82
2022-09-21T10:05:31.107Z,0.60
2022-09-21T10:06:34.459Z,0.75
2022-09-21T10:07:43.685Z,0.22
2022-09-21T10:08:47.338Z,0.98
2022-09-21T10:09:50.257Z,0.98
2022-09-21T10:10:53.289Z,0.30
2022-09-21T10:12:16.995Z,4.22
2022-09-21T10:13:34.759Z,0.85
2022-09-21T10:14:38.031Z,0.63
2022-09-21T10:16:05.711Z,4.13
2022-09-21T10:17:16.351Z,0.95
2022-09-21T10:18:34.938Z,0.30
2022-09-21T10:19:38.266Z,0.95
2022-09-21T10:20:56.325Z,1.70
2022-09-21T10:22:04.838Z,2.75
2022-09-21T10:23:12.691Z,0.30
2022-09-21T10:24:20.688Z,0.90
2022-09-21T10:25:24.542Z,1.20
2022-09-21T10:26:44.358Z,1.05
2022-09-21T10:27:51.644Z,0.50
2022-09-21T10:29:00.857Z,1.77
2022-09-21T10:30:04.814Z,0.65
2022-09-21T10:31:24.106Z,0.30
2022-09-21T10:32:29.815Z,0.75
2022-09-21T10:33:33.416Z,1.02
2022-09-21T10:34:36.510Z,0.80
2022-09-21T10:35:52.336Z,2.40
2022-09-21T10:37:00.796Z,0.68
2022-09-21T10:38:22.418Z,3.45
2022-09-21T10:39:31.345Z,0.80
2022-09-21T10:40:38.599Z,0.40
2022-09-21T10:41:41.688Z,0.52
2022-09-21T10:42:45.476Z,0.80
2022-09-21T10:43:50.892Z,3.47
2022-09-21T10:45:16.415Z,0.73
2022-09-21T10:46:35.636Z,1.08
2022-09-21T10:47:46.630Z,3.67
2022-09-21T10:48:49.768Z,0.60
2022-09-21T10:50:00.659Z,0.50
2022-09-21T10:51:04.377Z,0.22
2022-09-21T10:52:07.483Z,1.25
2022-09-21T10:53:10.139Z,0.95
2022-09-21T10:54:21.643Z,0.40
2022-09-21T10:55:25.505Z,0.63
2022-09-21T10:56:28.457Z,1.00
2022-09-21T10:57:33.093Z,0.73
2022-09-21T10:58:36.619Z,0.93
2022-09-21T10:59:39.822Z,0.60
2022-09-21T11:00:48.222Z,3.90
2022-09-21T11:01:55.115Z,0.30
2022-09-21T11:03:01.426Z,4.15
2022-09-21T11:04:12.215Z,2.72
2022-09-21T11:05:29.979Z,0.50
2022-09-21T11:06:44.165Z,1.52
2022-09-21T11:08:16.548Z,4.43
2022-09-21T11:10:07.290Z,0.98
2022-09-21T11:11:37.934Z,1.73
2022-09-21T11:13:01.228Z,0.98
2022-09-21T11:14:24.913Z,0.40
2022-09-21T11:16:01.343Z,1.23
2022-09-21T11:17:20.255Z,0.55
2022-09-21T11:18:36.898Z,0.50
2022-09-21T11:19:57.747Z,1.20
2022-09-21T11:21:20.160Z,1.20
2022-09-21T11:22:59.560Z,1.65
2022-09-21T11:24:27.526Z,0.43
2022-09-21T11:25:53.763Z,2.55
2022-09-21T11:27:18.299Z,0.45
2022-09-21T11:28:52.677Z,0.80
2022-09-21T11:30:18.726Z,0.50
2022-09-21T11:31:34.570Z,0.50
2022-09-21T11:33:12.193Z,0.57
2022-09-21T11:34:57.684Z,0.43
2022-09-21T11:36:44.481Z,0.88
2022-09-21T11:38:43.106Z,0.73
2022-09-21T11:40:22.146Z,0.55
2022-09-21T11:41:50.071Z,0.95
2022-09-21T11:43:29.629Z,0.70
2022-09-21T11:44:47.076Z,1.27
2022-09-21T11:46:12.977Z,0.50
2022-09-21T11:47:31.633Z,1.58
2022-09-21T11:49:32.314Z,1.65
2022-09-21T11:50:57.652Z,0.40
2022-09-21T11:52:24.213Z,0.45
2022-09-21T11:53:54.252Z,0.90
2022-09-21T11:55:37.211Z,0.30
2022-09-21T11:56:50.122Z,1.00
2022-09-21T11:58:18.830Z,0.70
2022-09-21T11:59:30.174Z,0.98
2022-09-21T12:01:40.010Z,0.88
2022-09-21T12:02:52.163Z,1.85
2022-09-21T12:04:42.090Z,0.80
2022-09-21T12:06:07.698Z,3.67
2022-09-21T12:07:31.872Z,1.42
2022-09-21T12:09:06.311Z,3.35
2022-09-21T12:10:46.017Z,2.38
2022-09-21T12:12:04.435Z,0.73
2022-09-21T12:13:34.423Z,0.40
2022-09-21T12:15:06.302Z,0.40
2022-09-21T12:16:37.828Z,1.67
2022-09-21T12:18:21.506Z,3.45
2022-09-21T12:19:39.839Z,2.13
2022-09-21T12:21:02.162Z,1.75
2022-09-21T12:22:35.527Z,1.38
2022-09-21T12:23:59.654Z,0.95
2022-09-21T12:25:25.617Z,1.05
2022-09-21T12:26:50.404Z,1.50
2022-09-21T12:28:44.510Z,1.52
2022-09-21T12:29:54.238Z,0.32
2022-09-21T12:31:04.977Z,0.57
2022-09-21T12:33:45.361Z,2.83
2022-09-21T12:34:58.509Z,0.47
2022-09-21T12:36:40.936Z,2.58
2022-09-21T12:37:57.357Z,0.73
2022-09-21T12:39:37.416Z,1.17
2022-09-21T12:41:12.329Z,2.50
2022-09-21T12:42:34.172Z,7.53
2022-09-21T12:44:15.427Z,6.25
2022-09-21T12:46:43.845Z,2.70
2022-09-21T12:48:26.284Z,2.85
2022-09-21T12:49:33.218Z,4.43
2022-09-21T12:51:27.197Z,2.92
2022-09-21T12:52:32.465Z,1.20
2022-09-21T12:53:38.821Z,3.75
2022-09-21T12:55:28.980Z,1.77
2022-09-21T12:56:51.614Z,4.72
2022-09-21T12:58:15.510Z,3.97
2022-09-21T12:59:44.101Z,3.95
2022-09-21T13:01:09.275Z,3.35
2022-09-21T13:02:33.373Z,3.13
2022-09-21T13:04:02.050Z,1.73
2022-09-21T13:05:21.106Z,2.38
2022-09-21T13:07:00.461Z,2.03
2022-09-21T13:08:25.395Z,3.38
2022-09-21T13:09:30.079Z,4.60
2022-09-21T13:11:00.976Z,1.25
2022-09-21T13:12:34.947Z,1.08
2022-09-21T13:13:53.440Z,2.58
2022-09-21T13:15:05.167Z,3.58
2022-09-21T13:16:23.382Z,0.95
2022-09-21T13:17:31.976Z,2.80
2022-09-21T13:18:41.795Z,2.33
2022-09-21T13:19:44.696Z,2.10
2022-09-21T13:20:48.541Z,4.78
2022-09-21T13:22:14.759Z,0.85
2022-09-21T13:23:50.824Z,2.28
2022-09-21T13:25:01.396Z,1.10
2022-09-21T13:27:16.127Z,0.90
2022-09-21T13:28:21.624Z,0.75
2022-09-21T13:29:29.801Z,0.60
2022-09-21T13:30:45.737Z,0.75
2022-09-21T13:32:23.430Z,1.33
2022-09-21T13:33:26.423Z,0.50
2022-09-21T13:34:35.353Z,1.90
2022-09-21T13:36:04.825Z,4.13
2022-09-21T13:37:19.470Z,0.38
2022-09-21T13:38:41.684Z,0.57
2022-09-21T13:40:03.281Z,1.30
2022-09-21T13:41:18.254Z,1.02
2022-09-21T13:42:30.078Z,1.27
2022-09-21T13:44:01.153Z,2.45
2022-09-21T13:45:18.746Z,1.85
2022-09-21T13:46:36.786Z,2.75
2022-09-21T13:47:48.089Z,2.17
2022-09-21T13:48:54.335Z,0.98
2022-09-21T13:50:00.616Z,0.90
2022-09-21T13:51:10.133Z,0.30
2022-09-21T13:52:16.783Z,1.27
2022-09-21T13:53:26.866Z,0.40
2022-09-21T13:54:48.729Z,0.85
2022-09-21T13:56:09.997Z,0.55
2022-09-21T13:57:19.041Z,3.00
2022-09-21T13:58:27.910Z,3.03
2022-09-21T13:59:35.171Z,0.95
2022-09-21T14:00:51.690Z,1.23
2022-09-21T14:01:56.168Z,0.57
2022-09-21T14:03:27.797Z,0.65
2022-09-21T14:04:36.915Z,0.85
2022-09-21T14:05:44.703Z,0.80
2022-09-21T14:06:50.562Z,0.73
2022-09-21T14:08:01.986Z,1.15
2022-09-21T14:09:19.157Z,1.27
2022-09-21T14:10:23.484Z,1.85
2022-09-21T14:11:40.957Z,2.67
2022-09-21T14:12:46.916Z,1.33
2022-09-21T14:14:22.913Z,2.92
2022-09-21T14:15:25.773Z,4.28
2022-09-21T14:16:34.442Z,2.33
2022-09-21T14:17:42.305Z,3.25
2022-09-21T14:18:46.963Z,3.40
2022-09-21T14:19:52.810Z,3.78
2022-09-21T14:21:17.154Z,3.70
2022-09-21T14:22:20.508Z,9.07
2022-09-21T14:23:24.096Z,4.95
2022-09-21T14:24:38.789Z,4.70
2022-09-21T14:25:56.686Z,5.00
2022-09-21T14:27:16.270Z,4.35
2022-09-21T14:28:35.160Z,4.18
2022-09-21T14:29:48.343Z,2.80
2022-09-21T14:30:59.329Z,3.08
2022-09-21T14:32:11.875Z,3.50
2022-09-21T14:33:53.663Z,3.58
2022-09-21T14:35:11.067Z,1.40
2022-09-21T14:36:31.144Z,1.75
2022-09-21T14:37:46.490Z,1.90
2022-09-21T14:39:00.591Z,0.90
2022-09-21T14:40:23.699Z,2.80
2022-09-21T14:41:39.083Z,1.33
2022-09-21T14:42:42.102Z,1.70
2022-09-21T14:43:54.486Z,2.35
2022-09-21T14:45:02.201Z,1.77
2022-09-21T14:46:43.761Z,2.53
2022-09-21T14:48:24.403Z,2.70
2022-09-21T14:49:40.695Z,1.58
2022-09-21T14:52:12.922Z,2.20
2022-09-21T14:54:03.022Z,0.52
2022-09-21T14:55:30.333Z,1.42
2022-09-21T14:57:16.486Z,1.33
2022-09-21T14:58:46.926Z,0.77
2022-09-21T15:00:14.891Z,0.47
2022-09-21T15:01:36.000Z,0.40
2022-09-21T15:02:38.983Z,1.92
2022-09-21T15:04:04.956Z,1.52
2022-09-21T15:05:44.068Z,0.70
2022-09-21T15:07:55.674Z,3.17
2022-09-21T15:10:03.614Z,0.80
2022-09-21T15:11:42.027Z,1.05
2022-09-21T15:13:20.258Z,2.53
2022-09-21T15:14:27.634Z,5.05
2022-09-21T15:15:41.359Z,2.33
2022-09-21T15:16:48.817Z,2.35
2022-09-21T15:17:59.766Z,2.08
2022-09-21T15:19:20.379Z,2.70
2022-09-21T15:20:23.626Z,1.40
2022-09-21T15:21:29.324Z,2.20
2022-09-21T15:22:32.823Z,1.38
2022-09-21T15:23:39.821Z,2.00
2022-09-21T15:24:57.044Z,1.35
2022-09-21T15:26:08.979Z,1.52
2022-09-21T15:27:16.828Z,3.20
2022-09-21T15:28:19.718Z,0.88
2022-09-21T15:29:31.396Z,1.83
2022-09-21T15:30:46.765Z,2.47
2022-09-21T15:31:49.682Z,5.05
2022-09-21T15:33:03.027Z,1.25
2022-09-21T15:34:08.280Z,4.22
2022-09-21T15:35:35.750Z,4.75
2022-09-21T15:36:42.068Z,4.25
2022-09-21T15:37:45.849Z,2.40
2022-09-21T15:38:50.928Z,4.60
2022-09-21T15:40:09.626Z,3.63
2022-09-21T15:41:35.145Z,1.55
2022-09-21T15:43:01.435Z,1.50
2022-09-21T15:44:26.491Z,6.10
2022-09-21T15:45:37.298Z,3.15
2022-09-21T15:47:45.412Z,5.43
2022-09-21T15:48:50.186Z,6.00
2022-09-21T15:49:54.010Z,4.32
2022-09-21T15:51:10.241Z,5.28
2022-09-21T15:52:34.937Z,8.45
2022-09-21T15:53:50.986Z,6.72
2022-09-21T15:55:05.161Z,5.22
2022-09-21T15:56:41.230Z,6.32
2022-09-21T15:57:44.820Z,5.22
2022-09-21T15:58:49.957Z,7.50
2022-09-21T15:59:53.975Z,2.83
2022-09-21T16:00:58.304Z,5.80
2022-09-21T16:02:12.229Z,5.50
2022-09-21T16:03:22.429Z,3.83
2022-09-21T16:04:28.168Z,6.07
2022-09-21T16:05:41.326Z,5.40
2022-09-21T16:07:06.767Z,3.60
2022-09-21T16:08:33.589Z,1.52
2022-09-21T16:09:39.073Z,4.30
2022-09-21T16:10:42.214Z,2.03