createdAt,value
2023-02-19T00:01:45.852Z,100205.86
2023-02-19T00:04:15.766Z,100192.65
2023-02-19T00:06:45.466Z,100209.03
2023-02-19T00:09:18.442Z,100212.65
2023-02-19T00:11:47.436Z,100205.27
2023-02-19T00:14:17.749Z,100195.26
2023-02-19T00:16:46.443Z,100202.10
2023-02-19T00:19:16.782Z,100196.06
2023-02-19T00:21:45.203Z,100197.46
2023-02-19T00:24:14.586Z,100195.71
2023-02-19T00:26:44.290Z,100204.83
2023-02-19T00:29:19.117Z,100196.51
2023-02-19T00:31:47.923Z,100198.55
2023-02-19T00:34:16.402Z,100201.97
2023-02-19T00:36:44.124Z,100185.93
2023-02-19T00:39:14.746Z,100200.14
2023-02-19T00:41:43.450Z,100192.45
2023-02-19T00:44:12.913Z,100184.31
2023-02-19T00:46:43.023Z,100193.27
2023-02-19T00:49:15.005Z,100197.28
2023-02-19T00:51:43.574Z,100197.52
2023-02-19T00:54:11.608Z,100193.83
2023-02-19T00:56:40.068Z,100191.21
2023-02-19T00:59:08.534Z,100186.77
2023-02-19T01:01:36.995Z,100187.13
2023-02-19T01:04:06.869Z,100181.20
2023-02-19T01:06:35.757Z,100182.10
2023-02-19T01:09:05.038Z,100189.77
2023-02-19T01:11:33.462Z,100193.61
2023-02-19T01:14:04.201Z,100193.56
2023-02-19T01:16:32.998Z,100198.02
2023-02-19T01:19:01.597Z,100192.96
2023-02-19T01:21:29.336Z,100191.60
2023-02-19T01:23:59.072Z,100191.77
2023-02-19T01:26:32.008Z,100192.98
2023-02-19T01:29:01.727Z,100192.34
2023-02-19T01:31:30.638Z,100189.23
2023-02-19T01:34:00.864Z,100173.42
2023-02-19T01:36:31.927Z,100175.20
2023-02-19T01:39:03.360Z,100186.02
2023-02-19T01:41:34.432Z,100186.77
2023-02-19T01:44:04.238Z,100187.84
2023-02-19T01:46:33.733Z,100193.16
2023-02-19T01:49:06.325Z,100192.48
2023-02-19T01:51:36.814Z,100191.46
2023-02-19T01:54:07.161Z,100191.90
2023-02-19T01:56:37.894Z,100192.05
2023-02-19T01:59:07.512Z,100191.64
2023-02-19T02:01:36.752Z,100189.98
2023-02-19T02:04:06.220Z,100189.10
2023-02-19T02:06:38.170Z,100189.10
2023-02-19T02:09:25.345Z,100190.16
2023-02-19T02:11:54.633Z,100190.88
2023-02-19T02:14:27.480Z,100194.76
2023-02-19T02:17:00.960Z,100192.05
2023-02-19T02:19:37.904Z,100195.20
2023-02-19T02:22:12.392Z,100190.73
2023-02-19T02:25:17.044Z,100188.04
2023-02-19T02:27:54.977Z,100187.44
2023-02-19T02:30:36.443Z,100188.08
2023-02-19T02:33:14.166Z,100189.65
2023-02-19T02:35:46.097Z,100190.55
2023-02-19T02:38:15.815Z,100188.58
2023-02-19T02:40:45.627Z,100191.23
2023-02-19T02:43:14.803Z,100192.77
2023-02-19T02:45:42.542Z,100198.13
2023-02-19T02:48:36.553Z,100184.30
2023-02-19T02:51:12.390Z,100195.78
2023-02-19T02:54:06.981Z,100187.01
2023-02-19T02:56:36.344Z,100195.73
2023-02-19T02:59:07.757Z,100196.29
2023-02-19T03:01:57.139Z,100184.62
2023-02-19T03:04:28.078Z,100180.08
2023-02-19T03:06:59.421Z,100190.06
2023-02-19T03:09:32.331Z,100171.65
2023-02-19T03:12:21.575Z,100174.31
2023-02-19T03:15:10.926Z,100180.88
2023-02-19T03:18:01.147Z,100179.73
2023-02-19T03:20:30.829Z,100182.98
2023-02-19T03:23:00.539Z,100177.08
2023-02-19T03:25:52.246Z,100167.48
2023-02-19T03:28:44.543Z,100181.80
2023-02-19T03:31:16.590Z,100179.16
2023-02-19T03:33:50.499Z,100180.05
2023-02-19T03:36:25.397Z,100183.20
2023-02-19T03:38:54.723Z,100184.27
2023-02-19T03:41:29.070Z,100182.28
2023-02-19T03:44:07.736Z,100177.98
2023-02-19T03:46:44.482Z,100181.29
2023-02-19T03:49:23.058Z,100173.91
2023-02-19T03:51:55.398Z,100172.20
2023-02-19T03:54:32.197Z,100159.27
2023-02-19T03:57:05.953Z,100171.44
2023-02-19T03:59:39.221Z,100154.90
2023-02-19T04:02:11.390Z,100145.86
2023-02-19T04:04:45.332Z,100156.48
2023-02-19T04:07:14.444Z,100157.81
2023-02-19T04:09:46.039Z,100156.50
2023-02-19T04:12:18.404Z,100155.23
2023-02-19T04:14:52.206Z,100155.46
2023-02-19T04:17:23.655Z,100157.23
2023-02-19T04:19:53.770Z,100161.28
2023-02-19T04:22:22.865Z,100155.69
2023-02-19T04:24:53.293Z,100155.30
2023-02-19T04:27:21.828Z,100146.98
2023-02-19T04:29:50.278Z,100136.79
2023-02-19T04:32:18.727Z,100142.22
2023-02-19T04:34:47.180Z,100133.35
2023-02-19T04:37:15.581Z,100140.11
2023-02-19T04:39:44.246Z,100138.38
2023-02-19T04:42:11.762Z,100126.84
2023-02-19T04:44:40.155Z,100134.70
2023-02-19T04:47:08.667Z,100140.99
2023-02-19T04:49:37.194Z,100126.58
2023-02-19T04:52:05.801Z,100135.82
2023-02-19T04:54:34.170Z,100133.59
2023-02-19T04:57:02.724Z,100139.96
2023-02-19T04:59:31.376Z,100143.74
2023-02-19T05:01:58.832Z,100152.04
2023-02-19T05:04:27.503Z,100136.64
2023-02-19T05:06:55.890Z,100139.63
2023-02-19T05:09:24.292Z,100137.23
2023-02-19T05:11:52.710Z,100133.61
2023-02-19T05:14:21.082Z,100132.70
2023-02-19T05:16:49.471Z,100136.69
2023-02-19T05:19:18.023Z,100134.58
2023-02-19T05:21:46.417Z,100132.97
2023-02-19T05:24:14.834Z,100126.45
2023-02-19T05:26:47.645Z,100130.62
2023-02-19T05:29:16.021Z,100125.30
2023-02-19T05:31:44.558Z,100128.10
2023-02-19T05:34:12.254Z,100125.52
2023-02-19T05:36:41.255Z,100121.60
2023-02-19T05:39:12.055Z,100127.37
2023-02-19T05:41:40.595Z,100125.55
2023-02-19T05:44:11.156Z,100119.04
2023-02-19T05:46:39.893Z,100111.10
2023-02-19T05:49:08.362Z,100112.80
2023-02-19T05:51:36.907Z,100114.63
2023-02-19T05:54:05.767Z,100117.10
2023-02-19T05:56:35.766Z,100121.73
2023-02-19T05:59:07.302Z,100111.50
2023-02-19T06:01:36.416Z,100107.92
2023-02-19T06:04:05.485Z,100103.13
2023-02-19T06:06:33.975Z,100110.45
2023-02-19T06:09:02.446Z,100113.95
2023-02-19T06:11:31.408Z,100120.68
2023-02-19T06:13:59.822Z,100118.02
2023-02-19T06:16:28.635Z,100115.54
2023-02-19T06:18:57.375Z,100112.65
2023-02-19T06:21:24.909Z,100113.95
2023-02-19T06:23:53.961Z,100115.47
2023-02-19T06:26:24.148Z,100113.52
2023-02-19T06:28:53.543Z,100123.20
2023-02-19T06:31:22.978Z,100124.96
2023-02-19T06:33:51.637Z,100120.02
2023-02-19T06:36:21.181Z,100134.64
2023-02-19T06:38:49.636Z,100134.56
2023-02-19T06:41:18.361Z,100139.64
2023-02-19T06:43:46.887Z,100136.95
2023-02-19T06:46:15.423Z,100136.00
2023-02-19T06:48:43.386Z,100138.70
2023-02-19T06:51:14.650Z,100138.27
2023-02-19T06:53:43.103Z,100137.55
2023-02-19T06:56:24.471Z,100133.00
2023-02-19T06:58:53.779Z,100135.43
2023-02-19T07:01:22.645Z,100121.04
2023-02-19T07:03:51.926Z,100135.21
2023-02-19T07:06:20.864Z,100139.67
2023-02-19T07:08:49.752Z,100138.52
2023-02-19T07:11:18.390Z,100141.10
2023-02-19T07:13:46.139Z,100141.73
2023-02-19T07:16:17.640Z,100137.92
2023-02-19T07:18:46.210Z,100141.49
2023-02-19T07:21:15.710Z,100144.42
2023-02-19T07:23:44.381Z,100147.14
2023-02-19T07:26:12.625Z,100141.94
2023-02-19T07:28:41.891Z,100143.95
2023-02-19T07:31:11.197Z,100147.64
2023-02-19T07:33:39.883Z,100147.11
2023-02-19T07:36:10.095Z,100137.34
2023-02-19T07:38:38.565Z,100152.23
2023-02-19T07:41:07.618Z,100154.51
2023-02-19T07:43:37.460Z,100155.73
2023-02-19T07:46:06.939Z,100157.97
2023-02-19T07:48:36.282Z,100157.80
2023-02-19T07:51:06.092Z,100162.38
2023-02-19T07:53:35.075Z,100160.82
2023-02-19T07:56:06.131Z,100158.42
2023-02-19T07:58:34.999Z,100155.06
2023-02-19T08:01:11.470Z,100156.85
2023-02-19T08:03:40.408Z,100153.95
2023-02-19T08:06:10.851Z,100162.77
2023-02-19T08:08:41.311Z,100155.09
2023-02-19T08:11:28.503Z,100156.14
2023-02-19T08:13:56.886Z,100157.41
2023-02-19T08:16:40.665Z,100159.46
2023-02-19T08:19:09.705Z,100159.36
2023-02-19T08:21:37.203Z,100164.35
2023-02-19T08:24:06.690Z,100170.35
2023-02-19T08:26:35.388Z,100173.40
2023-02-19T08:29:04.454Z,100164.48
2023-02-19T08:31:33.557Z,100169.63
2023-02-19T08:34:02.357Z,100169.36
2023-02-19T08:36:30.968Z,100171.48
2023-02-19T08:38:58.478Z,100173.62
2023-02-19T08:41:27.503Z,100175.48
2023-02-19T08:43:55.952Z,100178.92
2023-02-19T08:46:24.479Z,100184.25
2023-02-19T08:48:52.890Z,100184.33
2023-02-19T08:51:21.279Z,100184.71
2023-02-19T08:53:49.948Z,100185.33
2023-02-19T08:56:18.606Z,100178.60
2023-02-19T08:58:47.142Z,100185.86
2023-02-19T09:01:17.584Z,100178.30
2023-02-19T09:03:46.170Z,100178.48
2023-02-19T09:06:15.785Z,100183.62
2023-02-19T09:08:45.139Z,100175.75
2023-02-19T09:11:15.028Z,100172.02
2023-02-19T09:13:44.117Z,100176.60
2023-02-19T09:16:12.579Z,100173.70
2023-02-19T09:18:41.069Z,100175.48
2023-02-19T09:21:09.734Z,100168.64
2023-02-19T09:23:38.735Z,100167.98
2023-02-19T09:26:09.397Z,100182.95
2023-02-19T09:28:41.343Z,100178.70
2023-02-19T09:31:11.613Z,100181.09
2023-02-19T09:33:43.612Z,100180.98
2023-02-19T09:36:12.649Z,100176.42
2023-02-19T09:38:41.120Z,100184.97
2023-02-19T09:41:15.677Z,100178.30
2023-02-19T09:43:44.525Z,100180.30
2023-02-19T09:46:24.284Z,100183.86
2023-02-19T09:48:53.847Z,100186.77
2023-02-19T09:51:22.704Z,100188.52
2023-02-19T09:53:51.796Z,100192.00
2023-02-19T09:56:20.238Z,100189.69
2023-02-19T09:58:50.253Z,100190.34
2023-02-19T10:01:19.167Z,100195.42
2023-02-19T10:03:48.724Z,100203.77
2023-02-19T10:06:21.095Z,100189.03
2023-02-19T10:08:51.514Z,100189.05
2023-02-19T10:11:20.558Z,100191.69
2023-02-19T10:13:51.398Z,100185.89
2023-02-19T10:16:22.616Z,100182.39
2023-02-19T10:18:51.091Z,100194.11
2023-02-19T10:21:19.515Z,100195.34
2023-02-19T10:23:49.866Z,100195.16
2023-02-19T10:26:18.458Z,100193.65
2023-02-19T10:28:46.386Z,100194.60
2023-02-19T10:31:20.360Z,100185.30
2023-02-19T10:33:51.097Z,100197.24
2023-02-19T10:36:26.491Z,100201.42
2023-02-19T10:38:54.971Z,100202.19
2023-02-19T10:41:22.855Z,100204.20
2023-02-19T10:43:55.589Z,100203.45
2023-02-19T10:46:26.066Z,100195.48
2023-02-19T10:48:57.219Z,100200.88
2023-02-19T10:51:33.161Z,100205.08
2023-02-19T10:54:06.442Z,100196.36
2023-02-19T10:56:36.968Z,100202.33
2023-02-19T10:59:24.889Z,100203.30
2023-02-19T11:01:57.771Z,100208.51
2023-02-19T11:04:28.490Z,100207.02
2023-02-19T11:06:57.630Z,100201.55
2023-02-19T11:09:29.069Z,100206.36
2023-02-19T11:11:58.878Z,100211.79
2023-02-19T11:14:28.147Z,100213.23
2023-02-19T11:16:57.977Z,100212.08
2023-02-19T11:19:30.432Z,100202.06
2023-02-19T11:22:00.601Z,100207.04
2023-02-19T11:24:34.167Z,100203.61
2023-02-19T11:27:05.238Z,100209.03
2023-02-19T11:29:34.965Z,100216.32
2023-02-19T11:32:32.787Z,100219.69
2023-02-19T11:35:22.506Z,100209.78
2023-02-19T11:37:58.958Z,100212.14
2023-02-19T11:40:41.214Z,100206.68
2023-02-19T11:43:26.752Z,100214.05
2023-02-19T11:46:01.720Z,100210.70
2023-02-19T11:48:41.405Z,100212.39
2023-02-19T11:51:37.845Z,100219.04
2023-02-19T11:54:15.605Z,100221.56
2023-02-19T11:56:45.348Z,100220.89
2023-02-19T11:59:20.080Z,100223.85
2023-02-19T12:02:04.922Z,100221.55
2023-02-19T12:04:53.611Z,100226.39
2023-02-19T12:07:37.481Z,100227.72
2023-02-19T12:10:14.087Z,100217.27
2023-02-19T12:12:52.235Z,100227.48
2023-02-19T12:15:45.875Z,100232.45
2023-02-19T12:18:23.676Z,100236.35
2023-02-19T12:20:59.158Z,100236.89
2023-02-19T12:23:58.755Z,100230.98
2023-02-19T12:26:29.606Z,100253.36
2023-02-19T12:29:11.130Z,100254.86
2023-02-19T12:31:53.918Z,100254.92
2023-02-19T12:34:40.047Z,100253.40
2023-02-19T12:37:18.805Z,100254.08
2023-02-19T12:39:54.856Z,100259.61
2023-02-19T12:42:33.618Z,100247.27
2023-02-19T12:45:05.140Z,100259.42
2023-02-19T12:47:36.579Z,100259.06
2023-02-19T12:50:14.181Z,100262.41
2023-02-19T12:52:45.744Z,100272.28
2023-02-19T12:55:21.226Z,100275.05
2023-02-19T12:57:51.550Z,100274.08
2023-02-19T13:00:29.867Z,100277.53
2023-02-19T13:03:03.598Z,100278.16
2023-02-19T13:05:41.047Z,100273.58
2023-02-19T13:08:14.342Z,100288.19
2023-02-19T13:10:45.783Z,100284.64
2023-02-19T13:13:17.516Z,100294.73
2023-02-19T13:15:48.615Z,100288.63
2023-02-19T13:18:20.147Z,100295.64
2023-02-19T13:20:51.163Z,100288.36
2023-02-19T13:23:42.056Z,100292.10
2023-02-19T13:26:30.559Z,100278.98
2023-02-19T13:29:08.111Z,100288.52
2023-02-19T13:31:50.587Z,100284.84
2023-02-19T13:34:26.216Z,100296.79
2023-02-19T13:36:55.220Z,100299.52
2023-02-19T13:39:23.989Z,100303.13
2023-02-19T13:41:53.339Z,100302.62
2023-02-19T13:44:23.370Z,100301.38
2023-02-19T13:46:51.979Z,100299.30
2023-02-19T13:49:41.533Z,100300.59
2023-02-19T13:52:42.522Z,100318.67
2023-02-19T13:55:52.381Z,100314.70
2023-02-19T13:58:54.481Z,100332.52
2023-02-19T14:01:55.052Z,100333.98
2023-02-19T14:04:24.601Z,100336.88
2023-02-19T14:07:44.558Z,100337.89
2023-02-19T14:10:34.590Z,100338.62
2023-02-19T14:13:03.048Z,100333.67
2023-02-19T14:15:44.141Z,100331.00
2023-02-19T14:18:44.650Z,100346.95
2023-02-19T14:21:22.538Z,100348.05
2023-02-19T14:23:53.015Z,100359.14
2023-02-19T14:26:22.082Z,100362.98
2023-02-19T14:28:52.891Z,100367.05
2023-02-19T14:31:26.537Z,100363.58
2023-02-19T14:33:56.625Z,100354.86
2023-02-19T14:36:43.397Z,100361.24
2023-02-19T14:39:14.377Z,100365.93
2023-02-19T14:41:45.118Z,100355.13
2023-02-19T14:44:18.037Z,100362.77
2023-02-19T14:46:51.286Z,100367.21
2023-02-19T14:49:23.738Z,100369.90
2023-02-19T14:51:55.287Z,100374.87
2023-02-19T14:54:38.510Z,100374.83
2023-02-19T14:57:12.618Z,100379.98
2023-02-19T14:59:41.081Z,100385.50
2023-02-19T15:02:16.452Z,100376.42
2023-02-19T15:04:45.094Z,100387.73
2023-02-19T15:07:14.320Z,100395.27
2023-02-19T15:09:45.769Z,100399.05
2023-02-19T15:12:20.291Z,100404.87
2023-02-19T15:14:49.576Z,100402.86
2023-02-19T15:17:24.557Z,100409.22
2023-02-19T15:19:54.191Z,100407.17
2023-02-19T15:22:24.225Z,100413.39
2023-02-19T15:24:52.654Z,100407.39
2023-02-19T15:27:23.068Z,100423.09
2023-02-19T15:29:53.700Z,100426.45
2023-02-19T15:32:25.591Z,100434.14
2023-02-19T15:34:58.719Z,100446.52
2023-02-19T15:37:28.922Z,100443.35
2023-02-19T15:39:58.915Z,100440.94
2023-02-19T15:42:29.638Z,100449.13
2023-02-19T15:45:01.672Z,100456.67
2023-02-19T15:47:34.982Z,100445.65
2023-02-19T15:50:10.872Z,100460.77
2023-02-19T15:52:44.853Z,100469.63
2023-02-19T15:55:24.866Z,100479.81
2023-02-19T15:57:56.950Z,100473.52
2023-02-19T16:00:32.382Z,100472.79
2023-02-19T16:03:01.109Z,100472.23
2023-02-19T16:05:30.064Z,100476.05
2023-02-19T16:08:16.230Z,100477.91
2023-02-19T16:10:54.766Z,100478.72
2023-02-19T16:13:27.563Z,100483.30
2023-02-19T16:16:10.400Z,100493.98
2023-02-19T16:18:38.938Z,100497.89
2023-02-19T16:21:10.825Z,100500.36
2023-02-19T16:23:43.597Z,100507.20
2023-02-19T16:26:12.026Z,100514.35
2023-02-19T16:28:41.635Z,100513.06
2023-02-19T16:31:12.529Z,100506.00
2023-02-19T16:33:42.312Z,100528.29
2023-02-19T16:36:21.421Z,100537.20
2023-02-19T16:39:24.192Z,100540.23
2023-02-19T16:42:19.094Z,100541.73
2023-02-19T16:44:47.987Z,100543.91
2023-02-19T16:47:23.142Z,100539.10
2023-02-19T16:49:51.961Z,100551.55
2023-02-19T16:52:20.432Z,100546.73
2023-02-19T16:54:49.246Z,100561.25
2023-02-19T16:57:17.682Z,100556.00
2023-02-19T16:59:46.224Z,100561.09
2023-02-19T17:02:19.619Z,100563.72
2023-02-19T17:04:50.299Z,100564.23
2023-02-19T17:07:18.871Z,100567.55
2023-02-19T17:09:47.502Z,100573.40
2023-02-19T17:12:17.096Z,100566.85
2023-02-19T17:14:45.959Z,100562.59
2023-02-19T17:17:16.682Z,100573.36
2023-02-19T17:19:45.173Z,100575.94
2023-02-19T17:22:16.345Z,100574.89
2023-02-19T17:24:45.816Z,100580.74
2023-02-19T17:27:14.640Z,100579.67
2023-02-19T17:29:43.196Z,100582.27
2023-02-19T17:32:10.877Z,100580.66
2023-02-19T17:34:39.432Z,100585.17
2023-02-19T17:37:08.189Z,100587.45
2023-02-19T17:39:36.729Z,100582.23
2023-02-19T17:42:05.725Z,100595.73
2023-02-19T17:44:34.158Z,100600.45
2023-02-19T17:47:02.955Z,100596.81
2023-02-19T17:49:32.408Z,100611.31
2023-02-19T17:52:00.836Z,100615.89
2023-02-19T17:54:29.356Z,100620.48
2023-02-19T17:56:57.882Z,100622.30
2023-02-19T17:59:26.298Z,100630.84
2023-02-19T18:01:55.087Z,100636.25
2023-02-19T18:04:23.683Z,100634.59
2023-02-19T18:06:53.379Z,100635.84
2023-02-19T18:09:22.480Z,100640.38
2023-02-19T18:11:51.038Z,100655.46
2023-02-19T18:14:19.511Z,100656.70
2023-02-19T18:16:50.258Z,100654.84
2023-02-19T18:19:19.249Z,100664.34
2023-02-19T18:21:47.747Z,100673.39
2023-02-19T18:24:16.315Z,100672.57
2023-02-19T18:26:44.025Z,100669.86
2023-02-19T18:29:12.532Z,100680.70
2023-02-19T18:31:41.111Z,100682.67
2023-02-19T18:34:17.538Z,100687.43
2023-02-19T18:36:46.663Z,100680.29
2023-02-19T18:39:15.678Z,100682.95
2023-02-19T18:41:48.231Z,100681.83
2023-02-19T18:44:19.330Z,100675.11
2023-02-19T18:46:47.903Z,100691.64
2023-02-19T18:49:15.967Z,100694.45
2023-02-19T18:51:45.393Z,100687.92
2023-02-19T18:54:13.830Z,100690.23
2023-02-19T18:56:43.661Z,100688.73
2023-02-19T18:59:13.002Z,100692.78
2023-02-19T19:01:41.583Z,100695.98
2023-02-19T19:04:10.066Z,100693.80
2023-02-19T19:06:38.570Z,100698.70
2023-02-19T19:09:07.080Z,100691.41
2023-02-19T19:11:36.619Z,100699.58
2023-02-19T19:14:05.290Z,100713.88
2023-02-19T19:16:32.862Z,100719.77
2023-02-19T19:19:02.224Z,100727.25
2023-02-19T19:21:30.789Z,100727.11
2023-02-19T19:23:59.383Z,100730.79
2023-02-19T19:26:27.763Z,100725.91
2023-02-19T19:28:56.345Z,100737.09
2023-02-19T19:31:25.000Z,100708.48
2023-02-19T19:33:53.675Z,100731.98
2023-02-19T19:36:23.017Z,100725.02
2023-02-19T19:38:51.413Z,100744.02
2023-02-19T19:41:20.965Z,100748.20
2023-02-19T19:43:49.410Z,100756.18
2023-02-19T19:46:19.543Z,100748.37
2023-02-19T19:48:49.346Z,100753.25
2023-02-19T19:51:17.968Z,100766.86
2023-02-19T19:53:48.362Z,100765.91
2023-02-19T19:56:17.149Z,100773.33
2023-02-19T19:58:44.662Z,100770.30
2023-02-19T20:01:14.602Z,100778.23
2023-02-19T20:03:43.149Z,100776.34
2023-02-19T20:06:11.557Z,100775.13
2023-02-19T20:08:39.945Z,100778.21
2023-02-19T20:11:08.414Z,100780.28
2023-02-19T20:13:36.923Z,100767.26
2023-02-19T20:16:10.119Z,100770.04
2023-02-19T20:18:38.569Z,100781.40
2023-02-19T20:21:08.873Z,100785.23
2023-02-19T20:23:38.368Z,100781.45
2023-02-19T20:26:07.070Z,100771.90
2023-02-19T20:28:34.690Z,100786.02
2023-02-19T20:31:03.376Z,100787.25
2023-02-19T20:33:30.971Z,100773.55
2023-02-19T20:35:59.367Z,100787.14
2023-02-19T20:38:27.764Z,100793.73
2023-02-19T20:40:57.639Z,100798.27
2023-02-19T20:43:27.861Z,100803.52
2023-02-19T20:45:57.000Z,100796.16
2023-02-19T20:48:25.493Z,100813.21
2023-02-19T20:50:58.639Z,100809.70
2023-02-19T20:53:27.138Z,100831.89
2023-02-19T20:55:55.791Z,100831.42
2023-02-19T20:58:24.504Z,100835.40
2023-02-19T21:00:53.701Z,100836.10
2023-02-19T21:03:22.556Z,100840.91
2023-02-19T21:05:50.982Z,100843.27
2023-02-19T21:08:19.378Z,100843.95
2023-02-19T21:10:47.733Z,100831.92
2023-02-19T21:13:16.370Z,100845.70
2023-02-19T21:15:45.148Z,100849.86
2023-02-19T21:18:13.553Z,100847.63
2023-02-19T21:20:41.935Z,100833.92
2023-02-19T21:23:10.398Z,100853.54
2023-02-19T21:25:38.768Z,100861.66
2023-02-19T21:28:09.059Z,100867.52
2023-02-19T21:30:37.596Z,100870.99
2023-02-19T21:33:06.050Z,100871.54
2023-02-19T21:35:34.428Z,100868.64
2023-02-19T21:38:03.115Z,100858.48
2023-02-19T21:40:32.329Z,100856.61
2023-02-19T21:43:01.250Z,100842.20
2023-02-19T21:45:29.621Z,100855.12
2023-02-19T21:47:58.430Z,100867.19
2023-02-19T21:50:27.051Z,100866.48
2023-02-19T21:52:55.457Z,100857.70
2023-02-19T21:55:23.738Z,100862.17
2023-02-19T21:57:53.422Z,100874.18
2023-02-19T22:00:22.347Z,100873.84
2023-02-19T22:02:50.936Z,100875.41
2023-02-19T22:05:18.582Z,100867.01
2023-02-19T22:07:48.462Z,100874.73
2023-02-19T22:10:19.818Z,100874.93
2023-02-19T22:12:48.212Z,100863.61
2023-02-19T22:15:17.043Z,100869.49
2023-02-19T22:17:46.076Z,100877.74
2023-02-19T22:20:16.599Z,100885.16
2023-02-19T22:22:45.715Z,100888.80
2023-02-19T22:25:14.324Z,100877.14
2023-02-19T22:27:42.796Z,100884.71
2023-02-19T22:45:01.723Z,100902.34
2023-02-19T22:47:33.569Z,100900.29
2023-02-19T22:50:05.714Z,100887.20
2023-02-19T22:52:42.063Z,100888.23
2023-02-19T22:55:14.010Z,100890.48
2023-02-19T22:57:45.859Z,100892.38
2023-02-19T23:00:21.686Z,100905.48
2023-02-19T23:02:53.581Z,100896.70
2023-02-19T23:05:25.541Z,100889.80
2023-02-19T23:07:57.479Z,100891.88
2023-02-19T23:10:29.327Z,100885.33
2023-02-19T23:13:01.206Z,100874.14
2023-02-19T23:15:33.042Z,100881.48
2023-02-19T23:18:06.367Z,100876.82
2023-02-19T23:20:38.247Z,100873.85
2023-02-19T23:23:10.084Z,100871.23
2023-02-19T23:25:41.991Z,100866.25
2023-02-19T23:28:13.832Z,100882.60
2023-02-19T23:30:45.881Z,100884.15
2023-02-19T23:33:18.029Z,100881.39
2023-02-19T23:35:49.886Z,100876.75
2023-02-19T23:38:21.855Z,100895.66
2023-02-19T23:40:53.810Z,100896.66
2023-02-19T23:43:25.776Z,100900.07
2023-02-19T23:45:57.641Z,100906.42
2023-02-19T23:48:29.477Z,100903.48
2023-02-19T23:51:01.742Z,100905.73
2023-02-19T23:53:33.646Z,100893.69
2023-02-19T23:56:05.754Z,100900.04
2023-02-19T23:58:37.673Z,100900.39
