createdAt,value
2018-03-31T00:00:09.752Z,0
2018-03-31T00:01:09.964Z,0
2018-03-31T00:02:09.690Z,0
2018-03-31T00:03:09.913Z,0
2018-03-31T00:04:09.890Z,0
2018-03-31T00:05:09.863Z,0
2018-03-31T00:06:09.586Z,0
2018-03-31T00:07:09.300Z,0
2018-03-31T00:08:09.554Z,0
2018-03-31T00:09:09.745Z,0
2018-03-31T00:10:09.725Z,0
2018-03-31T00:11:09.693Z,0
2018-03-31T00:12:09.661Z,0
2018-03-31T00:13:09.138Z,0
2018-03-31T00:14:09.618Z,0
2018-03-31T00:15:09.332Z,0
2018-03-31T00:16:09.303Z,0
2018-03-31T00:17:09.287Z,0
2018-03-31T00:18:08.752Z,0
2018-03-31T00:19:09.476Z,0
2018-03-31T00:20:09.198Z,0
2018-03-31T00:21:09.425Z,0
2018-03-31T00:22:09.142Z,0
2018-03-31T00:23:09.121Z,0
2018-03-31T00:24:09.091Z,0
2018-03-31T00:25:09.100Z,0
2018-03-31T00:26:09.282Z,0
2018-03-31T00:27:08.756Z,0
2018-03-31T00:28:09.236Z,0
2018-03-31T00:29:08.710Z,0
2018-03-31T00:30:09.177Z,0
2018-03-31T00:31:08.897Z,0
2018-03-31T00:32:08.619Z,0
2018-03-31T00:33:08.594Z,0
2018-03-31T00:34:09.064Z,0
2018-03-31T00:35:08.789Z,0
2018-03-31T00:36:09.010Z,0
2018-03-31T00:37:08.484Z,0
2018-03-31T00:38:08.713Z,0
2018-03-31T00:39:08.428Z,0
2018-03-31T00:40:08.676Z,0
2018-03-31T00:41:08.374Z,0
2018-03-31T00:42:08.841Z,0
2018-03-31T00:43:08.319Z,0
2018-03-31T00:44:08.292Z,0
2018-03-31T00:45:08.016Z,0
2018-03-31T00:46:08.237Z,0
2018-03-31T00:47:08.459Z,0
2018-03-31T00:48:08.695Z,0
2018-03-31T00:49:08.444Z,0
2018-03-31T00:50:08.125Z,0
2018-03-31T00:51:08.601Z,0
2018-03-31T00:52:08.324Z,0
2018-03-31T00:53:08.302Z,0
2018-03-31T00:54:08.278Z,0
2018-03-31T00:55:08.480Z,0
2018-03-31T00:56:07.963Z,0
2018-03-31T00:57:08.183Z,0
2018-03-31T00:58:08.404Z,0
2018-03-31T00:59:08.129Z,0
2018-03-31T01:00:08.103Z,0
2018-03-31T01:01:08.319Z,0
2018-03-31T01:02:08.049Z,0
2018-03-31T01:03:08.262Z,0
2018-03-31T01:04:07.994Z,0
2018-03-31T01:05:07.711Z,0
2018-03-31T01:06:07.931Z,0
2018-03-31T01:07:08.158Z,0
2018-03-31T01:08:08.126Z,0
2018-03-31T01:09:07.856Z,0
2018-03-31T01:10:07.826Z,0
2018-03-31T01:11:08.051Z,0
2018-03-31T01:12:08.014Z,0
2018-03-31T01:13:07.488Z,0
2018-03-31T01:14:07.461Z,0
2018-03-31T01:15:07.937Z,0
2018-03-31T01:16:07.655Z,0
2018-03-31T01:17:07.887Z,0
2018-03-31T01:18:07.354Z,0
2018-03-31T01:19:07.819Z,0
2018-03-31T01:20:07.553Z,0
2018-03-31T01:21:07.519Z,0
2018-03-31T01:22:07.504Z,0
2018-03-31T01:23:07.714Z,0
2018-03-31T01:24:07.691Z,0
2018-03-31T01:25:07.415Z,0
2018-03-31T01:26:07.630Z,0
2018-03-31T01:27:07.354Z,0
2018-03-31T01:28:07.570Z,0
2018-03-31T01:29:07.546Z,0
2018-03-31T01:30:07.267Z,0
2018-03-31T01:31:07.236Z,0
2018-03-31T01:32:07.469Z,0
2018-03-31T01:33:07.185Z,0
2018-03-31T01:34:07.423Z,0
2018-03-31T01:35:07.380Z,0
2018-03-31T01:36:07.371Z,0
2018-03-31T01:37:06.831Z,0
2018-03-31T01:38:07.293Z,0
2018-03-31T01:39:07.273Z,0
2018-03-31T01:40:06.996Z,0
2018-03-31T01:41:06.717Z,0
2018-03-31T01:42:07.199Z,0
2018-03-31T01:43:06.909Z,0
2018-03-31T01:44:07.136Z,0
2018-03-31T01:45:07.102Z,0
2018-03-31T01:46:07.099Z,0
2018-03-31T01:47:07.045Z,0
2018-03-31T01:48:07.024Z,0
2018-03-31T01:49:06.742Z,0
2018-03-31T01:50:06.961Z,0
2018-03-31T01:51:06.942Z,0
2018-03-31T01:52:07.660Z,0
2018-03-31T01:53:06.636Z,0
2018-03-31T01:54:06.604Z,0
2018-03-31T01:55:06.961Z,0
2018-03-31T01:56:06.549Z,0
2018-03-31T01:57:06.766Z,0
2018-03-31T01:58:06.491Z,0
2018-03-31T01:59:06.469Z,0
2018-03-31T02:00:05.982Z,0
2018-03-31T02:01:06.406Z,0
2018-03-31T02:02:06.416Z,0
2018-03-31T02:03:06.389Z,0
2018-03-31T02:04:06.572Z,0
2018-03-31T02:05:06.296Z,0
2018-03-31T02:06:06.275Z,0
2018-03-31T02:07:05.996Z,0
2018-03-31T02:08:06.217Z,0
2018-03-31T02:09:06.189Z,0
2018-03-31T02:10:06.161Z,0
2018-03-31T02:11:06.387Z,0
2018-03-31T02:12:06.357Z,0
2018-03-31T02:13:06.318Z,0
2018-03-31T02:14:06.046Z,0
2018-03-31T02:15:06.032Z,0
2018-03-31T02:16:06.236Z,0
2018-03-31T02:17:06.215Z,0
2018-03-31T02:18:05.932Z,0
2018-03-31T02:19:05.651Z,0
2018-03-31T02:20:06.121Z,0
2018-03-31T02:21:05.849Z,0
2018-03-31T02:22:06.066Z,0
2018-03-31T02:23:06.046Z,0
2018-03-31T02:24:06.009Z,0
2018-03-31T02:25:05.980Z,0
2018-03-31T02:26:05.954Z,0
2018-03-31T02:27:05.677Z,0
2018-03-31T02:28:05.898Z,0
2018-03-31T02:29:05.620Z,0
2018-03-31T02:30:05.601Z,0
2018-03-31T02:31:05.582Z,0
2018-03-31T02:32:05.800Z,0
2018-03-31T02:33:05.763Z,0
2018-03-31T02:34:05.740Z,0
2018-03-31T02:35:05.716Z,0
2018-03-31T02:36:05.431Z,0
2018-03-31T02:37:05.149Z,0
2018-03-31T02:38:05.372Z,0
2018-03-31T02:39:05.595Z,0
2018-03-31T02:40:05.065Z,0
2018-03-31T02:41:05.565Z,0
2018-03-31T02:42:05.263Z,0
2018-03-31T02:43:05.230Z,0
2018-03-31T02:44:05.464Z,0
2018-03-31T02:45:05.426Z,0
2018-03-31T02:46:05.397Z,0
2018-03-31T02:47:05.365Z,0
2018-03-31T02:48:05.353Z,0
2018-03-31T02:49:05.317Z,0
2018-03-31T02:50:04.539Z,0
2018-03-31T02:51:05.261Z,0
2018-03-31T02:52:05.236Z,0
2018-03-31T02:53:05.230Z,0
2018-03-31T02:54:04.675Z,0
2018-03-31T02:55:04.895Z,0
2018-03-31T02:56:05.152Z,0
2018-03-31T02:57:05.094Z,0
2018-03-31T02:58:04.560Z,0
2018-03-31T02:59:05.041Z,0
2018-03-31T03:00:04.769Z,0
2018-03-31T03:01:04.739Z,0
2018-03-31T03:02:04.707Z,0
2018-03-31T03:03:04.929Z,0
2018-03-31T03:04:04.890Z,0
2018-03-31T03:05:04.870Z,0
2018-03-31T03:06:04.849Z,0
2018-03-31T03:07:04.831Z,0
2018-03-31T03:08:04.530Z,0
2018-03-31T03:09:04.753Z,0
2018-03-31T03:10:04.470Z,0
2018-03-31T03:11:04.708Z,0
2018-03-31T03:12:04.412Z,0
2018-03-31T03:13:04.636Z,0
2018-03-31T03:14:04.620Z,0
2018-03-31T03:15:04.573Z,0
2018-03-31T03:16:04.296Z,0
2018-03-31T03:17:04.358Z,0
2018-03-31T03:18:04.489Z,0
2018-03-31T03:19:04.462Z,0
2018-03-31T03:20:04.187Z,0
2018-03-31T03:21:04.155Z,0
2018-03-31T03:22:04.384Z,0
2018-03-31T03:23:04.354Z,0
2018-03-31T03:24:04.078Z,0
2018-03-31T03:25:04.299Z,0
2018-03-31T03:26:04.014Z,0
2018-03-31T03:27:04.232Z,0
2018-03-31T03:28:04.206Z,0
2018-03-31T03:29:03.954Z,0
2018-03-31T03:30:03.899Z,0
2018-03-31T03:31:03.891Z,0
2018-03-31T03:32:04.094Z,0
2018-03-31T03:33:04.067Z,0
2018-03-31T03:34:04.034Z,0
2018-03-31T03:35:04.075Z,0
2018-03-31T03:36:03.982Z,0
2018-03-31T03:37:03.707Z,0
2018-03-31T03:38:03.424Z,0
2018-03-31T03:39:03.643Z,0
2018-03-31T03:40:03.621Z,0
2018-03-31T03:41:03.588Z,0
2018-03-31T03:42:03.807Z,0
2018-03-31T03:43:03.785Z,0
2018-03-31T03:44:03.503Z,0
2018-03-31T03:45:03.552Z,0
2018-03-31T03:46:03.707Z,0
2018-03-31T03:47:03.671Z,0
2018-03-31T03:48:03.390Z,0
2018-03-31T03:49:03.470Z,0
2018-03-31T03:50:03.334Z,0
2018-03-31T03:51:03.551Z,0
2018-03-31T03:52:03.526Z,0
2018-03-31T03:53:03.252Z,0
2018-03-31T03:54:03.467Z,0
2018-03-31T03:55:03.190Z,0
2018-03-31T03:56:03.411Z,0
2018-03-31T03:57:02.886Z,0
2018-03-31T03:58:03.364Z,0
2018-03-31T03:59:03.082Z,0
2018-03-31T04:00:03.048Z,0
2018-03-31T04:01:03.278Z,0
2018-03-31T04:02:03.245Z,0
2018-03-31T04:03:02.959Z,0
2018-03-31T04:04:02.939Z,0
2018-03-31T04:05:03.162Z,0
2018-03-31T04:06:03.130Z,0
2018-03-31T04:07:03.106Z,0
2018-03-31T04:08:02.828Z,0
2018-03-31T04:09:03.047Z,0
2018-03-31T04:10:03.013Z,0
2018-03-31T04:11:02.739Z,0
2018-03-31T04:12:02.963Z,0
2018-03-31T04:13:02.937Z,0
2018-03-31T04:14:02.962Z,0
2018-03-31T04:15:02.623Z,0
2018-03-31T04:16:02.601Z,0
2018-03-31T04:17:02.568Z,0
2018-03-31T04:18:02.543Z,0
2018-03-31T04:19:02.760Z,0
2018-03-31T04:20:02.724Z,0
2018-03-31T04:21:02.707Z,0
2018-03-31T04:22:02.736Z,0
2018-03-31T04:23:02.403Z,0
2018-03-31T04:24:02.617Z,0
2018-03-31T04:25:02.590Z,0
2018-03-31T04:26:02.566Z,0
2018-03-31T04:27:02.527Z,0
2018-03-31T04:28:02.505Z,0
2018-03-31T04:29:02.472Z,0
2018-03-31T04:30:02.200Z,0
2018-03-31T04:31:02.417Z,0
2018-03-31T04:32:02.387Z,0
2018-03-31T04:33:02.377Z,0
2018-03-31T04:34:02.339Z,0
2018-03-31T04:35:02.302Z,0
2018-03-31T04:36:02.283Z,0
2018-03-31T04:37:01.997Z,4
2018-03-31T04:38:02.219Z,4
2018-03-31T04:39:01.990Z,0
2018-03-31T04:40:02.159Z,4
2018-03-31T04:41:01.632Z,4
2018-03-31T04:42:01.853Z,4
2018-03-31T04:43:01.829Z,8
2018-03-31T04:44:02.053Z,8
2018-03-31T04:45:02.010Z,8
2018-03-31T04:46:01.493Z,12
2018-03-31T04:47:01.710Z,12
2018-03-31T04:48:01.434Z,20
2018-03-31T04:49:01.898Z,20
2018-03-31T04:50:01.877Z,24
2018-03-31T04:51:01.596Z,28
2018-03-31T04:52:01.858Z,36
2018-03-31T04:53:01.542Z,40
2018-03-31T04:54:01.509Z,48
2018-03-31T04:55:01.487Z,56
2018-03-31T04:56:01.463Z,60
2018-03-31T04:57:01.425Z,72
2018-03-31T04:58:01.645Z,80
2018-03-31T04:59:01.614Z,96
2018-03-31T05:00:01.338Z,108
2018-03-31T05:01:01.311Z,120
2018-03-31T05:02:01.536Z,136
2018-03-31T05:03:01.544Z,152
2018-03-31T05:04:01.242Z,168
2018-03-31T05:05:01.460Z,188
2018-03-31T05:06:01.169Z,208
2018-03-31T05:07:01.397Z,232
2018-03-31T05:08:01.363Z,256
2018-03-31T05:09:01.443Z,280
2018-03-31T05:10:01.351Z,300
2018-03-31T05:11:01.117Z,332
2018-03-31T05:12:01.128Z,360
2018-03-31T05:13:01.214Z,388
2018-03-31T05:14:00.935Z,424
2018-03-31T05:15:01.151Z,460
2018-03-31T05:16:01.126Z,496
2018-03-31T05:17:00.848Z,540
2018-03-31T05:18:01.138Z,588
2018-03-31T05:19:01.043Z,640
2018-03-31T05:20:01.008Z,692
2018-03-31T05:21:00.986Z,748
2018-03-31T05:22:00.958Z,808
2018-03-31T05:23:00.938Z,872
2018-03-31T05:24:00.896Z,936
2018-03-31T05:25:00.861Z,1000
2018-03-31T05:26:00.837Z,1064
2018-03-31T05:27:00.812Z,1128
2018-03-31T05:28:00.533Z,1200
2018-03-31T05:29:00.751Z,1268
2018-03-31T05:30:00.230Z,1340
2018-03-31T05:31:00.698Z,1416
2018-03-31T05:32:00.455Z,1492
2018-03-31T05:33:00.652Z,1568
2018-03-31T05:34:00.611Z,1656
2018-03-31T05:35:00.583Z,1752
2018-03-31T05:36:00.565Z,1856
2018-03-31T05:37:00.526Z,1960
2018-03-31T05:38:00.500Z,2064
2018-03-31T05:39:00.469Z,2184
2018-03-31T05:40:00.440Z,2296
2018-03-31T05:41:00.414Z,2408
2018-03-31T05:42:00.388Z,2520
2018-03-31T05:43:00.355Z,2612
2018-03-31T05:44:00.076Z,2704
2018-03-31T05:45:00.302Z,2792
2018-03-31T05:46:00.267Z,2868
2018-03-31T05:47:00.238Z,2944
2018-03-31T05:48:00.215Z,3016
2018-03-31T05:48:59.940Z,3092
2018-03-31T05:50:00.163Z,3184
2018-03-31T05:51:00.235Z,3296
2018-03-31T05:52:00.103Z,3424
2018-03-31T05:53:00.070Z,3564
2018-03-31T05:54:00.046Z,3708
2018-03-31T05:55:00.019Z,3848
2018-03-31T05:55:59.996Z,4020
2018-03-31T05:56:59.713Z,4212
2018-03-31T05:57:59.190Z,4380
2018-03-31T05:58:59.905Z,4512
2018-03-31T05:59:59.880Z,4632
2018-03-31T06:00:59.849Z,4764
2018-03-31T06:01:59.821Z,4896
2018-03-31T06:02:59.550Z,5028
2018-03-31T06:03:59.773Z,5180
2018-03-31T06:04:59.737Z,5324
2018-03-31T06:05:59.724Z,5464
2018-03-31T06:06:59.680Z,5592
2018-03-31T06:07:59.662Z,5692
2018-03-31T06:08:59.490Z,5772
2018-03-31T06:09:59.608Z,5832
2018-03-31T06:10:59.572Z,5900
2018-03-31T06:11:59.553Z,5960
2018-03-31T06:12:59.524Z,6048
2018-03-31T06:13:59.515Z,6160
2018-03-31T06:14:59.468Z,6256
2018-03-31T06:15:59.191Z,6400
2018-03-31T06:16:59.410Z,6564
2018-03-31T06:17:59.380Z,6728
2018-03-31T06:18:59.104Z,6908
2018-03-31T06:19:59.326Z,7052
2018-03-31T06:20:58.807Z,7212
2018-03-31T06:21:59.274Z,7356
2018-03-31T06:22:59.247Z,7472
2018-03-31T06:23:59.243Z,7632
2018-03-31T06:24:59.194Z,7812
2018-03-31T06:25:59.164Z,7932
2018-03-31T06:26:59.207Z,8004
2018-03-31T06:27:59.116Z,8200
2018-03-31T06:28:59.098Z,8404
2018-03-31T06:29:58.870Z,8540
2018-03-31T06:30:59.054Z,8628
2018-03-31T06:31:59.082Z,8612
2018-03-31T06:32:58.975Z,8624
2018-03-31T06:33:58.960Z,8536
2018-03-31T06:34:58.927Z,8396
2018-03-31T06:35:58.899Z,8416
2018-03-31T06:36:58.872Z,8532
2018-03-31T06:37:58.594Z,8436
2018-03-31T06:38:58.828Z,8260
2018-03-31T06:39:58.793Z,8440
2018-03-31T06:40:58.765Z,8612
2018-03-31T06:41:58.742Z,8844
2018-03-31T06:42:58.472Z,9004
2018-03-31T06:43:58.761Z,9080
2018-03-31T06:44:58.671Z,9192
2018-03-31T06:45:58.637Z,9176
2018-03-31T06:46:58.733Z,9200
2018-03-31T06:47:58.586Z,9304
2018-03-31T06:48:58.569Z,9376
2018-03-31T06:49:58.540Z,9440
2018-03-31T06:50:58.513Z,9560
2018-03-31T06:51:58.478Z,9672
2018-03-31T06:52:58.467Z,9784
2018-03-31T06:53:58.430Z,9824
2018-03-31T06:54:58.164Z,9896
2018-03-31T06:55:58.382Z,9784
2018-03-31T06:56:58.353Z,9812
2018-03-31T06:57:58.326Z,9848
2018-03-31T06:58:58.053Z,9888
2018-03-31T06:59:58.029Z,9748
2018-03-31T07:00:57.754Z,9712
2018-03-31T07:01:58.225Z,9804
2018-03-31T07:02:58.202Z,9864
2018-03-31T07:03:58.181Z,9964
2018-03-31T07:04:58.153Z,9936
2018-03-31T07:05:58.122Z,9980
2018-03-31T07:06:58.100Z,10040
2018-03-31T07:07:58.078Z,10196
2018-03-31T07:08:58.045Z,10332
2018-03-31T07:09:58.021Z,10280
2018-03-31T07:10:58.003Z,10364
2018-03-31T07:11:57.970Z,10464
2018-03-31T07:12:57.692Z,10572
2018-03-31T07:13:57.417Z,10728
2018-03-31T07:14:57.893Z,10808
2018-03-31T07:15:57.373Z,10860
2018-03-31T07:16:57.592Z,10948
2018-03-31T07:17:57.826Z,11104
2018-03-31T07:18:57.546Z,11232
2018-03-31T07:19:57.769Z,11324
2018-03-31T07:20:56.998Z,11372
2018-03-31T07:21:57.722Z,11408
2018-03-31T07:22:57.700Z,11436
2018-03-31T07:23:57.675Z,11508
2018-03-31T07:24:57.652Z,11520
2018-03-31T07:25:57.374Z,11516
2018-03-31T07:26:57.360Z,11404
2018-03-31T07:27:56.820Z,11204
2018-03-31T07:28:57.542Z,11376
2018-03-31T07:29:57.524Z,11596
2018-03-31T07:30:57.499Z,11852
2018-03-31T07:31:56.725Z,12040
2018-03-31T07:32:57.445Z,12128
2018-03-31T07:33:57.427Z,12092
2018-03-31T07:34:57.392Z,12116
2018-03-31T07:35:57.369Z,12128
2018-03-31T07:36:57.352Z,12092
2018-03-31T07:37:57.334Z,12052
2018-03-31T07:38:57.784Z,11864
2018-03-31T07:39:57.332Z,11632
2018-03-31T07:40:57.250Z,11464
2018-03-31T07:41:57.236Z,11248
2018-03-31T07:42:57.247Z,11196
2018-03-31T07:43:56.928Z,11104
2018-03-31T07:44:56.908Z,10992
2018-03-31T07:45:57.134Z,10792
2018-03-31T07:46:56.608Z,10636
2018-03-31T07:47:57.084Z,10548
2018-03-31T07:48:57.057Z,10532
2018-03-31T07:49:57.034Z,10544
2018-03-31T07:50:57.006Z,10496
2018-03-31T07:51:56.994Z,10484
2018-03-31T07:52:56.955Z,10496
2018-03-31T07:53:56.693Z,10516
2018-03-31T07:54:56.662Z,10648
2018-03-31T07:55:56.890Z,10716
2018-03-31T07:56:56.616Z,10824
2018-03-31T07:57:56.841Z,10804
2018-03-31T07:58:56.566Z,10848
2018-03-31T07:59:56.790Z,10788
2018-03-31T08:00:56.824Z,10840
2018-03-31T08:01:56.740Z,10804
2018-03-31T08:02:56.734Z,10896
2018-03-31T08:03:56.447Z,10948
2018-03-31T08:04:56.667Z,11016
2018-03-31T08:05:56.640Z,11032
2018-03-31T08:06:56.380Z,11104
2018-03-31T08:07:56.599Z,11140
2018-03-31T08:08:56.572Z,11252
2018-03-31T08:09:56.331Z,11368
2018-03-31T08:10:56.530Z,11496
2018-03-31T08:11:56.503Z,11512
2018-03-31T08:12:56.230Z,11632
2018-03-31T08:13:55.956Z,11852
2018-03-31T08:14:56.431Z,11964
2018-03-31T08:15:56.151Z,11944
2018-03-31T08:16:56.381Z,12096
2018-03-31T08:17:56.355Z,12276
2018-03-31T08:18:56.327Z,12416
2018-03-31T08:19:56.060Z,12580
2018-03-31T08:20:55.788Z,12708
2018-03-31T08:21:55.764Z,12656
2018-03-31T08:22:56.234Z,12708
2018-03-31T08:23:56.214Z,12800
2018-03-31T08:24:56.190Z,12816
2018-03-31T08:25:56.174Z,12760
2018-03-31T08:26:56.146Z,12688
2018-03-31T08:27:56.125Z,12584
2018-03-31T08:28:56.098Z,12484
2018-03-31T08:29:56.079Z,12528
2018-03-31T08:30:55.800Z,12492
2018-03-31T08:31:55.780Z,12464
2018-03-31T08:32:55.752Z,12448
2018-03-31T08:33:55.736Z,12364
2018-03-31T08:34:55.960Z,12264
2018-03-31T08:35:55.685Z,12212
2018-03-31T08:36:55.914Z,12104
2018-03-31T08:37:55.896Z,12072
2018-03-31T08:38:55.867Z,12100
2018-03-31T08:39:55.588Z,12052
2018-03-31T08:40:55.821Z,12048
2018-03-31T08:41:55.545Z,12016
2018-03-31T08:42:55.774Z,11908
2018-03-31T08:43:55.850Z,11908
2018-03-31T08:44:55.724Z,11940
2018-03-31T08:45:55.453Z,11900
2018-03-31T08:46:55.682Z,11904
2018-03-31T08:47:55.660Z,11908
2018-03-31T08:48:55.741Z,12004
2018-03-31T08:49:55.621Z,12160
2018-03-31T08:50:55.337Z,12048
2018-03-31T08:51:55.574Z,12148
2018-03-31T08:52:55.542Z,12284
2018-03-31T08:53:55.516Z,12300
2018-03-31T08:54:55.495Z,12288
2018-03-31T08:55:55.245Z,12252
2018-03-31T08:56:55.205Z,12220
2018-03-31T08:57:55.179Z,12200
2018-03-31T08:58:55.404Z,12172
2018-03-31T08:59:55.385Z,12096
2018-03-31T09:00:55.368Z,11992
2018-03-31T09:01:55.340Z,11852
2018-03-31T09:02:55.314Z,11788
2018-03-31T09:03:55.425Z,11696
2018-03-31T09:04:55.272Z,11764
2018-03-31T09:05:55.246Z,11724
2018-03-31T09:06:55.227Z,11672
2018-03-31T09:07:55.213Z,11796
2018-03-31T09:08:55.185Z,11756
2018-03-31T09:09:54.902Z,11756
2018-03-31T09:10:54.884Z,11980
2018-03-31T09:11:54.862Z,12048
2018-03-31T09:12:55.108Z,11876
2018-03-31T09:13:54.838Z,12012
2018-03-31T09:14:55.046Z,12056
2018-03-31T09:15:54.845Z,11996
2018-03-31T09:16:54.992Z,11900
2018-03-31T09:17:54.969Z,12124
2018-03-31T09:18:54.954Z,12064
2018-03-31T09:19:54.923Z,11908
2018-03-31T09:20:54.899Z,11928
2018-03-31T09:21:54.908Z,12020
2018-03-31T09:22:54.858Z,12084
2018-03-31T09:23:54.835Z,11912
2018-03-31T09:24:54.563Z,11856
2018-03-31T09:25:54.537Z,11876
2018-03-31T09:26:54.769Z,12220
2018-03-31T09:27:54.749Z,12316
2018-03-31T09:28:54.720Z,12380
2018-03-31T09:29:54.700Z,12332
2018-03-31T09:30:54.675Z,12260
2018-03-31T09:31:54.648Z,12268
2018-03-31T09:32:54.666Z,12212
2018-03-31T09:33:54.601Z,12092
2018-03-31T09:34:54.637Z,12056
2018-03-31T09:35:54.308Z,12028
2018-03-31T09:36:54.542Z,11908
2018-03-31T09:37:54.394Z,11780
2018-03-31T09:38:54.485Z,11800
2018-03-31T09:39:54.471Z,12076
2018-03-31T09:40:54.444Z,12156
2018-03-31T09:41:54.176Z,11952
2018-03-31T09:42:54.191Z,11568
2018-03-31T09:43:54.372Z,11172
2018-03-31T09:44:54.206Z,10792
2018-03-31T09:45:54.081Z,10572
2018-03-31T09:46:54.277Z,10408
2018-03-31T09:47:53.790Z,10276
2018-03-31T09:48:54.261Z,10224
2018-03-31T09:49:53.984Z,10136
2018-03-31T09:50:54.210Z,10032
2018-03-31T09:51:54.193Z,9952
2018-03-31T09:52:54.170Z,10008
2018-03-31T09:53:53.901Z,9852
2018-03-31T09:54:53.975Z,9716
2018-03-31T09:55:54.093Z,9480
2018-03-31T09:56:54.126Z,9604
2018-03-31T09:57:53.806Z,9608
2018-03-31T09:58:53.784Z,9992
2018-03-31T09:59:54.005Z,10304
2018-03-31T10:00:53.984Z,10608
2018-03-31T10:01:53.964Z,11160
2018-03-31T10:02:53.937Z,11728
2018-03-31T10:03:53.923Z,11704
2018-03-31T10:04:53.891Z,11668
2018-03-31T10:05:53.878Z,11800
2018-03-31T10:06:53.849Z,11588
2018-03-31T10:07:53.327Z,11372
2018-03-31T10:08:53.555Z,10880
2018-03-31T10:09:53.574Z,11000
2018-03-31T10:10:53.506Z,11288
2018-03-31T10:11:53.731Z,11296
2018-03-31T10:12:53.712Z,11404
2018-03-31T10:13:53.690Z,11856
2018-03-31T10:14:53.889Z,12160
2018-03-31T10:15:53.426Z,11536
2018-03-31T10:16:53.620Z,11156
2018-03-31T10:17:53.605Z,11540
2018-03-31T10:18:53.324Z,11356
2018-03-31T10:19:53.552Z,11248
2018-03-31T10:20:53.285Z,11844
2018-03-31T10:21:53.257Z,11808
2018-03-31T10:22:54.729Z,11404
2018-03-31T10:23:53.213Z,11392
2018-03-31T10:24:53.439Z,11468
2018-03-31T10:25:53.200Z,11512
2018-03-31T10:26:53.400Z,11576
2018-03-31T10:27:53.374Z,11804
2018-03-31T10:28:53.104Z,12104
2018-03-31T10:29:53.341Z,12304
2018-03-31T10:30:53.310Z,12276
2018-03-31T10:31:53.034Z,12440
2018-03-31T10:32:53.022Z,12760
2018-03-31T10:33:53.284Z,12772
2018-03-31T10:34:53.216Z,13996
2018-03-31T10:35:52.697Z,14608
2018-03-31T10:36:52.932Z,14936
2018-03-31T10:37:52.898Z,15452
2018-03-31T10:38:52.882Z,16576
2018-03-31T10:39:53.106Z,17608
2018-03-31T10:40:53.089Z,18380
2018-03-31T10:41:53.166Z,19520
2018-03-31T10:42:52.543Z,20160
2018-03-31T10:43:53.023Z,19424
2018-03-31T10:44:52.746Z,17764
2018-03-31T10:45:52.986Z,16956
2018-03-31T10:46:52.704Z,17332
2018-03-31T10:47:52.931Z,18752
2018-03-31T10:48:52.916Z,20448
2018-03-31T10:49:52.884Z,22656
2018-03-31T10:50:52.872Z,24000
2018-03-31T10:51:52.597Z,23616
2018-03-31T10:52:52.831Z,21792
2018-03-31T10:53:52.556Z,20704
2018-03-31T10:54:52.788Z,19872
2018-03-31T10:55:52.523Z,19264
2018-03-31T10:56:52.244Z,19360
2018-03-31T10:57:52.722Z,19168
2018-03-31T10:58:52.702Z,19264
2018-03-31T10:59:52.692Z,20032
2018-03-31T11:00:52.522Z,20928
2018-03-31T11:01:52.642Z,21248
2018-03-31T11:02:52.621Z,22368
2018-03-31T11:03:52.347Z,22112
2018-03-31T11:04:52.583Z,21984
2018-03-31T11:05:52.579Z,21184
2018-03-31T11:06:52.585Z,20224
2018-03-31T11:07:52.275Z,19424
2018-03-31T11:08:52.252Z,19264
2018-03-31T11:09:52.492Z,19648
2018-03-31T11:10:52.214Z,21120
2018-03-31T11:11:52.198Z,23296
2018-03-31T11:12:52.234Z,24832
2018-03-31T11:13:52.400Z,25568
2018-03-31T11:14:52.130Z,25600
2018-03-31T11:15:52.362Z,25280
2018-03-31T11:16:52.088Z,25440
2018-03-31T11:17:52.355Z,25504
2018-03-31T11:18:52.303Z,25024
2018-03-31T11:19:52.285Z,24768
2018-03-31T11:20:52.018Z,24736
2018-03-31T11:21:51.992Z,24864
2018-03-31T11:22:51.984Z,24704
2018-03-31T11:23:52.206Z,24480
2018-03-31T11:24:52.193Z,24480
2018-03-31T11:25:52.168Z,24768
2018-03-31T11:26:52.261Z,25152
2018-03-31T11:27:51.889Z,25280
2018-03-31T11:28:52.115Z,25504
2018-03-31T11:29:52.106Z,25600
2018-03-31T11:30:52.073Z,25824
2018-03-31T11:31:52.063Z,27072
2018-03-31T11:32:52.038Z,28640
2018-03-31T11:33:52.018Z,30528
2018-03-31T11:34:51.770Z,31232
2018-03-31T11:35:51.984Z,31200
2018-03-31T11:36:51.470Z,30912
2018-03-31T11:37:51.947Z,30272
2018-03-31T11:38:51.691Z,29952
2018-03-31T11:39:51.911Z,29472
2018-03-31T11:40:51.939Z,28320
2018-03-31T11:41:51.873Z,26560
2018-03-31T11:42:51.861Z,24288
2018-03-31T11:43:51.836Z,22848
2018-03-31T11:44:51.823Z,22336
2018-03-31T11:45:51.553Z,21440
2018-03-31T11:46:51.787Z,20224
2018-03-31T11:47:51.777Z,18816
2018-03-31T11:48:51.797Z,17552
2018-03-31T11:49:51.740Z,18140
2018-03-31T11:50:51.710Z,17920
2018-03-31T11:51:51.698Z,17928
2018-03-31T11:52:51.432Z,17492
2018-03-31T11:53:51.661Z,17736
2018-03-31T11:54:51.649Z,17748
2018-03-31T11:55:51.382Z,17112
2018-03-31T11:56:51.608Z,17408
2018-03-31T11:57:51.585Z,17484
2018-03-31T11:58:51.064Z,18208
2018-03-31T11:59:51.548Z,19552
2018-03-31T12:00:51.593Z,20960
2018-03-31T12:01:51.503Z,21056
2018-03-31T12:02:51.499Z,23008
2018-03-31T12:03:51.225Z,24288
2018-03-31T12:04:51.449Z,23392
2018-03-31T12:05:51.183Z,21824
2018-03-31T12:06:51.411Z,19360
2018-03-31T12:07:50.896Z,16780
2018-03-31T12:08:51.376Z,15564
2018-03-31T12:09:51.107Z,15556
2018-03-31T12:10:51.099Z,16228
2018-03-31T12:11:51.378Z,16584
2018-03-31T12:12:51.294Z,16424
2018-03-31T12:13:51.034Z,16132
2018-03-31T12:14:51.263Z,15672
2018-03-31T12:15:51.239Z,15612
2018-03-31T12:16:51.220Z,15884
2018-03-31T12:17:50.954Z,16548
2018-03-31T12:18:51.204Z,17912
2018-03-31T12:19:51.164Z,18240
2018-03-31T12:20:51.139Z,18528
2018-03-31T12:21:51.114Z,18880
2018-03-31T12:22:51.093Z,19136
2018-03-31T12:23:50.835Z,19264
2018-03-31T12:24:51.060Z,19680
2018-03-31T12:25:51.038Z,19872
2018-03-31T12:26:50.778Z,19776
2018-03-31T12:27:50.748Z,19584
2018-03-31T12:28:50.982Z,19584
2018-03-31T12:29:50.711Z,20000
2018-03-31T12:30:50.936Z,20512
2018-03-31T12:31:50.923Z,20704
2018-03-31T12:32:50.901Z,20832
2018-03-31T12:33:50.882Z,20896
2018-03-31T12:34:50.623Z,20960
2018-03-31T12:35:50.852Z,22272
2018-03-31T12:36:50.608Z,23008
2018-03-31T12:37:50.809Z,23712
2018-03-31T12:38:50.784Z,24544
2018-03-31T12:39:50.768Z,25152
2018-03-31T12:40:50.745Z,25472
2018-03-31T12:41:50.485Z,25472
2018-03-31T12:42:50.706Z,26656
2018-03-31T12:43:50.441Z,27360
2018-03-31T12:44:50.801Z,27040
2018-03-31T12:45:50.670Z,25344
2018-03-31T12:46:50.640Z,24640
2018-03-31T12:47:50.626Z,23872
2018-03-31T12:48:50.362Z,23872
2018-03-31T12:49:50.332Z,24544
2018-03-31T12:50:50.580Z,25664
2018-03-31T12:51:50.691Z,26528
2018-03-31T12:52:50.530Z,27296
2018-03-31T12:53:50.501Z,27648
2018-03-31T12:54:50.496Z,27680
2018-03-31T12:55:50.482Z,27808
2018-03-31T12:56:50.471Z,28480
2018-03-31T12:57:50.487Z,28640
2018-03-31T12:58:50.425Z,28704
2018-03-31T12:59:50.405Z,29888
2018-03-31T13:00:50.393Z,29664
2018-03-31T13:01:50.371Z,28576
2018-03-31T13:02:50.353Z,26880
2018-03-31T13:03:50.338Z,25088
2018-03-31T13:04:50.327Z,23776
2018-03-31T13:05:50.301Z,21888
2018-03-31T13:06:50.286Z,20480
2018-03-31T13:07:50.020Z,18192
2018-03-31T13:08:50.249Z,17880
2018-03-31T13:09:49.994Z,17392
2018-03-31T13:10:50.234Z,16748
2018-03-31T13:11:49.960Z,16160
2018-03-31T13:12:50.205Z,16440
2018-03-31T13:13:49.920Z,16864
2018-03-31T13:14:50.159Z,17600
2018-03-31T13:15:50.144Z,18720
2018-03-31T13:16:50.266Z,19616
2018-03-31T13:17:50.215Z,20480
2018-03-31T13:18:50.148Z,21536
2018-03-31T13:19:50.072Z,22400
2018-03-31T13:20:49.801Z,22528
2018-03-31T13:21:50.029Z,22208
2018-03-31T13:22:50.016Z,21952
2018-03-31T13:23:49.750Z,21696
2018-03-31T13:24:49.988Z,21760
2018-03-31T13:25:49.728Z,22336
2018-03-31T13:26:49.948Z,22752
2018-03-31T13:27:49.935Z,22848
2018-03-31T13:28:49.919Z,22688
2018-03-31T13:29:49.894Z,22144
2018-03-31T13:30:49.625Z,21632
2018-03-31T13:31:49.361Z,21120
2018-03-31T13:32:50.663Z,20832
2018-03-31T13:33:49.828Z,20608
2018-03-31T13:34:49.815Z,20000
2018-03-31T13:35:49.794Z,19200