createdAt,value
2017-12-13T00:04:29.443Z,21
2017-12-13T00:14:15.356Z,20
2017-12-13T00:24:15.498Z,19
2017-12-13T00:34:15.371Z,18
2017-12-13T00:44:15.471Z,19
2017-12-13T00:54:15.318Z,18
2017-12-13T01:04:15.482Z,17
2017-12-13T01:14:15.399Z,17
2017-12-13T01:24:15.404Z,18
2017-12-13T01:34:15.460Z,15
2017-12-13T01:44:15.360Z,12
2017-12-13T01:54:15.436Z,12
2017-12-13T02:04:15.422Z,11
2017-12-13T02:14:15.450Z,11
2017-12-13T02:24:15.410Z,10
2017-12-13T02:34:15.497Z,10
2017-12-13T02:44:15.457Z,9
2017-12-13T02:54:15.531Z,11
2017-12-13T03:04:15.465Z,10
2017-12-13T03:14:15.507Z,11
2017-12-13T03:24:15.497Z,10
2017-12-13T03:34:15.462Z,11
2017-12-13T03:44:15.550Z,10
2017-12-13T03:54:15.507Z,11
2017-12-13T04:04:15.614Z,10
2017-12-13T04:14:15.581Z,9
2017-12-13T04:24:15.575Z,9
2017-12-13T04:34:15.567Z,10
2017-12-13T04:44:15.632Z,9
2017-12-13T04:54:15.528Z,8
2017-12-13T05:04:15.578Z,8
2017-12-13T05:14:15.550Z,8
2017-12-13T05:24:15.640Z,7
2017-12-13T05:34:15.572Z,6
2017-12-13T05:44:15.552Z,7
2017-12-13T05:54:15.623Z,8
2017-12-13T06:04:15.563Z,6
2017-12-13T06:14:15.636Z,6
2017-12-13T06:24:15.620Z,6
2017-12-13T06:34:15.688Z,6
2017-12-13T06:44:15.591Z,6
2017-12-13T06:54:15.677Z,6
2017-12-13T07:04:15.703Z,7
2017-12-13T07:14:15.612Z,6
2017-12-13T07:24:15.652Z,6
2017-12-13T07:34:15.632Z,6
2017-12-13T07:44:15.681Z,6
2017-12-13T07:54:15.753Z,6
2017-12-13T08:04:15.773Z,5
2017-12-13T08:14:15.693Z,5
2017-12-13T08:24:15.775Z,5
2017-12-13T08:34:15.678Z,5
2017-12-13T08:44:15.710Z,4
2017-12-13T08:54:15.763Z,5
2017-12-13T09:04:15.754Z,4
2017-12-13T09:14:15.964Z,4
2017-12-13T09:24:15.782Z,4
2017-12-13T09:34:15.831Z,4
2017-12-13T09:44:16.914Z,3
2017-12-13T09:54:16.946Z,4
2017-12-13T10:04:15.885Z,3
2017-12-13T10:14:16.434Z,3
2017-12-13T10:24:16.840Z,4
2017-12-13T10:34:16.170Z,3
2017-12-13T10:44:17.346Z,3
2017-12-13T10:54:15.945Z,3
2017-12-13T11:04:15.852Z,3
2017-12-13T11:14:15.897Z,3
2017-12-13T11:24:15.909Z,3
2017-12-13T11:34:15.829Z,3
2017-12-13T11:44:15.860Z,2
2017-12-13T11:54:15.989Z,2
2017-12-13T12:04:15.966Z,1
2017-12-13T12:14:15.866Z,1
2017-12-13T12:24:15.931Z,1
2017-12-13T12:34:15.890Z,1
2017-12-13T12:44:15.991Z,2
2017-12-13T12:54:15.910Z,2
2017-12-13T13:04:16.001Z,1
2017-12-13T13:14:16.043Z,2
2017-12-13T13:24:16.925Z,2
2017-12-13T13:34:15.953Z,1
2017-12-13T13:44:16.070Z,2
2017-12-13T13:54:16.653Z,2
2017-12-13T14:04:15.979Z,2
2017-12-13T14:14:15.999Z,2
2017-12-13T14:24:15.996Z,2
2017-12-13T14:34:16.109Z,2
2017-12-13T14:44:16.058Z,1
2017-12-13T14:54:16.096Z,1
2017-12-13T15:04:16.053Z,2
2017-12-13T15:14:16.091Z,2
2017-12-13T15:24:16.067Z,3
2017-12-13T15:34:16.022Z,3
2017-12-13T15:44:16.118Z,4
2017-12-13T15:54:15.997Z,5
2017-12-13T16:04:17.071Z,6
2017-12-13T16:14:16.048Z,7
2017-12-13T16:24:16.197Z,7
2017-12-13T16:34:16.065Z,6
2017-12-13T16:44:16.155Z,6
2017-12-13T16:54:16.136Z,7
2017-12-13T17:04:16.341Z,5
2017-12-13T17:14:16.254Z,8
2017-12-13T17:24:16.225Z,6
2017-12-13T17:34:16.093Z,7
2017-12-13T17:44:16.306Z,6
2017-12-13T17:54:16.264Z,7
2017-12-13T18:04:16.162Z,6
2017-12-13T18:14:16.231Z,6
2017-12-13T18:24:16.205Z,5
2017-12-13T18:34:16.354Z,6
2017-12-13T18:44:16.233Z,4
2017-12-13T18:54:16.230Z,4
2017-12-13T19:04:16.220Z,4
2017-12-13T19:14:16.321Z,3
2017-12-13T19:24:16.340Z,3
2017-12-13T19:34:16.196Z,3
2017-12-13T19:44:16.264Z,3
2017-12-13T19:54:16.360Z,3
2017-12-13T20:04:16.297Z,3
2017-12-13T20:14:16.430Z,3
2017-12-13T20:24:16.310Z,2
2017-12-13T20:34:16.345Z,2
2017-12-13T20:44:16.484Z,2
2017-12-13T20:54:16.274Z,2
2017-12-13T21:04:16.359Z,3
2017-12-13T21:14:16.340Z,2
2017-12-13T21:24:16.342Z,3
2017-12-13T21:34:17.414Z,2
2017-12-13T21:44:16.369Z,2
2017-12-13T21:54:16.294Z,1
2017-12-13T22:04:16.401Z,1
2017-12-13T22:14:16.572Z,1
2017-12-13T22:24:16.484Z,2
2017-12-13T22:34:16.297Z,1
2017-12-13T22:44:16.684Z,2
2017-12-13T22:54:16.431Z,1
2017-12-13T23:04:16.923Z,2
2017-12-13T23:14:16.373Z,3
2017-12-13T23:24:16.576Z,3
2017-12-13T23:34:16.463Z,3
2017-12-13T23:44:16.570Z,3
2017-12-13T23:54:16.645Z,3
