createdAt,value
2017-07-19T00:01:51.761Z,24.40
2017-07-19T00:04:20.033Z,24.40
2017-07-19T00:06:48.455Z,24.30
2017-07-19T00:09:16.724Z,24.30
2017-07-19T00:11:44.986Z,24.40
2017-07-19T00:14:13.259Z,24.30
2017-07-19T00:16:41.534Z,24.20
2017-07-19T00:19:10.603Z,24.20
2017-07-19T00:21:38.876Z,24.20
2017-07-19T00:24:07.188Z,24.20
2017-07-19T00:26:35.486Z,24.20
2017-07-19T00:29:04.516Z,24.20
2017-07-19T00:31:32.786Z,24.20
2017-07-19T00:34:01.045Z,24.20
2017-07-19T00:36:29.370Z,24.20
2017-07-19T00:38:57.631Z,24.10
2017-07-19T00:41:26.037Z,24.10
2017-07-19T00:43:54.293Z,24.00
2017-07-19T00:46:22.602Z,24.00
2017-07-19T00:48:51.087Z,23.90
2017-07-19T00:51:20.252Z,23.90
2017-07-19T00:53:48.548Z,23.90
2017-07-19T00:56:16.830Z,23.90
2017-07-19T00:58:45.074Z,23.90
2017-07-19T01:01:13.368Z,23.90
2017-07-19T01:03:41.650Z,23.90
2017-07-19T01:06:09.906Z,23.80
2017-07-19T01:08:38.182Z,23.80
2017-07-19T01:11:06.468Z,23.80
2017-07-19T01:13:34.792Z,23.80
2017-07-19T01:16:03.070Z,23.80
2017-07-19T01:18:31.383Z,23.80
2017-07-19T01:20:59.630Z,23.80
2017-07-19T01:23:27.919Z,23.80
2017-07-19T01:25:56.188Z,23.80
2017-07-19T01:28:24.446Z,23.80
2017-07-19T01:30:52.781Z,23.70
2017-07-19T01:33:21.053Z,23.70
2017-07-19T01:35:49.336Z,23.70
2017-07-19T01:38:17.682Z,23.70
2017-07-19T01:40:45.946Z,23.60
2017-07-19T01:43:14.218Z,23.60
2017-07-19T01:45:42.514Z,23.50
2017-07-19T01:48:10.805Z,23.50
2017-07-19T01:50:39.055Z,23.40
2017-07-19T01:53:07.402Z,23.50
2017-07-19T01:55:35.680Z,23.40
2017-07-19T01:58:04.063Z,23.40
2017-07-19T02:00:32.318Z,23.40
2017-07-19T02:03:00.614Z,23.40
2017-07-19T02:05:28.949Z,23.40
2017-07-19T02:07:57.464Z,23.40
2017-07-19T02:10:25.759Z,23.30
2017-07-19T02:12:54.014Z,23.40
2017-07-19T02:15:22.427Z,23.40
2017-07-19T02:17:50.674Z,23.40
2017-07-19T02:20:18.944Z,23.30
2017-07-19T02:22:47.273Z,23.30
2017-07-19T02:25:15.535Z,23.20
2017-07-19T02:27:43.791Z,23.30
2017-07-19T02:30:12.089Z,23.20
2017-07-19T02:32:40.341Z,23.10
2017-07-19T02:35:08.607Z,23.00
2017-07-19T02:37:36.919Z,23.00
2017-07-19T02:40:05.243Z,22.90
2017-07-19T02:42:33.589Z,22.80
2017-07-19T02:45:01.910Z,22.70
2017-07-19T02:47:30.165Z,22.70
2017-07-19T02:49:58.521Z,22.70
2017-07-19T02:52:26.852Z,22.60
2017-07-19T02:54:55.122Z,22.50
2017-07-19T02:57:23.439Z,22.60
2017-07-19T02:59:51.730Z,22.40
2017-07-19T03:02:20.750Z,22.30
2017-07-19T03:04:49.101Z,22.30
2017-07-19T03:07:17.338Z,22.30
2017-07-19T03:09:45.585Z,22.30
2017-07-19T03:12:14.728Z,22.30
2017-07-19T03:14:42.986Z,22.30
2017-07-19T03:17:11.260Z,22.30
2017-07-19T03:19:39.564Z,22.30
2017-07-19T03:22:07.902Z,22.30
2017-07-19T03:24:36.203Z,22.40
2017-07-19T03:27:04.479Z,22.40
2017-07-19T03:29:32.769Z,22.40
2017-07-19T03:32:01.066Z,22.40
2017-07-19T03:34:29.324Z,22.30
2017-07-19T03:36:57.573Z,22.30
2017-07-19T03:39:25.886Z,22.30
2017-07-19T03:41:54.947Z,22.30
2017-07-19T03:44:23.213Z,22.20
2017-07-19T03:46:51.478Z,22.20
2017-07-19T03:49:19.880Z,22.20
2017-07-19T03:51:48.136Z,22.20
2017-07-19T03:54:16.408Z,22.20
2017-07-19T03:56:44.760Z,22.20
2017-07-19T03:59:13.046Z,22.20
2017-07-19T04:01:41.387Z,22.20
2017-07-19T04:04:09.647Z,22.20
2017-07-19T04:06:37.886Z,22.10
2017-07-19T04:09:06.210Z,22.10
2017-07-19T04:11:35.228Z,22.10
2017-07-19T04:14:03.520Z,22.10
2017-07-19T04:16:31.799Z,22.10
2017-07-19T04:19:00.093Z,22.10
2017-07-19T04:21:28.445Z,22.00
2017-07-19T04:23:56.707Z,22.00
2017-07-19T04:26:25.017Z,21.90
2017-07-19T04:28:53.282Z,22.00
2017-07-19T04:31:21.558Z,21.90
2017-07-19T04:33:49.851Z,21.90
2017-07-19T04:36:18.096Z,22.00
2017-07-19T04:38:46.429Z,21.90
2017-07-19T04:41:14.802Z,22.00
2017-07-19T04:43:43.113Z,22.10
2017-07-19T04:46:11.455Z,22.20
2017-07-19T04:48:39.712Z,22.30
2017-07-19T04:51:07.973Z,22.40
2017-07-19T04:53:36.293Z,22.50
2017-07-19T04:56:05.333Z,22.50
2017-07-19T04:58:33.612Z,22.40
2017-07-19T05:01:01.869Z,22.50
2017-07-19T05:03:30.189Z,22.60
2017-07-19T05:05:58.528Z,22.70
2017-07-19T05:08:26.770Z,22.70
2017-07-19T05:10:55.792Z,22.90
2017-07-19T05:13:24.057Z,22.90
2017-07-19T05:15:52.553Z,22.90
2017-07-19T05:18:20.849Z,23.00
2017-07-19T05:20:49.114Z,23.10
2017-07-19T05:23:17.432Z,23.30
2017-07-19T05:25:45.828Z,23.40
2017-07-19T05:28:14.893Z,23.90
2017-07-19T05:30:43.317Z,23.90
2017-07-19T05:33:11.597Z,24.10
2017-07-19T05:35:39.889Z,24.30
2017-07-19T05:38:08.498Z,24.40
2017-07-19T05:40:36.854Z,24.40
2017-07-19T05:43:05.113Z,24.50
2017-07-19T05:45:33.417Z,24.60
2017-07-19T05:48:01.772Z,24.60
2017-07-19T05:50:30.107Z,24.80
2017-07-19T05:52:59.165Z,25.10
2017-07-19T05:55:27.445Z,25.10
2017-07-19T05:57:55.690Z,25.20
2017-07-19T06:00:24.057Z,25.40
2017-07-19T06:02:52.342Z,25.70
2017-07-19T06:05:20.773Z,25.90
2017-07-19T06:07:49.045Z,26.20
2017-07-19T06:10:17.314Z,26.50
2017-07-19T06:12:45.631Z,26.80
2017-07-19T06:15:13.913Z,27.20
2017-07-19T06:17:42.317Z,27.60
2017-07-19T06:20:10.632Z,27.90
2017-07-19T06:22:38.921Z,28.20
2017-07-19T06:25:07.982Z,28.70
2017-07-19T06:27:36.374Z,28.70
2017-07-19T06:30:04.626Z,28.90
2017-07-19T06:32:33.061Z,29.10
2017-07-19T06:35:02.085Z,29.50
2017-07-19T06:37:30.475Z,29.50
2017-07-19T06:39:58.765Z,29.60
2017-07-19T06:42:27.012Z,29.60
2017-07-19T06:44:55.350Z,29.50
2017-07-19T06:47:24.411Z,29.10
2017-07-19T06:49:52.710Z,29.10
2017-07-19T06:52:21.097Z,28.80
2017-07-19T06:54:49.373Z,28.80
2017-07-19T06:57:18.519Z,28.50
2017-07-19T06:59:46.805Z,28.40
2017-07-19T07:02:15.101Z,28.40
2017-07-19T07:04:43.458Z,28.30
2017-07-19T07:07:11.824Z,28.20
2017-07-19T07:09:40.118Z,28.20
2017-07-19T07:12:08.457Z,28.30
2017-07-19T07:14:36.804Z,28.30
2017-07-19T07:17:05.864Z,28.40
2017-07-19T07:19:34.237Z,28.30
2017-07-19T07:22:02.516Z,28.50
2017-07-19T07:24:30.753Z,28.50
2017-07-19T07:26:59.041Z,28.60
2017-07-19T07:29:27.298Z,28.60
2017-07-19T07:31:55.573Z,28.80
2017-07-19T07:34:23.865Z,29.10
2017-07-19T07:36:52.270Z,29.40
2017-07-19T07:39:20.546Z,29.90
2017-07-19T07:41:48.801Z,30.20
2017-07-19T07:44:17.235Z,30.70
2017-07-19T07:46:46.258Z,31.70
2017-07-19T07:49:14.576Z,31.60
2017-07-19T07:51:42.829Z,32.10
2017-07-19T07:54:11.214Z,32.50
2017-07-19T07:56:39.516Z,32.80
2017-07-19T07:59:07.776Z,33.00
2017-07-19T08:01:36.273Z,33.20
2017-07-19T08:04:04.542Z,33.40
2017-07-19T08:06:33.063Z,33.40
2017-07-19T08:09:02.173Z,33.40
2017-07-19T08:11:30.525Z,33.40
2017-07-19T08:13:58.950Z,33.60
2017-07-19T08:16:27.441Z,33.80
2017-07-19T08:18:55.792Z,34.00
2017-07-19T08:21:24.152Z,34.00
2017-07-19T08:23:52.622Z,34.10
2017-07-19T08:26:21.654Z,34.20
2017-07-19T08:28:49.909Z,34.20
2017-07-19T08:31:18.319Z,34.10
2017-07-19T08:33:46.646Z,34.00
2017-07-19T08:36:14.897Z,34.10
2017-07-19T08:38:43.145Z,34.30
2017-07-19T08:41:11.428Z,34.40
2017-07-19T08:43:39.698Z,34.70
2017-07-19T08:46:07.980Z,35.00
2017-07-19T08:48:36.235Z,35.10
2017-07-19T08:51:04.610Z,35.30
2017-07-19T08:53:32.859Z,35.50
2017-07-19T08:56:01.209Z,35.50
2017-07-19T08:58:29.461Z,35.40
2017-07-19T09:00:57.737Z,35.50
2017-07-19T09:03:26.035Z,35.70
2017-07-19T09:05:54.296Z,35.70
2017-07-19T09:08:22.608Z,36.00
2017-07-19T09:10:50.924Z,36.10
2017-07-19T09:13:19.208Z,36.40
2017-07-19T09:15:47.476Z,36.20
2017-07-19T09:18:15.842Z,36.10
2017-07-19T09:20:44.138Z,35.80
2017-07-19T09:23:12.383Z,35.70
2017-07-19T09:25:40.677Z,35.60
2017-07-19T09:28:08.909Z,35.50
2017-07-19T09:30:37.233Z,35.40
2017-07-19T09:33:05.481Z,35.30
2017-07-19T09:35:33.749Z,35.10
2017-07-19T09:38:02.003Z,35.10
2017-07-19T09:40:31.041Z,35.10
2017-07-19T09:42:59.344Z,35.10
2017-07-19T09:45:27.621Z,34.90
2017-07-19T09:47:55.939Z,34.80
2017-07-19T09:50:24.269Z,34.70
2017-07-19T09:52:52.615Z,34.70
2017-07-19T09:55:20.860Z,34.80
2017-07-19T09:57:49.212Z,34.80
2017-07-19T10:00:17.471Z,34.80
2017-07-19T10:02:45.735Z,34.80
2017-07-19T10:05:14.022Z,34.80
2017-07-19T10:07:42.362Z,34.90
2017-07-19T10:10:10.705Z,35.00
2017-07-19T10:12:38.999Z,35.10
2017-07-19T10:15:07.225Z,35.20
2017-07-19T10:17:35.589Z,35.30
2017-07-19T10:20:03.985Z,35.30
2017-07-19T10:22:32.367Z,35.30
2017-07-19T10:25:00.621Z,35.30
2017-07-19T10:27:29.018Z,35.40
2017-07-19T10:29:57.561Z,35.50
2017-07-19T10:32:25.817Z,35.70
2017-07-19T10:34:54.254Z,35.80
2017-07-19T10:37:22.697Z,35.90
2017-07-19T10:39:51.279Z,36.10
2017-07-19T10:42:19.746Z,36.30
2017-07-19T10:44:48.169Z,36.60
2017-07-19T10:47:16.590Z,36.80
2017-07-19T10:49:45.073Z,36.90
2017-07-19T10:52:13.592Z,37.10
2017-07-19T10:54:41.922Z,37.20
2017-07-19T10:57:10.540Z,37.40
2017-07-19T10:59:38.951Z,37.60
2017-07-19T11:02:07.601Z,37.70
2017-07-19T11:04:36.019Z,38.00
2017-07-19T11:07:04.645Z,38.20
2017-07-19T11:09:33.178Z,38.70
2017-07-19T11:12:01.476Z,39.20
2017-07-19T11:14:30.145Z,39.60
2017-07-19T11:16:58.561Z,40.00
2017-07-19T11:19:26.994Z,40.40
2017-07-19T11:21:55.608Z,41.10
2017-07-19T11:24:24.860Z,41.40
2017-07-19T11:26:54.106Z,42.10
2017-07-19T11:29:23.270Z,42.10
2017-07-19T11:31:51.891Z,42.80
2017-07-19T11:34:21.116Z,43.50
2017-07-19T11:36:49.574Z,43.40
2017-07-19T11:39:18.330Z,43.20
2017-07-19T11:41:46.729Z,43.20
2017-07-19T11:44:15.326Z,43.30
2017-07-19T11:46:43.918Z,43.70
2017-07-19T11:49:12.410Z,43.80
2017-07-19T11:51:40.984Z,43.70
2017-07-19T11:54:09.599Z,42.70
2017-07-19T11:56:38.050Z,42.90
2017-07-19T11:59:06.511Z,43.30
2017-07-19T12:01:35.026Z,43.00
2017-07-19T12:04:03.442Z,43.00
2017-07-19T12:06:32.102Z,43.00
2017-07-19T12:09:01.085Z,43.40
2017-07-19T12:11:30.385Z,43.60
2017-07-19T12:13:59.042Z,43.60
2017-07-19T12:16:27.731Z,43.80
2017-07-19T12:18:57.593Z,43.60
2017-07-19T12:21:26.814Z,42.90
2017-07-19T12:23:55.494Z,42.90
2017-07-19T12:26:23.972Z,42.30
2017-07-19T12:28:52.764Z,41.40
2017-07-19T12:31:21.567Z,40.80
2017-07-19T12:33:50.730Z,39.00
2017-07-19T12:36:19.277Z,38.90
2017-07-19T12:38:47.733Z,38.20
2017-07-19T12:41:16.523Z,37.60
2017-07-19T12:43:45.861Z,37.30
2017-07-19T12:46:14.370Z,36.90
2017-07-19T12:48:43.215Z,36.70
2017-07-19T12:51:11.880Z,36.40
2017-07-19T12:53:40.492Z,36.30
2017-07-19T12:56:09.765Z,36.50
2017-07-19T12:58:38.368Z,36.40
2017-07-19T13:01:06.758Z,36.70
2017-07-19T13:03:35.118Z,36.80
2017-07-19T13:06:03.856Z,36.80
2017-07-19T13:08:32.353Z,36.90
2017-07-19T13:11:00.887Z,36.80
2017-07-19T13:13:29.827Z,36.70
2017-07-19T13:15:58.283Z,36.40
2017-07-19T13:18:26.533Z,36.30
2017-07-19T13:20:54.830Z,36.20
2017-07-19T13:23:23.355Z,36.40
2017-07-19T13:25:51.798Z,36.60
2017-07-19T13:28:20.435Z,36.50
2017-07-19T13:30:48.985Z,36.20
2017-07-19T13:33:17.272Z,36.00
2017-07-19T13:35:45.644Z,35.60
2017-07-19T13:38:13.930Z,35.30
2017-07-19T13:40:42.513Z,35.10
2017-07-19T13:43:11.746Z,34.90
2017-07-19T13:45:40.213Z,34.60
2017-07-19T13:48:08.670Z,34.60
2017-07-19T13:50:37.935Z,34.40
2017-07-19T13:53:06.354Z,34.40
2017-07-19T13:55:34.645Z,34.30
2017-07-19T13:58:03.117Z,34.30
2017-07-19T14:00:31.550Z,34.20
2017-07-19T14:03:01.471Z,34.10
2017-07-19T14:05:29.798Z,34.00
2017-07-19T14:07:58.235Z,33.90
2017-07-19T14:10:27.424Z,33.80
2017-07-19T14:12:55.994Z,33.70
2017-07-19T14:15:24.557Z,33.70
2017-07-19T14:17:53.129Z,33.70
2017-07-19T14:20:21.661Z,33.70
2017-07-19T14:22:50.018Z,33.60
2017-07-19T14:25:19.307Z,33.70
2017-07-19T14:27:48.106Z,33.70
2017-07-19T14:30:16.487Z,33.70
2017-07-19T14:32:44.933Z,33.70
2017-07-19T14:35:13.502Z,33.70
2017-07-19T14:37:42.100Z,33.70
2017-07-19T14:40:10.469Z,33.60
2017-07-19T14:42:38.934Z,33.60
2017-07-19T14:45:07.421Z,33.60
2017-07-19T14:47:36.123Z,33.60
2017-07-19T14:50:04.778Z,33.60
2017-07-19T14:52:33.386Z,33.50
2017-07-19T14:55:01.893Z,33.50
2017-07-19T14:57:30.520Z,33.50
2017-07-19T14:59:59.292Z,33.50
2017-07-19T15:02:27.989Z,33.60
2017-07-19T15:04:59.001Z,33.60
2017-07-19T15:07:27.974Z,33.70
2017-07-19T15:09:56.341Z,33.70
2017-07-19T15:12:24.755Z,33.70
2017-07-19T15:14:54.137Z,33.70
2017-07-19T15:17:22.457Z,33.70
2017-07-19T15:19:50.934Z,33.80
2017-07-19T15:22:20.154Z,33.70
2017-07-19T15:24:48.480Z,33.70
2017-07-19T15:27:23.290Z,33.70
2017-07-19T15:29:51.705Z,33.60
2017-07-19T15:32:20.756Z,33.60
2017-07-19T15:34:49.282Z,33.50
2017-07-19T15:37:17.887Z,33.40
2017-07-19T15:39:46.248Z,33.30
2017-07-19T15:42:14.910Z,33.30
2017-07-19T15:44:43.311Z,33.30
2017-07-19T15:47:12.836Z,33.20
2017-07-19T15:49:41.399Z,33.00
2017-07-19T15:52:10.674Z,32.60
2017-07-19T15:54:41.766Z,32.10
2017-07-19T15:57:10.382Z,31.70
2017-07-19T15:59:41.417Z,31.30
2017-07-19T16:02:10.132Z,31.00
2017-07-19T16:04:41.369Z,30.80
2017-07-19T16:07:10.565Z,30.70
2017-07-19T16:09:38.973Z,30.70
2017-07-19T16:12:08.133Z,30.70
2017-07-19T16:14:37.413Z,30.70
2017-07-19T16:17:06.553Z,30.70
2017-07-19T16:19:35.179Z,30.70
2017-07-19T16:22:03.947Z,30.70
2017-07-19T16:24:32.473Z,30.70
2017-07-19T16:27:00.825Z,30.70
2017-07-19T16:29:29.719Z,30.80
2017-07-19T16:31:58.154Z,30.80
2017-07-19T16:34:26.621Z,30.90
2017-07-19T16:36:54.901Z,31.00
2017-07-19T16:39:23.361Z,31.00
2017-07-19T16:41:52.385Z,31.00
2017-07-19T16:44:20.638Z,30.90
2017-07-19T16:46:48.934Z,31.00
2017-07-19T16:49:17.206Z,31.00
2017-07-19T16:51:45.564Z,31.00
2017-07-19T16:54:13.860Z,31.00
2017-07-19T16:56:42.148Z,30.80
2017-07-19T16:59:10.491Z,30.80
2017-07-19T17:01:39.589Z,30.60
2017-07-19T17:04:07.901Z,30.60
2017-07-19T17:06:36.357Z,30.50
2017-07-19T17:09:04.605Z,30.50
2017-07-19T17:11:33.028Z,30.40
2017-07-19T17:14:01.328Z,30.30
2017-07-19T17:16:29.579Z,30.20
2017-07-19T17:18:57.920Z,29.80
2017-07-19T17:21:26.204Z,29.80
2017-07-19T17:23:54.500Z,29.60
2017-07-19T17:26:22.812Z,29.30
2017-07-19T17:28:51.140Z,29.30
2017-07-19T17:31:19.545Z,29.20
2017-07-19T17:33:47.943Z,29.00
2017-07-19T17:36:16.245Z,29.00
2017-07-19T17:38:45.286Z,28.80
2017-07-19T17:41:13.690Z,28.80
2017-07-19T17:43:42.870Z,28.70
2017-07-19T17:46:11.278Z,28.70
2017-07-19T17:48:40.366Z,28.60
2017-07-19T17:51:08.618Z,28.50
2017-07-19T17:53:37.030Z,28.50
2017-07-19T17:56:06.082Z,28.40
2017-07-19T17:58:34.366Z,28.30
2017-07-19T18:01:02.776Z,28.30
2017-07-19T18:03:31.059Z,28.30
2017-07-19T18:05:59.399Z,28.20
2017-07-19T18:08:27.674Z,28.20
2017-07-19T18:10:55.924Z,28.00
2017-07-19T18:13:24.188Z,27.80
2017-07-19T18:15:52.574Z,27.60
2017-07-19T18:18:20.871Z,27.60
2017-07-19T18:20:49.166Z,27.40
2017-07-19T18:23:17.499Z,27.30
2017-07-19T18:25:45.782Z,27.30
2017-07-19T18:28:14.960Z,27.10
2017-07-19T18:30:43.793Z,27.00
2017-07-19T18:33:12.125Z,27.00
2017-07-19T18:35:41.177Z,26.80
2017-07-19T18:38:09.469Z,26.80
2017-07-19T18:40:38.592Z,26.60
2017-07-19T18:43:06.885Z,26.60
2017-07-19T18:45:35.210Z,26.50
2017-07-19T18:48:03.536Z,26.40
2017-07-19T18:50:32.088Z,26.30
2017-07-19T18:53:00.445Z,26.20
2017-07-19T18:55:28.797Z,26.20
2017-07-19T18:57:57.871Z,26.10
2017-07-19T19:00:26.209Z,26.10
2017-07-19T19:02:54.668Z,26.00
2017-07-19T19:05:22.977Z,26.00
2017-07-19T19:07:51.662Z,25.90
2017-07-19T19:10:20.085Z,25.90
2017-07-19T19:12:48.429Z,25.80
2017-07-19T19:15:16.738Z,25.70
2017-07-19T19:17:45.173Z,25.60
2017-07-19T19:20:14.200Z,25.60
2017-07-19T19:22:42.452Z,25.60
2017-07-19T19:25:10.739Z,25.60
2017-07-19T19:27:39.194Z,25.50
2017-07-19T19:30:08.246Z,25.50
2017-07-19T19:32:36.505Z,25.50
2017-07-19T19:35:04.789Z,25.50
2017-07-19T19:37:33.100Z,25.50
2017-07-19T19:40:01.468Z,25.50
2017-07-19T19:42:29.733Z,25.50
2017-07-19T19:44:58.042Z,25.40
2017-07-19T19:47:27.093Z,25.40
2017-07-19T19:49:55.445Z,25.40
2017-07-19T19:52:23.793Z,25.40
2017-07-19T19:54:52.847Z,25.50
2017-07-19T19:57:21.109Z,25.50
2017-07-19T19:59:49.401Z,25.50
2017-07-19T20:02:17.718Z,25.50
2017-07-19T20:04:46.845Z,25.40
2017-07-19T20:07:15.295Z,25.40
2017-07-19T20:09:44.093Z,25.40
2017-07-19T20:12:14.797Z,25.40
2017-07-19T20:14:43.052Z,25.40
2017-07-19T20:17:11.346Z,25.40
2017-07-19T20:19:39.582Z,25.30
2017-07-19T20:22:07.861Z,25.30
2017-07-19T20:24:36.125Z,25.30
2017-07-19T20:27:04.382Z,25.20
2017-07-19T20:29:32.671Z,25.30
2017-07-19T20:32:00.959Z,25.30
2017-07-19T20:34:29.206Z,25.30
2017-07-19T20:36:57.497Z,25.30
2017-07-19T20:39:25.744Z,25.30
2017-07-19T20:41:54.757Z,25.20
2017-07-19T20:44:23.049Z,25.10
2017-07-19T20:46:51.294Z,25.20
2017-07-19T20:49:19.538Z,25.10
2017-07-19T20:51:47.796Z,25.00
2017-07-19T20:54:16.041Z,25.00
2017-07-19T20:56:44.288Z,25.00
2017-07-19T20:59:13.393Z,25.00
2017-07-19T21:01:42.522Z,25.00
2017-07-19T21:04:10.794Z,25.00
2017-07-19T21:06:39.126Z,25.00
2017-07-19T21:09:08.186Z,25.00
2017-07-19T21:11:37.251Z,25.00
2017-07-19T21:14:05.574Z,25.00
2017-07-19T21:16:33.872Z,25.00
2017-07-19T21:19:02.896Z,25.10
2017-07-19T21:21:31.165Z,25.10
2017-07-19T21:23:59.509Z,25.00
2017-07-19T21:26:27.805Z,25.00
2017-07-19T21:28:56.086Z,25.00
2017-07-19T21:31:24.462Z,25.00
2017-07-19T21:33:53.574Z,25.00
2017-07-19T21:36:21.829Z,25.00
2017-07-19T21:38:50.171Z,25.00
2017-07-19T21:41:18.414Z,25.00
2017-07-19T21:43:46.739Z,25.00
2017-07-19T21:46:15.753Z,25.00
2017-07-19T21:48:44.048Z,24.90
2017-07-19T21:51:12.341Z,24.90
2017-07-19T21:53:46.392Z,24.90
2017-07-19T21:56:15.406Z,24.90
2017-07-19T21:58:43.685Z,24.90
2017-07-19T22:01:11.942Z,24.90
2017-07-19T22:03:40.209Z,24.90
2017-07-19T22:06:09.294Z,24.80
2017-07-19T22:08:37.622Z,24.80
2017-07-19T22:11:05.949Z,24.90
2017-07-19T22:13:34.287Z,24.80
2017-07-19T22:16:02.573Z,24.80
2017-07-19T22:18:30.812Z,24.80
2017-07-19T22:20:59.213Z,24.80
2017-07-19T22:23:27.489Z,24.70
2017-07-19T22:25:55.744Z,24.60
2017-07-19T22:28:23.985Z,24.50
2017-07-19T22:30:53.065Z,24.50
2017-07-19T22:33:21.356Z,24.50
2017-07-19T22:35:49.692Z,24.50
2017-07-19T22:38:18.053Z,24.50
2017-07-19T22:40:46.305Z,24.50
2017-07-19T22:43:14.561Z,24.40
2017-07-19T22:45:43.601Z,24.40
2017-07-19T22:48:11.942Z,24.40
2017-07-19T22:50:40.999Z,24.40
2017-07-19T22:53:09.265Z,24.40
2017-07-19T22:55:37.551Z,24.30
2017-07-19T22:58:05.823Z,24.30
2017-07-19T23:00:34.118Z,24.30
2017-07-19T23:03:02.353Z,24.30
2017-07-19T23:05:30.689Z,24.30
2017-07-19T23:07:59.721Z,24.20
2017-07-19T23:10:28.074Z,24.20
2017-07-19T23:12:56.359Z,24.30
2017-07-19T23:15:24.702Z,24.30
2017-07-19T23:17:52.978Z,24.20
2017-07-19T23:20:21.246Z,24.20
2017-07-19T23:22:50.314Z,24.30
2017-07-19T23:25:18.554Z,24.30
2017-07-19T23:27:46.826Z,24.30
2017-07-19T23:30:15.140Z,24.20
2017-07-19T23:32:43.492Z,24.20
2017-07-19T23:35:11.796Z,24.20
2017-07-19T23:37:40.908Z,24.20
2017-07-19T23:40:09.389Z,24.20
2017-07-19T23:42:38.593Z,24.20
2017-07-19T23:45:06.832Z,24.20
2017-07-19T23:47:35.892Z,24.10
2017-07-19T23:50:04.224Z,24.10
2017-07-19T23:52:32.564Z,24.10
2017-07-19T23:55:00.868Z,24.00
2017-07-19T23:57:29.210Z,24.00
2017-07-19T23:59:57.458Z,24.00
