createdAt,value
2017-08-26T00:00:17.333Z,0
2017-08-26T00:01:17.336Z,0
2017-08-26T00:02:16.990Z,0
2017-08-26T00:03:17.306Z,0
2017-08-26T00:04:16.980Z,0
2017-08-26T00:05:17.631Z,0
2017-08-26T00:06:17.307Z,0
2017-08-26T00:07:17.322Z,0
2017-08-26T00:08:16.962Z,0
2017-08-26T00:09:17.287Z,0
2017-08-26T00:10:17.290Z,0
2017-08-26T00:11:17.284Z,0
2017-08-26T00:12:16.948Z,0
2017-08-26T00:13:17.319Z,0
2017-08-26T00:14:16.982Z,0
2017-08-26T00:15:16.601Z,0
2017-08-26T00:16:16.609Z,0
2017-08-26T00:17:17.252Z,0
2017-08-26T00:18:16.917Z,0
2017-08-26T00:19:17.272Z,0
2017-08-26T00:20:16.586Z,0
2017-08-26T00:21:17.254Z,0
2017-08-26T00:22:17.251Z,0
2017-08-26T00:23:16.892Z,0
2017-08-26T00:24:16.904Z,0
2017-08-26T00:25:16.560Z,0
2017-08-26T00:26:16.571Z,0
2017-08-26T00:27:16.551Z,0
2017-08-26T00:28:16.554Z,0
2017-08-26T00:29:16.896Z,0
2017-08-26T00:30:17.517Z,0
2017-08-26T00:31:16.882Z,0
2017-08-26T00:32:16.546Z,0
2017-08-26T00:33:16.557Z,0
2017-08-26T00:34:16.854Z,0
2017-08-26T00:35:16.870Z,0
2017-08-26T00:36:16.845Z,0
2017-08-26T00:37:17.162Z,0
2017-08-26T00:38:16.512Z,0
2017-08-26T00:39:16.493Z,0
2017-08-26T00:40:16.490Z,0
2017-08-26T00:41:17.150Z,0
2017-08-26T00:42:16.820Z,0
2017-08-26T00:43:16.804Z,0
2017-08-26T00:44:17.158Z,0
2017-08-26T00:45:17.146Z,0
2017-08-26T00:46:17.456Z,0
2017-08-26T00:47:16.785Z,0
2017-08-26T00:48:16.805Z,0
2017-08-26T00:49:17.107Z,0
2017-08-26T00:50:16.789Z,0
2017-08-26T00:51:17.102Z,0
2017-08-26T00:52:16.781Z,0
2017-08-26T00:53:16.757Z,0
2017-08-26T00:54:16.794Z,0
2017-08-26T00:55:16.440Z,0
2017-08-26T00:56:16.750Z,0
2017-08-26T00:57:16.754Z,0
2017-08-26T00:58:16.757Z,0
2017-08-26T00:59:17.058Z,0
2017-08-26T01:00:17.055Z,0
2017-08-26T01:01:16.727Z,0
2017-08-26T01:02:16.718Z,0
2017-08-26T01:03:16.714Z,0
2017-08-26T01:04:17.077Z,0
2017-08-26T01:05:16.699Z,0
2017-08-26T01:06:16.396Z,0
2017-08-26T01:07:17.021Z,0
2017-08-26T01:08:17.037Z,0
2017-08-26T01:09:16.704Z,0
2017-08-26T01:10:16.365Z,0
2017-08-26T01:11:16.696Z,0
2017-08-26T01:12:16.341Z,0
2017-08-26T01:13:16.988Z,0
2017-08-26T01:14:16.350Z,0
2017-08-26T01:15:16.352Z,0
2017-08-26T01:16:16.647Z,0
2017-08-26T01:17:16.320Z,0
2017-08-26T01:18:16.640Z,0
2017-08-26T01:19:16.972Z,0
2017-08-26T01:20:16.306Z,0
2017-08-26T01:21:16.953Z,0
2017-08-26T01:22:16.295Z,0
2017-08-26T01:23:16.625Z,0
2017-08-26T01:24:16.974Z,0
2017-08-26T01:25:16.611Z,0
2017-08-26T01:26:16.930Z,0
2017-08-26T01:27:16.616Z,0
2017-08-26T01:28:16.598Z,0
2017-08-26T01:29:16.282Z,0
2017-08-26T01:30:16.270Z,0
2017-08-26T01:31:16.608Z,0
2017-08-26T01:32:16.249Z,0
2017-08-26T01:33:16.899Z,0
2017-08-26T01:34:16.897Z,0
2017-08-26T01:35:16.561Z,0
2017-08-26T01:36:16.567Z,0
2017-08-26T01:37:16.242Z,0
2017-08-26T01:38:16.893Z,0
2017-08-26T01:39:16.895Z,0
2017-08-26T01:40:16.546Z,0
2017-08-26T01:41:16.207Z,0
2017-08-26T01:42:16.565Z,0
2017-08-26T01:43:16.526Z,0
2017-08-26T01:44:16.221Z,0
2017-08-26T01:45:16.517Z,0
2017-08-26T01:46:16.183Z,0
2017-08-26T01:47:16.865Z,0
2017-08-26T01:48:16.175Z,0
2017-08-26T01:49:16.828Z,0
2017-08-26T01:50:16.531Z,0
2017-08-26T01:51:16.159Z,0
2017-08-26T01:52:16.822Z,0
2017-08-26T01:53:16.148Z,0
2017-08-26T01:54:16.496Z,0
2017-08-26T01:55:16.140Z,0
2017-08-26T01:56:16.799Z,0
2017-08-26T01:57:16.458Z,0
2017-08-26T01:58:17.118Z,0
2017-08-26T01:59:16.127Z,0
2017-08-26T02:00:16.119Z,0
2017-08-26T02:01:16.244Z,0
2017-08-26T02:02:16.477Z,0
2017-08-26T02:03:16.167Z,0
2017-08-26T02:04:16.127Z,0
2017-08-26T02:05:16.426Z,0
2017-08-26T02:06:16.094Z,0
2017-08-26T02:07:16.754Z,0
2017-08-26T02:08:16.412Z,0
2017-08-26T02:09:16.427Z,0
2017-08-26T02:10:16.399Z,0
2017-08-26T02:11:16.071Z,0
2017-08-26T02:12:16.440Z,0
2017-08-26T02:13:16.062Z,0
2017-08-26T02:14:16.057Z,0
2017-08-26T02:15:16.713Z,0
2017-08-26T02:16:16.397Z,0
2017-08-26T02:17:16.372Z,0
2017-08-26T02:18:16.379Z,0
2017-08-26T02:19:16.030Z,0
2017-08-26T02:20:17.048Z,0
2017-08-26T02:21:16.025Z,0
2017-08-26T02:22:16.347Z,0
2017-08-26T02:23:16.366Z,0
2017-08-26T02:24:16.361Z,0
2017-08-26T02:25:16.333Z,0
2017-08-26T02:26:16.020Z,0
2017-08-26T02:27:16.347Z,0
2017-08-26T02:28:16.338Z,0
2017-08-26T02:29:16.325Z,0
2017-08-26T02:30:15.993Z,0
2017-08-26T02:31:16.310Z,0
2017-08-26T02:32:16.340Z,0
2017-08-26T02:33:16.303Z,0
2017-08-26T02:34:15.970Z,0
2017-08-26T02:35:16.291Z,0
2017-08-26T02:36:16.286Z,0
2017-08-26T02:37:15.964Z,0
2017-08-26T02:38:15.967Z,0
2017-08-26T02:39:16.273Z,0
2017-08-26T02:40:16.267Z,0
2017-08-26T02:41:16.284Z,0
2017-08-26T02:42:16.611Z,0
2017-08-26T02:43:16.269Z,0
2017-08-26T02:44:16.258Z,0
2017-08-26T02:45:16.249Z,0
2017-08-26T02:46:16.270Z,0
2017-08-26T02:47:16.246Z,0
2017-08-26T02:48:15.932Z,0
2017-08-26T02:49:16.236Z,0
2017-08-26T02:50:16.233Z,0
2017-08-26T02:51:16.553Z,0
2017-08-26T02:52:16.581Z,0
2017-08-26T02:53:16.229Z,0
2017-08-26T02:54:16.237Z,0
2017-08-26T02:55:16.233Z,0
2017-08-26T02:56:16.202Z,0
2017-08-26T02:57:16.200Z,0
2017-08-26T02:58:16.215Z,0
2017-08-26T02:59:15.868Z,0
2017-08-26T03:00:16.210Z,0
2017-08-26T03:01:16.190Z,0
2017-08-26T03:02:16.861Z,0
2017-08-26T03:03:16.853Z,0
2017-08-26T03:04:15.862Z,0
2017-08-26T03:05:15.838Z,0
2017-08-26T03:06:15.835Z,0
2017-08-26T03:07:16.163Z,0
2017-08-26T03:08:16.178Z,0
2017-08-26T03:09:16.173Z,0
2017-08-26T03:10:16.481Z,0
2017-08-26T03:11:16.179Z,0
2017-08-26T03:12:16.141Z,0
2017-08-26T03:13:16.142Z,0
2017-08-26T03:14:15.845Z,0
2017-08-26T03:15:16.127Z,0
2017-08-26T03:16:16.812Z,0
2017-08-26T03:17:15.805Z,0
2017-08-26T03:18:15.818Z,0
2017-08-26T03:19:16.118Z,0
2017-08-26T03:20:15.780Z,0
2017-08-26T03:21:16.121Z,0
2017-08-26T03:22:16.761Z,0
2017-08-26T03:23:16.422Z,0
2017-08-26T03:24:16.139Z,0
2017-08-26T03:25:16.103Z,0
2017-08-26T03:26:15.759Z,0
2017-08-26T03:27:16.425Z,0
2017-08-26T03:28:16.077Z,0
2017-08-26T03:29:16.085Z,0
2017-08-26T03:30:16.071Z,0
2017-08-26T03:31:16.080Z,0
2017-08-26T03:32:15.736Z,0
2017-08-26T03:33:16.079Z,0
2017-08-26T03:34:16.052Z,0
2017-08-26T03:35:15.741Z,0
2017-08-26T03:36:16.055Z,0
2017-08-26T03:37:16.393Z,0
2017-08-26T03:38:16.364Z,0
2017-08-26T03:39:16.376Z,0
2017-08-26T03:40:16.026Z,0
2017-08-26T03:41:16.022Z,0
2017-08-26T03:42:16.023Z,0
2017-08-26T03:43:16.018Z,0
2017-08-26T03:44:15.697Z,0
2017-08-26T03:45:15.702Z,0
2017-08-26T03:46:15.679Z,0
2017-08-26T03:47:15.682Z,0
2017-08-26T03:48:16.369Z,0
2017-08-26T03:49:16.345Z,0
2017-08-26T03:50:16.361Z,0
2017-08-26T03:51:16.313Z,0
2017-08-26T03:52:16.318Z,4
2017-08-26T03:53:15.653Z,4
2017-08-26T03:54:16.308Z,0
2017-08-26T03:55:15.999Z,4
2017-08-26T03:56:15.969Z,4
2017-08-26T03:57:15.962Z,0
2017-08-26T03:58:15.963Z,4
2017-08-26T03:59:16.303Z,4
2017-08-26T04:00:16.307Z,4
2017-08-26T04:01:15.953Z,8
2017-08-26T04:02:15.962Z,8
2017-08-26T04:03:16.606Z,12
2017-08-26T04:04:15.945Z,12
2017-08-26T04:05:16.262Z,16
2017-08-26T04:06:15.609Z,20
2017-08-26T04:07:15.962Z,20
2017-08-26T04:08:15.921Z,20
2017-08-26T04:09:15.920Z,20
2017-08-26T04:10:15.620Z,16
2017-08-26T04:11:15.909Z,24
2017-08-26T04:12:15.595Z,24
2017-08-26T04:13:15.587Z,24
2017-08-26T04:14:15.573Z,24
2017-08-26T04:15:16.566Z,28
2017-08-26T04:16:15.560Z,28
2017-08-26T04:17:15.904Z,28
2017-08-26T04:18:15.901Z,32
2017-08-26T04:19:15.914Z,32
2017-08-26T04:20:15.548Z,40
2017-08-26T04:21:15.897Z,44
2017-08-26T04:22:15.564Z,52
2017-08-26T04:23:15.871Z,68
2017-08-26T04:24:15.860Z,80
2017-08-26T04:25:15.534Z,92
2017-08-26T04:26:15.561Z,104
2017-08-26T04:27:15.861Z,120
2017-08-26T04:28:16.191Z,140
2017-08-26T04:29:15.869Z,160
2017-08-26T04:30:15.555Z,184
2017-08-26T04:31:15.852Z,204
2017-08-26T04:32:15.832Z,232
2017-08-26T04:33:16.174Z,264
2017-08-26T04:34:15.830Z,292
2017-08-26T04:35:15.508Z,312
2017-08-26T04:36:16.144Z,324
2017-08-26T04:37:15.819Z,320
2017-08-26T04:38:15.524Z,312
2017-08-26T04:39:15.809Z,300
2017-08-26T04:40:15.803Z,300
2017-08-26T04:41:15.799Z,312
2017-08-26T04:42:15.468Z,332
2017-08-26T04:43:16.130Z,364
2017-08-26T04:44:16.137Z,424
2017-08-26T04:45:15.473Z,488
2017-08-26T04:46:16.112Z,548
2017-08-26T04:47:15.467Z,592
2017-08-26T04:48:15.776Z,588
2017-08-26T04:49:15.770Z,532
2017-08-26T04:50:15.785Z,480
2017-08-26T04:51:15.784Z,448
2017-08-26T04:52:15.432Z,440
2017-08-26T04:53:16.097Z,444
2017-08-26T04:54:16.102Z,392
2017-08-26T04:55:15.750Z,308
2017-08-26T04:56:15.415Z,248
2017-08-26T04:57:15.421Z,208
2017-08-26T04:58:15.455Z,168
2017-08-26T04:59:15.416Z,136
2017-08-26T05:00:15.400Z,124
2017-08-26T05:01:15.396Z,116
2017-08-26T05:02:15.417Z,116
2017-08-26T05:03:16.048Z,112
2017-08-26T05:04:15.712Z,104
2017-08-26T05:05:15.722Z,104
2017-08-26T05:06:15.707Z,108
2017-08-26T05:07:15.700Z,128
2017-08-26T05:08:16.047Z,148
2017-08-26T05:09:15.366Z,184
2017-08-26T05:10:16.793Z,220
2017-08-26T05:11:15.686Z,248
2017-08-26T05:12:16.011Z,256
2017-08-26T05:13:16.031Z,248
2017-08-26T05:14:15.342Z,240
2017-08-26T05:15:15.345Z,256
2017-08-26T05:16:15.989Z,296
2017-08-26T05:17:15.667Z,364
2017-08-26T05:18:15.662Z,392
2017-08-26T05:19:15.855Z,368
2017-08-26T05:20:15.652Z,328
2017-08-26T05:21:15.319Z,288
2017-08-26T05:22:15.667Z,260
2017-08-26T05:23:15.310Z,252
2017-08-26T05:24:15.307Z,272
2017-08-26T05:25:15.654Z,300
2017-08-26T05:26:15.298Z,332
2017-08-26T05:27:15.626Z,360
2017-08-26T05:28:15.633Z,384
2017-08-26T05:29:15.995Z,396
2017-08-26T05:30:15.616Z,404
2017-08-26T05:31:15.957Z,452
2017-08-26T05:32:15.935Z,488
2017-08-26T05:33:15.600Z,488
2017-08-26T05:34:16.263Z,500
2017-08-26T05:35:15.595Z,528
2017-08-26T05:36:15.930Z,616
2017-08-26T05:37:15.255Z,744
2017-08-26T05:38:15.601Z,860
2017-08-26T05:39:15.245Z,912
2017-08-26T05:40:15.584Z,1024
2017-08-26T05:41:15.240Z,1180
2017-08-26T05:42:15.558Z,1244
2017-08-26T05:43:15.888Z,1244
2017-08-26T05:44:15.227Z,1292
2017-08-26T05:45:15.587Z,1364
2017-08-26T05:46:15.569Z,1464
2017-08-26T05:47:15.217Z,1568
2017-08-26T05:48:15.568Z,1700
2017-08-26T05:49:15.864Z,1840
2017-08-26T05:50:15.541Z,1984
2017-08-26T05:51:15.208Z,2212
2017-08-26T05:52:15.531Z,2428
2017-08-26T05:53:15.210Z,2680
2017-08-26T05:54:15.860Z,2940
2017-08-26T05:55:15.859Z,3132
2017-08-26T05:56:15.184Z,3248
2017-08-26T05:57:16.169Z,3252
2017-08-26T05:58:15.507Z,2992
2017-08-26T05:59:15.506Z,2492
2017-08-26T06:00:15.496Z,2264
2017-08-26T06:01:15.496Z,2180
2017-08-26T06:02:15.492Z,1688
2017-08-26T06:03:15.491Z,1072
2017-08-26T06:04:15.154Z,880
2017-08-26T06:05:15.151Z,1136
2017-08-26T06:06:15.146Z,1216
2017-08-26T06:07:15.156Z,1024
2017-08-26T06:08:15.821Z,764
2017-08-26T06:09:15.476Z,596
2017-08-26T06:10:15.811Z,484
2017-08-26T06:11:15.134Z,448
2017-08-26T06:12:15.127Z,400
2017-08-26T06:13:15.475Z,308
2017-08-26T06:14:15.450Z,276
2017-08-26T06:15:15.456Z,288
2017-08-26T06:16:16.124Z,296
2017-08-26T06:17:15.438Z,288
2017-08-26T06:18:15.466Z,364
2017-08-26T06:19:15.452Z,496
2017-08-26T06:20:15.756Z,764
2017-08-26T06:21:15.438Z,1188
2017-08-26T06:22:15.093Z,1348
2017-08-26T06:23:15.300Z,1312
2017-08-26T06:24:15.768Z,984
2017-08-26T06:25:15.411Z,896
2017-08-26T06:26:15.434Z,1144
2017-08-26T06:27:15.400Z,1332
2017-08-26T06:28:15.073Z,1476
2017-08-26T06:29:15.429Z,1456
2017-08-26T06:30:15.065Z,1208
2017-08-26T06:31:15.074Z,1032
2017-08-26T06:32:15.059Z,976
2017-08-26T06:33:15.382Z,900
2017-08-26T06:34:15.385Z,852
2017-08-26T06:35:15.737Z,952
2017-08-26T06:36:17.933Z,1224
2017-08-26T06:37:15.073Z,1700
2017-08-26T06:38:15.042Z,2644
2017-08-26T06:39:15.377Z,3168
2017-08-26T06:40:15.361Z,3176
2017-08-26T06:41:15.699Z,2724
2017-08-26T06:42:15.365Z,2484
2017-08-26T06:43:15.369Z,2584
2017-08-26T06:44:15.388Z,2556
2017-08-26T06:45:15.363Z,2360
2017-08-26T06:46:15.346Z,2132
2017-08-26T06:47:15.355Z,2048
2017-08-26T06:48:15.355Z,2580
2017-08-26T06:49:15.662Z,3388
2017-08-26T06:50:15.658Z,4204
2017-08-26T06:51:15.987Z,4916
2017-08-26T06:52:15.653Z,5636
2017-08-26T06:53:14.995Z,6352
2017-08-26T06:54:15.973Z,7212
2017-08-26T06:55:15.010Z,7584
2017-08-26T06:56:15.642Z,7088
2017-08-26T06:57:15.031Z,6580
2017-08-26T06:58:14.992Z,6880
2017-08-26T06:59:15.658Z,8324
2017-08-26T07:00:15.303Z,9728
2017-08-26T07:01:16.653Z,7364
2017-08-26T07:02:15.331Z,7048
2017-08-26T07:03:15.648Z,6036
2017-08-26T07:04:15.627Z,5292
2017-08-26T07:05:15.292Z,5028
2017-08-26T07:06:15.290Z,5192
2017-08-26T07:07:15.941Z,5648
2017-08-26T07:08:15.285Z,6128
2017-08-26T07:09:15.937Z,5796
2017-08-26T07:10:15.941Z,5048
2017-08-26T07:11:15.279Z,4560
2017-08-26T07:12:15.953Z,4524
2017-08-26T07:13:15.272Z,3972
2017-08-26T07:14:15.274Z,3116
2017-08-26T07:15:15.275Z,2672
2017-08-26T07:16:15.270Z,2236
2017-08-26T07:17:15.594Z,1904
2017-08-26T07:18:15.280Z,1688
2017-08-26T07:19:14.947Z,1500
2017-08-26T07:20:15.597Z,1316
2017-08-26T07:21:15.262Z,1156
2017-08-26T07:22:14.930Z,1068
2017-08-26T07:23:15.256Z,1080
2017-08-26T07:24:15.261Z,1068
2017-08-26T07:25:15.258Z,972
2017-08-26T07:26:14.925Z,824
2017-08-26T07:27:15.247Z,704
2017-08-26T07:28:15.591Z,680
2017-08-26T07:29:15.240Z,708
2017-08-26T07:30:15.242Z,828
2017-08-26T07:31:15.239Z,1008
2017-08-26T07:32:14.913Z,1176
2017-08-26T07:33:14.909Z,1296
2017-08-26T07:34:15.233Z,1404
2017-08-26T07:35:14.903Z,1860
2017-08-26T07:36:14.916Z,2324
2017-08-26T07:37:15.238Z,2392
2017-08-26T07:38:14.896Z,2172
2017-08-26T07:39:15.555Z,1948
2017-08-26T07:40:14.895Z,1756
2017-08-26T07:41:15.568Z,1584
2017-08-26T07:42:15.416Z,1440
2017-08-26T07:43:14.885Z,1364
2017-08-26T07:44:15.221Z,1452
2017-08-26T07:45:15.535Z,1548
2017-08-26T07:46:14.877Z,1544
2017-08-26T07:47:15.208Z,1684
2017-08-26T07:48:15.528Z,1920
2017-08-26T07:49:14.882Z,2064
2017-08-26T07:50:15.194Z,2100
2017-08-26T07:51:15.544Z,1916
2017-08-26T07:52:15.189Z,1636
2017-08-26T07:53:15.188Z,1448
2017-08-26T07:54:14.865Z,1256
2017-08-26T07:55:15.204Z,1300
2017-08-26T07:56:14.865Z,1328
2017-08-26T07:57:14.849Z,1184
2017-08-26T07:58:14.848Z,1016
2017-08-26T07:59:15.862Z,828
2017-08-26T08:00:15.182Z,680
2017-08-26T08:01:15.183Z,596
2017-08-26T08:02:15.163Z,548
2017-08-26T08:03:15.501Z,536
2017-08-26T08:04:15.519Z,600
2017-08-26T08:05:15.156Z,736
2017-08-26T08:06:14.866Z,920
2017-08-26T08:07:14.821Z,1060
2017-08-26T08:08:14.837Z,1252
2017-08-26T08:09:15.480Z,1560
2017-08-26T08:10:14.817Z,1884
2017-08-26T08:11:15.463Z,2176
2017-08-26T08:12:15.464Z,2408
2017-08-26T08:13:15.166Z,2608
2017-08-26T08:14:15.457Z,2740
2017-08-26T08:15:15.129Z,2836
2017-08-26T08:16:15.464Z,2948
2017-08-26T08:17:15.127Z,3100
2017-08-26T08:18:15.448Z,3216
2017-08-26T08:19:15.131Z,3324
2017-08-26T08:20:15.444Z,3472
2017-08-26T08:21:15.110Z,3652
2017-08-26T08:22:15.116Z,3824
2017-08-26T08:23:14.779Z,3960
2017-08-26T08:24:15.101Z,4400
2017-08-26T08:25:15.430Z,4788
2017-08-26T08:26:15.114Z,5084
2017-08-26T08:27:14.766Z,5368
2017-08-26T08:28:15.091Z,5688
2017-08-26T08:29:14.771Z,6028
2017-08-26T08:30:15.137Z,6396
2017-08-26T08:31:15.421Z,6764
2017-08-26T08:32:15.414Z,7148
2017-08-26T08:33:15.748Z,7480
2017-08-26T08:34:14.762Z,7780
2017-08-26T08:35:14.766Z,8084
2017-08-26T08:36:15.075Z,8316
2017-08-26T08:37:15.396Z,8484
2017-08-26T08:38:15.067Z,8672
2017-08-26T08:39:15.393Z,9020
2017-08-26T08:40:15.060Z,9468
2017-08-26T08:41:15.064Z,10012
2017-08-26T08:42:15.059Z,10564
2017-08-26T08:43:14.726Z,11016
2017-08-26T08:44:14.731Z,11464
2017-08-26T08:45:14.724Z,11912
2017-08-26T08:46:15.070Z,12248
2017-08-26T08:47:15.373Z,12764
2017-08-26T08:48:14.724Z,12868
2017-08-26T08:49:15.051Z,13044
2017-08-26T08:50:15.065Z,13100
2017-08-26T08:51:14.713Z,13148
2017-08-26T08:52:15.383Z,13408
2017-08-26T08:53:15.368Z,13796
2017-08-26T08:54:15.050Z,14120
2017-08-26T08:55:14.718Z,14464
2017-08-26T08:56:15.052Z,14856
2017-08-26T08:57:15.037Z,15204
2017-08-26T08:58:15.034Z,15364
2017-08-26T08:59:15.393Z,15560
2017-08-26T09:00:15.034Z,15876
2017-08-26T09:01:14.714Z,16116
2017-08-26T09:02:14.727Z,16092
2017-08-26T09:03:15.058Z,16152
2017-08-26T09:04:14.728Z,16116
2017-08-26T09:05:15.376Z,16012
2017-08-26T09:06:14.711Z,15928
2017-08-26T09:07:15.056Z,15776
2017-08-26T09:08:15.041Z,15632
2017-08-26T09:09:15.037Z,15428
2017-08-26T09:10:15.382Z,15120
2017-08-26T09:11:15.039Z,14776
2017-08-26T09:12:14.718Z,14396
2017-08-26T09:13:14.712Z,13976
2017-08-26T09:14:15.041Z,13612
2017-08-26T09:15:15.401Z,13228
2017-08-26T09:16:14.715Z,12840
2017-08-26T09:17:15.045Z,12532
2017-08-26T09:18:15.706Z,12356
2017-08-26T09:19:14.722Z,12188
2017-08-26T09:20:15.379Z,11992
2017-08-26T09:21:15.068Z,11880
2017-08-26T09:22:15.388Z,11732
2017-08-26T09:23:14.726Z,11508
2017-08-26T09:24:15.730Z,11216
2017-08-26T09:25:14.755Z,10936
2017-08-26T09:26:14.731Z,10728
2017-08-26T09:27:15.062Z,10448
2017-08-26T09:28:15.059Z,10132
2017-08-26T09:29:14.735Z,9860
2017-08-26T09:30:14.737Z,9656
2017-08-26T09:31:14.739Z,9516
2017-08-26T09:32:14.740Z,9448
2017-08-26T09:33:15.080Z,9424
2017-08-26T09:34:15.073Z,9296
2017-08-26T09:35:14.752Z,9044
2017-08-26T09:36:15.078Z,8784
2017-08-26T09:37:15.079Z,8436
2017-08-26T09:38:14.750Z,8024
2017-08-26T09:39:15.103Z,7584
2017-08-26T09:40:15.411Z,7152
2017-08-26T09:41:15.081Z,6892
2017-08-26T09:42:14.756Z,6636
2017-08-26T09:43:15.437Z,6288
2017-08-26T09:44:14.784Z,6104
2017-08-26T09:45:15.422Z,6060
2017-08-26T09:46:15.095Z,6276
2017-08-26T09:47:14.765Z,6360
2017-08-26T09:48:15.428Z,6272
2017-08-26T09:49:15.117Z,6148
2017-08-26T09:50:15.428Z,5992
2017-08-26T09:51:14.773Z,5832
2017-08-26T09:52:14.772Z,5668
2017-08-26T09:53:15.779Z,5572
2017-08-26T09:54:15.441Z,5464
2017-08-26T09:55:15.113Z,5352
2017-08-26T09:56:15.107Z,5264
2017-08-26T09:57:15.112Z,5184
2017-08-26T09:58:15.448Z,5100
2017-08-26T09:59:15.128Z,5020
2017-08-26T10:00:15.130Z,4936
2017-08-26T10:01:15.467Z,4876
2017-08-26T10:02:14.788Z,4832
2017-08-26T10:03:15.015Z,4796
2017-08-26T10:04:15.121Z,4736
2017-08-26T10:05:14.808Z,4676
2017-08-26T10:06:15.140Z,4596
2017-08-26T10:07:15.457Z,4532
2017-08-26T10:08:15.464Z,4484
2017-08-26T10:09:15.140Z,4436
2017-08-26T10:10:14.824Z,4408
2017-08-26T10:11:15.146Z,4404
2017-08-26T10:12:14.834Z,4376
2017-08-26T10:13:15.141Z,4328
2017-08-26T10:14:14.821Z,4288
2017-08-26T10:15:15.203Z,4272
2017-08-26T10:16:15.169Z,4264
2017-08-26T10:17:15.188Z,4256
2017-08-26T10:18:14.823Z,4256
2017-08-26T10:19:15.152Z,4272
2017-08-26T10:20:15.501Z,4288
2017-08-26T10:21:14.831Z,4288
2017-08-26T10:22:15.163Z,4280
2017-08-26T10:23:15.162Z,4272
2017-08-26T10:24:15.500Z,4280
2017-08-26T10:25:15.517Z,4284
2017-08-26T10:26:15.501Z,4304
2017-08-26T10:27:15.505Z,4324
2017-08-26T10:28:15.180Z,4332
2017-08-26T10:29:14.851Z,4348
2017-08-26T10:30:15.178Z,4364
2017-08-26T10:31:15.182Z,4376
2017-08-26T10:32:15.530Z,4404
2017-08-26T10:33:15.509Z,4444
2017-08-26T10:34:14.872Z,4500
2017-08-26T10:35:15.520Z,4568
2017-08-26T10:36:14.864Z,4636
2017-08-26T10:37:14.865Z,4716
2017-08-26T10:38:15.216Z,4772
2017-08-26T10:39:15.212Z,4832
2017-08-26T10:40:15.207Z,4884
2017-08-26T10:41:15.887Z,4928
2017-08-26T10:42:15.215Z,4968
2017-08-26T10:43:15.210Z,5012
2017-08-26T10:44:15.213Z,4996
2017-08-26T10:45:15.214Z,4964
2017-08-26T10:46:14.896Z,4988
2017-08-26T10:47:15.552Z,4964
2017-08-26T10:48:15.882Z,4948
2017-08-26T10:49:15.226Z,4944
2017-08-26T10:50:15.578Z,4956
2017-08-26T10:51:14.902Z,5016
2017-08-26T10:52:14.906Z,5124
2017-08-26T10:53:14.907Z,5240
2017-08-26T10:54:14.928Z,5336
2017-08-26T10:55:15.238Z,5436
2017-08-26T10:56:15.268Z,5492
2017-08-26T10:57:15.252Z,5540
2017-08-26T10:58:15.260Z,5592
2017-08-26T10:59:15.594Z,5596
2017-08-26T11:00:14.923Z,5544
2017-08-26T11:01:15.620Z,5520
2017-08-26T11:02:14.938Z,5460
2017-08-26T11:03:14.934Z,5396
2017-08-26T11:04:15.266Z,5340
2017-08-26T11:05:15.609Z,5280
2017-08-26T11:06:15.630Z,5232
2017-08-26T11:07:15.317Z,5200
2017-08-26T11:08:15.294Z,5164
2017-08-26T11:09:15.305Z,5120
2017-08-26T11:10:14.990Z,5084
2017-08-26T11:11:15.618Z,5036
2017-08-26T11:12:14.957Z,4996
2017-08-26T11:13:15.292Z,5008
2017-08-26T11:14:14.966Z,4976
2017-08-26T11:15:15.318Z,4972
2017-08-26T11:16:15.317Z,4980
2017-08-26T11:17:15.310Z,5004
2017-08-26T11:18:15.336Z,5024
2017-08-26T11:19:15.650Z,5044
2017-08-26T11:20:15.679Z,5060
2017-08-26T11:21:15.316Z,5080
2017-08-26T11:22:15.322Z,5096
2017-08-26T11:23:15.326Z,5100
2017-08-26T11:24:14.990Z,5100
2017-08-26T11:25:14.997Z,5116
2017-08-26T11:26:15.339Z,5116
2017-08-26T11:27:15.325Z,5120
2017-08-26T11:28:15.005Z,5120
2017-08-26T11:29:15.008Z,5124
2017-08-26T11:30:15.011Z,5120
2017-08-26T11:31:15.030Z,5124
2017-08-26T11:32:15.378Z,5132
2017-08-26T11:33:15.353Z,5136
2017-08-26T11:34:15.352Z,5132
2017-08-26T11:35:15.717Z,5144
2017-08-26T11:36:15.051Z,5176
2017-08-26T11:37:15.691Z,5188
2017-08-26T11:38:15.691Z,5212
2017-08-26T11:39:15.034Z,5220
2017-08-26T11:40:15.078Z,5244
2017-08-26T11:41:15.067Z,5264
2017-08-26T11:42:16.030Z,5276
2017-08-26T11:43:15.728Z,5300
2017-08-26T11:44:15.744Z,5312
2017-08-26T11:45:15.382Z,5320
2017-08-26T11:46:15.059Z,5312
2017-08-26T11:47:15.394Z,5300
2017-08-26T11:48:15.389Z,5284
2017-08-26T11:49:15.393Z,5268
2017-08-26T11:50:15.065Z,5248
2017-08-26T11:51:15.769Z,5224
2017-08-26T11:52:15.408Z,5192
2017-08-26T11:53:15.405Z,5168
2017-08-26T11:54:15.080Z,5156
2017-08-26T11:55:15.082Z,5136
2017-08-26T11:56:15.427Z,5104
2017-08-26T11:57:15.104Z,5080
2017-08-26T11:58:15.101Z,5056
2017-08-26T11:59:15.448Z,5028
2017-08-26T12:00:15.453Z,5024
2017-08-26T12:01:15.773Z,5012
2017-08-26T12:02:15.105Z,4996
2017-08-26T12:03:15.774Z,4976
2017-08-26T12:04:15.113Z,4900
2017-08-26T12:05:15.113Z,4884
2017-08-26T12:06:15.777Z,4952
2017-08-26T12:07:15.816Z,4960
2017-08-26T12:08:15.784Z,4964
2017-08-26T12:09:15.475Z,4960
2017-08-26T12:10:15.131Z,4948
2017-08-26T12:11:15.816Z,4940
2017-08-26T12:12:15.799Z,4952
2017-08-26T12:13:15.816Z,4968
2017-08-26T12:14:15.824Z,4976
2017-08-26T12:15:15.479Z,4988
2017-08-26T12:16:15.850Z,5016
2017-08-26T12:17:15.488Z,5036
2017-08-26T12:18:15.486Z,5052
2017-08-26T12:19:15.845Z,5068
2017-08-26T12:20:15.172Z,5076
2017-08-26T12:21:15.844Z,5080
2017-08-26T12:22:15.499Z,5076
2017-08-26T12:23:15.522Z,5072
2017-08-26T12:24:15.184Z,5072
2017-08-26T12:25:15.509Z,5060
2017-08-26T12:26:15.512Z,5056
2017-08-26T12:27:16.184Z,5024
2017-08-26T12:28:15.868Z,5012
2017-08-26T12:29:15.527Z,5000
2017-08-26T12:30:15.219Z,4988
2017-08-26T12:31:15.531Z,4984
2017-08-26T12:32:15.206Z,4980
2017-08-26T12:33:15.547Z,4988
2017-08-26T12:34:15.248Z,4996
2017-08-26T12:35:15.875Z,4988
2017-08-26T12:36:15.549Z,4988
2017-08-26T12:37:15.237Z,4988
2017-08-26T12:38:15.224Z,4984
2017-08-26T12:39:15.259Z,4984
2017-08-26T12:40:15.569Z,4980
2017-08-26T12:41:15.559Z,4972
2017-08-26T12:42:15.237Z,4948
2017-08-26T12:43:15.242Z,4932
2017-08-26T12:44:15.286Z,4920
2017-08-26T12:45:15.910Z,4920
2017-08-26T12:46:15.930Z,4920
2017-08-26T12:47:15.256Z,4928
2017-08-26T12:48:15.590Z,4932
2017-08-26T12:49:15.939Z,4940
2017-08-26T12:50:15.592Z,4944
2017-08-26T12:51:15.946Z,4960
2017-08-26T12:52:15.614Z,4980
2017-08-26T12:53:15.626Z,4988
2017-08-26T12:54:15.952Z,4984
2017-08-26T12:55:15.619Z,4976
2017-08-26T12:56:15.613Z,4972
2017-08-26T12:57:15.288Z,4984
2017-08-26T12:58:15.653Z,4996
2017-08-26T12:59:15.296Z,5000
2017-08-26T13:00:15.627Z,5004
2017-08-26T13:01:15.986Z,5032
2017-08-26T13:02:15.645Z,5060
2017-08-26T13:03:15.984Z,5092
2017-08-26T13:04:15.313Z,5100
2017-08-26T13:05:15.323Z,4884
2017-08-26T13:06:15.320Z,5144
2017-08-26T13:07:15.658Z,5236
2017-08-26T13:08:16.093Z,5268
2017-08-26T13:09:16.017Z,5224
2017-08-26T13:10:15.663Z,5208
2017-08-26T13:11:15.998Z,5320
2017-08-26T13:12:15.341Z,5392
2017-08-26T13:13:16.016Z,5476
2017-08-26T13:14:15.371Z,5648
2017-08-26T13:15:16.344Z,5936
2017-08-26T13:16:16.015Z,5876
2017-08-26T13:17:16.367Z,5672
2017-08-26T13:18:15.719Z,5604
2017-08-26T13:19:15.367Z,5584
2017-08-26T13:20:15.727Z,5700
2017-08-26T13:21:15.380Z,5756
2017-08-26T13:22:15.378Z,5736
2017-08-26T13:23:16.051Z,5684
2017-08-26T13:24:16.049Z,5620
2017-08-26T13:25:16.877Z,5636
2017-08-26T13:26:15.396Z,5612
2017-08-26T13:27:15.413Z,5604
2017-08-26T13:28:16.058Z,5536
2017-08-26T13:29:15.736Z,5360
2017-08-26T13:30:15.739Z,5400
2017-08-26T13:31:15.432Z,6912
2017-08-26T13:32:16.073Z,7080
2017-08-26T13:33:16.408Z,6768
2017-08-26T13:34:15.460Z,6552
2017-08-26T13:35:16.096Z,6856
2017-08-26T13:36:16.117Z,6900
2017-08-26T13:37:15.781Z,6504
2017-08-26T13:38:15.446Z,6280
2017-08-26T13:39:15.452Z,6068
2017-08-26T13:40:15.779Z,5860
2017-08-26T13:41:15.453Z,5820
2017-08-26T13:42:15.805Z,5716
2017-08-26T13:43:15.790Z,5440
2017-08-26T13:44:15.794Z,5316
2017-08-26T13:45:15.471Z,5288
2017-08-26T13:46:15.810Z,5836