createdAt,value
2022-08-07T00:02:35.350Z,2.40
2022-08-07T00:04:05.958Z,2.00
2022-08-07T00:06:33.947Z,2.22
2022-08-07T00:09:16.450Z,2.20
2022-08-07T00:11:54.187Z,2.35
2022-08-07T00:14:30.034Z,2.85
2022-08-07T00:17:01.637Z,2.30
2022-08-07T00:19:59.969Z,2.03
2022-08-07T00:22:24.679Z,2.65
2022-08-07T00:25:15.837Z,2.45
2022-08-07T00:27:52.255Z,2.30
2022-08-07T00:30:27.670Z,2.38
2022-08-07T00:32:59.887Z,2.42
2022-08-07T00:35:29.696Z,2.30
2022-08-07T00:37:57.350Z,2.20
2022-08-07T00:40:36.188Z,2.70
2022-08-07T00:43:09.892Z,2.70
2022-08-07T00:45:38.531Z,2.20
2022-08-07T00:48:08.846Z,2.50
2022-08-07T00:50:46.190Z,2.20
2022-08-07T00:53:20.351Z,2.40
2022-08-07T00:56:02.502Z,2.53
2022-08-07T00:58:30.423Z,2.38
2022-08-07T01:00:57.166Z,2.40
2022-08-07T01:03:54.736Z,2.33
2022-08-07T01:06:10.820Z,2.15
2022-08-07T01:08:43.897Z,2.10
2022-08-07T01:12:04.821Z,2.10
2022-08-07T01:14:09.151Z,2.17
2022-08-07T01:16:36.822Z,2.22
2022-08-07T01:19:10.898Z,2.40
2022-08-07T01:21:48.189Z,2.10
2022-08-07T01:24:21.148Z,2.30
2022-08-07T01:26:52.059Z,2.30
2022-08-07T01:29:23.245Z,2.15
2022-08-07T01:31:52.619Z,2.22
2022-08-07T01:34:20.422Z,2.13
2022-08-07T01:36:58.960Z,2.17
2022-08-07T01:39:40.886Z,1.98
2022-08-07T01:42:38.619Z,2.00
2022-08-07T01:48:20.198Z,1.90
2022-08-07T01:50:38.217Z,2.10
2022-08-07T01:53:11.782Z,2.05
2022-08-07T01:55:59.775Z,2.00
2022-08-07T01:58:33.363Z,2.03
2022-08-07T02:01:10.012Z,1.80
2022-08-07T02:04:03.577Z,2.22
2022-08-07T02:06:34.383Z,2.33
2022-08-07T02:09:09.250Z,1.98
2022-08-07T02:12:02.771Z,2.20
2022-08-07T02:14:40.195Z,2.22
2022-08-07T02:17:16.597Z,2.15
2022-08-07T02:20:07.093Z,2.25
2022-08-07T02:25:17.063Z,2.55
2022-08-07T02:27:54.426Z,2.03
2022-08-07T02:30:23.915Z,2.30
2022-08-07T02:33:00.705Z,2.47
2022-08-07T02:36:29.246Z,2.30
2022-08-07T02:38:31.585Z,2.17
2022-08-07T02:41:03.643Z,2.38
2022-08-07T02:43:35.327Z,2.72
2022-08-07T02:46:07.420Z,2.30
2022-08-07T02:48:35.836Z,2.15
2022-08-07T02:51:14.319Z,2.40
2022-08-07T02:53:57.973Z,2.50
2022-08-07T02:56:29.720Z,2.33
2022-08-07T02:59:02.131Z,2.40
2022-08-07T03:01:36.106Z,2.33
2022-08-07T03:04:12.683Z,2.50
2022-08-07T03:06:44.691Z,2.50
2022-08-07T03:09:14.618Z,2.60
2022-08-07T03:12:03.731Z,2.30
2022-08-07T03:14:36.203Z,2.50
2022-08-07T03:17:04.976Z,2.50
2022-08-07T03:19:37.285Z,2.45
2022-08-07T03:22:07.087Z,2.55
2022-08-07T03:24:36.686Z,2.30
2022-08-07T03:27:09.091Z,2.78
2022-08-07T03:29:51.413Z,2.55
2022-08-07T03:32:34.190Z,2.60
2022-08-07T03:35:17.346Z,2.53
2022-08-07T03:37:54.172Z,2.50
2022-08-07T03:40:31.227Z,2.70
2022-08-07T03:43:10.132Z,2.75
2022-08-07T03:45:43.700Z,2.85
2022-08-07T03:48:16.653Z,2.67
2022-08-07T03:50:52.065Z,2.80
2022-08-07T03:54:00.573Z,2.63
2022-08-07T03:56:19.147Z,2.80
2022-08-07T03:59:09.858Z,2.63
2022-08-07T04:01:45.769Z,2.70
2022-08-07T04:04:18.577Z,2.90
2022-08-07T04:06:50.825Z,2.58
2022-08-07T04:09:23.293Z,2.80
2022-08-07T04:12:23.336Z,2.70
2022-08-07T04:14:43.835Z,2.78
2022-08-07T04:17:21.110Z,2.70
2022-08-07T04:19:51.996Z,2.50
2022-08-07T04:22:28.523Z,2.97
2022-08-07T04:25:02.060Z,2.60
2022-08-07T04:27:35.544Z,2.70
2022-08-07T04:30:35.562Z,2.58
2022-08-07T04:33:07.465Z,2.80
2022-08-07T04:35:39.718Z,2.58
2022-08-07T04:38:15.423Z,2.45
2022-08-07T04:40:51.859Z,2.58
2022-08-07T04:44:10.241Z,2.30
2022-08-07T04:46:42.797Z,2.40
2022-08-07T04:49:37.498Z,2.40
2022-08-07T04:52:14.677Z,2.50
2022-08-07T04:54:59.543Z,2.35
2022-08-07T04:58:10.607Z,2.30
2022-08-07T05:00:43.655Z,2.20
2022-08-07T05:04:06.910Z,2.33
2022-08-07T05:06:53.421Z,2.05
2022-08-07T05:09:45.608Z,2.40
2022-08-07T05:12:27.169Z,2.20
2022-08-07T05:15:21.708Z,2.40
2022-08-07T05:18:00.415Z,2.08
2022-08-07T05:20:50.269Z,2.45
2022-08-07T05:23:50.075Z,2.60
2022-08-07T05:26:24.032Z,2.20
2022-08-07T05:29:04.067Z,2.10
2022-08-07T05:31:38.383Z,2.75
2022-08-07T05:34:12.114Z,2.42
2022-08-07T05:36:44.603Z,2.72
2022-08-07T05:40:13.783Z,2.83
2022-08-07T05:42:34.508Z,2.45
2022-08-07T05:45:14.768Z,2.40
2022-08-07T05:48:01.617Z,2.45
2022-08-07T05:50:34.410Z,2.53
2022-08-07T05:53:03.319Z,2.45
2022-08-07T05:56:01.915Z,2.47
2022-08-07T05:58:36.323Z,2.50
2022-08-07T06:01:11.362Z,2.70
2022-08-07T06:03:56.953Z,2.40
2022-08-07T06:06:29.843Z,2.30
2022-08-07T06:09:04.753Z,2.35
2022-08-07T06:11:34.830Z,2.45
2022-08-07T06:14:12.999Z,2.22
2022-08-07T06:16:56.216Z,2.40
2022-08-07T06:19:49.954Z,2.50
2022-08-07T06:22:27.316Z,2.55
2022-08-07T06:25:05.207Z,2.30
2022-08-07T06:28:00.350Z,2.70
2022-08-07T06:30:24.124Z,2.60
2022-08-07T06:32:58.998Z,2.72
2022-08-07T06:35:39.176Z,2.40
2022-08-07T06:38:20.572Z,2.00
2022-08-07T06:40:53.233Z,2.13
2022-08-07T06:43:24.536Z,2.17
2022-08-07T06:46:13.489Z,2.00
2022-08-07T06:48:42.219Z,2.15
2022-08-07T06:51:31.032Z,2.10
2022-08-07T06:55:28.822Z,2.00
2022-08-07T06:56:53.786Z,2.10
2022-08-07T07:00:14.547Z,2.00
2022-08-07T07:02:53.293Z,2.15
2022-08-07T07:05:12.712Z,1.85
2022-08-07T07:07:59.816Z,1.77
2022-08-07T07:10:33.313Z,2.22
2022-08-07T07:13:16.288Z,2.00
2022-08-07T07:16:07.700Z,2.30
2022-08-07T07:18:56.167Z,2.17
2022-08-07T07:21:40.478Z,2.03
2022-08-07T07:24:16.766Z,1.75
2022-08-07T07:26:52.137Z,1.80
2022-08-07T07:29:39.031Z,1.92
2022-08-07T07:32:12.782Z,2.03
2022-08-07T07:34:48.614Z,1.70
2022-08-07T07:37:43.932Z,1.88
2022-08-07T07:40:10.249Z,1.95
2022-08-07T07:42:47.019Z,1.70
2022-08-07T07:45:24.518Z,1.73
2022-08-07T07:48:11.232Z,2.00
2022-08-07T07:50:40.057Z,1.85
2022-08-07T07:53:13.519Z,1.92
2022-08-07T07:55:54.989Z,1.75
2022-08-07T07:58:31.347Z,1.67
2022-08-07T08:02:01.888Z,2.13
2022-08-07T08:04:10.873Z,1.73
2022-08-07T08:06:50.889Z,1.63
2022-08-07T08:09:23.837Z,1.80
2022-08-07T08:12:02.035Z,1.67
2022-08-07T08:14:36.100Z,1.92
2022-08-07T08:17:55.433Z,1.63
2022-08-07T08:20:18.853Z,1.70
2022-08-07T08:23:08.442Z,1.85
2022-08-07T08:25:58.222Z,2.20
2022-08-07T08:28:38.441Z,1.80
2022-08-07T08:31:15.759Z,1.70
2022-08-07T08:33:48.964Z,1.70
2022-08-07T08:36:25.601Z,1.70
2022-08-07T08:39:01.733Z,2.10
2022-08-07T08:41:58.298Z,1.80
2022-08-07T08:44:29.635Z,1.90
2022-08-07T08:47:17.275Z,1.80
2022-08-07T08:50:35.304Z,1.85
2022-08-07T08:53:14.090Z,1.90
2022-08-07T08:55:55.581Z,1.88
2022-08-07T08:58:40.261Z,1.85
2022-08-07T09:01:18.354Z,1.77
2022-08-07T09:03:56.712Z,1.85
2022-08-07T09:06:37.489Z,1.70
2022-08-07T09:09:57.210Z,1.80
2022-08-07T09:12:53.144Z,2.00
2022-08-07T09:16:25.842Z,2.25
2022-08-07T09:18:58.507Z,1.95
2022-08-07T09:21:57.960Z,2.00
2022-08-07T09:24:55.124Z,2.10
2022-08-07T09:28:00.671Z,1.90
2022-08-07T09:30:58.430Z,2.20
2022-08-07T09:33:57.237Z,2.10
2022-08-07T09:36:37.178Z,1.92
2022-08-07T09:39:52.651Z,2.10
2022-08-07T09:42:32.966Z,2.00
2022-08-07T09:47:25.884Z,1.90
2022-08-07T09:48:50.159Z,1.80
2022-08-07T09:52:15.407Z,1.80
2022-08-07T09:57:07.249Z,1.67
2022-08-07T10:00:05.457Z,1.60
2022-08-07T10:02:53.652Z,1.80
2022-08-07T10:06:00.067Z,1.80
2022-08-07T10:08:58.392Z,1.70
2022-08-07T10:12:03.094Z,1.77
2022-08-07T10:14:55.012Z,1.90
2022-08-07T10:18:01.596Z,1.60
2022-08-07T10:22:14.235Z,1.90
2022-08-07T10:24:49.176Z,2.40
2022-08-07T10:27:51.319Z,1.50
2022-08-07T10:30:24.949Z,3.72
2022-08-07T10:34:06.748Z,2.20
2022-08-07T10:36:36.070Z,1.80
2022-08-07T10:39:41.910Z,1.67
2022-08-07T10:42:21.010Z,1.40
2022-08-07T10:45:09.837Z,1.75
2022-08-07T10:47:53.689Z,1.77
2022-08-07T10:50:34.102Z,1.48
2022-08-07T10:53:09.047Z,1.63
2022-08-07T10:55:46.326Z,1.55
2022-08-07T10:58:12.984Z,1.60
2022-08-07T11:01:11.352Z,5.03
2022-08-07T11:03:52.511Z,1.50
2022-08-07T11:06:32.146Z,1.63
2022-08-07T11:09:04.301Z,1.88
2022-08-07T11:12:01.338Z,1.83
2022-08-07T11:14:46.406Z,1.80
2022-08-07T11:17:42.746Z,1.50
2022-08-07T11:20:24.844Z,1.60
2022-08-07T11:23:01.638Z,1.45
2022-08-07T11:25:49.775Z,1.50
2022-08-07T11:28:41.242Z,3.65
2022-08-07T11:33:54.137Z,2.00
2022-08-07T11:36:30.593Z,2.40
2022-08-07T11:39:09.583Z,1.80
2022-08-07T11:42:01.688Z,1.40
2022-08-07T11:44:52.633Z,1.65
2022-08-07T11:47:56.034Z,1.50
2022-08-07T11:50:58.603Z,1.40
2022-08-07T11:53:37.278Z,3.15
2022-08-07T11:56:28.001Z,1.58
2022-08-07T12:00:12.128Z,1.63
2022-08-07T12:02:53.841Z,1.70
2022-08-07T12:05:47.328Z,1.70
2022-08-07T12:08:37.247Z,1.50
2022-08-07T12:11:21.271Z,1.50
2022-08-07T12:14:08.485Z,1.52
2022-08-07T12:16:42.536Z,1.75
2022-08-07T12:19:35.557Z,1.63
2022-08-07T12:22:56.463Z,1.83
2022-08-07T12:26:03.022Z,1.50
2022-08-07T12:28:57.440Z,1.80
2022-08-07T12:31:53.176Z,1.73
2022-08-07T12:34:34.696Z,1.65
2022-08-07T12:37:08.332Z,1.60
2022-08-07T12:39:51.320Z,1.70
2022-08-07T12:42:27.748Z,1.70
2022-08-07T12:44:58.037Z,1.60
2022-08-07T12:47:37.276Z,1.83
2022-08-07T12:50:34.027Z,1.60
2022-08-07T12:53:18.053Z,1.80
2022-08-07T12:56:09.239Z,1.77
2022-08-07T12:58:42.927Z,1.60
2022-08-07T13:02:03.202Z,1.50
2022-08-07T13:04:36.583Z,1.95
2022-08-07T13:08:13.494Z,1.80
2022-08-07T13:10:56.576Z,1.70
2022-08-07T13:13:48.698Z,1.80
2022-08-07T13:16:36.553Z,1.60
2022-08-07T13:19:50.695Z,1.60
2022-08-07T13:22:31.685Z,1.80
2022-08-07T13:25:00.467Z,1.80
2022-08-07T13:28:05.716Z,1.85
2022-08-07T13:30:39.864Z,1.92
2022-08-07T13:33:46.075Z,1.80
2022-08-07T13:36:05.964Z,1.75
2022-08-07T13:38:42.895Z,1.80
2022-08-07T13:41:35.661Z,1.75
2022-08-07T13:44:10.691Z,1.65
2022-08-07T13:46:49.331Z,1.73
2022-08-07T13:50:34.376Z,1.60
2022-08-07T13:52:31.697Z,1.85
2022-08-07T13:54:57.516Z,1.80
2022-08-07T13:57:38.192Z,1.80
2022-08-07T14:00:08.575Z,2.10
2022-08-07T14:02:56.516Z,1.70
2022-08-07T14:05:24.930Z,1.73
2022-08-07T14:08:06.649Z,1.65
2022-08-07T14:10:42.376Z,1.80
2022-08-07T14:13:16.558Z,1.83
2022-08-07T14:15:51.969Z,1.60
2022-08-07T14:18:44.688Z,1.70
2022-08-07T14:22:41.208Z,1.70
2022-08-07T14:24:28.060Z,1.90
2022-08-07T14:26:57.046Z,1.73
2022-08-07T14:30:06.629Z,1.83
2022-08-07T14:32:19.423Z,1.80
2022-08-07T14:34:48.220Z,1.90
2022-08-07T14:37:32.976Z,1.83
2022-08-07T14:40:16.128Z,1.80
2022-08-07T14:43:55.204Z,1.70
2022-08-07T14:45:51.386Z,1.75
2022-08-07T14:48:27.332Z,1.60
2022-08-07T14:50:57.864Z,1.60
2022-08-07T14:54:03.606Z,1.80
2022-08-07T14:56:29.597Z,1.80
2022-08-07T14:59:02.129Z,2.10
2022-08-07T15:01:42.927Z,2.00
2022-08-07T15:04:21.765Z,1.85
2022-08-07T15:06:52.755Z,1.90
2022-08-07T15:09:59.978Z,1.95
2022-08-07T15:12:36.636Z,1.58
2022-08-07T15:15:17.413Z,1.85
2022-08-07T15:17:57.464Z,1.88
2022-08-07T15:26:20.734Z,1.70
2022-08-07T15:28:58.456Z,1.80
2022-08-07T15:32:01.274Z,1.90
2022-08-07T15:34:17.197Z,1.90
2022-08-07T15:37:03.414Z,1.67
2022-08-07T15:42:43.603Z,2.00
2022-08-07T15:48:30.759Z,1.58
2022-08-07T15:53:52.779Z,1.60
2022-08-07T15:56:24.664Z,1.90
2022-08-07T15:58:59.918Z,1.70
2022-08-07T16:01:38.582Z,1.80
2022-08-07T16:04:15.628Z,1.70
2022-08-07T16:06:52.804Z,1.73
2022-08-07T16:09:42.091Z,1.58
2022-08-07T16:12:31.605Z,1.90
2022-08-07T16:14:59.123Z,1.60
2022-08-07T16:18:02.003Z,1.90
2022-08-07T16:20:55.117Z,1.70
2022-08-07T16:23:53.409Z,1.70
2022-08-07T16:26:30.445Z,1.80
2022-08-07T16:30:09.926Z,1.60
2022-08-07T16:32:34.568Z,1.92
2022-08-07T16:35:58.906Z,1.67
2022-08-07T16:39:01.153Z,1.80
2022-08-07T16:41:54.399Z,2.15
2022-08-07T16:45:15.050Z,1.83
2022-08-07T16:48:08.069Z,2.00
2022-08-07T16:51:07.401Z,2.10
2022-08-07T16:54:11.464Z,2.40
2022-08-07T16:57:15.377Z,2.38
2022-08-07T17:00:14.923Z,2.22
2022-08-07T17:03:07.806Z,1.80
2022-08-07T17:06:26.586Z,2.00
2022-08-07T17:09:10.962Z,2.08
2022-08-07T17:12:33.488Z,1.77
2022-08-07T17:15:16.001Z,1.80
2022-08-07T17:17:47.506Z,1.73
2022-08-07T17:20:37.809Z,1.40
2022-08-07T17:23:22.595Z,1.65
2022-08-07T17:26:23.618Z,1.30
2022-08-07T17:30:12.743Z,1.83
2022-08-07T17:32:30.423Z,1.60
2022-08-07T17:35:49.852Z,1.85
2022-08-07T17:38:08.392Z,1.98
2022-08-07T17:42:00.656Z,1.58
2022-08-07T17:44:10.458Z,1.60
2022-08-07T17:46:52.421Z,1.63
2022-08-07T17:49:22.927Z,1.70
2022-08-07T17:52:00.278Z,1.58
2022-08-07T17:54:54.084Z,1.75
2022-08-07T17:58:01.466Z,1.70
2022-08-07T18:00:34.584Z,1.55
2022-08-07T18:04:04.628Z,1.77
2022-08-07T18:06:33.355Z,1.70
2022-08-07T18:09:06.478Z,1.88
2022-08-07T18:12:17.689Z,1.90
2022-08-07T18:15:02.777Z,1.67
2022-08-07T18:18:46.130Z,1.92
2022-08-07T18:21:08.886Z,1.75
2022-08-07T18:23:43.194Z,1.50
2022-08-07T18:26:18.876Z,1.52
2022-08-07T18:29:02.767Z,1.58
2022-08-07T18:31:52.412Z,1.85
2022-08-07T18:34:53.584Z,1.80
2022-08-07T18:38:59.263Z,1.83
2022-08-07T18:41:16.854Z,1.60
2022-08-07T18:44:01.876Z,1.60
2022-08-07T18:46:43.169Z,1.50
2022-08-07T18:50:32.378Z,1.50
2022-08-07T18:52:52.914Z,1.70
2022-08-07T18:55:42.541Z,1.48
2022-08-07T18:58:36.796Z,1.52
2022-08-07T19:02:19.070Z,1.67
2022-08-07T19:04:28.184Z,1.65
2022-08-07T19:07:08.483Z,2.00
2022-08-07T19:10:18.466Z,1.63
2022-08-07T19:13:21.486Z,2.00
2022-08-07T19:17:01.527Z,1.80
2022-08-07T19:19:32.093Z,1.52
2022-08-07T19:22:30.830Z,1.67
2022-08-07T19:24:58.476Z,1.73
2022-08-07T19:28:57.982Z,1.70
2022-08-07T19:31:04.298Z,1.73
2022-08-07T19:33:15.841Z,1.88
2022-08-07T19:35:46.824Z,1.85
2022-08-07T19:38:17.816Z,1.65
2022-08-07T19:40:49.478Z,1.80
2022-08-07T19:43:21.936Z,1.45
2022-08-07T19:46:10.736Z,2.00
2022-08-07T19:48:53.514Z,2.35
2022-08-07T19:51:50.508Z,3.17
2022-08-07T19:54:35.067Z,3.40
2022-08-07T19:58:02.674Z,3.10
2022-08-07T19:59:54.183Z,2.10
2022-08-07T20:02:35.017Z,2.08
2022-08-07T20:05:08.994Z,2.00
2022-08-07T20:07:46.314Z,2.03
2022-08-07T20:10:51.742Z,1.83
2022-08-07T20:13:31.865Z,2.03
2022-08-07T20:16:02.100Z,1.67
2022-08-07T20:18:33.005Z,2.10
2022-08-07T20:21:03.725Z,1.80
2022-08-07T20:23:53.917Z,2.10
2022-08-07T20:26:32.212Z,2.15
2022-08-07T20:29:46.753Z,1.90
2022-08-07T20:32:00.199Z,1.70
2022-08-07T20:34:49.408Z,1.67
2022-08-07T20:37:22.372Z,1.55
2022-08-07T20:40:02.584Z,1.80
2022-08-07T20:42:33.707Z,1.60
2022-08-07T20:45:04.580Z,1.77
2022-08-07T20:47:56.027Z,1.70
2022-08-07T20:50:26.827Z,1.70
2022-08-07T20:52:53.935Z,1.60
2022-08-07T20:55:23.574Z,1.60
2022-08-07T20:58:04.164Z,1.70
2022-08-07T21:00:46.085Z,1.95
2022-08-07T21:03:16.863Z,1.63
2022-08-07T21:05:56.492Z,1.70
2022-08-07T21:08:37.521Z,1.70
2022-08-07T21:13:57.876Z,1.52
2022-08-07T21:16:37.612Z,1.65
2022-08-07T21:19:15.908Z,1.70
2022-08-07T21:21:57.546Z,1.80
2022-08-07T21:24:47.922Z,1.63
2022-08-07T21:27:25.512Z,1.73
2022-08-07T21:30:09.802Z,1.70
2022-08-07T21:32:52.646Z,2.00
2022-08-07T21:35:34.488Z,1.60
2022-08-07T21:38:31.747Z,1.75
2022-08-07T21:41:38.315Z,1.80
2022-08-07T21:44:30.005Z,1.60
2022-08-07T21:47:07.528Z,1.85
2022-08-07T21:53:07.709Z,2.10
2022-08-07T21:55:59.995Z,2.33
2022-08-07T21:58:40.158Z,2.22
2022-08-07T22:02:07.398Z,2.33
2022-08-07T22:04:35.267Z,2.00
2022-08-07T22:07:14.726Z,2.70
2022-08-07T22:09:54.168Z,2.35
2022-08-07T22:12:35.062Z,2.20
2022-08-07T22:16:38.517Z,2.42
2022-08-07T22:18:00.566Z,2.45
2022-08-07T22:20:49.908Z,2.10
2022-08-07T22:23:59.810Z,2.67
2022-08-07T22:26:29.383Z,2.30
2022-08-07T22:29:17.073Z,2.03
2022-08-07T22:32:30.525Z,2.28
2022-08-07T22:35:02.235Z,2.03
2022-08-07T22:38:03.090Z,2.38
2022-08-07T22:40:44.688Z,2.30
2022-08-07T22:43:18.173Z,2.40
2022-08-07T22:47:02.696Z,2.47
2022-08-07T22:49:19.251Z,2.40
2022-08-07T22:52:01.414Z,2.70
2022-08-07T22:54:40.133Z,2.42
2022-08-07T22:57:30.884Z,2.50
2022-08-07T23:00:21.586Z,2.55
2022-08-07T23:03:17.145Z,2.85
2022-08-07T23:06:16.600Z,2.47
2022-08-07T23:10:00.401Z,2.30
2022-08-07T23:12:06.289Z,2.88
2022-08-07T23:14:39.722Z,2.50
2022-08-07T23:17:30.776Z,2.60
2022-08-07T23:20:51.518Z,2.85
2022-08-07T23:24:07.100Z,2.65
2022-08-07T23:26:56.339Z,2.80
2022-08-07T23:29:43.621Z,2.70
2022-08-07T23:34:22.443Z,2.83
2022-08-07T23:36:00.766Z,3.13
2022-08-07T23:39:08.621Z,2.75
2022-08-07T23:42:04.638Z,2.80
2022-08-07T23:45:33.235Z,2.67
2022-08-07T23:48:27.765Z,2.50
2022-08-07T23:52:58.510Z,2.65
2022-08-07T23:54:44.150Z,2.80
2022-08-07T23:57:40.956Z,2.40
