createdAt,value
2023-12-14T00:02:31.082Z,95586.59
2023-12-14T00:05:01.733Z,95590.67
2023-12-14T00:07:33.151Z,95589.27
2023-12-14T00:10:02.723Z,95581.23
2023-12-14T00:12:33.737Z,95590.33
2023-12-14T00:15:08.069Z,95593.41
2023-12-14T00:17:40.520Z,95594.11
2023-12-14T00:20:14.160Z,95594.14
2023-12-14T00:22:43.510Z,95604.31
2023-12-14T00:25:14.133Z,95601.26
2023-12-14T00:27:50.047Z,95601.02
2023-12-14T00:30:21.461Z,95602.89
2023-12-14T00:32:51.555Z,95607.80
2023-12-14T00:35:23.264Z,95608.56
2023-12-14T00:37:57.130Z,95602.20
2023-12-14T00:40:28.219Z,95605.83
2023-12-14T00:42:58.697Z,95604.13
2023-12-14T00:45:29.484Z,95612.29
2023-12-14T00:47:59.923Z,95619.25
2023-12-14T00:50:29.533Z,95615.75
2023-12-14T00:52:59.654Z,95622.72
2023-12-14T00:55:34.147Z,95629.00
2023-12-14T00:58:04.230Z,95620.98
2023-12-14T01:00:34.912Z,95616.51
2023-12-14T01:03:06.033Z,95621.74
2023-12-14T01:05:38.954Z,95630.38
2023-12-14T01:08:10.338Z,95631.48
2023-12-14T01:10:41.166Z,95627.09
2023-12-14T01:13:12.046Z,95619.45
2023-12-14T01:15:42.794Z,95619.64
2023-12-14T01:18:13.802Z,95625.20
2023-12-14T01:20:44.842Z,95630.44
2023-12-14T01:23:15.030Z,95630.09
2023-12-14T01:25:45.507Z,95641.52
2023-12-14T01:28:15.964Z,95651.77
2023-12-14T01:30:46.120Z,95653.73
2023-12-14T01:33:17.081Z,95662.92
2023-12-14T01:35:47.727Z,95668.11
2023-12-14T01:38:19.039Z,95680.67
2023-12-14T01:40:51.274Z,95689.05
2023-12-14T01:43:20.860Z,95685.50
2023-12-14T01:45:51.078Z,95702.08
2023-12-14T01:48:20.806Z,95717.63
2023-12-14T01:50:50.741Z,95725.56
2023-12-14T01:53:23.809Z,95719.67
2023-12-14T01:55:56.950Z,95717.45
2023-12-14T01:58:29.990Z,95710.55
2023-12-14T02:01:06.449Z,95704.97
2023-12-14T02:03:39.063Z,95703.27
2023-12-14T02:06:10.399Z,95687.20
2023-12-14T02:08:44.483Z,95679.05
2023-12-14T02:11:17.513Z,95669.60
2023-12-14T02:13:51.420Z,95683.38
2023-12-14T02:16:22.019Z,95695.71
2023-12-14T02:18:53.367Z,95701.13
2023-12-14T02:21:24.033Z,95712.50
2023-12-14T02:23:58.859Z,95714.16
2023-12-14T02:26:29.146Z,95717.45
2023-12-14T02:28:59.862Z,95719.69
2023-12-14T02:31:31.021Z,95721.24
2023-12-14T02:34:01.907Z,95724.13
2023-12-14T02:36:33.765Z,95740.58
2023-12-14T02:39:04.676Z,95737.92
2023-12-14T02:41:34.505Z,95734.20
2023-12-14T02:44:04.674Z,95732.59
2023-12-14T02:46:34.525Z,95752.61
2023-12-14T02:49:05.086Z,95766.81
2023-12-14T02:51:35.633Z,95766.59
2023-12-14T02:54:08.769Z,95775.77
2023-12-14T02:56:40.505Z,95795.33
2023-12-14T02:59:11.719Z,95804.77
2023-12-14T03:01:43.855Z,95821.85
2023-12-14T03:04:15.710Z,95833.55
2023-12-14T03:06:47.121Z,95831.47
2023-12-14T03:09:19.091Z,95823.59
2023-12-14T03:11:49.787Z,95836.73
2023-12-14T03:14:20.597Z,95842.77
2023-12-14T03:16:51.446Z,95835.92
2023-12-14T03:19:22.417Z,95830.37
2023-12-14T03:21:54.262Z,95824.58
2023-12-14T03:24:26.712Z,95829.33
2023-12-14T03:26:56.251Z,95825.98
2023-12-14T03:29:26.808Z,95828.42
2023-12-14T03:31:57.656Z,95825.05
2023-12-14T03:34:27.827Z,95817.56
2023-12-14T03:37:01.394Z,95803.21
2023-12-14T03:39:32.478Z,95810.56
2023-12-14T03:42:03.208Z,95817.70
2023-12-14T03:44:34.501Z,95822.69
2023-12-14T03:47:04.642Z,95827.43
2023-12-14T03:49:39.092Z,95827.20
2023-12-14T03:52:11.646Z,95824.98
2023-12-14T03:54:41.586Z,95830.64
2023-12-14T03:57:13.694Z,95816.16
2023-12-14T03:59:44.978Z,95811.07
2023-12-14T04:02:16.934Z,95819.62
2023-12-14T04:04:49.316Z,95831.59
2023-12-14T04:07:19.361Z,95841.46
2023-12-14T04:09:52.571Z,95839.96
2023-12-14T04:12:24.439Z,95831.24
2023-12-14T04:14:56.598Z,95830.91
2023-12-14T04:17:28.153Z,95831.33
2023-12-14T04:20:00.417Z,95833.93
2023-12-14T04:22:32.435Z,95835.86
2023-12-14T04:25:03.183Z,95839.52
2023-12-14T04:27:34.108Z,95837.30
2023-12-14T04:30:06.358Z,95846.16
2023-12-14T04:32:36.566Z,95862.55
2023-12-14T04:35:07.962Z,95869.92
2023-12-14T04:37:38.704Z,95872.31
2023-12-14T04:40:08.586Z,95884.73
2023-12-14T04:42:38.843Z,95872.25
2023-12-14T04:45:08.787Z,95866.57
2023-12-14T04:47:38.968Z,95857.55
2023-12-14T04:50:09.566Z,95853.48
2023-12-14T04:52:40.409Z,95857.30
2023-12-14T04:55:10.511Z,95855.39
2023-12-14T04:57:40.198Z,95856.92
2023-12-14T05:00:10.825Z,95863.06
2023-12-14T05:02:41.165Z,95868.33
2023-12-14T05:05:10.550Z,95872.34
2023-12-14T05:07:41.106Z,95867.04
2023-12-14T05:10:12.034Z,95863.23
2023-12-14T05:12:41.735Z,95868.34
2023-12-14T05:15:12.376Z,95866.08
2023-12-14T05:17:42.413Z,95856.23
2023-12-14T05:20:12.460Z,95858.55
2023-12-14T05:22:41.904Z,95866.59
2023-12-14T05:25:12.045Z,95872.09
2023-12-14T05:27:41.867Z,95870.17
2023-12-14T05:30:11.575Z,95872.03
2023-12-14T05:32:41.720Z,95879.45
2023-12-14T05:35:12.216Z,95889.06
2023-12-14T05:37:42.206Z,95895.47
2023-12-14T05:40:12.183Z,95896.55
2023-12-14T05:42:42.246Z,95900.60
2023-12-14T05:45:12.864Z,95891.08
2023-12-14T05:47:43.576Z,95884.57
2023-12-14T05:50:13.646Z,95883.83
2023-12-14T05:52:42.617Z,95881.17
2023-12-14T05:55:14.670Z,95878.96
2023-12-14T05:57:44.886Z,95894.01
2023-12-14T06:00:14.522Z,95908.91
2023-12-14T06:02:44.095Z,95915.84
2023-12-14T06:05:13.918Z,95920.63
2023-12-14T06:07:42.931Z,95927.36
2023-12-14T06:10:12.234Z,95940.55
2023-12-14T06:12:41.826Z,95952.79
2023-12-14T06:15:12.741Z,95959.65
2023-12-14T06:17:44.197Z,95959.45
2023-12-14T06:20:13.845Z,95957.38
2023-12-14T06:22:43.730Z,95958.05
2023-12-14T06:25:13.209Z,95960.35
2023-12-14T06:27:43.358Z,95968.04
2023-12-14T06:30:13.553Z,95967.71
2023-12-14T06:32:43.570Z,95962.96
2023-12-14T06:35:13.179Z,95962.11
2023-12-14T06:37:43.960Z,95962.85
2023-12-14T06:40:13.120Z,95968.95
2023-12-14T06:42:43.693Z,95975.89
2023-12-14T06:45:12.416Z,95983.90
2023-12-14T06:47:45.014Z,95982.30
2023-12-14T06:50:15.467Z,95976.40
2023-12-14T06:52:44.343Z,95974.80
2023-12-14T06:55:14.549Z,95977.93
2023-12-14T06:57:48.555Z,95980.66
2023-12-14T07:00:18.584Z,95976.66
2023-12-14T07:02:47.665Z,95987.00
2023-12-14T07:05:17.632Z,95991.55
2023-12-14T07:07:48.449Z,95998.44
2023-12-14T07:10:17.227Z,96000.39
2023-12-14T07:12:48.630Z,96009.03
2023-12-14T07:15:17.765Z,96010.13
2023-12-14T07:17:46.739Z,96009.63
2023-12-14T07:20:15.648Z,96014.42
2023-12-14T07:22:45.171Z,96020.38
2023-12-14T07:25:14.974Z,96023.65
2023-12-14T07:27:45.358Z,96029.27
2023-12-14T07:30:15.602Z,96040.91
2023-12-14T07:32:44.621Z,96045.56
2023-12-14T07:35:14.403Z,96051.17
2023-12-14T07:37:44.136Z,96061.08
2023-12-14T07:40:14.019Z,96069.39
2023-12-14T07:42:44.630Z,96082.41
2023-12-14T07:45:13.660Z,96088.91
2023-12-14T07:47:44.179Z,96091.30
2023-12-14T07:50:14.038Z,96088.85
2023-12-14T07:52:43.009Z,96090.08
2023-12-14T07:55:12.080Z,96103.30
2023-12-14T07:57:41.706Z,96115.37
2023-12-14T08:00:12.238Z,96112.59
2023-12-14T08:02:41.714Z,96109.02
2023-12-14T08:05:11.283Z,96120.30
2023-12-14T08:07:40.619Z,96134.60
2023-12-14T08:10:10.552Z,96140.42
2023-12-14T08:12:39.426Z,96150.62
2023-12-14T08:15:10.304Z,96157.83
2023-12-14T08:17:39.507Z,96164.64
2023-12-14T08:20:12.222Z,96167.21
2023-12-14T08:22:46.130Z,96165.92
2023-12-14T08:25:19.644Z,96165.01
2023-12-14T08:27:48.738Z,96163.66
2023-12-14T08:30:18.266Z,96168.45
2023-12-14T08:32:48.120Z,96174.23
2023-12-14T08:35:17.650Z,96172.59
2023-12-14T08:37:47.429Z,96173.30
2023-12-14T08:40:16.979Z,96178.21
2023-12-14T08:42:46.497Z,96180.48
2023-12-14T08:45:15.894Z,96180.95
2023-12-14T08:47:45.153Z,96178.71
2023-12-14T08:50:14.892Z,96176.38
2023-12-14T08:52:44.017Z,96195.67
2023-12-14T08:55:14.005Z,96209.84
2023-12-14T08:57:43.839Z,96200.52
2023-12-14T09:00:13.983Z,96187.88
2023-12-14T09:02:43.702Z,96191.23
2023-12-14T09:05:17.192Z,96198.27
2023-12-14T09:07:46.867Z,96193.45
2023-12-14T09:10:15.873Z,96191.08
2023-12-14T09:12:45.676Z,96192.95
2023-12-14T09:15:14.665Z,96200.42
2023-12-14T09:17:44.967Z,96207.84
2023-12-14T09:20:14.721Z,96206.38
2023-12-14T09:22:44.185Z,96206.02
2023-12-14T09:25:12.895Z,96209.96
2023-12-14T09:27:42.284Z,96206.14
2023-12-14T09:30:12.949Z,96207.56
2023-12-14T09:32:42.371Z,96214.40
2023-12-14T09:35:12.156Z,96220.79
2023-12-14T09:37:42.729Z,96220.77
2023-12-14T09:40:13.951Z,96218.86
2023-12-14T09:42:45.669Z,96237.30
2023-12-14T09:45:16.241Z,96254.20
2023-12-14T09:47:46.530Z,96254.67
2023-12-14T09:50:16.851Z,96251.21
2023-12-14T09:52:47.295Z,96243.75
2023-12-14T09:55:16.460Z,96239.48
2023-12-14T09:57:45.858Z,96249.15
2023-12-14T10:00:33.791Z,96262.95
2023-12-14T10:03:23.636Z,96267.46
2023-12-14T10:05:52.635Z,96262.77
2023-12-14T10:08:21.899Z,96258.83
2023-12-14T10:10:54.557Z,96257.50
2023-12-14T10:13:37.193Z,96252.80
2023-12-14T10:16:09.204Z,96249.48
2023-12-14T10:18:38.493Z,96243.77
2023-12-14T10:21:08.452Z,96231.92
2023-12-14T10:23:37.872Z,96227.20
2023-12-14T10:26:08.168Z,96237.15
2023-12-14T10:28:37.225Z,96237.61
2023-12-14T10:31:06.915Z,96247.65
2023-12-14T10:33:35.932Z,96251.03
2023-12-14T10:36:05.407Z,96253.75
2023-12-14T10:38:36.617Z,96249.23
2023-12-14T10:41:06.259Z,96244.34
2023-12-14T10:43:48.379Z,96251.80
2023-12-14T10:46:21.184Z,96257.05
2023-12-14T10:48:52.586Z,96266.16
2023-12-14T10:51:22.679Z,96268.06
2023-12-14T10:53:53.614Z,96268.02
2023-12-14T10:56:23.341Z,96262.41
2023-12-14T10:58:59.515Z,96261.94
2023-12-14T11:01:29.286Z,96259.83
2023-12-14T11:04:01.224Z,96260.68
2023-12-14T11:06:32.873Z,96274.93
2023-12-14T11:09:08.426Z,96282.55
2023-12-14T11:11:45.742Z,96283.59
2023-12-14T11:14:15.382Z,96293.48
2023-12-14T11:16:47.994Z,96299.14
2023-12-14T11:19:23.763Z,96300.80
2023-12-14T11:21:58.910Z,96301.36
2023-12-14T11:24:28.726Z,96310.48
2023-12-14T11:26:57.747Z,96316.76
2023-12-14T11:29:27.175Z,96318.23
2023-12-14T11:31:56.345Z,96313.92
2023-12-14T11:34:28.596Z,96317.16
2023-12-14T11:36:57.603Z,96324.61
2023-12-14T11:39:31.591Z,96327.74
2023-12-14T11:42:05.707Z,96334.67
2023-12-14T11:44:35.794Z,96345.98
2023-12-14T11:47:05.573Z,96348.38
2023-12-14T11:49:34.534Z,96353.09
2023-12-14T11:52:03.927Z,96354.66
2023-12-14T11:54:33.226Z,96346.55
2023-12-14T11:57:05.520Z,96341.62
2023-12-14T11:59:34.397Z,96342.02
2023-12-14T12:02:03.540Z,96334.66
2023-12-14T12:04:33.129Z,96330.48
2023-12-14T12:07:03.143Z,96321.89
2023-12-14T12:09:42.533Z,96319.58
2023-12-14T12:12:12.593Z,96319.44
2023-12-14T12:14:42.005Z,96324.55
2023-12-14T12:17:11.645Z,96332.91
2023-12-14T12:19:40.824Z,96334.12
2023-12-14T12:22:10.059Z,96339.80
2023-12-14T12:24:39.985Z,96348.85
2023-12-14T12:27:10.795Z,96347.84
2023-12-14T12:29:39.904Z,96347.82
2023-12-14T12:32:09.336Z,96347.57
2023-12-14T12:34:38.691Z,96347.70
2023-12-14T12:37:08.019Z,96352.42
2023-12-14T12:39:37.011Z,96354.92
2023-12-14T12:42:06.927Z,96363.40
2023-12-14T12:44:36.414Z,96364.73
2023-12-14T12:47:11.012Z,96360.66
2023-12-14T12:49:41.465Z,96362.73
2023-12-14T12:52:10.414Z,96366.14
2023-12-14T12:54:39.359Z,96365.80
2023-12-14T12:57:09.174Z,96375.63
2023-12-14T12:59:38.063Z,96373.98
2023-12-14T13:02:07.332Z,96372.37
2023-12-14T13:04:36.258Z,96376.93
2023-12-14T13:07:05.994Z,96389.39
2023-12-14T13:09:34.966Z,96397.55
2023-12-14T13:12:04.263Z,96399.95
2023-12-14T13:14:33.867Z,96406.39
2023-12-14T13:17:02.764Z,96411.45
2023-12-14T13:19:31.867Z,96414.19
2023-12-14T13:22:02.379Z,96424.28
2023-12-14T13:24:31.262Z,96432.63
2023-12-14T13:27:00.154Z,96437.36
2023-12-14T13:29:29.352Z,96441.88
2023-12-14T13:31:58.277Z,96450.56
2023-12-14T13:34:28.002Z,96456.67
2023-12-14T13:36:58.537Z,96463.06
2023-12-14T13:39:27.893Z,96464.28
2023-12-14T13:41:56.991Z,96469.41
2023-12-14T13:44:25.929Z,96471.56
2023-12-14T13:46:55.394Z,96471.34
2023-12-14T13:49:29.150Z,96474.10
2023-12-14T13:51:57.946Z,96475.48
2023-12-14T13:54:26.760Z,96476.10
2023-12-14T13:56:57.085Z,96475.63
2023-12-14T13:59:25.832Z,96485.52
2023-12-14T14:01:55.107Z,96489.40
2023-12-14T14:04:24.167Z,96489.39
2023-12-14T14:06:53.270Z,96491.02
2023-12-14T14:09:22.722Z,96489.65
2023-12-14T14:11:52.729Z,96493.98
2023-12-14T14:14:24.717Z,96502.59
2023-12-14T14:16:53.859Z,96507.65
2023-12-14T14:19:23.052Z,96514.16
2023-12-14T14:21:52.130Z,96521.15
2023-12-14T14:24:21.889Z,96522.36
2023-12-14T14:26:50.888Z,96526.39
2023-12-14T14:29:20.647Z,96532.95
2023-12-14T14:31:50.050Z,96541.69
2023-12-14T14:34:20.261Z,96539.55
2023-12-14T14:36:51.207Z,96542.00
2023-12-14T14:39:20.199Z,96541.52
2023-12-14T14:41:49.197Z,96541.13
2023-12-14T14:44:19.161Z,96543.03
2023-12-14T14:46:48.226Z,96543.61
2023-12-14T14:49:17.754Z,96545.54
2023-12-14T14:51:49.164Z,96551.67
2023-12-14T14:54:18.977Z,96549.95
2023-12-14T14:56:48.077Z,96544.70
2023-12-14T14:59:17.416Z,96548.48
2023-12-14T15:01:47.604Z,96551.73
2023-12-14T15:04:16.317Z,96549.33
2023-12-14T15:06:45.591Z,96547.46
2023-12-14T15:09:14.684Z,96551.96
2023-12-14T15:11:43.765Z,96561.15
2023-12-14T15:14:12.805Z,96570.43
2023-12-14T15:16:41.897Z,96574.20
2023-12-14T15:19:12.997Z,96585.80
2023-12-14T15:21:41.987Z,96579.75
2023-12-14T15:24:11.332Z,96575.75
2023-12-14T15:26:40.172Z,96572.05
2023-12-14T15:29:09.556Z,96570.23
2023-12-14T15:31:38.457Z,96564.65
2023-12-14T15:34:09.243Z,96561.81
2023-12-14T15:36:38.606Z,96560.23
2023-12-14T15:39:08.516Z,96566.67
2023-12-14T15:41:37.307Z,96571.98
2023-12-14T15:44:06.470Z,96576.27
2023-12-14T15:46:35.963Z,96574.34
2023-12-14T15:49:05.561Z,96584.23
2023-12-14T15:51:34.813Z,96592.74
2023-12-14T15:54:04.008Z,96600.48
2023-12-14T15:56:35.595Z,96595.83
2023-12-14T15:59:06.854Z,96594.41
2023-12-14T16:01:38.568Z,96598.69
2023-12-14T16:04:07.671Z,96609.88
2023-12-14T16:06:36.611Z,96622.63
2023-12-14T16:09:05.233Z,96631.06
2023-12-14T16:11:34.632Z,96633.64
2023-12-14T16:14:04.103Z,96642.80
2023-12-14T16:16:33.139Z,96630.39
2023-12-14T16:19:03.550Z,96623.62
2023-12-14T16:21:33.681Z,96639.16
2023-12-14T16:24:02.671Z,96643.73
2023-12-14T16:26:32.504Z,96644.67
2023-12-14T16:29:01.319Z,96642.88
2023-12-14T16:31:30.057Z,96644.80
2023-12-14T16:34:00.361Z,96650.03
2023-12-14T16:36:29.484Z,96654.34
2023-12-14T16:38:58.590Z,96658.34
2023-12-14T16:41:27.882Z,96665.04
2023-12-14T16:43:56.605Z,96671.92
2023-12-14T16:46:25.778Z,96671.84
2023-12-14T16:48:54.779Z,96681.19
2023-12-14T16:51:26.222Z,96683.06
2023-12-14T16:53:55.323Z,96681.96
2023-12-14T16:56:29.616Z,96679.99
2023-12-14T16:58:59.328Z,96679.40
2023-12-14T17:01:28.312Z,96675.06
2023-12-14T17:03:57.835Z,96675.48
2023-12-14T17:06:26.650Z,96681.40
2023-12-14T17:08:56.108Z,96685.58
2023-12-14T17:11:25.314Z,96683.36
2023-12-14T17:13:57.453Z,96685.80
2023-12-14T17:16:26.263Z,96690.77
2023-12-14T17:18:55.176Z,96695.59
2023-12-14T17:21:26.630Z,96703.61
2023-12-14T17:23:55.999Z,96708.58
2023-12-14T17:26:26.975Z,96715.09
2023-12-14T17:28:57.914Z,96723.50
2023-12-14T17:31:27.230Z,96727.63
2023-12-14T17:33:56.178Z,96727.59
2023-12-14T17:36:27.214Z,96728.01
2023-12-14T17:38:55.998Z,96731.30
2023-12-14T17:41:24.771Z,96738.29
2023-12-14T17:43:54.200Z,96746.52
2023-12-14T17:46:23.401Z,96750.55
2023-12-14T17:48:52.300Z,96745.98
2023-12-14T17:51:21.274Z,96754.38
2023-12-14T17:53:49.860Z,96757.98
2023-12-14T17:56:18.593Z,96758.88
2023-12-14T17:58:47.514Z,96754.83
2023-12-14T18:01:16.707Z,96768.95
2023-12-14T18:03:47.124Z,96774.68
2023-12-14T18:06:17.640Z,96768.11
2023-12-14T18:08:46.676Z,96763.63
2023-12-14T18:11:16.211Z,96762.61
2023-12-14T18:13:45.240Z,96760.06
2023-12-14T18:16:16.028Z,96759.20
2023-12-14T18:18:46.287Z,96762.20
2023-12-14T18:21:14.925Z,96763.01
2023-12-14T18:23:43.849Z,96767.44
2023-12-14T18:26:12.629Z,96768.89
2023-12-14T18:28:44.087Z,96765.77
2023-12-14T18:31:12.865Z,96771.43
2023-12-14T18:33:41.838Z,96774.45
2023-12-14T18:36:11.144Z,96775.79
2023-12-14T18:38:39.787Z,96775.69
2023-12-14T18:41:08.542Z,96772.46
2023-12-14T18:43:40.006Z,96778.52
2023-12-14T18:46:09.462Z,96787.17
2023-12-14T18:48:39.543Z,96784.30
2023-12-14T18:51:08.373Z,96782.21
2023-12-14T18:53:39.917Z,96787.94
2023-12-14T18:56:09.409Z,96789.23
2023-12-14T18:58:38.314Z,96794.50
2023-12-14T19:01:07.456Z,96800.70
2023-12-14T19:03:38.901Z,96805.33
2023-12-14T19:06:10.749Z,96807.34
2023-12-14T19:08:40.337Z,96803.38
2023-12-14T19:11:19.485Z,96809.14
2023-12-14T19:13:48.278Z,96813.16
2023-12-14T19:16:24.238Z,96822.10
2023-12-14T19:18:54.330Z,96824.22
2023-12-14T19:21:23.838Z,96833.23
2023-12-14T19:23:56.410Z,96845.91
2023-12-14T19:26:27.201Z,96850.66
2023-12-14T19:28:56.816Z,96852.02
2023-12-14T19:31:26.376Z,96855.11
2023-12-14T19:33:55.254Z,96864.20
2023-12-14T19:36:24.244Z,96866.36
2023-12-14T19:38:54.877Z,96874.88
2023-12-14T19:41:24.410Z,96885.27
2023-12-14T19:43:53.487Z,96892.52
2023-12-14T19:46:22.247Z,96891.27
2023-12-14T19:48:51.207Z,96894.27
2023-12-14T19:51:20.032Z,96893.58
2023-12-14T19:53:49.139Z,96890.02
2023-12-14T19:56:18.946Z,96894.81
2023-12-14T19:58:48.151Z,96895.64
2023-12-14T20:01:18.622Z,96905.58
2023-12-14T20:03:47.579Z,96904.89
2023-12-14T20:06:23.329Z,96905.42
2023-12-14T20:08:52.214Z,96903.90
2023-12-14T20:11:23.065Z,96902.02
2023-12-14T20:13:52.252Z,96905.48
2023-12-14T20:16:21.127Z,96901.64
2023-12-14T20:18:50.456Z,96905.58
2023-12-14T20:21:19.213Z,96905.89
2023-12-14T20:23:47.893Z,96909.48
2023-12-14T20:26:24.261Z,96913.46
2023-12-14T20:28:53.192Z,96919.39
2023-12-14T20:31:22.153Z,96922.10
2023-12-14T20:33:51.352Z,96926.96
2023-12-14T20:36:20.130Z,96926.52
2023-12-14T20:38:49.228Z,96935.85
2023-12-14T20:41:18.272Z,96945.71
2023-12-14T20:43:47.935Z,96946.48
2023-12-14T20:46:16.717Z,96949.63
2023-12-14T20:48:46.100Z,96954.92
2023-12-14T20:51:16.425Z,96957.24
2023-12-14T20:53:45.239Z,96964.45
2023-12-14T20:56:15.100Z,96967.06
2023-12-14T20:58:45.180Z,96970.17
2023-12-14T21:01:14.087Z,96972.59
2023-12-14T21:03:47.346Z,96978.13
2023-12-14T21:06:16.631Z,96987.95
2023-12-14T21:08:45.738Z,96992.18
2023-12-14T21:11:15.397Z,96993.27
2023-12-14T21:13:45.524Z,96998.30
2023-12-14T21:16:15.592Z,96997.66
2023-12-14T21:18:47.299Z,96991.02
2023-12-14T21:21:16.657Z,96989.16
2023-12-14T21:23:45.551Z,96993.35
2023-12-14T21:26:18.181Z,96993.67
2023-12-14T21:28:47.671Z,96993.98
2023-12-14T21:31:17.232Z,96997.84
2023-12-14T21:33:46.375Z,96998.95
2023-12-14T21:36:15.217Z,96997.99
2023-12-14T21:38:44.718Z,97002.42
2023-12-14T21:41:14.803Z,97013.20
2023-12-14T21:43:44.661Z,97017.52
2023-12-14T21:46:15.795Z,97024.61
2023-12-14T21:48:46.308Z,97031.42
2023-12-14T21:51:16.765Z,97040.67
2023-12-14T21:53:46.451Z,97046.98
2023-12-14T21:56:15.685Z,97042.10
2023-12-14T21:58:46.896Z,97037.81
2023-12-14T22:01:15.620Z,97040.92
2023-12-14T22:03:44.479Z,97047.89
2023-12-14T22:06:15.967Z,97051.66
2023-12-14T22:08:45.532Z,97052.92
2023-12-14T22:11:14.973Z,97051.30
2023-12-14T22:13:44.144Z,97052.16
2023-12-14T22:16:13.239Z,97051.15
2023-12-14T22:18:42.904Z,97056.16
2023-12-14T22:21:11.929Z,97063.85
2023-12-14T22:23:41.251Z,97061.42
2023-12-14T22:26:10.789Z,97072.25
2023-12-14T22:28:40.113Z,97084.66
2023-12-14T22:31:09.930Z,97086.86
2023-12-14T22:33:39.069Z,97081.02
2023-12-14T22:36:09.736Z,97081.52
2023-12-14T22:38:38.881Z,97090.14
2023-12-14T22:41:09.478Z,97101.21
2023-12-14T22:43:38.809Z,97105.95
2023-12-14T22:46:10.270Z,97109.45
2023-12-14T22:48:39.922Z,97106.78
2023-12-14T22:51:16.328Z,97102.27
2023-12-14T22:53:47.466Z,97107.75
2023-12-14T22:56:23.695Z,97126.04
2023-12-14T22:58:53.527Z,97133.27
2023-12-14T23:01:36.627Z,97131.66
2023-12-14T23:04:06.904Z,97129.46
2023-12-14T23:06:36.335Z,97129.62
2023-12-14T23:09:05.810Z,97125.64
2023-12-14T23:11:35.389Z,97124.67
2023-12-14T23:14:05.684Z,97118.04
2023-12-14T23:16:34.732Z,97122.02
2023-12-14T23:19:03.708Z,97128.71
2023-12-14T23:21:33.323Z,97137.44
2023-12-14T23:24:03.455Z,97137.81
2023-12-14T23:26:33.336Z,97130.12
2023-12-14T23:29:02.856Z,97131.63
2023-12-14T23:31:32.494Z,97134.55
2023-12-14T23:34:01.862Z,97136.77
2023-12-14T23:36:30.994Z,97140.83
2023-12-14T23:39:01.224Z,97144.03
2023-12-14T23:41:30.687Z,97152.84
2023-12-14T23:44:01.098Z,97153.85
2023-12-14T23:46:31.429Z,97160.23
2023-12-14T23:49:02.050Z,97165.05
2023-12-14T23:51:31.459Z,97173.96
2023-12-14T23:54:00.824Z,97183.73
2023-12-14T23:56:30.959Z,97191.70
2023-12-14T23:59:01.300Z,97192.08
