createdAt,value
2017-12-15T00:00:06.364Z,35.47
2017-12-15T00:02:33.879Z,37.20
2017-12-15T00:05:01.491Z,46.33
2017-12-15T00:07:29.016Z,36.63
2017-12-15T00:09:57.708Z,32.17
2017-12-15T00:12:25.467Z,43.93
2017-12-15T00:14:52.983Z,40.53
2017-12-15T00:17:20.996Z,31.90
2017-12-15T00:19:48.766Z,29.93
2017-12-15T00:22:16.837Z,32.00
2017-12-15T00:24:44.343Z,41.10
2017-12-15T00:27:12.654Z,39.63
2017-12-15T00:29:40.156Z,32.57
2017-12-15T00:32:07.657Z,34.63
2017-12-15T00:34:35.340Z,31.83
2017-12-15T00:37:02.840Z,30.03
2017-12-15T00:39:30.343Z,28.87
2017-12-15T00:41:57.966Z,30.80
2017-12-15T00:44:25.460Z,31.17
2017-12-15T00:46:52.963Z,33.97
2017-12-15T00:49:20.468Z,34.70
2017-12-15T00:51:48.752Z,30.53
2017-12-15T00:54:16.359Z,38.07
2017-12-15T00:56:44.907Z,29.37
2017-12-15T00:59:12.417Z,30.50
2017-12-15T01:01:40.139Z,29.33
2017-12-15T01:04:07.888Z,27.07
2017-12-15T01:06:35.392Z,34.30
2017-12-15T01:09:02.947Z,25.60
2017-12-15T01:11:31.227Z,31.37
2017-12-15T01:13:58.944Z,35.83
2017-12-15T01:16:26.448Z,37.83
2017-12-15T01:18:54.164Z,41.50
2017-12-15T01:21:22.724Z,32.13
2017-12-15T01:23:50.307Z,29.80
2017-12-15T01:26:17.844Z,31.90
2017-12-15T01:28:45.527Z,29.60
2017-12-15T01:31:13.304Z,32.90
2017-12-15T01:33:40.799Z,24.33
2017-12-15T01:36:08.302Z,29.47
2017-12-15T01:38:35.800Z,35.60
2017-12-15T01:41:05.262Z,26.67
2017-12-15T01:43:33.639Z,31.03
2017-12-15T01:46:02.011Z,29.83
2017-12-15T01:48:29.786Z,42.93
2017-12-15T01:50:57.301Z,28.87
2017-12-15T01:53:25.253Z,30.37
2017-12-15T01:55:53.139Z,23.47
2017-12-15T01:58:20.838Z,32.03
2017-12-15T02:00:48.343Z,40.40
2017-12-15T02:03:16.367Z,33.97
2017-12-15T02:05:43.907Z,29.30
2017-12-15T02:08:11.588Z,26.03
2017-12-15T02:10:40.351Z,28.37
2017-12-15T02:13:09.138Z,29.20
2017-12-15T02:15:36.684Z,29.40
2017-12-15T02:18:04.195Z,27.27
2017-12-15T02:20:31.946Z,30.10
2017-12-15T02:22:59.448Z,27.60
2017-12-15T02:25:27.891Z,27.83
2017-12-15T02:27:55.546Z,29.40
2017-12-15T02:30:23.266Z,30.40
2017-12-15T02:32:50.769Z,32.60
2017-12-15T02:35:18.494Z,30.37
2017-12-15T02:37:46.202Z,28.27
2017-12-15T02:40:13.699Z,32.00
2017-12-15T02:42:41.196Z,27.97
2017-12-15T02:45:08.960Z,33.63
2017-12-15T02:47:36.463Z,27.00
2017-12-15T02:50:03.964Z,26.50
2017-12-15T02:52:31.926Z,32.03
2017-12-15T02:54:59.424Z,27.20
2017-12-15T02:57:26.928Z,27.17
2017-12-15T02:59:54.428Z,27.33
2017-12-15T03:02:22.562Z,29.80
2017-12-15T03:04:50.153Z,25.80
2017-12-15T03:07:17.920Z,21.30
2017-12-15T03:09:45.423Z,31.00
2017-12-15T03:12:13.603Z,24.13
2017-12-15T03:14:41.115Z,29.53
2017-12-15T03:17:08.665Z,31.70
2017-12-15T03:19:36.967Z,30.70
2017-12-15T03:22:04.496Z,29.67
2017-12-15T03:24:33.089Z,33.10
2017-12-15T03:27:00.632Z,27.87
2017-12-15T03:29:28.156Z,45.40
2017-12-15T03:31:55.861Z,29.90
2017-12-15T03:34:23.350Z,31.60
2017-12-15T03:36:50.860Z,30.10
2017-12-15T03:39:18.490Z,30.17
2017-12-15T03:41:46.003Z,22.70
2017-12-15T03:44:13.767Z,28.60
2017-12-15T03:46:42.803Z,30.37
2017-12-15T03:49:10.513Z,25.63
2017-12-15T03:51:38.016Z,27.43
2017-12-15T03:54:06.636Z,36.50
2017-12-15T03:56:35.385Z,31.03
2017-12-15T03:59:03.100Z,28.50
2017-12-15T04:01:30.864Z,18.33
2017-12-15T04:03:58.376Z,24.67
2017-12-15T04:06:25.891Z,27.80
2017-12-15T04:08:53.540Z,20.97
2017-12-15T04:11:21.047Z,26.83
2017-12-15T04:13:48.714Z,21.40
2017-12-15T04:16:16.230Z,27.00
2017-12-15T04:18:43.751Z,27.20
2017-12-15T04:21:12.035Z,31.10
2017-12-15T04:23:39.545Z,28.53
2017-12-15T04:26:07.276Z,24.80
2017-12-15T04:28:34.783Z,25.03
2017-12-15T04:31:03.028Z,34.17
2017-12-15T04:33:30.566Z,24.57
2017-12-15T04:35:58.079Z,30.13
2017-12-15T04:38:25.784Z,30.73
2017-12-15T04:40:53.288Z,25.80
2017-12-15T04:43:20.983Z,35.07
2017-12-15T04:45:48.475Z,21.00
2017-12-15T04:48:15.991Z,23.33
2017-12-15T04:50:43.679Z,26.00
2017-12-15T04:53:12.259Z,26.00
2017-12-15T04:55:39.756Z,27.50
2017-12-15T04:58:07.275Z,31.17
2017-12-15T05:00:35.036Z,33.73
2017-12-15T05:03:02.803Z,34.70
2017-12-15T05:05:30.308Z,26.10
2017-12-15T05:07:58.444Z,43.20
2017-12-15T05:10:25.939Z,28.90
2017-12-15T05:12:54.478Z,30.27
2017-12-15T05:15:22.000Z,33.93
2017-12-15T05:17:49.511Z,32.00
2017-12-15T05:20:17.020Z,35.30
2017-12-15T05:22:44.609Z,31.27
2017-12-15T05:25:12.369Z,31.37
2017-12-15T05:27:39.863Z,32.20
2017-12-15T05:30:07.678Z,31.73
2017-12-15T05:32:35.348Z,33.10
2017-12-15T05:35:03.123Z,33.07
2017-12-15T05:37:30.879Z,33.10
2017-12-15T05:39:58.392Z,37.90
2017-12-15T05:42:25.887Z,39.17
2017-12-15T05:44:53.788Z,34.37
2017-12-15T05:47:21.359Z,37.93
2017-12-15T05:49:48.872Z,32.70
2017-12-15T05:52:16.372Z,33.80
2017-12-15T05:54:44.645Z,33.27
2017-12-15T05:57:12.192Z,41.23
2017-12-15T05:59:39.815Z,40.63
2017-12-15T06:02:07.311Z,36.20
2017-12-15T06:04:34.803Z,37.63
2017-12-15T06:07:02.483Z,37.60
2017-12-15T06:09:31.201Z,42.47
2017-12-15T06:11:58.960Z,38.77
2017-12-15T06:14:26.451Z,36.93
2017-12-15T06:16:54.149Z,26.83
2017-12-15T06:19:21.654Z,37.37
2017-12-15T06:21:49.160Z,41.70
2017-12-15T06:24:16.660Z,38.50
2017-12-15T06:26:44.308Z,45.13
2017-12-15T06:29:11.823Z,42.33
2017-12-15T06:31:40.140Z,43.53
2017-12-15T06:34:07.650Z,36.43
2017-12-15T06:36:35.160Z,48.57
2017-12-15T06:39:02.823Z,40.23
2017-12-15T06:41:30.888Z,45.93
2017-12-15T06:43:58.651Z,41.77
2017-12-15T06:46:26.191Z,43.33
2017-12-15T06:48:53.871Z,54.67
2017-12-15T06:51:21.376Z,42.40
2017-12-15T06:53:48.876Z,38.23
2017-12-15T06:56:16.373Z,35.83
2017-12-15T06:58:44.705Z,40.50
2017-12-15T07:01:12.203Z,36.57
2017-12-15T07:03:39.723Z,34.60
2017-12-15T07:06:07.252Z,33.60
2017-12-15T07:08:34.760Z,27.30
2017-12-15T07:11:02.272Z,30.17
2017-12-15T07:13:29.972Z,38.47
2017-12-15T07:15:57.735Z,35.20
2017-12-15T07:18:25.500Z,34.87
2017-12-15T07:20:53.267Z,35.83
2017-12-15T07:23:21.031Z,35.13
2017-12-15T07:25:48.523Z,34.47
2017-12-15T07:28:16.247Z,34.50
2017-12-15T07:30:44.012Z,31.83
2017-12-15T07:33:11.778Z,42.50
2017-12-15T07:35:39.268Z,31.90
2017-12-15T07:38:06.776Z,36.43
2017-12-15T07:40:34.404Z,42.70
2017-12-15T07:43:01.908Z,30.27
2017-12-15T07:45:29.675Z,32.27
2017-12-15T07:47:57.178Z,54.47
2017-12-15T07:50:24.679Z,35.50
2017-12-15T07:52:52.176Z,37.97
2017-12-15T08:12:37.230Z,39.90
2017-12-15T08:15:04.749Z,41.73
2017-12-15T08:17:32.396Z,40.03
2017-12-15T08:19:59.904Z,48.63
2017-12-15T08:22:27.408Z,38.67
2017-12-15T08:24:54.911Z,42.50
2017-12-15T08:27:22.428Z,57.07
2017-12-15T08:29:50.032Z,43.87
2017-12-15T08:32:17.787Z,49.20
2017-12-15T08:34:45.298Z,45.37
2017-12-15T08:37:13.016Z,42.67
2017-12-15T08:39:41.780Z,43.20
2017-12-15T08:42:09.260Z,51.80
2017-12-15T08:44:36.768Z,41.13
2017-12-15T08:47:04.272Z,45.83
2017-12-15T08:49:32.652Z,48.00
2017-12-15T08:52:00.203Z,49.47
2017-12-15T08:54:27.975Z,48.40
2017-12-15T08:56:56.393Z,50.10
2017-12-15T08:59:23.890Z,52.50
2017-12-15T09:01:51.392Z,49.70
2017-12-15T09:04:23.275Z,46.30
2017-12-15T09:06:51.686Z,49.63
2017-12-15T09:09:20.088Z,44.03
2017-12-15T09:11:47.843Z,44.63
2017-12-15T09:14:15.611Z,55.20
2017-12-15T09:16:43.667Z,46.50
2017-12-15T09:19:11.156Z,52.70
2017-12-15T09:21:39.295Z,44.63
2017-12-15T09:24:06.780Z,43.83
2017-12-15T09:26:35.031Z,47.60
2017-12-15T09:29:03.053Z,45.80
2017-12-15T09:31:31.223Z,42.67
2017-12-15T09:33:58.957Z,68.97
2017-12-15T09:36:26.466Z,37.53
2017-12-15T09:38:53.976Z,48.47
2017-12-15T09:41:21.479Z,42.03
2017-12-15T09:43:49.106Z,44.67
2017-12-15T09:46:16.555Z,50.83
2017-12-15T09:48:45.564Z,58.00
2017-12-15T09:51:13.064Z,51.47
2017-12-15T09:53:41.336Z,46.90
2017-12-15T09:56:08.837Z,57.47
2017-12-15T09:58:36.349Z,54.50
2017-12-15T10:01:03.844Z,48.67
2017-12-15T10:03:31.365Z,58.57
2017-12-15T10:05:59.872Z,45.93
2017-12-15T10:08:27.637Z,45.10
2017-12-15T10:10:55.140Z,55.73
2017-12-15T10:13:22.851Z,55.27
2017-12-15T10:15:50.357Z,49.37
2017-12-15T10:18:18.179Z,53.27
2017-12-15T10:20:45.689Z,69.10
2017-12-15T10:23:14.217Z,43.60
2017-12-15T10:25:41.728Z,43.03
2017-12-15T10:28:09.271Z,43.70
2017-12-15T10:30:36.780Z,55.13
2017-12-15T10:33:04.411Z,52.43
2017-12-15T10:35:31.931Z,69.20
2017-12-15T10:37:59.422Z,43.70
2017-12-15T10:40:27.744Z,45.10
2017-12-15T10:42:56.019Z,47.87
2017-12-15T10:45:23.524Z,53.20
2017-12-15T10:47:51.340Z,54.90
2017-12-15T10:50:19.185Z,47.20
2017-12-15T10:52:46.724Z,41.83
2017-12-15T10:55:14.236Z,49.27
2017-12-15T10:57:41.814Z,45.90
2017-12-15T11:00:09.851Z,41.20
2017-12-15T11:02:38.315Z,52.40
2017-12-15T11:05:05.811Z,54.27
2017-12-15T11:07:33.532Z,41.17
2017-12-15T11:10:01.044Z,36.60
2017-12-15T11:12:28.600Z,47.00
2017-12-15T11:14:56.038Z,40.50
2017-12-15T11:17:24.235Z,37.03
2017-12-15T11:19:52.143Z,47.30
2017-12-15T11:22:19.740Z,41.20
2017-12-15T11:24:48.011Z,50.03
2017-12-15T11:27:15.505Z,41.20
2017-12-15T11:29:43.704Z,38.33
2017-12-15T11:32:11.205Z,41.10
2017-12-15T11:34:39.667Z,44.57
2017-12-15T11:37:07.185Z,45.27
2017-12-15T11:39:34.865Z,49.90
2017-12-15T11:42:02.651Z,43.27
2017-12-15T11:44:30.151Z,46.10
2017-12-15T11:46:57.845Z,49.60
2017-12-15T11:49:25.636Z,47.63
2017-12-15T11:51:53.702Z,34.83
2017-12-15T11:54:21.200Z,45.80
2017-12-15T11:56:48.781Z,53.40
2017-12-15T11:59:16.287Z,41.53
2017-12-15T12:01:44.480Z,47.17
2017-12-15T12:04:12.025Z,42.47
2017-12-15T12:06:40.641Z,49.13
2017-12-15T12:09:08.553Z,48.00
2017-12-15T12:11:36.123Z,42.50
2017-12-15T12:14:03.634Z,48.50
2017-12-15T12:16:31.315Z,40.20
2017-12-15T12:18:58.815Z,42.00
2017-12-15T12:21:26.314Z,41.57
2017-12-15T12:23:54.599Z,46.03
2017-12-15T12:26:22.396Z,45.37
2017-12-15T12:28:50.160Z,43.97
2017-12-15T12:31:18.102Z,39.60
2017-12-15T12:33:46.298Z,47.47
2017-12-15T12:36:14.248Z,45.43
2017-12-15T12:38:41.826Z,41.63
2017-12-15T12:41:09.560Z,44.50
2017-12-15T12:43:37.666Z,31.37
2017-12-15T12:46:05.163Z,45.73
2017-12-15T12:48:32.860Z,40.77
2017-12-15T12:51:00.356Z,45.30
2017-12-15T12:53:29.740Z,40.13
2017-12-15T12:55:57.375Z,36.13
2017-12-15T12:58:24.872Z,36.80
2017-12-15T13:00:52.384Z,39.57
2017-12-15T13:03:19.987Z,41.37
2017-12-15T13:05:48.267Z,40.03
2017-12-15T13:08:16.398Z,45.77
2017-12-15T13:10:44.001Z,41.83
2017-12-15T13:13:12.991Z,44.80
2017-12-15T13:32:58.809Z,38.80
2017-12-15T13:35:26.531Z,45.97
2017-12-15T13:37:54.039Z,42.67
2017-12-15T13:40:23.027Z,46.93
2017-12-15T13:42:50.523Z,42.47
2017-12-15T13:45:18.217Z,45.47
2017-12-15T13:47:45.721Z,46.70
2017-12-15T13:50:13.221Z,51.90
2017-12-15T13:52:40.856Z,59.10
2017-12-15T13:55:08.356Z,52.83
2017-12-15T13:57:35.872Z,53.53
2017-12-15T14:00:03.367Z,63.27
2017-12-15T14:02:31.011Z,53.30
2017-12-15T14:04:58.775Z,56.43
2017-12-15T14:07:26.284Z,54.67
2017-12-15T14:09:53.995Z,53.13
2017-12-15T14:12:21.500Z,55.23
2017-12-15T14:14:49.220Z,53.07
2017-12-15T14:17:16.724Z,63.63
2017-12-15T14:19:44.413Z,45.90
2017-12-15T14:22:11.904Z,51.67
2017-12-15T14:24:39.411Z,53.63
2017-12-15T14:27:06.907Z,51.40
2017-12-15T14:29:34.407Z,48.63
2017-12-15T14:32:02.675Z,41.67
2017-12-15T14:34:30.396Z,65.40
2017-12-15T14:36:57.891Z,45.67
2017-12-15T14:39:25.805Z,41.10
2017-12-15T14:41:53.388Z,51.20
2017-12-15T14:44:20.892Z,53.57
2017-12-15T14:46:48.607Z,53.20
2017-12-15T14:49:16.126Z,58.93
2017-12-15T14:51:44.016Z,49.67
2017-12-15T14:54:12.515Z,47.20
2017-12-15T14:56:40.019Z,56.73
2017-12-15T14:59:07.732Z,50.13
2017-12-15T15:01:35.237Z,58.40
2017-12-15T15:04:02.728Z,52.00
2017-12-15T15:06:30.231Z,48.97
2017-12-15T15:08:58.610Z,53.37
2017-12-15T15:11:26.252Z,48.70
2017-12-15T15:13:55.034Z,53.57
2017-12-15T15:16:22.695Z,56.47
2017-12-15T15:18:50.455Z,64.03
2017-12-15T15:21:18.219Z,49.57
2017-12-15T15:23:45.823Z,44.23
2017-12-15T15:26:14.501Z,53.40
2017-12-15T15:28:41.994Z,69.43
2017-12-15T15:31:09.495Z,65.07
2017-12-15T15:33:37.000Z,53.20
2017-12-15T15:36:04.507Z,66.20
2017-12-15T15:38:32.000Z,63.30
2017-12-15T15:40:59.712Z,65.97
2017-12-15T15:43:27.788Z,63.07
2017-12-15T15:45:55.283Z,61.93
2017-12-15T15:48:22.804Z,69.80
2017-12-15T15:50:51.300Z,63.03
2017-12-15T15:53:18.841Z,61.60
2017-12-15T15:55:46.603Z,55.43
2017-12-15T15:58:14.108Z,75.37
2017-12-15T16:00:42.000Z,53.17
2017-12-15T16:03:09.585Z,60.80
2017-12-15T16:05:37.092Z,52.63
2017-12-15T16:08:04.632Z,61.40
2017-12-15T16:10:32.142Z,56.90
2017-12-15T16:12:59.736Z,51.87
2017-12-15T16:15:27.244Z,54.47
2017-12-15T16:17:54.939Z,60.90
2017-12-15T16:20:23.088Z,66.37
2017-12-15T16:22:50.587Z,63.73
2017-12-15T16:25:18.192Z,57.30
2017-12-15T16:27:45.696Z,48.30
2017-12-15T16:30:13.195Z,57.90
2017-12-15T16:32:40.803Z,45.13
2017-12-15T16:35:08.587Z,44.80
2017-12-15T16:37:36.104Z,55.03
2017-12-15T16:40:04.199Z,52.23
2017-12-15T16:42:31.703Z,56.43
2017-12-15T16:44:59.415Z,66.17
2017-12-15T16:47:27.175Z,59.70
2017-12-15T16:49:54.692Z,57.57
2017-12-15T16:52:23.026Z,68.63
2017-12-15T16:54:50.785Z,50.35
2017-12-15T16:57:18.294Z,49.33
2017-12-15T16:59:46.209Z,50.30
2017-12-15T17:02:13.711Z,57.23
2017-12-15T17:04:41.216Z,50.87
2017-12-15T17:07:08.715Z,53.27
2017-12-15T17:09:37.729Z,49.87
2017-12-15T17:12:05.227Z,45.80
2017-12-15T17:14:33.836Z,40.50
2017-12-15T17:17:02.491Z,38.10
2017-12-15T17:19:29.996Z,44.13
2017-12-15T17:21:59.227Z,39.93
2017-12-15T17:24:26.733Z,46.63
2017-12-15T17:26:54.467Z,33.87
2017-12-15T17:29:21.964Z,37.67
2017-12-15T17:31:49.885Z,39.07
2017-12-15T17:34:17.776Z,44.13
2017-12-15T17:36:45.300Z,41.33
2017-12-15T17:39:13.800Z,43.97
2017-12-15T17:41:41.357Z,38.53
2017-12-15T17:44:09.123Z,47.00
2017-12-15T17:46:36.640Z,44.93
2017-12-15T17:49:04.135Z,42.50
2017-12-15T17:51:31.651Z,45.03
2017-12-15T17:53:59.268Z,40.30
2017-12-15T17:56:26.764Z,31.23
2017-12-15T17:58:55.303Z,41.23
2017-12-15T18:01:23.750Z,48.27
2017-12-15T18:03:51.245Z,37.83
2017-12-15T18:06:20.271Z,51.53
2017-12-15T18:08:47.992Z,39.63
2017-12-15T18:11:15.762Z,38.67
2017-12-15T18:13:43.511Z,43.10
2017-12-15T18:16:11.787Z,41.80
2017-12-15T18:18:39.283Z,38.07
2017-12-15T18:21:07.516Z,36.10
2017-12-15T18:23:35.023Z,39.37
2017-12-15T18:26:03.295Z,42.10
2017-12-15T18:28:31.016Z,43.47
2017-12-15T18:30:59.147Z,38.40
2017-12-15T18:33:27.041Z,36.13
2017-12-15T18:35:54.619Z,41.53
2017-12-15T18:38:22.136Z,36.87
2017-12-15T18:40:50.771Z,40.17
2017-12-15T18:43:18.276Z,59.23
2017-12-15T18:45:45.772Z,37.97
2017-12-15T18:48:13.275Z,40.73
2017-12-15T18:50:41.544Z,36.27
2017-12-15T18:53:09.243Z,34.90
2017-12-15T18:55:36.734Z,41.57
2017-12-15T18:58:04.243Z,40.93
2017-12-15T19:00:32.163Z,45.77
2017-12-15T19:02:59.704Z,41.00
2017-12-15T19:05:27.468Z,36.53
2017-12-15T19:07:55.723Z,36.50
2017-12-15T19:10:23.304Z,42.67
2017-12-15T19:12:50.829Z,38.53
2017-12-15T19:15:18.338Z,35.60
2017-12-15T19:17:46.256Z,36.60
2017-12-15T19:20:14.446Z,34.60
2017-12-15T19:22:42.118Z,32.93
2017-12-15T19:25:09.891Z,38.33
2017-12-15T19:27:37.779Z,38.83
2017-12-15T19:30:05.290Z,35.43
2017-12-15T19:32:32.867Z,29.90
2017-12-15T19:35:00.635Z,31.57
2017-12-15T19:37:28.395Z,30.53
2017-12-15T19:39:56.716Z,33.57
2017-12-15T19:42:24.236Z,30.93
2017-12-15T19:44:51.940Z,33.13
2017-12-15T19:47:19.439Z,50.60
2017-12-15T19:49:47.344Z,43.27
2017-12-15T19:52:16.085Z,37.00
2017-12-15T19:54:43.898Z,30.43
2017-12-15T19:57:12.353Z,31.20
2017-12-15T19:59:40.464Z,27.37
2017-12-15T20:02:08.489Z,35.17
2017-12-15T20:04:36.008Z,35.20
2017-12-15T20:07:03.610Z,36.43
2017-12-15T20:09:32.090Z,41.93
2017-12-15T20:11:59.850Z,40.50
2017-12-15T20:14:27.373Z,42.77
2017-12-15T20:16:55.383Z,38.30
2017-12-15T20:19:22.880Z,35.10
2017-12-15T20:21:50.783Z,46.63
2017-12-15T20:24:18.276Z,35.63
2017-12-15T20:26:46.436Z,36.20
2017-12-15T20:29:13.956Z,43.93
2017-12-15T20:31:41.977Z,35.93
2017-12-15T20:34:09.488Z,41.17
2017-12-15T20:36:37.004Z,36.03
2017-12-15T20:39:04.513Z,36.87
2017-12-15T20:41:32.096Z,32.60
2017-12-15T20:43:59.856Z,38.83
2017-12-15T20:46:27.360Z,36.67
2017-12-15T20:48:55.287Z,31.60
2017-12-15T20:51:22.804Z,37.53
2017-12-15T20:53:51.105Z,37.93
2017-12-15T20:56:19.220Z,40.33
2017-12-15T20:58:46.733Z,42.37
2017-12-15T21:01:14.235Z,38.40
2017-12-15T21:03:41.756Z,54.73
2017-12-15T21:06:09.255Z,36.60
2017-12-15T21:08:36.860Z,33.83
2017-12-15T21:11:05.644Z,36.40
2017-12-15T21:13:33.207Z,41.07
2017-12-15T21:16:02.678Z,35.97
2017-12-15T21:18:30.183Z,33.13
2017-12-15T21:20:57.712Z,40.00
2017-12-15T21:23:25.316Z,31.83
2017-12-15T21:25:53.504Z,37.70
2017-12-15T21:28:21.239Z,32.80
2017-12-15T21:30:48.903Z,36.00
2017-12-15T21:33:16.796Z,30.67
2017-12-15T21:35:44.301Z,30.73
2017-12-15T21:38:11.885Z,34.30
2017-12-15T21:40:39.406Z,35.07
2017-12-15T21:43:07.687Z,35.97
2017-12-15T21:45:35.361Z,33.23
2017-12-15T21:48:03.560Z,34.70
2017-12-15T21:50:31.396Z,34.23
2017-12-15T21:52:58.903Z,42.03
2017-12-15T21:55:26.524Z,37.73
2017-12-15T21:57:54.027Z,31.57
2017-12-15T22:00:21.537Z,39.27
2017-12-15T22:02:49.035Z,34.60
2017-12-15T22:05:16.650Z,37.87
2017-12-15T22:07:44.152Z,33.20
2017-12-15T22:10:11.651Z,24.27
2017-12-15T22:12:39.160Z,43.13
2017-12-15T22:15:06.667Z,32.57
2017-12-15T22:17:34.266Z,40.87
2017-12-15T22:20:01.788Z,31.80
2017-12-15T22:22:29.476Z,44.90
2017-12-15T22:24:56.979Z,37.60
2017-12-15T22:27:24.488Z,37.80
2017-12-15T22:29:52.456Z,40.27
2017-12-15T22:32:20.234Z,33.53
2017-12-15T22:34:47.738Z,37.13
2017-12-15T22:37:16.244Z,35.50
2017-12-15T22:39:43.740Z,32.83
2017-12-15T22:42:11.241Z,30.63
2017-12-15T22:44:38.845Z,29.20
2017-12-15T22:47:06.359Z,40.10
2017-12-15T22:49:33.943Z,31.33
2017-12-15T22:52:02.217Z,30.10
2017-12-15T22:54:29.821Z,28.87
2017-12-15T22:56:58.259Z,29.63
2017-12-15T22:59:27.243Z,32.93
2017-12-15T23:01:56.173Z,39.40
2017-12-15T23:04:24.137Z,35.40
2017-12-15T23:06:51.935Z,32.23
2017-12-15T23:09:20.203Z,33.27
2017-12-15T23:11:48.123Z,30.53
2017-12-15T23:14:15.742Z,28.40
2017-12-15T23:16:44.000Z,27.83
2017-12-15T23:19:11.736Z,36.40
2017-12-15T23:21:39.508Z,31.63
2017-12-15T23:24:07.504Z,34.70
2017-12-15T23:26:35.405Z,35.87
2017-12-15T23:29:02.969Z,30.93
2017-12-15T23:31:31.019Z,25.83
2017-12-15T23:33:59.372Z,37.63
2017-12-15T23:36:27.282Z,38.40
2017-12-15T23:38:54.788Z,30.17
2017-12-15T23:41:22.315Z,35.33
2017-12-15T23:43:50.583Z,26.80
2017-12-15T23:46:19.651Z,39.10
2017-12-15T23:48:47.848Z,29.80
2017-12-15T23:51:15.421Z,34.80
2017-12-15T23:53:43.183Z,38.57
2017-12-15T23:56:22.590Z,42.50
2017-12-15T23:58:50.449Z,35.93
