createdAt,value
2018-12-03T00:07:52.001Z,96535.53
2018-12-03T00:18:10.472Z,96536.91
2018-12-03T00:28:30.468Z,96548.63
2018-12-03T00:38:48.684Z,96548.45
2018-12-03T00:49:08.222Z,96546.78
2018-12-03T00:59:26.909Z,96554.38
2018-12-03T01:09:46.055Z,96552.02
2018-12-03T01:20:07.431Z,96563.69
2018-12-03T01:30:26.653Z,96564.27
2018-12-03T01:40:44.852Z,96558.70
2018-12-03T01:51:02.933Z,96558.38
2018-12-03T02:01:21.499Z,96545.53
2018-12-03T02:11:41.062Z,96537.19
2018-12-03T02:21:59.469Z,96538.09
2018-12-03T02:32:17.922Z,96534.28
2018-12-03T02:42:36.174Z,96516.41
2018-12-03T02:52:54.687Z,96519.40
2018-12-03T03:03:14.089Z,96519.03
2018-12-03T03:13:32.832Z,96517.37
2018-12-03T03:23:52.211Z,96505.11
2018-12-03T03:34:11.722Z,96508.28
2018-12-03T03:44:30.725Z,96517.98
2018-12-03T03:54:51.945Z,96515.55
2018-12-03T04:05:15.050Z,96516.97
2018-12-03T04:15:32.998Z,96516.16
2018-12-03T04:25:56.134Z,96518.81
2018-12-03T04:36:14.017Z,96526.05
2018-12-03T04:46:32.703Z,96537.62
2018-12-03T04:56:51.276Z,96542.96
2018-12-03T05:07:10.204Z,96535.06
2018-12-03T05:17:29.669Z,96521.73
2018-12-03T05:27:48.759Z,96524.68
2018-12-03T05:38:09.900Z,96520.58
2018-12-03T05:48:28.727Z,96532.21
2018-12-03T05:58:47.099Z,96526.67
2018-12-03T06:09:08.224Z,96525.67
2018-12-03T06:19:27.002Z,96525.21
2018-12-03T06:29:46.157Z,96537.75
2018-12-03T06:40:09.999Z,96536.92
2018-12-03T06:50:31.436Z,96542.03
2018-12-03T07:00:50.124Z,96550.13
2018-12-03T07:11:09.843Z,96537.48
2018-12-03T07:21:29.338Z,96540.30
2018-12-03T07:31:50.645Z,96549.17
2018-12-03T07:42:09.295Z,96545.81
2018-12-03T07:52:28.163Z,96548.23
2018-12-03T08:02:47.576Z,96537.50
2018-12-03T08:13:08.532Z,96537.17
2018-12-03T08:24:00.313Z,96537.31
2018-12-03T08:34:28.875Z,96526.20
2018-12-03T08:44:47.313Z,96514.17
2018-12-03T08:55:09.766Z,96527.11
2018-12-03T09:05:30.178Z,96551.41
2018-12-03T09:15:59.108Z,96540.87
2018-12-03T09:26:18.724Z,96539.91
2018-12-03T09:36:37.292Z,96557.80
2018-12-03T09:46:56.028Z,96544.86
2018-12-03T09:57:14.674Z,96561.02
2018-12-03T10:07:33.708Z,96533.75
2018-12-03T10:17:52.630Z,96533.75
2018-12-03T10:28:12.030Z,96534.48
2018-12-03T10:38:33.542Z,96533.89
2018-12-03T10:48:52.960Z,96533.89
2018-12-03T10:59:11.438Z,96536.76
2018-12-03T11:09:33.037Z,96530.88
2018-12-03T11:19:49.931Z,96512.81
2018-12-03T11:30:11.479Z,96504.75
2018-12-03T11:40:51.629Z,96506.75
2018-12-03T11:51:10.400Z,96512.02
2018-12-03T12:01:28.848Z,96512.11
2018-12-03T12:11:49.079Z,96505.51
2018-12-03T12:22:07.873Z,96471.26
2018-12-03T12:32:25.953Z,96469.06
2018-12-03T12:42:48.262Z,96441.84
2018-12-03T12:53:07.507Z,96439.38
2018-12-03T13:03:25.894Z,96433.06
2018-12-03T13:13:45.772Z,96430.52
2018-12-03T13:24:05.483Z,96425.80
2018-12-03T13:34:24.309Z,96416.67
2018-12-03T13:44:44.199Z,96408.22
2018-12-03T13:55:03.458Z,96439.75
2018-12-03T14:05:22.513Z,96429.17
2018-12-03T14:16:04.237Z,96481.34
2018-12-03T14:26:24.924Z,96461.77
2018-12-03T14:36:44.397Z,96469.67
2018-12-03T14:47:03.314Z,96464.13
2018-12-03T14:57:22.558Z,96457.97
2018-12-03T15:07:41.634Z,96456.33
2018-12-03T15:18:00.712Z,96457.84
2018-12-03T15:28:19.371Z,96456.05
2018-12-03T15:38:38.123Z,96456.60
2018-12-03T15:48:58.077Z,96457.52
2018-12-03T15:59:17.244Z,96459.45
2018-12-03T16:09:35.801Z,96457.11
2018-12-03T16:19:54.757Z,96450.44
2018-12-03T16:30:22.013Z,96453.66
2018-12-03T16:40:41.327Z,96456.27
2018-12-03T16:51:12.510Z,96452.97
2018-12-03T17:01:30.266Z,96455.37
2018-12-03T17:11:51.882Z,96461.31
2018-12-03T17:22:25.862Z,96463.58
2018-12-03T17:32:48.765Z,96449.78
2018-12-03T17:43:08.866Z,96456.59
2018-12-03T17:53:29.544Z,96470.33
2018-12-03T18:03:50.532Z,96474.04
2018-12-03T18:14:14.280Z,96460.47
2018-12-03T18:24:34.843Z,96450.38
2018-12-03T18:34:58.661Z,96453.80
2018-12-03T18:45:18.869Z,96446.92
2018-12-03T18:55:39.813Z,96444.95
2018-12-03T19:06:01.981Z,96439.27
2018-12-03T19:16:21.311Z,96427.98
2018-12-03T19:26:47.371Z,96423.39
2018-12-03T19:37:07.578Z,96434.91
2018-12-03T19:47:28.755Z,96444.39
2018-12-03T19:57:58.245Z,96429.48
2018-12-03T20:08:19.071Z,96427.44
2018-12-03T20:18:41.001Z,96424.83
2018-12-03T20:29:29.037Z,96413.74
2018-12-03T20:40:34.048Z,96401.16
2018-12-03T20:51:06.546Z,96383.37
2018-12-03T21:01:28.641Z,96380.41
2018-12-03T21:11:51.785Z,96367.32
2018-12-03T21:22:12.804Z,96353.67
2018-12-03T21:32:32.841Z,96343.52
2018-12-03T21:42:53.648Z,96333.11
2018-12-03T21:53:14.083Z,96330.15
2018-12-03T22:03:35.751Z,96317.75
2018-12-03T22:13:55.023Z,96308.68
2018-12-03T22:24:13.990Z,96315.28
2018-12-03T22:34:35.048Z,96309.13
2018-12-03T22:44:57.574Z,96298.22
2018-12-03T22:55:14.872Z,96263.52
2018-12-03T23:05:33.848Z,96284.36
2018-12-03T23:15:52.748Z,96273.34
2018-12-03T23:26:13.641Z,96277.22
2018-12-03T23:36:31.840Z,96318.67
2018-12-03T23:46:51.421Z,96343.49
2018-12-03T23:57:09.950Z,96413.89
