createdAt,value
2023-02-25T00:00:39.107Z,93620.00
2023-02-25T00:01:39.104Z,93624.00
2023-02-25T00:02:39.181Z,93624.00
2023-02-25T00:03:39.117Z,93627.00
2023-02-25T00:04:39.078Z,93626.00
2023-02-25T00:05:39.068Z,93624.00
2023-02-25T00:06:39.085Z,93620.00
2023-02-25T00:55:29.499Z,93733.00
2023-02-25T00:56:30.467Z,93735.00
2023-02-25T00:57:30.457Z,93739.00
2023-02-25T00:58:30.452Z,93739.00
2023-02-25T00:59:30.444Z,93739.00
2023-02-25T01:00:32.651Z,93729.00
2023-02-25T01:01:30.531Z,93733.00
2023-02-25T01:02:30.447Z,93737.00
2023-02-25T01:03:30.411Z,93733.00
2023-02-25T01:04:30.398Z,93737.00
2023-02-25T01:05:30.407Z,93745.00
2023-02-25T01:06:30.388Z,93749.00
2023-02-25T01:07:30.366Z,93757.00
2023-02-25T01:08:30.385Z,93769.00
2023-02-25T01:09:30.361Z,93773.00
2023-02-25T01:10:30.340Z,93776.00
2023-02-25T01:11:30.372Z,93769.00
2023-02-25T01:12:30.322Z,93757.00
2023-02-25T01:13:30.356Z,93753.00
2023-02-25T01:14:30.308Z,93749.00
2023-02-25T01:15:30.395Z,93753.00
2023-02-25T01:16:30.363Z,93757.00
2023-02-25T01:17:30.287Z,93757.00
2023-02-25T01:18:30.276Z,93761.00
2023-02-25T01:19:30.260Z,93776.00
2023-02-25T01:20:30.312Z,93775.00
2023-02-25T01:21:30.250Z,93775.00
2023-02-25T01:22:30.234Z,93776.00
2023-02-25T01:23:30.235Z,93775.00
2023-02-25T01:24:30.224Z,93775.00
2023-02-25T01:25:30.247Z,93775.00
2023-02-25T01:26:30.211Z,93776.00
2023-02-25T01:27:30.212Z,93775.00
2023-02-25T01:28:30.186Z,93771.00
2023-02-25T01:29:30.174Z,93775.00
2023-02-25T01:30:30.183Z,93778.00
2023-02-25T01:31:30.337Z,93775.00
2023-02-25T01:32:30.284Z,93769.00
2023-02-25T01:33:30.135Z,93773.00
2023-02-25T01:34:30.144Z,93776.00
2023-02-25T01:35:30.167Z,93778.00
2023-02-25T01:36:30.113Z,93773.00
2023-02-25T01:37:30.104Z,93773.00
2023-02-25T01:38:30.089Z,93769.00
2023-02-25T01:39:30.084Z,93773.00
2023-02-25T01:40:30.125Z,93767.00
2023-02-25T01:41:30.084Z,93761.00
2023-02-25T01:42:30.068Z,93757.00
2023-02-25T01:43:30.086Z,93759.00
2023-02-25T01:44:30.045Z,93759.00
2023-02-25T01:45:30.095Z,93765.00
2023-02-25T01:46:30.139Z,93759.00
2023-02-25T01:47:30.022Z,93753.00
2023-02-25T01:48:30.016Z,93747.00
2023-02-25T01:49:30.040Z,93737.00
2023-02-25T01:50:30.039Z,93733.00
2023-02-25T01:51:29.985Z,93737.00
2023-02-25T01:52:29.977Z,93735.00
2023-02-25T01:53:29.973Z,93741.00
2023-02-25T01:54:29.961Z,93739.00
2023-02-25T01:55:29.983Z,93739.00
2023-02-25T01:56:29.959Z,93741.00
2023-02-25T01:57:29.939Z,93733.00
2023-02-25T01:58:29.948Z,93747.00
2023-02-25T01:59:29.938Z,93755.00
2023-02-25T02:00:30.020Z,93757.00
2023-02-25T02:01:29.908Z,93757.00
2023-02-25T02:02:29.952Z,93753.00
2023-02-25T02:03:29.889Z,93743.00
2023-02-25T02:04:29.901Z,93743.00
2023-02-25T02:05:29.868Z,93739.00
2023-02-25T02:06:29.894Z,93745.00
2023-02-25T02:07:29.845Z,93747.00
2023-02-25T02:08:29.850Z,93751.00
2023-02-25T02:09:29.834Z,93755.00
2023-02-25T02:10:29.817Z,93755.00
2023-02-25T02:11:29.825Z,93753.00
2023-02-25T02:12:29.810Z,93747.00
2023-02-25T02:13:29.795Z,93749.00
2023-02-25T02:14:29.812Z,93749.00
2023-02-25T02:15:29.804Z,93753.00
2023-02-25T02:16:29.822Z,93761.00
2023-02-25T02:17:30.366Z,93763.00
2023-02-25T02:18:29.759Z,93767.00
2023-02-25T02:19:29.743Z,93773.00
2023-02-25T02:20:29.888Z,93771.00
2023-02-25T02:21:29.731Z,93778.00
2023-02-25T02:22:29.715Z,93782.00
2023-02-25T02:23:29.713Z,93782.00
2023-02-25T02:24:29.696Z,93788.00
2023-02-25T02:25:29.718Z,93784.00
2023-02-25T02:26:29.685Z,93786.00
2023-02-25T02:27:29.723Z,93790.00
2023-02-25T02:28:29.662Z,93786.00
2023-02-25T02:29:29.651Z,93782.00
2023-02-25T02:30:29.702Z,93780.00
2023-02-25T02:31:29.711Z,93778.00
2023-02-25T02:32:29.710Z,93771.00
2023-02-25T02:33:29.624Z,93767.00
2023-02-25T02:34:29.622Z,93765.00
2023-02-25T02:35:29.613Z,93771.00
2023-02-25T02:36:29.594Z,93778.00
2023-02-25T02:37:29.596Z,93782.00
2023-02-25T02:38:29.576Z,93784.00
2023-02-25T02:39:29.568Z,93788.00
2023-02-25T02:40:29.558Z,93788.00
2023-02-25T02:41:29.574Z,93784.00
2023-02-25T02:42:29.551Z,93780.00
2023-02-25T02:43:29.551Z,93786.00
2023-02-25T02:44:29.523Z,93794.00
2023-02-25T02:45:29.588Z,93808.00
2023-02-25T02:46:29.507Z,93812.00
2023-02-25T02:47:29.524Z,93818.00
2023-02-25T02:48:29.546Z,93823.00
2023-02-25T02:49:29.495Z,93825.00
2023-02-25T02:50:29.477Z,93829.00
2023-02-25T02:51:29.465Z,93831.00
2023-02-25T02:52:29.453Z,93835.00
2023-02-25T02:53:29.455Z,93835.00
2023-02-25T02:54:29.445Z,93837.00
2023-02-25T02:55:29.423Z,93839.00
2023-02-25T02:56:29.420Z,93843.00
2023-02-25T02:57:29.409Z,93839.00
2023-02-25T02:58:29.424Z,93841.00
2023-02-25T02:59:29.436Z,93843.00
2023-02-25T03:00:29.377Z,93847.00
2023-02-25T03:01:29.577Z,93853.00
2023-02-25T03:02:29.363Z,93853.00
2023-02-25T03:03:29.395Z,93849.00
2023-02-25T03:04:29.352Z,93849.00
2023-02-25T03:05:29.337Z,93851.00
2023-02-25T03:06:29.325Z,93853.00
2023-02-25T03:07:29.323Z,93851.00
2023-02-25T03:08:29.309Z,93841.00
2023-02-25T03:09:29.302Z,93847.00
2023-02-25T03:10:29.306Z,93843.00
2023-02-25T03:11:29.288Z,93841.00
2023-02-25T03:12:29.275Z,93839.00
2023-02-25T03:13:29.263Z,93839.00
2023-02-25T03:14:29.272Z,93837.00
2023-02-25T03:15:29.251Z,93837.00
2023-02-25T03:16:29.286Z,93837.00
2023-02-25T03:17:29.234Z,93847.00
2023-02-25T03:18:29.224Z,93861.00
2023-02-25T03:19:29.242Z,93874.00
2023-02-25T03:20:29.218Z,93880.00
2023-02-25T03:21:29.208Z,93880.00
2023-02-25T03:22:29.196Z,93882.00
2023-02-25T03:23:29.189Z,93884.00
2023-02-25T03:24:29.177Z,93882.00
2023-02-25T03:25:29.183Z,93876.00
2023-02-25T03:26:29.168Z,93868.00
2023-02-25T03:27:29.160Z,93872.00
2023-02-25T03:28:29.141Z,93874.00
2023-02-25T03:29:29.136Z,93876.00
2023-02-25T03:30:29.191Z,93878.00
2023-02-25T03:31:29.180Z,93882.00
2023-02-25T03:32:29.244Z,93884.00
2023-02-25T03:33:29.105Z,93890.00
2023-02-25T03:34:29.098Z,93896.00
2023-02-25T03:35:29.104Z,93900.00
2023-02-25T03:36:29.073Z,93908.00
2023-02-25T03:37:29.076Z,93910.00
2023-02-25T03:38:29.073Z,93906.00
2023-02-25T03:39:29.065Z,93900.00
2023-02-25T03:40:29.075Z,93900.00
2023-02-25T03:41:29.039Z,93904.00
2023-02-25T03:42:29.024Z,93902.00
2023-02-25T03:43:29.023Z,93898.00
2023-02-25T03:44:29.003Z,93896.00
2023-02-25T03:45:28.999Z,93892.00
2023-02-25T03:46:29.014Z,93892.00
2023-02-25T03:47:29.020Z,93894.00
2023-02-25T03:48:28.981Z,93894.00
2023-02-25T03:49:28.965Z,93892.00
2023-02-25T03:50:28.959Z,93900.00
2023-02-25T03:51:28.969Z,93906.00
2023-02-25T03:52:28.936Z,93910.00
2023-02-25T03:53:28.933Z,93914.00
2023-02-25T03:54:28.924Z,93912.00
2023-02-25T03:55:28.913Z,93912.00
2023-02-25T03:56:28.902Z,93915.00
2023-02-25T03:57:28.891Z,93910.00
2023-02-25T03:58:28.879Z,93910.00
2023-02-25T03:59:28.878Z,93906.00
2023-02-25T04:00:28.865Z,93904.00
2023-02-25T04:01:28.854Z,93906.00
2023-02-25T04:02:28.905Z,93906.00
2023-02-25T04:03:28.838Z,93914.00
2023-02-25T04:04:28.940Z,93912.00
2023-02-25T04:05:28.837Z,93919.00
2023-02-25T04:06:28.823Z,93925.00
2023-02-25T04:07:28.826Z,93929.00
2023-02-25T04:08:28.798Z,93935.00
2023-02-25T04:09:28.784Z,93935.00
2023-02-25T04:10:28.793Z,93933.00
2023-02-25T04:11:28.765Z,93931.00
2023-02-25T04:12:28.756Z,93929.00
2023-02-25T04:13:28.747Z,93925.00
2023-02-25T04:14:28.736Z,93925.00
2023-02-25T04:15:28.790Z,93925.00
2023-02-25T04:16:28.724Z,93929.00
2023-02-25T04:17:28.715Z,93937.00
2023-02-25T04:18:28.697Z,93937.00
2023-02-25T04:19:28.698Z,93941.00
2023-02-25T04:20:28.684Z,93945.00
2023-02-25T04:21:28.683Z,93951.00
2023-02-25T04:22:28.673Z,93949.00
2023-02-25T04:23:28.683Z,93947.00
2023-02-25T04:24:28.649Z,93943.00
2023-02-25T04:25:28.644Z,93937.00
2023-02-25T04:26:28.632Z,93939.00
2023-02-25T04:27:28.630Z,93937.00
2023-02-25T04:28:28.615Z,93937.00
2023-02-25T04:29:28.607Z,93935.00
2023-02-25T04:30:28.616Z,93939.00
2023-02-25T04:31:28.734Z,93945.00
2023-02-25T04:32:28.739Z,93949.00
2023-02-25T04:33:28.576Z,93949.00
2023-02-25T04:34:28.565Z,93947.00
2023-02-25T04:35:28.552Z,93947.00
2023-02-25T04:36:28.553Z,93947.00
2023-02-25T04:37:28.545Z,93947.00
2023-02-25T04:38:28.537Z,93949.00
2023-02-25T04:39:28.543Z,93953.00
2023-02-25T04:40:28.509Z,93955.00
2023-02-25T04:41:28.510Z,93961.00
2023-02-25T04:42:28.498Z,93962.00
2023-02-25T04:43:28.493Z,93964.00
2023-02-25T04:44:28.478Z,93964.00
2023-02-25T04:45:28.470Z,93964.00
2023-02-25T04:46:28.543Z,93962.00
2023-02-25T04:47:28.451Z,93964.00
2023-02-25T04:48:28.447Z,93970.00
2023-02-25T04:49:28.441Z,93976.00
2023-02-25T04:50:28.445Z,93976.00
2023-02-25T04:51:28.430Z,93982.00
2023-02-25T04:52:28.418Z,93978.00
2023-02-25T04:53:28.418Z,93978.00
2023-02-25T04:54:28.412Z,93978.00
2023-02-25T04:55:28.411Z,93982.00
2023-02-25T04:56:28.378Z,93986.00
2023-02-25T04:57:28.362Z,93990.00
2023-02-25T04:58:28.358Z,93986.00
2023-02-25T04:59:28.352Z,93986.00
2023-02-25T05:00:28.344Z,93982.00
2023-02-25T05:01:28.400Z,93974.00
2023-02-25T05:02:28.320Z,93964.00
2023-02-25T05:03:28.312Z,93959.00
2023-02-25T05:04:28.460Z,93957.00
2023-02-25T05:05:28.300Z,93961.00
2023-02-25T05:06:28.286Z,93962.00
2023-02-25T05:07:28.275Z,93964.00
2023-02-25T05:08:28.273Z,93964.00
2023-02-25T05:09:28.258Z,93966.00
2023-02-25T05:10:28.252Z,93968.00
2023-02-25T05:11:28.274Z,93974.00
2023-02-25T05:12:28.237Z,93976.00
2023-02-25T05:13:28.230Z,93974.00
2023-02-25T05:14:28.221Z,93970.00
2023-02-25T05:15:28.211Z,93968.00
2023-02-25T05:16:28.317Z,93966.00
2023-02-25T05:17:28.190Z,93966.00
2023-02-25T05:18:28.226Z,93966.00
2023-02-25T05:19:28.176Z,93970.00
2023-02-25T05:20:28.191Z,93976.00
2023-02-25T05:21:28.158Z,93976.00
2023-02-25T05:22:28.159Z,93976.00
2023-02-25T05:23:28.142Z,93972.00
2023-02-25T05:24:28.132Z,93974.00
2023-02-25T05:25:28.122Z,93976.00
2023-02-25T05:26:28.115Z,93974.00
2023-02-25T05:27:28.134Z,93972.00
2023-02-25T05:28:28.113Z,93970.00
2023-02-25T05:29:28.175Z,93966.00
2023-02-25T05:30:28.087Z,93968.00
2023-02-25T05:31:28.198Z,93964.00
2023-02-25T05:32:28.236Z,93962.00
2023-02-25T05:33:28.079Z,93961.00
2023-02-25T05:34:28.048Z,93964.00
2023-02-25T05:35:28.046Z,93972.00
2023-02-25T05:36:28.565Z,93976.00
2023-02-25T05:37:28.029Z,93978.00
2023-02-25T05:38:28.015Z,93984.00
2023-02-25T05:39:27.998Z,93988.00
2023-02-25T05:40:28.041Z,93990.00
2023-02-25T05:41:27.981Z,93990.00
2023-02-25T05:42:28.009Z,93992.00
2023-02-25T05:43:28.000Z,93994.00
2023-02-25T05:44:27.967Z,93998.00
2023-02-25T05:45:27.949Z,93998.00
2023-02-25T05:46:28.285Z,93994.00
2023-02-25T05:47:27.943Z,93988.00
2023-02-25T05:48:27.921Z,93990.00
2023-02-25T05:49:27.936Z,93990.00
2023-02-25T05:50:27.906Z,93990.00
2023-02-25T05:51:27.895Z,93992.00
2023-02-25T05:52:27.890Z,93992.00
2023-02-25T05:53:27.889Z,93994.00
2023-02-25T05:54:27.867Z,93996.00
2023-02-25T05:55:27.864Z,93996.00
2023-02-25T05:56:30.219Z,94000.00
2023-02-25T05:57:27.841Z,94000.00
2023-02-25T05:58:27.835Z,94000.00
2023-02-25T05:59:27.850Z,93998.00
2023-02-25T06:00:27.820Z,93994.00
2023-02-25T06:01:27.947Z,93990.00
2023-02-25T06:02:27.835Z,93988.00
2023-02-25T06:03:27.879Z,93988.00
2023-02-25T06:04:27.781Z,93992.00
2023-02-25T06:05:27.772Z,93996.00
2023-02-25T06:06:27.769Z,94000.00
2023-02-25T06:07:27.748Z,93994.00
2023-02-25T06:08:27.741Z,93990.00
2023-02-25T06:09:27.730Z,93990.00
2023-02-25T06:10:27.807Z,93996.00
2023-02-25T06:11:27.721Z,94002.00
2023-02-25T06:12:27.707Z,94006.00
2023-02-25T06:13:27.709Z,94008.00
2023-02-25T06:14:27.691Z,94006.00
2023-02-25T06:15:27.703Z,94006.00
2023-02-25T06:16:27.744Z,94008.00
2023-02-25T06:17:27.702Z,94006.00
2023-02-25T06:18:27.651Z,94004.00
2023-02-25T06:19:27.647Z,94006.00
2023-02-25T06:20:27.635Z,94012.00
2023-02-25T06:21:27.662Z,94019.00
2023-02-25T06:22:27.621Z,94017.00
2023-02-25T06:23:27.618Z,94014.00
2023-02-25T06:24:27.601Z,94012.00
2023-02-25T06:25:27.594Z,94014.00
2023-02-25T06:26:27.598Z,94016.00
2023-02-25T06:27:27.596Z,94016.00
2023-02-25T06:28:27.571Z,94014.00
2023-02-25T06:29:27.551Z,94010.00
2023-02-25T06:30:27.569Z,94012.00
2023-02-25T06:31:27.602Z,94016.00
2023-02-25T06:32:27.660Z,94023.00
2023-02-25T06:33:27.529Z,94029.00
2023-02-25T06:34:27.515Z,94033.00
2023-02-25T06:35:27.511Z,94033.00
2023-02-25T06:36:27.607Z,94031.00
2023-02-25T06:37:27.485Z,94031.00
2023-02-25T06:38:27.476Z,94031.00
2023-02-25T06:39:27.472Z,94031.00
2023-02-25T06:40:27.459Z,94027.00
2023-02-25T06:41:27.459Z,94027.00
2023-02-25T06:42:27.444Z,94027.00
2023-02-25T06:43:27.438Z,94033.00
2023-02-25T06:44:27.425Z,94037.00
2023-02-25T06:45:27.415Z,94039.00
2023-02-25T06:46:27.948Z,94035.00
2023-02-25T06:47:27.430Z,94033.00
2023-02-25T06:48:27.395Z,94029.00
2023-02-25T06:49:27.377Z,94031.00
2023-02-25T06:50:27.382Z,94031.00
2023-02-25T06:51:27.362Z,94035.00
2023-02-25T06:52:27.355Z,94035.00
2023-02-25T06:53:27.345Z,94039.00
2023-02-25T06:54:27.338Z,94043.00
2023-02-25T06:55:27.334Z,94039.00
2023-02-25T06:56:27.314Z,94041.00
2023-02-25T06:57:27.311Z,94039.00
2023-02-25T06:58:27.303Z,94045.00
2023-02-25T06:59:27.301Z,94041.00
2023-02-25T07:00:27.307Z,94043.00
2023-02-25T07:01:27.352Z,94043.00
2023-02-25T07:02:27.271Z,94045.00
2023-02-25T07:03:27.294Z,94045.00
2023-02-25T07:04:27.303Z,94045.00
2023-02-25T07:05:27.239Z,94037.00
2023-02-25T07:06:27.229Z,94035.00
2023-02-25T07:07:27.226Z,94039.00
2023-02-25T07:08:27.213Z,94033.00
2023-02-25T07:09:27.221Z,94033.00
2023-02-25T07:10:27.192Z,94035.00
2023-02-25T07:11:27.192Z,94035.00
2023-02-25T07:12:27.183Z,94041.00
2023-02-25T07:13:27.169Z,94035.00
2023-02-25T07:14:27.155Z,94037.00
2023-02-25T07:15:27.234Z,94029.00
2023-02-25T07:16:27.138Z,94027.00
2023-02-25T07:17:27.140Z,94025.00
2023-02-25T07:18:27.155Z,94027.00
2023-02-25T07:19:27.141Z,94029.00
2023-02-25T07:20:27.114Z,94029.00
2023-02-25T07:21:27.097Z,94031.00
2023-02-25T07:22:27.091Z,94031.00
2023-02-25T07:23:27.085Z,94027.00
2023-02-25T07:24:27.068Z,94027.00
2023-02-25T07:25:27.137Z,94023.00
2023-02-25T07:26:27.089Z,94023.00
2023-02-25T07:27:27.049Z,94027.00
2023-02-25T07:28:27.046Z,94027.00
2023-02-25T07:29:27.025Z,94027.00
2023-02-25T07:30:27.017Z,94023.00
2023-02-25T07:31:27.427Z,94023.00
2023-02-25T07:32:27.189Z,94027.00
2023-02-25T07:33:27.002Z,94027.00
2023-02-25T07:34:26.997Z,94029.00
2023-02-25T07:35:27.006Z,94027.00
2023-02-25T07:36:26.969Z,94029.00
2023-02-25T07:37:26.956Z,94027.00
2023-02-25T07:38:26.950Z,94029.00
2023-02-25T07:39:26.945Z,94025.00
2023-02-25T07:40:26.936Z,94023.00
2023-02-25T07:41:26.927Z,94025.00
2023-02-25T07:42:26.917Z,94031.00
2023-02-25T07:43:26.906Z,94029.00
2023-02-25T07:44:26.899Z,94031.00
2023-02-25T07:45:26.887Z,94031.00
2023-02-25T07:46:26.995Z,94027.00
2023-02-25T07:47:26.870Z,94027.00
2023-02-25T07:48:26.866Z,94021.00
2023-02-25T07:49:26.861Z,94021.00
2023-02-25T07:50:26.850Z,94019.00
2023-02-25T07:51:27.018Z,94019.00
2023-02-25T07:52:26.837Z,94016.00
2023-02-25T07:53:26.817Z,94017.00
2023-02-25T07:54:26.810Z,94016.00
2023-02-25T07:55:26.809Z,94016.00
2023-02-25T07:56:26.816Z,94014.00
2023-02-25T07:57:26.784Z,94012.00
2023-02-25T07:58:26.776Z,94014.00
2023-02-25T07:59:26.770Z,94010.00
2023-02-25T08:00:26.760Z,94008.00
2023-02-25T08:01:26.751Z,94010.00
2023-02-25T08:02:26.792Z,94014.00
2023-02-25T08:03:26.757Z,94016.00
2023-02-25T08:04:26.794Z,94019.00
2023-02-25T08:05:26.713Z,94014.00
2023-02-25T08:06:26.705Z,94014.00
2023-02-25T08:07:27.815Z,94014.00
2023-02-25T08:08:26.697Z,94008.00
2023-02-25T08:09:26.694Z,94008.00
2023-02-25T08:10:26.688Z,94008.00
2023-02-25T08:11:26.956Z,94012.00
2023-02-25T08:12:26.652Z,94014.00
2023-02-25T08:13:26.648Z,94010.00
2023-02-25T08:14:26.633Z,94008.00
2023-02-25T08:15:26.627Z,94006.00
2023-02-25T08:16:26.620Z,94006.00
2023-02-25T08:17:26.620Z,94008.00
2023-02-25T08:18:26.646Z,94006.00
2023-02-25T08:19:26.599Z,94004.00
2023-02-25T08:20:26.585Z,93996.00
2023-02-25T08:21:26.861Z,93996.00
2023-02-25T08:22:26.567Z,93990.00
2023-02-25T08:23:26.626Z,93988.00
2023-02-25T08:24:26.569Z,93990.00
2023-02-25T08:25:26.538Z,93988.00
2023-02-25T08:26:26.531Z,93992.00
2023-02-25T08:27:26.525Z,93996.00
2023-02-25T08:28:26.514Z,93998.00
2023-02-25T08:29:26.501Z,93996.00
2023-02-25T08:30:26.555Z,93994.00
2023-02-25T08:31:27.023Z,93994.00
2023-02-25T08:32:26.675Z,93994.00
2023-02-25T08:33:26.480Z,93996.00
2023-02-25T08:34:26.466Z,93994.00
2023-02-25T08:35:26.446Z,93990.00
2023-02-25T08:36:26.440Z,93986.00
2023-02-25T08:37:26.433Z,93986.00
2023-02-25T08:38:26.444Z,93982.00
2023-02-25T08:39:26.450Z,93984.00
2023-02-25T08:40:26.462Z,93984.00
2023-02-25T08:41:26.625Z,93982.00
2023-02-25T08:42:26.389Z,93980.00
2023-02-25T08:43:26.410Z,93976.00
2023-02-25T08:44:26.375Z,93980.00
2023-02-25T08:45:26.364Z,93978.00
2023-02-25T08:46:26.396Z,93976.00
2023-02-25T08:47:26.341Z,93978.00
2023-02-25T08:48:26.335Z,93974.00
2023-02-25T08:49:26.337Z,93974.00
2023-02-25T08:50:26.335Z,93974.00
2023-02-25T08:51:26.573Z,93976.00
2023-02-25T08:52:26.307Z,93980.00
2023-02-25T08:53:26.293Z,93980.00
2023-02-25T08:54:26.292Z,93984.00
2023-02-25T08:55:26.298Z,93986.00
2023-02-25T08:56:26.261Z,93986.00
2023-02-25T08:57:26.253Z,93984.00
2023-02-25T08:58:26.254Z,93982.00
2023-02-25T08:59:26.237Z,93982.00
2023-02-25T09:00:26.371Z,93976.00
2023-02-25T09:01:26.629Z,93974.00
2023-02-25T09:02:26.210Z,93968.00
2023-02-25T09:03:26.242Z,93968.00
2023-02-25T09:04:26.301Z,93970.00
2023-02-25T09:05:26.253Z,93972.00
2023-02-25T09:06:26.174Z,93974.00
2023-02-25T09:07:26.167Z,93980.00
2023-02-25T09:08:26.165Z,93978.00
2023-02-25T09:09:26.149Z,93980.00
2023-02-25T09:10:26.141Z,93976.00
2023-02-25T09:11:26.504Z,93974.00
2023-02-25T09:12:26.123Z,93972.00
2023-02-25T09:13:26.721Z,93972.00
2023-02-25T09:14:26.112Z,93974.00
2023-02-25T09:15:26.095Z,93972.00
2023-02-25T09:16:26.126Z,93968.00
2023-02-25T09:17:26.084Z,93968.00
2023-02-25T09:18:26.071Z,93966.00
2023-02-25T09:19:26.065Z,93964.00
2023-02-25T09:20:26.071Z,93966.00
2023-02-25T09:21:26.205Z,93970.00
2023-02-25T09:22:26.033Z,93968.00
2023-02-25T09:23:26.028Z,93968.00
2023-02-25T09:24:26.237Z,93964.00
2023-02-25T09:25:26.011Z,93959.00
2023-02-25T09:26:26.017Z,93961.00
2023-02-25T09:27:26.033Z,93961.00
2023-02-25T09:28:25.983Z,93961.00
2023-02-25T09:29:25.979Z,93957.00
2023-02-25T09:30:25.967Z,93961.00
2023-02-25T09:31:26.483Z,93964.00
2023-02-25T09:32:26.127Z,93962.00
2023-02-25T09:33:25.949Z,93962.00
2023-02-25T09:34:25.933Z,93962.00
2023-02-25T09:35:25.919Z,93964.00
2023-02-25T09:36:25.914Z,93962.00
2023-02-25T09:37:25.918Z,93957.00
2023-02-25T09:38:25.894Z,93955.00
2023-02-25T09:39:25.888Z,93951.00
2023-02-25T09:40:25.882Z,93949.00
2023-02-25T09:41:25.868Z,93945.00
2023-02-25T09:42:25.865Z,93945.00
2023-02-25T09:43:25.875Z,93949.00
2023-02-25T09:44:25.846Z,93953.00
2023-02-25T09:45:25.836Z,93955.00
2023-02-25T09:46:25.832Z,93957.00
2023-02-25T09:47:25.874Z,93957.00
2023-02-25T09:48:25.815Z,93957.00
2023-02-25T09:49:25.797Z,93953.00
2023-02-25T09:50:25.816Z,93955.00
2023-02-25T09:51:25.948Z,93959.00
2023-02-25T09:52:25.776Z,93955.00
2023-02-25T09:53:25.774Z,93957.00
2023-02-25T09:54:25.754Z,93959.00
2023-02-25T09:55:25.745Z,93955.00
2023-02-25T09:56:25.744Z,93957.00
2023-02-25T09:57:25.740Z,93961.00
2023-02-25T09:58:25.742Z,93961.00
2023-02-25T09:59:25.739Z,93964.00
2023-02-25T10:00:25.709Z,93968.00
2023-02-25T10:01:25.694Z,93970.00
2023-02-25T10:02:25.861Z,93978.00
2023-02-25T10:03:25.703Z,93978.00
2023-02-25T10:04:25.669Z,93978.00
2023-02-25T10:05:25.665Z,93976.00
2023-02-25T10:06:25.658Z,93974.00
2023-02-25T10:07:25.649Z,93970.00
2023-02-25T10:08:25.645Z,93974.00
2023-02-25T10:09:25.634Z,93976.00
2023-02-25T10:10:25.621Z,93982.00
2023-02-25T10:11:25.734Z,93978.00
2023-02-25T10:12:25.605Z,93976.00
2023-02-25T10:13:25.594Z,93974.00
2023-02-25T10:14:25.593Z,93974.00
2023-02-25T10:15:25.627Z,93976.00
2023-02-25T10:16:25.602Z,93978.00
2023-02-25T10:17:25.558Z,93982.00
2023-02-25T10:18:25.551Z,93982.00
2023-02-25T10:19:25.569Z,93978.00
2023-02-25T10:20:25.532Z,93980.00
2023-02-25T10:21:25.912Z,93976.00
2023-02-25T10:22:25.516Z,93974.00
2023-02-25T10:23:25.503Z,93970.00
2023-02-25T10:24:25.501Z,93968.00
2023-02-25T10:25:25.483Z,93966.00
2023-02-25T10:26:25.480Z,93964.00
2023-02-25T10:27:25.466Z,93968.00
2023-02-25T10:28:25.460Z,93970.00
2023-02-25T10:29:25.456Z,93961.00
2023-02-25T10:30:25.458Z,93962.00
2023-02-25T10:31:26.018Z,93959.00
2023-02-25T10:32:25.576Z,93957.00
2023-02-25T10:33:25.428Z,93955.00
2023-02-25T10:34:25.410Z,93951.00
2023-02-25T10:35:25.413Z,93949.00
2023-02-25T10:36:25.391Z,93949.00
2023-02-25T10:37:25.383Z,93947.00
2023-02-25T10:38:25.386Z,93951.00
2023-02-25T10:39:25.372Z,93951.00
2023-02-25T10:40:25.364Z,93951.00
2023-02-25T10:41:25.653Z,93949.00
2023-02-25T10:42:25.336Z,93949.00
2023-02-25T10:43:25.333Z,93949.00
2023-02-25T10:44:25.319Z,93953.00
2023-02-25T10:45:25.319Z,93955.00
2023-02-25T10:46:25.328Z,93957.00
2023-02-25T10:47:25.315Z,93955.00
2023-02-25T10:48:25.282Z,93959.00
2023-02-25T10:49:25.317Z,93955.00
2023-02-25T10:50:35.689Z,93955.00
2023-02-25T10:51:25.757Z,93951.00
2023-02-25T10:52:25.244Z,93949.00
2023-02-25T10:53:25.241Z,93945.00
2023-02-25T10:54:25.235Z,93945.00
2023-02-25T10:55:25.219Z,93939.00
2023-02-25T10:56:25.278Z,93941.00
2023-02-25T10:57:25.218Z,93939.00
2023-02-25T10:58:25.207Z,93941.00
2023-02-25T10:59:25.195Z,93937.00
2023-02-25T11:00:25.173Z,93943.00
2023-02-25T11:01:25.498Z,93941.00
2023-02-25T11:02:25.196Z,93939.00
2023-02-25T11:03:25.878Z,93937.00
2023-02-25T11:04:25.137Z,93939.00
2023-02-25T11:05:25.132Z,93941.00
2023-02-25T11:06:25.127Z,93939.00
2023-02-25T11:07:25.138Z,93941.00
2023-02-25T11:08:25.105Z,93935.00
2023-02-25T11:09:25.100Z,93935.00
2023-02-25T11:10:25.086Z,93933.00
2023-02-25T11:11:25.445Z,93931.00
2023-02-25T11:12:25.075Z,93931.00
2023-02-25T11:13:25.065Z,93933.00
2023-02-25T11:14:25.051Z,93935.00
2023-02-25T11:15:34.697Z,93937.00
2023-02-25T11:16:25.070Z,93935.00
2023-02-25T11:17:25.027Z,93931.00
2023-02-25T11:18:25.026Z,93927.00
2023-02-25T11:19:25.034Z,93929.00
2023-02-25T11:20:25.001Z,93931.00
2023-02-25T11:21:25.401Z,93931.00
2023-02-25T11:22:24.983Z,93933.00
2023-02-25T11:23:27.847Z,93935.00
2023-02-25T11:24:24.964Z,93935.00
2023-02-25T11:25:24.957Z,93935.00
2023-02-25T11:26:24.948Z,93929.00
2023-02-25T11:27:24.942Z,93927.00
2023-02-25T11:28:24.934Z,93923.00
2023-02-25T11:29:24.978Z,93921.00
2023-02-25T11:30:24.927Z,93919.00
2023-02-25T11:31:25.423Z,93919.00
2023-02-25T11:32:25.028Z,93921.00
2023-02-25T11:33:24.894Z,93919.00
2023-02-25T11:34:24.873Z,93921.00
2023-02-25T11:35:24.897Z,93914.00
2023-02-25T11:36:25.362Z,93917.00
2023-02-25T11:37:24.847Z,93917.00
2023-02-25T11:38:24.838Z,93921.00
2023-02-25T11:39:24.834Z,93917.00
2023-02-25T11:40:24.830Z,93919.00
2023-02-25T11:41:25.201Z,93919.00
2023-02-25T11:42:24.818Z,93917.00
2023-02-25T11:43:24.815Z,93919.00
2023-02-25T11:44:24.783Z,93917.00
2023-02-25T11:45:24.774Z,93915.00
2023-02-25T11:46:25.239Z,93917.00
2023-02-25T11:47:24.781Z,93917.00
2023-02-25T11:48:24.752Z,93917.00
2023-02-25T11:49:24.746Z,93917.00
2023-02-25T11:50:24.731Z,93915.00
2023-02-25T11:51:24.746Z,93915.00
2023-02-25T11:52:24.708Z,93914.00
2023-02-25T11:53:24.797Z,93915.00
2023-02-25T11:54:24.700Z,93912.00
2023-02-25T11:55:24.686Z,93910.00
2023-02-25T11:56:25.177Z,93906.00
2023-02-25T11:57:24.673Z,93904.00
2023-02-25T11:58:24.656Z,93902.00
2023-02-25T11:59:24.645Z,93898.00
2023-02-25T12:00:24.661Z,93896.00
2023-02-25T12:01:24.632Z,93888.00
2023-02-25T12:02:24.759Z,93892.00
2023-02-25T12:03:24.631Z,93894.00
2023-02-25T12:04:24.602Z,93896.00
2023-02-25T12:05:24.652Z,93892.00
2023-02-25T12:06:24.934Z,93890.00
2023-02-25T12:07:24.608Z,93892.00
2023-02-25T12:08:24.566Z,93892.00
2023-02-25T12:09:24.580Z,93894.00
2023-02-25T12:10:24.555Z,93894.00
2023-02-25T12:11:24.539Z,93894.00
2023-02-25T12:12:24.535Z,93898.00
2023-02-25T12:13:24.558Z,93892.00
2023-02-25T12:14:24.516Z,93892.00
2023-02-25T12:15:24.505Z,93890.00
2023-02-25T12:16:24.988Z,93892.00
2023-02-25T12:17:24.493Z,93894.00
2023-02-25T12:18:24.512Z,93896.00
2023-02-25T12:19:24.472Z,93894.00
2023-02-25T12:20:24.470Z,93894.00
2023-02-25T12:21:24.805Z,93896.00
2023-02-25T12:22:24.447Z,93896.00
2023-02-25T12:23:24.461Z,93894.00
2023-02-25T12:24:24.426Z,93894.00
2023-02-25T12:25:24.435Z,93892.00
2023-02-25T12:26:24.408Z,93892.00
2023-02-25T12:27:24.409Z,93890.00
2023-02-25T12:28:24.393Z,93888.00
2023-02-25T12:29:24.386Z,93888.00
2023-02-25T12:30:24.369Z,93888.00
2023-02-25T12:31:24.792Z,93886.00
2023-02-25T12:32:24.491Z,93888.00