createdAt,value
2023-01-18T00:02:04.197Z,-2.20
2023-01-18T00:04:30.852Z,-2.19
2023-01-18T00:06:57.373Z,-2.11
2023-01-18T00:09:23.952Z,-2.11
2023-01-18T00:11:50.463Z,-2.12
2023-01-18T00:14:17.136Z,-2.09
2023-01-18T00:16:43.821Z,-2.03
2023-01-18T00:19:13.262Z,-2.04
2023-01-18T00:21:40.192Z,-1.99
2023-01-18T00:24:11.024Z,-1.94
2023-01-18T00:26:38.075Z,-1.88
2023-01-18T00:29:05.101Z,-1.85
2023-01-18T00:31:32.320Z,-1.74
2023-01-18T00:33:58.967Z,-1.52
2023-01-18T00:36:25.537Z,-1.50
2023-01-18T00:38:53.898Z,-1.51
2023-01-18T00:41:21.747Z,-1.48
2023-01-18T00:43:48.616Z,-1.40
2023-01-18T00:46:17.438Z,-1.41
2023-01-18T00:48:44.634Z,-1.37
2023-01-18T00:51:14.020Z,-1.52
2023-01-18T00:53:41.098Z,-1.69
2023-01-18T00:56:09.567Z,-1.65
2023-01-18T00:58:37.562Z,-1.49
2023-01-18T01:01:06.086Z,-1.47
2023-01-18T01:03:52.674Z,-1.46
2023-01-18T01:06:42.780Z,-1.41
2023-01-18T01:09:09.279Z,-1.48
2023-01-18T01:11:35.768Z,-1.39
2023-01-18T01:14:20.650Z,-1.37
2023-01-18T01:17:05.591Z,-1.32
2023-01-18T01:19:50.629Z,-1.31
2023-01-18T01:22:36.158Z,-1.29
2023-01-18T01:25:21.183Z,-1.12
2023-01-18T01:27:47.684Z,-1.13
2023-01-18T01:30:14.281Z,-1.17
2023-01-18T01:32:40.789Z,-1.17
2023-01-18T01:35:07.606Z,-1.20
2023-01-18T01:37:34.128Z,-1.28
2023-01-18T01:40:00.798Z,-1.27
2023-01-18T01:42:27.450Z,-1.29
2023-01-18T01:44:54.587Z,-1.32
2023-01-18T01:47:28.698Z,-1.39
2023-01-18T01:50:02.301Z,-1.38
2023-01-18T01:52:35.758Z,-1.44
2023-01-18T01:55:17.638Z,-1.50
2023-01-18T01:57:57.779Z,-1.30
2023-01-18T02:00:24.708Z,-1.25
2023-01-18T02:03:05.403Z,-1.28
2023-01-18T02:05:36.080Z,-1.41
2023-01-18T02:08:03.415Z,-1.25
2023-01-18T02:10:30.696Z,-1.28
2023-01-18T02:12:58.798Z,-1.24
2023-01-18T02:15:50.098Z,-1.28
2023-01-18T02:18:26.115Z,-1.29
2023-01-18T02:21:38.147Z,-1.23
2023-01-18T02:24:16.311Z,-1.30
2023-01-18T02:26:53.771Z,-1.41
2023-01-18T02:29:25.908Z,-1.32
2023-01-18T02:32:13.627Z,-1.32
2023-01-18T02:34:50.121Z,-1.51
2023-01-18T02:37:45.241Z,-1.46
2023-01-18T02:40:23.932Z,-1.39
2023-01-18T02:43:09.335Z,-1.36
2023-01-18T02:46:01.642Z,-1.55
2023-01-18T02:48:34.037Z,-1.76
2023-01-18T02:51:00.677Z,-1.89
2023-01-18T02:53:27.585Z,-2.00
2023-01-18T02:56:01.242Z,-2.00
2023-01-18T02:58:36.628Z,-2.03
2023-01-18T03:01:05.140Z,-1.99
2023-01-18T03:03:31.820Z,-1.97
2023-01-18T03:06:01.756Z,-2.05
2023-01-18T03:08:43.888Z,-2.07
2023-01-18T03:11:19.018Z,-2.07
2023-01-18T03:13:54.551Z,-2.13
2023-01-18T03:16:58.902Z,-2.25
2023-01-18T03:19:55.073Z,-2.40
2023-01-18T03:22:41.744Z,-2.42
2023-01-18T03:25:11.330Z,-2.44
2023-01-18T03:27:56.711Z,-2.38
2023-01-18T03:30:42.387Z,-2.40
2023-01-18T03:33:27.704Z,-2.33
2023-01-18T03:35:56.643Z,-2.41
2023-01-18T03:38:23.948Z,-2.48
2023-01-18T03:40:50.508Z,-2.47
2023-01-18T03:43:23.003Z,-2.49
2023-01-18T03:45:49.816Z,-2.51
2023-01-18T03:48:16.960Z,-2.51
2023-01-18T03:50:53.029Z,-2.44
2023-01-18T03:53:39.227Z,-2.38
2023-01-18T03:56:41.192Z,-2.40
2023-01-18T03:59:08.123Z,-2.49
2023-01-18T04:01:35.477Z,-2.55
2023-01-18T04:04:02.072Z,-2.56
2023-01-18T04:06:31.471Z,-2.50
2023-01-18T04:08:58.036Z,-2.50
2023-01-18T04:11:24.634Z,-2.50
2023-01-18T04:13:53.136Z,-2.45
2023-01-18T04:16:21.114Z,-2.29
2023-01-18T04:18:47.691Z,-2.20
2023-01-18T04:21:14.208Z,-1.99
2023-01-18T04:23:40.783Z,-2.01
2023-01-18T04:26:07.336Z,-2.11
2023-01-18T04:28:34.642Z,-2.18
2023-01-18T04:31:01.399Z,-2.20
2023-01-18T04:33:28.157Z,-2.28
2023-01-18T04:35:54.928Z,-2.44
2023-01-18T04:38:21.983Z,-2.54
2023-01-18T04:40:48.531Z,-2.62
2023-01-18T04:43:15.041Z,-2.67
2023-01-18T04:45:41.615Z,-2.68
2023-01-18T04:48:08.333Z,-2.71
2023-01-18T04:50:34.922Z,-2.73
2023-01-18T04:53:01.759Z,-2.64
2023-01-18T04:55:28.390Z,-2.52
2023-01-18T04:57:59.459Z,-2.60
2023-01-18T05:00:26.101Z,-2.56
2023-01-18T05:02:52.937Z,-2.53
2023-01-18T05:05:19.546Z,-2.55
2023-01-18T05:07:46.085Z,-2.50
2023-01-18T05:10:12.830Z,-2.43
2023-01-18T05:12:39.408Z,-2.33
2023-01-18T05:15:06.446Z,-2.31
2023-01-18T05:17:34.824Z,-2.21
2023-01-18T05:20:03.136Z,-2.23
2023-01-18T05:22:30.122Z,-2.25
2023-01-18T05:24:56.616Z,-2.14
2023-01-18T05:27:23.214Z,-2.09
2023-01-18T05:29:49.990Z,-2.08
2023-01-18T05:32:17.089Z,-1.91
2023-01-18T05:34:44.096Z,-1.85
2023-01-18T05:37:11.262Z,-1.97
2023-01-18T05:39:37.879Z,-2.02
2023-01-18T05:42:05.722Z,-1.89
2023-01-18T05:44:32.516Z,-2.01
2023-01-18T05:46:59.670Z,-2.03
2023-01-18T05:49:26.310Z,-2.06
2023-01-18T05:51:52.862Z,-2.03
2023-01-18T05:54:20.082Z,-1.97
2023-01-18T05:56:46.936Z,-1.92
2023-01-18T05:59:15.596Z,-1.91
2023-01-18T06:01:42.760Z,-1.76
2023-01-18T06:04:09.427Z,-1.76
2023-01-18T06:06:36.030Z,-1.79
2023-01-18T06:09:03.466Z,-1.72
2023-01-18T06:11:30.262Z,-1.75
2023-01-18T06:13:56.812Z,-1.81
2023-01-18T06:16:24.572Z,-1.68
2023-01-18T06:18:51.196Z,-1.65
2023-01-18T06:21:18.017Z,-1.60
2023-01-18T06:23:44.657Z,-1.67
2023-01-18T06:26:11.274Z,-1.51
2023-01-18T06:28:37.907Z,-1.64
2023-01-18T06:31:07.772Z,-1.77
2023-01-18T06:33:34.817Z,-1.86
2023-01-18T06:36:01.545Z,-1.86
2023-01-18T06:38:29.735Z,-1.91
2023-01-18T06:40:56.317Z,-1.91
2023-01-18T06:43:23.121Z,-1.89
2023-01-18T06:45:56.713Z,-1.90
2023-01-18T06:48:24.575Z,-1.95
2023-01-18T06:50:52.473Z,-1.92
2023-01-18T06:53:22.260Z,-1.77
2023-01-18T06:56:01.942Z,-1.74
2023-01-18T06:58:31.046Z,-1.77
2023-01-18T07:00:58.842Z,-1.77
2023-01-18T07:03:26.753Z,-1.90
2023-01-18T07:05:54.715Z,-1.84
2023-01-18T07:08:21.779Z,-1.73
2023-01-18T07:10:49.128Z,-1.76
2023-01-18T07:13:15.857Z,-1.74
2023-01-18T07:15:42.777Z,-1.76
2023-01-18T07:18:09.509Z,-1.76
2023-01-18T07:20:36.387Z,-1.80
2023-01-18T07:23:04.916Z,-1.76
2023-01-18T07:25:31.457Z,-1.61
2023-01-18T07:27:58.032Z,-1.59
2023-01-18T07:30:24.551Z,-1.48
2023-01-18T07:32:53.228Z,-1.48
2023-01-18T07:35:24.475Z,-1.44
2023-01-18T07:37:53.207Z,-1.46
2023-01-18T07:40:21.303Z,-1.38
2023-01-18T07:42:49.099Z,-1.37
2023-01-18T07:45:15.810Z,-1.42
2023-01-18T07:47:42.885Z,-1.54
2023-01-18T07:50:10.365Z,-1.64
2023-01-18T07:52:36.925Z,-1.78
2023-01-18T07:55:06.516Z,-1.84
2023-01-18T07:57:33.252Z,-1.89
2023-01-18T07:59:59.806Z,-1.84
2023-01-18T08:02:26.410Z,-1.85
2023-01-18T08:04:52.934Z,-1.84
2023-01-18T08:07:19.957Z,-1.69
2023-01-18T08:09:46.495Z,-1.74
2023-01-18T08:12:17.959Z,-1.61
2023-01-18T08:14:48.137Z,-1.53
2023-01-18T08:17:14.670Z,-1.31
2023-01-18T08:19:41.234Z,-1.19
2023-01-18T08:22:08.356Z,-1.01
2023-01-18T08:24:35.009Z,-0.91
2023-01-18T08:27:01.694Z,-0.78
2023-01-18T08:29:28.246Z,-0.71
2023-01-18T08:31:55.322Z,-0.68
2023-01-18T08:34:21.955Z,-0.70
2023-01-18T08:36:48.535Z,-0.70
2023-01-18T08:39:15.139Z,-0.72
2023-01-18T08:41:41.921Z,-0.74
2023-01-18T08:44:08.487Z,-0.84
2023-01-18T08:46:36.469Z,-0.93
2023-01-18T08:49:05.736Z,-0.94
2023-01-18T08:51:32.765Z,-0.84
2023-01-18T08:53:59.913Z,-0.74
2023-01-18T08:56:27.037Z,-0.80
2023-01-18T08:58:54.661Z,-0.90
2023-01-18T09:01:23.496Z,-0.93
2023-01-18T09:03:53.326Z,-1.01
2023-01-18T09:06:19.831Z,-1.00
2023-01-18T09:08:49.669Z,-0.91
2023-01-18T09:11:17.181Z,-0.82
2023-01-18T09:13:59.503Z,-0.80
2023-01-18T09:16:26.882Z,-0.76
2023-01-18T09:18:55.474Z,-0.75
2023-01-18T09:21:22.251Z,-0.78
2023-01-18T09:23:49.495Z,-0.82
2023-01-18T09:26:18.336Z,-0.75
2023-01-18T09:28:48.408Z,-0.61
2023-01-18T09:31:15.105Z,-0.39
2023-01-18T09:33:51.163Z,-0.15
2023-01-18T09:36:21.555Z,0.35
2023-01-18T09:38:48.238Z,1.03
2023-01-18T09:41:33.241Z,1.13
2023-01-18T09:44:06.840Z,1.35
2023-01-18T09:46:37.965Z,1.36
2023-01-18T09:49:07.367Z,1.34
2023-01-18T09:52:07.533Z,1.37
2023-01-18T09:55:03.816Z,1.51
2023-01-18T09:57:44.681Z,1.60
2023-01-18T10:00:27.643Z,1.73
2023-01-18T10:03:01.072Z,1.60
2023-01-18T10:05:32.871Z,1.71
2023-01-18T10:08:08.053Z,1.76
2023-01-18T10:10:50.235Z,1.53
2023-01-18T10:13:35.346Z,1.24
2023-01-18T10:16:03.136Z,1.29
2023-01-18T10:18:30.479Z,1.30
2023-01-18T10:21:06.326Z,1.35
2023-01-18T10:23:40.547Z,1.46
2023-01-18T10:26:18.742Z,1.56
2023-01-18T10:29:12.513Z,1.54
2023-01-18T10:31:48.297Z,1.65
2023-01-18T10:34:19.514Z,1.63
2023-01-18T10:36:50.892Z,1.81
2023-01-18T10:39:39.705Z,1.83
2023-01-18T10:42:18.031Z,1.83
2023-01-18T10:44:45.407Z,1.74
2023-01-18T10:47:17.710Z,1.71
2023-01-18T10:49:47.078Z,1.40
2023-01-18T10:52:32.388Z,1.24
2023-01-18T10:55:07.649Z,1.29
2023-01-18T10:57:43.428Z,1.65
2023-01-18T11:00:34.669Z,1.69
2023-01-18T11:03:03.594Z,1.78
2023-01-18T11:05:44.469Z,1.82
2023-01-18T11:08:34.182Z,1.86
2023-01-18T11:11:06.805Z,2.04
2023-01-18T11:13:35.069Z,1.96
2023-01-18T11:16:19.195Z,1.91
2023-01-18T11:19:01.685Z,1.97
2023-01-18T11:21:41.169Z,2.19
2023-01-18T11:24:12.878Z,2.42
2023-01-18T11:26:52.638Z,2.47
2023-01-18T11:29:22.161Z,2.45
2023-01-18T11:31:50.229Z,2.62
2023-01-18T11:34:32.869Z,2.55
2023-01-18T11:37:01.289Z,2.50
2023-01-18T11:39:35.006Z,2.61
2023-01-18T11:42:14.882Z,2.54
2023-01-18T11:44:48.486Z,2.52
2023-01-18T11:47:24.761Z,2.53
2023-01-18T11:50:02.200Z,2.62
2023-01-18T11:52:43.592Z,2.73
2023-01-18T11:55:34.960Z,2.73
2023-01-18T11:58:02.227Z,2.63
2023-01-18T12:00:41.907Z,2.72
2023-01-18T12:03:40.839Z,2.73
2023-01-18T12:06:21.872Z,2.85
2023-01-18T12:08:59.710Z,2.67
2023-01-18T12:11:35.455Z,2.76
2023-01-18T12:14:28.259Z,2.84
2023-01-18T12:16:57.907Z,2.77
2023-01-18T12:19:49.291Z,2.71
2023-01-18T12:22:40.589Z,2.74
2023-01-18T12:25:43.755Z,2.46
2023-01-18T12:28:33.116Z,2.55
2023-01-18T12:31:15.111Z,2.59
2023-01-18T12:33:52.573Z,2.49
2023-01-18T12:36:46.593Z,2.33
2023-01-18T12:39:42.176Z,2.39
2023-01-18T12:42:20.167Z,2.32
2023-01-18T12:44:56.935Z,2.26
2023-01-18T12:47:39.569Z,2.24
2023-01-18T12:50:28.139Z,2.29
2023-01-18T12:53:03.670Z,2.38
2023-01-18T12:55:33.407Z,2.45
2023-01-18T12:58:01.567Z,2.30
2023-01-18T13:00:36.486Z,2.49
2023-01-18T13:03:13.090Z,2.49
2023-01-18T13:05:52.505Z,2.60
2023-01-18T13:08:29.119Z,2.54
2023-01-18T13:11:01.844Z,2.52
2023-01-18T13:13:29.407Z,2.57
2023-01-18T13:16:10.022Z,2.48
2023-01-18T13:18:47.882Z,2.50
2023-01-18T13:21:25.291Z,2.42
2023-01-18T13:24:18.497Z,2.53
2023-01-18T13:26:45.481Z,2.58
2023-01-18T13:29:29.781Z,2.56
2023-01-18T13:31:57.988Z,2.62
2023-01-18T13:34:47.607Z,2.73
2023-01-18T13:37:56.239Z,2.87
2023-01-18T13:40:36.429Z,3.03
2023-01-18T13:43:05.805Z,3.09
2023-01-18T13:45:33.192Z,3.07
2023-01-18T13:48:04.921Z,3.11
2023-01-18T13:50:31.536Z,3.20
2023-01-18T13:53:13.030Z,3.27
2023-01-18T13:55:41.611Z,3.14
2023-01-18T13:58:29.234Z,3.03
2023-01-18T14:00:59.196Z,2.96
2023-01-18T14:03:29.819Z,2.84
2023-01-18T14:05:57.440Z,2.73
2023-01-18T14:08:30.690Z,2.60
2023-01-18T14:11:04.466Z,2.43
2023-01-18T14:13:46.054Z,2.31
2023-01-18T14:16:23.315Z,2.24
2023-01-18T14:19:10.726Z,2.19
2023-01-18T14:22:06.235Z,2.09
2023-01-18T14:25:09.938Z,1.95
2023-01-18T14:27:41.812Z,1.98
2023-01-18T14:30:31.475Z,2.01
2023-01-18T14:33:04.921Z,1.95
2023-01-18T14:35:31.627Z,1.85
2023-01-18T14:38:18.671Z,1.84
2023-01-18T14:40:51.342Z,1.75
2023-01-18T14:43:42.564Z,1.68
2023-01-18T14:46:16.171Z,1.51
2023-01-18T14:48:51.584Z,1.42
2023-01-18T14:51:24.568Z,1.33
2023-01-18T14:53:58.125Z,1.24
2023-01-18T14:56:34.061Z,1.15
2023-01-18T14:59:16.281Z,1.10
2023-01-18T15:01:55.089Z,1.08
2023-01-18T15:04:24.972Z,1.02
2023-01-18T15:07:03.763Z,1.02
2023-01-18T15:09:38.302Z,0.95
2023-01-18T15:12:10.488Z,0.87
2023-01-18T15:14:41.723Z,0.79
2023-01-18T15:17:11.453Z,0.70
2023-01-18T15:19:45.448Z,0.62
2023-01-18T15:22:14.704Z,0.56
2023-01-18T15:24:43.210Z,0.49
2023-01-18T15:27:18.381Z,0.46
2023-01-18T15:29:50.981Z,0.37
2023-01-18T15:32:21.476Z,0.35
2023-01-18T15:34:51.075Z,0.23
2023-01-18T15:37:33.630Z,0.21
2023-01-18T15:40:20.385Z,0.21
2023-01-18T15:42:57.850Z,0.22
2023-01-18T15:45:47.970Z,0.19
2023-01-18T15:48:22.835Z,0.20
2023-01-18T15:51:04.140Z,0.17
2023-01-18T15:53:33.979Z,0.12
2023-01-18T15:56:08.983Z,0.03
2023-01-18T15:58:57.101Z,0.03
2023-01-18T16:01:28.083Z,0.00
2023-01-18T16:04:04.434Z,0.04
2023-01-18T16:06:37.104Z,-0.05
2023-01-18T16:09:12.235Z,-0.11
2023-01-18T16:11:46.332Z,-0.16
2023-01-18T16:14:46.175Z,-0.18
2023-01-18T16:17:20.056Z,-0.28
2023-01-18T16:19:52.495Z,-0.41
2023-01-18T16:22:25.936Z,-0.45
2023-01-18T16:25:01.370Z,-0.54
2023-01-18T16:27:30.449Z,-0.73
2023-01-18T16:30:01.138Z,-0.89
2023-01-18T16:32:36.252Z,-0.95
2023-01-18T16:35:14.042Z,-0.94
2023-01-18T16:37:47.037Z,-0.88
2023-01-18T16:40:17.903Z,-0.81
2023-01-18T16:43:02.457Z,-0.77
2023-01-18T16:45:30.973Z,-0.85
2023-01-18T16:47:58.388Z,-0.93
2023-01-18T16:50:25.431Z,-0.90
2023-01-18T16:52:51.984Z,-0.86
2023-01-18T16:55:18.900Z,-0.86
2023-01-18T16:57:45.553Z,-0.86
2023-01-18T17:00:18.192Z,-0.90
2023-01-18T17:02:45.056Z,-0.89
2023-01-18T17:05:12.924Z,-0.93
2023-01-18T17:07:40.247Z,-1.03
2023-01-18T17:10:24.292Z,-1.06
2023-01-18T17:12:50.712Z,-1.09
2023-01-18T17:15:19.320Z,-1.12
2023-01-18T17:17:46.582Z,-1.10
2023-01-18T17:20:24.176Z,-1.13
2023-01-18T17:22:52.259Z,-1.18
2023-01-18T17:25:20.093Z,-1.23
2023-01-18T17:27:47.160Z,-1.22
2023-01-18T17:30:16.503Z,-1.21
2023-01-18T17:32:43.216Z,-1.23
2023-01-18T17:35:11.382Z,-1.40
2023-01-18T17:40:22.643Z,-1.64
2023-01-18T17:42:51.788Z,-1.66
2023-01-18T17:45:18.528Z,-1.65
2023-01-18T17:47:45.103Z,-1.73
2023-01-18T17:50:14.419Z,-1.73
2023-01-18T17:52:41.059Z,-1.77
2023-01-18T17:55:11.591Z,-1.67
2023-01-18T17:57:38.211Z,-1.66
2023-01-18T18:00:05.767Z,-1.60
2023-01-18T18:02:32.340Z,-1.53
2023-01-18T18:04:59.328Z,-1.45
2023-01-18T18:07:26.324Z,-1.43
2023-01-18T18:09:58.206Z,-1.43
2023-01-18T18:12:24.808Z,-1.57
2023-01-18T18:14:53.529Z,-1.63
2023-01-18T18:17:20.127Z,-1.56
2023-01-18T18:19:46.715Z,-1.51
2023-01-18T18:22:13.214Z,-1.45
2023-01-18T18:24:39.999Z,-1.41
2023-01-18T18:27:06.781Z,-1.28
2023-01-18T18:29:34.111Z,-1.23
2023-01-18T18:32:00.712Z,-1.28
2023-01-18T18:34:27.336Z,-1.31
2023-01-18T18:36:53.896Z,-1.25
2023-01-18T18:39:20.391Z,-1.21
2023-01-18T18:41:48.172Z,-1.12
2023-01-18T18:44:15.058Z,-1.13
2023-01-18T18:46:41.914Z,-1.08
2023-01-18T18:49:08.555Z,-1.02
2023-01-18T18:51:38.123Z,-0.97
2023-01-18T18:54:05.106Z,-1.17
2023-01-18T18:56:32.088Z,-1.24
2023-01-18T18:58:58.777Z,-1.27
2023-01-18T19:01:29.270Z,-1.27
2023-01-18T19:03:57.161Z,-1.29
2023-01-18T19:06:24.126Z,-1.28
2023-01-18T19:08:51.070Z,-1.28
2023-01-18T19:11:17.840Z,-1.27
2023-01-18T19:13:44.956Z,-1.29
2023-01-18T19:16:11.801Z,-1.29
2023-01-18T19:18:38.407Z,-1.32
2023-01-18T19:21:05.187Z,-1.35
2023-01-18T19:23:31.731Z,-1.39
2023-01-18T19:25:58.867Z,-1.42
2023-01-18T19:28:25.686Z,-1.51
2023-01-18T19:30:52.448Z,-1.61
2023-01-18T19:33:19.353Z,-1.69
2023-01-18T19:35:46.266Z,-1.75
2023-01-18T19:38:13.437Z,-1.83
2023-01-18T19:40:40.045Z,-1.81
2023-01-18T19:43:06.635Z,-1.75
2023-01-18T19:45:33.462Z,-1.76
2023-01-18T19:48:01.294Z,-1.78
2023-01-18T19:50:29.534Z,-1.80
2023-01-18T19:52:56.509Z,-1.84
2023-01-18T19:55:25.003Z,-1.84
2023-01-18T19:57:55.132Z,-1.86
2023-01-18T20:00:21.800Z,-1.88
2023-01-18T20:02:48.527Z,-1.91
2023-01-18T20:05:15.103Z,-1.95
2023-01-18T20:07:41.602Z,-1.98
2023-01-18T20:10:08.962Z,-1.98
2023-01-18T20:12:35.672Z,-1.95
2023-01-18T20:15:02.411Z,-1.86
2023-01-18T20:17:29.294Z,-1.85
2023-01-18T20:19:55.883Z,-1.87
2023-01-18T20:22:23.047Z,-1.77
2023-01-18T20:24:50.067Z,-1.71
2023-01-18T20:27:17.374Z,-1.66
2023-01-18T20:29:44.693Z,-1.69
2023-01-18T20:32:19.271Z,-1.72
2023-01-18T20:34:47.003Z,-1.78
2023-01-18T20:37:15.115Z,-1.77
2023-01-18T20:39:41.994Z,-1.69
2023-01-18T20:42:08.730Z,-1.64
2023-01-18T20:44:35.945Z,-1.57
2023-01-18T20:47:02.640Z,-1.54
2023-01-18T20:49:37.852Z,-1.44
2023-01-18T20:52:06.815Z,-1.39
2023-01-18T20:54:35.751Z,-1.33
2023-01-18T20:57:03.309Z,-1.32
2023-01-18T20:59:29.818Z,-1.27
2023-01-18T21:01:56.556Z,-1.24
2023-01-18T21:04:23.150Z,-1.22
2023-01-18T21:06:49.952Z,-1.23
2023-01-18T21:09:16.945Z,-1.22
2023-01-18T21:11:44.095Z,-1.18
2023-01-18T21:14:10.764Z,-1.14
2023-01-18T21:16:37.610Z,-1.12
2023-01-18T21:19:04.538Z,-1.08
2023-01-18T21:21:31.889Z,-1.02
2023-01-18T21:24:00.043Z,-1.01
2023-01-18T21:26:26.973Z,-1.04
2023-01-18T21:28:54.108Z,-1.08
2023-01-18T21:31:21.031Z,-1.10
2023-01-18T21:33:47.799Z,-1.14
2023-01-18T21:36:17.593Z,-1.12
2023-01-18T21:38:44.322Z,-1.12
2023-01-18T21:41:30.354Z,-1.12
2023-01-18T21:44:15.418Z,-1.13
2023-01-18T21:46:49.533Z,-0.90
2023-01-18T21:49:54.870Z,-0.91
2023-01-18T21:52:39.756Z,-0.99
2023-01-18T21:55:06.563Z,-1.12
2023-01-18T21:57:33.127Z,-1.20
2023-01-18T21:59:59.655Z,-1.29
2023-01-18T22:02:26.464Z,-1.38
2023-01-18T22:05:03.720Z,-1.43
2023-01-18T22:07:34.438Z,-1.46
2023-01-18T22:10:05.549Z,-1.47
2023-01-18T22:12:35.480Z,-1.46
2023-01-18T22:15:04.384Z,-1.47
2023-01-18T22:17:31.379Z,-1.49
2023-01-18T22:19:57.948Z,-1.47
2023-01-18T22:22:24.477Z,-1.46
2023-01-18T22:24:51.278Z,-1.44
2023-01-18T22:27:17.996Z,-1.40
2023-01-18T22:29:44.533Z,-1.29
2023-01-18T22:32:11.095Z,-1.21
2023-01-18T22:34:37.651Z,-1.23
2023-01-18T22:37:04.326Z,-1.34
2023-01-18T22:39:31.077Z,-1.28
2023-01-18T22:41:57.751Z,-1.33
2023-01-18T22:44:24.324Z,-1.32
2023-01-18T22:46:50.885Z,-1.30
2023-01-18T22:49:17.460Z,-1.20
2023-01-18T22:51:44.542Z,-1.10
2023-01-18T22:54:11.106Z,-1.07
2023-01-18T22:56:37.655Z,-1.02
2023-01-18T22:59:04.321Z,-0.99
2023-01-18T23:01:32.757Z,-1.01
2023-01-18T23:04:01.978Z,-1.09
2023-01-18T23:06:34.765Z,-1.12
2023-01-18T23:09:01.440Z,-1.05
2023-01-18T23:11:29.655Z,-1.10
2023-01-18T23:14:16.514Z,-1.05
2023-01-18T23:17:02.432Z,-1.05
2023-01-18T23:19:30.685Z,-1.18
2023-01-18T23:21:57.511Z,-1.23
2023-01-18T23:24:24.203Z,-1.21
2023-01-18T23:26:51.333Z,-1.15
2023-01-18T23:29:18.219Z,-1.13
2023-01-18T23:31:44.801Z,-1.14
2023-01-18T23:34:11.349Z,-1.10
2023-01-18T23:36:37.901Z,-1.12
2023-01-18T23:39:23.025Z,-1.18
2023-01-18T23:42:07.975Z,-1.26
2023-01-18T23:44:52.864Z,-1.28
2023-01-18T23:47:38.042Z,-1.33
2023-01-18T23:50:23.157Z,-1.39
2023-01-18T23:53:08.517Z,-1.46
2023-01-18T23:55:35.072Z,-1.51
2023-01-18T23:58:01.944Z,-1.53
