createdAt,value
2023-01-02T00:00:41.373Z,220.41
2023-01-02T00:01:41.365Z,220.26
2023-01-02T00:02:41.372Z,219.23
2023-01-02T00:03:41.387Z,218.07
2023-01-02T00:04:41.300Z,218.07
2023-01-02T00:05:41.284Z,217.63
2023-01-02T00:06:41.291Z,216.77
2023-01-02T00:07:41.272Z,215.63
2023-01-02T00:08:41.278Z,216.49
2023-01-02T00:09:41.242Z,216.49
2023-01-02T00:10:41.255Z,216.49
2023-01-02T00:11:41.226Z,216.77
2023-01-02T00:12:41.219Z,216.20
2023-01-02T00:13:41.226Z,215.77
2023-01-02T00:14:41.186Z,214.50
2023-01-02T00:15:41.185Z,213.80
2023-01-02T00:16:41.174Z,212.83
2023-01-02T00:17:41.172Z,212.42
2023-01-02T00:18:41.162Z,211.19
2023-01-02T00:19:41.131Z,212.01
2023-01-02T00:20:41.135Z,210.92
2023-01-02T00:21:41.112Z,210.38
2023-01-02T00:22:41.111Z,210.11
2023-01-02T00:23:41.109Z,211.19
2023-01-02T00:24:41.093Z,214.78
2023-01-02T00:25:41.073Z,218.07
2023-01-02T00:26:41.063Z,221.45
2023-01-02T00:27:41.062Z,225.41
2023-01-02T00:28:41.070Z,227.28
2023-01-02T00:29:41.028Z,230.48
2023-01-02T00:30:41.043Z,231.45
2023-01-02T00:31:41.075Z,234.76
2023-01-02T00:32:41.019Z,239.04
2023-01-02T00:33:41.009Z,241.86
2023-01-02T00:34:40.975Z,244.93
2023-01-02T00:35:40.993Z,246.95
2023-01-02T00:36:40.966Z,246.77
2023-01-02T00:37:40.975Z,248.07
2023-01-02T00:38:40.938Z,249.01
2023-01-02T00:39:40.948Z,249.39
2023-01-02T00:40:40.903Z,251.11
2023-01-02T00:41:40.922Z,252.66
2023-01-02T00:42:41.023Z,259.45
2023-01-02T00:43:40.889Z,259.66
2023-01-02T00:44:40.861Z,263.62
2023-01-02T00:45:40.882Z,264.90
2023-01-02T00:46:40.873Z,267.27
2023-01-02T00:47:40.847Z,269.02
2023-01-02T00:48:40.886Z,272.60
2023-01-02T00:49:40.813Z,271.70
2023-01-02T00:50:40.821Z,272.15
2023-01-02T00:51:40.791Z,274.20
2023-01-02T00:52:40.780Z,279.57
2023-01-02T00:53:40.780Z,279.81
2023-01-02T00:54:40.762Z,282.70
2023-01-02T00:55:40.766Z,285.40
2023-01-02T00:56:40.770Z,284.42
2023-01-02T00:57:40.731Z,285.16
2023-01-02T00:58:40.721Z,288.16
2023-01-02T00:59:40.709Z,292.01
2023-01-02T01:00:40.772Z,294.63
2023-01-02T01:01:40.922Z,299.47
2023-01-02T01:02:40.801Z,297.57
2023-01-02T01:03:40.683Z,301.67
2023-01-02T01:04:40.661Z,303.35
2023-01-02T01:05:40.679Z,303.63
2023-01-02T01:06:40.628Z,304.47
2023-01-02T01:07:40.634Z,305.32
2023-01-02T01:08:40.605Z,307.61
2023-01-02T01:09:40.594Z,313.49
2023-01-02T01:10:40.613Z,312.60
2023-01-02T01:11:40.601Z,312.89
2023-01-02T01:12:40.574Z,312.89
2023-01-02T01:13:40.574Z,313.79
2023-01-02T01:14:40.541Z,315.60
2023-01-02T01:15:40.571Z,315.30
2023-01-02T01:16:40.550Z,315.00
2023-01-02T01:17:40.515Z,315.90
2023-01-02T01:18:40.511Z,317.74
2023-01-02T01:19:40.496Z,319.29
2023-01-02T01:20:40.493Z,317.43
2023-01-02T01:21:40.499Z,318.36
2023-01-02T01:22:40.460Z,322.42
2023-01-02T01:23:40.451Z,321.48
2023-01-02T01:24:40.449Z,319.60
2023-01-02T01:25:40.424Z,322.42
2023-01-02T01:26:40.431Z,322.11
2023-01-02T01:27:40.438Z,321.48
2023-01-02T01:28:40.404Z,329.55
2023-01-02T01:29:40.384Z,326.60
2023-01-02T01:30:40.376Z,330.55
2023-01-02T01:31:40.378Z,332.22
2023-01-02T01:32:40.383Z,334.93
2023-01-02T01:33:40.345Z,332.55
2023-01-02T01:34:40.327Z,329.55
2023-01-02T01:35:40.337Z,331.21
2023-01-02T01:36:40.311Z,333.57
2023-01-02T01:37:40.319Z,333.57
2023-01-02T01:38:40.315Z,334.93
2023-01-02T01:39:40.279Z,337.34
2023-01-02T01:40:40.270Z,337.69
2023-01-02T01:41:40.265Z,334.25
2023-01-02T01:42:40.250Z,334.59
2023-01-02T01:43:40.255Z,336.65
2023-01-02T01:44:40.221Z,333.57
2023-01-02T01:45:40.245Z,335.96
2023-01-02T01:46:40.206Z,332.22
2023-01-02T01:47:40.190Z,333.23
2023-01-02T01:48:40.201Z,333.57
2023-01-02T01:49:40.188Z,335.96
2023-01-02T01:50:40.168Z,334.93
2023-01-02T01:51:40.153Z,335.62
2023-01-02T01:52:40.136Z,334.59
2023-01-02T01:53:40.120Z,332.22
2023-01-02T01:54:40.142Z,332.22
2023-01-02T01:55:40.101Z,332.89
2023-01-02T01:56:40.103Z,329.55
2023-01-02T01:57:40.075Z,331.21
2023-01-02T01:58:40.063Z,331.88
2023-01-02T01:59:40.072Z,330.88
2023-01-02T02:00:40.109Z,331.21
2023-01-02T02:01:40.117Z,333.91
2023-01-02T02:02:40.136Z,331.21
2023-01-02T02:03:40.013Z,334.93
2023-01-02T02:04:40.021Z,338.04
2023-01-02T02:05:39.992Z,338.39
2023-01-02T02:06:39.989Z,341.55
2023-01-02T02:07:39.965Z,341.55
2023-01-02T02:08:39.975Z,343.34
2023-01-02T02:09:39.968Z,342.27
2023-01-02T02:10:39.936Z,346.97
2023-01-02T02:11:39.948Z,349.56
2023-01-02T02:12:39.920Z,347.71
2023-01-02T02:13:39.913Z,350.31
2023-01-02T02:14:39.902Z,351.06
2023-01-02T02:15:39.920Z,352.95
2023-01-02T02:16:39.898Z,354.47
2023-01-02T02:17:39.864Z,353.33
2023-01-02T02:18:39.857Z,356.39
2023-01-02T02:19:39.853Z,358.34
2023-01-02T02:20:39.862Z,357.95
2023-01-02T02:21:39.821Z,359.13
2023-01-02T02:22:39.814Z,362.70
2023-01-02T02:23:39.797Z,364.71
2023-01-02T02:24:39.789Z,363.90
2023-01-02T02:25:39.795Z,365.93
2023-01-02T02:26:39.792Z,367.99
2023-01-02T02:27:39.752Z,370.06
2023-01-02T02:28:39.750Z,368.81
2023-01-02T02:29:39.731Z,370.90
2023-01-02T02:30:39.722Z,368.81
2023-01-02T02:31:39.762Z,369.23
2023-01-02T02:32:39.718Z,370.06
2023-01-02T02:33:39.712Z,370.90
2023-01-02T02:34:39.707Z,370.48
2023-01-02T02:35:39.672Z,371.74
2023-01-02T02:36:39.657Z,373.01
2023-01-02T02:37:39.665Z,373.86
2023-01-02T02:38:39.637Z,374.28
2023-01-02T02:39:39.623Z,374.28
2023-01-02T02:40:39.627Z,374.71
2023-01-02T02:41:39.611Z,375.14
2023-01-02T02:42:39.610Z,373.86
2023-01-02T02:43:39.582Z,375.14
2023-01-02T02:44:39.572Z,379.31
2023-01-02T02:45:39.570Z,374.71
2023-01-02T02:46:39.567Z,379.53
2023-01-02T02:47:39.543Z,380.61
2023-01-02T02:48:46.193Z,381.92
2023-01-02T02:49:40.525Z,378.17
2023-01-02T02:50:39.513Z,382.58
2023-01-02T02:51:39.524Z,383.46
2023-01-02T02:52:39.486Z,385.67
2023-01-02T02:53:39.476Z,385.23
2023-01-02T02:54:39.470Z,383.46
2023-01-02T02:55:39.450Z,383.02
2023-01-02T02:56:39.474Z,382.14
2023-01-02T02:57:39.453Z,383.24
2023-01-02T02:58:39.423Z,389.73
2023-01-02T02:59:39.427Z,385.67
2023-01-02T03:00:39.418Z,388.82
2023-01-02T03:01:39.607Z,389.73
2023-01-02T03:02:39.475Z,391.33
2023-01-02T03:03:39.377Z,392.48
2023-01-02T03:04:39.380Z,390.88
2023-01-02T03:05:39.363Z,392.25
2023-01-02T03:06:39.326Z,392.72
2023-01-02T03:07:39.331Z,395.98
2023-01-02T03:08:39.328Z,396.69
2023-01-02T03:09:39.317Z,399.06
2023-01-02T03:10:39.302Z,396.92
2023-01-02T03:11:39.292Z,392.48
2023-01-02T03:12:39.270Z,395.75
2023-01-02T03:13:41.708Z,401.95
2023-01-02T03:14:39.241Z,397.63
2023-01-02T03:15:39.253Z,397.63
2023-01-02T03:16:39.286Z,398.82
2023-01-02T03:17:39.217Z,399.78
2023-01-02T03:18:39.226Z,399.06
2023-01-02T03:19:39.189Z,394.34
2023-01-02T03:20:39.201Z,396.45
2023-01-02T03:21:39.168Z,395.75
2023-01-02T03:22:39.162Z,394.81
2023-01-02T03:23:39.165Z,395.28
2023-01-02T03:24:39.144Z,397.40
2023-01-02T03:25:39.155Z,397.16
2023-01-02T03:26:39.132Z,398.11
2023-01-02T03:27:39.126Z,399.30
2023-01-02T03:28:39.107Z,401.46
2023-01-02T03:29:39.106Z,400.50
2023-01-02T03:30:39.115Z,402.92
2023-01-02T03:31:39.070Z,397.63
2023-01-02T03:32:39.072Z,395.28
2023-01-02T03:33:39.037Z,398.11
2023-01-02T03:34:39.043Z,395.04
2023-01-02T03:35:39.025Z,394.81
2023-01-02T03:36:39.028Z,393.88
2023-01-02T03:37:38.998Z,391.56
2023-01-02T03:38:39.025Z,387.92
2023-01-02T03:39:38.973Z,385.90
2023-01-02T03:40:38.993Z,383.68
2023-01-02T03:41:38.969Z,382.14
2023-01-02T03:42:38.965Z,373.43
2023-01-02T03:43:38.941Z,375.14
2023-01-02T03:44:38.928Z,374.28
2023-01-02T03:45:38.918Z,374.71
2023-01-02T03:46:38.914Z,372.16
2023-01-02T03:47:38.887Z,369.64
2023-01-02T03:48:38.874Z,372.16
2023-01-02T03:49:38.888Z,372.16
2023-01-02T03:50:38.857Z,368.81
2023-01-02T03:51:38.849Z,364.31
2023-01-02T03:52:38.851Z,368.81
2023-01-02T03:53:38.823Z,363.50
2023-01-02T03:54:38.833Z,365.12
2023-01-02T03:55:38.818Z,367.57
2023-01-02T03:56:38.787Z,366.34
2023-01-02T03:57:38.787Z,363.10
2023-01-02T03:58:38.788Z,362.70
2023-01-02T03:59:38.791Z,360.70
2023-01-02T04:00:38.767Z,355.24
2023-01-02T04:01:38.900Z,354.85
2023-01-02T04:02:38.849Z,354.85
2023-01-02T04:03:38.724Z,352.57
2023-01-02T04:04:38.715Z,347.34
2023-01-02T04:05:38.695Z,348.82
2023-01-02T04:06:38.692Z,349.93
2023-01-02T04:07:38.696Z,344.06
2023-01-02T04:08:38.756Z,342.98
2023-01-02T04:09:38.672Z,342.62
2023-01-02T04:10:38.646Z,340.49
2023-01-02T04:11:38.628Z,342.62
2023-01-02T04:12:38.630Z,334.59
2023-01-02T04:13:38.605Z,331.21
2023-01-02T04:14:38.623Z,331.21
2023-01-02T04:15:38.656Z,328.23
2023-01-02T04:16:38.573Z,324.34
2023-01-02T04:17:38.571Z,321.16
2023-01-02T04:18:44.617Z,318.98
2023-01-02T04:19:39.624Z,317.43
2023-01-02T04:20:38.547Z,314.69
2023-01-02T04:21:38.527Z,312.00
2023-01-02T04:22:38.524Z,312.30
2023-01-02T04:23:38.502Z,309.94
2023-01-02T04:24:38.522Z,309.64
2023-01-02T04:25:38.489Z,314.39
2023-01-02T04:26:38.475Z,317.74
2023-01-02T04:27:38.485Z,323.70
2023-01-02T04:28:38.444Z,329.22
2023-01-02T04:29:38.435Z,334.59
2023-01-02T04:30:38.464Z,331.55
2023-01-02T04:31:38.421Z,338.04
2023-01-02T04:32:38.410Z,338.39
2023-01-02T04:33:38.394Z,345.51
2023-01-02T04:34:38.400Z,346.61
2023-01-02T04:35:38.373Z,350.68
2023-01-02T04:36:38.371Z,353.33
2023-01-02T04:37:38.363Z,352.57
2023-01-02T04:38:38.363Z,358.34
2023-01-02T04:39:38.368Z,356.39
2023-01-02T04:40:38.325Z,358.34
2023-01-02T04:41:38.319Z,359.13
2023-01-02T04:42:38.288Z,364.31
2023-01-02T04:43:38.286Z,363.10
2023-01-02T04:44:38.300Z,367.57
2023-01-02T04:45:38.286Z,369.23
2023-01-02T04:46:38.323Z,373.86
2023-01-02T04:47:38.239Z,375.14
2023-01-02T04:48:38.242Z,375.57
2023-01-02T04:49:38.244Z,374.71
2023-01-02T04:50:38.239Z,377.73
2023-01-02T04:51:38.204Z,377.73
2023-01-02T04:52:38.198Z,381.05
2023-01-02T04:53:38.178Z,384.56
2023-01-02T04:54:38.204Z,385.90
2023-01-02T04:55:38.189Z,388.82
2023-01-02T04:56:38.168Z,387.92
2023-01-02T04:57:38.203Z,388.14
2023-01-02T04:58:38.142Z,384.56
2023-01-02T04:59:38.158Z,386.79
2023-01-02T05:00:38.109Z,385.23
2023-01-02T05:01:38.189Z,387.92
2023-01-02T05:02:38.202Z,390.65
2023-01-02T05:03:38.114Z,387.02
2023-01-02T05:04:38.074Z,391.10
2023-01-02T05:05:38.055Z,388.60
2023-01-02T05:06:38.042Z,388.37
2023-01-02T05:07:38.031Z,388.37
2023-01-02T05:08:38.072Z,385.90
2023-01-02T05:09:38.022Z,388.60
2023-01-02T05:10:37.999Z,391.56
2023-01-02T05:11:37.986Z,389.73
2023-01-02T05:12:37.987Z,390.19
2023-01-02T05:13:37.961Z,392.95
2023-01-02T05:14:37.968Z,389.28
2023-01-02T05:15:38.006Z,388.14
2023-01-02T05:16:37.955Z,390.19
2023-01-02T05:17:37.934Z,389.28
2023-01-02T05:18:37.944Z,388.37
2023-01-02T05:19:37.936Z,387.92
2023-01-02T05:20:37.917Z,385.23
2023-01-02T05:21:37.906Z,390.42
2023-01-02T05:22:37.866Z,386.12
2023-01-02T05:23:37.878Z,383.90
2023-01-02T05:24:37.876Z,390.65
2023-01-02T05:25:37.853Z,385.67
2023-01-02T05:26:37.865Z,386.12
2023-01-02T05:27:37.813Z,387.47
2023-01-02T05:28:38.836Z,385.01
2023-01-02T05:29:37.788Z,387.92
2023-01-02T05:30:37.791Z,386.12
2023-01-02T05:31:37.848Z,384.34
2023-01-02T05:32:37.756Z,384.12
2023-01-02T05:33:37.750Z,383.02
2023-01-02T05:34:37.755Z,383.02
2023-01-02T05:35:37.774Z,380.39
2023-01-02T05:36:37.723Z,385.23
2023-01-02T05:37:37.712Z,384.79
2023-01-02T05:38:37.706Z,383.46
2023-01-02T05:39:37.685Z,379.96
2023-01-02T05:40:37.736Z,384.34
2023-01-02T05:41:37.674Z,379.96
2023-01-02T05:42:37.667Z,380.39
2023-01-02T05:43:37.653Z,376.86
2023-01-02T05:44:37.627Z,379.74
2023-01-02T05:45:37.639Z,381.27
2023-01-02T05:46:37.648Z,383.46
2023-01-02T05:47:37.601Z,384.79
2023-01-02T05:48:37.594Z,387.24
2023-01-02T05:49:37.576Z,386.12
2023-01-02T05:50:37.580Z,391.10
2023-01-02T05:51:37.589Z,389.73
2023-01-02T05:52:43.291Z,392.25
2023-01-02T05:53:38.526Z,392.02
2023-01-02T05:54:37.516Z,391.33
2023-01-02T05:55:37.515Z,390.19
2023-01-02T05:56:37.500Z,390.19
2023-01-02T05:57:37.508Z,383.90
2023-01-02T05:58:37.491Z,384.34
2023-01-02T05:59:37.477Z,383.02
2023-01-02T06:00:37.470Z,383.68
2023-01-02T06:01:37.603Z,383.24
2023-01-02T06:02:37.600Z,381.70
2023-01-02T06:03:37.467Z,376.00
2023-01-02T06:04:37.406Z,382.14
2023-01-02T06:05:37.397Z,376.86
2023-01-02T06:06:37.403Z,376.86
2023-01-02T06:07:37.375Z,376.86
2023-01-02T06:08:37.371Z,375.57
2023-01-02T06:09:37.367Z,376.00
2023-01-02T06:10:37.350Z,374.28
2023-01-02T06:11:37.351Z,370.48
2023-01-02T06:12:37.335Z,367.16
2023-01-02T06:13:37.307Z,367.99
2023-01-02T06:14:37.311Z,366.34
2023-01-02T06:15:37.297Z,364.71
2023-01-02T06:16:37.336Z,359.91
2023-01-02T06:17:37.277Z,359.52
2023-01-02T06:18:37.264Z,355.62
2023-01-02T06:19:37.284Z,356.01
2023-01-02T06:20:37.259Z,355.24
2023-01-02T06:21:37.235Z,352.95
2023-01-02T06:22:37.235Z,351.43
2023-01-02T06:23:37.208Z,349.19
2023-01-02T06:24:37.196Z,349.56
2023-01-02T06:25:37.199Z,342.62
2023-01-02T06:26:37.205Z,339.79
2023-01-02T06:27:37.197Z,339.79
2023-01-02T06:28:37.156Z,341.55
2023-01-02T06:29:37.140Z,341.55
2023-01-02T06:30:37.128Z,343.34
2023-01-02T06:31:39.856Z,344.42
2023-01-02T06:32:37.108Z,349.19
2023-01-02T06:33:37.118Z,353.71
2023-01-02T06:34:37.580Z,353.33
2023-01-02T06:35:37.090Z,356.01
2023-01-02T06:36:37.070Z,354.47
2023-01-02T06:37:37.077Z,352.19
2023-01-02T06:38:37.048Z,349.56
2023-01-02T06:39:37.395Z,348.82
2023-01-02T06:40:37.024Z,351.06
2023-01-02T06:41:37.069Z,350.68
2023-01-02T06:42:37.020Z,351.81
2023-01-02T06:43:37.046Z,353.33
2023-01-02T06:44:36.990Z,354.85
2023-01-02T06:45:37.057Z,354.09
2023-01-02T06:46:36.959Z,355.24
2023-01-02T06:47:36.968Z,352.19
2023-01-02T06:48:36.935Z,355.24
2023-01-02T06:49:36.919Z,352.19
2023-01-02T06:50:36.934Z,352.19
2023-01-02T06:51:36.927Z,353.71
2023-01-02T06:52:36.901Z,357.95
2023-01-02T06:53:36.901Z,359.13
2023-01-02T06:54:36.871Z,360.70
2023-01-02T06:55:39.578Z,360.31
2023-01-02T06:56:36.865Z,361.90
2023-01-02T06:57:36.836Z,362.70
2023-01-02T06:58:36.854Z,363.90
2023-01-02T06:59:36.822Z,363.10
2023-01-02T07:00:36.867Z,364.71
2023-01-02T07:01:36.933Z,364.71
2023-01-02T07:02:36.868Z,364.71
2023-01-02T07:03:36.775Z,363.10
2023-01-02T07:04:36.790Z,364.71
2023-01-02T07:05:36.766Z,367.16
2023-01-02T07:06:36.790Z,367.57
2023-01-02T07:07:36.741Z,371.74
2023-01-02T07:08:36.721Z,373.43
2023-01-02T07:09:36.734Z,377.30
2023-01-02T07:10:36.706Z,382.80
2023-01-02T07:11:36.685Z,380.18
2023-01-02T07:12:36.695Z,381.92
2023-01-02T07:13:36.663Z,383.90
2023-01-02T07:14:36.654Z,387.02
2023-01-02T07:15:36.662Z,389.73
2023-01-02T07:16:36.698Z,393.41
2023-01-02T07:17:36.635Z,394.81
2023-01-02T07:18:36.658Z,397.63
2023-01-02T07:19:36.610Z,396.45
2023-01-02T07:20:36.594Z,403.41
2023-01-02T07:21:36.581Z,403.90
2023-01-02T07:22:36.585Z,406.61
2023-01-02T07:23:36.578Z,407.85
2023-01-02T07:24:36.559Z,408.60
2023-01-02T07:25:42.442Z,414.44
2023-01-02T07:26:37.539Z,414.95
2023-01-02T07:27:36.526Z,414.18
2023-01-02T07:28:36.544Z,419.39
2023-01-02T07:29:36.505Z,420.45
2023-01-02T07:30:36.482Z,417.82
2023-01-02T07:31:36.510Z,420.98
2023-01-02T07:32:36.497Z,421.78
2023-01-02T07:33:36.447Z,422.31
2023-01-02T07:34:36.461Z,425.01
2023-01-02T07:35:36.452Z,425.01
2023-01-02T07:36:36.435Z,427.18
2023-01-02T07:37:36.405Z,425.82
2023-01-02T07:38:36.455Z,432.17
2023-01-02T07:39:36.396Z,432.73
2023-01-02T07:40:36.378Z,433.85
2023-01-02T07:41:36.368Z,435.55
2023-01-02T07:42:36.362Z,436.69
2023-01-02T07:43:36.344Z,439.57
2023-01-02T07:44:36.351Z,438.42
2023-01-02T07:45:36.424Z,438.42
2023-01-02T07:46:36.370Z,442.20
2023-01-02T07:47:36.310Z,442.20
2023-01-02T07:48:36.281Z,440.73
2023-01-02T07:49:36.292Z,441.03
2023-01-02T07:50:36.266Z,437.84
2023-01-02T07:51:36.281Z,432.73
2023-01-02T07:52:36.287Z,438.99
2023-01-02T07:53:36.246Z,438.13
2023-01-02T07:54:36.246Z,438.13
2023-01-02T07:55:36.223Z,432.73
2023-01-02T07:56:36.224Z,436.41
2023-01-02T07:57:36.193Z,435.55
2023-01-02T07:58:36.242Z,434.98
2023-01-02T07:59:36.193Z,436.98
2023-01-02T08:00:36.174Z,437.27
2023-01-02T08:01:36.230Z,434.98
2023-01-02T08:02:36.203Z,433.01
2023-01-02T08:03:36.177Z,433.57
2023-01-02T08:04:36.219Z,437.55
2023-01-02T08:05:36.111Z,436.41
2023-01-02T08:06:36.121Z,438.71
2023-01-02T08:07:42.784Z,439.57
2023-01-02T08:08:37.090Z,441.03
2023-01-02T08:09:36.094Z,439.86
2023-01-02T08:10:36.083Z,441.61
2023-01-02T08:11:36.054Z,441.03
2023-01-02T08:12:36.033Z,441.90
2023-01-02T08:13:36.025Z,438.42
2023-01-02T08:14:36.035Z,440.15
2023-01-02T08:15:36.015Z,437.27
2023-01-02T08:16:36.052Z,435.84
2023-01-02T08:17:35.978Z,440.73
2023-01-02T08:18:36.010Z,439.57
2023-01-02T08:19:36.045Z,442.78
2023-01-02T08:20:35.982Z,442.20
2023-01-02T08:21:35.940Z,440.15
2023-01-02T08:22:35.933Z,442.78
2023-01-02T08:23:35.913Z,444.85
2023-01-02T08:24:35.927Z,443.96
2023-01-02T08:25:35.891Z,443.08
2023-01-02T08:26:35.891Z,445.15
2023-01-02T08:27:35.883Z,445.45
2023-01-02T08:28:35.864Z,443.67
2023-01-02T08:29:35.867Z,444.85
2023-01-02T08:30:35.923Z,440.44
2023-01-02T08:31:40.018Z,442.49
2023-01-02T08:32:36.818Z,443.08
2023-01-02T08:33:35.801Z,444.85
2023-01-02T08:34:35.812Z,444.85
2023-01-02T08:35:38.748Z,444.26
2023-01-02T08:36:35.784Z,443.08
2023-01-02T08:37:35.767Z,442.49
2023-01-02T08:38:35.755Z,441.61
2023-01-02T08:39:35.764Z,446.94
2023-01-02T08:40:35.734Z,443.08
2023-01-02T08:41:35.722Z,444.85
2023-01-02T08:42:35.718Z,447.54
2023-01-02T08:43:35.706Z,447.84
2023-01-02T08:44:35.714Z,446.34
2023-01-02T08:45:35.711Z,443.37
2023-01-02T08:46:42.396Z,449.65
2023-01-02T08:47:36.662Z,449.05
2023-01-02T08:48:35.651Z,449.35
2023-01-02T08:49:35.641Z,449.95
2023-01-02T08:50:35.642Z,448.44
2023-01-02T08:51:35.614Z,450.56
2023-01-02T08:52:35.614Z,451.48
2023-01-02T08:53:35.602Z,452.70
2023-01-02T08:54:35.609Z,451.17
2023-01-02T08:55:35.593Z,453.32
2023-01-02T08:56:35.563Z,450.56
2023-01-02T08:57:35.549Z,451.17
2023-01-02T08:58:35.580Z,449.05
2023-01-02T08:59:35.560Z,446.34
2023-01-02T09:00:35.595Z,450.26
2023-01-02T09:01:35.754Z,449.65
2023-01-02T09:02:35.766Z,450.56
2023-01-02T09:03:35.528Z,445.74
2023-01-02T09:04:35.488Z,446.34
2023-01-02T09:05:35.472Z,449.05
2023-01-02T09:06:35.479Z,451.48
2023-01-02T09:07:35.448Z,453.63
2023-01-02T09:08:35.439Z,451.78
2023-01-02T09:09:35.414Z,452.40
2023-01-02T09:10:35.412Z,453.63
2023-01-02T09:11:35.418Z,456.42
2023-01-02T09:12:35.390Z,457.05
2023-01-02T09:13:35.382Z,457.67
2023-01-02T09:14:35.370Z,454.55
2023-01-02T09:15:35.438Z,458.30
2023-01-02T09:16:35.363Z,458.30
2023-01-02T09:17:35.345Z,460.20
2023-01-02T09:18:35.326Z,464.69
2023-01-02T09:19:35.321Z,459.88
2023-01-02T09:20:35.326Z,460.52
2023-01-02T09:21:35.290Z,463.08
2023-01-02T09:22:35.308Z,459.57
2023-01-02T09:23:35.287Z,460.52
2023-01-02T09:24:35.254Z,461.48
2023-01-02T09:25:35.301Z,464.69
2023-01-02T09:26:35.273Z,464.69
2023-01-02T09:27:35.247Z,461.80
2023-01-02T09:28:35.216Z,459.57
2023-01-02T09:29:35.213Z,458.93
2023-01-02T09:30:35.279Z,458.62
2023-01-02T09:31:35.265Z,460.20
2023-01-02T09:32:35.198Z,459.25
2023-01-02T09:33:35.218Z,460.52
2023-01-02T09:34:35.190Z,461.16
2023-01-02T09:35:35.187Z,458.93
2023-01-02T09:36:35.207Z,460.84
2023-01-02T09:37:35.196Z,456.42
2023-01-02T09:38:35.137Z,459.57
2023-01-02T09:39:35.098Z,454.25
2023-01-02T09:40:35.109Z,453.94
2023-01-02T09:41:35.104Z,453.94
2023-01-02T09:42:35.073Z,452.70
2023-01-02T09:43:35.054Z,449.35
2023-01-02T09:44:35.058Z,450.56
2023-01-02T09:45:35.051Z,447.84
2023-01-02T09:46:35.117Z,446.04
2023-01-02T09:47:35.028Z,443.08
2023-01-02T09:48:35.012Z,439.86
2023-01-02T09:49:34.997Z,438.42
2023-01-02T09:50:34.975Z,436.12
2023-01-02T09:51:34.995Z,429.66
2023-01-02T09:52:34.977Z,422.58
2023-01-02T09:53:34.953Z,413.41
2023-01-02T09:54:34.969Z,409.85
2023-01-02T09:55:34.949Z,409.85
2023-01-02T09:56:34.941Z,412.39
2023-01-02T09:57:35.089Z,410.36
2023-01-02T09:58:34.895Z,413.92
2023-01-02T09:59:34.906Z,416.25
2023-01-02T10:00:34.861Z,416.77
2023-01-02T10:01:34.907Z,420.98
2023-01-02T10:02:34.933Z,425.28
2023-01-02T10:03:34.958Z,428.01
2023-01-02T10:04:34.832Z,430.77
2023-01-02T10:05:34.836Z,430.49
2023-01-02T10:06:34.824Z,430.21
2023-01-02T10:07:34.850Z,431.89
2023-01-02T10:08:34.845Z,433.85
2023-01-02T10:09:34.792Z,433.85
2023-01-02T10:10:34.805Z,434.42
2023-01-02T10:11:34.773Z,428.55
2023-01-02T10:12:34.789Z,434.70
2023-01-02T10:14:16.671Z,436.12
2023-01-02T10:14:42.157Z,432.73
2023-01-02T10:15:35.740Z,432.17
2023-01-02T10:16:34.715Z,431.89
2023-01-02T10:17:34.740Z,436.69
2023-01-02T10:18:41.708Z,431.61
2023-01-02T10:19:34.682Z,429.66
2023-01-02T10:20:34.703Z,428.55
2023-01-02T10:21:34.648Z,431.89
2023-01-02T10:22:34.653Z,424.46
2023-01-02T10:23:34.657Z,426.91
2023-01-02T10:24:34.639Z,420.71
2023-01-02T10:25:34.608Z,422.85
2023-01-02T10:26:34.595Z,419.65
2023-01-02T10:27:34.590Z,415.21
2023-01-02T10:28:34.573Z,420.71
2023-01-02T10:29:34.577Z,416.51
2023-01-02T10:30:34.548Z,418.86
2023-01-02T10:31:34.579Z,415.99
2023-01-02T10:32:34.524Z,414.44
2023-01-02T10:33:34.536Z,414.95
2023-01-02T10:34:34.536Z,413.15
2023-01-02T10:35:34.527Z,411.37
2023-01-02T10:36:34.497Z,409.85
2023-01-02T10:37:34.502Z,410.11
2023-01-02T10:38:34.497Z,415.47
2023-01-02T10:39:34.501Z,412.39
2023-01-02T10:40:34.505Z,406.85
2023-01-02T10:41:34.498Z,408.35
2023-01-02T10:42:34.463Z,410.11
2023-01-02T10:43:34.443Z,411.12
2023-01-02T10:44:34.421Z,412.64
2023-01-02T10:45:34.447Z,409.10
2023-01-02T10:46:34.455Z,408.35
2023-01-02T10:47:34.399Z,407.60
2023-01-02T10:48:34.359Z,411.88
2023-01-02T10:49:34.367Z,406.85
2023-01-02T10:50:34.382Z,410.11
2023-01-02T10:51:34.336Z,411.37
2023-01-02T10:52:34.338Z,412.39
2023-01-02T10:53:35.058Z,412.39
2023-01-02T10:54:34.336Z,408.60
2023-01-02T10:55:34.305Z,410.36
2023-01-02T10:56:34.320Z,410.86
2023-01-02T10:57:34.267Z,408.35
2023-01-02T10:58:34.277Z,411.37
2023-01-02T10:59:34.255Z,413.92
2023-01-02T11:00:34.357Z,412.64
2023-01-02T11:01:34.374Z,418.08
2023-01-02T11:02:34.281Z,416.51
2023-01-02T11:03:34.194Z,418.34
2023-01-02T11:04:34.183Z,421.25
2023-01-02T11:05:34.187Z,419.65
2023-01-02T11:06:39.320Z,420.18
2023-01-02T11:07:35.150Z,418.60
2023-01-02T11:08:34.132Z,420.18
2023-01-02T11:09:34.127Z,417.55
2023-01-02T11:10:34.142Z,420.98
2023-01-02T11:11:34.109Z,420.18
2023-01-02T11:12:34.097Z,419.92
2023-01-02T11:13:34.082Z,419.65
2023-01-02T11:14:34.074Z,417.29
2023-01-02T11:15:34.082Z,416.25
2023-01-02T11:16:34.095Z,412.90
2023-01-02T11:17:34.039Z,408.10
2023-01-02T11:18:34.034Z,408.35
2023-01-02T11:19:34.020Z,411.88
2023-01-02T11:20:34.028Z,412.64
2023-01-02T11:21:34.002Z,408.10
2023-01-02T11:22:34.005Z,410.11
2023-01-02T11:23:33.983Z,410.61
2023-01-02T11:24:33.965Z,409.60
2023-01-02T11:25:33.995Z,407.35
2023-01-02T11:26:33.941Z,405.37
2023-01-02T11:27:33.952Z,400.98
2023-01-02T11:28:33.922Z,406.36
2023-01-02T11:29:33.917Z,405.62
2023-01-02T11:30:33.905Z,408.85
2023-01-02T11:31:33.954Z,408.35
2023-01-02T11:32:33.875Z,413.67
2023-01-02T11:33:33.862Z,417.03
2023-01-02T11:34:33.868Z,417.82
2023-01-02T11:35:33.862Z,419.92
2023-01-02T11:36:33.832Z,420.18
2023-01-02T11:37:33.823Z,423.65
2023-01-02T11:38:33.812Z,423.65
2023-01-02T11:39:33.822Z,425.55
2023-01-02T11:40:33.818Z,427.46
2023-01-02T11:41:33.780Z,429.66
2023-01-02T11:42:33.762Z,426.36
2023-01-02T11:43:33.762Z,422.31
2023-01-02T11:44:33.753Z,427.46
2023-01-02T11:45:33.819Z,421.25
2023-01-02T11:46:33.733Z,429.11
2023-01-02T11:47:33.722Z,423.39
2023-01-02T11:48:33.709Z,427.18
2023-01-02T11:49:33.682Z,428.28
2023-01-02T11:50:33.727Z,429.94
2023-01-02T11:51:33.678Z,434.14
2023-01-02T11:52:33.674Z,433.01
2023-01-02T11:53:33.676Z,432.17
2023-01-02T11:54:33.644Z,432.73
2023-01-02T11:55:33.798Z,434.14
2023-01-02T11:56:33.619Z,435.84
2023-01-02T11:57:33.637Z,436.98
2023-01-02T11:58:33.615Z,438.42
2023-01-02T11:59:33.591Z,442.20
2023-01-02T12:00:33.580Z,440.15
2023-01-02T12:01:33.582Z,443.08
2023-01-02T12:02:33.584Z,444.55
2023-01-02T12:03:33.576Z,443.08
2023-01-02T12:04:33.534Z,441.90
2023-01-02T12:05:33.530Z,444.26
2023-01-02T12:06:33.514Z,444.85
2023-01-02T12:07:33.522Z,444.55
2023-01-02T12:08:39.945Z,441.90
2023-01-02T12:09:34.497Z,444.55
2023-01-02T12:10:33.497Z,440.73
2023-01-02T12:11:33.497Z,442.49
2023-01-02T12:12:33.457Z,441.61
2023-01-02T12:13:33.457Z,442.78
2023-01-02T12:14:33.464Z,442.49
2023-01-02T12:15:33.462Z,440.73
2023-01-02T12:16:33.495Z,443.67
2023-01-02T12:17:33.414Z,438.13
2023-01-02T12:18:33.393Z,442.78
2023-01-02T12:19:33.382Z,440.44
2023-01-02T12:20:33.355Z,442.20
2023-01-02T12:21:33.361Z,444.26
2023-01-02T12:22:33.340Z,442.20
2023-01-02T12:23:33.321Z,443.96
2023-01-02T12:24:33.330Z,443.08
2023-01-02T12:25:33.302Z,441.32
2023-01-02T12:26:33.303Z,443.37
2023-01-02T12:27:33.286Z,441.61
2023-01-02T12:28:33.290Z,441.90