createdAt,value
2022-08-01T00:01:16.901Z,25.931419728354467
2022-08-01T00:04:17.190Z,25.854333215518363
2022-08-01T00:07:17.153Z,25.6982332275893
2022-08-01T00:11:16.675Z,25.67318016811341
2022-08-01T00:14:17.080Z,25.968035844891347
2022-08-01T00:17:16.999Z,25.999512869162665
2022-08-01T00:21:16.561Z,25.96096957563723
2022-08-01T00:24:17.268Z,25.719431975625138
2022-08-01T00:27:17.259Z,25.700802772542012
2022-08-01T00:31:16.264Z,25.761829486553417
2022-08-01T00:34:16.751Z,25.630782698603525
2022-08-01T00:37:17.053Z,25.574895155424382
2022-08-01T00:41:15.800Z,25.456053942388916
2022-08-01T00:44:16.486Z,25.457338711427383
2022-08-01T01:01:17.266Z,25.28517982236308
2022-08-01T01:04:19.099Z,24.856711169450136
2022-08-01T01:07:25.385Z,24.881121623065336
2022-08-01T01:11:25.690Z,24.917737315800423
2022-08-01T01:14:28.923Z,24.74108279417851
2022-08-01T01:17:49.701Z,24.654361609415446
2022-08-01T01:21:35.333Z,24.639586897311165
2022-08-01T01:24:28.452Z,24.508541730026263
2022-08-01T01:27:26.643Z,24.479634733308284
2022-08-01T01:31:20.721Z,24.46293291717966
2022-08-01T01:34:21.307Z,24.31647096895913
2022-08-01T01:37:23.117Z,24.285636904719375
2022-08-01T01:41:18.233Z,24.280497895031385
2022-08-01T01:44:18.530Z,24.142387118680926
2022-08-01T01:47:17.644Z,24.084573367738994
2022-08-01T01:51:17.760Z,24.098063239664135
2022-08-01T01:54:17.309Z,24.02162065860466
2022-08-01T01:57:18.255Z,23.98629007567297
2022-08-01T02:01:58.524Z,23.927834050485764
2022-08-01T02:04:18.232Z,23.923337434723454
2022-08-01T02:07:21.610Z,23.812849231710516
2022-08-01T02:11:20.813Z,23.859100091019446
2022-08-01T02:14:20.179Z,23.754393318254735
2022-08-01T02:17:18.739Z,23.728698423155585
2022-08-01T02:21:25.276Z,23.748611966223052
2022-08-01T02:24:30.711Z,23.75953229814768
2022-08-01T02:27:23.679Z,23.73126791233808
2022-08-01T02:31:21.531Z,23.66831544831257
2022-08-01T02:34:19.285Z,23.6072901422217
2022-08-01T02:51:19.675Z,23.406870478314612
2022-08-01T02:54:18.749Z,23.341348761129574
2022-08-01T02:57:18.910Z,23.239212061051877
2022-08-01T03:01:19.895Z,23.284177889688
2022-08-01T03:04:19.777Z,23.246278118361897
2022-08-01T03:07:17.687Z,23.051640559084262
2022-08-01T03:11:17.337Z,23.08889788135566
2022-08-01T03:14:20.812Z,23.012456150441814
2022-08-01T03:17:21.214Z,22.939226317356315
2022-08-01T03:21:19.962Z,23.039435577528728
2022-08-01T03:24:18.152Z,23.027230597614835
2022-08-01T03:27:19.235Z,22.952073652219497
2022-08-01T03:31:17.498Z,22.939226317356315
2022-08-01T03:34:17.527Z,22.93151791731152
2022-08-01T03:37:24.333Z,22.956570219851347
2022-08-01T03:41:21.309Z,22.977768327402828
2022-08-01T03:44:23.089Z,22.945649984560532
2022-08-01T03:47:18.066Z,22.889121728770352
2022-08-01T03:51:19.037Z,22.900041957258146
2022-08-01T03:54:23.732Z,22.856361051192287
2022-08-01T03:57:35.034Z,22.848010292132766
2022-08-01T04:01:17.796Z,22.873062571616902
2022-08-01T04:04:17.317Z,22.77542295729654
2022-08-01T04:07:25.155Z,22.72082190298761
2022-08-01T04:11:16.547Z,22.772853495180605
2022-08-01T04:14:16.985Z,22.61483171488544
2022-08-01T04:17:17.013Z,22.68420709673701
2022-08-01T04:21:20.421Z,22.68163763720404
2022-08-01T04:24:19.758Z,22.63795683627577
2022-08-01T04:27:50.052Z,22.56023075721032
2022-08-01T04:31:19.668Z,22.569866217942035
2022-08-01T04:34:25.628Z,22.564084941380223
2022-08-01T04:37:23.622Z,22.562157849274808
2022-08-01T04:41:17.458Z,22.721464268141425
2022-08-01T04:44:16.537Z,22.66814797584966
2022-08-01T04:47:16.778Z,22.683564731846946
2022-08-01T04:51:18.007Z,22.65080412848365
2022-08-01T04:54:16.818Z,22.596845513434165
2022-08-01T04:57:16.861Z,22.619328265805326
2022-08-01T05:01:17.286Z,22.73880812901343
2022-08-01T05:04:16.690Z,22.527470198375887
2022-08-01T05:07:17.021Z,22.5775745872641
2022-08-01T05:11:16.311Z,22.585282957241
2022-08-01T05:14:17.826Z,22.55958839319792
2022-08-01T05:17:17.841Z,22.58271350050927
2022-08-01T05:21:17.146Z,22.63024846182416
2022-08-01T05:24:17.700Z,22.69962385546278
2022-08-01T05:27:17.006Z,22.819103824399644
2022-08-01T05:31:16.068Z,22.862142346376004
2022-08-01T05:34:17.027Z,22.930233184034385
2022-08-01T05:37:17.296Z,22.892333560542102
2022-08-01T05:41:16.590Z,23.076692894788813
2022-08-01T05:44:17.498Z,23.01887982283015
2022-08-01T05:47:17.556Z,23.086970778104387
2022-08-01T05:51:16.627Z,23.234715479413808
2022-08-01T05:54:17.108Z,23.264906817544034
2022-08-01T05:57:16.512Z,23.241781536373672
2022-08-01T06:01:19.722Z,23.32528952394059
2022-08-01T06:04:17.520Z,23.32272004625411
2022-08-01T06:07:17.162Z,23.36768591627224
2022-08-01T06:11:16.818Z,23.44027372489154
2022-08-01T06:14:16.847Z,23.613071485249385
2022-08-01T06:17:17.260Z,23.591873229282008
2022-08-01T06:21:17.817Z,23.746042476549427
2022-08-01T06:24:18.285Z,23.722274700517666
2022-08-01T06:27:22.024Z,23.825054317294054
2022-08-01T06:31:17.093Z,23.971515472344255
2022-08-01T06:34:17.396Z,24.029971525671225
2022-08-01T06:37:17.250Z,24.08585811735975
2022-08-01T06:41:38.258Z,24.216902674228187
2022-08-01T06:44:17.791Z,24.307477699140236
2022-08-01T06:47:18.294Z,24.417966504420566
2022-08-01T06:51:18.843Z,24.554792943928987
2022-08-01T06:54:18.320Z,24.62866645947588
2022-08-01T06:57:16.584Z,24.74429469150209
2022-08-01T07:01:16.049Z,24.84900260651484
2022-08-01T07:04:16.156Z,24.92865778842388
2022-08-01T07:07:16.489Z,25.08475645251974
2022-08-01T07:11:20.136Z,25.230577257860933
2022-08-01T07:14:18.816Z,25.352630094462075
2022-08-01T07:17:19.243Z,25.431000949774536
2022-08-01T07:21:39.303Z,25.544703048716563
2022-08-01T07:24:16.319Z,25.647484729682127
2022-08-01T07:27:25.527Z,25.751551300266964
2022-08-01T07:31:16.769Z,25.87296245012003
2022-08-01T07:34:17.441Z,25.988592267668356
2022-08-01T07:37:17.646Z,26.11835479392321
2022-08-01T07:41:16.914Z,26.225633854258284
2022-08-01T07:44:16.665Z,26.333555432142113
2022-08-01T07:47:23.691Z,26.422205395704896
2022-08-01T07:51:16.623Z,26.589227301471784
2022-08-01T07:54:17.132Z,26.663744866292927
2022-08-01T07:57:17.317Z,26.75560712093138
2022-08-01T08:01:20.010Z,26.876377219568532
2022-08-01T08:11:15.961Z,27.132693014640335
2022-08-01T08:14:18.478Z,27.2386884798354
2022-08-01T08:21:16.146Z,27.502071686959606
2022-08-01T08:24:26.193Z,27.590722792038285
2022-08-01T08:31:25.444Z,27.893935922034142
2022-08-01T08:34:16.634Z,28.001217081428422
2022-08-01T08:37:16.560Z,28.140618537891715
2022-08-01T08:41:20.949Z,28.22605824608263
2022-08-01T08:44:18.678Z,28.475311388255886
2022-08-01T08:51:39.636Z,28.551115314677098
2022-08-01T08:54:41.524Z,28.653900400790825
2022-08-01T08:57:43.726Z,28.756685603319873
2022-08-01T09:01:23.042Z,28.844053117001113
2022-08-01T09:04:17.528Z,28.937844806184966
2022-08-01T09:07:16.683Z,29.050908889126823
2022-08-01T09:11:18.983Z,29.21665081076144
2022-08-01T09:21:36.399Z,29.630364525085405
2022-08-01T09:24:38.007Z,29.756277769010286
2022-08-01T09:27:38.624Z,29.871270118892788
2022-08-01T09:31:18.530Z,30.046007376409033
2022-08-01T09:34:24.975Z,30.20468451570423
2022-08-01T09:37:37.378Z,30.355010482533636
2022-08-01T09:41:45.470Z,30.675578226361903
2022-08-01T09:44:39.900Z,30.82718981824619
2022-08-01T09:52:00.236Z,31.05974707427813
2022-08-01T09:54:32.735Z,31.203650205199665
2022-08-01T09:57:28.636Z,31.38609914565459
2022-08-01T10:01:17.192Z,31.531930076595835
2022-08-01T10:04:22.109Z,31.744573836381097
2022-08-01T10:07:58.060Z,31.892332633539628
2022-08-01T10:11:43.062Z,32.16600825846872
2022-08-01T10:21:18.349Z,32.7506232732223
2022-08-01T10:31:19.415Z,33.31018688590857
2022-08-01T10:38:56.652Z,33.44702673294232
2022-08-01T10:41:27.599Z,33.77659960572282
2022-08-01T10:51:52.599Z,34.3091867581712
2022-08-01T10:54:40.196Z,34.70621998591814
2022-08-01T10:57:43.106Z,34.925938149728246
2022-08-01T11:01:21.304Z,34.91308911965789
2022-08-01T11:11:17.309Z,35.40199599599737
2022-08-01T11:22:25.176Z,35.94101727329289
2022-08-01T11:41:36.953Z,36.86808996094196
2022-08-01T11:51:42.410Z,37.63391182445057
2022-08-01T12:01:38.801Z,37.84143010312691
2022-08-01T12:11:16.619Z,38.12347583072633
2022-08-01T12:21:16.584Z,38.61882477647195
2022-08-01T12:31:16.893Z,38.56999648532692
2022-08-01T12:41:17.692Z,39.0717726765245
2022-08-01T12:51:16.257Z,39.31977064032408
2022-08-01T13:01:25.305Z,39.52215290042223
2022-08-01T13:11:18.427Z,40.26551002658971
2022-08-01T13:21:18.379Z,40.290567114426814
2022-08-01T13:31:17.213Z,40.66064183254639
2022-08-01T13:41:18.152Z,40.68184407563395
2022-08-01T13:51:22.195Z,40.68184407563395
2022-08-01T14:01:17.467Z,41.16564205908835
2022-08-01T14:11:18.295Z,40.895794260272304
2022-08-01T14:21:17.152Z,40.67606164520985
2022-08-01T14:31:17.565Z,40.55977062265238
2022-08-01T14:41:16.194Z,40.29249458300846
2022-08-01T14:51:17.708Z,40.25458770841506
2022-08-01T15:01:16.513Z,39.964825512047625
2022-08-01T15:21:34.419Z,39.50609079980286
2022-08-01T15:31:15.745Z,39.2227558121438
2022-08-01T15:41:16.321Z,39.01330693401396
2022-08-01T15:51:15.951Z,38.77944434054807
2022-08-01T16:01:17.054Z,38.521810697447016
2022-08-01T16:11:16.716Z,38.19928781583449
2022-08-01T16:21:16.854Z,37.822155939610454
2022-08-01T17:01:59.950Z,36.96188994262566
2022-08-01T17:11:16.852Z,36.67984782441054
2022-08-01T17:21:16.281Z,36.39330934892969
2022-08-01T17:31:16.568Z,36.00590562862135
2022-08-01T17:41:16.202Z,35.61015162833437
2022-08-01T17:51:22.160Z,35.256801300511235
2022-08-01T18:01:17.851Z,34.929792859104055
2022-08-01T18:11:16.786Z,34.551389669483704
2022-08-01T18:41:52.248Z,33.48043367528735
2022-08-01T18:44:58.572Z,33.32881765107159
2022-08-01T18:47:53.444Z,33.28448928506268
2022-08-01T19:01:18.377Z,32.77118123239052
2022-08-01T19:04:19.778Z,32.66967635426299
2022-08-01T19:07:39.505Z,32.635627275001845
2022-08-01T19:11:17.778Z,32.46923667517876
2022-08-01T19:14:18.494Z,32.42362386131945
2022-08-01T19:17:18.519Z,32.30991314347811
2022-08-01T19:21:18.338Z,32.1101166905436
2022-08-01T19:24:29.609Z,32.02660061870565
2022-08-01T19:31:22.330Z,31.775410435055164
2022-08-01T19:34:20.105Z,31.721446394251323
2022-08-01T19:37:18.716Z,31.637930680072166
2022-08-01T19:41:18.740Z,31.5325725041228
2022-08-01T19:44:23.449Z,31.47860860771034
2022-08-01T19:47:19.414Z,31.43235386489541
2022-08-01T19:51:18.693Z,31.32057166708437
2022-08-01T19:54:22.529Z,31.297444333002566
2022-08-01T19:57:21.074Z,31.03405011062423
2022-08-01T20:01:18.493Z,30.987153170711917
2022-08-01T20:04:19.204Z,30.967238039175573
2022-08-01T20:07:19.436Z,30.906207824587273
2022-08-01T20:11:21.951Z,30.772583919104456
2022-08-01T20:14:21.297Z,30.770656652676188
2022-08-01T20:17:20.107Z,30.673008540546654
2022-08-01T20:21:18.901Z,30.5053366983645
2022-08-01T20:41:21.488Z,29.97791119928006
2022-08-01T20:44:20.015Z,29.876409445194078
2022-08-01T20:47:18.755Z,29.868700455851286
2022-08-01T21:01:24.080Z,29.474900454715772
2022-08-01T21:04:37.907Z,29.402307818853295
2022-08-01T21:51:30.017Z,28.294795513317514
2022-08-01T21:54:26.111Z,28.254966436239556
2022-08-01T21:57:31.564Z,28.33590941766888
2022-08-01T22:01:26.220Z,28.254966436239556
2022-08-01T22:04:21.636Z,28.137406520355672
2022-08-01T22:07:18.735Z,28.04425806126419
2022-08-01T22:11:20.098Z,28.004429094144143
2022-08-01T22:14:18.925Z,27.96267293770734
2022-08-01T22:17:20.929Z,27.838689386428815
2022-08-01T22:21:17.259Z,27.760316451756808
2022-08-01T22:24:17.634Z,27.70571239793435
2022-08-01T22:28:08.024Z,27.63055157758681
2022-08-01T22:31:17.535Z,27.56566921008498
2022-08-01T22:34:17.543Z,27.491793303567466
2022-08-01T22:37:16.648Z,27.426911035273314
2022-08-01T22:41:18.260Z,27.369737589779835
2022-08-01T22:44:25.578Z,27.315776168648153
2022-08-01T22:47:27.452Z,27.294577047696748
2022-08-01T22:51:37.422Z,27.303570613556168
2022-08-01T22:54:26.328Z,27.272735534320326
2022-08-01T22:57:28.323Z,27.205283835019507
2022-08-01T23:01:21.153Z,27.141044168011284
2022-08-01T23:04:21.311Z,27.072307774673483
2022-08-01T23:07:21.994Z,27.10314278580636
2022-08-01T23:11:19.213Z,27.005498619828813
2022-08-01T23:14:20.915Z,26.915563296747223
2022-08-01T23:17:26.385Z,26.89886103227409
2022-08-01T23:21:17.731Z,26.812780179507627
2022-08-01T23:24:17.026Z,26.785799630522614
2022-08-01T23:27:51.403Z,26.748540790350035
2022-08-01T23:31:17.020Z,26.73890488589859
2022-08-01T23:34:19.956Z,26.657320935880943
2022-08-01T23:37:17.754Z,26.604644723655746
2022-08-01T23:41:16.703Z,26.454967360677255
