createdAt,value
2018-12-30T00:02:58.765Z,96064.11
2018-12-30T00:06:02.805Z,96061.34
2018-12-30T00:09:07.026Z,96038.48
2018-12-30T00:12:00.015Z,96043.43
2018-12-30T00:15:10.265Z,96044.13
2018-12-30T00:18:13.160Z,96087.74
2018-12-30T00:21:18.513Z,96074.56
2018-12-30T00:24:08.429Z,96114.80
2018-12-30T00:27:00.038Z,96030.53
2018-12-30T00:30:02.891Z,96050.43
2018-12-30T00:33:12.947Z,96096.95
2018-12-30T00:36:03.930Z,96050.92
2018-12-30T00:39:14.047Z,96061.10
2018-12-30T00:42:16.811Z,96041.28
2018-12-30T00:45:09.066Z,96038.78
2018-12-30T00:48:11.112Z,96075.52
2018-12-30T00:51:04.124Z,96076.32
2018-12-30T00:54:06.711Z,96098.19
2018-12-30T00:57:16.651Z,96088.52
2018-12-30T01:00:20.804Z,96075.55
2018-12-30T01:03:11.633Z,96115.11
2018-12-30T01:06:14.272Z,96105.27
2018-12-30T01:09:24.291Z,96111.88
2018-12-30T01:12:34.325Z,96116.69
2018-12-30T01:15:25.178Z,96182.97
2018-12-30T01:18:29.171Z,96185.51
2018-12-30T01:21:39.413Z,96179.65
2018-12-30T01:24:42.101Z,96190.03
2018-12-30T01:27:36.212Z,96174.22
2018-12-30T01:30:38.491Z,96195.16
2018-12-30T01:33:48.433Z,96171.09
2018-12-30T01:36:51.392Z,96180.45
2018-12-30T01:39:42.324Z,96198.91
2018-12-30T01:42:44.833Z,96198.70
2018-12-30T01:45:35.912Z,96225.66
2018-12-30T01:48:37.899Z,96228.75
2018-12-30T01:51:33.118Z,96197.40
2018-12-30T01:54:36.251Z,96195.03
2018-12-30T01:57:46.704Z,96187.95
2018-12-30T02:00:37.607Z,96234.19
2018-12-30T02:07:02.864Z,96193.34
2018-12-30T02:10:06.186Z,96229.70
2018-12-30T02:13:09.065Z,96209.50
2018-12-30T02:16:19.166Z,96260.08
2018-12-30T02:19:22.205Z,96267.53
2018-12-30T02:22:14.885Z,96235.20
2018-12-30T02:25:17.837Z,96232.59
2018-12-30T02:28:27.861Z,96249.70
2018-12-30T02:34:48.690Z,96216.34
2018-12-30T02:37:51.079Z,96260.02
2018-12-30T02:40:41.949Z,96218.36
2018-12-30T02:43:45.369Z,96210.03
2018-12-30T02:46:39.026Z,96224.40
2018-12-30T02:49:41.974Z,96188.83
2018-12-30T02:52:33.784Z,96193.52
2018-12-30T02:55:36.147Z,96179.52
2018-12-30T02:58:46.246Z,96205.19
2018-12-30T03:01:49.145Z,96167.67
2018-12-30T03:04:40.056Z,96154.59
2018-12-30T03:07:42.864Z,96163.24
2018-12-30T03:10:34.416Z,96197.55
2018-12-30T03:13:17.707Z,96203.56
2018-12-30T03:16:10.268Z,96174.95
2018-12-30T03:19:12.544Z,96200.59
2018-12-30T03:22:03.433Z,96181.80
2018-12-30T03:25:06.285Z,96200.39
2018-12-30T03:28:16.644Z,96209.01
2018-12-30T03:31:19.128Z,96188.95
2018-12-30T03:34:29.258Z,96134.45
2018-12-30T03:37:32.050Z,96161.94
2018-12-30T03:40:42.144Z,96189.09
2018-12-30T03:43:32.971Z,96142.99
2018-12-30T03:46:43.065Z,96197.14
2018-12-30T03:49:46.106Z,96163.16
2018-12-30T03:52:56.209Z,96201.02
2018-12-30T03:55:58.992Z,96180.16
2018-12-30T03:59:09.086Z,96192.31
2018-12-30T04:01:59.957Z,96163.76
2018-12-30T04:05:09.965Z,96165.80
2018-12-30T04:08:01.265Z,96170.00
2018-12-30T04:11:11.265Z,96176.50
2018-12-30T04:14:13.405Z,96155.94
2018-12-30T04:17:23.418Z,96158.83
2018-12-30T04:20:14.246Z,96194.70
2018-12-30T04:23:24.265Z,96173.73
2018-12-30T04:26:26.987Z,96133.69
2018-12-30T04:29:21.468Z,96131.23
2018-12-30T04:32:24.437Z,96161.52
2018-12-30T04:35:34.474Z,96199.86
2018-12-30T04:38:37.386Z,96173.59
2018-12-30T04:41:47.509Z,96179.92
2018-12-30T04:44:50.447Z,96202.08
2018-12-30T04:47:41.967Z,96160.41
2018-12-30T04:50:32.867Z,96168.41
2018-12-30T04:53:42.899Z,96157.35
2018-12-30T04:56:33.806Z,96162.17
2018-12-30T04:59:43.859Z,96166.58
2018-12-30T05:02:35.570Z,96160.00
2018-12-30T05:05:45.670Z,96172.64
2018-12-30T05:08:36.566Z,96162.17
2018-12-30T05:11:46.646Z,96171.50
2018-12-30T05:14:49.387Z,96202.02
2018-12-30T05:17:40.226Z,96165.33
2018-12-30T05:20:42.446Z,96211.61
2018-12-30T05:23:33.751Z,96181.41
2018-12-30T05:26:36.845Z,96195.36
2018-12-30T05:29:29.846Z,96196.14
2018-12-30T05:32:32.756Z,96194.33
2018-12-30T05:35:26.926Z,96206.20
2018-12-30T05:38:30.895Z,96173.63
2018-12-30T05:41:41.006Z,96222.58
2018-12-30T05:44:43.796Z,96189.23
2018-12-30T05:47:34.886Z,96190.05
2018-12-30T05:50:37.505Z,96194.58
2018-12-30T05:53:29.105Z,96208.77
2018-12-30T05:56:32.545Z,96218.19
2018-12-30T06:00:01.596Z,96203.53
2018-12-30T06:03:04.298Z,96222.73
2018-12-30T06:06:15.391Z,96194.05
2018-12-30T06:09:18.145Z,96251.65
2018-12-30T06:12:28.325Z,96210.41
2018-12-30T06:15:30.628Z,96214.78
2018-12-30T06:18:36.463Z,96207.44
2018-12-30T06:21:26.625Z,96273.03
2018-12-30T06:24:36.765Z,96273.89
2018-12-30T06:27:40.253Z,96250.00
2018-12-30T06:30:50.285Z,96225.97
2018-12-30T06:33:53.182Z,96236.67
2018-12-30T06:36:44.107Z,96239.58
2018-12-30T06:39:47.065Z,96229.57
2018-12-30T06:42:38.164Z,96242.48
2018-12-30T06:45:40.815Z,96231.64
2018-12-30T06:48:50.827Z,96238.90
2018-12-30T06:51:53.565Z,96281.23
2018-12-30T06:54:45.085Z,96246.85
2018-12-30T06:57:47.551Z,96271.03
2018-12-30T07:00:57.511Z,96257.80
2018-12-30T07:06:52.196Z,96266.61
2018-12-30T07:09:43.488Z,96257.86
2018-12-30T07:12:50.151Z,96280.54
2018-12-30T07:15:52.367Z,96268.20
2018-12-30T07:18:43.986Z,96259.59
2018-12-30T07:21:34.867Z,96280.08
2018-12-30T07:24:44.966Z,96310.89
2018-12-30T07:27:47.965Z,96267.97
2018-12-30T07:30:38.934Z,96317.86
2018-12-30T07:33:41.188Z,96286.27
2018-12-30T07:36:34.330Z,96287.95
2018-12-30T07:39:36.668Z,96317.10
2018-12-30T07:42:29.466Z,96294.81
2018-12-30T07:45:14.445Z,96310.97
2018-12-30T07:48:24.573Z,96332.03
2018-12-30T07:51:27.509Z,96349.04
2018-12-30T07:54:20.023Z,96314.55
2018-12-30T07:57:29.908Z,96350.37
2018-12-30T08:00:39.953Z,96318.34
2018-12-30T08:03:43.199Z,96354.53
2018-12-30T08:06:37.006Z,96345.52
2018-12-30T08:09:39.413Z,96340.64
2018-12-30T08:12:31.133Z,96326.48
2018-12-30T08:15:35.802Z,96324.41
2018-12-30T08:18:20.485Z,96317.70
2018-12-30T08:21:13.371Z,96332.98
2018-12-30T08:24:16.407Z,96368.92
2018-12-30T08:27:13.007Z,96317.48
2018-12-30T08:30:15.301Z,96345.81
2018-12-30T08:33:08.113Z,96346.94
2018-12-30T08:36:10.206Z,96343.86
2018-12-30T08:39:20.222Z,96387.11
2018-12-30T08:42:22.355Z,96346.08
2018-12-30T08:45:13.754Z,96362.39
2018-12-30T08:48:05.274Z,96406.02
2018-12-30T08:51:10.323Z,96380.06
2018-12-30T08:57:37.766Z,96388.27
2018-12-30T09:00:41.022Z,96389.97
2018-12-30T09:04:09.925Z,96404.28
2018-12-30T09:07:01.387Z,96424.98
2018-12-30T09:09:53.294Z,96440.07
2018-12-30T09:12:57.631Z,96414.19
2018-12-30T09:15:48.575Z,96411.54
2018-12-30T09:37:14.614Z,96433.96
2018-12-30T09:43:48.332Z,96463.84
2018-12-30T09:47:00.781Z,96457.80
2018-12-30T09:50:07.675Z,96488.45
2018-12-30T09:53:17.609Z,96427.66
2018-12-30T09:56:20.362Z,96442.08
2018-12-30T09:59:31.268Z,96481.88
2018-12-30T10:02:22.319Z,96485.86
2018-12-30T10:05:13.094Z,96455.16
2018-12-30T10:08:23.115Z,96461.98
2018-12-30T10:11:25.552Z,96460.43
2018-12-30T10:14:16.483Z,96457.49
2018-12-30T10:17:07.243Z,96511.03
2018-12-30T10:19:52.894Z,96461.45
2018-12-30T10:22:45.295Z,96468.27
2018-12-30T10:25:47.474Z,96532.87
2018-12-30T10:28:57.404Z,96513.86
2018-12-30T10:32:00.273Z,96514.33
2018-12-30T10:34:51.150Z,96468.56
2018-12-30T10:37:53.627Z,96524.03
2018-12-30T10:40:44.507Z,96521.81
2018-12-30T10:43:35.810Z,96517.27
2018-12-30T10:46:38.237Z,96487.55
2018-12-30T10:49:48.152Z,96467.19
2018-12-30T10:52:38.914Z,96463.28
2018-12-30T10:55:48.991Z,96501.20
2018-12-30T10:58:51.503Z,96472.32
2018-12-30T11:01:44.448Z,96487.13
2018-12-30T11:04:47.508Z,96508.52
2018-12-30T11:07:38.339Z,96511.95
2018-12-30T11:10:40.514Z,96502.93
2018-12-30T11:13:50.530Z,96500.82
2018-12-30T11:16:53.516Z,96486.75
2018-12-30T11:19:36.960Z,96501.94
2018-12-30T11:26:08.481Z,96497.58
2018-12-30T11:29:00.474Z,96468.33
2018-12-30T11:31:51.348Z,96514.08
2018-12-30T11:34:42.297Z,96502.61
2018-12-30T11:37:52.366Z,96500.03
2018-12-30T11:40:57.363Z,96512.74
2018-12-30T11:43:49.318Z,96503.02
2018-12-30T11:46:51.845Z,96509.97
2018-12-30T11:49:42.747Z,96504.48
2018-12-30T11:52:45.418Z,96494.64
2018-12-30T11:55:38.414Z,96523.77
2018-12-30T11:58:40.833Z,96525.03
2018-12-30T12:01:50.850Z,96547.50
2018-12-30T12:04:53.439Z,96519.50
2018-12-30T12:07:44.309Z,96499.55
2018-12-30T12:10:35.072Z,96532.84
2018-12-30T12:13:44.934Z,96503.42
2018-12-30T12:16:47.628Z,96492.64
2018-12-30T12:19:57.605Z,96488.55
2018-12-30T12:22:48.569Z,96494.99
2018-12-30T12:25:55.266Z,96511.81
2018-12-30T12:28:50.468Z,96546.22
2018-12-30T12:31:42.317Z,96528.44
2018-12-30T12:34:45.207Z,96543.76
2018-12-30T12:37:55.307Z,96559.47
2018-12-30T12:41:05.107Z,96530.41
2018-12-30T12:44:34.085Z,96514.84
2018-12-30T12:47:37.210Z,96537.16
2018-12-30T12:50:47.209Z,96553.95
2018-12-30T12:53:38.107Z,96566.52
2018-12-30T12:57:07.386Z,96539.67
2018-12-30T13:00:11.469Z,96554.13
2018-12-30T13:03:21.634Z,96532.06
2018-12-30T13:06:12.493Z,96555.00
2018-12-30T13:12:38.272Z,96558.20
2018-12-30T13:15:29.113Z,96551.66
2018-12-30T13:18:20.333Z,96569.73
2018-12-30T13:21:23.092Z,96580.63
2018-12-30T13:24:27.908Z,96615.37
2018-12-30T13:27:37.990Z,96577.89
2018-12-30T13:30:45.072Z,96604.83
2018-12-30T13:33:55.207Z,96599.70
2018-12-30T13:36:57.973Z,96577.00
2018-12-30T13:40:08.046Z,96613.59
2018-12-30T13:43:17.949Z,96585.23
2018-12-30T13:46:28.075Z,96591.02
2018-12-30T13:49:18.943Z,96583.31
2018-12-30T13:52:29.104Z,96628.12
2018-12-30T13:55:35.569Z,96591.70
2018-12-30T13:58:45.686Z,96603.58
2018-12-30T14:01:49.570Z,96623.03
2018-12-30T14:04:59.398Z,96656.45
2018-12-30T14:08:01.562Z,96664.91
2018-12-30T14:10:53.619Z,96630.95
2018-12-30T14:13:56.255Z,96635.30
2018-12-30T14:20:32.373Z,96665.83
2018-12-30T14:23:35.095Z,96645.73
2018-12-30T14:26:26.704Z,96635.59
2018-12-30T14:29:29.529Z,96627.70
2018-12-30T14:32:20.653Z,96639.28
2018-12-30T14:35:23.175Z,96682.73
2018-12-30T14:38:33.543Z,96654.83
2018-12-30T14:41:36.222Z,96661.89
2018-12-30T14:44:46.334Z,96666.32
2018-12-30T14:47:49.047Z,96701.88
2018-12-30T14:54:14.174Z,96673.86
2018-12-30T14:57:17.272Z,96682.53
2018-12-30T15:00:09.890Z,96686.81
2018-12-30T15:03:00.869Z,96694.44
2018-12-30T15:06:03.839Z,96694.34
2018-12-30T15:08:54.680Z,96681.19
2018-12-30T15:11:45.567Z,96693.66
2018-12-30T15:14:55.712Z,96727.73
2018-12-30T15:17:59.082Z,96730.06
2018-12-30T15:21:09.246Z,96691.21
2018-12-30T15:23:52.511Z,96714.75
2018-12-30T15:26:44.095Z,96698.66
2018-12-30T15:29:47.524Z,96730.13
2018-12-30T15:32:57.944Z,96730.75
2018-12-30T15:36:00.747Z,96735.70
2018-12-30T15:39:11.029Z,96737.98
2018-12-30T15:42:18.864Z,96707.14
2018-12-30T15:45:25.369Z,96737.91
2018-12-30T15:48:27.571Z,96737.42
2018-12-30T15:51:19.633Z,96717.98
2018-12-30T15:54:22.753Z,96747.14
2018-12-30T15:57:16.114Z,96727.35
2018-12-30T16:00:21.619Z,96766.70
2018-12-30T16:03:24.289Z,96782.94
2018-12-30T16:06:35.389Z,96746.52
2018-12-30T16:09:38.397Z,96746.96
2018-12-30T16:12:48.864Z,96756.84
2018-12-30T16:15:54.797Z,96766.33
2018-12-30T16:19:23.878Z,96775.27
2018-12-30T16:22:36.306Z,96742.38
2018-12-30T16:25:39.530Z,96787.06
2018-12-30T16:28:32.992Z,96747.70
2018-12-30T16:31:36.748Z,96751.67
2018-12-30T16:34:47.269Z,96739.15
2018-12-30T16:37:38.532Z,96777.75
2018-12-30T16:40:49.274Z,96760.58
2018-12-30T16:43:52.371Z,96736.06
2018-12-30T16:46:44.203Z,96733.63
2018-12-30T16:49:46.754Z,96769.53
2018-12-30T16:52:57.170Z,96749.88
2018-12-30T16:55:59.854Z,96744.30
2018-12-30T16:58:52.897Z,96741.33
2018-12-30T17:01:56.174Z,96728.91
2018-12-30T17:05:07.406Z,96773.08
2018-12-30T17:07:59.041Z,96752.92
2018-12-30T17:11:09.799Z,96784.98
2018-12-30T17:14:14.649Z,96751.91
2018-12-30T17:18:07.095Z,96779.53
2018-12-30T17:20:59.542Z,96782.82
2018-12-30T17:23:51.052Z,96778.22
2018-12-30T17:26:36.173Z,96773.13
2018-12-30T17:29:27.290Z,96776.83
2018-12-30T17:32:30.248Z,96777.93
2018-12-30T17:35:40.450Z,96753.93
2018-12-30T17:38:50.904Z,96744.91
2018-12-30T17:42:01.415Z,96732.09
2018-12-30T17:45:12.030Z,96751.59
2018-12-30T17:48:18.527Z,96765.00
2018-12-30T17:51:29.181Z,96768.20
2018-12-30T17:54:20.452Z,96753.87
2018-12-30T17:57:23.551Z,96727.02
2018-12-30T18:00:35.571Z,96711.08
2018-12-30T18:03:38.091Z,96728.41
2018-12-30T18:06:48.929Z,96749.80
2018-12-30T18:09:52.757Z,96714.61
2018-12-30T18:13:05.347Z,96716.53
2018-12-30T18:16:08.766Z,96721.48
2018-12-30T18:19:00.158Z,96725.00
2018-12-30T18:22:06.361Z,96713.31
2018-12-30T18:25:16.951Z,96715.81
2018-12-30T18:28:28.138Z,96729.91
2018-12-30T18:31:40.347Z,96682.75
2018-12-30T18:34:43.414Z,96715.09
2018-12-30T18:37:36.090Z,96715.09
2018-12-30T18:40:27.491Z,96742.98
2018-12-30T18:43:37.960Z,96737.02
2018-12-30T18:46:41.124Z,96736.03
2018-12-30T18:49:57.660Z,96706.53
2018-12-30T18:53:05.818Z,96729.50
2018-12-30T18:56:16.314Z,96728.78
2018-12-30T18:59:19.805Z,96761.25
2018-12-30T19:02:31.410Z,96737.52
2018-12-30T19:05:23.387Z,96735.98
2018-12-30T19:11:55.112Z,96725.58
2018-12-30T19:18:10.884Z,96715.89
2018-12-30T19:21:02.380Z,96717.20
2018-12-30T19:23:53.771Z,96700.79
2018-12-30T19:27:04.372Z,96721.52
2018-12-30T19:29:50.278Z,96705.72
2018-12-30T19:33:02.702Z,96734.40
2018-12-30T19:35:54.152Z,96725.81
2018-12-30T19:42:11.411Z,96717.23
2018-12-30T19:45:05.140Z,96757.32
2018-12-30T19:48:16.924Z,96722.15
2018-12-30T19:54:33.791Z,96742.68
2018-12-30T19:57:45.509Z,96705.63
2018-12-30T20:00:38.159Z,96730.24
2018-12-30T20:03:41.995Z,96758.58
2018-12-30T20:07:10.383Z,96743.12
2018-12-30T20:10:01.715Z,96760.45
2018-12-30T20:16:15.444Z,96734.36
2018-12-30T20:19:18.497Z,96727.41
2018-12-30T20:22:29.157Z,96733.33
2018-12-30T20:25:32.257Z,96731.03
2018-12-30T20:28:24.126Z,96734.31
2018-12-30T20:31:27.249Z,96727.90
2018-12-30T20:34:38.153Z,96762.55
2018-12-30T20:37:40.754Z,96744.00
2018-12-30T20:40:32.232Z,96743.79
2018-12-30T20:43:35.327Z,96736.38
2018-12-30T20:46:28.572Z,96734.77
2018-12-30T20:49:34.446Z,96754.82
2018-12-30T20:52:45.927Z,96790.75
2018-12-30T20:55:49.127Z,96763.27
2018-12-30T20:58:43.477Z,96773.45
2018-12-30T21:01:35.208Z,96791.15
2018-12-30T21:04:26.688Z,96750.12
2018-12-30T21:07:37.130Z,96736.14
2018-12-30T21:10:40.272Z,96729.05
2018-12-30T21:13:50.850Z,96749.81
2018-12-30T21:16:53.884Z,96724.87
2018-12-30T21:23:43.640Z,96737.89
2018-12-30T21:26:35.080Z,96703.67
2018-12-30T21:30:18.743Z,96700.36
2018-12-30T21:33:10.496Z,96673.75
2018-12-30T21:36:03.084Z,96685.13
2018-12-30T21:39:09.795Z,96685.91
2018-12-30T21:42:21.031Z,96681.31
2018-12-30T21:45:23.824Z,96684.97
2018-12-30T21:51:32.033Z,96685.14
2018-12-30T21:54:23.347Z,96726.47
2018-12-30T21:57:27.352Z,96701.89
2018-12-30T22:03:41.199Z,96717.81
2018-12-30T22:09:51.149Z,96681.80
2018-12-30T22:12:42.416Z,96713.38
2018-12-30T22:15:45.430Z,96710.27
2018-12-30T22:18:36.684Z,96678.52
2018-12-30T22:21:28.035Z,96718.53
2018-12-30T22:24:38.349Z,96693.78
2018-12-30T22:27:42.408Z,96695.12
2018-12-30T22:34:14.342Z,96720.38
2018-12-30T22:37:05.583Z,96684.75
2018-12-30T22:40:08.908Z,96711.20
2018-12-30T22:43:38.110Z,96683.88
2018-12-30T22:46:40.376Z,96726.63
2018-12-30T22:49:50.929Z,96697.95
2018-12-30T22:52:53.584Z,96679.58
2018-12-30T22:56:12.667Z,96685.19
2018-12-30T22:59:15.710Z,96672.45
2018-12-30T23:05:43.255Z,96671.70
2018-12-30T23:08:46.155Z,96670.89
2018-12-30T23:11:37.122Z,96677.99
2018-12-30T23:14:39.672Z,96676.90
2018-12-30T23:17:49.809Z,96717.21
2018-12-30T23:20:52.525Z,96683.98
2018-12-30T23:23:45.507Z,96680.89
2018-12-30T23:26:51.687Z,96713.31
2018-12-30T23:30:01.756Z,96680.27
2018-12-30T23:33:04.427Z,96676.73
2018-12-30T23:35:52.169Z,96711.55
2018-12-30T23:39:02.168Z,96711.59
2018-12-30T23:42:05.140Z,96688.83
2018-12-30T23:45:15.007Z,96697.12
2018-12-30T23:48:17.661Z,96661.58
2018-12-30T23:51:08.554Z,96659.58
2018-12-30T23:54:11.727Z,96649.91
2018-12-30T23:57:21.766Z,96654.98
