createdAt,value
2017-06-09T00:01:21.184Z,1016.7
2017-06-09T00:03:26.858Z,1016.7
2017-06-09T00:04:30.050Z,1016.8
2017-06-09T00:07:37.751Z,1016.7
2017-06-09T00:08:40.397Z,1016.7
2017-06-09T00:09:43.536Z,1016.7
2017-06-09T00:10:46.419Z,1016.7
2017-06-09T00:12:51.605Z,1016.7
2017-06-09T00:14:57.660Z,1016.7
2017-06-09T00:16:00.042Z,1016.6
2017-06-09T00:17:02.932Z,1016.6
2017-06-09T00:18:05.700Z,1016.6
2017-06-09T00:20:11.691Z,1016.6
2017-06-09T00:21:14.083Z,1016.6
2017-06-09T00:22:16.852Z,1016.6
2017-06-09T00:23:19.499Z,1016.6
2017-06-09T00:24:22.271Z,1016.6
2017-06-09T00:25:25.405Z,1016.6
2017-06-09T00:26:27.788Z,1016.6
2017-06-09T00:28:33.592Z,1016.5
2017-06-09T00:29:36.481Z,1016.5
2017-06-09T00:32:44.991Z,1016.5
2017-06-09T00:34:50.287Z,1016.4
2017-06-09T00:35:52.672Z,1016.4
2017-06-09T00:36:55.559Z,1016.4
2017-06-09T00:37:58.749Z,1016.3
2017-06-09T00:39:01.128Z,1016.3
2017-06-09T00:40:04.023Z,1016.4
2017-06-09T00:42:09.403Z,1016.3
2017-06-09T00:43:12.476Z,1016.3
2017-06-09T00:44:15.365Z,1016.2
2017-06-09T00:46:20.659Z,1016.2
2017-06-09T00:47:23.547Z,1016.2
2017-06-09T00:48:26.687Z,1016.2
2017-06-09T00:49:29.077Z,1016.2
2017-06-09T00:50:31.964Z,1016.1
2017-06-09T00:51:34.343Z,1016.2
2017-06-09T00:52:37.231Z,1016.1
2017-06-09T00:53:40.370Z,1016.1
2017-06-09T00:54:42.759Z,1016.1
2017-06-09T00:56:48.558Z,1016
2017-06-09T00:57:51.442Z,1016
2017-06-09T01:00:59.899Z,1016
2017-06-09T01:02:02.163Z,1016
2017-06-09T01:03:05.065Z,1015.9
2017-06-09T01:04:07.958Z,1016
2017-06-09T01:06:13.555Z,1015.9
2017-06-09T01:07:15.939Z,1016
2017-06-09T01:09:21.737Z,1015.9
2017-06-09T01:11:27.670Z,1015.9
2017-06-09T01:13:32.602Z,1015.8
2017-06-09T01:14:35.494Z,1015.9
2017-06-09T01:15:38.381Z,1015.8
2017-06-09T01:17:43.931Z,1015.9
2017-06-09T01:19:49.226Z,1015.8
2017-06-09T01:20:52.189Z,1015.9
2017-06-09T01:21:55.082Z,1015.9
2017-06-09T01:22:57.720Z,1015.9
2017-06-09T01:24:00.606Z,1015.9
2017-06-09T01:25:03.493Z,1015.9
2017-06-09T01:26:05.878Z,1015.9
2017-06-09T01:27:08.649Z,1015.9
2017-06-09T01:28:11.725Z,1015.9
2017-06-09T01:29:14.113Z,1015.9
2017-06-09T01:32:22.700Z,1015.9
2017-06-09T01:33:25.597Z,1015.8
2017-06-09T01:34:28.363Z,1015.8
2017-06-09T01:35:30.743Z,1015.8
2017-06-09T01:37:36.546Z,1015.7
2017-06-09T01:38:39.735Z,1015.7
2017-06-09T01:39:42.116Z,1015.7
2017-06-09T01:41:47.424Z,1015.6
2017-06-09T01:42:50.315Z,1015.7
2017-06-09T01:43:53.529Z,1015.7
2017-06-09T01:47:01.616Z,1015.7
2017-06-09T01:50:09.960Z,1015.7
2017-06-09T01:51:12.352Z,1015.6
2017-06-09T01:52:15.184Z,1015.6
2017-06-09T01:53:18.077Z,1015.6
2017-06-09T01:54:20.961Z,1015.6
2017-06-09T01:55:23.984Z,1015.5
2017-06-09T01:56:26.367Z,1015.5
2017-06-09T01:57:29.254Z,1015.5
2017-06-09T01:58:31.638Z,1015.4
2017-06-09T01:59:34.404Z,1015.5
2017-06-09T02:00:37.545Z,1015.4
2017-06-09T02:01:39.953Z,1015.5
2017-06-09T02:02:42.837Z,1015.5
2017-06-09T02:05:51.392Z,1015.4
2017-06-09T02:07:56.689Z,1015.4
2017-06-09T02:10:01.991Z,1015.4
2017-06-09T02:11:05.012Z,1015.4
2017-06-09T02:12:07.664Z,1015.4
2017-06-09T02:13:10.437Z,1015.4
2017-06-09T02:14:13.321Z,1015.4
2017-06-09T02:15:16.087Z,1015.4
2017-06-09T02:16:19.106Z,1015.4
2017-06-09T02:17:21.491Z,1015.4
2017-06-09T02:18:24.381Z,1015.4
2017-06-09T02:19:27.267Z,1015.4
2017-06-09T02:20:29.652Z,1015.4
2017-06-09T02:21:32.843Z,1015.5
2017-06-09T02:22:35.232Z,1015.5
2017-06-09T02:23:38.118Z,1015.5
2017-06-09T02:25:43.419Z,1015.5
2017-06-09T02:26:46.607Z,1015.5
2017-06-09T02:27:48.991Z,1015.5
2017-06-09T02:28:51.887Z,1015.5
2017-06-09T02:30:57.187Z,1015.5
2017-06-09T02:33:03.237Z,1015.5
2017-06-09T02:34:05.533Z,1015.5
2017-06-09T02:35:08.469Z,1015.5
2017-06-09T02:37:13.765Z,1015.5
2017-06-09T02:38:16.903Z,1015.4
2017-06-09T02:40:22.085Z,1015.4
2017-06-09T02:42:27.763Z,1015.4
2017-06-09T02:44:33.829Z,1015.4
2017-06-09T02:45:36.215Z,1015.5
2017-06-09T02:46:39.102Z,1015.5
2017-06-09T02:47:41.482Z,1015.5
2017-06-09T02:48:44.367Z,1015.5
2017-06-09T02:52:55.791Z,1015.5
2017-06-09T02:53:58.196Z,1015.5
2017-06-09T02:55:01.163Z,1015.4
2017-06-09T02:57:06.472Z,1015.5
2017-06-09T02:58:09.622Z,1015.5
2017-06-09T03:00:14.926Z,1015.5
2017-06-09T03:01:17.702Z,1015.5
2017-06-09T03:02:20.095Z,1015.5
2017-06-09T03:03:23.244Z,1015.5
2017-06-09T03:04:25.632Z,1015.5
2017-06-09T03:05:28.574Z,1015.5
2017-06-09T03:06:31.465Z,1015.4
2017-06-09T03:07:34.235Z,1015.5
2017-06-09T03:08:36.892Z,1015.5
2017-06-09T03:09:39.790Z,1015.5
2017-06-09T03:11:45.092Z,1015.5
2017-06-09T03:13:50.647Z,1015.6
2017-06-09T03:14:53.541Z,1015.6
2017-06-09T03:15:55.933Z,1015.6
2017-06-09T03:16:58.822Z,1015.6
2017-06-09T03:20:07.365Z,1015.6
2017-06-09T03:21:09.761Z,1015.6
2017-06-09T03:22:12.658Z,1015.6
2017-06-09T03:23:15.553Z,1015.6
2017-06-09T03:24:18.451Z,1015.6
2017-06-09T03:25:21.090Z,1015.5
2017-06-09T03:26:23.985Z,1015.6
2017-06-09T03:27:26.371Z,1015.6
2017-06-09T03:28:29.267Z,1015.6
2017-06-09T03:31:37.730Z,1015.5
2017-06-09T03:33:42.950Z,1015.5
2017-06-09T03:34:45.724Z,1015.5
2017-06-09T03:35:48.620Z,1015.5
2017-06-09T03:36:51.769Z,1015.5
2017-06-09T03:39:59.483Z,1015.5
2017-06-09T03:41:02.448Z,1015.4
2017-06-09T03:42:05.594Z,1015.4
2017-06-09T03:43:08.017Z,1015.3
2017-06-09T03:46:16.234Z,1015.4
2017-06-09T03:47:19.257Z,1015.4
2017-06-09T03:49:24.557Z,1015.4
2017-06-09T03:52:33.022Z,1015.4
2017-06-09T03:53:35.414Z,1015.4
2017-06-09T03:54:38.310Z,1015.3
2017-06-09T03:55:41.209Z,1015.3
2017-06-09T03:58:49.729Z,1015.3
2017-06-09T03:59:51.997Z,1015.3
2017-06-09T04:00:54.888Z,1015.3
2017-06-09T04:01:57.784Z,1015.3
2017-06-09T04:03:00.675Z,1015.3
2017-06-09T04:05:06.227Z,1015.3
2017-06-09T04:07:11.540Z,1015.2
2017-06-09T04:08:14.317Z,1015.2
2017-06-09T04:10:20.376Z,1015.2
2017-06-09T04:13:28.081Z,1015.1
2017-06-09T04:16:37.051Z,1015.1
2017-06-09T04:17:39.445Z,1015
2017-06-09T04:18:42.341Z,1015
2017-06-09T04:19:45.239Z,1015
2017-06-09T04:20:48.021Z,1014.9
2017-06-09T04:21:50.659Z,1014.9
2017-06-09T04:23:56.468Z,1014.9
2017-06-09T04:24:58.863Z,1014.9
2017-06-09T04:26:01.755Z,1014.9
2017-06-09T04:27:04.909Z,1014.9
2017-06-09T04:28:07.298Z,1014.9
2017-06-09T04:29:10.073Z,1014.9
2017-06-09T04:30:13.346Z,1014.9
2017-06-09T04:31:15.734Z,1014.9
2017-06-09T04:36:30.284Z,1014.9
2017-06-09T04:37:33.179Z,1014.9
2017-06-09T04:38:35.575Z,1014.8
2017-06-09T04:39:38.851Z,1014.9
2017-06-09T04:40:41.243Z,1014.9
2017-06-09T04:41:44.387Z,1014.9
2017-06-09T04:43:50.189Z,1014.9
2017-06-09T04:44:52.580Z,1014.8
2017-06-09T04:48:01.432Z,1014.8
2017-06-09T04:49:04.319Z,1014.8
2017-06-09T04:50:07.219Z,1014.8
2017-06-09T04:51:10.108Z,1014.8
2017-06-09T04:54:18.585Z,1014.8
2017-06-09T04:55:21.237Z,1014.8
2017-06-09T04:56:24.135Z,1014.8
2017-06-09T04:57:27.104Z,1014.8
2017-06-09T04:58:29.920Z,1014.8
2017-06-09T04:59:36.893Z,1014.8
2017-06-09T05:00:35.763Z,1014.8
2017-06-09T05:01:38.657Z,1014.8
2017-06-09T05:03:43.959Z,1014.9
2017-06-09T05:04:47.156Z,1014.8
2017-06-09T05:05:50.051Z,1014.8
2017-06-09T05:07:55.857Z,1014.9
2017-06-09T05:08:58.643Z,1014.8
2017-06-09T05:10:01.790Z,1014.8
2017-06-09T05:12:07.095Z,1014.8
2017-06-09T05:13:09.796Z,1014.8
2017-06-09T05:15:16.060Z,1014.8
2017-06-09T05:16:18.529Z,1014.8
2017-06-09T05:18:24.167Z,1014.8
2017-06-09T05:19:27.067Z,1014.8
2017-06-09T05:20:30.211Z,1014.8
2017-06-09T05:21:32.607Z,1014.8
2017-06-09T05:23:38.295Z,1014.8
2017-06-09T05:24:41.572Z,1014.9
2017-06-09T05:26:47.513Z,1014.9
2017-06-09T05:27:49.782Z,1014.9
2017-06-09T05:28:52.686Z,1014.9
2017-06-09T05:29:55.583Z,1014.9
2017-06-09T05:30:58.486Z,1014.9
2017-06-09T05:32:01.513Z,1014.9
2017-06-09T05:33:04.404Z,1014.9
2017-06-09T05:36:12.619Z,1014.9
2017-06-09T05:37:15.765Z,1014.9
2017-06-09T05:38:18.537Z,1015
2017-06-09T05:39:21.311Z,1014.9
2017-06-09T05:40:24.098Z,1014.9
2017-06-09T05:41:26.994Z,1014.9
2017-06-09T05:42:30.527Z,1015
2017-06-09T05:43:32.913Z,1015
2017-06-09T05:44:35.809Z,1014.9
2017-06-09T05:45:38.583Z,1014.9
2017-06-09T05:46:41.478Z,1014.9
2017-06-09T05:47:44.626Z,1014.8
2017-06-09T05:49:49.930Z,1014.9
2017-06-09T05:50:52.830Z,1014.9
2017-06-09T05:51:55.725Z,1014.9
2017-06-09T05:52:58.869Z,1014.9
2017-06-09T05:55:04.673Z,1014.9
2017-06-09T05:56:07.068Z,1014.9
2017-06-09T05:57:09.961Z,1014.9
2017-06-09T05:58:13.163Z,1014.9
2017-06-09T06:01:21.829Z,1015
2017-06-09T06:02:24.771Z,1015
2017-06-09T06:06:36.155Z,1015
2017-06-09T06:08:41.962Z,1015
2017-06-09T06:10:47.766Z,1015
2017-06-09T06:13:56.737Z,1014.9
2017-06-09T06:14:59.126Z,1014.9
2017-06-09T06:16:02.019Z,1014.9
2017-06-09T06:17:04.908Z,1014.9
2017-06-09T06:18:08.187Z,1014.9
2017-06-09T06:19:11.210Z,1014.8
2017-06-09T06:20:13.608Z,1014.7
2017-06-09T06:21:16.499Z,1014.7
2017-06-09T06:23:22.626Z,1014.7
2017-06-09T06:24:25.773Z,1014.7
2017-06-09T06:25:28.545Z,1014.7
2017-06-09T06:26:31.450Z,1014.7
2017-06-09T06:27:34.347Z,1014.6
2017-06-09T06:29:40.402Z,1014.6
2017-06-09T06:30:42.793Z,1014.6
2017-06-09T06:31:45.687Z,1014.6
2017-06-09T06:32:48.584Z,1014.5
2017-06-09T06:33:51.860Z,1014.5
2017-06-09T06:34:55.055Z,1014.5
2017-06-09T06:37:00.431Z,1014.5
2017-06-09T06:39:06.121Z,1014.5
2017-06-09T06:40:09.518Z,1014.5
2017-06-09T06:41:12.414Z,1014.6
2017-06-09T06:42:15.307Z,1014.5
2017-06-09T06:43:18.198Z,1014.5
2017-06-09T06:44:20.975Z,1014.6
2017-06-09T06:46:26.663Z,1014.5
2017-06-09T06:47:29.559Z,1014.6
2017-06-09T06:48:32.954Z,1014.6
2017-06-09T06:50:38.642Z,1014.6
2017-06-09T06:52:44.442Z,1014.5
2017-06-09T06:54:50.253Z,1014.6
2017-06-09T06:55:53.158Z,1014.5
2017-06-09T06:56:56.053Z,1014.5
2017-06-09T06:57:58.944Z,1014.6
2017-06-09T06:59:02.339Z,1014.6
2017-06-09T07:00:05.235Z,1014.5
2017-06-09T07:01:08.008Z,1014.6
2017-06-09T07:03:14.074Z,1014.5
2017-06-09T07:04:16.852Z,1014.5
2017-06-09T07:05:19.623Z,1014.6
2017-06-09T07:07:25.934Z,1014.6
2017-06-09T07:08:28.829Z,1014.6
2017-06-09T07:09:31.724Z,1014.6
2017-06-09T07:10:34.620Z,1014.5
2017-06-09T07:11:37.512Z,1014.5
2017-06-09T07:12:40.408Z,1014.5
2017-06-09T07:14:46.474Z,1014.5
2017-06-09T07:15:49.368Z,1014.5
2017-06-09T07:16:52.259Z,1014.5
2017-06-09T07:17:55.532Z,1014.5
2017-06-09T07:18:58.317Z,1014.6
2017-06-09T07:22:07.286Z,1014.6
2017-06-09T07:24:12.982Z,1014.6
2017-06-09T07:27:22.515Z,1014.5
2017-06-09T07:28:24.911Z,1014.5
2017-06-09T07:29:27.806Z,1014.5
2017-06-09T07:30:30.774Z,1014.6
2017-06-09T07:31:33.737Z,1014.6
2017-06-09T07:32:37.389Z,1014.6
2017-06-09T07:33:39.783Z,1014.5
2017-06-09T07:34:43.061Z,1014.6
2017-06-09T07:35:45.952Z,1014.5
2017-06-09T07:36:48.847Z,1014.5
2017-06-09T07:37:52.114Z,1014.5
2017-06-09T07:38:55.008Z,1014.5
2017-06-09T07:39:57.779Z,1014.5
2017-06-09T07:41:00.672Z,1014.5
2017-06-09T07:43:06.729Z,1014.5
2017-06-09T07:44:09.623Z,1014.4
2017-06-09T07:45:12.515Z,1014.4
2017-06-09T07:47:18.830Z,1014.4
2017-06-09T07:48:21.980Z,1014.5
2017-06-09T07:49:24.371Z,1014.4
2017-06-09T07:51:30.676Z,1014.4
2017-06-09T07:52:33.447Z,1014.4
2017-06-09T07:53:36.645Z,1014.3
2017-06-09T07:55:42.536Z,1014.3
2017-06-09T07:57:48.352Z,1014.4
2017-06-09T07:58:52.057Z,1014.2
2017-06-09T07:59:54.448Z,1014.2
2017-06-09T08:02:00.641Z,1014.2
2017-06-09T08:03:03.541Z,1014.1
2017-06-09T08:04:06.685Z,1014.2
2017-06-09T08:06:12.373Z,1014.1
2017-06-09T08:07:15.336Z,1014.1
2017-06-09T08:08:18.740Z,1014.1
2017-06-09T08:10:24.797Z,1014.2
2017-06-09T08:11:27.572Z,1014.1
2017-06-09T08:12:30.470Z,1014.1
2017-06-09T08:13:33.367Z,1014.1
2017-06-09T08:15:39.807Z,1014.1
2017-06-09T08:17:45.608Z,1014.1
2017-06-09T08:18:48.499Z,1014.1
2017-06-09T08:21:57.855Z,1014.1
2017-06-09T08:23:00.749Z,1014.1
2017-06-09T08:24:03.640Z,1014
2017-06-09T08:25:06.532Z,1014
2017-06-09T08:27:13.140Z,1013.9
2017-06-09T08:28:15.528Z,1014
2017-06-09T08:29:18.931Z,1014
2017-06-09T08:30:21.821Z,1013.9
2017-06-09T08:34:34.204Z,1014
2017-06-09T08:35:36.593Z,1013.9
2017-06-09T08:36:39.999Z,1013.9
2017-06-09T08:37:42.896Z,1013.9
2017-06-09T08:38:45.791Z,1013.9
2017-06-09T08:39:49.367Z,1013.9
2017-06-09T08:40:51.757Z,1013.9
2017-06-09T08:41:55.154Z,1014
2017-06-09T08:42:58.118Z,1013.9
2017-06-09T08:44:01.013Z,1013.9
2017-06-09T08:45:04.177Z,1013.9
2017-06-09T08:48:12.897Z,1014
2017-06-09T08:50:19.458Z,1013.9
2017-06-09T08:51:21.848Z,1013.9
2017-06-09T08:53:28.206Z,1013.9
2017-06-09T08:54:31.102Z,1013.9
2017-06-09T08:56:37.297Z,1013.8
2017-06-09T08:58:43.107Z,1013.8
2017-06-09T08:59:46.388Z,1013.8
2017-06-09T09:00:49.284Z,1013.8
2017-06-09T09:01:52.427Z,1013.7
2017-06-09T09:03:58.302Z,1013.7
2017-06-09T09:06:04.493Z,1013.7
2017-06-09T09:07:07.636Z,1013.6
2017-06-09T09:08:10.530Z,1013.6
2017-06-09T09:09:13.421Z,1013.6
2017-06-09T09:10:16.815Z,1013.6
2017-06-09T09:12:22.925Z,1013.6
2017-06-09T09:14:28.611Z,1013.6
2017-06-09T09:19:44.189Z,1013.4
2017-06-09T09:20:46.958Z,1013.5
2017-06-09T09:21:49.852Z,1013.4
2017-06-09T09:22:53.136Z,1013.4
2017-06-09T09:23:55.914Z,1013.4
2017-06-09T09:24:59.129Z,1013.4
2017-06-09T09:26:02.022Z,1013.4
2017-06-09T09:27:05.301Z,1013.4
2017-06-09T09:28:08.200Z,1013.4
2017-06-09T09:29:11.096Z,1013.4
2017-06-09T09:30:14.791Z,1013.3
2017-06-09T09:31:17.180Z,1013.4
2017-06-09T09:33:23.491Z,1013.4
2017-06-09T09:34:26.381Z,1013.3
2017-06-09T09:35:30.032Z,1013.3
2017-06-09T09:37:35.717Z,1013.3
2017-06-09T09:38:38.611Z,1013.3
2017-06-09T09:40:45.177Z,1013.3
2017-06-09T09:42:50.865Z,1013.3
2017-06-09T09:43:54.265Z,1013.2
2017-06-09T09:44:57.159Z,1013.2
2017-06-09T09:46:00.686Z,1013.2
2017-06-09T09:47:03.341Z,1013.2
2017-06-09T09:48:06.241Z,1013.2
2017-06-09T09:49:09.639Z,1013.2
2017-06-09T09:50:12.422Z,1013.2
2017-06-09T09:52:18.866Z,1013.2
2017-06-09T09:53:21.765Z,1013.1
2017-06-09T09:54:24.656Z,1013.1
2017-06-09T09:55:28.054Z,1013.1
2017-06-09T09:59:40.522Z,1013.1
2017-06-09T10:02:49.240Z,1012.9
2017-06-09T10:03:52.635Z,1012.9
2017-06-09T10:05:59.080Z,1012.9
2017-06-09T10:07:01.977Z,1012.8
2017-06-09T10:08:04.639Z,1012.9
2017-06-09T10:09:07.915Z,1012.8
2017-06-09T10:10:10.812Z,1012.8
2017-06-09T10:14:23.583Z,1012.7
2017-06-09T10:15:26.474Z,1012.7
2017-06-09T10:16:29.374Z,1012.7
2017-06-09T10:18:35.756Z,1012.8
2017-06-09T10:20:42.338Z,1012.8
2017-06-09T10:21:44.728Z,1012.7
2017-06-09T10:22:48.130Z,1012.7
2017-06-09T10:23:50.903Z,1012.7
2017-06-09T10:24:54.300Z,1012.6
2017-06-09T10:27:00.359Z,1012.7
2017-06-09T10:30:09.579Z,1012.6
2017-06-09T10:31:12.352Z,1012.6
2017-06-09T10:32:15.933Z,1012.6
2017-06-09T10:34:21.618Z,1012.5
2017-06-09T10:35:24.510Z,1012.5
2017-06-09T10:37:31.010Z,1012.4
2017-06-09T10:38:33.784Z,1012.4
2017-06-09T10:39:36.675Z,1012.4
2017-06-09T10:40:39.583Z,1012.4
2017-06-09T10:41:42.861Z,1012.4
2017-06-09T10:42:46.012Z,1012.4
2017-06-09T10:43:48.788Z,1012.3
2017-06-09T10:44:51.675Z,1012.4
2017-06-09T10:45:54.712Z,1012.4
2017-06-09T10:46:57.604Z,1012.5
2017-06-09T10:48:01.258Z,1012.5
2017-06-09T10:49:04.039Z,1012.4
2017-06-09T10:50:06.933Z,1012.5
2017-06-09T10:51:09.709Z,1012.4
2017-06-09T10:53:16.267Z,1012.3
2017-06-09T10:54:19.161Z,1012.4
2017-06-09T10:55:22.059Z,1012.4
2017-06-09T10:56:25.023Z,1012.4
2017-06-09T10:57:27.914Z,1012.4
2017-06-09T10:58:31.057Z,1012.4
2017-06-09T11:00:36.863Z,1012.4
2017-06-09T11:01:40.304Z,1012.4
2017-06-09T11:03:46.368Z,1012.4
2017-06-09T11:04:49.261Z,1012.3
2017-06-09T11:05:52.154Z,1012.3
2017-06-09T11:06:55.044Z,1012.2
2017-06-09T11:09:01.606Z,1012.3
2017-06-09T11:12:10.326Z,1012.2
2017-06-09T11:13:13.222Z,1012.3
2017-06-09T11:14:16.419Z,1012.2
2017-06-09T11:15:19.311Z,1012.2
2017-06-09T11:16:22.206Z,1012.3
2017-06-09T11:17:25.600Z,1012.2
2017-06-09T11:18:28.370Z,1012.3
2017-06-09T11:19:31.565Z,1012.2
2017-06-09T11:20:34.334Z,1012.2
2017-06-09T11:22:40.642Z,1012.2
2017-06-09T11:23:43.533Z,1012.2
2017-06-09T11:24:46.947Z,1012.2
2017-06-09T11:25:49.345Z,1012.2
2017-06-09T11:26:52.747Z,1012.2
2017-06-09T11:27:55.521Z,1012.2
2017-06-09T11:28:58.413Z,1012.2
2017-06-09T11:30:01.858Z,1012.2
2017-06-09T11:31:04.634Z,1012.2
2017-06-09T11:32:07.527Z,1012.1
2017-06-09T11:34:13.714Z,1012.2
2017-06-09T11:35:16.864Z,1012.1
2017-06-09T11:36:19.755Z,1012.1
2017-06-09T11:37:22.647Z,1012.1
2017-06-09T11:38:26.059Z,1012.1
2017-06-09T11:39:28.828Z,1012.1
2017-06-09T11:42:38.299Z,1012.1
2017-06-09T11:45:46.894Z,1012
2017-06-09T11:47:53.455Z,1012
2017-06-09T11:48:56.346Z,1012
2017-06-09T11:52:05.446Z,1012
2017-06-09T11:53:08.532Z,1011.9
2017-06-09T11:54:11.429Z,1011.9
2017-06-09T11:55:14.201Z,1012
2017-06-09T11:57:20.511Z,1012
2017-06-09T11:58:23.653Z,1012
2017-06-09T11:59:26.542Z,1011.9
2017-06-09T12:00:29.438Z,1011.9
2017-06-09T12:01:32.329Z,1011.9
2017-06-09T12:02:35.725Z,1011.9
2017-06-09T12:03:39.133Z,1011.9
2017-06-09T12:04:41.519Z,1011.9
2017-06-09T12:07:51.002Z,1012
2017-06-09T12:08:54.146Z,1012
2017-06-09T12:09:57.031Z,1012
2017-06-09T12:10:59.922Z,1012
2017-06-09T12:12:02.815Z,1012
2017-06-09T12:13:06.212Z,1012
2017-06-09T12:14:09.352Z,1011.9
2017-06-09T12:15:12.241Z,1012
2017-06-09T12:16:15.133Z,1012
2017-06-09T12:18:21.442Z,1012
2017-06-09T12:19:24.780Z,1011.9
2017-06-09T12:20:27.168Z,1011.9
2017-06-09T12:21:30.443Z,1011.9
2017-06-09T12:23:36.634Z,1011.9
2017-06-09T12:24:39.541Z,1011.9
2017-06-09T12:25:42.431Z,1011.9
2017-06-09T12:26:45.705Z,1011.8
2017-06-09T12:27:48.475Z,1011.8
2017-06-09T12:29:55.093Z,1011.7
2017-06-09T12:30:57.982Z,1011.7
2017-06-09T12:32:00.653Z,1011.7
2017-06-09T12:34:06.959Z,1011.7
2017-06-09T12:35:10.103Z,1011.7
2017-06-09T12:36:12.997Z,1011.7
2017-06-09T12:37:15.891Z,1011.7
2017-06-09T12:38:19.285Z,1011.7
2017-06-09T12:39:22.439Z,1011.7
2017-06-09T12:40:25.582Z,1011.7
2017-06-09T12:41:28.357Z,1011.7
2017-06-09T12:42:31.249Z,1011.7
2017-06-09T12:43:34.645Z,1011.7
2017-06-09T12:44:37.538Z,1011.7
2017-06-09T12:45:40.730Z,1011.6
2017-06-09T12:46:43.625Z,1011.7
2017-06-09T12:47:46.528Z,1011.7
2017-06-09T12:48:49.925Z,1011.7
2017-06-09T12:51:59.285Z,1011.7
2017-06-09T12:54:04.969Z,1011.6
2017-06-09T12:55:07.860Z,1011.6
2017-06-09T12:56:11.017Z,1011.7
2017-06-09T12:58:17.626Z,1011.6
2017-06-09T12:59:20.017Z,1011.6
2017-06-09T13:00:23.412Z,1011.5
2017-06-09T13:01:26.304Z,1011.5
2017-06-09T13:02:29.196Z,1011.6
2017-06-09T13:03:32.849Z,1011.6
2017-06-09T13:04:35.622Z,1011.5
2017-06-09T13:05:38.775Z,1011.5
2017-06-09T13:06:41.669Z,1011.6
2017-06-09T13:08:48.116Z,1011.6
2017-06-09T13:10:53.925Z,1011.6
2017-06-09T13:11:56.817Z,1011.6
2017-06-09T13:13:00.091Z,1011.6
2017-06-09T13:14:03.241Z,1011.6
2017-06-09T13:15:06.098Z,1011.6
2017-06-09T13:17:12.214Z,1011.6
2017-06-09T13:18:15.111Z,1011.6
2017-06-09T13:20:21.551Z,1011.5
2017-06-09T13:21:24.444Z,1011.6
2017-06-09T13:23:30.245Z,1011.5
2017-06-09T13:25:36.812Z,1011.6
2017-06-09T13:26:39.709Z,1011.5
2017-06-09T13:28:45.514Z,1011.5
2017-06-09T13:29:48.908Z,1011.5
2017-06-09T13:30:52.146Z,1011.5
2017-06-09T13:31:55.041Z,1011.4
2017-06-09T13:32:57.931Z,1011.5
2017-06-09T13:34:00.822Z,1011.5
2017-06-09T13:35:04.224Z,1011.5
2017-06-09T13:36:07.419Z,1011.5
2017-06-09T13:37:10.193Z,1011.5
2017-06-09T13:40:19.411Z,1011.4
2017-06-09T13:42:25.905Z,1011.4
2017-06-09T13:43:28.290Z,1011.4
2017-06-09T13:45:34.599Z,1011.4
2017-06-09T13:46:37.492Z,1011.4
2017-06-09T13:47:40.645Z,1011.5
2017-06-09T13:48:43.534Z,1011.5
2017-06-09T13:49:46.813Z,1011.5
2017-06-09T13:50:49.707Z,1011.5
2017-06-09T13:51:52.594Z,1011.6
2017-06-09T13:52:56.002Z,1011.5
2017-06-09T13:53:58.972Z,1011.6
2017-06-09T13:55:01.863Z,1011.6
2017-06-09T13:56:05.266Z,1011.6
2017-06-09T13:57:08.155Z,1011.7
2017-06-09T13:58:11.174Z,1011.7
2017-06-09T13:59:14.028Z,1011.7
2017-06-09T14:00:17.421Z,1011.7
2017-06-09T14:01:20.315Z,1011.7
2017-06-09T14:03:26.879Z,1011.7
2017-06-09T14:04:29.264Z,1011.8
2017-06-09T14:05:32.660Z,1011.7
2017-06-09T14:06:35.556Z,1011.8
2017-06-09T14:07:38.829Z,1011.8
2017-06-09T14:08:41.972Z,1011.8
2017-06-09T14:09:44.870Z,1011.7
2017-06-09T14:10:47.654Z,1011.7
2017-06-09T14:11:50.557Z,1011.8
2017-06-09T14:12:53.960Z,1011.8
2017-06-09T14:13:57.237Z,1011.8
2017-06-09T14:15:00.011Z,1011.8
2017-06-09T14:16:02.909Z,1011.8
2017-06-09T14:17:06.313Z,1011.9
2017-06-09T14:18:09.204Z,1011.9
2017-06-09T14:20:15.307Z,1011.9
2017-06-09T14:21:18.083Z,1011.9
2017-06-09T14:23:24.392Z,1012
2017-06-09T14:24:27.295Z,1012
2017-06-09T14:26:33.910Z,1012
2017-06-09T14:27:36.804Z,1012.1
2017-06-09T14:28:39.695Z,1012
2017-06-09T14:29:42.852Z,1012.1
2017-06-09T14:30:45.816Z,1012.1
2017-06-09T14:31:49.014Z,1012.1
2017-06-09T14:32:51.909Z,1012.1
2017-06-09T14:34:57.717Z,1012.1
2017-06-09T14:36:00.994Z,1012.2
2017-06-09T14:38:07.605Z,1012.2
2017-06-09T14:39:09.996Z,1012.2
2017-06-09T14:41:16.306Z,1012.2
2017-06-09T14:42:19.197Z,1012.2
2017-06-09T14:43:22.344Z,1012.2
2017-06-09T14:44:25.620Z,1012.2
2017-06-09T14:45:28.512Z,1012.2
2017-06-09T14:46:31.403Z,1012.2
2017-06-09T14:47:34.371Z,1012.2
2017-06-09T14:48:38.072Z,1012.2
2017-06-09T14:49:40.461Z,1012.2
2017-06-09T14:50:43.928Z,1012.2
2017-06-09T14:51:46.819Z,1012.2
2017-06-09T14:52:49.711Z,1012.2
2017-06-09T14:55:59.244Z,1012.2
2017-06-09T14:57:02.140Z,1012.2
2017-06-09T14:58:05.031Z,1012.3
2017-06-09T15:01:14.501Z,1012.3
2017-06-09T15:03:20.377Z,1012.3
2017-06-09T15:04:23.153Z,1012.3
2017-06-09T15:05:26.547Z,1012.3
2017-06-09T15:06:29.744Z,1012.3
2017-06-09T15:07:32.396Z,1012.3
2017-06-09T15:08:35.798Z,1012.3
2017-06-09T15:10:41.607Z,1012.4
2017-06-09T15:11:44.753Z,1012.4
2017-06-09T15:13:50.561Z,1012.4
2017-06-09T15:14:54.033Z,1012.5
2017-06-09T15:15:56.804Z,1012.5
2017-06-09T15:17:00.502Z,1012.5
2017-06-09T15:18:02.769Z,1012.6
2017-06-09T15:19:06.171Z,1012.5
2017-06-09T15:20:08.946Z,1012.6
2017-06-09T15:21:12.341Z,1012.6
2017-06-09T15:22:15.484Z,1012.6
2017-06-09T15:23:18.381Z,1012.6
2017-06-09T15:26:27.484Z,1012.7
2017-06-09T15:28:33.550Z,1012.6
2017-06-09T15:29:36.331Z,1012.7
2017-06-09T15:30:39.484Z,1012.7
2017-06-09T15:31:42.763Z,1012.7
2017-06-09T15:32:45.544Z,1012.8
2017-06-09T15:33:49.195Z,1012.7
2017-06-09T15:34:51.585Z,1012.8
2017-06-09T15:35:54.980Z,1012.8
2017-06-09T15:36:57.872Z,1012.8
2017-06-09T15:38:00.762Z,1012.8
2017-06-09T15:39:04.409Z,1012.9
2017-06-09T15:40:06.795Z,1012.8
2017-06-09T15:41:10.080Z,1012.8
2017-06-09T15:42:12.969Z,1012.9
2017-06-09T15:44:19.535Z,1013.1
2017-06-09T15:45:22.315Z,1013.1
2017-06-09T15:47:28.005Z,1013.1
2017-06-09T15:48:31.409Z,1013.1
2017-06-09T15:50:37.515Z,1013.2
2017-06-09T15:52:43.321Z,1013.2
2017-06-09T15:53:46.598Z,1013.2
2017-06-09T15:54:49.490Z,1013.4
2017-06-09T15:55:52.687Z,1013.3
2017-06-09T15:56:55.579Z,1013.4
2017-06-09T16:01:08.011Z,1013.6
2017-06-09T16:03:13.696Z,1013.6
2017-06-09T16:04:16.974Z,1013.6
2017-06-09T16:05:19.865Z,1013.6
2017-06-09T16:06:23.009Z,1013.7
2017-06-09T16:07:25.901Z,1013.7
2017-06-09T16:09:31.708Z,1013.7
2017-06-09T16:10:35.107Z,1013.7
2017-06-09T16:11:38.318Z,1013.8
2017-06-09T16:14:47.031Z,1013.7
2017-06-09T16:16:53.090Z,1013.7
2017-06-09T16:17:55.987Z,1013.7
2017-06-09T16:18:58.880Z,1013.7
2017-06-09T16:20:02.278Z,1013.8
2017-06-09T16:21:05.052Z,1013.7
2017-06-09T16:22:08.203Z,1013.8
2017-06-09T16:23:11.105Z,1013.8
2017-06-09T16:24:14.005Z,1013.7
2017-06-09T16:27:23.475Z,1013.8
2017-06-09T16:30:32.199Z,1013.8
2017-06-09T16:35:47.553Z,1013.8
2017-06-09T16:36:50.450Z,1013.9
2017-06-09T16:37:53.221Z,1013.9
2017-06-09T16:38:56.115Z,1013.9
2017-06-09T16:39:59.016Z,1013.9
2017-06-09T16:42:05.573Z,1014
2017-06-09T16:43:08.350Z,1014
2017-06-09T16:44:11.246Z,1014
2017-06-09T16:45:14.019Z,1014
2017-06-09T16:46:17.422Z,1014
2017-06-09T16:47:20.568Z,1014.1
2017-06-09T16:48:23.467Z,1014.1
2017-06-09T16:49:26.361Z,1014.2
2017-06-09T16:52:35.220Z,1014.2
2017-06-09T16:53:38.116Z,1014.2
2017-06-09T16:54:41.012Z,1014.2
2017-06-09T16:55:43.908Z,1014.2
2017-06-09T16:56:47.307Z,1014.2
2017-06-09T16:57:50.507Z,1014.2
2017-06-09T16:58:53.288Z,1014.2
2017-06-09T16:59:56.178Z,1014.3
2017-06-09T17:00:59.094Z,1014.3
2017-06-09T17:02:01.993Z,1014.3
2017-06-09T17:03:05.191Z,1014.3
2017-06-09T17:04:08.081Z,1014.3
2017-06-09T17:05:10.740Z,1014.4
2017-06-09T17:06:14.018Z,1014.4
2017-06-09T17:08:20.128Z,1014.4
2017-06-09T17:09:22.520Z,1014.4
2017-06-09T17:10:25.423Z,1014.4
2017-06-09T17:11:28.818Z,1014.4
2017-06-09T17:12:31.589Z,1014.5
2017-06-09T17:14:37.648Z,1014.5
2017-06-09T17:15:40.421Z,1014.5
2017-06-09T17:17:46.229Z,1014.5
2017-06-09T17:18:49.119Z,1014.5
2017-06-09T17:19:52.767Z,1014.6
2017-06-09T17:21:58.082Z,1014.6
2017-06-09T17:23:00.983Z,1014.6
2017-06-09T17:24:03.875Z,1014.5
2017-06-09T17:26:10.322Z,1014.7
2017-06-09T17:27:12.716Z,1014.6
2017-06-09T17:28:15.692Z,1014.7