createdAt,value
2022-08-22T00:01:07.605Z,101106.44
2022-08-22T00:02:46.390Z,101117.53
2022-08-22T00:03:04.820Z,101111.44
2022-08-22T00:03:58.591Z,101103.13
2022-08-22T00:06:41.532Z,101105.78
2022-08-22T00:09:24.564Z,101107.63
2022-08-22T00:12:03.726Z,101098.03
2022-08-22T00:14:35.888Z,101099.97
2022-08-22T00:17:22.262Z,101089.78
2022-08-22T00:20:08.904Z,101092.69
2022-08-22T00:22:51.146Z,101083.91
2022-08-22T00:25:40.163Z,101097.00
2022-08-22T00:28:21.848Z,101095.91
2022-08-22T00:31:01.156Z,101096.19
2022-08-22T00:33:47.870Z,101092.69
2022-08-22T00:36:17.173Z,101093.94
2022-08-22T00:38:54.611Z,101097.25
2022-08-22T00:41:50.624Z,101092.44
2022-08-22T00:44:37.560Z,101092.25
2022-08-22T00:47:42.456Z,101100.63
2022-08-22T00:50:46.446Z,101093.25
2022-08-22T00:53:25.708Z,101094.03
2022-08-22T00:56:27.606Z,101101.78
2022-08-22T00:59:33.168Z,101096.75
2022-08-22T01:02:31.813Z,101101.16
2022-08-22T01:05:19.416Z,101094.03
2022-08-22T01:08:03.773Z,101091.19
2022-08-22T01:11:05.123Z,101092.84
2022-08-22T01:13:53.500Z,101095.94
2022-08-22T01:16:58.396Z,101094.28
2022-08-22T01:19:49.752Z,101089.63
2022-08-22T01:22:19.032Z,101094.94
2022-08-22T01:25:22.626Z,101094.41
2022-08-22T01:28:30.362Z,101095.41
2022-08-22T01:31:22.810Z,101094.38
2022-08-22T01:34:17.060Z,101091.31
2022-08-22T01:37:13.850Z,101094.03
2022-08-22T01:40:17.645Z,101088.59
2022-08-22T01:43:10.659Z,101094.69
2022-08-22T01:45:52.488Z,101088.78
2022-08-22T01:49:00.645Z,101096.53
2022-08-22T01:51:29.645Z,101093.72
2022-08-22T01:54:11.233Z,101093.38
2022-08-22T01:56:45.779Z,101096.19
2022-08-22T01:59:20.641Z,101094.75
2022-08-22T02:02:28.001Z,101089.66
2022-08-22T02:05:46.466Z,101091.72
2022-08-22T02:08:21.829Z,101089.31
2022-08-22T02:11:02.885Z,101085.00
2022-08-22T02:13:46.320Z,101088.28
2022-08-22T02:16:23.589Z,101085.91
2022-08-22T02:19:04.578Z,101086.06
2022-08-22T02:21:53.860Z,101081.97
2022-08-22T02:24:32.695Z,101077.66
2022-08-22T02:27:31.509Z,101075.88
2022-08-22T02:30:04.303Z,101078.75
2022-08-22T02:32:40.046Z,101076.69
2022-08-22T02:35:06.642Z,101079.13
2022-08-22T02:38:18.085Z,101075.03
2022-08-22T02:40:48.267Z,101069.53
2022-08-22T02:43:39.489Z,101070.97
2022-08-22T02:46:43.478Z,101077.53
2022-08-22T02:49:17.979Z,101069.94
2022-08-22T02:52:14.541Z,101074.44
2022-08-22T02:55:00.983Z,101069.16
2022-08-22T02:57:40.280Z,101074.88
2022-08-22T03:00:31.334Z,101075.25
2022-08-22T03:03:05.664Z,101072.22
2022-08-22T03:05:38.248Z,101072.59
2022-08-22T03:08:17.091Z,101061.41
2022-08-22T03:11:06.129Z,101055.28
2022-08-22T03:13:58.878Z,101055.72
2022-08-22T03:16:35.978Z,101061.84
2022-08-22T03:19:18.323Z,101056.09
2022-08-22T03:21:58.025Z,101056.72
2022-08-22T03:24:31.767Z,101057.97
2022-08-22T03:27:08.957Z,101048.16
2022-08-22T03:29:47.921Z,101047.34
2022-08-22T03:32:19.087Z,101054.28
2022-08-22T03:35:03.077Z,101046.94
2022-08-22T03:37:35.599Z,101051.66
2022-08-22T03:40:22.937Z,101040.41
2022-08-22T03:43:12.542Z,101041.84
2022-08-22T03:45:54.661Z,101043.44
2022-08-22T03:48:56.923Z,101044.09
2022-08-22T03:51:41.068Z,101039.22
2022-08-22T03:54:22.648Z,101029.41
2022-08-22T03:57:10.311Z,101029.38
2022-08-22T04:00:19.101Z,101026.94
2022-08-22T04:03:21.898Z,101019.56
2022-08-22T04:06:17.721Z,101022.84
2022-08-22T04:09:04.772Z,101030.59
2022-08-22T04:12:08.948Z,101027.94
2022-08-22T04:15:24.400Z,101038.59
2022-08-22T04:17:58.844Z,101036.34
2022-08-22T04:20:52.889Z,101038.38
2022-08-22T04:23:44.587Z,101039.78
2022-08-22T04:26:21.178Z,101042.22
2022-08-22T04:29:06.406Z,101039.56
2022-08-22T04:31:41.957Z,101044.47
2022-08-22T04:34:40.137Z,101035.69
2022-08-22T04:37:35.340Z,101041.84
2022-08-22T04:40:04.893Z,101041.81
2022-08-22T04:42:40.416Z,101037.28
2022-08-22T04:45:17.021Z,101036.69
2022-08-22T04:47:54.038Z,101036.09
2022-08-22T04:51:03.207Z,101044.47
2022-08-22T04:53:52.649Z,101047.28
2022-08-22T04:56:57.900Z,101046.50
2022-08-22T04:59:25.339Z,101046.69
2022-08-22T05:02:00.340Z,101043.84
2022-08-22T05:04:36.186Z,101046.66
2022-08-22T05:07:10.322Z,101043.41
2022-08-22T05:09:42.776Z,101052.59
2022-08-22T05:12:14.691Z,101053.19
2022-08-22T05:14:44.482Z,101059.94
2022-08-22T05:17:16.998Z,101065.69
2022-08-22T05:19:50.712Z,101063.81
2022-08-22T05:22:27.685Z,101060.78
2022-08-22T05:25:02.195Z,101058.13
2022-08-22T05:27:42.135Z,101056.72
2022-08-22T05:30:15.556Z,101056.88
2022-08-22T05:33:12.192Z,101052.19
2022-08-22T05:35:48.678Z,101052.53
2022-08-22T05:38:21.762Z,101061.06
2022-08-22T05:40:57.640Z,101057.97
2022-08-22T05:43:26.345Z,101061.44
2022-08-22T05:45:55.924Z,101060.34
2022-08-22T05:48:33.441Z,101062.22
2022-08-22T05:51:14.555Z,101068.06
2022-08-22T05:53:45.478Z,101076.06
2022-08-22T05:56:21.171Z,101070.41
2022-08-22T05:58:50.354Z,101071.59
2022-08-22T06:01:38.593Z,101068.56
2022-08-22T06:04:26.172Z,101072.88
2022-08-22T06:07:00.433Z,101071.25
2022-08-22T06:09:34.917Z,101074.91
2022-08-22T06:12:22.315Z,101074.22
2022-08-22T06:15:14.758Z,101074.94
2022-08-22T06:17:45.619Z,101081.16
2022-08-22T06:20:19.323Z,101077.75
2022-08-22T06:22:52.750Z,101085.03
2022-08-22T06:25:28.042Z,101087.59
2022-08-22T06:27:58.091Z,101097.09
2022-08-22T06:30:28.662Z,101089.88
2022-08-22T06:33:02.589Z,101092.34
2022-08-22T06:35:55.294Z,101096.09
2022-08-22T06:38:28.362Z,101096.19
2022-08-22T06:40:58.075Z,101089.00
2022-08-22T06:43:25.399Z,101084.97
2022-08-22T06:45:53.226Z,101092.91
2022-08-22T06:48:23.659Z,101099.41
2022-08-22T06:50:57.209Z,101089.25
2022-08-22T06:53:28.691Z,101085.41
2022-08-22T06:55:59.326Z,101080.53
2022-08-22T06:58:34.740Z,101080.13
2022-08-22T07:01:12.906Z,101081.50
2022-08-22T07:03:47.227Z,101081.84
2022-08-22T07:06:21.075Z,101087.94
2022-08-22T07:08:53.707Z,101086.94
2022-08-22T07:11:30.220Z,101083.06
2022-08-22T07:14:05.718Z,101071.81
2022-08-22T07:16:56.071Z,101081.28
2022-08-22T07:19:31.915Z,101079.78
2022-08-22T07:22:01.345Z,101073.25
2022-08-22T07:24:31.741Z,101071.34
2022-08-22T07:27:18.560Z,101071.97
2022-08-22T07:29:53.071Z,101071.75
2022-08-22T07:32:28.929Z,101071.72
2022-08-22T07:35:04.520Z,101075.25
2022-08-22T07:38:00.809Z,101075.16
2022-08-22T07:40:33.743Z,101081.66
2022-08-22T07:43:27.988Z,101083.06
2022-08-22T07:46:20.977Z,101081.44
2022-08-22T07:49:08.582Z,101084.72
2022-08-22T07:51:50.611Z,101093.38
2022-08-22T07:54:31.717Z,101093.09
2022-08-22T07:57:11.099Z,101087.44
2022-08-22T07:59:47.256Z,101090.41
2022-08-22T08:02:17.354Z,101080.19
2022-08-22T08:04:45.004Z,101080.72
2022-08-22T08:07:15.876Z,101080.16
2022-08-22T08:09:46.932Z,101076.72
2022-08-22T08:12:15.873Z,101076.69
2022-08-22T08:14:45.877Z,101074.53
2022-08-22T08:17:32.340Z,101073.44
2022-08-22T08:20:03.189Z,101075.34
2022-08-22T08:22:30.386Z,101067.56
2022-08-22T08:24:59.931Z,101069.19
2022-08-22T08:27:50.447Z,101056.50
2022-08-22T08:30:21.516Z,101056.22
2022-08-22T08:32:57.352Z,101053.72
2022-08-22T08:36:01.982Z,101050.75
2022-08-22T08:38:36.468Z,101054.47
2022-08-22T08:41:15.864Z,101053.34
2022-08-22T08:44:22.587Z,101058.94
2022-08-22T08:47:04.176Z,101046.16
2022-08-22T08:49:30.853Z,101053.13
2022-08-22T08:52:06.059Z,101047.91
2022-08-22T08:54:44.768Z,101036.94
2022-08-22T08:57:45.474Z,101040.66
2022-08-22T09:00:30.314Z,101035.16
2022-08-22T09:03:15.460Z,101035.31
2022-08-22T09:05:54.291Z,101025.78
2022-08-22T09:08:35.746Z,101017.91
2022-08-22T09:11:31.035Z,101026.88
2022-08-22T09:14:08.966Z,101020.50
2022-08-22T09:17:03.063Z,101025.28
2022-08-22T09:19:53.795Z,101017.78
2022-08-22T09:22:26.029Z,101028.19
2022-08-22T09:25:20.881Z,101015.56
2022-08-22T09:27:59.511Z,101015.16
2022-08-22T09:30:47.185Z,101015.50
2022-08-22T09:33:24.894Z,101017.13
2022-08-22T09:36:03.010Z,101016.34
2022-08-22T09:38:59.797Z,101011.03
2022-08-22T09:41:39.342Z,101006.63
2022-08-22T09:44:24.313Z,100997.66
2022-08-22T09:46:58.814Z,101001.31
2022-08-22T09:49:35.695Z,100998.41
2022-08-22T09:52:33.230Z,100994.16
2022-08-22T09:55:01.194Z,100999.53
2022-08-22T09:57:59.649Z,100998.06
2022-08-22T10:00:55.136Z,101002.63
2022-08-22T10:03:43.529Z,100999.16
2022-08-22T10:06:45.202Z,100999.97
2022-08-22T10:09:31.320Z,101001.00
2022-08-22T10:12:05.043Z,100995.56
2022-08-22T10:15:17.928Z,101010.81
2022-08-22T10:18:14.778Z,100995.53
2022-08-22T10:21:20.113Z,100993.16
2022-08-22T10:23:55.999Z,100994.41
2022-08-22T10:26:44.474Z,100989.13
2022-08-22T10:29:36.866Z,100992.88
2022-08-22T10:32:36.145Z,100988.41
2022-08-22T10:35:29.536Z,100985.34
2022-08-22T10:38:22.118Z,100983.22
2022-08-22T10:41:26.022Z,100983.97
2022-08-22T10:43:56.447Z,100984.03
2022-08-22T10:46:36.797Z,100976.84
2022-08-22T10:49:18.466Z,100981.81
2022-08-22T10:52:06.499Z,100982.75
2022-08-22T10:54:51.415Z,100971.50
2022-08-22T10:57:31.017Z,100967.81
2022-08-22T11:00:17.726Z,100979.25
2022-08-22T11:03:00.827Z,100968.53
2022-08-22T11:05:27.534Z,100962.16
2022-08-22T11:08:33.087Z,100967.63
2022-08-22T11:11:12.515Z,100963.97
2022-08-22T11:13:48.100Z,100964.13
2022-08-22T11:16:41.942Z,100960.47
2022-08-22T11:19:15.969Z,100954.03
2022-08-22T11:21:48.561Z,100957.25
2022-08-22T11:24:53.913Z,100961.03
2022-08-22T11:27:39.816Z,100954.97
2022-08-22T11:30:20.514Z,100955.78
2022-08-22T11:33:02.335Z,100948.59
2022-08-22T11:35:41.695Z,100936.81
2022-08-22T11:38:17.381Z,100949.88
2022-08-22T11:41:10.261Z,100944.72
2022-08-22T11:43:56.368Z,100953.34
2022-08-22T11:46:43.121Z,100947.91
2022-08-22T11:49:32.873Z,100938.72
2022-08-22T11:52:13.014Z,100941.88
2022-08-22T11:54:57.949Z,100938.66
2022-08-22T11:57:34.106Z,100945.25
2022-08-22T12:00:23.501Z,100929.44
2022-08-22T12:03:17.971Z,100935.50
2022-08-22T12:05:57.219Z,100937.66
2022-08-22T12:08:33.667Z,100926.38
2022-08-22T12:11:08.620Z,100928.84
2022-08-22T12:14:02.410Z,100928.72
2022-08-22T12:16:55.753Z,100929.84
2022-08-22T12:19:34.820Z,100925.81
2022-08-22T12:22:16.581Z,100924.00
2022-08-22T12:25:11.357Z,100917.91
2022-08-22T12:27:56.135Z,100920.91
2022-08-22T12:30:32.924Z,100919.09
2022-08-22T12:33:27.329Z,100916.19
2022-08-22T12:36:20.217Z,100911.78
2022-08-22T12:38:51.317Z,100909.56
2022-08-22T12:41:46.508Z,100906.81
2022-08-22T12:44:25.517Z,100908.19
2022-08-22T12:47:09.824Z,100909.91
2022-08-22T12:49:39.499Z,100908.00
2022-08-22T12:52:41.278Z,100904.97
2022-08-22T12:55:52.430Z,100905.44
2022-08-22T12:59:00.482Z,100903.13
2022-08-22T13:01:34.508Z,100899.31
2022-08-22T13:04:02.744Z,100900.63
2022-08-22T13:06:35.657Z,100899.09
2022-08-22T13:09:13.882Z,100895.22
2022-08-22T13:11:42.098Z,100902.72
2022-08-22T13:14:15.654Z,100897.81
2022-08-22T13:16:51.139Z,100894.06
2022-08-22T13:19:22.236Z,100895.91
2022-08-22T13:21:59.593Z,100890.38
2022-08-22T13:24:51.800Z,100888.25
2022-08-22T13:27:50.608Z,100880.41
2022-08-22T13:30:21.896Z,100886.06
2022-08-22T13:32:56.545Z,100889.44
2022-08-22T13:35:44.658Z,100880.69
2022-08-22T13:38:27.621Z,100879.88
2022-08-22T13:40:56.886Z,100880.78
2022-08-22T13:43:34.818Z,100871.31
2022-08-22T13:46:05.052Z,100872.63
2022-08-22T13:49:00.869Z,100869.94
2022-08-22T13:51:48.214Z,100873.59
2022-08-22T13:54:14.567Z,100878.72
2022-08-22T13:56:52.883Z,100874.69
2022-08-22T13:59:59.499Z,100865.56
2022-08-22T14:02:46.834Z,100867.91
2022-08-22T14:05:25.077Z,100865.38
2022-08-22T14:08:13.007Z,100873.09
2022-08-22T14:10:45.686Z,100867.13
2022-08-22T14:13:24.256Z,100860.38
2022-08-22T14:16:07.660Z,100856.19
2022-08-22T14:18:44.381Z,100851.84
2022-08-22T14:21:20.142Z,100848.31
2022-08-22T14:23:50.437Z,100846.06
2022-08-22T14:26:33.245Z,100845.41
2022-08-22T14:29:11.909Z,100845.81
2022-08-22T14:31:38.677Z,100846.00
2022-08-22T14:34:10.575Z,100843.69
2022-08-22T14:36:48.857Z,100850.84
2022-08-22T14:39:41.543Z,100847.63
2022-08-22T14:42:20.597Z,100839.16
2022-08-22T14:45:21.976Z,100840.06
2022-08-22T14:48:30.049Z,100827.91
2022-08-22T14:51:04.100Z,100831.94
2022-08-22T14:53:32.338Z,100832.69
2022-08-22T14:56:01.395Z,100822.56
2022-08-22T14:58:31.368Z,100823.97
2022-08-22T15:01:09.905Z,100823.31
2022-08-22T15:03:38.783Z,100818.47
2022-08-22T15:06:12.506Z,100817.53
2022-08-22T15:08:50.565Z,100816.63
2022-08-22T15:11:22.671Z,100810.81
2022-08-22T15:14:06.372Z,100808.72
2022-08-22T15:16:35.176Z,100807.53
2022-08-22T15:19:03.437Z,100802.19
2022-08-22T15:21:33.598Z,100804.72
2022-08-22T15:24:12.346Z,100800.19
2022-08-22T15:26:50.156Z,100800.16
2022-08-22T15:29:31.082Z,100792.19
2022-08-22T15:32:02.315Z,100804.88
2022-08-22T15:34:34.207Z,100793.78
2022-08-22T15:37:10.987Z,100793.66
2022-08-22T15:40:02.968Z,100791.75
2022-08-22T15:42:45.868Z,100785.47
2022-08-22T15:45:33.710Z,100785.84
2022-08-22T15:48:04.534Z,100788.13
2022-08-22T15:50:39.474Z,100787.31
2022-08-22T15:53:24.201Z,100786.06
2022-08-22T15:56:05.122Z,100787.94
2022-08-22T15:58:37.101Z,100790.34
2022-08-22T16:01:17.966Z,100791.94
2022-08-22T16:03:58.112Z,100784.19
2022-08-22T16:07:00.342Z,100785.94
2022-08-22T16:09:44.337Z,100788.19
2022-08-22T16:12:26.502Z,100788.28
2022-08-22T16:14:53.474Z,100788.97
2022-08-22T16:17:25.849Z,100795.28
2022-08-22T16:20:19.326Z,100790.78
2022-08-22T16:22:58.901Z,100786.34
2022-08-22T16:25:50.253Z,100797.94
2022-08-22T16:28:56.304Z,100789.94
2022-08-22T16:31:27.470Z,100790.75
2022-08-22T16:33:57.072Z,100793.28
2022-08-22T16:36:51.116Z,100788.16
2022-08-22T16:39:20.998Z,100788.50
2022-08-22T16:41:54.262Z,100793.97
2022-08-22T16:44:20.641Z,100793.44
2022-08-22T16:46:49.577Z,100791.88
2022-08-22T16:49:30.612Z,100784.09
2022-08-22T16:52:24.962Z,100784.41
2022-08-22T16:54:55.793Z,100784.44
2022-08-22T16:57:37.474Z,100786.13
2022-08-22T17:00:12.230Z,100781.22
2022-08-22T17:02:59.903Z,100778.88
2022-08-22T17:05:41.276Z,100782.50
2022-08-22T17:08:30.670Z,100780.69
2022-08-22T17:11:02.307Z,100775.56
2022-08-22T17:13:40.098Z,100779.84
2022-08-22T17:16:25.179Z,100775.03
2022-08-22T17:19:05.016Z,100770.41
2022-08-22T17:21:42.258Z,100770.66
2022-08-22T17:24:44.841Z,100767.69
2022-08-22T17:27:17.321Z,100764.47
2022-08-22T17:29:43.787Z,100766.94
2022-08-22T17:32:51.365Z,100768.06
2022-08-22T17:35:44.299Z,100772.47
2022-08-22T17:38:32.062Z,100775.22
2022-08-22T17:41:23.383Z,100773.16
2022-08-22T17:44:09.338Z,100777.31
2022-08-22T17:46:47.739Z,100790.00
2022-08-22T17:49:20.543Z,100786.25
2022-08-22T17:51:54.966Z,100783.63
2022-08-22T17:54:29.712Z,100784.78
2022-08-22T17:57:05.773Z,100788.56
2022-08-22T17:59:59.274Z,100792.91
2022-08-22T18:02:33.269Z,100790.44
2022-08-22T18:05:20.747Z,100795.84
2022-08-22T18:07:56.640Z,100800.44
2022-08-22T18:10:42.445Z,100792.34
2022-08-22T18:13:34.087Z,100796.69
2022-08-22T18:16:29.382Z,100793.72
2022-08-22T18:19:13.414Z,100795.06
2022-08-22T18:21:49.771Z,100801.00
2022-08-22T18:24:20.145Z,100792.38
2022-08-22T18:27:04.416Z,100796.69
2022-08-22T18:29:43.019Z,100795.06
2022-08-22T18:32:21.147Z,100797.75
2022-08-22T18:35:07.697Z,100805.28
2022-08-22T18:37:34.850Z,100807.09
2022-08-22T18:40:26.947Z,100808.69
2022-08-22T18:42:56.218Z,100806.75
2022-08-22T18:45:44.724Z,100811.84
2022-08-22T18:49:11.558Z,100810.22
2022-08-22T18:51:38.400Z,100808.28
2022-08-22T18:54:05.144Z,100818.97
2022-08-22T18:56:31.537Z,100818.66
2022-08-22T18:59:05.161Z,100820.03
2022-08-22T19:01:47.249Z,100819.97
2022-08-22T19:04:34.414Z,100826.75
2022-08-22T19:07:45.188Z,100822.16
2022-08-22T19:10:34.373Z,100822.22
2022-08-22T19:13:37.195Z,100827.97
2022-08-22T19:16:26.334Z,100833.34
2022-08-22T19:18:58.689Z,100832.50
2022-08-22T19:21:49.994Z,100841.63
2022-08-22T19:24:19.175Z,100838.69
2022-08-22T19:27:08.874Z,100842.50
2022-08-22T19:29:35.895Z,100842.25
2022-08-22T19:32:06.587Z,100843.31
2022-08-22T19:34:42.131Z,100843.56
2022-08-22T19:37:33.722Z,100847.03
2022-08-22T19:40:10.046Z,100841.63
2022-08-22T19:42:38.940Z,100845.72
2022-08-22T19:45:29.381Z,100848.50
2022-08-22T19:48:00.903Z,100847.50
2022-08-22T19:50:34.875Z,100845.50
2022-08-22T19:53:32.947Z,100846.59
2022-08-22T19:56:13.532Z,100851.34
2022-08-22T19:58:50.568Z,100852.88
2022-08-22T20:01:31.638Z,100846.13
2022-08-22T20:04:05.976Z,100845.19
2022-08-22T20:06:46.257Z,100847.72
2022-08-22T20:09:40.746Z,100851.53
2022-08-22T20:12:18.270Z,100851.66
2022-08-22T20:14:46.900Z,100853.03
2022-08-22T20:17:25.299Z,100853.44
2022-08-22T20:20:27.984Z,100851.34
2022-08-22T20:23:00.726Z,100854.28
2022-08-22T20:25:50.302Z,100854.66
2022-08-22T20:28:25.737Z,100851.53
2022-08-22T20:31:00.015Z,100861.66
2022-08-22T20:33:33.899Z,100855.75
2022-08-22T20:36:16.718Z,100857.16
2022-08-22T20:39:00.177Z,100855.56
2022-08-22T20:41:36.590Z,100856.38
2022-08-22T20:44:24.885Z,100854.81
2022-08-22T20:46:57.958Z,100855.72
2022-08-22T20:49:34.614Z,100854.91
2022-08-22T20:52:06.110Z,100851.03
2022-08-22T20:54:35.827Z,100852.41
2022-08-22T20:57:10.348Z,100844.84
2022-08-22T20:59:40.096Z,100849.91
2022-08-22T21:02:13.034Z,100846.84
2022-08-22T21:04:56.948Z,100846.53
2022-08-22T21:07:44.500Z,100842.97
2022-08-22T21:10:37.710Z,100844.22
2022-08-22T21:13:09.508Z,100842.38
2022-08-22T21:15:43.062Z,100837.56
2022-08-22T21:18:12.683Z,100849.09
2022-08-22T21:20:39.671Z,100841.94
2022-08-22T21:23:19.691Z,100841.47
2022-08-22T21:25:57.294Z,100847.31
2022-08-22T21:29:02.177Z,100845.63
2022-08-22T21:31:42.598Z,100846.81
2022-08-22T21:34:15.822Z,100849.03
2022-08-22T21:36:42.820Z,100846.34
2022-08-22T21:39:17.219Z,100848.22
2022-08-22T21:41:49.910Z,100851.44
2022-08-22T21:44:27.475Z,100842.94
2022-08-22T21:46:55.577Z,100843.16
2022-08-22T21:49:29.472Z,100840.44
2022-08-22T21:51:56.339Z,100846.25
2022-08-22T21:54:25.799Z,100848.19
2022-08-22T21:56:55.278Z,100843.28
2022-08-22T21:59:43.132Z,100848.69
2022-08-22T22:02:39.814Z,100847.72
2022-08-22T22:05:13.338Z,100847.63
2022-08-22T22:07:42.804Z,100842.84
2022-08-22T22:10:12.466Z,100849.00
2022-08-22T22:12:40.989Z,100847.34
2022-08-22T22:15:09.399Z,100849.50
2022-08-22T22:17:35.860Z,100841.69
2022-08-22T22:20:03.163Z,100849.59
2022-08-22T22:22:29.678Z,100846.91
2022-08-22T22:24:56.133Z,100854.94
2022-08-22T22:27:22.730Z,100856.78
2022-08-22T22:29:49.133Z,100841.88
2022-08-22T22:32:15.650Z,100842.56
2022-08-22T22:34:42.142Z,100858.66
2022-08-22T22:37:11.905Z,100854.81
2022-08-22T22:39:39.203Z,100847.84
2022-08-22T22:42:06.438Z,100850.75
2022-08-22T22:44:33.242Z,100852.63
2022-08-22T22:47:02.271Z,100849.38
2022-08-22T22:49:31.121Z,100852.88
2022-08-22T22:51:59.910Z,100849.31
2022-08-22T22:54:27.228Z,100854.16
2022-08-22T22:56:54.725Z,100855.53
2022-08-22T22:59:24.543Z,100848.00
2022-08-22T23:02:07.513Z,100844.97
2022-08-22T23:04:39.099Z,100843.81
2022-08-22T23:07:08.023Z,100850.78
2022-08-22T23:09:38.434Z,100847.78
2022-08-22T23:12:13.378Z,100845.94
2022-08-22T23:14:39.890Z,100845.81
2022-08-22T23:17:07.215Z,100846.16
2022-08-22T23:19:33.826Z,100840.13
2022-08-22T23:22:01.136Z,100845.59
2022-08-22T23:24:29.972Z,100849.31
2022-08-22T23:26:57.096Z,100856.94
2022-08-22T23:29:24.783Z,100845.03
2022-08-22T23:31:54.230Z,100851.03
2022-08-22T23:34:25.137Z,100845.94
2022-08-22T23:36:54.413Z,100849.75
2022-08-22T23:39:22.821Z,100851.72
2022-08-22T23:41:49.983Z,100857.53
2022-08-22T23:44:19.126Z,100852.78
2022-08-22T23:46:45.893Z,100847.06
2022-08-22T23:49:13.961Z,100857.06
2022-08-22T23:51:41.743Z,100853.81
2022-08-22T23:54:08.530Z,100858.91
2022-08-22T23:56:40.631Z,100858.78
2022-08-22T23:59:14.906Z,100848.59
