createdAt,value
2019-05-10T00:00:09.907Z,56.74
2019-05-10T00:02:56.733Z,56.56
2019-05-10T00:05:43.662Z,56.42
2019-05-10T00:08:30.539Z,56.35
2019-05-10T00:11:13.732Z,55.96
2019-05-10T00:13:46.184Z,55.82
2019-05-10T00:16:15.211Z,55.62
2019-05-10T00:18:44.241Z,55.37
2019-05-10T00:21:13.383Z,55.27
2019-05-10T00:23:42.456Z,54.88
2019-05-10T00:26:11.538Z,54.79
2019-05-10T00:28:40.638Z,54.54
2019-05-10T00:31:09.795Z,54.38
2019-05-10T00:33:39.081Z,54.28
2019-05-10T00:36:08.407Z,54.16
2019-05-10T00:38:37.560Z,54.17
2019-05-10T00:41:06.860Z,53.84
2019-05-10T00:43:35.971Z,53.86
2019-05-10T00:46:05.173Z,54.02
2019-05-10T00:48:34.570Z,53.87
2019-05-10T00:51:03.676Z,53.78
2019-05-10T00:53:32.727Z,53.93
2019-05-10T00:56:01.753Z,54.13
2019-05-10T00:58:30.827Z,54.29
2019-05-10T01:01:01.613Z,54.59
2019-05-10T01:03:30.668Z,54.84
2019-05-10T01:05:59.729Z,54.94
2019-05-10T01:08:28.778Z,54.96
2019-05-10T01:10:57.892Z,55.07
2019-05-10T01:13:27.007Z,55.10
2019-05-10T01:15:56.056Z,55.10
2019-05-10T01:18:25.110Z,55.08
2019-05-10T01:20:54.176Z,55.09
2019-05-10T01:23:23.196Z,55.16
2019-05-10T01:25:52.249Z,55.29
2019-05-10T01:28:21.338Z,55.45
2019-05-10T01:30:50.412Z,55.52
2019-05-10T01:33:19.531Z,55.48
2019-05-10T01:35:48.629Z,55.46
2019-05-10T01:38:17.507Z,55.48
2019-05-10T01:40:46.629Z,55.42
2019-05-10T01:43:15.519Z,55.30
2019-05-10T01:45:44.369Z,55.43
2019-05-10T01:48:13.380Z,55.38
2019-05-10T01:50:42.425Z,55.53
2019-05-10T01:53:11.455Z,55.60
2019-05-10T01:55:51.399Z,55.47
2019-05-10T01:58:11.173Z,55.42
2019-05-10T02:00:40.159Z,55.32
2019-05-10T02:03:09.164Z,55.36
2019-05-10T02:05:38.207Z,55.40
2019-05-10T02:08:07.210Z,55.51
2019-05-10T02:10:36.123Z,55.46
2019-05-10T02:13:05.196Z,55.48
2019-05-10T02:15:34.121Z,55.39
2019-05-10T02:18:03.211Z,55.38
2019-05-10T02:20:32.386Z,55.33
2019-05-10T02:23:01.463Z,55.31
2019-05-10T02:25:30.522Z,55.17
2019-05-10T02:27:59.573Z,55.12
2019-05-10T02:30:28.617Z,55.16
2019-05-10T02:32:57.593Z,55.00
2019-05-10T02:35:26.622Z,54.90
2019-05-10T02:37:55.583Z,54.95
2019-05-10T02:40:24.607Z,54.91
2019-05-10T02:42:53.664Z,54.76
2019-05-10T02:45:22.529Z,54.72
2019-05-10T02:47:51.558Z,54.67
2019-05-10T02:50:20.601Z,54.67
2019-05-10T02:52:49.680Z,54.65
2019-05-10T02:55:18.670Z,54.61
2019-05-10T02:57:47.608Z,54.45
2019-05-10T03:00:16.704Z,54.55
2019-05-10T03:02:45.613Z,54.47
2019-05-10T03:05:14.563Z,54.49
2019-05-10T03:07:43.494Z,54.47
2019-05-10T03:10:12.374Z,54.58
2019-05-10T03:12:41.881Z,54.72
2019-05-10T03:15:12.285Z,54.68
2019-05-10T03:17:41.580Z,54.81
2019-05-10T03:20:10.623Z,54.79
2019-05-10T03:22:42.868Z,54.86
2019-05-10T03:25:12.230Z,54.74
2019-05-10T03:27:41.201Z,54.68
2019-05-10T03:30:10.317Z,54.70
2019-05-10T03:32:39.342Z,54.72
2019-05-10T03:35:08.954Z,54.69
2019-05-10T03:37:37.927Z,54.73
2019-05-10T03:40:08.083Z,55.15
2019-05-10T03:42:37.117Z,55.36
2019-05-10T03:45:06.811Z,55.56
2019-05-10T03:47:35.824Z,55.85
2019-05-10T03:50:05.636Z,56.00
2019-05-10T03:52:34.723Z,56.24
2019-05-10T03:55:03.860Z,56.56
2019-05-10T03:57:32.887Z,56.63
2019-05-10T04:00:03.141Z,56.52
2019-05-10T04:02:32.208Z,56.60
2019-05-10T04:05:01.207Z,56.68
2019-05-10T04:07:30.201Z,56.82
2019-05-10T04:09:59.387Z,56.92
2019-05-10T04:12:28.367Z,57.21
2019-05-10T04:14:57.347Z,57.32
2019-05-10T04:17:26.292Z,57.41
2019-05-10T04:19:55.136Z,57.53
2019-05-10T04:22:24.201Z,57.55
2019-05-10T04:24:53.271Z,57.78
2019-05-10T04:27:32.512Z,57.81
2019-05-10T04:29:52.919Z,57.91
2019-05-10T04:32:21.807Z,57.98
2019-05-10T04:34:50.888Z,57.99
2019-05-10T04:37:19.979Z,58.03
2019-05-10T04:39:49.006Z,58.17
2019-05-10T04:42:17.992Z,58.27
2019-05-10T04:44:47.240Z,58.55
2019-05-10T04:47:16.265Z,58.66
2019-05-10T04:49:45.320Z,58.84
2019-05-10T04:52:14.446Z,58.85
2019-05-10T04:54:43.877Z,58.67
2019-05-10T04:57:12.895Z,58.83
2019-05-10T04:59:41.933Z,58.89
2019-05-10T05:02:10.812Z,59.13
2019-05-10T05:04:39.838Z,59.05
2019-05-10T05:07:08.999Z,58.90
2019-05-10T05:09:38.089Z,59.04
2019-05-10T05:12:07.091Z,58.98
2019-05-10T05:14:36.142Z,59.06
2019-05-10T05:17:05.207Z,59.09
2019-05-10T05:19:34.204Z,59.13
2019-05-10T05:22:03.337Z,59.25
2019-05-10T05:24:32.293Z,59.21
2019-05-10T05:27:01.393Z,59.25
2019-05-10T05:29:30.293Z,59.29
2019-05-10T05:32:01.141Z,59.43
2019-05-10T05:34:30.082Z,59.41
2019-05-10T05:36:59.195Z,59.53
2019-05-10T05:39:28.221Z,59.59
2019-05-10T05:41:57.214Z,59.65
2019-05-10T05:44:27.845Z,59.68
2019-05-10T05:46:56.957Z,59.73
2019-05-10T05:49:26.032Z,59.69
2019-05-10T05:51:55.046Z,59.62
2019-05-10T05:54:24.107Z,59.55
2019-05-10T05:56:53.341Z,59.50
2019-05-10T05:59:25.945Z,59.51
2019-05-10T06:01:53.065Z,59.43
2019-05-10T06:04:22.105Z,59.50
2019-05-10T06:06:53.892Z,59.49
2019-05-10T06:09:21.957Z,59.47
2019-05-10T06:11:50.935Z,59.56
2019-05-10T06:14:19.928Z,59.56
2019-05-10T06:16:51.150Z,59.41
2019-05-10T06:19:28.775Z,59.38
2019-05-10T06:21:50.715Z,59.29
2019-05-10T06:24:19.636Z,59.06
2019-05-10T06:26:48.674Z,59.11
2019-05-10T06:29:19.660Z,58.96
2019-05-10T06:31:48.346Z,58.77
2019-05-10T06:34:17.404Z,58.74
2019-05-10T06:36:46.388Z,58.73
2019-05-10T06:39:15.376Z,58.62
2019-05-10T06:41:44.240Z,58.59
2019-05-10T06:44:13.248Z,58.42
2019-05-10T06:46:42.264Z,58.32
2019-05-10T06:49:11.378Z,58.22
2019-05-10T06:51:43.098Z,58.03
2019-05-10T06:54:11.152Z,57.95
2019-05-10T06:56:40.271Z,57.88
2019-05-10T06:59:13.579Z,57.78
2019-05-10T07:01:45.796Z,57.75
2019-05-10T07:04:11.015Z,57.49
2019-05-10T07:06:40.075Z,57.51
2019-05-10T07:09:09.188Z,57.45
2019-05-10T07:11:38.322Z,57.57
2019-05-10T07:14:07.429Z,57.68
2019-05-10T07:16:36.576Z,57.67
2019-05-10T07:19:05.663Z,57.63
2019-05-10T07:21:38.885Z,57.56
2019-05-10T07:24:05.648Z,57.59
2019-05-10T07:26:34.705Z,57.56
2019-05-10T07:29:03.666Z,57.62
2019-05-10T07:31:32.594Z,57.40
2019-05-10T07:34:01.662Z,57.39
2019-05-10T07:36:31.039Z,57.04
2019-05-10T07:39:02.894Z,56.79
2019-05-10T07:41:31.385Z,56.44
2019-05-10T07:44:07.586Z,56.00
2019-05-10T07:46:31.277Z,55.43
2019-05-10T07:49:00.400Z,55.11
2019-05-10T07:51:30.339Z,54.75
2019-05-10T07:54:04.593Z,54.45
2019-05-10T07:56:30.773Z,54.44
2019-05-10T07:59:00.655Z,54.31
2019-05-10T08:01:32.721Z,54.13
2019-05-10T08:04:00.877Z,53.83
2019-05-10T08:06:31.971Z,53.99
2019-05-10T08:09:06.139Z,53.86
2019-05-10T08:11:31.635Z,53.83
2019-05-10T08:14:06.159Z,53.81
2019-05-10T08:16:31.495Z,53.24
2019-05-10T08:19:02.240Z,53.04
2019-05-10T08:21:32.230Z,52.76
2019-05-10T08:24:05.164Z,52.67
2019-05-10T08:26:32.825Z,52.38
2019-05-10T08:29:02.298Z,51.88
2019-05-10T08:31:40.196Z,51.48
2019-05-10T08:34:02.312Z,51.37
2019-05-10T08:36:32.190Z,50.86
2019-05-10T08:39:10.005Z,50.78
2019-05-10T08:41:33.395Z,50.71
2019-05-10T08:44:04.883Z,50.48
2019-05-10T08:46:41.012Z,50.33
2019-05-10T08:49:04.169Z,50.40
2019-05-10T08:51:34.552Z,50.38
2019-05-10T08:54:03.698Z,50.06
2019-05-10T08:56:33.416Z,49.96
2019-05-10T08:59:03.854Z,49.96
2019-05-10T09:01:44.352Z,49.74
2019-05-10T09:04:06.776Z,49.03
2019-05-10T09:06:35.072Z,48.46
2019-05-10T09:09:08.500Z,47.96
2019-05-10T09:11:37.652Z,48.11
2019-05-10T09:14:06.673Z,47.77
2019-05-10T09:16:43.275Z,47.44
2019-05-10T09:19:06.604Z,47.22
2019-05-10T09:21:35.849Z,47.29
2019-05-10T09:24:06.779Z,47.28
2019-05-10T09:26:35.907Z,46.58
2019-05-10T09:29:05.299Z,45.51
2019-05-10T09:31:34.393Z,45.04
2019-05-10T09:34:03.510Z,44.36
2019-05-10T09:36:36.162Z,43.91
2019-05-10T09:39:09.191Z,43.60
2019-05-10T09:41:38.385Z,43.25
2019-05-10T09:44:07.135Z,43.07
2019-05-10T09:46:36.214Z,42.85
2019-05-10T09:49:14.567Z,42.98
2019-05-10T09:51:36.116Z,43.65
2019-05-10T09:54:07.445Z,44.18
2019-05-10T09:56:42.338Z,44.95
2019-05-10T09:59:08.247Z,45.34
2019-05-10T10:01:39.007Z,45.65
2019-05-10T10:04:08.130Z,46.24
2019-05-10T10:06:41.947Z,46.16
2019-05-10T10:09:11.212Z,46.19
2019-05-10T10:11:40.452Z,46.26
2019-05-10T10:14:10.141Z,45.98
2019-05-10T10:16:49.385Z,46.24
2019-05-10T10:19:12.189Z,46.38
2019-05-10T10:21:43.307Z,46.86
2019-05-10T10:24:17.418Z,46.41
2019-05-10T10:26:43.415Z,45.86
2019-05-10T10:29:12.372Z,45.44
2019-05-10T10:31:51.160Z,44.62
2019-05-10T10:34:12.388Z,44.23
2019-05-10T10:36:43.920Z,44.39
2019-05-10T10:39:12.142Z,44.54
2019-05-10T10:41:41.251Z,44.84
2019-05-10T10:44:10.298Z,45.16
2019-05-10T10:46:39.421Z,45.61
2019-05-10T10:49:10.566Z,45.74
2019-05-10T10:51:39.297Z,45.29
2019-05-10T10:54:08.396Z,44.55
2019-05-10T10:56:37.997Z,44.55
2019-05-10T10:59:07.588Z,44.43
2019-05-10T11:01:48.940Z,44.31
2019-05-10T11:04:08.512Z,43.32
2019-05-10T11:06:38.942Z,43.48
2019-05-10T11:09:08.686Z,43.48
2019-05-10T11:11:39.281Z,42.35
2019-05-10T11:14:10.871Z,41.05
2019-05-10T11:16:41.331Z,39.75
2019-05-10T11:19:15.896Z,39.90
2019-05-10T11:21:45.101Z,40.25
2019-05-10T11:24:17.915Z,40.04
2019-05-10T11:26:47.206Z,40.81
2019-05-10T11:29:25.314Z,41.04
2019-05-10T11:31:53.500Z,40.74
2019-05-10T11:34:18.044Z,41.11
2019-05-10T11:36:48.338Z,41.66
2019-05-10T11:39:26.082Z,42.84
2019-05-10T11:41:52.842Z,42.73
2019-05-10T11:44:21.466Z,42.97
2019-05-10T11:46:50.816Z,42.86
2019-05-10T11:49:20.435Z,43.22
2019-05-10T11:51:54.726Z,42.70
2019-05-10T11:54:21.692Z,43.27
2019-05-10T11:56:52.355Z,43.94
2019-05-10T11:59:21.950Z,43.74
2019-05-10T12:01:57.842Z,43.75
2019-05-10T12:04:36.238Z,44.32
2019-05-10T12:06:55.450Z,44.55
2019-05-10T12:09:24.651Z,44.27
2019-05-10T12:11:56.828Z,43.76
2019-05-10T12:14:24.625Z,43.23
2019-05-10T12:16:54.521Z,43.06
2019-05-10T12:19:23.953Z,43.50
2019-05-10T12:21:55.991Z,43.56
2019-05-10T12:26:18.653Z,42.75
2019-05-10T12:29:25.165Z,42.21
2019-05-10T12:31:57.008Z,41.61
2019-05-10T12:34:24.814Z,41.62
2019-05-10T12:36:57.470Z,41.25
2019-05-10T12:39:25.031Z,41.01
2019-05-10T12:41:54.140Z,40.48
2019-05-10T12:44:26.195Z,40.14
2019-05-10T12:46:55.428Z,39.03
2019-05-10T12:49:24.567Z,39.33
2019-05-10T12:51:53.730Z,39.26
2019-05-10T12:54:23.695Z,38.91
2019-05-10T12:56:53.913Z,37.61
2019-05-10T12:59:23.161Z,37.48
2019-05-10T13:01:52.413Z,37.60
2019-05-10T13:04:27.597Z,37.19
2019-05-10T13:06:54.856Z,36.51
2019-05-10T13:09:37.934Z,35.94
2019-05-10T13:12:06.095Z,35.65
2019-05-10T13:14:29.188Z,35.50
2019-05-10T13:17:09.771Z,35.21
2019-05-10T13:19:35.127Z,35.00
2019-05-10T13:22:07.360Z,35.17
2019-05-10T13:24:35.107Z,35.12
2019-05-10T13:27:04.249Z,34.60
2019-05-10T13:29:33.268Z,34.55
2019-05-10T13:32:02.339Z,35.08
2019-05-10T13:34:31.365Z,35.31
2019-05-10T13:37:00.498Z,35.14
2019-05-10T13:39:29.651Z,35.59
2019-05-10T13:42:03.439Z,35.53
2019-05-10T13:44:30.367Z,35.44
2019-05-10T13:46:59.544Z,35.01
2019-05-10T13:49:28.678Z,34.45
2019-05-10T13:51:57.593Z,35.04
2019-05-10T13:54:31.146Z,35.23
2019-05-10T13:56:57.487Z,34.94
2019-05-10T13:59:26.691Z,34.89
2019-05-10T14:01:55.717Z,35.00
2019-05-10T14:04:24.740Z,34.99
2019-05-10T14:06:53.781Z,35.56
2019-05-10T14:09:23.017Z,34.91
2019-05-10T14:11:52.128Z,34.68
2019-05-10T14:14:26.278Z,34.44
2019-05-10T14:16:52.082Z,34.05
2019-05-10T14:19:22.807Z,33.28
2019-05-10T14:21:52.180Z,32.91
2019-05-10T14:24:22.362Z,32.84
2019-05-10T14:26:56.726Z,32.96
2019-05-10T14:29:32.961Z,32.45
2019-05-10T14:31:53.333Z,32.30
2019-05-10T14:34:22.434Z,32.10
2019-05-10T14:36:51.542Z,32.51
2019-05-10T14:39:20.634Z,32.65
2019-05-10T14:41:50.839Z,32.40
2019-05-10T14:44:20.597Z,32.68
2019-05-10T14:46:49.798Z,32.74
2019-05-10T14:49:18.867Z,32.71
2019-05-10T14:51:58.464Z,32.53
2019-05-10T14:54:18.633Z,32.43
2019-05-10T14:56:47.641Z,32.35
2019-05-10T14:59:16.528Z,32.89
2019-05-10T15:01:45.878Z,32.61
2019-05-10T15:04:20.163Z,32.51
2019-05-10T15:06:45.980Z,32.60
2019-05-10T15:09:21.736Z,33.32
2019-05-10T15:11:45.792Z,34.38
2019-05-10T15:14:14.783Z,34.85
2019-05-10T15:16:43.861Z,35.42
2019-05-10T15:19:12.868Z,35.88
2019-05-10T15:21:41.947Z,36.08
2019-05-10T15:24:10.908Z,36.23
2019-05-10T15:26:43.733Z,36.35
2019-05-10T15:29:19.550Z,36.53
2019-05-10T15:31:41.430Z,36.32
2019-05-10T15:34:10.456Z,36.46
2019-05-10T15:36:39.511Z,36.38
2019-05-10T15:39:08.489Z,36.58
2019-05-10T15:41:37.555Z,36.63
2019-05-10T15:44:06.577Z,36.15
2019-05-10T15:46:41.750Z,35.78
2019-05-10T15:49:06.360Z,35.81
2019-05-10T15:51:36.723Z,35.88
2019-05-10T15:54:07.448Z,36.17
2019-05-10T15:56:41.364Z,36.23
2019-05-10T15:59:07.493Z,36.11
2019-05-10T16:01:36.794Z,36.18
2019-05-10T16:04:06.700Z,36.12
2019-05-10T16:06:37.844Z,36.18
2019-05-10T16:09:16.792Z,36.30
2019-05-10T16:11:38.123Z,36.52
2019-05-10T16:14:07.174Z,36.66
2019-05-10T16:16:37.676Z,36.64
2019-05-10T16:19:07.031Z,36.67
2019-05-10T16:21:36.054Z,36.81
2019-05-10T16:24:05.116Z,36.93
2019-05-10T16:26:34.146Z,36.88
2019-05-10T16:29:03.515Z,36.82
2019-05-10T16:31:32.941Z,36.71
2019-05-10T16:34:01.992Z,36.67
2019-05-10T16:36:30.966Z,36.79
2019-05-10T16:39:01.774Z,36.75
2019-05-10T16:41:30.572Z,36.78
2019-05-10T16:44:00.192Z,36.72
2019-05-10T16:46:29.383Z,36.91
2019-05-10T16:48:58.351Z,36.90
2019-05-10T16:51:27.315Z,36.96
2019-05-10T16:53:56.253Z,37.01
2019-05-10T16:58:54.982Z,38.84
2019-05-10T17:01:27.443Z,39.89
2019-05-10T17:03:59.975Z,40.52
2019-05-10T17:06:25.437Z,41.38
2019-05-10T17:08:54.414Z,42.03
2019-05-10T17:11:23.467Z,42.74
2019-05-10T17:13:55.512Z,43.13
2019-05-10T17:16:23.188Z,43.68
2019-05-10T17:18:55.277Z,44.05
2019-05-10T17:21:22.982Z,43.76
2019-05-10T17:23:52.040Z,44.47
2019-05-10T17:26:21.013Z,44.48
2019-05-10T17:28:49.923Z,44.52
2019-05-10T17:31:19.264Z,44.39
2019-05-10T17:33:48.295Z,44.84
2019-05-10T17:36:20.022Z,44.72
2019-05-10T17:38:53.718Z,45.17
2019-05-10T17:41:19.568Z,45.47
2019-05-10T17:43:49.529Z,45.67
2019-05-10T17:46:20.663Z,46.09
2019-05-10T17:48:49.558Z,46.43
2019-05-10T17:51:18.569Z,46.90
2019-05-10T17:53:47.603Z,47.17
2019-05-10T17:56:16.557Z,47.18
2019-05-10T17:58:45.613Z,47.26
2019-05-10T18:01:14.534Z,47.58
2019-05-10T18:03:43.401Z,48.16
2019-05-10T18:06:23.726Z,47.95
2019-05-10T18:08:43.105Z,48.12
2019-05-10T18:11:12.091Z,48.37
2019-05-10T18:13:42.508Z,48.61
2019-05-10T18:16:11.620Z,48.79
2019-05-10T18:18:46.094Z,49.22
2019-05-10T18:21:15.838Z,49.62
2019-05-10T18:23:41.905Z,49.74
2019-05-10T18:26:10.751Z,50.04
2019-05-10T18:28:39.665Z,50.37
2019-05-10T18:31:08.810Z,50.33
2019-05-10T18:33:37.805Z,50.24
2019-05-10T18:36:06.796Z,50.38
2019-05-10T18:38:37.238Z,50.44
2019-05-10T18:41:09.989Z,50.65
2019-05-10T18:43:40.651Z,50.86
2019-05-10T18:46:08.008Z,51.18
2019-05-10T18:48:36.973Z,51.55
2019-05-10T18:51:05.856Z,51.80
2019-05-10T18:53:34.850Z,51.98
2019-05-10T18:56:03.798Z,52.21
2019-05-10T18:58:32.878Z,52.44
2019-05-10T19:01:02.578Z,52.74
2019-05-10T19:03:33.696Z,53.06
2019-05-10T19:06:04.046Z,53.27
2019-05-10T19:09:10.888Z,53.54
2019-05-10T19:11:40.967Z,53.83
2019-05-10T19:14:10.289Z,53.95
2019-05-10T19:16:45.625Z,53.93
2019-05-10T19:19:14.613Z,54.03
2019-05-10T19:22:17.654Z,53.96
2019-05-10T19:24:45.685Z,54.02
2019-05-10T19:27:15.825Z,54.13
2019-05-10T19:29:46.120Z,54.09
2019-05-10T19:32:18.064Z,54.25
2019-05-10T19:34:48.303Z,54.37
2019-05-10T19:37:28.846Z,54.37
2019-05-10T19:39:47.863Z,54.52
2019-05-10T19:42:16.885Z,54.73
2019-05-10T19:44:45.851Z,54.95
2019-05-10T19:47:17.576Z,55.00
2019-05-10T19:49:51.217Z,55.10
2019-05-10T19:52:21.366Z,55.16
2019-05-10T19:54:47.092Z,55.20
2019-05-10T19:57:18.793Z,55.29
2019-05-10T19:59:48.720Z,55.45
2019-05-10T20:02:17.361Z,55.46
2019-05-10T20:04:46.360Z,55.43
2019-05-10T20:07:15.322Z,55.40
2019-05-10T20:09:44.981Z,55.60
2019-05-10T20:12:13.969Z,55.64
2019-05-10T20:14:42.952Z,55.70
2019-05-10T20:17:12.176Z,55.66
2019-05-10T20:19:41.351Z,55.72
2019-05-10T20:22:10.350Z,55.75
2019-05-10T20:24:39.388Z,55.78
2019-05-10T20:27:08.347Z,55.63
2019-05-10T20:29:37.308Z,55.53
2019-05-10T20:32:06.307Z,55.67
2019-05-10T20:34:35.423Z,55.62
2019-05-10T20:37:04.463Z,55.68
2019-05-10T20:39:33.515Z,55.67
2019-05-10T20:42:02.531Z,55.72
2019-05-10T20:44:31.591Z,55.87
2019-05-10T20:47:00.563Z,56.04
2019-05-10T20:49:29.573Z,56.16
2019-05-10T20:51:58.503Z,56.22
2019-05-10T20:54:27.371Z,56.28
2019-05-10T20:56:56.312Z,56.21
2019-05-10T20:59:25.346Z,56.24
2019-05-10T21:01:54.305Z,56.21
2019-05-10T21:04:23.365Z,56.27
2019-05-10T21:06:52.348Z,56.34
2019-05-10T21:09:21.323Z,56.41
2019-05-10T21:11:50.435Z,56.39
2019-05-10T21:14:19.339Z,56.49
2019-05-10T21:16:48.276Z,56.50
2019-05-10T21:19:19.877Z,56.43
2019-05-10T21:21:47.833Z,56.57
2019-05-10T21:24:16.678Z,56.62
2019-05-10T21:26:45.554Z,56.68
2019-05-10T21:29:14.451Z,56.70
2019-05-10T21:31:43.348Z,56.70
2019-05-10T21:34:12.333Z,56.82
2019-05-10T21:36:41.239Z,56.90
2019-05-10T21:39:10.123Z,56.84
2019-05-10T21:41:39.019Z,56.86
2019-05-10T21:44:08.006Z,56.81
2019-05-10T21:46:36.983Z,56.76
2019-05-10T21:49:09.327Z,56.83
2019-05-10T21:51:38.359Z,56.85
2019-05-10T21:54:07.382Z,56.91
2019-05-10T21:56:37.354Z,56.96
2019-05-10T21:59:06.773Z,56.99
2019-05-10T22:01:36.496Z,57.05
2019-05-10T22:04:05.476Z,56.99
2019-05-10T22:06:34.507Z,57.03
2019-05-10T22:09:05.084Z,57.01
2019-05-10T22:11:34.209Z,57.03
2019-05-10T22:14:03.341Z,57.00
2019-05-10T22:16:32.480Z,56.96
2019-05-10T22:19:04.849Z,56.98
2019-05-10T22:21:34.008Z,56.96
2019-05-10T22:24:03.049Z,56.95
2019-05-10T22:26:32.454Z,56.85
2019-05-10T22:29:02.206Z,56.81
2019-05-10T22:31:31.276Z,56.78
2019-05-10T22:34:00.313Z,56.64
2019-05-10T22:36:29.391Z,56.58
2019-05-10T22:39:06.973Z,56.57
2019-05-10T22:41:29.515Z,56.61
2019-05-10T22:43:58.625Z,56.56
2019-05-10T22:46:27.714Z,56.69
2019-05-10T22:48:56.782Z,56.73
2019-05-10T22:51:25.905Z,56.68
2019-05-10T22:54:00.093Z,56.83
2019-05-10T22:56:26.506Z,56.89
2019-05-10T22:58:56.056Z,56.97
2019-05-10T23:01:25.790Z,57.04
2019-05-10T23:03:55.361Z,56.90
2019-05-10T23:06:24.981Z,56.55
2019-05-10T23:08:54.668Z,56.57
2019-05-10T23:11:25.613Z,56.51
2019-05-10T23:13:55.201Z,56.64
2019-05-10T23:16:24.733Z,56.71
2019-05-10T23:18:54.053Z,56.59
2019-05-10T23:21:23.711Z,56.68
2019-05-10T23:23:53.576Z,56.61
2019-05-10T23:26:24.050Z,56.63
2019-05-10T23:28:53.842Z,56.53
2019-05-10T23:31:24.657Z,56.58
2019-05-10T23:33:54.142Z,56.61
2019-05-10T23:36:23.423Z,56.70
2019-05-10T23:38:52.613Z,56.75
2019-05-10T23:41:21.788Z,56.82
2019-05-10T23:43:51.126Z,56.80
2019-05-10T23:46:20.695Z,56.80
2019-05-10T23:48:49.759Z,56.76
2019-05-10T23:51:18.809Z,56.57
2019-05-10T23:53:47.679Z,56.43
2019-05-10T23:56:16.689Z,56.35
2019-05-10T23:58:45.759Z,56.43
