createdAt,value
2017-12-10T00:00:29.897Z,81.23
2017-12-10T00:01:29.755Z,81.13
2017-12-10T00:02:29.615Z,81.13
2017-12-10T00:03:29.475Z,81.23
2017-12-10T00:04:29.337Z,81.70
2017-12-10T00:05:29.196Z,81.89
2017-12-10T00:06:29.054Z,81.79
2017-12-10T00:07:28.915Z,81.41
2017-12-10T00:08:28.771Z,81.23
2017-12-10T00:09:28.634Z,81.41
2017-12-10T00:10:28.492Z,81.04
2017-12-10T00:11:28.373Z,81.32
2017-12-10T00:12:28.211Z,81.70
2017-12-10T00:13:28.070Z,81.60
2017-12-10T00:14:27.930Z,81.79
2017-12-10T00:15:27.789Z,81.51
2017-12-10T00:16:27.708Z,81.32
2017-12-10T00:17:27.517Z,81.32
2017-12-10T00:18:27.371Z,81.79
2017-12-10T00:19:27.229Z,81.41
2017-12-10T00:20:27.088Z,81.60
2017-12-10T00:21:26.948Z,81.60
2017-12-10T00:22:26.808Z,81.70
2017-12-10T00:23:26.669Z,81.37
2017-12-10T00:24:26.530Z,80.90
2017-12-10T00:25:26.388Z,80.71
2017-12-10T00:26:26.247Z,80.85
2017-12-10T00:27:26.107Z,80.90
2017-12-10T00:28:25.970Z,81.37
2017-12-10T00:29:25.832Z,81.56
2017-12-10T00:30:25.689Z,81.93
2017-12-10T00:31:25.553Z,82.03
2017-12-10T00:32:25.406Z,82.03
2017-12-10T00:33:25.266Z,82.40
2017-12-10T00:34:25.132Z,82.50
2017-12-10T00:35:24.985Z,82.12
2017-12-10T00:36:24.845Z,82.59
2017-12-10T00:37:24.704Z,82.12
2017-12-10T00:38:24.565Z,82.21
2017-12-10T00:39:24.426Z,81.27
2017-12-10T00:40:24.286Z,81.08
2017-12-10T00:41:24.145Z,79.10
2017-12-10T00:42:24.003Z,77.78
2017-12-10T00:43:23.864Z,77.60
2017-12-10T00:44:23.729Z,77.50
2017-12-10T00:45:23.584Z,76.46
2017-12-10T00:46:23.445Z,76.46
2017-12-10T00:47:23.306Z,76.84
2017-12-10T00:48:23.166Z,76.65
2017-12-10T00:49:23.031Z,77.22
2017-12-10T00:50:22.889Z,78.35
2017-12-10T00:51:22.750Z,79.67
2017-12-10T00:52:22.610Z,80.90
2017-12-10T00:53:22.471Z,81.18
2017-12-10T00:54:22.332Z,81.74
2017-12-10T00:55:22.191Z,80.80
2017-12-10T00:56:22.050Z,79.67
2017-12-10T00:57:21.910Z,80.24
2017-12-10T00:58:21.772Z,78.44
2017-12-10T00:59:21.632Z,76.56
2017-12-10T01:00:21.493Z,76.28
2017-12-10T01:01:21.353Z,75.52
2017-12-10T01:02:21.213Z,75.43
2017-12-10T01:03:21.095Z,75.99
2017-12-10T01:04:20.933Z,76.84
2017-12-10T01:05:20.795Z,76.75
2017-12-10T01:06:20.661Z,77.31
2017-12-10T01:07:20.516Z,77.22
2017-12-10T01:08:20.430Z,77.60
2017-12-10T01:09:20.237Z,78.16
2017-12-10T01:10:20.100Z,78.63
2017-12-10T01:11:19.962Z,79.10
2017-12-10T01:12:19.818Z,79.67
2017-12-10T01:13:19.678Z,80.33
2017-12-10T01:14:19.542Z,79.86
2017-12-10T01:15:19.402Z,80.24
2017-12-10T01:16:19.260Z,79.58
2017-12-10T01:17:19.123Z,78.63
2017-12-10T01:18:18.986Z,77.97
2017-12-10T01:19:18.845Z,76.65
2017-12-10T01:20:18.703Z,76.56
2017-12-10T01:21:18.568Z,76.84
2017-12-10T01:22:18.426Z,76.46
2017-12-10T01:23:18.288Z,77.03
2017-12-10T01:24:18.195Z,76.56
2017-12-10T01:25:18.010Z,76.65
2017-12-10T01:26:17.868Z,77.41
2017-12-10T01:27:17.734Z,77.69
2017-12-10T01:28:17.592Z,77.97
2017-12-10T01:29:17.455Z,78.26
2017-12-10T01:30:17.312Z,78.16
2017-12-10T01:31:17.176Z,77.31
2017-12-10T01:32:17.037Z,76.37
2017-12-10T01:33:16.896Z,75.62
2017-12-10T01:34:16.761Z,75.24
2017-12-10T01:35:16.621Z,75.24
2017-12-10T01:36:16.480Z,75.05
2017-12-10T01:37:16.348Z,74.40
2017-12-10T01:38:16.202Z,74.49
2017-12-10T01:39:16.064Z,74.96
2017-12-10T01:40:15.923Z,75.43
2017-12-10T01:41:15.787Z,75.43
2017-12-10T01:42:15.649Z,75.24
2017-12-10T01:43:15.509Z,75.71
2017-12-10T01:44:15.371Z,75.90
2017-12-10T01:45:15.232Z,75.62
2017-12-10T01:46:15.092Z,76.94
2017-12-10T01:47:14.954Z,78.07
2017-12-10T01:48:14.818Z,78.07
2017-12-10T01:49:14.673Z,78.44
2017-12-10T01:50:14.536Z,78.54
2017-12-10T01:51:14.398Z,79.01
2017-12-10T01:52:14.259Z,79.10
2017-12-10T01:53:14.120Z,78.82
2017-12-10T01:54:13.981Z,78.16
2017-12-10T01:55:13.841Z,77.12
2017-12-10T01:56:13.702Z,77.41
2017-12-10T01:57:13.563Z,77.12
2017-12-10T01:58:13.430Z,77.31
2017-12-10T01:59:13.286Z,76.46
2017-12-10T02:00:13.147Z,76.65
2017-12-10T02:01:13.008Z,76.84
2017-12-10T02:02:12.869Z,77.31
2017-12-10T02:03:12.729Z,77.78
2017-12-10T02:04:12.591Z,77.31
2017-12-10T02:05:12.450Z,76.84
2017-12-10T02:06:12.312Z,77.22
2017-12-10T02:07:12.174Z,77.97
2017-12-10T02:08:12.035Z,78.63
2017-12-10T02:09:11.895Z,78.07
2017-12-10T02:10:11.759Z,76.94
2017-12-10T02:11:11.617Z,76.56
2017-12-10T02:12:11.483Z,77.03
2017-12-10T02:13:11.342Z,76.65
2017-12-10T02:14:11.204Z,77.03
2017-12-10T02:15:11.065Z,77.50
2017-12-10T02:16:10.937Z,77.41
2017-12-10T02:17:10.785Z,78.26
2017-12-10T02:18:10.645Z,78.63
2017-12-10T02:19:10.511Z,78.73
2017-12-10T02:20:10.392Z,78.63
2017-12-10T02:21:10.232Z,78.73
2017-12-10T02:22:10.093Z,78.54
2017-12-10T02:23:09.956Z,79.29
2017-12-10T02:24:09.819Z,79.67
2017-12-10T02:25:09.678Z,80.14
2017-12-10T02:26:09.540Z,79.86
2017-12-10T02:27:09.402Z,80.05
2017-12-10T02:28:09.266Z,79.58
2017-12-10T02:29:09.189Z,78.63
2017-12-10T02:30:08.988Z,78.35
2017-12-10T02:31:08.848Z,77.69
2017-12-10T02:32:08.711Z,77.03
2017-12-10T02:33:08.579Z,76.94
2017-12-10T02:34:08.432Z,76.37
2017-12-10T02:35:08.296Z,76.75
2017-12-10T02:36:08.155Z,77.88
2017-12-10T02:37:08.020Z,77.88
2017-12-10T02:38:07.880Z,78.16
2017-12-10T02:39:07.741Z,78.92
2017-12-10T02:40:07.603Z,78.73
2017-12-10T02:41:07.465Z,79.10
2017-12-10T02:42:07.326Z,79.20
2017-12-10T02:43:07.186Z,80.05
2017-12-10T02:44:07.047Z,79.67
2017-12-10T02:45:06.910Z,79.86
2017-12-10T02:46:06.771Z,79.86
2017-12-10T02:47:06.632Z,79.39
2017-12-10T02:48:06.495Z,79.58
2017-12-10T02:49:06.354Z,80.14
2017-12-10T02:50:06.216Z,80.14
2017-12-10T02:51:06.077Z,79.29
2017-12-10T02:52:05.942Z,78.73
2017-12-10T02:53:05.797Z,77.31
2017-12-10T02:54:05.661Z,76.84
2017-12-10T02:55:05.530Z,77.03
2017-12-10T02:56:05.383Z,76.46
2017-12-10T02:57:05.247Z,76.28
2017-12-10T02:58:05.106Z,76.37
2017-12-10T02:59:04.966Z,75.43
2017-12-10T03:00:04.830Z,75.52
2017-12-10T03:01:04.691Z,75.62
2017-12-10T03:02:04.552Z,75.34
2017-12-10T03:03:04.413Z,76.94
2017-12-10T03:04:04.275Z,77.31
2017-12-10T03:05:04.138Z,78.44
2017-12-10T03:06:03.997Z,78.07
2017-12-10T03:07:03.861Z,78.82
2017-12-10T03:08:03.721Z,79.39
2017-12-10T03:09:03.582Z,80.05
2017-12-10T03:10:03.451Z,79.76
2017-12-10T03:11:03.306Z,79.48
2017-12-10T03:12:03.170Z,78.54
2017-12-10T03:13:03.029Z,76.75
2017-12-10T03:14:02.890Z,75.81
2017-12-10T03:15:02.758Z,74.77
2017-12-10T03:16:02.614Z,74.68
2017-12-10T03:17:02.480Z,75.24
2017-12-10T03:18:02.338Z,75.81
2017-12-10T03:19:02.201Z,76.37
2017-12-10T03:20:02.063Z,76.65
2017-12-10T03:21:01.925Z,77.41
2017-12-10T03:22:01.785Z,79.01
2017-12-10T03:23:01.652Z,79.86
2017-12-10T03:24:01.510Z,80.90
2017-12-10T03:25:01.372Z,80.71
2017-12-10T03:26:01.231Z,79.86
2017-12-10T03:27:01.096Z,79.95
2017-12-10T03:28:00.958Z,80.42
2017-12-10T03:29:00.819Z,80.33
2017-12-10T03:30:00.681Z,80.05
2017-12-10T03:31:00.546Z,79.39
2017-12-10T03:32:00.405Z,78.44
2017-12-10T03:33:00.268Z,76.94
2017-12-10T03:34:00.127Z,76.18
2017-12-10T03:34:59.990Z,76.46
2017-12-10T03:35:59.851Z,76.18
2017-12-10T03:36:59.712Z,76.94
2017-12-10T03:37:59.578Z,77.31
2017-12-10T03:38:59.436Z,77.78
2017-12-10T03:39:59.300Z,77.22
2017-12-10T03:40:59.159Z,77.97
2017-12-10T03:41:59.023Z,77.31
2017-12-10T03:42:58.882Z,76.56
2017-12-10T03:43:58.747Z,76.84
2017-12-10T03:44:58.608Z,76.94
2017-12-10T03:45:58.469Z,76.56
2017-12-10T03:46:58.338Z,75.81
2017-12-10T03:47:58.196Z,75.90
2017-12-10T03:48:58.057Z,75.81
2017-12-10T03:49:57.929Z,76.18
2017-12-10T03:50:57.781Z,76.46
2017-12-10T03:51:57.643Z,77.31
2017-12-10T03:52:57.506Z,77.31
2017-12-10T03:53:57.382Z,76.94
2017-12-10T03:54:57.231Z,76.65
2017-12-10T03:55:57.090Z,76.46
2017-12-10T03:56:56.953Z,76.56
2017-12-10T03:57:56.817Z,77.31
2017-12-10T03:58:56.677Z,76.94
2017-12-10T03:59:56.539Z,77.12
2017-12-10T04:00:56.403Z,78.16
2017-12-10T04:01:56.267Z,78.35
2017-12-10T04:02:56.125Z,77.41
2017-12-10T04:03:55.989Z,77.12
2017-12-10T04:04:55.900Z,77.41
2017-12-10T04:05:55.712Z,77.31
2017-12-10T04:06:55.575Z,77.88
2017-12-10T04:07:55.439Z,78.07
2017-12-10T04:08:55.300Z,78.26
2017-12-10T04:09:55.178Z,77.41
2017-12-10T04:10:55.025Z,77.97
2017-12-10T04:11:54.886Z,78.07
2017-12-10T04:12:54.748Z,78.07
2017-12-10T04:13:54.611Z,78.73
2017-12-10T04:14:54.473Z,79.20
2017-12-10T04:15:54.336Z,79.48
2017-12-10T04:16:54.196Z,78.54
2017-12-10T04:17:54.058Z,78.44
2017-12-10T04:18:53.921Z,78.63
2017-12-10T04:19:53.784Z,78.82
2017-12-10T04:20:53.646Z,79.10
2017-12-10T04:21:53.509Z,79.58
2017-12-10T04:22:53.375Z,79.95
2017-12-10T04:23:53.232Z,79.86
2017-12-10T04:24:53.094Z,80.61
2017-12-10T04:25:52.959Z,81.37
2017-12-10T04:26:52.821Z,81.37
2017-12-10T04:27:52.685Z,81.08
2017-12-10T04:28:52.544Z,80.80
2017-12-10T04:29:52.422Z,79.29
2017-12-10T04:30:52.269Z,79.67
2017-12-10T04:31:52.137Z,80.71
2017-12-10T04:32:52.000Z,81.46
2017-12-10T04:33:51.857Z,81.27
2017-12-10T04:34:51.719Z,81.41
2017-12-10T04:35:51.584Z,81.31
2017-12-10T04:36:51.443Z,80.90
2017-12-10T04:37:51.324Z,79.71
2017-12-10T04:38:51.260Z,79.24
2017-12-10T04:39:51.032Z,78.67
2017-12-10T04:40:50.937Z,78.77
2017-12-10T04:41:50.758Z,78.39
2017-12-10T04:42:50.620Z,78.49
2017-12-10T04:43:50.481Z,79.24
2017-12-10T04:44:50.343Z,79.80
2017-12-10T04:45:50.206Z,79.90
2017-12-10T04:46:50.071Z,80.37
2017-12-10T04:47:49.933Z,80.74
2017-12-10T04:48:49.798Z,80.84
2017-12-10T04:49:49.657Z,80.18
2017-12-10T04:50:49.517Z,79.24
2017-12-10T04:51:49.384Z,78.58
2017-12-10T04:52:49.245Z,79.71
2017-12-10T04:53:49.109Z,80.37
2017-12-10T04:54:48.970Z,80.74
2017-12-10T04:55:48.833Z,80.65
2017-12-10T04:56:48.696Z,80.84
2017-12-10T04:57:48.556Z,78.02
2017-12-10T04:58:48.420Z,79.14
2017-12-10T04:59:48.285Z,80.08
2017-12-10T05:00:48.152Z,80.46
2017-12-10T05:01:48.008Z,80.27
2017-12-10T05:02:47.872Z,80.37
2017-12-10T05:03:47.733Z,79.90
2017-12-10T05:04:47.594Z,79.71
2017-12-10T05:05:47.467Z,80.08
2017-12-10T05:06:47.322Z,79.05
2017-12-10T05:07:47.183Z,78.20
2017-12-10T05:08:47.046Z,78.30
2017-12-10T05:09:46.912Z,78.77
2017-12-10T05:10:46.772Z,79.24
2017-12-10T05:11:46.634Z,79.80
2017-12-10T05:12:46.498Z,80.08
2017-12-10T05:13:46.358Z,80.37
2017-12-10T05:14:46.219Z,80.18
2017-12-10T05:15:46.091Z,79.99
2017-12-10T05:16:45.946Z,78.58
2017-12-10T05:17:45.808Z,77.92
2017-12-10T05:18:45.675Z,78.20
2017-12-10T05:19:45.540Z,78.11
2017-12-10T05:20:45.399Z,77.36
2017-12-10T05:21:45.262Z,77.36
2017-12-10T05:22:45.124Z,78.39
2017-12-10T05:23:44.987Z,78.86
2017-12-10T05:24:44.849Z,78.39
2017-12-10T05:25:44.713Z,78.67
2017-12-10T05:26:44.578Z,78.86
2017-12-10T05:27:44.438Z,78.96
2017-12-10T05:28:44.302Z,78.30
2017-12-10T05:29:44.164Z,78.39
2017-12-10T05:30:44.030Z,78.86
2017-12-10T05:31:43.890Z,79.24
2017-12-10T05:32:43.753Z,78.96
2017-12-10T05:33:43.622Z,79.14
2017-12-10T05:34:43.481Z,78.67
2017-12-10T05:35:43.340Z,79.33
2017-12-10T05:36:43.204Z,79.33
2017-12-10T05:37:43.069Z,78.58
2017-12-10T05:38:42.931Z,78.96
2017-12-10T05:39:42.798Z,79.90
2017-12-10T05:40:42.657Z,80.37
2017-12-10T05:41:42.518Z,80.56
2017-12-10T05:42:42.383Z,81.22
2017-12-10T05:43:42.248Z,81.22
2017-12-10T05:44:42.107Z,81.41
2017-12-10T05:45:41.973Z,81.50
2017-12-10T05:46:41.837Z,81.31
2017-12-10T05:47:41.699Z,80.84
2017-12-10T05:48:41.559Z,80.74
2017-12-10T05:49:41.423Z,80.27
2017-12-10T05:50:41.287Z,80.08
2017-12-10T05:51:41.185Z,80.18
2017-12-10T05:52:41.011Z,80.56
2017-12-10T05:53:40.874Z,80.74
2017-12-10T05:54:40.738Z,80.56
2017-12-10T05:55:40.602Z,80.84
2017-12-10T05:56:40.465Z,80.84
2017-12-10T05:57:40.327Z,81.12
2017-12-10T05:58:40.193Z,80.93
2017-12-10T05:59:40.052Z,81.22
2017-12-10T06:00:39.915Z,81.03
2017-12-10T06:01:39.779Z,80.37
2017-12-10T06:02:39.661Z,80.18
2017-12-10T06:03:39.509Z,80.18
2017-12-10T06:04:39.369Z,79.05
2017-12-10T06:05:39.238Z,78.86
2017-12-10T06:06:39.094Z,80.18
2017-12-10T06:07:38.958Z,80.65
2017-12-10T06:08:38.820Z,80.37
2017-12-10T06:09:38.681Z,81.31
2017-12-10T06:10:38.547Z,81.03
2017-12-10T06:11:38.412Z,81.03
2017-12-10T06:12:38.273Z,80.84
2017-12-10T06:13:38.136Z,80.08
2017-12-10T06:14:37.998Z,79.99
2017-12-10T06:15:37.862Z,79.90
2017-12-10T06:16:37.723Z,79.80
2017-12-10T06:17:37.586Z,78.67
2017-12-10T06:18:37.448Z,78.20
2017-12-10T06:19:37.314Z,77.73
2017-12-10T06:20:37.175Z,77.36
2017-12-10T06:21:37.041Z,78.11
2017-12-10T06:22:36.902Z,78.11
2017-12-10T06:23:36.764Z,78.58
2017-12-10T06:24:36.624Z,78.11
2017-12-10T06:25:36.490Z,78.67
2017-12-10T06:26:36.353Z,77.26
2017-12-10T06:27:36.216Z,75.28
2017-12-10T06:28:36.078Z,76.35
2017-12-10T06:29:35.938Z,77.58
2017-12-10T06:30:35.804Z,78.67
2017-12-10T06:31:35.668Z,78.62
2017-12-10T06:32:35.530Z,78.49
2017-12-10T06:33:35.395Z,76.64
2017-12-10T06:34:35.256Z,74.85
2017-12-10T06:35:35.122Z,72.74
2017-12-10T06:36:34.983Z,71.26
2017-12-10T06:37:34.847Z,71.64
2017-12-10T06:38:34.710Z,71.98
2017-12-10T06:39:34.574Z,71.61
2017-12-10T06:40:34.437Z,71.14
2017-12-10T06:41:34.298Z,70.95
2017-12-10T06:42:34.162Z,72.58
2017-12-10T06:43:34.027Z,73.30
2017-12-10T06:44:33.889Z,73.77
2017-12-10T06:45:33.753Z,74.24
2017-12-10T06:46:33.616Z,74.43
2017-12-10T06:47:33.482Z,75.75
2017-12-10T06:48:33.343Z,76.51
2017-12-10T06:49:33.210Z,77.36
2017-12-10T06:50:33.073Z,78.02
2017-12-10T06:51:32.935Z,78.30
2017-12-10T06:52:32.799Z,78.90
2017-12-10T06:53:32.661Z,79.85
2017-12-10T06:54:32.527Z,79.47
2017-12-10T06:55:32.390Z,79.19
2017-12-10T06:56:32.255Z,78.90
2017-12-10T06:57:32.117Z,78.15
2017-12-10T06:58:31.984Z,78.71
2017-12-10T06:59:31.850Z,79.19
2017-12-10T07:00:31.711Z,79.56
2017-12-10T07:01:31.579Z,79.19
2017-12-10T07:02:31.439Z,78.43
2017-12-10T07:03:31.303Z,78.52
2017-12-10T07:04:31.164Z,77.39
2017-12-10T07:05:31.029Z,77.58
2017-12-10T07:06:30.899Z,77.49
2017-12-10T07:07:30.766Z,77.58
2017-12-10T07:08:30.620Z,77.96
2017-12-10T07:09:30.486Z,78.81
2017-12-10T07:10:30.350Z,78.90
2017-12-10T07:11:30.212Z,79.37
2017-12-10T07:12:30.076Z,79.37
2017-12-10T07:13:29.940Z,79.19
2017-12-10T07:14:29.804Z,78.71
2017-12-10T07:15:29.669Z,79.19
2017-12-10T07:16:29.531Z,79.09
2017-12-10T07:17:29.396Z,78.34
2017-12-10T07:18:29.260Z,78.05
2017-12-10T07:19:29.125Z,76.73
2017-12-10T07:20:28.985Z,77.01
2017-12-10T07:21:28.851Z,76.54
2017-12-10T07:22:28.716Z,76.64
2017-12-10T07:23:28.578Z,76.64
2017-12-10T07:24:28.443Z,76.54
2017-12-10T07:25:28.306Z,76.64
2017-12-10T07:26:28.175Z,76.35
2017-12-10T07:27:28.036Z,75.60
2017-12-10T07:28:27.902Z,74.95
2017-12-10T07:29:27.761Z,75.60
2017-12-10T07:30:27.626Z,75.51
2017-12-10T07:31:27.492Z,75.51
2017-12-10T07:32:27.354Z,74.85
2017-12-10T07:33:27.215Z,74.38
2017-12-10T07:34:27.082Z,74.10
2017-12-10T07:35:26.949Z,74.28
2017-12-10T07:36:26.807Z,73.62
2017-12-10T07:37:26.672Z,73.62
2017-12-10T07:38:26.536Z,74.10
2017-12-10T07:39:26.401Z,74.28
2017-12-10T07:40:26.268Z,75.51
2017-12-10T07:41:26.132Z,76.54
2017-12-10T07:42:26.003Z,76.92
2017-12-10T07:43:25.859Z,77.39
2017-12-10T07:44:25.726Z,77.39
2017-12-10T07:45:25.594Z,77.49
2017-12-10T07:46:25.453Z,77.20
2017-12-10T07:47:25.315Z,76.82
2017-12-10T07:48:25.180Z,76.82
2017-12-10T07:49:25.046Z,76.64
2017-12-10T07:50:24.908Z,76.58
2017-12-10T07:51:24.774Z,75.64
2017-12-10T07:52:24.641Z,75.51
2017-12-10T07:53:24.504Z,76.07
2017-12-10T07:54:24.369Z,76.07
2017-12-10T07:55:24.233Z,76.40
2017-12-10T07:56:24.099Z,76.49
2017-12-10T07:57:23.961Z,76.49
2017-12-10T07:58:23.830Z,73.47
2017-12-10T07:59:23.705Z,73.10
2017-12-10T08:00:23.558Z,72.81
2017-12-10T08:01:23.423Z,73.00
2017-12-10T08:02:23.289Z,73.57
2017-12-10T08:03:23.159Z,74.51
2017-12-10T08:04:23.019Z,75.36
2017-12-10T08:05:22.884Z,75.64
2017-12-10T08:06:22.748Z,74.79
2017-12-10T08:07:22.616Z,70.17
2017-12-10T08:08:22.479Z,70.54
2017-12-10T08:09:22.346Z,72.62
2017-12-10T08:10:22.209Z,73.66
2017-12-10T08:11:22.076Z,74.51
2017-12-10T08:12:21.942Z,73.47
2017-12-10T08:13:21.807Z,71.30
2017-12-10T08:14:21.671Z,71.21
2017-12-10T08:15:21.546Z,73.00
2017-12-10T08:16:21.404Z,72.81
2017-12-10T08:17:21.266Z,73.38
2017-12-10T08:18:21.134Z,73.00
2017-12-10T08:19:20.998Z,70.64
2017-12-10T08:20:20.862Z,68.10
2017-12-10T08:21:20.731Z,69.23
2017-12-10T08:22:20.595Z,70.26
2017-12-10T08:23:20.466Z,72.81
2017-12-10T08:24:20.329Z,73.75
2017-12-10T08:25:20.194Z,72.62
2017-12-10T08:26:20.056Z,72.53
2017-12-10T08:27:19.922Z,72.53
2017-12-10T08:28:19.833Z,71.21
2017-12-10T08:29:19.689Z,69.70
2017-12-10T08:30:19.573Z,68.76
2017-12-10T08:31:19.468Z,68.47
2017-12-10T08:32:19.935Z,69.04
2017-12-10T08:33:19.117Z,69.70
2017-12-10T08:34:18.984Z,70.36
2017-12-10T08:35:18.847Z,70.26
2017-12-10T08:36:18.716Z,71.58
2017-12-10T08:37:18.580Z,71.96
2017-12-10T08:38:18.446Z,72.44
2017-12-10T08:39:18.319Z,73.10
2017-12-10T08:40:18.187Z,73.57
2017-12-10T08:41:18.044Z,74.60
2017-12-10T08:42:17.909Z,75.17
2017-12-10T08:43:17.777Z,74.51
2017-12-10T08:44:17.649Z,74.88
2017-12-10T08:45:17.507Z,74.32
2017-12-10T08:46:17.375Z,74.13
2017-12-10T08:47:17.251Z,73.10
2017-12-10T08:48:17.108Z,73.10
2017-12-10T08:49:16.985Z,74.22
2017-12-10T08:50:16.838Z,73.00
2017-12-10T08:51:16.706Z,72.62
2017-12-10T08:52:16.575Z,70.20
2017-12-10T08:53:16.435Z,69.83
2017-12-10T08:54:16.303Z,70.02
2017-12-10T08:55:16.170Z,70.68
2017-12-10T08:56:16.043Z,68.98
2017-12-10T08:57:15.901Z,68.13
2017-12-10T08:58:15.772Z,67.38
2017-12-10T08:59:15.636Z,65.58
2017-12-10T09:00:15.501Z,62.66
2017-12-10T09:01:15.365Z,60.21
2017-12-10T09:02:15.233Z,59.73
2017-12-10T09:03:15.101Z,59.26
2017-12-10T09:04:14.968Z,59.54
2017-12-10T09:05:14.831Z,60.77
2017-12-10T09:06:14.698Z,61.90
2017-12-10T09:07:14.569Z,62.09
2017-12-10T09:08:14.432Z,61.71
2017-12-10T09:09:14.298Z,61.71
2017-12-10T09:10:14.165Z,61.05
2017-12-10T09:11:14.036Z,60.68
2017-12-10T09:12:13.896Z,60.77
2017-12-10T09:13:13.765Z,61.52
2017-12-10T09:14:13.634Z,60.86
2017-12-10T09:15:13.498Z,60.77
2017-12-10T09:16:13.364Z,61.71
2017-12-10T09:17:13.231Z,60.96
2017-12-10T09:18:13.102Z,61.33
2017-12-10T09:19:12.968Z,62.66
2017-12-10T09:20:12.827Z,63.70
2017-12-10T09:21:12.696Z,64.36
2017-12-10T09:22:12.561Z,66.43
2017-12-10T09:23:12.430Z,68.51
2017-12-10T09:24:12.295Z,70.49
2017-12-10T09:25:12.159Z,70.58
2017-12-10T09:26:12.028Z,68.51
2017-12-10T09:27:11.898Z,67.28
2017-12-10T09:28:11.760Z,66.90
2017-12-10T09:29:11.628Z,65.86
2017-12-10T09:30:11.498Z,65.01
2017-12-10T09:31:11.372Z,64.73
2017-12-10T09:32:11.229Z,65.01
2017-12-10T09:33:11.095Z,64.83
2017-12-10T09:34:10.964Z,61.99
2017-12-10T09:35:10.826Z,60.02
2017-12-10T09:36:10.692Z,58.50
2017-12-10T09:37:10.562Z,58.41
2017-12-10T09:38:10.427Z,58.88
2017-12-10T09:39:10.293Z,59.73
2017-12-10T09:40:10.160Z,59.92
2017-12-10T09:41:10.026Z,60.11
2017-12-10T09:42:09.896Z,61.61
2017-12-10T09:43:09.760Z,62.66
2017-12-10T09:44:09.626Z,61.52
2017-12-10T09:45:09.493Z,60.58
2017-12-10T09:46:09.362Z,60.21
2017-12-10T09:47:09.228Z,59.54
2017-12-10T09:48:09.095Z,59.26
2017-12-10T09:49:08.960Z,59.45
2017-12-10T09:50:08.830Z,60.21
2017-12-10T09:51:08.695Z,61.05
2017-12-10T09:52:08.560Z,60.58
2017-12-10T09:53:08.428Z,60.86
2017-12-10T09:54:08.334Z,61.15
2017-12-10T09:55:08.162Z,61.52
2017-12-10T09:56:08.026Z,61.80
2017-12-10T09:57:07.896Z,61.52
2017-12-10T09:58:07.763Z,61.52
2017-12-10T09:59:07.629Z,61.52
2017-12-10T10:00:07.500Z,61.43
2017-12-10T10:01:07.363Z,61.52
2017-12-10T10:02:07.230Z,61.46
2017-12-10T10:03:07.098Z,62.02
2017-12-10T10:04:06.965Z,62.12
2017-12-10T10:05:06.831Z,62.47
2017-12-10T10:06:06.700Z,62.78
2017-12-10T10:07:06.565Z,61.71
2017-12-10T10:08:06.430Z,61.43
2017-12-10T10:09:06.297Z,62.09
2017-12-10T10:10:06.170Z,60.58
2017-12-10T10:11:06.035Z,60.68
2017-12-10T10:12:05.898Z,60.77
2017-12-10T10:13:05.764Z,61.74
2017-12-10T10:14:05.636Z,61.93
2017-12-10T10:15:05.501Z,62.69
2017-12-10T10:16:05.365Z,63.35
2017-12-10T10:17:05.236Z,62.78
2017-12-10T10:18:05.103Z,62.09
2017-12-10T10:19:04.970Z,60.49
2017-12-10T10:20:04.837Z,59.73
2017-12-10T10:21:04.706Z,59.64
2017-12-10T10:22:04.569Z,59.17
2017-12-10T10:23:04.439Z,59.35
2017-12-10T10:24:04.304Z,60.30
2017-12-10T10:25:04.197Z,60.77
2017-12-10T10:26:04.043Z,61.61
2017-12-10T10:27:03.907Z,60.86
2017-12-10T10:28:03.781Z,60.77
2017-12-10T10:29:03.643Z,61.80
2017-12-10T10:30:03.508Z,62.09
2017-12-10T10:31:03.374Z,63.13
2017-12-10T10:32:03.242Z,62.75
2017-12-10T10:33:03.112Z,63.70
2017-12-10T10:34:02.981Z,65.01
2017-12-10T10:35:02.843Z,65.01
2017-12-10T10:36:02.711Z,64.54
2017-12-10T10:37:02.576Z,65.71
2017-12-10T10:38:02.444Z,65.05
2017-12-10T10:39:02.315Z,63.45
2017-12-10T10:40:02.177Z,62.69
2017-12-10T10:41:02.046Z,62.69
2017-12-10T10:42:01.915Z,62.69
2017-12-10T10:43:01.781Z,62.02
2017-12-10T10:44:01.659Z,61.46
2017-12-10T10:45:01.515Z,61.55
2017-12-10T10:46:01.387Z,60.99
2017-12-10T10:47:01.249Z,60.89
2017-12-10T10:48:01.116Z,60.89
2017-12-10T10:49:00.985Z,60.80
2017-12-10T10:50:00.852Z,62.02
2017-12-10T10:51:00.719Z,63.63
2017-12-10T10:52:00.586Z,64.11
2017-12-10T10:53:00.454Z,65.33
2017-12-10T10:54:00.323Z,65.14
2017-12-10T10:55:00.190Z,64.76
2017-12-10T10:56:00.056Z,64.67
2017-12-10T10:56:59.922Z,64.67
2017-12-10T10:57:59.791Z,65.14
2017-12-10T10:58:59.658Z,64.95
2017-12-10T10:59:59.524Z,64.86
2017-12-10T11:00:59.404Z,64.20
2017-12-10T11:01:59.261Z,63.54
2017-12-10T11:02:59.128Z,63.73
2017-12-10T11:03:58.992Z,62.69
2017-12-10T11:04:58.863Z,62.88
2017-12-10T11:05:58.732Z,63.45
2017-12-10T11:06:58.598Z,64.58
2017-12-10T11:07:58.471Z,64.29
2017-12-10T11:08:58.331Z,64.58
2017-12-10T11:09:58.203Z,63.92
2017-12-10T11:10:58.074Z,63.63
2017-12-10T11:11:57.942Z,63.82
2017-12-10T11:12:57.802Z,63.63
2017-12-10T11:13:57.670Z,63.63
2017-12-10T11:14:57.539Z,63.07
2017-12-10T11:15:57.405Z,62.78
2017-12-10T11:16:57.272Z,63.16
2017-12-10T11:17:57.138Z,61.84
2017-12-10T11:18:57.011Z,61.65
2017-12-10T11:19:56.876Z,62.59
2017-12-10T11:20:56.742Z,62.88
2017-12-10T11:21:56.612Z,62.69
2017-12-10T11:22:56.481Z,62.88
2017-12-10T11:23:56.341Z,63.07
2017-12-10T11:24:56.211Z,62.78
2017-12-10T11:25:56.079Z,62.69
2017-12-10T11:26:55.947Z,63.07
2017-12-10T11:27:55.813Z,63.54
2017-12-10T11:28:55.689Z,63.07
2017-12-10T11:29:55.550Z,63.45
2017-12-10T11:30:55.418Z,63.63
2017-12-10T11:31:55.283Z,63.73
2017-12-10T11:32:55.154Z,62.69
2017-12-10T11:33:55.020Z,63.07
2017-12-10T11:34:54.886Z,63.92
2017-12-10T11:35:54.765Z,64.11
2017-12-10T11:36:54.676Z,63.54
2017-12-10T11:37:54.489Z,63.73
2017-12-10T11:38:54.358Z,64.58
2017-12-10T11:39:54.225Z,64.39
2017-12-10T11:40:54.095Z,64.01
2017-12-10T11:41:53.962Z,63.54
2017-12-10T11:42:53.835Z,62.81
2017-12-10T11:43:53.698Z,62.53
2017-12-10T11:44:53.564Z,63.00
2017-12-10T11:45:53.433Z,62.72
2017-12-10T11:46:53.371Z,63.00
2017-12-10T11:47:53.180Z,62.81
2017-12-10T11:48:53.043Z,62.91
2017-12-10T11:49:52.905Z,62.72
2017-12-10T11:50:52.772Z,63.38
2017-12-10T11:51:52.639Z,64.04
2017-12-10T11:52:52.510Z,63.38
2017-12-10T11:53:52.377Z,62.53
2017-12-10T11:54:52.244Z,63.19
2017-12-10T11:55:52.110Z,63.57
2017-12-10T11:56:51.980Z,63.00
2017-12-10T11:57:51.847Z,62.81
2017-12-10T11:58:51.713Z,62.15
2017-12-10T11:59:51.582Z,62.91
2017-12-10T12:00:51.450Z,62.81
2017-12-10T12:01:51.318Z,62.53
2017-12-10T12:02:51.186Z,62.53
2017-12-10T12:03:51.053Z,63.67
2017-12-10T12:04:50.923Z,63.57
2017-12-10T12:05:50.788Z,63.57
2017-12-10T12:06:50.660Z,63.76
2017-12-10T12:07:50.526Z,64.42
2017-12-10T12:08:50.394Z,65.27
2017-12-10T12:09:50.270Z,65.27
2017-12-10T12:10:50.131Z,65.55
2017-12-10T12:11:49.999Z,64.61
2017-12-10T12:12:49.866Z,64.61
2017-12-10T12:13:49.735Z,63.57
2017-12-10T12:14:49.605Z,63.85
2017-12-10T12:15:49.474Z,64.61
2017-12-10T12:16:49.339Z,65.08
2017-12-10T12:17:49.208Z,66.50
2017-12-10T12:18:49.078Z,66.88
2017-12-10T12:19:48.943Z,66.50
2017-12-10T12:20:48.812Z,65.93
2017-12-10T12:21:48.680Z,66.03
2017-12-10T12:22:48.555Z,66.22
2017-12-10T12:23:48.421Z,65.59
2017-12-10T12:24:48.362Z,65.21
2017-12-10T12:25:48.154Z,64.26
2017-12-10T12:26:48.024Z,63.89
2017-12-10T12:27:47.893Z,63.42
2017-12-10T12:28:47.758Z,63.60
2017-12-10T12:29:47.628Z,63.13
2017-12-10T12:30:47.497Z,62.66
2017-12-10T12:31:47.364Z,62.66
2017-12-10T12:32:47.239Z,63.13
2017-12-10T12:33:47.105Z,63.70
2017-12-10T12:34:46.970Z,63.04
2017-12-10T12:35:46.843Z,63.89
2017-12-10T12:36:46.704Z,63.60
2017-12-10T12:37:46.575Z,63.98
2017-12-10T12:38:46.442Z,63.70
2017-12-10T12:39:46.311Z,63.60
2017-12-10T12:40:46.179Z,63.13
2017-12-10T12:41:46.049Z,63.42
2017-12-10T12:42:45.926Z,63.89
2017-12-10T12:43:45.785Z,64.07
2017-12-10T12:44:45.655Z,64.92
2017-12-10T12:45:45.536Z,65.68
2017-12-10T12:46:45.397Z,65.11
2017-12-10T12:47:45.259Z,65.21
2017-12-10T12:48:45.129Z,65.78
2017-12-10T12:49:45.003Z,65.49
2017-12-10T12:50:44.864Z,65.40