createdAt,value
2018-02-25T00:01:18.026Z,-8.60
2018-02-25T00:03:45.233Z,-8.60
2018-02-25T00:06:11.650Z,-8.60
2018-02-25T00:08:38.805Z,-8.60
2018-02-25T00:11:05.242Z,-8.60
2018-02-25T00:13:32.456Z,-8.60
2018-02-25T00:15:58.894Z,-8.70
2018-02-25T00:18:26.028Z,-8.60
2018-02-25T00:20:52.467Z,-8.70
2018-02-25T00:23:18.851Z,-8.70
2018-02-25T00:25:45.293Z,-8.70
2018-02-25T00:28:11.711Z,-8.70
2018-02-25T00:30:38.603Z,-8.80
2018-02-25T00:33:05.034Z,-8.80
2018-02-25T00:35:31.478Z,-8.80
2018-02-25T00:37:58.660Z,-8.80
2018-02-25T00:40:25.104Z,-8.80
2018-02-25T00:42:52.291Z,-8.80
2018-02-25T00:45:18.750Z,-8.80
2018-02-25T00:47:45.182Z,-8.80
2018-02-25T00:50:12.377Z,-8.90
2018-02-25T00:52:38.788Z,-8.90
2018-02-25T00:55:05.216Z,-8.90
2018-02-25T00:57:31.632Z,-8.90
2018-02-25T00:59:58.768Z,-9.00
2018-02-25T01:02:25.263Z,-9.00
2018-02-25T01:04:52.442Z,-9.10
2018-02-25T01:07:18.867Z,-9.10
2018-02-25T01:09:46.761Z,-9.10
2018-02-25T01:12:13.236Z,-9.10
2018-02-25T01:14:40.400Z,-9.10
2018-02-25T01:17:07.626Z,-9.20
2018-02-25T01:19:34.064Z,-9.20
2018-02-25T01:22:00.542Z,-9.20
2018-02-25T01:24:26.946Z,-9.20
2018-02-25T01:26:54.120Z,-9.20
2018-02-25T01:29:21.278Z,-9.20
2018-02-25T01:31:48.427Z,-9.20
2018-02-25T01:34:14.850Z,-9.30
2018-02-25T01:36:41.382Z,-9.20
2018-02-25T01:39:07.810Z,-9.30
2018-02-25T01:41:34.250Z,-9.20
2018-02-25T01:44:01.434Z,-9.30
2018-02-25T01:46:27.848Z,-9.30
2018-02-25T01:48:54.243Z,-9.30
2018-02-25T01:51:20.819Z,-9.30
2018-02-25T01:53:48.003Z,-9.30
2018-02-25T01:56:15.163Z,-9.40
2018-02-25T01:58:41.603Z,-9.40
2018-02-25T02:01:08.010Z,-9.40
2018-02-25T02:03:34.417Z,-9.40
2018-02-25T02:06:00.875Z,-9.40
2018-02-25T02:08:28.063Z,-9.50
2018-02-25T02:10:55.193Z,-9.50
2018-02-25T02:13:22.391Z,-9.50
2018-02-25T02:15:48.796Z,-9.60
2018-02-25T02:18:15.201Z,-9.60
2018-02-25T02:20:42.498Z,-9.60
2018-02-25T02:23:09.777Z,-9.70
2018-02-25T02:25:36.232Z,-9.70
2018-02-25T02:28:03.394Z,-9.80
2018-02-25T02:30:30.561Z,-9.80
2018-02-25T02:32:57.715Z,-9.70
2018-02-25T02:35:24.201Z,-9.70
2018-02-25T02:37:51.377Z,-9.70
2018-02-25T02:40:17.837Z,-9.70
2018-02-25T02:42:44.286Z,-9.70
2018-02-25T02:45:11.427Z,-9.80
2018-02-25T02:47:37.888Z,-9.80
2018-02-25T02:50:05.089Z,-9.90
2018-02-25T02:52:31.503Z,-9.90
2018-02-25T02:54:57.908Z,-9.90
2018-02-25T02:57:24.457Z,-9.90
2018-02-25T02:59:51.601Z,-9.90
2018-02-25T03:02:18.162Z,-9.90
2018-02-25T03:04:45.306Z,-9.90
2018-02-25T03:07:11.814Z,-9.90
2018-02-25T03:09:46.399Z,-10.00
2018-02-25T03:12:12.785Z,-10.00
2018-02-25T03:14:39.219Z,-10.00
2018-02-25T03:17:05.659Z,-10.00
2018-02-25T03:19:32.107Z,-10.10
2018-02-25T03:21:58.530Z,-10.10
2018-02-25T03:24:25.804Z,-10.10
2018-02-25T03:26:52.939Z,-10.20
2018-02-25T03:29:19.386Z,-10.20
2018-02-25T03:31:45.853Z,-10.20
2018-02-25T03:34:12.325Z,-10.20
2018-02-25T03:36:39.721Z,-10.20
2018-02-25T03:39:06.991Z,-10.30
2018-02-25T03:41:34.144Z,-10.30
2018-02-25T03:44:00.624Z,-10.30
2018-02-25T03:46:27.028Z,-10.30
2018-02-25T03:48:53.428Z,-10.40
2018-02-25T03:51:20.586Z,-10.40
2018-02-25T03:53:46.996Z,-10.40
2018-02-25T03:56:13.525Z,-10.40
2018-02-25T03:58:39.935Z,-10.40
2018-02-25T04:01:06.371Z,-10.50
2018-02-25T04:03:33.479Z,-10.40
2018-02-25T04:05:59.889Z,-10.40
2018-02-25T04:08:26.290Z,-10.40
2018-02-25T04:10:52.740Z,-10.50
2018-02-25T04:13:19.156Z,-10.50
2018-02-25T04:15:45.685Z,-10.50
2018-02-25T04:18:12.132Z,-10.50
2018-02-25T04:20:39.909Z,-10.50
2018-02-25T04:23:07.082Z,-10.60
2018-02-25T04:25:34.265Z,-10.60
2018-02-25T04:28:01.415Z,-10.70
2018-02-25T04:30:27.848Z,-10.70
2018-02-25T04:32:54.260Z,-10.80
2018-02-25T04:35:20.657Z,-10.80
2018-02-25T04:37:47.763Z,-10.80
2018-02-25T04:40:14.907Z,-10.90
2018-02-25T04:42:41.793Z,-10.90
2018-02-25T04:45:09.579Z,-10.90
2018-02-25T04:47:37.391Z,-10.90
2018-02-25T04:50:03.833Z,-11.00
2018-02-25T04:52:31.028Z,-11.00
2018-02-25T04:54:57.450Z,-11.00
2018-02-25T04:57:23.848Z,-11.00
2018-02-25T04:59:50.249Z,-10.90
2018-02-25T05:02:16.655Z,-10.90
2018-02-25T05:04:43.077Z,-10.90
2018-02-25T05:07:10.269Z,-11.00
2018-02-25T05:09:36.767Z,-11.00
2018-02-25T05:12:03.279Z,-10.90
2018-02-25T05:14:30.428Z,-10.90
2018-02-25T05:16:56.892Z,-10.90
2018-02-25T05:19:24.050Z,-11.00
2018-02-25T05:21:50.480Z,-11.00
2018-02-25T05:24:16.964Z,-11.10
2018-02-25T05:26:45.003Z,-11.10
2018-02-25T05:29:11.482Z,-11.10
2018-02-25T05:31:41.368Z,-11.10
2018-02-25T05:34:08.522Z,-11.10
2018-02-25T05:36:34.996Z,-11.20
2018-02-25T05:39:02.205Z,-11.20
2018-02-25T05:41:28.729Z,-11.20
2018-02-25T05:43:56.003Z,-11.10
2018-02-25T05:46:23.838Z,-11.20
2018-02-25T05:48:50.345Z,-11.20
2018-02-25T05:51:17.623Z,-11.10
2018-02-25T05:53:44.794Z,-11.10
2018-02-25T05:56:11.956Z,-11.10
2018-02-25T05:58:39.084Z,-11.10
2018-02-25T06:01:05.575Z,-11.10
2018-02-25T06:03:32.002Z,-11.00
2018-02-25T06:05:58.525Z,-11.00
2018-02-25T06:08:25.194Z,-11.00
2018-02-25T06:10:51.729Z,-10.90
2018-02-25T06:13:18.927Z,-10.90
2018-02-25T06:15:45.353Z,-10.90
2018-02-25T06:18:12.500Z,-10.80
2018-02-25T06:20:39.960Z,-10.80
2018-02-25T06:23:12.439Z,-10.80
2018-02-25T06:25:39.624Z,-10.80
2018-02-25T06:28:06.025Z,-10.90
2018-02-25T06:30:33.243Z,-10.80
2018-02-25T06:33:00.410Z,-10.80
2018-02-25T06:35:27.141Z,-10.80
2018-02-25T06:37:54.234Z,-10.70
2018-02-25T06:40:21.416Z,-10.70
2018-02-25T06:42:47.834Z,-10.70
2018-02-25T06:45:14.260Z,-10.60
2018-02-25T06:47:40.705Z,-10.60
2018-02-25T06:50:07.140Z,-10.60
2018-02-25T06:52:34.579Z,-10.70
2018-02-25T06:55:01.062Z,-10.60
2018-02-25T06:57:27.521Z,-10.60
2018-02-25T06:59:54.364Z,-10.50
2018-02-25T07:02:21.512Z,-10.40
2018-02-25T07:04:48.798Z,-10.20
2018-02-25T07:07:15.972Z,-10.00
2018-02-25T07:09:44.058Z,-10.00
2018-02-25T07:12:12.014Z,-9.60
2018-02-25T07:14:39.371Z,-9.50
2018-02-25T07:17:12.003Z,-9.50
2018-02-25T07:19:38.406Z,-9.40
2018-02-25T07:22:04.832Z,-9.20
2018-02-25T07:24:31.349Z,-9.00
2018-02-25T07:26:57.774Z,-8.80
2018-02-25T07:29:24.618Z,-8.50
2018-02-25T07:31:51.119Z,-8.40
2018-02-25T07:34:17.523Z,-8.30
2018-02-25T07:36:44.717Z,-8.00
2018-02-25T07:39:11.129Z,-8.00
2018-02-25T07:41:38.540Z,-7.90
2018-02-25T07:44:05.626Z,-7.20
2018-02-25T07:46:32.158Z,-6.30
2018-02-25T07:48:59.302Z,-4.30
2018-02-25T07:51:26.520Z,-4.20
2018-02-25T07:53:53.729Z,-4.30
2018-02-25T07:56:20.145Z,-4.40
2018-02-25T07:58:47.149Z,-4.10
2018-02-25T08:01:13.552Z,-3.60
2018-02-25T08:03:40.828Z,-0.10
2018-02-25T08:06:07.981Z,1.50
2018-02-25T08:08:34.389Z,1.40
2018-02-25T08:11:00.802Z,3.40
2018-02-25T08:13:27.938Z,6.60
2018-02-25T08:15:55.362Z,6.50
2018-02-25T08:18:22.577Z,8.80
2018-02-25T08:20:49.847Z,8.80
2018-02-25T08:23:16.271Z,9.70
2018-02-25T08:25:42.721Z,10.50
2018-02-25T08:28:09.944Z,11.20
2018-02-25T08:30:39.721Z,11.10
2018-02-25T08:33:06.888Z,12.20
2018-02-25T08:35:34.063Z,12.60
2018-02-25T08:38:00.931Z,12.50
2018-02-25T08:40:27.471Z,13.30
2018-02-25T08:42:54.035Z,13.80
2018-02-25T08:45:21.207Z,14.00
2018-02-25T08:47:48.372Z,14.20
2018-02-25T08:50:14.775Z,14.10
2018-02-25T08:52:41.317Z,14.10
2018-02-25T08:55:07.740Z,13.90
2018-02-25T08:57:34.135Z,14.10
2018-02-25T09:00:04.157Z,14.40
2018-02-25T09:02:30.559Z,14.60
2018-02-25T09:04:57.465Z,14.70
2018-02-25T09:07:24.601Z,15.70
2018-02-25T09:09:52.059Z,15.60
2018-02-25T09:12:18.502Z,15.90
2018-02-25T09:14:44.956Z,16.30
2018-02-25T09:17:13.146Z,16.40
2018-02-25T09:19:39.686Z,15.80
2018-02-25T09:22:06.878Z,13.70
2018-02-25T09:24:33.315Z,13.70
2018-02-25T09:27:01.341Z,10.40
2018-02-25T09:29:28.514Z,10.30
2018-02-25T09:31:55.248Z,7.70
2018-02-25T09:34:21.905Z,5.10
2018-02-25T09:36:48.485Z,2.90
2018-02-25T09:39:15.164Z,1.40
2018-02-25T09:41:41.680Z,0.20
2018-02-25T09:44:08.872Z,-1.70
2018-02-25T09:46:35.797Z,-1.70
2018-02-25T09:49:02.294Z,-2.40
2018-02-25T09:51:28.746Z,-2.90
2018-02-25T09:53:55.179Z,-3.30
2018-02-25T09:56:22.450Z,-3.90
2018-02-25T09:58:50.548Z,-4.10
2018-02-25T10:01:17.992Z,-4.20
2018-02-25T10:03:44.429Z,-4.30
2018-02-25T10:06:10.946Z,-4.40
2018-02-25T10:08:38.552Z,-4.70
2018-02-25T10:11:04.983Z,-4.70
2018-02-25T10:13:32.179Z,-4.90
2018-02-25T10:15:59.124Z,-5.00
2018-02-25T10:18:26.654Z,-5.00
2018-02-25T10:20:53.181Z,-5.00
2018-02-25T10:23:19.787Z,-5.00
2018-02-25T10:25:46.419Z,-5.00
2018-02-25T10:28:12.870Z,-5.10
2018-02-25T10:30:41.337Z,-5.10
2018-02-25T10:33:08.505Z,-5.20
2018-02-25T10:35:35.068Z,-5.20
2018-02-25T10:38:02.265Z,-5.10
2018-02-25T10:40:28.656Z,-5.10
2018-02-25T10:42:55.093Z,-5.00
2018-02-25T10:45:21.712Z,-4.90
2018-02-25T10:47:48.920Z,-4.80
2018-02-25T10:50:15.902Z,-4.80
2018-02-25T10:52:42.508Z,-4.80
2018-02-25T10:55:09.789Z,-4.80
2018-02-25T10:57:36.223Z,-4.80
2018-02-25T11:00:04.318Z,-4.90
2018-02-25T11:02:31.457Z,-4.80
2018-02-25T11:04:58.556Z,-4.80
2018-02-25T11:07:24.990Z,-4.70
2018-02-25T11:09:52.143Z,-4.70
2018-02-25T11:12:18.688Z,-4.70
2018-02-25T11:14:45.124Z,-4.60
2018-02-25T11:17:11.554Z,-4.60
2018-02-25T11:19:37.992Z,-4.70
2018-02-25T11:22:05.604Z,-4.90
2018-02-25T11:24:34.304Z,-4.90
2018-02-25T11:27:01.695Z,-4.90
2018-02-25T11:29:28.879Z,-4.80
2018-02-25T11:31:55.494Z,-4.90
2018-02-25T11:34:22.476Z,-4.80
2018-02-25T11:36:48.949Z,-4.80
2018-02-25T11:39:15.426Z,-4.70
2018-02-25T11:41:42.472Z,-4.70
2018-02-25T11:44:09.621Z,-4.70
2018-02-25T11:46:36.102Z,-4.70
2018-02-25T11:49:03.284Z,-4.60
2018-02-25T11:51:30.486Z,-4.60
2018-02-25T11:53:57.022Z,-4.60
2018-02-25T11:56:23.443Z,-4.50
2018-02-25T11:58:49.968Z,-4.50
2018-02-25T12:01:16.373Z,-4.60
2018-02-25T12:03:43.655Z,-4.50
2018-02-25T12:06:10.829Z,-4.50
2018-02-25T12:08:38.028Z,-4.50
2018-02-25T12:11:05.308Z,-4.50
2018-02-25T12:13:33.764Z,-4.40
2018-02-25T12:16:01.000Z,-4.40
2018-02-25T12:18:27.824Z,-4.40
2018-02-25T12:20:55.048Z,-4.40
2018-02-25T12:23:21.710Z,-4.50
2018-02-25T12:25:50.587Z,-4.50
2018-02-25T12:28:16.985Z,-4.50
2018-02-25T12:30:43.394Z,-4.40
2018-02-25T12:33:09.802Z,-4.40
2018-02-25T12:35:37.094Z,-4.40
2018-02-25T12:38:06.013Z,-4.30
2018-02-25T12:40:33.692Z,-4.30
2018-02-25T12:43:01.177Z,-4.20
2018-02-25T12:45:27.873Z,-4.20
2018-02-25T12:47:54.350Z,-4.10
2018-02-25T12:50:21.150Z,-4.10
2018-02-25T12:52:52.188Z,-4.10
2018-02-25T12:55:19.958Z,-4.10
2018-02-25T12:57:46.377Z,-4.10
2018-02-25T13:00:12.798Z,-4.00
2018-02-25T13:02:39.979Z,-4.00
2018-02-25T13:05:08.155Z,-4.00
2018-02-25T13:07:35.137Z,-4.00
2018-02-25T13:10:03.445Z,-3.90
2018-02-25T13:12:30.662Z,-4.00
2018-02-25T13:14:57.512Z,-3.90
2018-02-25T13:17:24.000Z,-4.00
2018-02-25T13:19:50.426Z,-4.00
2018-02-25T13:22:16.911Z,-4.00
2018-02-25T13:24:44.143Z,-4.00
2018-02-25T13:27:10.699Z,-4.00
2018-02-25T13:29:37.139Z,-3.90
2018-02-25T13:32:08.634Z,-3.80
2018-02-25T13:34:36.081Z,-3.90
2018-02-25T13:37:13.368Z,-4.00
2018-02-25T13:39:40.515Z,-4.00
2018-02-25T13:48:42.548Z,-4.00
2018-02-25T13:51:09.877Z,-3.90
2018-02-25T13:53:36.481Z,-3.90
2018-02-25T13:56:02.932Z,-3.90
2018-02-25T13:58:35.579Z,-3.90
2018-02-25T14:01:05.748Z,-4.00
2018-02-25T14:03:32.348Z,-4.00
2018-02-25T14:06:09.072Z,-4.00
2018-02-25T14:08:36.517Z,-4.00
2018-02-25T14:11:03.770Z,-4.00
2018-02-25T14:13:30.176Z,-4.00
2018-02-25T14:15:57.318Z,-4.10
2018-02-25T14:18:25.530Z,-4.10
2018-02-25T14:20:53.025Z,-4.10
2018-02-25T14:23:20.894Z,-4.20
2018-02-25T14:25:48.062Z,-4.20
2018-02-25T14:28:14.474Z,-4.20
2018-02-25T14:30:41.370Z,-4.20
2018-02-25T14:33:13.791Z,-4.30
2018-02-25T14:35:42.197Z,-4.30
2018-02-25T14:38:10.283Z,-4.30
2018-02-25T14:40:37.692Z,-4.40
2018-02-25T14:43:04.114Z,-4.50
2018-02-25T14:45:32.428Z,-4.60
2018-02-25T14:48:02.560Z,-4.60
2018-02-25T14:50:30.503Z,-4.60
2018-02-25T14:52:57.817Z,-4.70
2018-02-25T14:55:29.702Z,-4.80
2018-02-25T14:57:59.905Z,-4.80
2018-02-25T15:00:26.981Z,-4.90
2018-02-25T15:02:54.280Z,-4.90
2018-02-25T15:05:22.476Z,-5.00
2018-02-25T15:07:49.648Z,-5.10
2018-02-25T15:10:23.003Z,-5.10
2018-02-25T15:12:50.049Z,-5.10
2018-02-25T15:15:17.403Z,-5.10
2018-02-25T15:17:45.615Z,-5.10
2018-02-25T15:20:12.780Z,-5.10
2018-02-25T15:22:45.568Z,-5.10
2018-02-25T15:25:12.749Z,-5.30
2018-02-25T15:27:40.835Z,-5.30
2018-02-25T15:30:15.082Z,-5.30
2018-02-25T15:32:42.483Z,-5.40
2018-02-25T15:35:09.580Z,-5.40
2018-02-25T15:37:36.028Z,-5.40
2018-02-25T15:40:06.736Z,-5.40
2018-02-25T15:42:34.312Z,-5.40
2018-02-25T15:45:07.793Z,-5.50
2018-02-25T15:47:35.742Z,-5.60
2018-02-25T15:50:02.164Z,-5.70
2018-02-25T15:52:28.710Z,-5.70
2018-02-25T15:54:55.893Z,-5.80
2018-02-25T15:57:24.723Z,-5.80
2018-02-25T15:59:51.201Z,-5.80
2018-02-25T16:02:18.531Z,-5.90
2018-02-25T16:04:45.666Z,-5.90
2018-02-25T16:07:16.163Z,-6.00
2018-02-25T16:09:43.304Z,-6.00
2018-02-25T16:12:10.540Z,-6.10
2018-02-25T16:14:38.663Z,-6.10
2018-02-25T16:17:08.285Z,-6.10
2018-02-25T16:19:36.921Z,-6.10
2018-02-25T16:22:04.580Z,-6.20
2018-02-25T16:24:32.485Z,-6.30
2018-02-25T16:26:59.659Z,-6.40
2018-02-25T16:29:27.136Z,-6.40
2018-02-25T16:32:00.954Z,-6.50
2018-02-25T16:34:29.220Z,-6.50
2018-02-25T16:37:00.139Z,-6.60
2018-02-25T16:39:30.511Z,-6.60
2018-02-25T16:42:05.791Z,-6.60
2018-02-25T16:44:32.947Z,-6.70
2018-02-25T16:46:59.358Z,-6.70
2018-02-25T16:49:25.858Z,-6.80
2018-02-25T16:51:53.231Z,-6.90
2018-02-25T16:54:21.242Z,-6.90
2018-02-25T16:56:51.471Z,-6.90
2018-02-25T16:59:21.783Z,-7.00
2018-02-25T17:01:48.507Z,-7.00
2018-02-25T17:04:17.003Z,-7.00
2018-02-25T17:06:44.782Z,-7.00
2018-02-25T17:09:12.170Z,-7.10
2018-02-25T17:11:38.683Z,-7.10
2018-02-25T17:14:07.947Z,-7.20
2018-02-25T17:16:34.465Z,-7.20
2018-02-25T17:19:01.811Z,-7.20
2018-02-25T17:21:30.214Z,-7.20
2018-02-25T17:23:56.832Z,-7.20
2018-02-25T17:26:24.816Z,-7.20
2018-02-25T17:29:03.878Z,-7.30
2018-02-25T17:31:34.476Z,-7.30
2018-02-25T17:34:06.298Z,-7.30
2018-02-25T17:36:35.345Z,-7.30
2018-02-25T17:39:03.182Z,-7.30
2018-02-25T17:41:30.853Z,-7.40
2018-02-25T17:43:58.551Z,-7.40
2018-02-25T17:46:33.632Z,-7.40
2018-02-25T17:49:04.762Z,-7.40
2018-02-25T17:51:32.444Z,-7.40
2018-02-25T17:54:00.546Z,-7.50
2018-02-25T17:56:36.572Z,-7.50
2018-02-25T18:04:39.175Z,-7.60
2018-02-25T18:07:07.569Z,-7.60
2018-02-25T18:09:34.040Z,-7.60
2018-02-25T18:12:00.459Z,-7.60
2018-02-25T18:14:26.899Z,-7.60
2018-02-25T18:16:53.460Z,-7.60
2018-02-25T18:19:20.743Z,-7.70
2018-02-25T18:21:47.169Z,-7.70
2018-02-25T18:24:13.589Z,-7.70
2018-02-25T18:26:39.996Z,-7.70
2018-02-25T18:29:06.456Z,-7.70
2018-02-25T18:31:33.729Z,-7.80
2018-02-25T18:34:00.882Z,-7.80
2018-02-25T18:36:27.358Z,-7.80
2018-02-25T18:38:53.788Z,-7.80
2018-02-25T18:41:20.240Z,-7.80
2018-02-25T18:43:46.687Z,-7.80
2018-02-25T18:46:13.130Z,-7.80
2018-02-25T18:48:39.743Z,-7.80
2018-02-25T18:51:06.303Z,-7.80
2018-02-25T18:53:32.859Z,-7.80
2018-02-25T18:56:00.134Z,-7.90
2018-02-25T18:58:27.328Z,-7.90
2018-02-25T19:00:53.865Z,-7.90
2018-02-25T19:03:24.205Z,-7.90
2018-02-25T19:05:50.671Z,-7.90
2018-02-25T19:08:17.097Z,-7.90
2018-02-25T19:10:43.577Z,-7.90
2018-02-25T19:13:10.851Z,-8.00
2018-02-25T19:15:38.128Z,-8.00
2018-02-25T19:18:04.578Z,-8.00
2018-02-25T19:20:31.794Z,-8.00
2018-02-25T19:22:58.246Z,-8.00
2018-02-25T19:25:25.513Z,-8.00
2018-02-25T19:27:51.948Z,-8.10
2018-02-25T19:30:18.458Z,-8.10
2018-02-25T19:32:45.853Z,-8.20
2018-02-25T19:35:12.418Z,-8.20
2018-02-25T19:37:49.101Z,-8.20
2018-02-25T19:40:23.524Z,-8.30
2018-02-25T19:42:50.826Z,-8.30
2018-02-25T19:45:18.006Z,-8.30
2018-02-25T19:47:44.631Z,-8.30
2018-02-25T19:50:13.125Z,-8.40
2018-02-25T19:52:41.046Z,-8.40
2018-02-25T19:55:08.283Z,-8.40
2018-02-25T19:57:34.779Z,-8.40
2018-02-25T20:00:02.162Z,-8.40
2018-02-25T20:02:28.982Z,-8.40
2018-02-25T20:04:55.564Z,-8.40
2018-02-25T20:07:22.812Z,-8.50
2018-02-25T20:09:49.260Z,-8.50
2018-02-25T20:12:15.708Z,-8.50
2018-02-25T20:14:42.631Z,-8.50
2018-02-25T20:17:09.291Z,-8.60
2018-02-25T20:19:37.566Z,-8.60
2018-02-25T20:22:05.572Z,-8.70
2018-02-25T20:24:32.494Z,-8.60
2018-02-25T20:26:59.724Z,-8.60
2018-02-25T20:29:26.184Z,-8.60
2018-02-25T20:31:52.588Z,-8.60
2018-02-25T20:34:19.776Z,-8.60
2018-02-25T20:36:46.195Z,-8.60
2018-02-25T20:39:12.820Z,-8.70
2018-02-25T20:41:40.062Z,-8.70
2018-02-25T20:44:06.619Z,-8.70
2018-02-25T20:46:33.928Z,-8.60
2018-02-25T20:49:01.099Z,-8.70
2018-02-25T20:51:28.682Z,-8.70
2018-02-25T20:53:55.159Z,-8.70
2018-02-25T20:56:21.696Z,-8.70
2018-02-25T20:58:48.954Z,-8.70
2018-02-25T21:01:16.529Z,-8.70
2018-02-25T21:03:43.010Z,-8.80
2018-02-25T21:06:09.772Z,-8.70
2018-02-25T21:08:38.168Z,-8.80
2018-02-25T21:11:06.572Z,-8.80
2018-02-25T21:13:33.248Z,-8.80
2018-02-25T21:15:59.752Z,-8.80
2018-02-25T21:18:26.232Z,-8.80
2018-02-25T21:20:53.386Z,-8.80
2018-02-25T21:23:19.808Z,-8.90
2018-02-25T21:25:46.490Z,-8.80
2018-02-25T21:28:12.960Z,-8.90
2018-02-25T21:30:40.188Z,-8.90
2018-02-25T21:33:06.594Z,-8.90
2018-02-25T21:35:33.002Z,-8.90
2018-02-25T21:37:59.425Z,-8.90
2018-02-25T21:40:26.703Z,-8.90
2018-02-25T21:42:53.887Z,-8.90
2018-02-25T21:45:20.391Z,-8.90
2018-02-25T21:47:46.836Z,-8.90
2018-02-25T21:50:13.253Z,-8.90
2018-02-25T21:52:44.938Z,-8.90
2018-02-25T21:55:11.408Z,-9.00
2018-02-25T21:57:54.527Z,-9.00
2018-02-25T22:00:27.138Z,-9.00
2018-02-25T22:02:59.689Z,-9.10
2018-02-25T22:05:26.138Z,-9.10
2018-02-25T22:07:52.594Z,-9.10
2018-02-25T22:10:19.746Z,-9.00
2018-02-25T22:12:46.224Z,-9.00
2018-02-25T22:15:13.502Z,-9.00
2018-02-25T22:17:41.234Z,-9.00
2018-02-25T22:20:07.742Z,-9.00
2018-02-25T22:22:34.918Z,-9.00
2018-02-25T22:25:01.351Z,-9.00
2018-02-25T22:27:27.929Z,-9.00
2018-02-25T22:29:55.095Z,-9.00
2018-02-25T22:32:22.241Z,-9.10
2018-02-25T22:34:48.716Z,-9.10
2018-02-25T22:37:15.186Z,-9.00
2018-02-25T22:39:42.546Z,-9.00
2018-02-25T22:42:08.941Z,-9.00
2018-02-25T22:44:35.354Z,-9.00
2018-02-25T22:47:01.763Z,-9.10
2018-02-25T22:49:28.176Z,-9.10
2018-02-25T22:51:55.363Z,-9.10
2018-02-25T22:54:21.776Z,-9.10
2018-02-25T22:56:48.198Z,-9.10
2018-02-25T22:59:14.600Z,-9.10
2018-02-25T23:01:41.022Z,-9.10
2018-02-25T23:04:07.426Z,-9.10
2018-02-25T23:06:34.571Z,-9.20
2018-02-25T23:09:01.029Z,-9.20
2018-02-25T23:11:28.195Z,-9.20
2018-02-25T23:13:54.580Z,-9.30
2018-02-25T23:16:21.754Z,-9.30
2018-02-25T23:18:48.920Z,-9.40
2018-02-25T23:21:16.078Z,-9.50
2018-02-25T23:23:43.993Z,-9.60
2018-02-25T23:26:10.409Z,-9.60
2018-02-25T23:28:37.561Z,-9.60
2018-02-25T23:31:04.021Z,-9.70
2018-02-25T23:33:30.455Z,-9.60
2018-02-25T23:35:56.880Z,-9.70
2018-02-25T23:38:24.023Z,-9.70
2018-02-25T23:40:50.442Z,-9.70
2018-02-25T23:43:16.840Z,-9.70
2018-02-25T23:45:44.734Z,-9.90
2018-02-25T23:48:11.996Z,-9.90
2018-02-25T23:50:41.785Z,-9.90
2018-02-25T23:53:08.202Z,-9.90
2018-02-25T23:55:35.389Z,-10.00
2018-02-25T23:58:02.544Z,-10.10
