createdAt,value
2022-09-28T00:01:21.121Z,100262.53
2022-09-28T00:03:49.835Z,100262.53
2022-09-28T00:06:22.398Z,100263.34
2022-09-28T00:08:51.906Z,100260.81
2022-09-28T00:11:20.779Z,100260.91
2022-09-28T00:13:52.555Z,100267.28
2022-09-28T00:16:21.964Z,100264.09
2022-09-28T00:18:50.316Z,100268.72
2022-09-28T00:21:19.595Z,100256.09
2022-09-28T00:24:05.107Z,100269.28
2022-09-28T00:26:33.714Z,100264.44
2022-09-28T00:29:02.247Z,100265.53
2022-09-28T00:31:32.674Z,100267.63
2022-09-28T00:34:01.300Z,100269.69
2022-09-28T00:36:29.680Z,100275.09
2022-09-28T00:38:57.733Z,100271.81
2022-09-28T00:41:25.877Z,100282.22
2022-09-28T00:43:54.661Z,100284.81
2022-09-28T00:46:33.658Z,100289.00
2022-09-28T00:49:07.482Z,100297.47
2022-09-28T00:51:38.643Z,100297.50
2022-09-28T00:54:07.581Z,100307.06
2022-09-28T00:56:39.099Z,100312.38
2022-09-28T00:59:08.745Z,100305.72
2022-09-28T01:01:36.040Z,100304.41
2022-09-28T01:04:04.923Z,100305.47
2022-09-28T01:06:36.141Z,100316.03
2022-09-28T01:09:07.742Z,100318.09
2022-09-28T01:11:38.460Z,100318.34
2022-09-28T01:14:09.462Z,100317.69
2022-09-28T01:17:05.731Z,100329.91
2022-09-28T01:19:55.458Z,100334.16
2022-09-28T01:22:34.607Z,100349.63
2022-09-28T01:25:07.866Z,100353.91
2022-09-28T01:27:59.830Z,100353.06
2022-09-28T01:30:26.880Z,100360.16
2022-09-28T01:33:10.931Z,100369.66
2022-09-28T01:35:45.779Z,100376.56
2022-09-28T01:38:21.369Z,100380.84
2022-09-28T01:40:50.409Z,100394.66
2022-09-28T01:43:26.747Z,100402.25
2022-09-28T01:46:00.263Z,100411.78
2022-09-28T01:48:31.860Z,100418.81
2022-09-28T01:51:02.049Z,100435.13
2022-09-28T01:53:37.337Z,100438.56
2022-09-28T01:56:18.323Z,100458.28
2022-09-28T01:58:55.304Z,100463.31
2022-09-28T02:01:36.356Z,100476.19
2022-09-28T02:04:12.205Z,100489.75
2022-09-28T02:06:51.109Z,100487.22
2022-09-28T02:09:41.676Z,100485.56
2022-09-28T02:12:20.156Z,100490.81
2022-09-28T02:14:49.896Z,100502.00
2022-09-28T02:17:17.262Z,100507.88
2022-09-28T02:19:47.608Z,100514.84
2022-09-28T02:22:33.590Z,100514.81
2022-09-28T02:25:09.583Z,100512.91
2022-09-28T02:27:43.418Z,100507.75
2022-09-28T02:30:11.633Z,100493.00
2022-09-28T02:32:43.118Z,100491.25
2022-09-28T02:35:13.465Z,100487.06
2022-09-28T02:37:40.672Z,100469.03
2022-09-28T02:40:20.386Z,100455.09
2022-09-28T02:42:56.674Z,100440.50
2022-09-28T02:45:44.759Z,100426.84
2022-09-28T02:48:41.313Z,100416.69
2022-09-28T02:51:20.049Z,100407.22
2022-09-28T02:54:03.302Z,100405.53
2022-09-28T02:56:56.282Z,100396.94
2022-09-28T02:59:51.015Z,100386.53
2022-09-28T03:02:27.855Z,100385.81
2022-09-28T03:05:06.452Z,100377.31
2022-09-28T03:07:48.781Z,100375.63
2022-09-28T03:10:37.399Z,100372.09
2022-09-28T03:13:05.334Z,100379.75
2022-09-28T03:15:35.687Z,100375.31
2022-09-28T03:18:03.313Z,100376.84
2022-09-28T03:20:32.388Z,100384.47
2022-09-28T03:23:23.371Z,100369.81
2022-09-28T03:25:47.650Z,100365.53
2022-09-28T03:28:14.521Z,100360.53
2022-09-28T03:30:42.901Z,100368.19
2022-09-28T03:33:09.850Z,100369.06
2022-09-28T03:35:36.585Z,100357.91
2022-09-28T03:38:03.476Z,100366.53
2022-09-28T03:40:33.434Z,100365.66
2022-09-28T03:43:01.214Z,100362.94
2022-09-28T03:45:28.436Z,100357.56
2022-09-28T03:47:55.487Z,100359.19
2022-09-28T03:50:22.230Z,100351.47
2022-09-28T03:52:49.293Z,100355.00
2022-09-28T03:55:16.271Z,100347.16
2022-09-28T03:57:43.320Z,100353.31
2022-09-28T04:00:10.828Z,100341.03
2022-09-28T04:02:40.551Z,100340.94
2022-09-28T04:05:08.222Z,100339.97
2022-09-28T04:07:35.148Z,100339.94
2022-09-28T04:10:01.936Z,100335.66
2022-09-28T04:12:30.046Z,100342.66
2022-09-28T04:14:56.892Z,100325.50
2022-09-28T04:17:23.702Z,100334.25
2022-09-28T04:19:51.074Z,100343.88
2022-09-28T04:22:37.716Z,100334.47
2022-09-28T04:25:05.312Z,100336.38
2022-09-28T04:27:51.252Z,100352.03
2022-09-28T04:30:18.973Z,100359.03
2022-09-28T04:32:49.341Z,100360.84
2022-09-28T04:35:17.054Z,100372.06
2022-09-28T04:37:43.837Z,100379.88
2022-09-28T04:40:11.231Z,100390.38
2022-09-28T04:42:38.189Z,100390.50
2022-09-28T04:45:05.866Z,100404.28
2022-09-28T04:47:36.203Z,100407.75
2022-09-28T04:50:18.671Z,100417.31
2022-09-28T04:53:04.188Z,100421.69
2022-09-28T04:55:32.589Z,100436.44
2022-09-28T04:58:03.346Z,100433.03
2022-09-28T05:00:33.159Z,100446.03
2022-09-28T05:03:09.192Z,100459.06
2022-09-28T05:06:06.909Z,100466.00
2022-09-28T05:08:41.824Z,100473.88
2022-09-28T05:11:11.951Z,100471.34
2022-09-28T05:13:45.319Z,100477.50
2022-09-28T05:16:16.594Z,100482.03
2022-09-28T05:19:02.108Z,100486.44
2022-09-28T05:21:30.834Z,100494.28
2022-09-28T05:23:58.426Z,100508.94
2022-09-28T05:26:25.742Z,100513.28
2022-09-28T05:28:52.600Z,100516.75
2022-09-28T05:31:34.623Z,100517.53
2022-09-28T05:34:20.135Z,100521.75
2022-09-28T05:36:46.921Z,100533.91
2022-09-28T05:39:13.689Z,100534.78
2022-09-28T05:41:40.488Z,100535.56
2022-09-28T05:44:07.325Z,100540.72
2022-09-28T05:46:35.599Z,100545.88
2022-09-28T05:49:02.623Z,100547.66
2022-09-28T05:51:29.366Z,100555.38
2022-09-28T05:53:58.833Z,100560.50
2022-09-28T05:56:30.594Z,100556.28
2022-09-28T05:58:58.708Z,100557.16
2022-09-28T06:01:28.452Z,100560.63
2022-09-28T06:03:57.707Z,100569.34
2022-09-28T06:06:24.625Z,100572.81
2022-09-28T06:08:52.033Z,100575.34
2022-09-28T06:11:37.461Z,100575.34
2022-09-28T06:14:13.682Z,100576.19
2022-09-28T06:16:43.820Z,100587.44
2022-09-28T06:19:12.418Z,100608.22
2022-09-28T06:21:59.464Z,100608.94
2022-09-28T06:24:26.657Z,100607.91
2022-09-28T06:26:53.513Z,100618.31
2022-09-28T06:29:21.512Z,100619.16
2022-09-28T06:31:48.386Z,100632.94
2022-09-28T06:34:15.447Z,100639.75
2022-09-28T06:36:43.888Z,100649.13
2022-09-28T06:39:10.629Z,100662.78
2022-09-28T06:41:37.916Z,100665.25
2022-09-28T06:44:14.062Z,100669.47
2022-09-28T06:47:04.246Z,100673.63
2022-09-28T06:49:47.746Z,100683.06
2022-09-28T06:52:14.926Z,100685.44
2022-09-28T06:55:00.437Z,100698.22
2022-09-28T06:57:39.194Z,100703.19
2022-09-28T07:00:07.130Z,100711.72
2022-09-28T07:02:34.162Z,100725.19
2022-09-28T07:05:24.130Z,100721.63
2022-09-28T07:08:09.885Z,100727.34
2022-09-28T07:10:56.967Z,100733.91
2022-09-28T07:13:50.285Z,100744.75
2022-09-28T07:16:24.137Z,100753.91
2022-09-28T07:18:53.605Z,100763.75
2022-09-28T07:21:29.188Z,100775.25
2022-09-28T07:24:00.021Z,100776.09
2022-09-28T07:27:05.616Z,100788.31
2022-09-28T07:29:40.598Z,100782.03
2022-09-28T07:32:37.156Z,100766.84
2022-09-28T07:35:26.655Z,100754.25
2022-09-28T07:38:01.598Z,100749.34
2022-09-28T07:40:48.461Z,100738.03
2022-09-28T07:43:20.811Z,100724.50
2022-09-28T07:45:54.843Z,100709.81
2022-09-28T07:48:22.857Z,100708.09
2022-09-28T07:51:01.449Z,100707.41
2022-09-28T07:53:34.210Z,100691.13
2022-09-28T07:56:34.871Z,100681.97
2022-09-28T07:59:37.411Z,100643.16
2022-09-28T08:02:22.983Z,100565.81
2022-09-28T08:04:50.344Z,100491.47
2022-09-28T08:07:22.906Z,100385.09
2022-09-28T08:09:57.033Z,100276.75
2022-09-28T08:12:26.621Z,100184.78
2022-09-28T08:15:12.133Z,100104.13
2022-09-28T08:17:48.302Z,100036.06
2022-09-28T08:20:35.884Z,99999.50
2022-09-28T08:23:07.239Z,99965.41
2022-09-28T08:25:37.657Z,99933.63
2022-09-28T08:28:09.330Z,99916.44
2022-09-28T08:30:45.184Z,99891.72
2022-09-28T08:33:32.359Z,99873.06
2022-09-28T08:36:34.486Z,99845.09
2022-09-28T08:39:01.299Z,99831.97
2022-09-28T08:42:38.697Z,99825.38
2022-09-28T08:45:25.998Z,99800.44
2022-09-28T08:48:29.044Z,99773.31
2022-09-28T08:51:57.498Z,99734.06
2022-09-28T08:55:01.584Z,99737.16
2022-09-28T08:57:41.983Z,99754.16
2022-09-28T09:00:21.042Z,99755.16
2022-09-28T09:02:48.777Z,99754.75
2022-09-28T09:05:35.946Z,99745.72
2022-09-28T09:08:28.697Z,99745.13
2022-09-28T09:10:55.967Z,99753.34
2022-09-28T09:13:47.631Z,99740.66
2022-09-28T09:16:24.310Z,99747.16
2022-09-28T09:19:35.560Z,99742.22
2022-09-28T09:22:48.141Z,99738.25
2022-09-28T09:25:48.119Z,99738.56
2022-09-28T09:28:59.724Z,99729.38
2022-09-28T09:32:13.931Z,99736.38
2022-09-28T09:34:57.466Z,99744.78
2022-09-28T09:38:30.134Z,99743.75
2022-09-28T09:41:36.395Z,99747.41
2022-09-28T09:45:12.962Z,99740.13
2022-09-28T09:47:59.332Z,99743.50
2022-09-28T09:50:47.802Z,99746.72
2022-09-28T09:53:14.643Z,99749.72
2022-09-28T09:55:57.220Z,99739.06
2022-09-28T09:58:46.240Z,99745.94
2022-09-28T10:01:27.364Z,99742.78
2022-09-28T10:04:46.898Z,99746.34
2022-09-28T10:07:40.301Z,99742.53
2022-09-28T10:10:44.887Z,99737.66
2022-09-28T10:13:14.065Z,99738.50
2022-09-28T10:15:43.190Z,99742.59
2022-09-28T10:18:27.663Z,99742.59
2022-09-28T10:21:14.661Z,99753.56
2022-09-28T10:24:04.504Z,99751.56
2022-09-28T10:26:40.514Z,99743.84
2022-09-28T10:29:22.097Z,99741.53
2022-09-28T10:31:51.421Z,99733.44
2022-09-28T10:34:36.114Z,99735.31
2022-09-28T10:37:11.057Z,99748.13
2022-09-28T10:39:58.251Z,99745.69
2022-09-28T10:42:31.434Z,99750.91
2022-09-28T10:45:07.454Z,99740.38
2022-09-28T10:47:38.529Z,99740.44
2022-09-28T10:50:21.137Z,99760.97
2022-09-28T10:52:49.593Z,99745.22
2022-09-28T10:55:39.074Z,99729.44
2022-09-28T10:58:26.431Z,99743.53
2022-09-28T11:01:01.251Z,99740.31
2022-09-28T11:03:29.972Z,99752.16
2022-09-28T11:06:07.668Z,99748.91
2022-09-28T11:08:44.546Z,99753.25
2022-09-28T11:11:20.028Z,99747.75
2022-09-28T11:14:01.067Z,99741.88
2022-09-28T11:16:34.202Z,99744.03
2022-09-28T11:19:29.602Z,99751.63
2022-09-28T11:21:56.448Z,99760.88
2022-09-28T11:24:31.954Z,99773.69
2022-09-28T11:27:02.415Z,99779.31
2022-09-28T11:29:41.742Z,99795.94
2022-09-28T11:32:43.582Z,99804.03
2022-09-28T11:35:28.189Z,99813.38
2022-09-28T11:38:04.825Z,99826.03
2022-09-28T11:41:36.412Z,99828.00
2022-09-28T11:44:18.446Z,99848.84
2022-09-28T11:46:51.663Z,99854.09
2022-09-28T11:49:27.910Z,99870.97
2022-09-28T11:51:59.265Z,99901.66
2022-09-28T11:54:48.550Z,99907.06
2022-09-28T11:57:20.835Z,99922.38
2022-09-28T12:00:02.302Z,99938.34
2022-09-28T12:02:39.707Z,99956.41
2022-09-28T12:05:25.580Z,99975.00
2022-09-28T12:07:59.205Z,99986.91
2022-09-28T12:11:05.007Z,100002.47
2022-09-28T12:13:58.309Z,100015.38
2022-09-28T12:17:03.712Z,99984.59
2022-09-28T12:19:40.048Z,99989.34
2022-09-28T12:22:18.320Z,100005.22
2022-09-28T12:24:51.682Z,100006.09
2022-09-28T12:27:27.593Z,100009.38
2022-09-28T12:30:13.253Z,100009.00
2022-09-28T12:32:49.541Z,99994.28
2022-09-28T12:35:40.332Z,99923.91
2022-09-28T12:38:31.929Z,99830.94
2022-09-28T12:41:23.332Z,99796.44
2022-09-28T12:44:32.730Z,99784.88
2022-09-28T12:47:20.437Z,99780.06
2022-09-28T12:52:58.061Z,99772.31
2022-09-28T12:55:35.276Z,99777.16
2022-09-28T12:58:19.602Z,99779.28
2022-09-28T13:01:04.676Z,99770.03
2022-09-28T13:03:54.046Z,99772.66
2022-09-28T13:06:37.155Z,99773.59
2022-09-28T13:09:25.858Z,99791.66
2022-09-28T13:12:17.755Z,99795.41
2022-09-28T13:15:03.222Z,99776.50
2022-09-28T13:17:47.554Z,99781.16
2022-09-28T13:20:26.482Z,99775.78
2022-09-28T13:23:15.401Z,99778.78
2022-09-28T13:26:11.045Z,99779.66
2022-09-28T13:28:39.413Z,99768.06
2022-09-28T13:31:11.205Z,99760.94
2022-09-28T13:33:44.967Z,99774.59
2022-09-28T13:36:30.553Z,99780.47
2022-09-28T13:38:59.644Z,99796.16
2022-09-28T13:41:36.207Z,99796.44
2022-09-28T13:44:12.436Z,99771.50
2022-09-28T13:47:00.749Z,99767.88
2022-09-28T13:49:56.282Z,99777.53
2022-09-28T13:52:23.074Z,99772.72
2022-09-28T13:54:55.243Z,99782.47
2022-09-28T13:57:35.950Z,99770.63
2022-09-28T14:00:16.015Z,99782.56
2022-09-28T14:03:01.518Z,99785.50
2022-09-28T14:05:52.073Z,99776.69
2022-09-28T14:08:27.971Z,99776.72
2022-09-28T14:11:34.325Z,99790.66
2022-09-28T14:14:05.028Z,99794.28
2022-09-28T14:16:34.443Z,99786.41
2022-09-28T14:19:02.909Z,99801.50
2022-09-28T14:22:17.964Z,99800.34
2022-09-28T14:25:07.140Z,99776.38
2022-09-28T14:27:44.821Z,99781.09
2022-09-28T14:30:11.540Z,99787.44
2022-09-28T14:32:41.278Z,99790.28
2022-09-28T14:35:24.315Z,99790.25
2022-09-28T14:38:17.338Z,99798.44
2022-09-28T14:41:11.069Z,99805.22
2022-09-28T14:44:00.206Z,99805.84
2022-09-28T14:46:31.030Z,99811.78
2022-09-28T14:49:25.043Z,99807.00
2022-09-28T14:51:55.436Z,99797.94
2022-09-28T14:54:24.378Z,99788.75
2022-09-28T14:57:02.971Z,99792.59
2022-09-28T14:59:36.040Z,99791.06
2022-09-28T15:02:15.045Z,99793.69
2022-09-28T15:04:54.340Z,99786.78
2022-09-28T15:07:29.754Z,99785.66
2022-09-28T15:09:58.691Z,99804.91
2022-09-28T15:12:35.014Z,99814.38
2022-09-28T15:15:05.603Z,99814.84
2022-09-28T15:17:40.186Z,99803.66
2022-09-28T15:20:53.430Z,99795.41
2022-09-28T15:23:39.221Z,99804.06
2022-09-28T15:26:19.830Z,99817.06
2022-09-28T15:28:46.753Z,99809.75
2022-09-28T15:31:22.971Z,99814.16
2022-09-28T15:34:08.542Z,99828.97
2022-09-28T15:36:40.827Z,99833.34
2022-09-28T15:39:32.087Z,99830.56
2022-09-28T15:42:00.030Z,99841.75
2022-09-28T15:44:36.583Z,99845.66
2022-09-28T15:47:27.147Z,99859.25
2022-09-28T15:50:04.189Z,99856.50
2022-09-28T15:52:38.777Z,99865.00
2022-09-28T15:55:28.434Z,99872.25
2022-09-28T15:58:18.793Z,99871.06
2022-09-28T16:00:48.113Z,99870.06
2022-09-28T16:03:17.882Z,99880.41
2022-09-28T16:05:52.050Z,99877.47
2022-09-28T16:08:36.845Z,99884.38
2022-09-28T16:11:27.764Z,99883.63
2022-09-28T16:14:04.510Z,99878.81
2022-09-28T16:16:36.222Z,99887.56
2022-09-28T16:19:03.624Z,99888.00
2022-09-28T16:21:44.478Z,99889.72
2022-09-28T16:24:24.468Z,99895.50
2022-09-28T16:27:07.660Z,99892.81
2022-09-28T16:29:40.095Z,99906.50
2022-09-28T16:32:25.317Z,99900.88
2022-09-28T16:35:19.992Z,99907.09
2022-09-28T16:37:49.309Z,99909.75
2022-09-28T16:40:16.560Z,99905.34
2022-09-28T16:42:49.037Z,99922.84
2022-09-28T16:45:21.667Z,99930.09
2022-09-28T16:47:52.359Z,99940.72
2022-09-28T16:50:21.245Z,99939.84
2022-09-28T16:53:15.004Z,99970.97
2022-09-28T16:55:41.883Z,99980.50
2022-09-28T16:58:08.799Z,99983.81
2022-09-28T17:00:36.257Z,100004.75
2022-09-28T17:03:13.087Z,100016.22
2022-09-28T17:05:40.199Z,100028.31
2022-09-28T17:08:07.094Z,100040.56
2022-09-28T17:10:50.026Z,100046.59
2022-09-28T17:13:31.483Z,100056.09
2022-09-28T17:15:58.693Z,100059.50
2022-09-28T17:18:25.746Z,100067.91
2022-09-28T17:20:55.496Z,100046.69
2022-09-28T17:23:22.387Z,100057.50
2022-09-28T17:25:49.850Z,100071.56
2022-09-28T17:28:25.845Z,100079.97
2022-09-28T17:30:52.984Z,100094.75
2022-09-28T17:33:20.099Z,100099.78
2022-09-28T17:35:47.482Z,100117.72
2022-09-28T17:38:15.857Z,100132.13
2022-09-28T17:40:44.872Z,100142.84
2022-09-28T17:43:11.969Z,100172.75
2022-09-28T17:45:41.005Z,100173.09
2022-09-28T17:48:15.839Z,100188.34
2022-09-28T17:50:46.612Z,100198.22
2022-09-28T17:53:14.350Z,100217.84
2022-09-28T17:55:43.088Z,100226.13
2022-09-28T17:58:21.949Z,100245.78
2022-09-28T18:00:50.857Z,100255.59
2022-09-28T18:03:23.313Z,100266.38
2022-09-28T18:06:03.637Z,100273.59
2022-09-28T18:08:30.730Z,100285.22
2022-09-28T18:10:57.685Z,100294.84
2022-09-28T18:13:25.391Z,100308.00
2022-09-28T18:15:54.402Z,100308.28
2022-09-28T18:18:25.265Z,100330.38
2022-09-28T18:20:52.394Z,100343.56
2022-09-28T18:23:19.244Z,100357.25
2022-09-28T18:25:46.743Z,100371.84
2022-09-28T18:28:14.078Z,100385.69
2022-09-28T18:30:45.362Z,100401.22
2022-09-28T18:33:14.313Z,100415.94
2022-09-28T18:35:41.494Z,100431.53
2022-09-28T18:38:08.505Z,100453.72
2022-09-28T18:40:36.339Z,100460.63
2022-09-28T18:43:03.785Z,100465.97
2022-09-28T18:45:30.689Z,100483.50
2022-09-28T18:47:57.990Z,100491.72
2022-09-28T18:50:24.762Z,100498.13
2022-09-28T18:52:51.703Z,100501.03
2022-09-28T18:55:19.133Z,100505.75
2022-09-28T18:57:46.845Z,100514.72
2022-09-28T19:00:15.248Z,100515.97
2022-09-28T19:02:42.636Z,100524.13
2022-09-28T19:05:09.813Z,100517.56
2022-09-28T19:07:36.707Z,100536.03
2022-09-28T19:10:03.841Z,100545.56
2022-09-28T19:12:30.710Z,100560.34
2022-09-28T19:14:59.609Z,100566.63
2022-09-28T19:17:26.604Z,100580.59
2022-09-28T19:19:53.408Z,100599.09
2022-09-28T19:22:20.239Z,100598.50
2022-09-28T19:24:47.093Z,100607.34
2022-09-28T19:27:14.027Z,100616.97
2022-09-28T19:29:40.895Z,100625.81
2022-09-28T19:32:07.780Z,100633.72
2022-09-28T19:34:34.667Z,100649.16
2022-09-28T19:37:03.899Z,100660.34
2022-09-28T19:39:31.139Z,100666.25
2022-09-28T19:41:59.834Z,100686.06
2022-09-28T19:44:28.750Z,100694.44
2022-09-28T19:46:58.083Z,100712.59
2022-09-28T19:49:26.989Z,100723.13
2022-09-28T19:52:12.559Z,100720.66
2022-09-28T19:54:39.933Z,100728.53
2022-09-28T19:57:08.637Z,100740.66
2022-09-28T19:59:37.301Z,100747.56
2022-09-28T20:02:06.045Z,100758.00
2022-09-28T20:04:32.904Z,100757.13
2022-09-28T20:06:59.781Z,100758.91
2022-09-28T20:09:26.546Z,100766.75
2022-09-28T20:11:53.453Z,100777.09
2022-09-28T20:14:22.461Z,100778.09
2022-09-28T20:16:51.499Z,100781.66
2022-09-28T20:19:21.510Z,100790.34
2022-09-28T20:21:49.237Z,100797.38
2022-09-28T20:24:17.231Z,100807.84
2022-09-28T20:26:45.945Z,100802.72
2022-09-28T20:29:13.368Z,100813.25
2022-09-28T20:31:40.666Z,100820.34
2022-09-28T20:34:07.813Z,100829.06
2022-09-28T20:36:34.826Z,100828.13
2022-09-28T20:39:02.329Z,100842.72
2022-09-28T20:41:36.859Z,100842.72
2022-09-28T20:44:06.655Z,100857.97
2022-09-28T20:46:35.635Z,100861.31
2022-09-28T20:49:03.723Z,100871.69
2022-09-28T20:51:30.898Z,100877.69
2022-09-28T20:53:58.966Z,100880.22
2022-09-28T20:56:28.054Z,100882.78
2022-09-28T20:58:55.271Z,100886.47
2022-09-28T21:01:23.956Z,100883.16
2022-09-28T21:03:51.960Z,100893.84
2022-09-28T21:06:20.751Z,100883.56
2022-09-28T21:08:48.965Z,100886.28
2022-09-28T21:11:18.185Z,100882.97
2022-09-28T21:13:45.714Z,100889.16
2022-09-28T21:16:18.080Z,100899.59
2022-09-28T21:18:45.067Z,100909.88
2022-09-28T21:21:14.229Z,100920.91
2022-09-28T21:23:42.585Z,100926.03
2022-09-28T21:26:11.704Z,100927.63
2022-09-28T21:28:38.715Z,100927.69
2022-09-28T21:31:10.262Z,100938.06
2022-09-28T21:33:37.298Z,100938.94
2022-09-28T21:36:06.498Z,100941.56
2022-09-28T21:38:34.336Z,100946.75
2022-09-28T21:41:01.289Z,100955.34
2022-09-28T21:43:29.212Z,100965.53
2022-09-28T21:45:56.569Z,100974.00
2022-09-28T21:48:25.003Z,100970.03
2022-09-28T21:51:03.402Z,100967.94
2022-09-28T21:53:35.700Z,100955.56
2022-09-28T21:56:04.652Z,100936.13
2022-09-28T21:58:33.635Z,100927.38
2022-09-28T22:01:03.446Z,100913.91
2022-09-28T22:03:31.601Z,100890.63
2022-09-28T22:05:58.899Z,100882.81
2022-09-28T22:08:26.318Z,100870.84
2022-09-28T22:11:06.473Z,100866.34
2022-09-28T22:13:39.892Z,100864.00
2022-09-28T22:16:07.446Z,100848.56
2022-09-28T22:18:34.376Z,100844.44
2022-09-28T22:21:06.654Z,100838.50
2022-09-28T22:23:34.523Z,100831.78
2022-09-28T22:26:20.665Z,100830.09
2022-09-28T22:28:59.131Z,100830.78
2022-09-28T22:31:29.423Z,100833.22
2022-09-28T22:33:56.902Z,100823.00
2022-09-28T22:36:24.185Z,100822.25
2022-09-28T22:38:50.947Z,100823.22
2022-09-28T22:41:20.946Z,100823.34
2022-09-28T22:43:49.734Z,100825.19
2022-09-28T22:46:22.312Z,100821.69
2022-09-28T22:48:51.167Z,100824.09
2022-09-28T22:51:18.506Z,100831.97
2022-09-28T22:53:45.368Z,100822.44
2022-09-28T22:56:17.545Z,100822.44
2022-09-28T22:58:45.537Z,100815.63
2022-09-28T23:01:15.282Z,100818.31
2022-09-28T23:03:42.664Z,100822.81
2022-09-28T23:06:10.911Z,100821.25
2022-09-28T23:08:38.370Z,100814.41
2022-09-28T23:11:06.339Z,100817.19
2022-09-28T23:13:33.232Z,100818.97
2022-09-28T23:16:02.562Z,100817.25
2022-09-28T23:18:32.202Z,100813.06
2022-09-28T23:21:01.808Z,100817.66
2022-09-28T23:23:29.289Z,100828.09
2022-09-28T23:25:56.620Z,100822.88
2022-09-28T23:28:25.293Z,100831.53
2022-09-28T23:30:52.542Z,100831.56
2022-09-28T23:33:21.041Z,100841.75
2022-09-28T23:35:47.906Z,100841.81
2022-09-28T23:38:18.223Z,100851.47
2022-09-28T23:40:46.597Z,100861.81
2022-09-28T23:43:14.261Z,100866.25
2022-09-28T23:45:43.109Z,100864.63
2022-09-28T23:48:10.199Z,100872.38
2022-09-28T23:50:36.958Z,100879.13
2022-09-28T23:53:03.874Z,100887.81
2022-09-28T23:55:30.619Z,100893.84
2022-09-28T23:57:58.674Z,100893.91
