createdAt,value
2022-09-10T00:00:54.234Z,12.10
2022-09-10T00:03:21.216Z,12.10
2022-09-10T00:05:48.087Z,12.00
2022-09-10T00:08:16.547Z,12.00
2022-09-10T00:10:45.071Z,12.00
2022-09-10T00:13:12.027Z,12.00
2022-09-10T00:15:43.576Z,12.00
2022-09-10T00:18:10.507Z,12.00
2022-09-10T00:20:43.816Z,11.90
2022-09-10T00:23:10.467Z,11.90
2022-09-10T00:25:38.307Z,11.90
2022-09-10T00:28:04.959Z,11.90
2022-09-10T00:30:31.954Z,11.80
2022-09-10T00:32:58.548Z,11.80
2022-09-10T00:35:25.359Z,11.80
2022-09-10T00:37:51.979Z,11.80
2022-09-10T00:40:19.993Z,11.80
2022-09-10T00:42:46.571Z,11.70
2022-09-10T00:45:21.545Z,11.70
2022-09-10T00:47:50.343Z,11.70
2022-09-10T00:50:22.092Z,11.70
2022-09-10T00:52:49.792Z,11.70
2022-09-10T00:55:17.360Z,11.60
2022-09-10T00:57:46.120Z,11.60
2022-09-10T01:00:14.125Z,11.60
2022-09-10T01:02:40.927Z,11.50
2022-09-10T01:05:09.119Z,11.50
2022-09-10T01:07:36.152Z,11.50
2022-09-10T01:10:08.117Z,11.50
2022-09-10T01:12:36.076Z,11.50
2022-09-10T01:15:07.810Z,11.50
2022-09-10T01:17:44.919Z,11.40
2022-09-10T01:20:17.728Z,11.40
2022-09-10T01:22:44.289Z,11.40
2022-09-10T01:25:20.706Z,11.40
2022-09-10T01:27:52.639Z,11.40
2022-09-10T01:30:45.620Z,11.40
2022-09-10T01:33:19.871Z,11.40
2022-09-10T01:35:49.798Z,11.50
2022-09-10T01:38:27.655Z,11.60
2022-09-10T01:40:55.225Z,11.60
2022-09-10T01:43:22.958Z,11.60
2022-09-10T01:46:08.388Z,11.70
2022-09-10T01:48:47.560Z,11.70
2022-09-10T01:51:20.445Z,11.80
2022-09-10T01:53:47.789Z,11.80
2022-09-10T01:56:27.585Z,11.90
2022-09-10T01:58:57.530Z,11.90
2022-09-10T02:01:28.471Z,12.00
2022-09-10T02:03:56.912Z,12.00
2022-09-10T02:06:28.121Z,12.00
2022-09-10T02:08:56.674Z,12.00
2022-09-10T02:11:23.308Z,12.00
2022-09-10T02:13:50.366Z,12.00
2022-09-10T02:16:37.823Z,11.90
2022-09-10T02:19:04.674Z,11.90
2022-09-10T02:21:32.108Z,11.90
2022-09-10T02:24:05.780Z,11.80
2022-09-10T02:26:38.157Z,11.80
2022-09-10T02:29:06.723Z,11.70
2022-09-10T02:31:33.518Z,11.70
2022-09-10T02:34:00.176Z,11.70
2022-09-10T02:36:26.763Z,11.60
2022-09-10T02:38:53.655Z,11.60
2022-09-10T02:41:25.380Z,11.50
2022-09-10T02:43:52.748Z,11.50
2022-09-10T02:46:19.492Z,11.50
2022-09-10T02:48:46.086Z,11.40
2022-09-10T02:51:12.742Z,11.40
2022-09-10T02:53:39.403Z,11.30
2022-09-10T02:56:07.632Z,11.30
2022-09-10T02:58:34.388Z,11.30
2022-09-10T03:01:12.766Z,11.30
2022-09-10T03:03:39.400Z,11.20
2022-09-10T03:06:06.330Z,11.20
2022-09-10T03:08:33.222Z,11.20
2022-09-10T03:10:59.942Z,11.10
2022-09-10T03:13:27.679Z,11.10
2022-09-10T03:15:58.836Z,11.10
2022-09-10T03:18:27.356Z,11.10
2022-09-10T03:20:53.995Z,11.10
2022-09-10T03:23:20.589Z,11.00
2022-09-10T03:25:49.804Z,11.00
2022-09-10T03:28:16.673Z,11.00
2022-09-10T03:30:43.336Z,11.00
2022-09-10T03:33:11.823Z,11.00
2022-09-10T03:35:38.733Z,11.00
2022-09-10T03:38:05.840Z,11.00
2022-09-10T03:40:33.067Z,11.00
2022-09-10T03:43:00.987Z,11.00
2022-09-10T03:45:28.611Z,11.00
2022-09-10T03:47:55.337Z,11.00
2022-09-10T03:50:21.977Z,11.00
2022-09-10T03:52:48.602Z,11.10
2022-09-10T03:55:15.252Z,11.10
2022-09-10T03:57:41.844Z,11.10
2022-09-10T04:00:11.895Z,11.10
2022-09-10T04:02:38.483Z,11.20
2022-09-10T04:05:05.822Z,11.30
2022-09-10T04:07:32.447Z,11.40
2022-09-10T04:09:59.155Z,11.50
2022-09-10T04:12:27.023Z,11.50
2022-09-10T04:14:53.633Z,11.60
2022-09-10T04:17:20.870Z,11.70
2022-09-10T04:19:47.491Z,11.70
2022-09-10T04:22:14.112Z,11.80
2022-09-10T04:24:40.789Z,11.80
2022-09-10T04:27:07.475Z,11.80
2022-09-10T04:29:34.204Z,11.90
2022-09-10T04:32:00.834Z,11.90
2022-09-10T04:34:27.512Z,12.00
2022-09-10T04:36:54.244Z,12.00
2022-09-10T04:39:20.896Z,12.00
2022-09-10T04:41:47.486Z,12.10
2022-09-10T04:44:14.117Z,12.10
2022-09-10T04:46:41.923Z,12.20
2022-09-10T04:49:08.560Z,12.20
2022-09-10T04:51:35.138Z,12.30
2022-09-10T04:54:01.834Z,12.40
2022-09-10T04:56:28.614Z,12.40
2022-09-10T04:58:55.642Z,12.50
2022-09-10T05:01:22.328Z,12.60
2022-09-10T05:03:49.078Z,12.60
2022-09-10T05:06:15.655Z,12.70
2022-09-10T05:08:42.269Z,12.70
2022-09-10T05:11:08.925Z,12.80
2022-09-10T05:13:35.611Z,12.80
2022-09-10T05:16:02.334Z,12.90
2022-09-10T05:18:28.949Z,13.00
2022-09-10T05:20:55.569Z,13.00
2022-09-10T05:23:22.189Z,13.10
2022-09-10T05:25:48.793Z,13.20
2022-09-10T05:28:16.399Z,13.20
2022-09-10T05:30:48.268Z,13.30
2022-09-10T05:33:17.953Z,13.40
2022-09-10T05:35:44.711Z,13.40
2022-09-10T05:38:11.804Z,13.50
2022-09-10T05:40:38.430Z,13.50
2022-09-10T05:43:05.581Z,13.50
2022-09-10T05:45:32.486Z,13.50
2022-09-10T05:47:59.784Z,13.60
2022-09-10T05:50:26.431Z,13.60
2022-09-10T05:52:53.091Z,13.70
2022-09-10T05:55:19.706Z,13.70
2022-09-10T05:57:46.340Z,13.80
2022-09-10T06:00:13.069Z,13.80
2022-09-10T06:02:39.778Z,13.80
2022-09-10T06:05:06.589Z,13.90
2022-09-10T06:07:33.360Z,13.90
2022-09-10T06:10:02.914Z,13.90
2022-09-10T06:12:29.542Z,14.00
2022-09-10T06:14:56.155Z,14.00
2022-09-10T06:17:22.928Z,14.00
2022-09-10T06:19:51.899Z,13.90
2022-09-10T06:22:18.518Z,13.90
2022-09-10T06:24:47.808Z,13.90
2022-09-10T06:27:14.845Z,13.80
2022-09-10T06:29:41.473Z,13.80
2022-09-10T06:32:08.051Z,13.70
2022-09-10T06:34:35.768Z,13.70
2022-09-10T06:37:04.157Z,13.60
2022-09-10T06:39:30.800Z,13.60
2022-09-10T06:41:57.398Z,13.50
2022-09-10T06:44:24.090Z,13.50
2022-09-10T06:49:39.355Z,13.40
2022-09-10T06:52:05.945Z,13.40
2022-09-10T06:54:32.623Z,13.40
2022-09-10T06:56:59.278Z,13.40
2022-09-10T06:59:25.867Z,13.50
2022-09-10T07:01:52.487Z,13.50
2022-09-10T07:04:19.170Z,13.60
2022-09-10T07:06:46.625Z,13.60
2022-09-10T07:09:13.708Z,13.80
2022-09-10T07:11:41.709Z,13.80
2022-09-10T07:14:12.585Z,13.90
2022-09-10T07:16:42.117Z,14.00
2022-09-10T07:19:08.793Z,14.10
2022-09-10T07:21:37.742Z,14.10
2022-09-10T07:24:05.759Z,14.20
2022-09-10T07:26:32.511Z,14.30
2022-09-10T07:28:59.474Z,14.40
2022-09-10T07:31:30.347Z,14.60
2022-09-10T07:33:57.643Z,14.90
2022-09-10T07:36:24.842Z,15.10
2022-09-10T07:38:54.144Z,15.20
2022-09-10T07:41:21.051Z,15.40
2022-09-10T07:43:49.311Z,15.70
2022-09-10T07:46:20.516Z,16.00
2022-09-10T07:48:57.823Z,16.30
2022-09-10T07:51:25.471Z,16.50
2022-09-10T07:53:56.262Z,16.50
2022-09-10T07:56:23.651Z,16.50
2022-09-10T07:58:50.706Z,16.30
2022-09-10T08:01:19.619Z,16.30
2022-09-10T08:03:46.528Z,16.20
2022-09-10T08:06:13.374Z,16.10
2022-09-10T08:11:11.914Z,16.10
2022-09-10T08:13:40.255Z,16.20
2022-09-10T08:16:08.268Z,16.20
2022-09-10T08:18:35.887Z,16.30
2022-09-10T08:21:03.701Z,16.30
2022-09-10T08:23:30.652Z,16.30
2022-09-10T08:25:58.284Z,16.30
2022-09-10T08:28:27.996Z,16.30
2022-09-10T08:30:58.099Z,16.30
2022-09-10T08:33:25.216Z,16.40
2022-09-10T08:35:57.049Z,16.40
2022-09-10T08:38:25.081Z,16.30
2022-09-10T08:40:53.003Z,16.30
2022-09-10T08:43:25.731Z,16.30
2022-09-10T08:45:52.734Z,16.40
2022-09-10T08:48:20.819Z,16.60
2022-09-10T08:50:52.536Z,16.90
2022-09-10T08:53:31.422Z,17.30
2022-09-10T08:56:01.958Z,17.80
2022-09-10T08:58:33.856Z,18.20
2022-09-10T09:01:02.519Z,18.50
2022-09-10T09:03:35.396Z,18.80
2022-09-10T09:06:02.648Z,18.90
2022-09-10T09:08:30.325Z,18.90
2022-09-10T09:10:56.922Z,18.90
2022-09-10T09:13:23.899Z,18.90
2022-09-10T09:15:53.829Z,18.80
2022-09-10T09:18:39.174Z,18.70
2022-09-10T09:21:20.766Z,18.50
2022-09-10T09:24:13.605Z,18.40
2022-09-10T09:26:41.941Z,18.30
2022-09-10T09:29:11.566Z,18.10
2022-09-10T09:31:42.339Z,18.10
2022-09-10T09:34:19.171Z,18.10
2022-09-10T09:36:48.995Z,18.20
2022-09-10T09:39:35.917Z,18.30
2022-09-10T09:42:21.244Z,18.50
2022-09-10T09:44:57.270Z,18.50
2022-09-10T09:47:24.027Z,18.40
2022-09-10T09:49:50.672Z,18.10
2022-09-10T09:52:24.788Z,17.70
2022-09-10T09:55:15.713Z,17.30
2022-09-10T09:57:42.854Z,17.00
2022-09-10T10:00:32.747Z,16.70
2022-09-10T10:03:19.606Z,16.50
2022-09-10T10:05:47.575Z,16.20
2022-09-10T10:08:34.079Z,16.10
2022-09-10T10:11:00.836Z,16.00
2022-09-10T10:13:35.744Z,15.80
2022-09-10T10:16:13.952Z,15.70
2022-09-10T10:18:42.022Z,15.50
2022-09-10T10:21:08.927Z,15.40
2022-09-10T10:23:36.572Z,15.30
2022-09-10T10:26:21.522Z,15.20
2022-09-10T10:28:50.259Z,15.20
2022-09-10T10:31:17.410Z,15.20
2022-09-10T10:33:56.555Z,15.20
2022-09-10T10:36:46.463Z,15.10
2022-09-10T10:39:24.344Z,15.20
2022-09-10T10:41:53.979Z,15.40
2022-09-10T10:44:26.799Z,15.70
2022-09-10T10:46:54.029Z,16.10
2022-09-10T10:49:39.452Z,16.40
2022-09-10T10:52:09.835Z,16.90
2022-09-10T10:54:49.347Z,17.30
2022-09-10T10:57:28.234Z,17.70
2022-09-10T11:00:07.589Z,17.90
2022-09-10T11:02:44.338Z,18.20
2022-09-10T11:05:38.395Z,18.40
2022-09-10T11:08:08.052Z,18.60
2022-09-10T11:10:39.333Z,18.80
2022-09-10T11:13:27.532Z,19.00
2022-09-10T11:15:59.390Z,19.40
2022-09-10T11:18:27.332Z,19.60
2022-09-10T11:20:56.655Z,19.80
2022-09-10T11:23:26.410Z,20.00
2022-09-10T11:25:56.137Z,20.20
2022-09-10T11:28:36.385Z,20.40
2022-09-10T11:31:07.714Z,20.70
2022-09-10T11:33:43.119Z,20.60
2022-09-10T11:36:18.991Z,20.50
2022-09-10T11:38:48.711Z,20.40
2022-09-10T11:41:32.667Z,20.30
2022-09-10T11:44:18.171Z,20.30
2022-09-10T11:46:47.831Z,20.20
2022-09-10T11:49:23.559Z,20.10
2022-09-10T11:51:50.299Z,20.10
2022-09-10T11:54:18.643Z,19.90
2022-09-10T11:56:50.096Z,19.80
2022-09-10T11:59:28.811Z,19.70
2022-09-10T12:01:59.230Z,19.80
2022-09-10T12:04:39.357Z,19.80
2022-09-10T12:07:19.122Z,19.90
2022-09-10T12:10:01.905Z,20.00
2022-09-10T12:12:28.516Z,20.00
2022-09-10T12:14:56.044Z,20.00
2022-09-10T12:17:27.231Z,19.90
2022-09-10T12:19:55.557Z,19.80
2022-09-10T12:22:30.730Z,19.70
2022-09-10T12:25:02.953Z,19.60
2022-09-10T12:27:49.319Z,19.50
2022-09-10T12:30:24.965Z,19.30
2022-09-10T12:32:53.363Z,19.30
2022-09-10T12:35:35.449Z,19.20
2022-09-10T12:38:20.930Z,19.20
2022-09-10T12:40:49.608Z,19.20
2022-09-10T12:43:36.508Z,19.10
2022-09-10T12:46:05.113Z,19.20
2022-09-10T12:48:32.790Z,19.20
2022-09-10T12:51:00.587Z,19.10
2022-09-10T12:53:27.263Z,19.10
2022-09-10T12:56:26.359Z,19.00
2022-09-10T12:58:58.953Z,19.00
2022-09-10T13:01:28.642Z,18.80
2022-09-10T13:03:57.598Z,18.70
2022-09-10T13:06:40.926Z,18.60
2022-09-10T13:09:25.358Z,18.50
2022-09-10T13:11:54.231Z,18.60
2022-09-10T13:14:27.770Z,18.80
2022-09-10T13:16:55.386Z,19.00
2022-09-10T13:19:22.015Z,19.20
2022-09-10T13:21:48.599Z,19.30
2022-09-10T13:24:34.231Z,19.50
2022-09-10T13:27:20.407Z,19.60
2022-09-10T13:29:49.738Z,19.70
2022-09-10T13:32:26.659Z,19.70
2022-09-10T13:34:56.444Z,19.80
2022-09-10T13:37:35.386Z,19.90
2022-09-10T13:40:02.354Z,20.00
2022-09-10T13:42:35.667Z,19.90
2022-09-10T13:45:02.576Z,19.90
2022-09-10T13:47:33.562Z,19.90
2022-09-10T13:50:13.284Z,19.80
2022-09-10T13:52:42.915Z,19.70
2022-09-10T13:55:15.422Z,19.50
2022-09-10T13:57:47.190Z,19.40
2022-09-10T14:00:20.004Z,19.30
2022-09-10T14:02:47.967Z,19.30
2022-09-10T14:05:50.220Z,19.20
2022-09-10T14:08:28.240Z,19.30
2022-09-10T14:11:01.148Z,19.50
2022-09-10T14:13:34.010Z,19.60
2022-09-10T14:16:02.314Z,19.60
2022-09-10T14:18:36.980Z,19.50
2022-09-10T14:21:03.874Z,19.30
2022-09-10T14:23:30.847Z,19.30
2022-09-10T14:26:10.695Z,19.30
2022-09-10T14:28:48.660Z,19.40
2022-09-10T14:31:20.824Z,19.60
2022-09-10T14:33:47.477Z,19.70
2022-09-10T14:36:14.130Z,19.80
2022-09-10T14:38:42.454Z,19.90
2022-09-10T14:41:21.776Z,19.90
2022-09-10T14:43:48.783Z,19.80
2022-09-10T14:46:34.341Z,19.80
2022-09-10T14:49:02.423Z,19.70
2022-09-10T14:51:29.155Z,19.60
2022-09-10T14:53:56.740Z,19.50
2022-09-10T14:56:23.321Z,19.40
2022-09-10T14:58:59.258Z,19.30
2022-09-10T15:01:26.302Z,19.10
2022-09-10T15:03:53.230Z,19.00
2022-09-10T15:06:24.182Z,18.90
2022-09-10T15:08:52.830Z,18.80
2022-09-10T15:11:21.079Z,18.70
2022-09-10T15:13:48.180Z,18.60
2022-09-10T15:16:16.860Z,18.50
2022-09-10T15:18:43.462Z,18.40
2022-09-10T15:21:12.914Z,18.20
2022-09-10T15:23:39.624Z,18.10
2022-09-10T15:26:06.700Z,17.90
2022-09-10T15:28:33.556Z,17.80
2022-09-10T15:31:01.350Z,17.70
2022-09-10T15:33:28.563Z,17.60
2022-09-10T15:35:55.156Z,17.50
2022-09-10T15:38:21.843Z,17.50
2022-09-10T15:40:49.539Z,17.30
2022-09-10T15:43:19.073Z,17.10
2022-09-10T15:45:46.611Z,16.80
2022-09-10T15:48:13.398Z,16.50
2022-09-10T15:50:41.684Z,16.30
2022-09-10T15:53:11.733Z,16.10
2022-09-10T15:55:39.244Z,15.80
2022-09-10T15:58:06.283Z,15.60
2022-09-10T16:00:33.697Z,15.50
2022-09-10T16:03:00.931Z,15.40
2022-09-10T16:05:28.594Z,15.30
2022-09-10T16:07:55.239Z,15.20
2022-09-10T16:10:21.842Z,15.00
2022-09-10T16:12:48.529Z,15.00
2022-09-10T16:15:15.435Z,14.90
2022-09-10T16:17:42.193Z,14.80
2022-09-10T16:20:09.050Z,14.80
2022-09-10T16:22:35.612Z,14.70
2022-09-10T16:25:02.877Z,14.70
2022-09-10T16:27:29.508Z,14.70
2022-09-10T16:29:56.148Z,14.70
2022-09-10T16:32:22.854Z,14.70
2022-09-10T16:34:49.470Z,14.60
2022-09-10T16:37:17.276Z,14.60
2022-09-10T16:39:43.881Z,14.60
2022-09-10T16:42:10.494Z,14.60
2022-09-10T16:44:37.424Z,14.60
2022-09-10T16:47:04.109Z,14.60
2022-09-10T16:49:30.986Z,14.60
2022-09-10T16:51:57.629Z,14.70
2022-09-10T16:54:24.875Z,14.70
2022-09-10T16:56:51.532Z,14.70
2022-09-10T16:59:20.478Z,14.80
2022-09-10T17:01:48.139Z,14.70
2022-09-10T17:04:22.293Z,14.80
2022-09-10T17:06:51.416Z,14.80
2022-09-10T17:09:18.143Z,14.80
2022-09-10T17:11:44.734Z,14.80
2022-09-10T17:14:11.549Z,14.70
2022-09-10T17:16:39.192Z,14.70
2022-09-10T17:19:07.192Z,14.60
2022-09-10T17:21:34.777Z,14.50
2022-09-10T17:24:02.188Z,14.40
2022-09-10T17:26:29.664Z,14.30
2022-09-10T17:29:01.146Z,14.20
2022-09-10T17:31:28.941Z,14.20
2022-09-10T17:33:55.914Z,14.10
2022-09-10T17:36:23.368Z,14.00
2022-09-10T17:38:49.960Z,14.00
2022-09-10T17:41:16.750Z,13.90
2022-09-10T17:43:43.509Z,13.80
2022-09-10T17:46:11.779Z,13.80
2022-09-10T17:48:38.610Z,13.70
2022-09-10T17:51:05.843Z,13.60
2022-09-10T17:53:32.797Z,13.50
2022-09-10T17:56:06.373Z,13.50
2022-09-10T17:58:33.590Z,13.40
2022-09-10T18:01:05.840Z,13.30
2022-09-10T18:03:33.038Z,13.30
2022-09-10T18:06:06.815Z,13.20
2022-09-10T18:08:33.600Z,13.20
2022-09-10T18:11:01.794Z,13.10
2022-09-10T18:13:29.408Z,13.10
2022-09-10T18:15:56.075Z,13.10
2022-09-10T18:18:22.767Z,13.00
2022-09-10T18:20:49.340Z,13.00
2022-09-10T18:23:16.034Z,13.00
2022-09-10T18:25:47.914Z,12.90
2022-09-10T18:28:16.367Z,12.90
2022-09-10T18:30:43.032Z,12.90
2022-09-10T18:33:11.681Z,12.90
2022-09-10T18:35:38.372Z,12.90
2022-09-10T18:38:05.580Z,12.80
2022-09-10T18:40:34.486Z,12.80
2022-09-10T18:43:01.084Z,12.90
2022-09-10T18:45:28.004Z,12.80
2022-09-10T18:47:54.619Z,12.90
2022-09-10T18:50:21.374Z,12.90
2022-09-10T18:52:48.292Z,12.90
2022-09-10T18:55:16.067Z,13.00
2022-09-10T18:57:42.771Z,13.00
2022-09-10T19:00:10.090Z,13.00
2022-09-10T19:02:36.746Z,13.00
2022-09-10T19:05:12.421Z,13.10
2022-09-10T19:07:39.524Z,13.00
2022-09-10T19:10:07.084Z,13.10
2022-09-10T19:12:34.281Z,13.10
2022-09-10T19:15:00.951Z,13.10
2022-09-10T19:17:27.558Z,13.10
2022-09-10T19:19:54.191Z,13.10
2022-09-10T19:22:20.830Z,13.20
2022-09-10T19:24:55.913Z,13.20
2022-09-10T19:27:23.679Z,13.20
2022-09-10T19:29:50.551Z,13.30
2022-09-10T19:32:19.635Z,13.30
2022-09-10T19:34:48.893Z,13.30
2022-09-10T19:37:15.578Z,13.30
2022-09-10T19:39:42.961Z,13.40
2022-09-10T19:42:09.910Z,13.40
2022-09-10T19:44:36.672Z,13.40
2022-09-10T19:47:04.162Z,13.50
2022-09-10T19:49:31.357Z,13.50
2022-09-10T19:51:57.971Z,13.50
2022-09-10T19:54:25.706Z,13.60
2022-09-10T19:56:52.513Z,13.60
2022-09-10T19:59:19.154Z,13.60
2022-09-10T20:01:46.172Z,13.60
2022-09-10T20:04:14.058Z,13.60
2022-09-10T20:06:42.446Z,13.70
2022-09-10T20:09:10.152Z,13.70
2022-09-10T20:11:37.459Z,13.70
2022-09-10T20:14:07.959Z,13.70
2022-09-10T20:16:38.822Z,13.70
2022-09-10T20:19:06.413Z,13.70
2022-09-10T20:21:33.418Z,13.70
2022-09-10T20:24:00.085Z,13.70
2022-09-10T20:26:31.622Z,13.70
2022-09-10T20:29:03.771Z,13.70
2022-09-10T20:31:32.121Z,13.70
2022-09-10T20:34:00.623Z,13.60
2022-09-10T20:36:28.361Z,13.60
2022-09-10T20:38:55.631Z,13.60
2022-09-10T20:41:23.408Z,13.60
2022-09-10T20:43:51.751Z,13.60
2022-09-10T20:46:19.558Z,13.50
2022-09-10T20:48:49.302Z,13.60
2022-09-10T20:51:18.029Z,13.60
2022-09-10T20:53:45.102Z,13.60
2022-09-10T20:56:13.069Z,13.60
2022-09-10T20:58:40.419Z,13.60
2022-09-10T21:01:08.418Z,13.70
2022-09-10T21:03:35.154Z,13.70
2022-09-10T21:06:02.134Z,13.70
2022-09-10T21:08:31.372Z,13.80
2022-09-10T21:11:24.305Z,13.80
2022-09-10T21:13:55.288Z,13.80
2022-09-10T21:16:28.973Z,13.80
2022-09-10T21:19:03.240Z,13.80
2022-09-10T21:21:31.304Z,13.80
2022-09-10T21:23:58.988Z,13.90
2022-09-10T21:26:26.721Z,13.90
2022-09-10T21:28:55.998Z,13.90
2022-09-10T21:31:22.827Z,13.90
2022-09-10T21:33:49.579Z,13.90
2022-09-10T21:36:18.112Z,13.90
2022-09-10T21:38:48.473Z,13.90
2022-09-10T21:41:16.900Z,13.90
2022-09-10T21:43:44.670Z,13.90
2022-09-10T21:46:11.778Z,13.90
2022-09-10T21:48:40.062Z,13.90
2022-09-10T21:51:07.816Z,13.90
2022-09-10T21:53:35.113Z,13.80
2022-09-10T21:56:03.074Z,13.80
2022-09-10T21:58:31.553Z,13.90
2022-09-10T22:00:58.696Z,13.80
2022-09-10T22:03:26.379Z,13.80
2022-09-10T22:05:53.041Z,13.80
2022-09-10T22:08:19.691Z,13.80
2022-09-10T22:10:46.427Z,13.80
2022-09-10T22:13:13.084Z,13.80
2022-09-10T22:15:40.778Z,13.80
2022-09-10T22:18:08.303Z,13.80
2022-09-10T22:20:36.096Z,13.80
2022-09-10T22:23:03.504Z,13.80
2022-09-10T22:25:31.222Z,13.80
2022-09-10T22:27:58.350Z,13.80
2022-09-10T22:30:27.732Z,13.90
2022-09-10T22:32:57.906Z,13.90
2022-09-10T22:35:27.262Z,13.90
2022-09-10T22:37:54.772Z,13.80
2022-09-10T22:40:21.702Z,13.80
2022-09-10T22:42:48.372Z,13.80
2022-09-10T22:45:15.078Z,13.80
2022-09-10T22:47:41.723Z,13.80
2022-09-10T22:50:08.608Z,13.80
2022-09-10T22:52:35.288Z,13.80
2022-09-10T22:55:01.924Z,13.80
2022-09-10T22:57:29.062Z,13.80
2022-09-10T22:59:55.750Z,13.80
2022-09-10T23:02:22.419Z,13.80
2022-09-10T23:04:49.464Z,13.70
2022-09-10T23:07:16.604Z,13.70
2022-09-10T23:09:43.308Z,13.60
2022-09-10T23:12:10.254Z,13.60
2022-09-10T23:14:39.048Z,13.60
2022-09-10T23:17:05.720Z,13.60
2022-09-10T23:19:32.352Z,13.60
2022-09-10T23:21:59.119Z,13.60
2022-09-10T23:24:26.569Z,13.60
2022-09-10T23:26:53.896Z,13.60
2022-09-10T23:29:23.345Z,13.60
2022-09-10T23:31:52.920Z,13.60
2022-09-10T23:34:20.052Z,13.60
2022-09-10T23:36:48.102Z,13.60
2022-09-10T23:39:20.104Z,13.60
2022-09-10T23:41:47.413Z,13.60
2022-09-10T23:44:14.980Z,13.70
2022-09-10T23:46:41.728Z,13.70
2022-09-10T23:49:08.986Z,13.60
2022-09-10T23:51:35.765Z,13.60
2022-09-10T23:54:02.764Z,13.70
2022-09-10T23:56:29.484Z,13.70
2022-09-10T23:58:59.238Z,13.70
