createdAt,value
2022-08-21T00:00:13.554Z,10.60
2022-08-21T00:00:49.000Z,14.40
2022-08-21T00:01:27.019Z,15.80
2022-08-21T00:02:02.092Z,11.50
2022-08-21T00:02:37.097Z,14.50
2022-08-21T00:03:12.255Z,10.30
2022-08-21T00:03:47.463Z,7.30
2022-08-21T00:04:23.184Z,8.10
2022-08-21T00:04:58.320Z,9.40
2022-08-21T00:05:33.339Z,9.20
2022-08-21T00:06:08.476Z,8.60
2022-08-21T00:06:43.665Z,13.50
2022-08-21T00:07:18.831Z,11.40
2022-08-21T00:07:53.949Z,7.00
2022-08-21T00:08:29.240Z,9.00
2022-08-21T00:09:06.571Z,8.60
2022-08-21T00:09:39.654Z,9.10
2022-08-21T00:10:15.077Z,10.90
2022-08-21T00:10:50.403Z,10.30
2022-08-21T00:11:25.415Z,8.30
2022-08-21T00:12:00.935Z,10.40
2022-08-21T00:12:36.031Z,8.40
2022-08-21T00:13:11.162Z,13.10
2022-08-21T00:13:46.259Z,17.00
2022-08-21T00:14:21.577Z,12.50
2022-08-21T00:14:57.979Z,10.90
2022-08-21T00:15:31.783Z,8.80
2022-08-21T00:16:06.926Z,9.90
2022-08-21T00:16:42.212Z,14.00
2022-08-21T00:17:17.545Z,13.60
2022-08-21T00:17:52.730Z,11.40
2022-08-21T00:18:28.154Z,13.20
2022-08-21T00:19:03.575Z,10.50
2022-08-21T00:19:38.453Z,9.70
2022-08-21T00:20:13.674Z,9.90
2022-08-21T00:20:48.807Z,13.40
2022-08-21T00:21:24.048Z,8.80
2022-08-21T00:21:59.657Z,10.10
2022-08-21T00:22:35.115Z,13.40
2022-08-21T00:23:10.253Z,10.20
2022-08-21T00:23:45.451Z,11.50
2022-08-21T00:24:20.934Z,12.90
2022-08-21T00:24:56.253Z,15.90
2022-08-21T00:25:31.461Z,14.20
2022-08-21T00:26:06.702Z,10.60
2022-08-21T00:26:42.001Z,12.40
2022-08-21T00:27:17.418Z,13.50
2022-08-21T00:27:52.934Z,17.00
2022-08-21T00:28:28.177Z,13.60
2022-08-21T00:29:03.282Z,11.30
2022-08-21T00:29:38.687Z,12.30
2022-08-21T00:30:22.733Z,16.10
2022-08-21T00:30:49.209Z,17.10
2022-08-21T00:31:24.565Z,12.60
2022-08-21T00:31:59.866Z,14.20
2022-08-21T00:32:34.863Z,13.90
2022-08-21T00:33:10.076Z,11.70
2022-08-21T00:33:45.066Z,11.60
2022-08-21T00:34:20.274Z,14.50
2022-08-21T00:34:55.521Z,15.20
2022-08-21T00:35:30.934Z,14.60
2022-08-21T00:36:06.254Z,10.50
2022-08-21T00:36:41.263Z,14.70
2022-08-21T00:37:16.680Z,15.40
2022-08-21T00:37:51.778Z,11.80
2022-08-21T00:38:26.686Z,12.60
2022-08-21T00:39:01.925Z,11.70
2022-08-21T00:39:36.922Z,10.80
2022-08-21T00:40:12.438Z,13.90
2022-08-21T00:40:47.631Z,10.90
2022-08-21T00:41:38.406Z,8.90
2022-08-21T00:41:58.051Z,9.90
2022-08-21T00:42:33.352Z,11.80
2022-08-21T00:43:08.683Z,15.00
2022-08-21T00:43:43.777Z,14.20
2022-08-21T00:44:19.095Z,11.00
2022-08-21T00:44:54.309Z,12.50
2022-08-21T00:45:29.621Z,11.00
2022-08-21T00:46:05.168Z,8.40
2022-08-21T00:46:40.281Z,13.30
2022-08-21T00:47:15.380Z,11.40
2022-08-21T00:47:50.603Z,9.20
2022-08-21T00:48:25.833Z,13.60
2022-08-21T00:49:00.833Z,15.80
2022-08-21T00:49:35.769Z,18.40
2022-08-21T00:50:19.642Z,14.30
2022-08-21T00:50:46.006Z,10.50
2022-08-21T00:51:21.475Z,10.40
2022-08-21T00:51:56.898Z,14.60
2022-08-21T00:52:32.012Z,17.10
2022-08-21T00:53:07.693Z,13.60
2022-08-21T00:53:43.102Z,13.80
2022-08-21T00:54:19.390Z,10.30
2022-08-21T00:54:53.949Z,9.70
2022-08-21T00:55:29.484Z,14.20
2022-08-21T00:56:04.614Z,12.70
2022-08-21T00:56:39.829Z,12.50
2022-08-21T00:57:15.249Z,8.90
2022-08-21T00:57:50.434Z,8.40
2022-08-21T00:58:25.675Z,10.40
2022-08-21T00:59:00.776Z,10.70
2022-08-21T00:59:35.930Z,14.10
2022-08-21T01:00:10.938Z,12.10
2022-08-21T01:00:46.006Z,10.50
2022-08-21T01:01:21.307Z,14.50
2022-08-21T01:01:56.732Z,12.00
2022-08-21T01:02:32.160Z,15.90
2022-08-21T01:03:07.523Z,16.00
2022-08-21T01:03:44.044Z,12.10
2022-08-21T01:04:17.921Z,14.60
2022-08-21T01:04:52.937Z,14.70
2022-08-21T01:05:28.150Z,13.10
2022-08-21T01:06:03.399Z,10.50
2022-08-21T01:06:38.616Z,7.90
2022-08-21T01:07:13.934Z,11.40
2022-08-21T01:07:49.059Z,9.00
2022-08-21T01:08:24.383Z,8.80
2022-08-21T01:08:59.382Z,11.00
2022-08-21T01:09:34.803Z,12.60
2022-08-21T01:10:10.221Z,11.30
2022-08-21T01:10:45.356Z,9.70
2022-08-21T01:11:20.263Z,8.80
2022-08-21T01:11:55.583Z,8.50
2022-08-21T01:12:30.999Z,10.50
2022-08-21T01:13:06.306Z,14.40
2022-08-21T01:13:41.517Z,15.60
2022-08-21T01:14:16.753Z,12.40
2022-08-21T01:14:51.871Z,9.30
2022-08-21T01:15:27.309Z,8.40
2022-08-21T01:16:02.758Z,7.40
2022-08-21T01:16:38.183Z,14.20
2022-08-21T01:17:13.507Z,16.80
2022-08-21T01:17:48.807Z,14.30
2022-08-21T01:18:24.123Z,9.70
2022-08-21T01:18:59.423Z,6.90
2022-08-21T01:19:34.740Z,9.40
2022-08-21T01:20:09.894Z,9.40
2022-08-21T01:20:45.097Z,9.80
2022-08-21T01:21:20.329Z,13.00
2022-08-21T01:21:55.756Z,10.00
2022-08-21T01:22:31.100Z,10.50
2022-08-21T01:23:06.314Z,12.90
2022-08-21T01:23:41.448Z,12.90
2022-08-21T01:24:16.861Z,14.70
2022-08-21T01:24:51.950Z,11.40
2022-08-21T01:25:26.860Z,9.00
2022-08-21T01:26:02.209Z,9.80
2022-08-21T01:26:37.682Z,11.10
2022-08-21T01:27:13.198Z,10.30
2022-08-21T01:27:48.407Z,9.10
2022-08-21T01:28:23.512Z,9.10
2022-08-21T01:28:58.612Z,9.70
2022-08-21T01:29:34.017Z,10.90
2022-08-21T01:30:09.104Z,12.00
2022-08-21T01:30:44.549Z,15.50
2022-08-21T01:31:24.786Z,15.50
2022-08-21T01:31:54.954Z,16.50
2022-08-21T01:32:30.267Z,13.20
2022-08-21T01:33:05.963Z,10.10
2022-08-21T01:33:41.060Z,10.20
2022-08-21T01:34:16.193Z,9.40
2022-08-21T01:34:51.492Z,8.90
2022-08-21T01:35:26.900Z,11.90
2022-08-21T01:36:02.310Z,13.20
2022-08-21T01:36:37.418Z,14.40
2022-08-21T01:37:12.803Z,14.80
2022-08-21T01:37:47.827Z,16.30
2022-08-21T01:38:23.463Z,13.70
2022-08-21T01:38:58.462Z,9.70
2022-08-21T01:39:33.869Z,10.80
2022-08-21T01:40:09.500Z,8.60
2022-08-21T01:40:45.072Z,12.50
2022-08-21T01:41:20.376Z,10.90
2022-08-21T01:41:55.564Z,10.90
2022-08-21T01:42:30.874Z,13.40
2022-08-21T01:43:06.152Z,12.40
2022-08-21T01:43:41.486Z,8.80
2022-08-21T01:44:16.628Z,9.70
2022-08-21T01:44:54.700Z,11.90
2022-08-21T01:45:27.069Z,13.80
2022-08-21T01:46:02.270Z,14.80
2022-08-21T01:46:37.792Z,12.70
2022-08-21T01:47:12.888Z,12.80
2022-08-21T01:47:48.046Z,14.70
2022-08-21T01:48:23.528Z,12.80
2022-08-21T01:48:58.630Z,13.20
2022-08-21T01:49:33.968Z,11.60
2022-08-21T01:50:09.367Z,11.70
2022-08-21T01:50:44.671Z,10.20
2022-08-21T01:51:19.989Z,11.80
2022-08-21T01:51:55.182Z,14.50
2022-08-21T01:52:30.387Z,13.10
2022-08-21T01:53:05.580Z,11.30
2022-08-21T01:53:40.783Z,10.50
2022-08-21T01:54:15.984Z,9.90
2022-08-21T01:54:55.024Z,11.60
2022-08-21T01:55:26.295Z,12.60
2022-08-21T01:56:01.403Z,14.10
2022-08-21T01:56:36.911Z,10.30
2022-08-21T01:57:12.275Z,7.80
2022-08-21T01:57:47.473Z,10.90
2022-08-21T01:58:23.057Z,10.60
2022-08-21T01:58:58.064Z,9.20
2022-08-21T01:59:33.248Z,19.80
2022-08-21T02:00:08.245Z,17.60
2022-08-21T02:00:43.482Z,11.60
2022-08-21T02:01:18.671Z,11.90
2022-08-21T02:01:53.676Z,11.20
2022-08-21T02:02:28.974Z,14.10
2022-08-21T02:03:04.377Z,16.70
2022-08-21T02:03:39.583Z,15.20
2022-08-21T02:04:14.897Z,12.90
2022-08-21T02:04:50.181Z,14.40
2022-08-21T02:05:25.586Z,25.80
2022-08-21T02:06:00.881Z,22.10
2022-08-21T02:06:36.094Z,15.20
2022-08-21T02:07:11.371Z,13.80
2022-08-21T02:07:46.573Z,13.70
2022-08-21T02:08:21.681Z,13.80
2022-08-21T02:08:57.080Z,11.40
2022-08-21T02:09:32.288Z,14.30
2022-08-21T02:10:07.895Z,12.10
2022-08-21T02:10:43.007Z,10.50
2022-08-21T02:11:18.242Z,11.40
2022-08-21T02:11:53.834Z,11.60
2022-08-21T02:12:29.159Z,12.90
2022-08-21T02:13:04.267Z,14.30
2022-08-21T02:13:39.497Z,15.10
2022-08-21T02:14:14.600Z,16.80
2022-08-21T02:14:49.694Z,12.80
2022-08-21T02:15:25.006Z,11.20
2022-08-21T02:16:00.026Z,13.00
2022-08-21T02:16:35.070Z,13.20
2022-08-21T02:17:10.464Z,15.20
2022-08-21T02:17:45.768Z,13.80
2022-08-21T02:18:21.088Z,10.00
2022-08-21T02:18:56.277Z,8.80
2022-08-21T02:19:37.802Z,15.00
2022-08-21T02:20:07.195Z,17.20
2022-08-21T02:20:42.301Z,15.80
2022-08-21T02:21:17.437Z,11.80
2022-08-21T02:21:52.835Z,10.20
2022-08-21T02:22:28.344Z,9.50
2022-08-21T02:23:03.668Z,12.60
2022-08-21T02:23:38.668Z,12.60
2022-08-21T02:24:13.883Z,14.00
2022-08-21T02:24:55.178Z,11.30
2022-08-21T02:25:24.490Z,10.90
2022-08-21T02:25:59.599Z,12.90
2022-08-21T02:26:34.590Z,16.00
2022-08-21T02:27:09.831Z,15.30
2022-08-21T02:27:45.236Z,16.40
2022-08-21T02:28:20.670Z,13.80
2022-08-21T02:28:55.754Z,11.00
2022-08-21T02:29:30.949Z,9.90
2022-08-21T02:30:06.249Z,11.50
2022-08-21T02:30:41.458Z,12.50
2022-08-21T02:31:16.887Z,8.80
2022-08-21T02:31:52.484Z,10.20
2022-08-21T02:32:27.795Z,15.00
2022-08-21T02:33:02.897Z,12.10
2022-08-21T02:33:38.217Z,10.70
2022-08-21T02:34:13.235Z,17.40
2022-08-21T02:34:48.637Z,18.00
2022-08-21T02:35:24.041Z,18.50
2022-08-21T02:35:59.655Z,18.90
2022-08-21T02:36:34.772Z,20.00
2022-08-21T02:37:09.973Z,17.10
2022-08-21T02:37:45.296Z,16.80
2022-08-21T02:38:20.724Z,11.40
2022-08-21T02:38:56.041Z,17.60
2022-08-21T02:39:31.260Z,19.60
2022-08-21T02:40:06.588Z,14.40
2022-08-21T02:40:43.798Z,9.60
2022-08-21T02:41:17.002Z,10.50
2022-08-21T02:41:52.419Z,18.40
2022-08-21T02:42:27.744Z,21.40
2022-08-21T02:43:02.946Z,19.90
2022-08-21T02:43:38.166Z,20.00
2022-08-21T02:44:13.775Z,17.00
2022-08-21T02:44:48.986Z,15.80
2022-08-21T02:45:24.405Z,14.90
2022-08-21T02:45:59.407Z,15.90
2022-08-21T02:46:34.427Z,13.70
2022-08-21T02:47:10.036Z,14.30
2022-08-21T02:47:45.265Z,17.30
2022-08-21T02:48:20.580Z,16.00
2022-08-21T02:48:55.789Z,21.60
2022-08-21T02:49:31.100Z,21.10
2022-08-21T02:50:06.506Z,17.00
2022-08-21T02:50:42.011Z,13.80
2022-08-21T02:51:17.744Z,13.10
2022-08-21T02:51:52.963Z,13.10
2022-08-21T02:52:28.465Z,13.50
2022-08-21T02:53:03.863Z,15.00
2022-08-21T02:53:39.252Z,16.80
2022-08-21T02:54:14.341Z,16.50
2022-08-21T02:54:49.562Z,14.70
2022-08-21T02:55:24.455Z,14.60
2022-08-21T02:55:59.491Z,11.60
2022-08-21T02:56:34.685Z,14.30
2022-08-21T02:57:10.097Z,12.90
2022-08-21T02:57:45.487Z,12.10
2022-08-21T02:58:20.780Z,13.00
2022-08-21T02:58:55.805Z,10.90
2022-08-21T02:59:31.094Z,11.60
2022-08-21T03:00:06.211Z,13.20
2022-08-21T03:00:41.508Z,16.40
2022-08-21T03:01:16.894Z,12.40
2022-08-21T03:01:52.372Z,9.70
2022-08-21T03:02:27.843Z,9.90
2022-08-21T03:03:02.958Z,14.90
2022-08-21T03:03:38.155Z,17.00
2022-08-21T03:04:13.472Z,12.30
2022-08-21T03:04:49.084Z,12.10
2022-08-21T03:05:24.505Z,10.40
2022-08-21T03:05:59.609Z,8.50
2022-08-21T03:06:35.141Z,12.20
2022-08-21T03:07:11.150Z,17.20
2022-08-21T03:07:45.462Z,15.80
2022-08-21T03:08:20.458Z,11.50
2022-08-21T03:08:55.562Z,14.10
2022-08-21T03:09:31.056Z,15.50
2022-08-21T03:10:06.258Z,18.70
2022-08-21T03:10:41.652Z,15.00
2022-08-21T03:11:17.071Z,11.50
2022-08-21T03:11:52.384Z,18.50
2022-08-21T03:12:27.841Z,17.30
2022-08-21T03:13:02.879Z,16.60
2022-08-21T03:13:38.089Z,14.70
2022-08-21T03:14:13.686Z,15.90
2022-08-21T03:14:48.799Z,20.70
2022-08-21T03:15:24.110Z,14.50
2022-08-21T03:15:59.287Z,15.40
2022-08-21T03:16:35.341Z,15.60
2022-08-21T03:17:10.025Z,18.20
2022-08-21T03:17:44.924Z,15.10
2022-08-21T03:18:20.022Z,14.20
2022-08-21T03:18:55.128Z,16.50
2022-08-21T03:19:30.345Z,14.00
2022-08-21T03:20:05.661Z,12.50
2022-08-21T03:20:40.978Z,13.70
2022-08-21T03:21:16.102Z,14.00
2022-08-21T03:21:51.410Z,12.80
2022-08-21T03:22:26.819Z,13.90
2022-08-21T03:23:02.258Z,14.40
2022-08-21T03:23:37.446Z,14.00
2022-08-21T03:24:12.831Z,14.70
2022-08-21T03:24:48.142Z,14.00
2022-08-21T03:25:39.931Z,15.60
2022-08-21T03:25:58.596Z,17.50
2022-08-21T03:26:33.825Z,14.90
2022-08-21T03:27:09.507Z,12.40
2022-08-21T03:27:44.630Z,17.60
2022-08-21T03:28:20.236Z,16.90
2022-08-21T03:28:55.343Z,13.40
2022-08-21T03:29:30.868Z,12.40
2022-08-21T03:30:06.049Z,13.00
2022-08-21T03:30:41.274Z,13.70
2022-08-21T03:31:16.476Z,15.30
2022-08-21T03:31:51.806Z,19.00
2022-08-21T03:32:27.006Z,17.50
2022-08-21T03:33:02.641Z,20.40
2022-08-21T03:33:37.740Z,16.50
2022-08-21T03:34:13.267Z,16.10
2022-08-21T03:34:48.304Z,25.30
2022-08-21T03:35:23.441Z,20.70
2022-08-21T03:35:58.650Z,15.90
2022-08-21T03:36:33.867Z,18.10
2022-08-21T03:37:09.069Z,19.10
2022-08-21T03:37:44.484Z,16.70
2022-08-21T03:38:21.332Z,19.90
2022-08-21T03:38:54.885Z,19.50
2022-08-21T03:39:29.996Z,18.20
2022-08-21T03:40:05.249Z,16.20
2022-08-21T03:40:40.039Z,14.30
2022-08-21T03:41:15.448Z,13.60
2022-08-21T03:41:50.669Z,13.60
2022-08-21T03:42:26.186Z,14.90
2022-08-21T03:43:01.387Z,14.60
2022-08-21T03:43:36.506Z,16.50
2022-08-21T03:44:11.813Z,18.10
2022-08-21T03:44:47.212Z,15.90
2022-08-21T03:45:22.406Z,15.50
2022-08-21T03:45:57.826Z,12.30
2022-08-21T03:46:33.129Z,16.20
2022-08-21T03:47:08.441Z,18.70
2022-08-21T03:47:43.559Z,16.80
2022-08-21T03:48:18.591Z,17.20
2022-08-21T03:48:53.919Z,13.50
2022-08-21T03:49:29.554Z,13.30
2022-08-21T03:50:04.768Z,15.50
2022-08-21T03:50:41.032Z,18.30
2022-08-21T03:51:15.614Z,22.00
2022-08-21T03:51:59.847Z,19.50
2022-08-21T03:52:26.237Z,20.70
2022-08-21T03:53:01.449Z,17.00
2022-08-21T03:53:36.965Z,15.40
2022-08-21T03:54:12.167Z,16.40
2022-08-21T03:54:47.394Z,18.80
2022-08-21T03:55:22.516Z,13.60
2022-08-21T03:55:57.709Z,14.10
2022-08-21T03:56:33.132Z,14.90
2022-08-21T03:57:08.734Z,20.10
2022-08-21T03:57:43.945Z,20.60
2022-08-21T03:58:19.350Z,17.70
2022-08-21T03:58:54.678Z,15.50
2022-08-21T03:59:30.004Z,13.10
2022-08-21T04:00:05.217Z,18.00
2022-08-21T04:00:40.328Z,21.00
2022-08-21T04:01:15.654Z,18.10
2022-08-21T04:01:50.974Z,13.00
2022-08-21T04:02:26.539Z,16.10
2022-08-21T04:03:01.618Z,18.30
2022-08-21T04:03:37.025Z,20.10
2022-08-21T04:04:12.460Z,16.70
2022-08-21T04:04:47.751Z,15.40
2022-08-21T04:05:22.961Z,16.10
2022-08-21T04:05:58.359Z,16.70
2022-08-21T04:06:37.622Z,20.60
2022-08-21T04:07:08.659Z,18.60
2022-08-21T04:07:44.207Z,24.30
2022-08-21T04:08:19.740Z,16.60
2022-08-21T04:08:54.930Z,16.30
2022-08-21T04:09:29.944Z,18.90
2022-08-21T04:10:05.333Z,19.20
2022-08-21T04:10:40.446Z,20.30
2022-08-21T04:11:15.945Z,21.30
2022-08-21T04:11:51.451Z,21.40
2022-08-21T04:12:26.869Z,18.20
2022-08-21T04:13:02.260Z,20.10
2022-08-21T04:13:40.249Z,21.30
2022-08-21T04:14:13.191Z,17.50
2022-08-21T04:14:48.319Z,19.80
2022-08-21T04:15:23.576Z,23.70
2022-08-21T04:16:05.983Z,19.30
2022-08-21T04:16:41.109Z,19.80
2022-08-21T04:17:16.226Z,22.60
2022-08-21T04:17:51.598Z,16.40
2022-08-21T04:18:27.001Z,20.90
2022-08-21T04:19:02.459Z,27.00
2022-08-21T04:19:37.571Z,26.70
2022-08-21T04:20:13.111Z,22.90
2022-08-21T04:20:50.318Z,19.20
2022-08-21T04:21:24.263Z,19.60
2022-08-21T04:21:58.954Z,21.50
2022-08-21T04:22:34.154Z,24.60
2022-08-21T04:23:09.276Z,23.50
2022-08-21T04:23:44.283Z,21.40
2022-08-21T04:24:19.535Z,18.40
2022-08-21T04:24:54.771Z,22.80
2022-08-21T04:25:30.307Z,27.10
2022-08-21T04:26:05.632Z,21.50
2022-08-21T04:26:41.159Z,20.00
2022-08-21T04:27:16.746Z,18.90
2022-08-21T04:27:52.166Z,19.80
2022-08-21T04:28:29.297Z,24.00
2022-08-21T04:29:02.452Z,21.00
2022-08-21T04:29:40.061Z,19.40
2022-08-21T04:30:13.055Z,20.00
2022-08-21T04:30:48.642Z,21.00
2022-08-21T04:31:23.840Z,23.30
2022-08-21T04:31:59.070Z,27.60
2022-08-21T04:32:34.623Z,22.40
2022-08-21T04:33:09.903Z,17.40
2022-08-21T04:33:45.319Z,20.70
2022-08-21T04:34:20.544Z,16.80
2022-08-21T04:34:55.964Z,15.90
2022-08-21T04:35:31.261Z,17.70
2022-08-21T04:36:06.379Z,22.50
2022-08-21T04:36:41.615Z,27.40
2022-08-21T04:37:16.924Z,21.80
2022-08-21T04:37:52.173Z,17.60
2022-08-21T04:38:27.650Z,14.50
2022-08-21T04:39:03.538Z,17.60
2022-08-21T04:39:38.560Z,24.80
2022-08-21T04:40:13.529Z,25.00
2022-08-21T04:40:48.874Z,19.60
2022-08-21T04:41:27.886Z,18.60
2022-08-21T04:41:59.541Z,19.00
2022-08-21T04:42:34.997Z,18.50
2022-08-21T04:43:10.120Z,16.20
2022-08-21T04:43:45.446Z,20.10
2022-08-21T04:44:20.778Z,21.30
2022-08-21T04:44:56.082Z,22.80
2022-08-21T04:45:31.188Z,24.50
2022-08-21T04:46:06.485Z,22.30
2022-08-21T04:46:41.924Z,20.80
2022-08-21T04:47:16.936Z,19.30
2022-08-21T04:47:53.307Z,17.20
2022-08-21T04:48:27.599Z,22.70
2022-08-21T04:49:02.668Z,21.00
2022-08-21T04:49:37.995Z,17.50
2022-08-21T04:50:13.497Z,21.40
2022-08-21T04:50:49.097Z,23.50
2022-08-21T04:51:24.520Z,19.10
2022-08-21T04:51:59.778Z,21.10
2022-08-21T04:52:34.954Z,18.90
2022-08-21T04:53:10.235Z,21.70
2022-08-21T04:53:45.532Z,19.20
2022-08-21T04:54:21.196Z,17.90
2022-08-21T04:54:56.526Z,24.50
2022-08-21T04:55:31.741Z,26.10
2022-08-21T04:56:07.062Z,24.90
2022-08-21T04:56:42.175Z,17.30
2022-08-21T04:57:17.306Z,12.80
2022-08-21T04:57:52.617Z,20.50
2022-08-21T04:58:27.882Z,24.80
2022-08-21T04:59:03.237Z,18.80
2022-08-21T04:59:38.628Z,14.80
2022-08-21T05:00:14.354Z,20.10
2022-08-21T05:00:49.139Z,18.70
2022-08-21T05:01:24.366Z,20.90
2022-08-21T05:01:59.559Z,18.70
2022-08-21T05:02:34.797Z,16.80
2022-08-21T05:03:10.089Z,19.70
2022-08-21T05:03:45.634Z,25.20
2022-08-21T05:04:21.185Z,21.70
2022-08-21T05:04:56.313Z,17.20
2022-08-21T05:05:31.768Z,16.90
2022-08-21T05:06:07.017Z,15.60
2022-08-21T05:06:42.541Z,19.90
2022-08-21T05:07:17.793Z,19.00
2022-08-21T05:07:53.287Z,21.50
2022-08-21T05:08:28.776Z,18.50
2022-08-21T05:09:04.052Z,14.60
2022-08-21T05:09:39.276Z,16.90
2022-08-21T05:10:14.590Z,19.10
2022-08-21T05:10:49.712Z,18.80
2022-08-21T05:11:25.202Z,18.60
2022-08-21T05:12:00.320Z,19.00
2022-08-21T05:12:35.815Z,15.80
2022-08-21T05:13:11.072Z,16.90
2022-08-21T05:13:46.610Z,17.00
2022-08-21T05:14:21.730Z,16.20
2022-08-21T05:14:57.221Z,16.50
2022-08-21T05:15:32.646Z,18.70
2022-08-21T05:16:07.897Z,22.60
2022-08-21T05:16:43.033Z,17.30
2022-08-21T05:17:18.141Z,13.50
2022-08-21T05:18:00.525Z,16.40
2022-08-21T05:18:28.524Z,15.40
2022-08-21T05:19:03.957Z,13.00
2022-08-21T05:19:39.072Z,13.90
2022-08-21T05:20:14.421Z,19.30
2022-08-21T05:20:49.720Z,19.50
2022-08-21T05:21:24.971Z,15.60
2022-08-21T05:22:00.095Z,12.80
2022-08-21T05:22:35.412Z,12.00
2022-08-21T05:23:10.792Z,14.90
2022-08-21T05:23:46.135Z,18.10
2022-08-21T05:24:21.363Z,18.80
2022-08-21T05:24:56.601Z,17.20
2022-08-21T05:25:32.211Z,13.80
2022-08-21T05:26:08.269Z,16.20
2022-08-21T05:26:45.256Z,16.40
2022-08-21T05:27:18.916Z,13.00
2022-08-21T05:27:54.267Z,19.90
2022-08-21T05:28:29.347Z,21.40
2022-08-21T05:29:04.596Z,20.70
2022-08-21T05:29:39.693Z,17.40
2022-08-21T05:30:15.248Z,10.10
2022-08-21T05:30:51.023Z,15.90
2022-08-21T05:31:26.146Z,17.80
2022-08-21T05:32:01.258Z,14.50
2022-08-21T05:32:36.700Z,15.10
2022-08-21T05:33:11.932Z,14.10
2022-08-21T05:33:47.367Z,11.20
2022-08-21T05:34:22.378Z,12.00
2022-08-21T05:34:57.528Z,13.00
2022-08-21T05:35:32.985Z,13.50
2022-08-21T05:36:08.073Z,12.60
2022-08-21T05:36:43.683Z,11.40
2022-08-21T05:37:19.224Z,10.30
2022-08-21T05:37:54.529Z,11.90
2022-08-21T05:38:29.875Z,11.10
2022-08-21T05:39:05.179Z,12.30
2022-08-21T05:40:14.050Z,11.40
2022-08-21T05:40:22.270Z,10.20
2022-08-21T05:40:51.123Z,13.80
2022-08-21T05:41:26.727Z,17.40
2022-08-21T05:42:01.966Z,14.20
2022-08-21T05:42:37.178Z,13.20
2022-08-21T05:43:12.709Z,11.00
2022-08-21T05:43:47.911Z,11.20
2022-08-21T05:44:23.484Z,13.10
2022-08-21T05:44:58.910Z,13.00
2022-08-21T05:45:43.009Z,11.80
2022-08-21T05:46:09.742Z,13.80
2022-08-21T05:46:45.002Z,24.00
2022-08-21T05:47:20.327Z,20.80
2022-08-21T05:47:55.434Z,9.30
2022-08-21T05:48:30.889Z,11.90
2022-08-21T05:49:06.561Z,10.90
2022-08-21T05:49:41.770Z,11.50
2022-08-21T05:50:17.001Z,13.00
2022-08-21T05:50:52.545Z,12.10
2022-08-21T05:51:27.785Z,12.90
2022-08-21T05:52:03.388Z,12.10
2022-08-21T05:52:38.528Z,13.50
2022-08-21T05:53:13.980Z,10.00
2022-08-21T05:53:49.214Z,10.10
2022-08-21T05:54:24.795Z,12.90
2022-08-21T05:55:00.114Z,13.90
2022-08-21T05:55:35.346Z,10.60
2022-08-21T05:56:10.578Z,8.50
2022-08-21T05:56:46.113Z,8.90
2022-08-21T05:57:21.617Z,12.20
2022-08-21T05:57:56.943Z,17.50
2022-08-21T05:58:32.180Z,15.40
2022-08-21T05:59:08.539Z,11.00
2022-08-21T05:59:42.387Z,10.60
2022-08-21T06:00:17.749Z,9.40
2022-08-21T06:00:53.070Z,9.60
2022-08-21T06:01:28.376Z,11.60
2022-08-21T06:02:05.635Z,17.00
2022-08-21T06:02:38.700Z,13.40
2022-08-21T06:03:14.302Z,10.00
2022-08-21T06:03:49.757Z,9.60
2022-08-21T06:04:24.787Z,12.20
2022-08-21T06:04:59.814Z,16.10
2022-08-21T06:05:37.075Z,13.10
2022-08-21T06:06:10.746Z,11.00
2022-08-21T06:06:46.466Z,10.10
2022-08-21T06:07:21.784Z,8.10
2022-08-21T06:07:57.090Z,7.50
2022-08-21T06:08:32.334Z,8.90
2022-08-21T06:09:07.443Z,9.70
2022-08-21T06:09:42.568Z,8.60
2022-08-21T06:10:17.683Z,9.40
2022-08-21T06:10:52.925Z,9.40
2022-08-21T06:11:29.135Z,12.10
2022-08-21T06:12:03.858Z,13.10
2022-08-21T06:12:38.892Z,8.80
2022-08-21T06:13:14.038Z,9.70
2022-08-21T06:13:49.332Z,12.50
2022-08-21T06:14:24.483Z,8.90
2022-08-21T06:14:59.907Z,9.80
2022-08-21T06:15:34.949Z,11.20
2022-08-21T06:16:10.160Z,13.40
2022-08-21T06:16:45.599Z,10.20
2022-08-21T06:17:21.054Z,7.80
2022-08-21T06:17:56.602Z,12.10
2022-08-21T06:18:31.939Z,14.30
2022-08-21T06:19:07.302Z,12.30
2022-08-21T06:19:42.724Z,9.20
2022-08-21T06:20:17.778Z,9.80
2022-08-21T06:20:53.050Z,11.00
2022-08-21T06:21:28.320Z,9.40
2022-08-21T06:22:03.625Z,11.90
2022-08-21T06:22:38.871Z,10.50
2022-08-21T06:23:14.333Z,8.90
2022-08-21T06:23:49.471Z,8.40
2022-08-21T06:24:25.130Z,9.10
2022-08-21T06:25:00.357Z,8.20
2022-08-21T06:25:35.944Z,10.40
2022-08-21T06:26:11.144Z,10.00
2022-08-21T06:26:46.688Z,9.90
2022-08-21T06:27:26.055Z,8.90
2022-08-21T06:27:57.437Z,7.70
2022-08-21T06:28:32.850Z,8.70
2022-08-21T06:29:08.389Z,10.40
2022-08-21T06:29:44.255Z,8.70
2022-08-21T06:30:18.927Z,8.50
2022-08-21T06:30:54.712Z,11.20
2022-08-21T06:31:30.135Z,12.90
2022-08-21T06:32:05.668Z,10.90
2022-08-21T06:32:41.072Z,10.90
2022-08-21T06:33:18.221Z,11.70
2022-08-21T06:33:51.408Z,9.70
2022-08-21T06:34:26.770Z,11.60
2022-08-21T06:35:01.989Z,11.70
2022-08-21T06:35:37.458Z,9.00
2022-08-21T06:36:12.687Z,8.60
2022-08-21T06:36:48.089Z,9.30
2022-08-21T06:37:23.405Z,9.10
2022-08-21T06:37:58.571Z,8.70
2022-08-21T06:38:33.744Z,8.80
2022-08-21T06:39:16.673Z,7.00
2022-08-21T06:39:45.404Z,8.20
2022-08-21T06:40:19.729Z,7.90
2022-08-21T06:40:54.950Z,8.50
2022-08-21T06:41:30.290Z,11.20
2022-08-21T06:42:05.494Z,9.80
2022-08-21T06:42:42.649Z,8.90
2022-08-21T06:43:15.832Z,12.00
2022-08-21T06:43:50.853Z,8.50
2022-08-21T06:44:26.203Z,9.30
2022-08-21T06:45:01.414Z,9.80
2022-08-21T06:45:36.622Z,12.60
2022-08-21T06:46:11.858Z,9.50
2022-08-21T06:46:47.644Z,7.10
2022-08-21T06:47:22.395Z,8.50
2022-08-21T06:47:57.765Z,8.90
2022-08-21T06:48:33.364Z,6.60
2022-08-21T06:49:08.781Z,6.70
2022-08-21T06:49:44.169Z,6.20
2022-08-21T06:50:19.272Z,6.70
2022-08-21T06:50:54.856Z,8.80
2022-08-21T06:51:30.680Z,7.70
2022-08-21T06:52:06.842Z,8.30
2022-08-21T06:52:42.008Z,9.90
2022-08-21T06:53:17.428Z,10.60
2022-08-21T06:53:52.759Z,12.00
2022-08-21T06:54:28.020Z,12.00
2022-08-21T06:55:03.167Z,11.10
2022-08-21T06:55:38.369Z,9.20
2022-08-21T06:56:13.778Z,10.00
2022-08-21T06:56:48.913Z,10.00
2022-08-21T06:57:23.995Z,8.90
2022-08-21T06:57:59.346Z,10.60
2022-08-21T06:58:34.948Z,10.60
2022-08-21T06:59:10.232Z,9.10
2022-08-21T06:59:45.521Z,8.00
2022-08-21T07:00:20.542Z,6.00
2022-08-21T07:01:00.092Z,7.70
2022-08-21T07:01:30.991Z,8.80
2022-08-21T07:02:06.058Z,8.90
2022-08-21T07:02:41.597Z,6.20
2022-08-21T07:03:16.384Z,6.20
2022-08-21T07:03:51.710Z,9.90
2022-08-21T07:04:27.027Z,9.50
2022-08-21T07:05:17.631Z,7.00
2022-08-21T07:05:37.753Z,9.90
2022-08-21T07:06:12.973Z,10.20
2022-08-21T07:06:48.090Z,6.30
2022-08-21T07:07:23.095Z,7.90
2022-08-21T07:07:58.441Z,7.70
2022-08-21T07:08:33.479Z,5.80
2022-08-21T07:09:08.907Z,5.90
2022-08-21T07:09:44.294Z,5.80
2022-08-21T07:10:22.445Z,5.60
2022-08-21T07:10:55.115Z,7.50
2022-08-21T07:11:30.355Z,9.40
2022-08-21T07:12:05.458Z,10.50
2022-08-21T07:12:40.786Z,6.80
2022-08-21T07:13:15.820Z,5.90
2022-08-21T07:13:51.257Z,7.30
2022-08-21T07:14:26.480Z,8.80
2022-08-21T07:15:01.784Z,8.40
2022-08-21T07:15:37.051Z,6.50
2022-08-21T07:16:12.348Z,8.40
2022-08-21T07:16:47.449Z,8.10
2022-08-21T07:17:22.789Z,4.90
2022-08-21T07:17:58.002Z,4.70
2022-08-21T07:18:33.436Z,6.30
2022-08-21T07:19:08.460Z,6.50
2022-08-21T07:19:44.158Z,6.10
2022-08-21T07:20:19.589Z,4.90
2022-08-21T07:20:54.813Z,5.00
2022-08-21T07:21:30.431Z,7.10
2022-08-21T07:22:05.946Z,10.10
2022-08-21T07:22:41.155Z,6.80
2022-08-21T07:23:16.462Z,6.00
2022-08-21T07:23:51.605Z,5.70
2022-08-21T07:24:26.793Z,6.60
2022-08-21T07:25:01.987Z,4.90
2022-08-21T07:25:37.608Z,4.80
2022-08-21T07:26:12.855Z,6.30
2022-08-21T07:26:47.782Z,7.10
2022-08-21T07:27:23.183Z,6.70
2022-08-21T07:27:58.296Z,5.90
2022-08-21T07:28:33.524Z,5.30
2022-08-21T07:29:08.666Z,7.10
2022-08-21T07:29:44.181Z,7.50
2022-08-21T07:30:19.531Z,5.60
2022-08-21T07:30:54.764Z,4.90
2022-08-21T07:31:30.213Z,4.70
2022-08-21T07:32:05.448Z,5.50
2022-08-21T07:32:40.595Z,3.60
2022-08-21T07:33:16.048Z,4.20
2022-08-21T07:33:51.310Z,4.50
2022-08-21T07:34:26.573Z,4.10
2022-08-21T07:35:01.771Z,4.90
2022-08-21T07:35:36.893Z,5.50
2022-08-21T07:36:12.315Z,7.00
2022-08-21T07:36:48.151Z,7.80
2022-08-21T07:37:23.744Z,5.00
2022-08-21T07:37:59.014Z,5.60