createdAt,value
2024-04-18T04:13:05.776Z,2.10
2024-04-18T04:33:40.823Z,2.10
2024-04-18T04:43:52.180Z,2.20
2024-04-18T04:53:59.279Z,2.30
2024-04-18T05:17:03.852Z,2.50
2024-04-18T05:27:06.184Z,2.50
2024-04-18T05:57:59.890Z,3.10
2024-04-18T06:08:21.910Z,3.10
2024-04-18T06:19:01.232Z,3.70
2024-04-18T06:39:54.968Z,4.60
2024-04-18T06:50:33.878Z,5.40
2024-04-18T07:00:48.493Z,5.50
2024-04-18T07:10:59.605Z,6.10
2024-04-18T07:21:11.488Z,7.50
2024-04-18T07:42:17.768Z,7.50
2024-04-18T07:52:20.095Z,6.80
2024-04-18T08:13:07.631Z,5.90
2024-04-18T08:33:37.400Z,7.00
2024-04-18T08:43:45.207Z,7.70
2024-04-18T08:53:54.893Z,7.20
2024-04-18T09:04:27.869Z,7.30
2024-04-18T09:14:36.865Z,7.90
2024-04-18T09:24:39.684Z,8.10
2024-04-18T09:34:44.446Z,8.40
2024-04-18T09:44:59.455Z,7.90
2024-04-18T09:55:06.315Z,8.30
2024-04-18T10:05:12.376Z,8.20
2024-04-18T10:15:18.837Z,8.00
2024-04-18T10:25:23.661Z,8.40
2024-04-18T10:35:26.047Z,9.20
2024-04-18T10:45:28.652Z,9.60
2024-04-18T10:55:31.444Z,8.80
2024-04-18T11:05:46.897Z,9.20
2024-04-18T11:16:09.807Z,8.50
2024-04-18T11:26:20.070Z,7.00
2024-04-18T11:36:23.633Z,6.50
2024-04-18T11:46:46.527Z,6.50
2024-04-18T11:57:19.981Z,7.70
2024-04-18T12:18:54.059Z,8.70
2024-04-18T12:29:17.374Z,8.50
2024-04-18T12:39:34.259Z,5.30
2024-04-18T12:49:56.711Z,5.40
2024-04-18T13:00:38.542Z,6.00
2024-04-18T13:10:45.696Z,6.70
2024-04-18T13:21:00.196Z,6.70
2024-04-18T13:31:08.326Z,6.90
2024-04-18T13:41:22.419Z,7.30
2024-04-18T13:51:27.577Z,7.00
2024-04-18T14:01:30.999Z,7.10
2024-04-18T14:22:20.494Z,7.80
2024-04-18T14:32:31.855Z,7.70
2024-04-18T14:42:37.700Z,7.50
2024-04-18T14:53:01.098Z,7.40
2024-04-18T15:03:09.530Z,6.80
2024-04-18T15:13:51.415Z,6.90
2024-04-18T15:24:24.208Z,7.50
2024-04-18T15:45:28.612Z,7.40
2024-04-18T16:07:26.134Z,6.10
2024-04-18T16:18:25.609Z,6.00
2024-04-18T16:28:41.933Z,6.40
2024-04-18T16:38:56.717Z,6.60
2024-04-18T16:49:23.144Z,6.50
2024-04-18T17:00:11.495Z,6.40
2024-04-18T17:22:01.014Z,6.20
2024-04-18T17:32:16.689Z,6.00
2024-04-18T17:42:19.178Z,4.90
2024-04-18T17:52:44.575Z,3.70
2024-04-18T18:02:46.811Z,4.10
2024-04-18T18:13:08.989Z,4.30
2024-04-18T18:23:16.902Z,3.90
2024-04-18T18:33:19.514Z,3.80
2024-04-18T18:43:22.311Z,3.80
2024-04-18T18:53:27.877Z,3.60
2024-04-18T19:03:40.208Z,3.50
2024-04-18T19:13:48.408Z,3.30
2024-04-18T19:34:23.649Z,3.20
2024-04-18T19:44:32.018Z,3.30
2024-04-18T19:55:25.118Z,3.30
2024-04-18T20:05:27.232Z,3.40
2024-04-18T20:15:31.966Z,3.10
2024-04-18T20:47:56.001Z,2.90
2024-04-18T21:09:56.713Z,2.70
