createdAt,value
2018-10-09T00:00:48.518Z,64.70
2018-10-09T00:03:17.699Z,64.60
2018-10-09T00:05:47.046Z,64.60
2018-10-09T00:08:16.273Z,64.80
2018-10-09T00:10:45.443Z,64.40
2018-10-09T00:13:14.776Z,64.60
2018-10-09T00:15:43.999Z,64.70
2018-10-09T00:18:13.200Z,64.80
2018-10-09T00:20:42.420Z,64.90
2018-10-09T00:23:11.740Z,65.60
2018-10-09T00:25:40.937Z,65.00
2018-10-09T00:28:10.163Z,64.30
2018-10-09T00:30:39.431Z,64.70
2018-10-09T00:33:08.735Z,64.50
2018-10-09T00:35:37.959Z,64.50
2018-10-09T00:38:07.189Z,64.90
2018-10-09T00:40:36.385Z,64.70
2018-10-09T00:43:05.636Z,64.40
2018-10-09T00:45:34.824Z,64.70
2018-10-09T00:48:04.032Z,64.30
2018-10-09T00:50:33.257Z,64.40
2018-10-09T00:53:02.758Z,64.40
2018-10-09T00:55:31.959Z,64.20
2018-10-09T00:58:01.182Z,64.70
2018-10-09T01:00:30.390Z,64.50
2018-10-09T01:02:59.786Z,64.30
2018-10-09T01:05:28.986Z,64.50
2018-10-09T01:07:58.258Z,64.40
2018-10-09T01:10:27.461Z,64.80
2018-10-09T01:12:56.684Z,64.40
2018-10-09T01:15:25.885Z,64.20
2018-10-09T01:17:55.086Z,64.30
2018-10-09T01:20:31.513Z,64.50
2018-10-09T01:23:01.937Z,64.40
2018-10-09T01:25:31.169Z,64.20
2018-10-09T01:28:00.473Z,64.30
2018-10-09T01:30:29.672Z,64.20
2018-10-09T01:32:59.070Z,63.90
2018-10-09T01:35:28.273Z,64.30
2018-10-09T01:38:04.212Z,64.20
2018-10-09T01:40:33.428Z,63.90
2018-10-09T01:43:02.729Z,64.10
2018-10-09T01:45:31.927Z,63.90
2018-10-09T01:48:01.125Z,64.30
2018-10-09T01:50:30.325Z,64.00
2018-10-09T01:52:59.616Z,64.00
2018-10-09T01:55:28.814Z,64.10
2018-10-09T01:57:58.066Z,63.90
2018-10-09T02:00:27.254Z,63.90
2018-10-09T02:02:56.513Z,63.90
2018-10-09T02:05:25.772Z,63.80
2018-10-09T02:07:55.010Z,64.50
2018-10-09T02:10:24.216Z,64.30
2018-10-09T02:12:53.552Z,63.80
2018-10-09T02:15:22.786Z,63.70
2018-10-09T02:17:52.081Z,63.70
2018-10-09T02:20:21.281Z,63.90
2018-10-09T02:22:50.511Z,64.20
2018-10-09T02:25:19.753Z,63.60
2018-10-09T02:27:48.970Z,63.60
2018-10-09T02:30:18.199Z,64.00
2018-10-09T02:32:47.441Z,63.70
2018-10-09T02:35:16.640Z,63.70
2018-10-09T02:37:46.001Z,63.60
2018-10-09T02:40:15.198Z,63.60
2018-10-09T02:42:44.440Z,63.90
2018-10-09T02:45:13.661Z,63.80
2018-10-09T02:47:42.862Z,63.80
2018-10-09T02:50:12.065Z,63.90
2018-10-09T02:52:41.296Z,63.40
2018-10-09T02:55:10.490Z,63.50
2018-10-09T02:57:39.696Z,63.50
2018-10-09T03:00:08.927Z,63.60
2018-10-09T03:02:38.261Z,63.80
2018-10-09T03:05:07.705Z,63.40
2018-10-09T03:07:36.931Z,63.30
2018-10-09T03:10:06.186Z,63.50
2018-10-09T03:12:35.397Z,63.40
2018-10-09T03:15:05.036Z,63.70
2018-10-09T03:17:34.336Z,63.50
2018-10-09T03:20:20.604Z,63.60
2018-10-09T03:22:50.102Z,63.20
2018-10-09T03:25:19.509Z,63.40
2018-10-09T03:27:48.972Z,64.10
2018-10-09T03:30:18.497Z,63.30
2018-10-09T03:32:48.114Z,63.30
2018-10-09T03:35:17.582Z,63.40
2018-10-09T03:37:47.054Z,63.50
2018-10-09T03:40:16.606Z,63.50
2018-10-09T03:42:46.176Z,63.80
2018-10-09T03:45:15.418Z,64.10
2018-10-09T03:47:44.627Z,63.80
2018-10-09T03:50:13.834Z,63.70
2018-10-09T03:52:43.149Z,63.80
2018-10-09T03:55:12.385Z,63.90
2018-10-09T03:57:41.632Z,64.10
2018-10-09T04:00:10.830Z,64.20
2018-10-09T04:02:40.099Z,64.10
2018-10-09T04:05:09.346Z,64.40
2018-10-09T04:07:38.617Z,64.00
2018-10-09T04:10:08.948Z,64.40
2018-10-09T04:12:38.310Z,64.00
2018-10-09T04:15:07.757Z,63.40
2018-10-09T04:17:37.028Z,63.80
2018-10-09T04:20:06.722Z,64.10
2018-10-09T04:22:36.054Z,64.30
2018-10-09T04:25:05.425Z,64.40
2018-10-09T04:27:34.657Z,64.10
2018-10-09T04:30:03.880Z,64.50
2018-10-09T04:32:33.240Z,64.10
2018-10-09T04:35:02.500Z,64.40
2018-10-09T04:37:31.799Z,64.10
2018-10-09T04:40:01.035Z,64.20
2018-10-09T04:42:30.353Z,64.20
2018-10-09T04:44:59.641Z,64.60
2018-10-09T04:47:28.886Z,64.20
2018-10-09T04:49:58.096Z,64.80
2018-10-09T04:52:27.441Z,64.90
2018-10-09T04:54:56.675Z,65.00
2018-10-09T04:57:25.941Z,65.20
2018-10-09T04:59:55.214Z,65.30
2018-10-09T05:02:24.560Z,65.40
2018-10-09T05:04:53.813Z,65.50
2018-10-09T05:07:23.057Z,65.50
2018-10-09T05:09:52.347Z,65.60
2018-10-09T05:12:21.735Z,65.60
2018-10-09T05:14:51.038Z,65.80
2018-10-09T05:17:20.316Z,65.60
2018-10-09T05:19:49.517Z,65.60
2018-10-09T05:22:18.838Z,65.50
2018-10-09T05:24:48.070Z,65.50
2018-10-09T05:27:17.437Z,65.50
2018-10-09T05:29:46.650Z,65.50
2018-10-09T05:32:15.912Z,65.50
2018-10-09T05:34:45.145Z,65.50
2018-10-09T05:37:14.344Z,65.40
2018-10-09T05:39:43.557Z,65.30
2018-10-09T05:42:12.834Z,65.40
2018-10-09T05:44:42.114Z,65.40
2018-10-09T05:47:11.372Z,65.30
2018-10-09T05:49:40.672Z,65.20
2018-10-09T05:52:10.103Z,65.30
2018-10-09T05:54:39.981Z,65.20
2018-10-09T05:57:10.075Z,65.20
2018-10-09T05:59:39.596Z,65.00
2018-10-09T06:02:09.652Z,65.10
2018-10-09T06:04:39.125Z,65.20
2018-10-09T06:07:08.406Z,65.00
2018-10-09T06:09:37.660Z,64.70
2018-10-09T06:12:07.033Z,65.00
2018-10-09T06:14:36.368Z,65.00
2018-10-09T06:17:05.596Z,64.30
2018-10-09T06:19:34.807Z,65.00
2018-10-09T06:22:04.099Z,65.00
2018-10-09T06:24:33.305Z,64.90
2018-10-09T06:27:02.885Z,64.90
2018-10-09T06:29:32.109Z,65.00
2018-10-09T06:32:01.484Z,64.90
2018-10-09T06:34:30.837Z,64.80
2018-10-09T06:37:00.116Z,64.80
2018-10-09T06:39:29.348Z,64.70
2018-10-09T06:41:58.667Z,64.70
2018-10-09T06:44:27.859Z,64.80
2018-10-09T06:46:57.079Z,64.70
2018-10-09T06:49:26.330Z,64.60
2018-10-09T06:51:55.602Z,64.70
2018-10-09T06:54:24.856Z,64.80
2018-10-09T06:56:54.110Z,64.60
2018-10-09T06:59:23.350Z,64.70
2018-10-09T07:01:52.672Z,64.60
2018-10-09T07:04:21.923Z,64.60
2018-10-09T07:06:51.134Z,64.60
2018-10-09T07:09:20.419Z,64.80
2018-10-09T07:11:49.665Z,64.70
2018-10-09T07:14:18.865Z,64.70
2018-10-09T07:16:48.159Z,64.50
2018-10-09T07:19:17.418Z,64.70
2018-10-09T07:21:46.668Z,64.50
2018-10-09T07:24:15.963Z,64.60
2018-10-09T07:26:45.198Z,64.70
2018-10-09T07:29:14.508Z,64.60
2018-10-09T07:31:44.215Z,64.60
2018-10-09T07:34:13.433Z,64.60
2018-10-09T07:36:42.677Z,64.40
2018-10-09T07:39:13.640Z,64.50
2018-10-09T07:41:43.576Z,64.50
2018-10-09T07:44:12.961Z,64.60
2018-10-09T07:46:42.190Z,64.40
2018-10-09T07:49:11.456Z,64.40
2018-10-09T07:51:40.732Z,64.30
2018-10-09T07:54:10.063Z,64.30
2018-10-09T07:56:39.291Z,64.30
2018-10-09T07:59:08.522Z,64.40
2018-10-09T08:01:37.855Z,64.40
2018-10-09T08:04:07.188Z,64.50
2018-10-09T08:06:36.480Z,64.30
2018-10-09T08:09:08.587Z,64.40
2018-10-09T08:11:37.927Z,64.20
2018-10-09T08:14:07.789Z,64.30
2018-10-09T08:16:37.052Z,64.30
2018-10-09T08:19:06.596Z,64.30
2018-10-09T08:21:35.978Z,64.30
2018-10-09T08:24:05.246Z,64.30
2018-10-09T08:26:34.575Z,64.20
2018-10-09T08:29:03.791Z,64.20
2018-10-09T08:31:33.162Z,64.10
2018-10-09T08:34:02.381Z,64.20
2018-10-09T08:36:31.829Z,64.10
2018-10-09T08:39:01.058Z,64.10
2018-10-09T08:41:30.358Z,64.10
2018-10-09T08:43:59.571Z,64.00
2018-10-09T08:46:28.951Z,64.00
2018-10-09T08:48:58.176Z,64.00
2018-10-09T08:51:27.446Z,64.10
2018-10-09T08:53:56.688Z,64.20
2018-10-09T08:56:25.978Z,64.10
2018-10-09T08:58:55.280Z,64.20
2018-10-09T09:01:24.516Z,64.60
2018-10-09T09:03:53.720Z,64.10
2018-10-09T09:06:22.948Z,64.10
2018-10-09T09:08:52.474Z,64.00
2018-10-09T09:11:21.747Z,64.00
2018-10-09T09:13:51.014Z,64.00
2018-10-09T09:16:20.248Z,64.00
2018-10-09T09:18:49.495Z,64.20
2018-10-09T09:21:18.762Z,64.00
2018-10-09T09:23:48.041Z,64.10
2018-10-09T09:26:17.476Z,64.00
2018-10-09T09:28:46.749Z,64.10
2018-10-09T09:31:15.953Z,64.00
2018-10-09T09:33:45.153Z,63.90
2018-10-09T09:36:14.382Z,64.00
2018-10-09T09:38:43.653Z,64.00
2018-10-09T09:41:13.079Z,63.90
2018-10-09T09:43:42.281Z,64.20
2018-10-09T09:46:11.523Z,65.20
2018-10-09T09:48:40.757Z,64.40
2018-10-09T09:51:10.014Z,64.20
2018-10-09T09:53:39.352Z,64.10
2018-10-09T09:56:08.843Z,64.00
2018-10-09T09:58:38.254Z,63.80
2018-10-09T10:01:08.409Z,64.10
2018-10-09T10:03:38.955Z,63.80
2018-10-09T10:06:08.614Z,64.20
2018-10-09T10:08:38.229Z,64.80
2018-10-09T10:11:07.461Z,64.30
2018-10-09T10:13:36.817Z,64.20
2018-10-09T10:16:06.051Z,64.20
2018-10-09T10:18:35.322Z,64.10
2018-10-09T10:21:04.574Z,64.00
2018-10-09T10:23:33.828Z,63.90
2018-10-09T10:26:03.330Z,63.60
2018-10-09T10:28:32.544Z,63.80
2018-10-09T10:31:01.950Z,64.00
2018-10-09T10:33:31.329Z,63.90
2018-10-09T10:36:00.557Z,63.80
2018-10-09T10:38:29.797Z,63.70
2018-10-09T10:40:59.048Z,63.80
2018-10-09T10:43:28.325Z,63.80
2018-10-09T10:45:57.659Z,63.70
2018-10-09T10:48:26.960Z,63.80
2018-10-09T10:50:56.192Z,64.00
2018-10-09T10:53:26.037Z,64.00
2018-10-09T10:55:55.274Z,63.90
2018-10-09T10:58:25.161Z,63.70
2018-10-09T11:00:54.448Z,63.70
2018-10-09T11:03:23.759Z,63.80
2018-10-09T11:05:53.109Z,63.80
2018-10-09T11:08:23.789Z,63.80
2018-10-09T11:10:53.047Z,64.00
2018-10-09T11:13:22.357Z,63.90
2018-10-09T11:15:51.553Z,63.70
2018-10-09T11:18:20.789Z,63.70
2018-10-09T11:20:49.983Z,63.80
2018-10-09T11:23:19.212Z,63.70
2018-10-09T11:25:48.604Z,63.80
2018-10-09T11:28:18.008Z,63.70
2018-10-09T11:30:47.317Z,63.50
2018-10-09T11:33:16.687Z,63.50
2018-10-09T11:35:45.956Z,63.50
2018-10-09T11:38:15.269Z,63.60
2018-10-09T11:40:44.896Z,63.50
2018-10-09T11:43:14.193Z,63.50
2018-10-09T11:45:43.424Z,63.60
2018-10-09T11:48:12.697Z,63.50
2018-10-09T11:50:41.974Z,63.90
2018-10-09T11:53:11.274Z,63.80
2018-10-09T11:55:40.489Z,63.80
2018-10-09T11:58:09.698Z,63.40
2018-10-09T12:00:40.730Z,63.80
2018-10-09T12:03:10.217Z,63.80
2018-10-09T12:05:39.566Z,63.50
2018-10-09T12:08:08.857Z,63.50
2018-10-09T12:10:38.159Z,63.80
2018-10-09T12:13:07.440Z,63.80
2018-10-09T12:15:36.723Z,63.90
2018-10-09T12:18:05.947Z,63.80
2018-10-09T12:20:35.261Z,63.80
2018-10-09T12:23:04.553Z,63.80
2018-10-09T12:25:33.809Z,63.90
2018-10-09T12:28:03.040Z,64.00
2018-10-09T12:30:32.367Z,64.00
2018-10-09T12:33:01.633Z,63.80
2018-10-09T12:35:30.842Z,63.80
2018-10-09T12:38:00.082Z,63.90
2018-10-09T12:40:29.336Z,63.70
2018-10-09T12:42:58.693Z,63.90
2018-10-09T12:45:28.078Z,63.90
2018-10-09T12:47:57.294Z,63.90
2018-10-09T12:50:26.551Z,63.70
2018-10-09T12:52:55.964Z,63.60
2018-10-09T12:55:25.306Z,64.00
2018-10-09T12:57:54.540Z,64.00
2018-10-09T13:00:23.769Z,64.20
2018-10-09T13:02:53.044Z,63.80
2018-10-09T13:05:22.289Z,63.70
2018-10-09T13:07:51.682Z,63.70
2018-10-09T13:10:20.972Z,64.20
2018-10-09T13:12:50.437Z,64.70
2018-10-09T13:15:19.714Z,63.80
2018-10-09T13:17:48.949Z,63.70
2018-10-09T13:20:18.182Z,63.70
2018-10-09T13:22:47.587Z,63.50
2018-10-09T13:25:16.916Z,63.60
2018-10-09T13:27:46.148Z,63.50
2018-10-09T13:30:15.398Z,63.80
2018-10-09T13:32:44.744Z,63.90
2018-10-09T13:35:13.980Z,63.50
2018-10-09T13:37:43.202Z,63.80
2018-10-09T13:40:12.449Z,63.90
2018-10-09T13:42:41.738Z,63.90
2018-10-09T13:45:10.952Z,63.80
2018-10-09T13:47:40.386Z,64.00
2018-10-09T13:50:09.513Z,63.90
2018-10-09T13:52:38.833Z,64.30
2018-10-09T13:55:08.656Z,64.30
2018-10-09T13:57:38.217Z,64.10
2018-10-09T14:00:07.489Z,63.90
2018-10-09T14:02:36.689Z,63.90
2018-10-09T14:05:05.947Z,63.60
2018-10-09T14:07:35.181Z,64.40
2018-10-09T14:10:04.461Z,64.30
2018-10-09T14:12:33.726Z,64.10
2018-10-09T14:15:03.053Z,64.20
2018-10-09T14:17:32.256Z,64.10
2018-10-09T14:20:01.586Z,64.30
2018-10-09T14:22:31.040Z,64.50
2018-10-09T14:25:00.257Z,64.50
2018-10-09T14:27:29.506Z,64.20
2018-10-09T14:29:58.735Z,64.10
2018-10-09T14:32:28.436Z,65.10
2018-10-09T14:34:57.753Z,64.30
2018-10-09T14:37:26.917Z,64.10
2018-10-09T14:39:56.104Z,64.20
2018-10-09T14:42:25.331Z,64.20
2018-10-09T14:44:54.576Z,64.20
2018-10-09T14:47:23.841Z,64.30
2018-10-09T14:49:53.101Z,64.20
2018-10-09T14:52:22.465Z,64.30
2018-10-09T14:54:51.702Z,64.30
2018-10-09T14:57:21.011Z,64.20
2018-10-09T14:59:50.277Z,64.20
2018-10-09T15:02:19.585Z,64.20
2018-10-09T15:04:48.904Z,64.20
2018-10-09T15:07:18.112Z,64.30
2018-10-09T15:09:47.371Z,64.30
2018-10-09T15:12:16.717Z,64.80
2018-10-09T15:14:45.992Z,65.00
2018-10-09T15:17:15.308Z,64.70
2018-10-09T15:19:44.561Z,64.40
2018-10-09T15:22:13.892Z,64.50
2018-10-09T15:24:43.084Z,64.50
2018-10-09T15:27:12.361Z,64.70
2018-10-09T15:29:41.614Z,64.60
2018-10-09T15:32:10.929Z,64.50
2018-10-09T15:34:40.201Z,64.40
2018-10-09T15:37:09.532Z,64.60
2018-10-09T15:39:38.803Z,64.80
2018-10-09T15:42:08.161Z,64.80
2018-10-09T15:44:37.421Z,64.80
2018-10-09T15:47:06.845Z,64.80
2018-10-09T15:49:36.069Z,64.70
2018-10-09T15:52:05.390Z,64.90
2018-10-09T15:54:34.668Z,64.90
2018-10-09T15:57:03.905Z,64.90
2018-10-09T15:59:33.216Z,64.90
2018-10-09T16:02:02.564Z,64.90
2018-10-09T16:04:31.760Z,64.90
2018-10-09T16:07:01.008Z,64.80
2018-10-09T16:09:30.229Z,64.90
2018-10-09T16:11:59.494Z,65.00
2018-10-09T16:14:28.730Z,64.90
2018-10-09T16:16:57.998Z,64.90
2018-10-09T16:19:27.248Z,64.90
2018-10-09T16:21:56.584Z,65.10
2018-10-09T16:24:25.914Z,65.10
2018-10-09T16:26:55.169Z,65.00
2018-10-09T16:29:24.430Z,65.00
2018-10-09T16:31:53.657Z,65.20
2018-10-09T16:34:22.957Z,65.30
2018-10-09T16:36:52.197Z,65.30
2018-10-09T16:39:21.478Z,65.30
2018-10-09T16:41:50.857Z,65.40
2018-10-09T16:44:20.112Z,65.30
2018-10-09T16:46:49.331Z,65.40
2018-10-09T16:49:18.590Z,65.30
2018-10-09T16:51:48.012Z,65.40
2018-10-09T16:54:17.285Z,65.40
2018-10-09T16:56:46.637Z,65.40
2018-10-09T16:59:15.886Z,65.30
2018-10-09T17:01:45.178Z,65.30
2018-10-09T17:04:14.471Z,65.40
2018-10-09T17:06:43.843Z,65.80
2018-10-09T17:09:13.083Z,65.60
2018-10-09T17:11:42.889Z,65.60
2018-10-09T17:14:12.698Z,65.50
2018-10-09T17:16:42.941Z,65.80
2018-10-09T17:19:12.201Z,66.60
2018-10-09T17:21:41.525Z,66.30
2018-10-09T17:24:10.812Z,66.80
2018-10-09T17:26:40.096Z,67.00
2018-10-09T17:29:09.437Z,66.90
2018-10-09T17:31:38.782Z,67.40
2018-10-09T17:34:08.111Z,67.10
2018-10-09T17:36:37.317Z,67.30
2018-10-09T17:39:09.157Z,67.50
2018-10-09T17:41:38.802Z,67.50
2018-10-09T17:44:08.159Z,67.10
2018-10-09T17:46:37.935Z,67.80
2018-10-09T17:49:07.160Z,67.50
2018-10-09T17:51:36.726Z,67.50
2018-10-09T17:54:05.966Z,67.20
2018-10-09T17:56:35.172Z,66.80
2018-10-09T17:59:04.384Z,67.00
2018-10-09T18:01:33.805Z,67.00
2018-10-09T18:04:03.024Z,66.90
2018-10-09T18:06:32.221Z,66.60
2018-10-09T18:09:01.428Z,66.90
2018-10-09T18:11:30.761Z,66.80
2018-10-09T18:14:00.089Z,66.80
2018-10-09T18:16:29.292Z,67.60
2018-10-09T18:18:58.841Z,67.20
2018-10-09T18:21:28.176Z,67.70
2018-10-09T18:23:57.522Z,67.50
2018-10-09T18:26:26.800Z,67.60
2018-10-09T18:28:56.069Z,67.20
2018-10-09T18:31:25.373Z,67.50
2018-10-09T18:33:54.672Z,67.80
2018-10-09T18:36:23.871Z,67.90
2018-10-09T18:38:53.102Z,67.70
2018-10-09T18:41:22.404Z,67.50
2018-10-09T18:43:51.822Z,67.60
2018-10-09T18:46:21.042Z,68.00
2018-10-09T18:48:50.294Z,68.00
2018-10-09T18:51:19.501Z,67.70
2018-10-09T18:53:48.776Z,68.60
2018-10-09T18:56:18.000Z,68.10
2018-10-09T18:58:47.234Z,68.20
2018-10-09T19:01:16.503Z,68.10
2018-10-09T19:03:45.992Z,68.10
2018-10-09T19:06:15.272Z,68.30
2018-10-09T19:08:44.499Z,67.70
2018-10-09T19:11:13.817Z,68.00
2018-10-09T19:13:43.032Z,68.10
2018-10-09T19:16:12.364Z,68.00
2018-10-09T19:18:41.618Z,68.30
2018-10-09T19:21:10.841Z,67.90
2018-10-09T19:23:40.424Z,67.60
2018-10-09T19:26:09.627Z,68.20
2018-10-09T19:28:38.828Z,68.30
2018-10-09T19:31:08.120Z,68.60
2018-10-09T19:33:37.472Z,68.20
2018-10-09T19:36:06.832Z,68.40
2018-10-09T19:38:36.196Z,68.40
2018-10-09T19:41:05.432Z,69.10
2018-10-09T19:43:34.673Z,68.60
2018-10-09T19:46:03.898Z,69.40
2018-10-09T19:48:33.130Z,68.10
2018-10-09T19:51:02.471Z,68.00
2018-10-09T19:53:31.631Z,68.30
2018-10-09T19:56:01.085Z,68.00
2018-10-09T19:58:30.299Z,68.40
2018-10-09T20:00:59.524Z,68.10
2018-10-09T20:03:28.725Z,68.10
2018-10-09T20:05:57.965Z,68.10
2018-10-09T20:08:27.203Z,68.30
2018-10-09T20:10:56.467Z,68.20
2018-10-09T20:13:25.749Z,68.10
2018-10-09T20:15:54.922Z,68.20
2018-10-09T20:18:24.164Z,68.60
2018-10-09T20:20:53.374Z,68.20
2018-10-09T20:23:22.734Z,68.20
2018-10-09T20:25:51.909Z,68.10
2018-10-09T20:28:21.572Z,68.20
2018-10-09T20:30:50.787Z,67.90
2018-10-09T20:33:20.034Z,68.00
2018-10-09T20:35:49.292Z,67.90
2018-10-09T20:38:18.597Z,68.00
2018-10-09T20:40:47.837Z,67.90
2018-10-09T20:43:17.132Z,68.00
2018-10-09T20:45:46.321Z,68.10
2018-10-09T20:48:15.516Z,67.80
2018-10-09T20:50:44.717Z,67.90
2018-10-09T20:53:13.926Z,67.80
2018-10-09T20:55:43.202Z,67.90
2018-10-09T20:58:12.387Z,67.70
2018-10-09T21:00:41.964Z,67.90
2018-10-09T21:03:11.221Z,67.90
2018-10-09T21:05:40.545Z,67.60
2018-10-09T21:08:09.683Z,67.80
2018-10-09T21:10:38.990Z,67.70
2018-10-09T21:13:10.274Z,67.80
2018-10-09T21:15:39.460Z,67.80
2018-10-09T21:18:08.656Z,67.70
2018-10-09T21:20:37.848Z,67.70
2018-10-09T21:23:07.266Z,67.90
2018-10-09T21:25:36.568Z,67.70
2018-10-09T21:28:05.773Z,67.90
2018-10-09T21:30:34.996Z,67.70
2018-10-09T21:33:04.373Z,67.80
2018-10-09T21:35:33.562Z,67.60
2018-10-09T21:38:02.859Z,68.00
2018-10-09T21:40:32.059Z,67.80
2018-10-09T21:43:01.426Z,68.40
2018-10-09T21:45:30.634Z,67.80
2018-10-09T21:48:01.569Z,67.80
2018-10-09T21:50:30.769Z,67.60
2018-10-09T21:53:00.480Z,68.20
2018-10-09T21:55:30.184Z,67.90
2018-10-09T21:57:59.683Z,67.90
2018-10-09T22:00:28.888Z,67.80
2018-10-09T22:02:58.168Z,67.80
2018-10-09T22:05:27.488Z,67.50
2018-10-09T22:07:56.694Z,67.40
2018-10-09T22:10:25.908Z,67.40
2018-10-09T22:12:55.162Z,67.40
2018-10-09T22:15:24.561Z,67.30
2018-10-09T22:17:53.753Z,67.60
2018-10-09T22:20:22.964Z,67.80
2018-10-09T22:22:52.239Z,67.70
2018-10-09T22:25:21.449Z,67.70
2018-10-09T22:27:50.650Z,67.90
2018-10-09T22:30:19.872Z,67.60
2018-10-09T22:32:49.118Z,67.60
2018-10-09T22:35:18.346Z,67.80
2018-10-09T22:37:47.549Z,67.60
2018-10-09T22:40:16.802Z,67.80
2018-10-09T22:42:46.006Z,67.90
2018-10-09T22:45:15.239Z,68.30
2018-10-09T22:47:44.496Z,67.40
2018-10-09T22:50:13.689Z,67.60
2018-10-09T22:52:42.898Z,67.90
2018-10-09T22:55:12.094Z,67.70
2018-10-09T22:57:41.282Z,67.80
2018-10-09T23:00:10.481Z,68.30
2018-10-09T23:02:39.692Z,67.90
2018-10-09T23:05:08.885Z,67.60
2018-10-09T23:07:38.087Z,67.50
2018-10-09T23:10:08.036Z,67.60
2018-10-09T23:12:37.676Z,67.80
2018-10-09T23:15:07.319Z,67.50
2018-10-09T23:17:36.607Z,67.60
2018-10-09T23:20:06.386Z,67.40
2018-10-09T23:22:35.648Z,67.30
2018-10-09T23:25:04.891Z,67.40
2018-10-09T23:27:34.099Z,67.40
2018-10-09T23:30:03.317Z,67.50
2018-10-09T23:32:32.561Z,67.40
2018-10-09T23:35:01.780Z,67.50
2018-10-09T23:37:30.981Z,67.30
2018-10-09T23:40:00.308Z,67.40
2018-10-09T23:42:29.705Z,67.40
2018-10-09T23:44:58.921Z,67.70
2018-10-09T23:47:28.113Z,67.60
2018-10-09T23:49:57.315Z,67.10
2018-10-09T23:52:26.581Z,67.40
2018-10-09T23:54:55.783Z,66.60
2018-10-09T23:57:24.989Z,67.00
2018-10-09T23:59:54.201Z,66.90
