createdAt,value
2018-09-04T00:00:22.147Z,5.80
2018-09-04T00:02:50.757Z,5.67
2018-09-04T00:05:19.327Z,6.10
2018-09-04T00:07:47.937Z,6.17
2018-09-04T00:10:16.624Z,5.10
2018-09-04T00:12:45.232Z,6.90
2018-09-04T00:15:13.812Z,6.27
2018-09-04T00:17:42.525Z,5.67
2018-09-04T00:20:11.098Z,6.57
2018-09-04T00:22:39.696Z,5.37
2018-09-04T00:25:08.326Z,6.80
2018-09-04T00:27:36.926Z,5.03
2018-09-04T00:30:06.546Z,5.90
2018-09-04T00:32:35.147Z,6.27
2018-09-04T00:35:03.759Z,6.40
2018-09-04T00:37:32.397Z,6.37
2018-09-04T00:40:01.026Z,6.20
2018-09-04T00:42:29.654Z,6.40
2018-09-04T00:44:58.339Z,6.57
2018-09-04T00:47:26.908Z,5.73
2018-09-04T00:49:55.496Z,5.87
2018-09-04T00:52:24.230Z,6.10
2018-09-04T00:54:52.829Z,6.13
2018-09-04T00:57:21.406Z,6.87
2018-09-04T00:59:50.243Z,5.70
2018-09-04T01:02:18.829Z,6.13
2018-09-04T01:04:48.322Z,6.47
2018-09-04T01:07:17.537Z,6.40
2018-09-04T01:09:46.141Z,6.80
2018-09-04T01:12:14.718Z,6.40
2018-09-04T01:14:43.312Z,6.67
2018-09-04T01:17:11.881Z,5.47
2018-09-04T01:19:40.488Z,6.60
2018-09-04T01:22:09.122Z,6.13
2018-09-04T01:24:37.841Z,6.23
2018-09-04T01:27:06.529Z,5.20
2018-09-04T01:29:35.190Z,6.07
2018-09-04T01:32:03.905Z,5.87
2018-09-04T01:34:32.536Z,6.50
2018-09-04T01:37:01.157Z,6.97
2018-09-04T01:39:29.806Z,6.30
2018-09-04T01:41:58.395Z,6.90
2018-09-04T01:44:26.984Z,6.87
2018-09-04T01:46:55.541Z,6.20
2018-09-04T01:49:24.153Z,5.90
2018-09-04T01:51:52.730Z,7.43
2018-09-04T01:54:21.422Z,6.77
2018-09-04T01:56:50.005Z,6.17
2018-09-04T01:59:18.605Z,5.57
2018-09-04T02:01:47.244Z,6.10
2018-09-04T02:04:15.834Z,6.67
2018-09-04T02:06:44.458Z,6.60
2018-09-04T02:09:13.433Z,6.37
2018-09-04T02:11:42.005Z,7.20
2018-09-04T02:14:10.585Z,6.50
2018-09-04T02:16:39.181Z,6.60
2018-09-04T02:19:07.767Z,6.30
2018-09-04T02:21:36.358Z,6.23
2018-09-04T02:24:04.976Z,6.10
2018-09-04T02:26:33.573Z,6.23
2018-09-04T02:29:02.171Z,6.47
2018-09-04T02:31:30.780Z,6.20
2018-09-04T02:33:59.598Z,6.63
2018-09-04T02:36:28.222Z,6.90
2018-09-04T02:38:56.785Z,6.33
2018-09-04T02:41:25.361Z,6.37
2018-09-04T02:43:54.321Z,6.80
2018-09-04T02:46:23.050Z,6.47
2018-09-04T02:48:51.634Z,6.00
2018-09-04T02:51:20.290Z,6.33
2018-09-04T02:53:48.913Z,6.37
2018-09-04T02:56:17.526Z,5.73
2018-09-04T02:58:46.114Z,6.30
2018-09-04T03:01:14.789Z,6.83
2018-09-04T03:03:43.390Z,7.80
2018-09-04T03:06:12.092Z,7.07
2018-09-04T03:08:40.664Z,6.43
2018-09-04T03:11:09.260Z,6.97
2018-09-04T03:13:37.874Z,7.10
2018-09-04T03:16:06.770Z,6.97
2018-09-04T03:18:36.322Z,5.50
2018-09-04T03:21:04.922Z,7.17
2018-09-04T03:23:33.495Z,6.07
2018-09-04T03:26:02.127Z,6.40
2018-09-04T03:28:30.694Z,6.47
2018-09-04T03:30:59.358Z,6.53
2018-09-04T03:33:28.111Z,6.90
2018-09-04T03:35:56.878Z,7.70
2018-09-04T03:38:25.443Z,8.60
2018-09-04T03:40:54.065Z,8.03
2018-09-04T03:43:22.655Z,8.30
2018-09-04T03:45:52.025Z,7.57
2018-09-04T03:48:20.666Z,8.17
2018-09-04T03:50:49.342Z,10.70
2018-09-04T03:53:18.040Z,8.33
2018-09-04T03:55:46.637Z,7.47
2018-09-04T03:58:15.213Z,16.03
2018-09-04T04:00:43.813Z,15.67
2018-09-04T04:03:12.442Z,10.27
2018-09-04T04:05:41.158Z,9.30
2018-09-04T04:08:09.770Z,8.23
2018-09-04T04:10:38.378Z,8.10
2018-09-04T04:13:07.025Z,18.63
2018-09-04T04:15:35.714Z,22.43
2018-09-04T04:18:04.611Z,17.13
2018-09-04T04:20:33.204Z,16.03
2018-09-04T04:23:01.819Z,19.67
2018-09-04T04:25:30.469Z,10.83
2018-09-04T04:27:59.153Z,9.40
2018-09-04T04:30:27.745Z,20.80
2018-09-04T04:32:56.439Z,7.70
2018-09-04T04:35:25.519Z,11.73
2018-09-04T04:37:54.120Z,9.70
2018-09-04T04:40:22.714Z,7.63
2018-09-04T04:42:51.311Z,7.83
2018-09-04T04:45:20.004Z,12.60
2018-09-04T04:47:49.256Z,10.37
2018-09-04T04:50:18.439Z,8.23
2018-09-04T04:52:47.029Z,8.37
2018-09-04T04:55:15.608Z,8.77
2018-09-04T04:57:44.198Z,8.50
2018-09-04T05:00:12.819Z,9.17
2018-09-04T05:02:41.430Z,8.37
2018-09-04T05:05:10.046Z,7.87
2018-09-04T05:07:38.796Z,7.67
2018-09-04T05:10:07.842Z,7.00
2018-09-04T05:12:36.493Z,8.10
2018-09-04T05:15:05.377Z,12.27
2018-09-04T05:17:34.035Z,10.90
2018-09-04T05:20:02.793Z,9.10
2018-09-04T05:22:31.948Z,8.57
2018-09-04T05:25:00.583Z,6.70
2018-09-04T05:27:29.176Z,6.70
2018-09-04T05:29:57.762Z,6.77
2018-09-04T05:32:40.487Z,6.93
2018-09-04T05:35:11.123Z,8.90
2018-09-04T05:37:40.169Z,8.87
2018-09-04T05:40:08.790Z,6.93
2018-09-04T05:42:55.920Z,7.00
2018-09-04T05:45:26.198Z,7.40
2018-09-04T05:48:00.047Z,6.10
2018-09-04T05:50:28.721Z,7.10
2018-09-04T05:52:57.505Z,7.83
2018-09-04T05:55:26.084Z,8.63
2018-09-04T05:57:54.704Z,8.37
2018-09-04T06:00:31.572Z,8.50
2018-09-04T06:03:00.189Z,7.43
2018-09-04T06:05:28.781Z,7.13
2018-09-04T06:07:57.377Z,7.97
2018-09-04T06:10:25.988Z,17.83
2018-09-04T06:12:54.611Z,11.27
2018-09-04T06:15:23.202Z,15.67
2018-09-04T06:17:51.794Z,12.50
2018-09-04T06:20:20.489Z,11.90
2018-09-04T06:22:49.174Z,10.60
2018-09-04T06:25:17.773Z,9.23
2018-09-04T06:27:46.369Z,8.50
2018-09-04T06:30:15.280Z,9.57
2018-09-04T06:32:43.841Z,8.37
2018-09-04T06:35:12.452Z,8.50
2018-09-04T06:37:41.043Z,8.80
2018-09-04T06:40:09.685Z,7.53
2018-09-04T06:42:38.258Z,8.53
2018-09-04T06:45:07.809Z,8.60
2018-09-04T06:47:36.411Z,8.97
2018-09-04T06:50:05.115Z,9.47
2018-09-04T06:52:33.698Z,9.83
2018-09-04T06:55:02.299Z,9.77
2018-09-04T06:57:30.925Z,8.97
2018-09-04T06:59:59.535Z,8.40
2018-09-04T07:02:28.118Z,9.33
2018-09-04T07:04:56.733Z,10.70
2018-09-04T07:07:25.326Z,9.20
2018-09-04T07:09:53.940Z,8.10
2018-09-04T07:12:22.832Z,8.10
2018-09-04T07:14:51.547Z,7.30
2018-09-04T07:17:20.122Z,6.67
2018-09-04T07:19:48.720Z,6.83
2018-09-04T07:22:17.295Z,6.47
2018-09-04T07:24:45.919Z,5.50
2018-09-04T07:27:14.527Z,6.00
2018-09-04T07:29:43.134Z,6.10
2018-09-04T07:32:11.747Z,6.37
2018-09-04T07:34:40.383Z,6.23
2018-09-04T07:37:08.965Z,5.97
2018-09-04T07:39:37.564Z,5.63
2018-09-04T07:42:06.275Z,5.43
2018-09-04T07:44:35.037Z,5.03
2018-09-04T07:47:03.632Z,5.40
2018-09-04T07:49:32.204Z,6.90
2018-09-04T07:52:00.817Z,5.20
2018-09-04T07:54:29.389Z,5.30
2018-09-04T07:56:58.058Z,5.07
2018-09-04T07:59:27.305Z,5.70
2018-09-04T08:01:55.915Z,4.60
2018-09-04T08:04:24.488Z,5.20
2018-09-04T08:06:53.216Z,5.07
2018-09-04T08:09:21.810Z,4.93
2018-09-04T08:11:50.456Z,5.10
2018-09-04T08:14:19.233Z,5.60
2018-09-04T08:16:47.894Z,5.70
2018-09-04T08:19:16.467Z,4.80
2018-09-04T08:21:45.090Z,4.57
2018-09-04T08:24:13.651Z,4.27
2018-09-04T08:26:42.511Z,4.40
2018-09-04T08:29:11.206Z,4.90
2018-09-04T08:31:39.798Z,4.33
2018-09-04T08:34:08.386Z,4.10
2018-09-04T08:36:37.026Z,4.20
2018-09-04T08:39:07.735Z,4.13
2018-09-04T08:41:36.337Z,4.23
2018-09-04T08:44:05.111Z,4.63
2018-09-04T08:46:34.230Z,3.70
2018-09-04T08:49:02.818Z,3.80
2018-09-04T08:51:31.405Z,4.57
2018-09-04T08:54:00.497Z,3.57
2018-09-04T08:56:29.124Z,3.93
2018-09-04T08:58:57.898Z,4.00
2018-09-04T09:01:26.504Z,3.77
2018-09-04T09:03:55.242Z,4.80
2018-09-04T09:06:23.779Z,5.13
2018-09-04T09:08:52.345Z,4.23
2018-09-04T09:11:21.042Z,5.70
2018-09-04T09:13:49.614Z,5.43
2018-09-04T09:16:18.231Z,5.37
2018-09-04T09:18:46.810Z,5.40
2018-09-04T09:21:15.402Z,6.50
2018-09-04T09:23:43.977Z,5.93
2018-09-04T09:26:12.578Z,8.13
2018-09-04T09:28:41.150Z,8.50
2018-09-04T09:31:09.766Z,6.30
2018-09-04T09:33:38.342Z,6.87
2018-09-04T09:36:06.961Z,7.07
2018-09-04T09:38:35.702Z,7.00
2018-09-04T09:41:04.335Z,6.80
2018-09-04T09:43:33.031Z,6.00
2018-09-04T09:46:01.616Z,7.17
2018-09-04T09:48:35.376Z,6.10
2018-09-04T09:51:04.070Z,7.37
2018-09-04T09:53:32.895Z,6.40
2018-09-04T09:56:01.319Z,6.80
2018-09-04T09:58:29.934Z,7.50
2018-09-04T10:01:03.826Z,6.30
2018-09-04T10:03:37.758Z,7.27
2018-09-04T10:06:06.385Z,7.10
2018-09-04T10:08:35.013Z,6.93
2018-09-04T10:11:03.598Z,7.00
2018-09-04T10:13:32.201Z,7.10
2018-09-04T10:16:00.791Z,7.00
2018-09-04T10:18:29.442Z,7.80
2018-09-04T10:20:58.029Z,8.23
2018-09-04T10:23:26.669Z,7.07
2018-09-04T10:25:55.306Z,6.60
2018-09-04T10:28:23.903Z,6.20
2018-09-04T10:30:52.482Z,6.20
2018-09-04T10:33:21.078Z,6.77
2018-09-04T10:35:49.724Z,6.30
2018-09-04T10:38:18.330Z,6.97
2018-09-04T10:40:47.920Z,5.90
2018-09-04T10:43:16.571Z,6.40
2018-09-04T10:45:50.446Z,5.90
2018-09-04T10:48:26.359Z,6.33
2018-09-04T10:50:55.014Z,7.27
2018-09-04T10:53:23.646Z,6.07
2018-09-04T10:55:52.303Z,6.30
2018-09-04T10:58:20.938Z,5.73
2018-09-04T11:00:49.529Z,5.97
2018-09-04T11:03:18.148Z,5.20
2018-09-04T11:05:46.778Z,5.67
2018-09-04T11:08:15.385Z,5.87
2018-09-04T11:10:44.027Z,6.43
2018-09-04T11:13:12.684Z,5.83
2018-09-04T11:15:41.334Z,6.10
2018-09-04T11:18:10.037Z,5.60
2018-09-04T11:20:38.835Z,5.80
2018-09-04T11:23:07.462Z,5.73
2018-09-04T11:25:36.060Z,5.50
2018-09-04T11:28:04.884Z,5.83
2018-09-04T11:30:33.522Z,5.47
2018-09-04T11:33:02.105Z,6.43
2018-09-04T11:35:30.773Z,5.80
2018-09-04T11:37:59.387Z,5.97
2018-09-04T11:40:28.055Z,5.80
2018-09-04T11:42:56.621Z,5.60
2018-09-04T11:45:25.475Z,5.50
2018-09-04T11:47:54.066Z,6.70
2018-09-04T11:50:22.673Z,5.77
2018-09-04T11:52:51.248Z,6.50
2018-09-04T11:55:19.854Z,5.23
2018-09-04T11:57:48.469Z,5.53
2018-09-04T12:00:20.425Z,5.80
2018-09-04T12:02:49.082Z,4.97
2018-09-04T12:05:17.717Z,5.70
2018-09-04T12:07:48.720Z,6.83
2018-09-04T12:10:17.319Z,5.67
2018-09-04T12:12:46.119Z,6.20
2018-09-04T12:15:14.690Z,6.60
2018-09-04T12:17:43.262Z,6.10
2018-09-04T12:20:28.327Z,6.17
2018-09-04T12:22:56.938Z,6.47
2018-09-04T12:25:26.210Z,7.30
2018-09-04T12:27:54.817Z,5.80
2018-09-04T12:30:23.463Z,6.77
2018-09-04T12:32:52.248Z,5.90
2018-09-04T12:35:20.861Z,6.53
2018-09-04T12:37:49.424Z,6.30
2018-09-04T12:40:18.910Z,6.73
2018-09-04T12:42:47.483Z,6.80
2018-09-04T12:45:16.116Z,6.37
2018-09-04T12:47:45.344Z,6.70
2018-09-04T12:50:13.982Z,7.63
2018-09-04T12:52:42.549Z,8.17
2018-09-04T12:55:11.155Z,7.20
2018-09-04T12:57:39.729Z,6.53
2018-09-04T13:00:08.794Z,6.67
2018-09-04T13:02:37.415Z,6.70
2018-09-04T13:05:06.226Z,7.60
2018-09-04T13:07:34.891Z,6.87
2018-09-04T13:10:03.578Z,7.80
2018-09-04T13:12:32.168Z,7.00
2018-09-04T13:15:00.827Z,6.60
2018-09-04T13:17:29.415Z,7.27
2018-09-04T13:19:58.085Z,5.90
2018-09-04T13:22:26.649Z,5.97
2018-09-04T13:24:55.874Z,7.23
2018-09-04T13:27:26.129Z,7.20
2018-09-04T13:29:55.542Z,7.67
2018-09-04T13:32:24.120Z,6.30
2018-09-04T13:34:52.760Z,7.20
2018-09-04T13:37:22.614Z,7.27
2018-09-04T13:39:58.792Z,6.27
2018-09-04T13:42:28.918Z,6.57
2018-09-04T13:44:58.027Z,6.87
2018-09-04T13:47:28.642Z,6.40
2018-09-04T13:49:57.843Z,6.33
2018-09-04T13:52:27.554Z,6.80
2018-09-04T13:54:56.230Z,6.07
2018-09-04T13:57:25.197Z,6.27
2018-09-04T13:59:53.803Z,7.03
2018-09-04T14:02:22.445Z,6.23
2018-09-04T14:04:52.030Z,6.63
2018-09-04T14:07:20.748Z,7.00
2018-09-04T14:09:49.602Z,6.63
2018-09-04T14:12:25.254Z,6.67
2018-09-04T14:14:53.896Z,6.00
2018-09-04T14:17:22.548Z,6.50
2018-09-04T14:19:51.118Z,6.60
2018-09-04T14:22:19.758Z,6.33
2018-09-04T14:24:48.518Z,6.17
2018-09-04T14:27:17.164Z,6.20
2018-09-04T14:29:53.778Z,6.60
2018-09-04T14:32:14.563Z,6.57
2018-09-04T14:34:43.190Z,6.07
2018-09-04T14:37:13.282Z,7.53
2018-09-04T14:39:41.676Z,5.93
2018-09-04T14:42:10.358Z,7.23
2018-09-04T14:44:38.934Z,6.00
2018-09-04T14:47:08.203Z,6.00
2018-09-04T14:49:37.511Z,6.80
2018-09-04T14:52:06.377Z,6.40
2018-09-04T14:54:34.937Z,6.50
2018-09-04T14:57:03.559Z,5.83
2018-09-04T14:59:32.209Z,6.77
2018-09-04T15:02:00.801Z,6.43
2018-09-04T15:04:29.382Z,6.57
2018-09-04T15:06:57.981Z,6.27
2018-09-04T15:09:26.645Z,6.50
2018-09-04T15:11:55.262Z,7.07
2018-09-04T15:14:23.843Z,6.70
2018-09-04T15:16:53.542Z,7.00
2018-09-04T15:19:22.129Z,6.63
2018-09-04T15:21:50.733Z,6.17
2018-09-04T15:24:19.389Z,6.53
2018-09-04T15:26:48.233Z,5.90
2018-09-04T15:29:16.822Z,6.70
2018-09-04T15:31:45.702Z,6.73
2018-09-04T15:34:14.425Z,6.60
2018-09-04T15:36:43.010Z,6.30
2018-09-04T15:39:11.638Z,6.30
2018-09-04T15:41:40.230Z,5.50
2018-09-04T15:44:08.826Z,5.50
2018-09-04T15:46:37.533Z,6.23
2018-09-04T15:49:11.600Z,6.43
2018-09-04T15:51:40.182Z,6.07
2018-09-04T15:54:09.205Z,6.30
2018-09-04T15:56:37.856Z,6.23
2018-09-04T15:59:06.576Z,6.77
2018-09-04T16:01:35.179Z,6.40
2018-09-04T16:04:03.794Z,7.00
2018-09-04T16:06:32.384Z,6.67
2018-09-04T16:09:01.020Z,6.17
2018-09-04T16:11:29.586Z,6.40
2018-09-04T16:13:58.303Z,6.50
2018-09-04T16:16:27.146Z,6.80
2018-09-04T16:18:55.753Z,6.33
2018-09-04T16:21:24.350Z,6.17
2018-09-04T16:23:52.954Z,6.70
2018-09-04T16:26:21.564Z,6.90
2018-09-04T16:28:50.182Z,7.07
2018-09-04T16:31:18.802Z,6.40
2018-09-04T16:33:47.489Z,6.13
2018-09-04T16:36:16.185Z,6.13
2018-09-04T16:38:44.745Z,6.50
2018-09-04T16:41:13.330Z,6.57
2018-09-04T16:43:41.944Z,6.60
2018-09-04T16:46:11.037Z,6.97
2018-09-04T16:48:39.735Z,7.10
2018-09-04T16:51:08.285Z,6.90
2018-09-04T16:53:36.887Z,6.70
2018-09-04T16:56:05.522Z,7.20
2018-09-04T16:58:34.232Z,6.00
2018-09-04T17:01:02.805Z,6.03
2018-09-04T17:03:31.405Z,5.50
2018-09-04T17:05:59.982Z,7.43
2018-09-04T17:08:28.608Z,6.77
2018-09-04T17:10:57.189Z,6.53
2018-09-04T17:13:25.784Z,7.00
2018-09-04T17:15:54.376Z,6.70
2018-09-04T17:18:23.040Z,5.60
2018-09-04T17:20:51.626Z,6.57
2018-09-04T17:23:20.192Z,6.87
2018-09-04T17:25:48.840Z,6.93
2018-09-04T17:28:17.433Z,6.70
2018-09-04T17:30:46.029Z,5.70
2018-09-04T17:33:14.655Z,6.80
2018-09-04T17:35:43.593Z,6.13
2018-09-04T17:38:12.249Z,6.87
2018-09-04T17:40:40.841Z,7.17
2018-09-04T17:43:09.617Z,7.60
2018-09-04T17:45:38.252Z,6.50
2018-09-04T17:48:07.082Z,6.83
2018-09-04T17:50:35.721Z,6.83
2018-09-04T17:53:04.314Z,6.57
2018-09-04T17:55:33.012Z,7.80
2018-09-04T17:58:01.622Z,6.50
2018-09-04T18:00:34.899Z,6.73
2018-09-04T18:03:06.462Z,7.60
2018-09-04T18:05:35.057Z,6.87
2018-09-04T18:08:04.352Z,7.70
2018-09-04T18:10:33.077Z,7.33
2018-09-04T18:13:01.649Z,7.37
2018-09-04T18:15:30.255Z,7.67
2018-09-04T18:17:58.970Z,6.90
2018-09-04T18:20:27.586Z,7.43
2018-09-04T18:22:56.170Z,7.10
2018-09-04T18:25:24.910Z,6.70
2018-09-04T18:27:53.478Z,5.90
2018-09-04T18:30:22.933Z,7.63
2018-09-04T18:32:51.518Z,7.30
2018-09-04T18:35:20.138Z,7.07
2018-09-04T18:37:48.822Z,6.73
2018-09-04T18:40:17.429Z,7.57
2018-09-04T18:42:46.034Z,7.77
2018-09-04T18:45:25.864Z,7.00
2018-09-04T18:47:54.861Z,7.03
2018-09-04T18:50:23.465Z,6.67
2018-09-04T18:52:52.678Z,8.33
2018-09-04T18:55:21.286Z,7.33
2018-09-04T18:57:50.558Z,6.70
2018-09-04T19:00:19.392Z,7.47
2018-09-04T19:02:49.474Z,7.60
2018-09-04T19:05:18.146Z,7.20
2018-09-04T19:07:46.789Z,7.63
2018-09-04T19:10:15.411Z,7.40
2018-09-04T19:12:45.086Z,7.87
2018-09-04T19:15:13.760Z,6.97
2018-09-04T19:17:42.530Z,6.70
2018-09-04T19:20:11.134Z,7.07
2018-09-04T19:22:40.417Z,7.87
2018-09-04T19:25:09.016Z,6.90
2018-09-04T19:27:39.280Z,6.27
2018-09-04T19:30:08.069Z,7.07
2018-09-04T19:32:36.686Z,6.97
2018-09-04T19:35:05.381Z,7.03
2018-09-04T19:37:34.100Z,6.93
2018-09-04T19:40:03.394Z,6.57
2018-09-04T19:42:32.651Z,7.07
2018-09-04T19:45:01.235Z,6.90
2018-09-04T19:47:29.850Z,6.57
2018-09-04T19:49:58.715Z,7.47
2018-09-04T19:52:27.418Z,7.00
2018-09-04T19:54:57.042Z,7.60
2018-09-04T19:57:25.646Z,7.87
2018-09-04T19:59:54.225Z,7.10
2018-09-04T20:02:22.989Z,7.10
2018-09-04T20:04:51.566Z,7.07
2018-09-04T20:07:20.251Z,7.20
2018-09-04T20:09:48.854Z,6.13
2018-09-04T20:12:17.445Z,7.10
2018-09-04T20:14:46.041Z,7.07
2018-09-04T20:17:14.618Z,6.50
2018-09-04T20:19:43.223Z,7.30
2018-09-04T20:22:11.834Z,6.97
2018-09-04T20:24:40.469Z,8.17
2018-09-04T20:27:09.046Z,7.50
2018-09-04T20:29:37.820Z,7.50
2018-09-04T20:32:06.400Z,6.73
2018-09-04T20:34:35.007Z,6.60
2018-09-04T20:37:03.644Z,7.50
2018-09-04T20:39:32.243Z,6.30
2018-09-04T20:42:00.822Z,6.13
2018-09-04T20:44:29.446Z,6.90
2018-09-04T20:46:58.083Z,7.37
2018-09-04T20:49:26.687Z,7.07
2018-09-04T20:51:55.272Z,7.30
2018-09-04T20:54:24.057Z,7.17
2018-09-04T20:57:00.106Z,7.20
2018-09-04T20:59:40.069Z,6.97
2018-09-04T21:02:20.490Z,7.20
2018-09-04T21:05:00.395Z,7.20
2018-09-04T21:07:45.345Z,6.80
2018-09-04T21:10:14.149Z,7.47
2018-09-04T21:12:42.734Z,7.10
2018-09-04T21:15:11.330Z,7.57
2018-09-04T21:17:39.910Z,7.20
2018-09-04T21:20:08.509Z,7.10
2018-09-04T21:22:37.170Z,7.57
2018-09-04T21:25:06.268Z,6.70
2018-09-04T21:27:34.838Z,7.80
2018-09-04T21:30:03.600Z,7.50
2018-09-04T21:32:32.166Z,7.87
2018-09-04T21:35:01.551Z,8.60
2018-09-04T21:37:30.167Z,9.70
2018-09-04T21:39:58.760Z,8.40
2018-09-04T21:42:27.360Z,8.63
2018-09-04T21:44:55.942Z,7.93
2018-09-04T21:47:24.525Z,7.87
2018-09-04T21:49:53.117Z,7.50
2018-09-04T21:52:21.714Z,7.80
2018-09-04T21:54:50.325Z,8.07
2018-09-04T21:57:19.549Z,7.93
2018-09-04T21:59:48.176Z,8.00
2018-09-04T22:02:16.813Z,7.90
2018-09-04T22:04:45.496Z,7.43
2018-09-04T22:07:14.061Z,7.77
2018-09-04T22:09:42.661Z,7.50
2018-09-04T22:12:11.984Z,8.00
2018-09-04T22:14:40.999Z,7.87
2018-09-04T22:17:15.997Z,7.70
2018-09-04T22:19:44.600Z,7.60
2018-09-04T22:22:13.306Z,7.90
2018-09-04T22:24:41.914Z,8.30
2018-09-04T22:27:10.846Z,8.23
2018-09-04T22:29:42.636Z,8.57
2018-09-04T22:32:12.136Z,9.70
2018-09-04T22:34:40.705Z,8.10
2018-09-04T22:37:09.320Z,7.43
2018-09-04T22:39:37.885Z,8.93
2018-09-04T22:42:06.515Z,9.10
2018-09-04T22:44:35.160Z,8.93
2018-09-04T22:47:03.800Z,7.83
2018-09-04T22:49:32.445Z,9.57
2018-09-04T22:52:01.930Z,10.90
2018-09-04T22:54:30.501Z,8.27
2018-09-04T22:56:59.105Z,9.73
2018-09-04T22:59:28.077Z,10.87
2018-09-04T23:01:56.805Z,9.83
2018-09-04T23:04:25.379Z,9.40
2018-09-04T23:06:53.968Z,8.53
2018-09-04T23:09:22.572Z,10.10
2018-09-04T23:11:51.169Z,10.00
2018-09-04T23:14:19.765Z,10.00
2018-09-04T23:16:48.394Z,10.00
2018-09-04T23:19:16.970Z,9.37
2018-09-04T23:21:45.606Z,10.73
2018-09-04T23:24:14.182Z,10.10
2018-09-04T23:26:42.782Z,11.33
2018-09-04T23:29:11.406Z,10.50
2018-09-04T23:31:40.023Z,10.20
2018-09-04T23:34:08.606Z,10.00
2018-09-04T23:36:37.256Z,12.13
2018-09-04T23:39:06.469Z,11.77
2018-09-04T23:41:35.140Z,11.57
2018-09-04T23:44:03.821Z,12.20
2018-09-04T23:46:32.802Z,12.00
2018-09-04T23:49:01.460Z,12.10
2018-09-04T23:51:30.057Z,11.73
2018-09-04T23:53:58.621Z,12.60
2018-09-04T23:56:27.229Z,11.23
2018-09-04T23:58:55.813Z,11.13
