createdAt,value
2022-12-05T00:01:25.613Z,8.52
2022-12-05T00:03:54.296Z,8.52
2022-12-05T00:06:21.804Z,8.52
2022-12-05T00:08:49.106Z,8.54
2022-12-05T00:11:18.606Z,8.53
2022-12-05T00:13:46.108Z,8.53
2022-12-05T00:16:16.208Z,8.52
2022-12-05T00:18:42.956Z,8.53
2022-12-05T00:21:18.302Z,8.50
2022-12-05T00:23:45.073Z,8.52
2022-12-05T00:26:12.468Z,8.53
2022-12-05T00:28:39.597Z,8.54
2022-12-05T00:31:12.479Z,8.56
2022-12-05T00:33:39.733Z,8.56
2022-12-05T00:36:10.442Z,8.52
2022-12-05T00:38:37.397Z,8.62
2022-12-05T00:41:05.093Z,8.56
2022-12-05T00:43:32.591Z,8.54
2022-12-05T00:46:07.869Z,8.52
2022-12-05T00:48:34.848Z,8.54
2022-12-05T00:51:12.343Z,8.52
2022-12-05T00:53:39.744Z,8.55
2022-12-05T00:56:13.891Z,8.54
2022-12-05T00:58:41.103Z,8.55
2022-12-05T01:01:10.533Z,8.55
2022-12-05T01:03:37.586Z,8.57
2022-12-05T01:06:06.025Z,8.53
2022-12-05T01:08:34.207Z,8.50
2022-12-05T01:11:01.744Z,8.52
2022-12-05T01:13:28.816Z,8.52
2022-12-05T01:15:55.766Z,8.53
2022-12-05T01:18:23.424Z,8.54
2022-12-05T01:20:50.107Z,8.54
2022-12-05T01:23:16.920Z,8.54
2022-12-05T01:25:46.077Z,8.55
2022-12-05T01:28:13.386Z,8.57
2022-12-05T01:30:42.930Z,8.57
2022-12-05T01:33:10.250Z,8.58
2022-12-05T01:35:38.566Z,8.57
2022-12-05T01:38:05.512Z,8.58
2022-12-05T01:40:35.961Z,8.56
2022-12-05T01:43:03.551Z,8.56
2022-12-05T01:45:39.612Z,8.56
2022-12-05T01:48:13.181Z,8.57
2022-12-05T01:50:40.127Z,8.57
2022-12-05T01:53:06.956Z,8.58
2022-12-05T01:55:34.811Z,8.57
2022-12-05T01:58:02.200Z,8.57
2022-12-05T02:00:29.241Z,8.58
2022-12-05T02:02:59.415Z,8.58
2022-12-05T02:05:36.799Z,8.60
2022-12-05T02:08:10.242Z,8.59
2022-12-05T02:10:43.145Z,8.58
2022-12-05T02:13:29.848Z,8.58
2022-12-05T02:16:11.757Z,8.58
2022-12-05T02:18:45.921Z,8.57
2022-12-05T02:21:26.252Z,8.58
2022-12-05T02:24:02.185Z,8.58
2022-12-05T02:26:28.849Z,8.58
2022-12-05T02:29:23.223Z,8.57
2022-12-05T02:32:35.137Z,8.58
2022-12-05T02:35:38.724Z,8.56
2022-12-05T02:38:17.573Z,8.57
2022-12-05T02:41:16.219Z,8.55
2022-12-05T02:43:52.414Z,8.56
2022-12-05T02:46:22.122Z,8.56
2022-12-05T02:48:52.083Z,8.57
2022-12-05T02:51:21.531Z,8.57
2022-12-05T02:53:49.628Z,8.55
2022-12-05T02:56:16.638Z,8.53
2022-12-05T02:58:52.406Z,8.51
2022-12-05T03:01:22.302Z,8.53
2022-12-05T03:03:49.367Z,8.55
2022-12-05T03:06:21.119Z,8.54
2022-12-05T03:08:56.347Z,8.55
2022-12-05T03:11:23.414Z,8.57
2022-12-05T03:13:55.560Z,8.57
2022-12-05T03:16:36.515Z,8.57
2022-12-05T03:19:06.862Z,8.56
2022-12-05T03:21:37.713Z,8.57
2022-12-05T03:24:09.994Z,8.58
2022-12-05T03:27:02.597Z,8.59
2022-12-05T03:29:51.241Z,8.55
2022-12-05T03:32:33.177Z,8.49
2022-12-05T03:35:14.545Z,8.49
2022-12-05T03:38:12.770Z,8.52
2022-12-05T03:41:02.953Z,8.52
2022-12-05T03:43:36.657Z,8.53
2022-12-05T03:46:06.942Z,8.53
2022-12-05T03:48:46.968Z,8.55
2022-12-05T03:51:16.541Z,8.56
2022-12-05T03:53:59.185Z,8.57
2022-12-05T03:56:31.380Z,8.55
2022-12-05T03:59:43.356Z,8.56
2022-12-05T04:02:15.213Z,8.55
2022-12-05T04:04:50.289Z,8.55
2022-12-05T04:07:18.345Z,8.56
2022-12-05T04:09:49.885Z,8.57
2022-12-05T04:12:21.457Z,8.56
2022-12-05T04:14:51.338Z,8.58
2022-12-05T04:17:18.022Z,8.59
2022-12-05T04:20:08.688Z,8.57
2022-12-05T04:22:36.813Z,8.60
2022-12-05T04:25:30.850Z,8.58
2022-12-05T04:28:01.914Z,8.57
2022-12-05T04:30:49.291Z,8.60
2022-12-05T04:33:30.014Z,8.60
2022-12-05T04:35:59.832Z,8.71
2022-12-05T04:38:39.629Z,8.65
2022-12-05T04:41:11.540Z,8.63
2022-12-05T04:43:40.689Z,8.61
2022-12-05T04:46:10.054Z,8.61
2022-12-05T04:48:39.880Z,8.60
2022-12-05T04:51:13.862Z,8.63
2022-12-05T04:53:42.178Z,8.64
2022-12-05T04:56:09.757Z,8.64
2022-12-05T04:58:36.540Z,8.66
2022-12-05T05:01:29.385Z,8.69
2022-12-05T05:04:14.968Z,8.70
2022-12-05T05:06:42.362Z,8.70
2022-12-05T05:09:10.325Z,8.72
2022-12-05T05:11:37.877Z,8.72
2022-12-05T05:14:04.613Z,8.74
2022-12-05T05:16:34.448Z,8.74
2022-12-05T05:19:01.406Z,8.76
2022-12-05T05:21:30.988Z,8.78
2022-12-05T05:23:58.465Z,8.79
2022-12-05T05:26:26.178Z,8.81
2022-12-05T05:28:53.143Z,8.82
2022-12-05T05:31:21.442Z,8.83
2022-12-05T05:33:54.530Z,8.82
2022-12-05T05:36:22.749Z,8.84
2022-12-05T05:38:51.977Z,8.85
2022-12-05T05:41:23.993Z,8.87
2022-12-05T05:43:51.655Z,8.88
2022-12-05T05:46:20.539Z,8.89
2022-12-05T05:48:47.714Z,8.91
2022-12-05T05:51:15.780Z,8.93
2022-12-05T05:53:43.330Z,8.95
2022-12-05T05:56:18.540Z,8.96
2022-12-05T05:58:48.696Z,8.98
2022-12-05T06:01:22.775Z,8.98
2022-12-05T06:03:50.785Z,8.98
2022-12-05T06:06:19.094Z,9.00
2022-12-05T06:08:46.285Z,9.00
2022-12-05T06:11:18.885Z,9.03
2022-12-05T06:13:50.274Z,9.04
2022-12-05T06:16:18.346Z,9.05
2022-12-05T06:18:45.100Z,9.06
2022-12-05T06:21:16.202Z,9.08
2022-12-05T06:23:43.402Z,9.07
2022-12-05T06:26:12.578Z,9.08
2022-12-05T06:28:39.599Z,9.10
2022-12-05T06:31:34.041Z,9.13
2022-12-05T06:34:04.541Z,9.11
2022-12-05T06:36:31.456Z,9.13
2022-12-05T06:38:58.747Z,9.13
2022-12-05T06:41:27.495Z,9.00
2022-12-05T06:44:01.970Z,8.76
2022-12-05T06:46:29.673Z,8.57
2022-12-05T06:48:57.578Z,8.46
2022-12-05T06:51:24.866Z,8.40
2022-12-05T06:53:52.022Z,8.29
2022-12-05T06:56:20.006Z,8.19
2022-12-05T06:58:49.266Z,8.11
2022-12-05T07:01:37.170Z,8.03
2022-12-05T07:04:05.841Z,7.86
2022-12-05T07:06:34.294Z,7.77
2022-12-05T07:09:01.400Z,7.61
2022-12-05T07:11:28.177Z,7.54
2022-12-05T07:13:55.087Z,7.53
2022-12-05T07:16:26.881Z,7.48
2022-12-05T07:18:54.522Z,7.47
2022-12-05T07:21:22.272Z,7.44
2022-12-05T07:23:50.380Z,7.43
2022-12-05T07:26:23.425Z,7.37
2022-12-05T07:28:54.865Z,7.31
2022-12-05T07:31:23.215Z,7.32
2022-12-05T07:33:50.453Z,7.32
2022-12-05T07:36:20.309Z,7.26
2022-12-05T07:38:47.137Z,7.26
2022-12-05T07:41:20.726Z,7.25
2022-12-05T07:43:47.508Z,7.27
2022-12-05T07:46:15.931Z,7.30
2022-12-05T07:48:42.780Z,7.29
2022-12-05T07:51:11.105Z,7.31
2022-12-05T07:53:38.662Z,7.34
2022-12-05T07:56:07.593Z,7.26
2022-12-05T07:58:35.340Z,7.27
2022-12-05T08:01:15.562Z,7.31
2022-12-05T08:03:43.353Z,7.38
2022-12-05T08:06:16.340Z,7.44
2022-12-05T08:08:43.360Z,7.53
2022-12-05T08:11:14.895Z,7.59
2022-12-05T08:13:41.884Z,7.61
2022-12-05T08:16:12.650Z,7.56
2022-12-05T08:18:39.596Z,7.49
2022-12-05T08:21:08.709Z,7.40
2022-12-05T08:23:36.394Z,7.47
2022-12-05T08:26:05.273Z,7.53
2022-12-05T08:28:32.259Z,7.57
2022-12-05T08:31:10.777Z,7.57
2022-12-05T08:33:38.026Z,7.59
2022-12-05T08:36:07.072Z,7.60
2022-12-05T08:38:34.416Z,7.57
2022-12-05T08:41:02.480Z,7.63
2022-12-05T08:43:30.224Z,7.64
2022-12-05T08:45:57.181Z,7.59
2022-12-05T08:48:28.939Z,7.68
2022-12-05T08:50:57.924Z,7.80
2022-12-05T08:53:25.609Z,7.91
2022-12-05T08:55:52.312Z,8.00
2022-12-05T08:58:19.038Z,8.07
2022-12-05T09:00:45.765Z,8.12
2022-12-05T09:03:13.031Z,8.17
2022-12-05T09:05:39.862Z,8.23
2022-12-05T09:08:06.642Z,8.28
2022-12-05T09:10:34.127Z,8.32
2022-12-05T09:13:00.969Z,8.28
2022-12-05T09:15:27.866Z,8.29
2022-12-05T09:17:54.709Z,8.21
2022-12-05T09:20:22.408Z,8.11
2022-12-05T09:22:49.136Z,8.06
2022-12-05T09:25:16.101Z,7.90
2022-12-05T09:27:42.936Z,7.82
2022-12-05T09:30:10.508Z,7.79
2022-12-05T09:32:37.408Z,7.91
2022-12-05T09:35:04.435Z,8.12
2022-12-05T09:37:39.295Z,8.22
2022-12-05T09:40:16.964Z,8.29
2022-12-05T09:42:59.801Z,8.37
2022-12-05T09:45:40.738Z,8.44
2022-12-05T09:48:12.230Z,8.31
2022-12-05T09:50:47.105Z,8.23
2022-12-05T09:53:25.018Z,8.32
2022-12-05T09:56:02.302Z,8.46
2022-12-05T09:58:43.965Z,8.56
2022-12-05T10:01:44.026Z,8.67
2022-12-05T10:04:39.181Z,8.74
2022-12-05T10:07:24.740Z,8.83
2022-12-05T10:10:00.585Z,8.83
2022-12-05T10:12:43.351Z,8.82
2022-12-05T10:15:23.822Z,8.59
2022-12-05T10:17:54.214Z,8.64
2022-12-05T10:20:35.086Z,8.69
2022-12-05T10:23:27.930Z,8.69
2022-12-05T10:26:03.805Z,8.65
2022-12-05T10:28:35.209Z,8.74
2022-12-05T10:31:05.994Z,8.85
2022-12-05T10:33:38.326Z,9.02
2022-12-05T10:36:14.826Z,9.14
2022-12-05T10:38:46.323Z,9.17
2022-12-05T10:41:18.096Z,9.25
2022-12-05T10:43:52.896Z,9.22
2022-12-05T10:46:27.039Z,9.21
2022-12-05T10:49:02.415Z,9.23
2022-12-05T10:51:37.501Z,8.88
2022-12-05T10:54:25.907Z,8.60
2022-12-05T10:56:54.040Z,8.50
2022-12-05T10:59:23.314Z,8.60
2022-12-05T11:01:55.524Z,8.68
2022-12-05T11:04:25.869Z,8.62
2022-12-05T11:06:54.081Z,8.60
2022-12-05T11:09:26.780Z,8.64
2022-12-05T11:12:06.963Z,8.72
2022-12-05T11:14:36.211Z,8.82
2022-12-05T11:17:04.690Z,8.83
2022-12-05T11:19:36.649Z,8.76
2022-12-05T11:22:05.013Z,8.76
2022-12-05T11:24:34.342Z,8.80
2022-12-05T11:27:23.637Z,9.02
2022-12-05T11:30:00.516Z,8.99
2022-12-05T11:32:32.489Z,9.05
2022-12-05T11:35:11.815Z,9.12
2022-12-05T11:37:46.262Z,9.12
2022-12-05T11:40:42.506Z,9.25
2022-12-05T11:43:35.743Z,9.43
2022-12-05T11:46:27.191Z,9.54
2022-12-05T11:49:10.911Z,9.73
2022-12-05T11:52:02.758Z,9.81
2022-12-05T11:55:05.638Z,9.92
2022-12-05T11:57:59.926Z,9.92
2022-12-05T12:00:44.910Z,9.76
2022-12-05T12:03:14.760Z,9.58
2022-12-05T12:05:44.617Z,9.36
2022-12-05T12:08:28.710Z,9.39
2022-12-05T12:10:59.646Z,9.44
2022-12-05T12:13:45.298Z,9.38
2022-12-05T12:16:45.346Z,9.13
2022-12-05T12:19:52.921Z,8.96
2022-12-05T12:22:48.379Z,8.96
2022-12-05T12:25:21.211Z,9.01
2022-12-05T12:27:51.056Z,8.96
2022-12-05T12:30:33.719Z,8.82
2022-12-05T12:33:44.994Z,8.76
2022-12-05T12:36:34.246Z,8.87
2022-12-05T12:39:04.501Z,8.99
2022-12-05T12:41:49.915Z,9.03
2022-12-05T12:44:19.518Z,8.88
2022-12-05T12:46:46.140Z,8.84
2022-12-05T12:49:21.401Z,8.77
2022-12-05T12:52:01.861Z,8.78
2022-12-05T12:55:12.761Z,8.80
2022-12-05T12:58:04.121Z,8.82
2022-12-05T13:00:47.618Z,8.78
2022-12-05T13:03:23.854Z,8.69
2022-12-05T13:05:54.509Z,8.58
2022-12-05T13:08:23.848Z,8.62
2022-12-05T13:10:51.198Z,8.64
2022-12-05T13:13:33.606Z,8.82
2022-12-05T13:16:02.270Z,9.04
2022-12-05T13:18:29.025Z,9.12
2022-12-05T13:20:58.655Z,9.20
2022-12-05T13:23:29.958Z,9.27
2022-12-05T13:25:58.300Z,9.48
2022-12-05T13:28:34.000Z,9.66
2022-12-05T13:31:02.672Z,9.79
2022-12-05T13:33:33.218Z,9.89
2022-12-05T13:36:34.225Z,9.82
2022-12-05T13:39:25.222Z,9.67
2022-12-05T13:42:15.660Z,9.50
2022-12-05T13:44:58.078Z,9.11
2022-12-05T13:47:50.865Z,9.15
2022-12-05T13:50:32.998Z,9.22
2022-12-05T13:53:37.699Z,9.24
2022-12-05T13:56:26.698Z,9.30
2022-12-05T13:58:58.105Z,9.29
2022-12-05T14:01:24.918Z,9.28
2022-12-05T14:03:52.158Z,9.30
2022-12-05T14:06:40.726Z,9.22
2022-12-05T14:09:10.582Z,9.13
2022-12-05T14:11:37.709Z,9.16
2022-12-05T14:14:05.242Z,9.18
2022-12-05T14:16:35.326Z,9.14
2022-12-05T14:19:05.146Z,9.09
2022-12-05T14:21:37.536Z,8.95
2022-12-05T14:24:15.547Z,8.79
2022-12-05T14:27:07.071Z,8.73
2022-12-05T14:29:36.834Z,8.50
2022-12-05T14:32:23.815Z,8.53
2022-12-05T14:35:16.819Z,8.57
2022-12-05T14:37:53.046Z,8.50
2022-12-05T14:40:35.000Z,8.46
2022-12-05T14:43:25.579Z,8.44
2022-12-05T14:45:52.297Z,8.51
2022-12-05T14:48:32.103Z,8.47
2022-12-05T14:51:00.354Z,8.42
2022-12-05T14:53:42.950Z,8.42
2022-12-05T14:56:22.085Z,8.46
2022-12-05T14:58:57.280Z,8.51
2022-12-05T15:01:25.728Z,8.55
2022-12-05T15:04:14.687Z,8.55
2022-12-05T15:06:50.112Z,8.57
2022-12-05T15:09:38.526Z,8.59
2022-12-05T15:12:12.597Z,8.59
2022-12-05T15:14:54.788Z,8.61
2022-12-05T15:17:26.018Z,8.56
2022-12-05T15:19:58.198Z,8.49
2022-12-05T15:22:27.142Z,8.42
2022-12-05T15:24:53.874Z,8.38
2022-12-05T15:27:22.157Z,8.36
2022-12-05T15:29:49.154Z,8.43
2022-12-05T15:32:19.083Z,8.46
2022-12-05T15:34:49.657Z,8.49
2022-12-05T15:37:25.922Z,8.50
2022-12-05T15:40:00.886Z,8.46
2022-12-05T15:42:31.085Z,8.46
2022-12-05T15:45:21.790Z,8.44
2022-12-05T15:48:12.336Z,8.30
2022-12-05T15:50:44.038Z,8.14
2022-12-05T15:53:23.095Z,8.16
2022-12-05T15:56:08.000Z,8.23
2022-12-05T15:58:45.181Z,8.27
2022-12-05T16:01:19.583Z,8.24
2022-12-05T16:04:07.800Z,8.25
2022-12-05T16:06:38.537Z,8.23
2022-12-05T16:09:11.334Z,8.18
2022-12-05T16:11:38.858Z,8.25
2022-12-05T16:14:07.100Z,8.37
2022-12-05T16:16:38.964Z,8.48
2022-12-05T16:19:13.378Z,8.58
2022-12-05T16:21:47.103Z,8.70
2022-12-05T16:24:21.657Z,8.79
2022-12-05T16:26:59.820Z,8.88
2022-12-05T16:29:29.241Z,8.95
2022-12-05T16:31:57.554Z,9.03
2022-12-05T16:34:26.103Z,9.08
2022-12-05T16:36:54.529Z,9.15
2022-12-05T16:39:21.866Z,9.20
2022-12-05T16:41:48.722Z,9.24
2022-12-05T16:44:28.292Z,9.30
2022-12-05T16:46:56.033Z,9.34
2022-12-05T16:49:34.508Z,9.37
2022-12-05T16:52:12.294Z,9.41
2022-12-05T16:54:39.097Z,9.45
2022-12-05T16:57:05.758Z,9.50
2022-12-05T16:59:38.151Z,9.50
2022-12-05T17:02:10.341Z,9.54
2022-12-05T17:04:38.792Z,9.58
2022-12-05T17:07:05.552Z,9.61
2022-12-05T17:09:32.410Z,9.64
2022-12-05T17:12:07.443Z,9.64
2022-12-05T17:14:34.222Z,9.68
2022-12-05T17:17:03.591Z,9.70
2022-12-05T17:19:30.378Z,9.71
2022-12-05T17:21:57.054Z,9.73
2022-12-05T17:24:28.276Z,9.75
2022-12-05T17:26:55.119Z,9.76
2022-12-05T17:29:21.867Z,9.78
2022-12-05T17:31:49.451Z,9.80
2022-12-05T17:34:17.555Z,9.80
2022-12-05T17:36:45.016Z,9.81
2022-12-05T17:39:11.750Z,9.81
2022-12-05T17:41:38.673Z,9.84
2022-12-05T17:44:06.038Z,9.86
2022-12-05T17:46:33.003Z,9.87
2022-12-05T17:48:59.746Z,9.88
2022-12-05T17:51:26.742Z,9.89
2022-12-05T17:53:54.516Z,9.90
2022-12-05T17:56:22.024Z,9.92
2022-12-05T17:58:49.825Z,9.93
2022-12-05T18:01:19.506Z,9.92
2022-12-05T18:03:47.417Z,9.95
2022-12-05T18:06:14.244Z,9.96
2022-12-05T18:08:44.055Z,9.98
2022-12-05T18:11:14.090Z,9.98
2022-12-05T18:13:40.898Z,10.00
2022-12-05T18:16:08.114Z,10.00
2022-12-05T18:18:34.966Z,10.00
2022-12-05T18:21:09.925Z,10.01
2022-12-05T18:23:37.577Z,10.02
2022-12-05T18:26:05.528Z,10.02
2022-12-05T18:28:34.725Z,10.01
2022-12-05T18:31:15.001Z,10.03
2022-12-05T18:33:43.476Z,10.04
2022-12-05T18:36:13.917Z,10.05
2022-12-05T18:38:55.956Z,10.06
2022-12-05T18:41:24.263Z,10.07
2022-12-05T18:43:51.171Z,10.07
2022-12-05T18:46:20.811Z,10.08
2022-12-05T18:48:48.886Z,10.08
2022-12-05T18:51:22.087Z,10.07
2022-12-05T18:53:54.138Z,10.08
2022-12-05T18:56:26.671Z,10.08
2022-12-05T18:58:58.899Z,10.09
2022-12-05T19:01:27.334Z,10.10
2022-12-05T19:03:54.429Z,10.10
2022-12-05T19:06:23.637Z,10.10
2022-12-05T19:08:54.140Z,10.11
2022-12-05T19:11:21.564Z,10.12
2022-12-05T19:13:48.261Z,10.12
2022-12-05T19:16:18.800Z,10.12
2022-12-05T19:18:46.982Z,10.13
2022-12-05T19:21:13.693Z,10.14
2022-12-05T19:23:40.483Z,10.15
2022-12-05T19:26:08.730Z,10.13
2022-12-05T19:28:36.674Z,10.14
2022-12-05T19:31:08.939Z,10.14
2022-12-05T19:33:40.467Z,10.15
2022-12-05T19:36:11.601Z,10.15
2022-12-05T19:38:42.009Z,10.15
2022-12-05T19:41:10.644Z,10.16
2022-12-05T19:43:37.915Z,10.16
2022-12-05T19:46:06.874Z,10.16
2022-12-05T19:48:34.298Z,10.17
2022-12-05T19:51:01.562Z,10.18
2022-12-05T19:53:30.143Z,10.16
2022-12-05T19:56:04.035Z,10.16
2022-12-05T19:58:35.458Z,10.17
2022-12-05T20:01:11.438Z,10.17
2022-12-05T20:03:40.669Z,10.17
2022-12-05T20:06:08.419Z,10.17
2022-12-05T20:08:36.441Z,10.17
2022-12-05T20:11:14.851Z,10.17
2022-12-05T20:13:46.953Z,10.18
2022-12-05T20:16:15.419Z,10.18
2022-12-05T20:18:42.617Z,10.19
2022-12-05T20:21:11.141Z,10.18
2022-12-05T20:23:37.888Z,10.19
2022-12-05T20:26:10.105Z,10.17
2022-12-05T20:28:37.147Z,10.19
2022-12-05T20:31:12.972Z,10.19
2022-12-05T20:33:40.807Z,10.20
2022-12-05T20:36:09.830Z,10.21
2022-12-05T20:38:36.773Z,10.22
2022-12-05T20:41:09.366Z,10.20
2022-12-05T20:43:38.909Z,10.21
2022-12-05T20:46:08.353Z,10.20
2022-12-05T20:48:35.426Z,10.19
2022-12-05T20:51:07.204Z,10.17
2022-12-05T20:53:35.737Z,10.17
2022-12-05T20:56:05.053Z,10.18
2022-12-05T20:58:32.017Z,10.18
2022-12-05T21:01:00.258Z,10.17
2022-12-05T21:03:27.270Z,10.18
2022-12-05T21:05:54.232Z,10.19
2022-12-05T21:08:22.392Z,10.18
2022-12-05T21:10:51.096Z,10.19
2022-12-05T21:13:18.982Z,10.19
2022-12-05T21:15:46.418Z,10.20
2022-12-05T21:18:13.310Z,10.19
2022-12-05T21:20:42.260Z,10.19
2022-12-05T21:23:09.635Z,10.20
2022-12-05T21:25:36.863Z,10.20
2022-12-05T21:28:03.596Z,10.20
2022-12-05T21:30:30.278Z,10.19
2022-12-05T21:33:01.072Z,10.18
2022-12-05T21:35:29.529Z,10.20
2022-12-05T21:37:56.290Z,10.19
2022-12-05T21:40:23.147Z,10.19
2022-12-05T21:42:49.858Z,10.19
2022-12-05T21:45:16.652Z,10.19
2022-12-05T21:47:44.829Z,10.19
2022-12-05T21:50:11.970Z,10.19
2022-12-05T21:52:39.655Z,10.20
2022-12-05T21:55:10.168Z,10.19
2022-12-05T21:57:39.013Z,10.20
2022-12-05T22:00:09.798Z,10.19
2022-12-05T22:02:36.634Z,10.20
2022-12-05T22:05:03.646Z,10.20
2022-12-05T22:07:30.423Z,10.21
2022-12-05T22:09:57.539Z,10.20
2022-12-05T22:12:24.769Z,10.19
2022-12-05T22:14:51.481Z,10.19
2022-12-05T22:17:18.280Z,10.21
2022-12-05T22:19:44.950Z,10.21
2022-12-05T22:22:13.150Z,10.20
2022-12-05T22:24:46.393Z,10.20
2022-12-05T22:27:19.913Z,10.19
2022-12-05T22:29:52.981Z,10.20
2022-12-05T22:32:26.959Z,10.21
2022-12-05T22:35:12.393Z,10.20
2022-12-05T22:37:39.097Z,10.21
2022-12-05T22:40:06.525Z,10.21
2022-12-05T22:42:33.331Z,10.21
2022-12-05T22:45:00.019Z,10.21
2022-12-05T22:47:27.120Z,10.21
2022-12-05T22:49:53.836Z,10.22
2022-12-05T22:52:20.569Z,10.21
2022-12-05T22:54:47.203Z,10.21
2022-12-05T22:57:13.929Z,10.21
2022-12-05T22:59:41.626Z,10.20
2022-12-05T23:02:08.997Z,10.20
2022-12-05T23:04:37.893Z,10.20
2022-12-05T23:07:04.875Z,10.21
2022-12-05T23:09:31.641Z,10.21
2022-12-05T23:12:04.043Z,10.20
2022-12-05T23:14:32.345Z,10.21
2022-12-05T23:17:04.896Z,10.19
2022-12-05T23:19:36.352Z,10.20
2022-12-05T23:22:07.764Z,10.21
2022-12-05T23:24:38.064Z,10.21
2022-12-05T23:27:05.451Z,10.22
2022-12-05T23:29:32.194Z,10.21
2022-12-05T23:31:59.234Z,10.21
2022-12-05T23:34:26.049Z,10.20
2022-12-05T23:36:52.967Z,10.20
2022-12-05T23:39:20.064Z,10.19
2022-12-05T23:41:49.195Z,10.18
2022-12-05T23:44:16.059Z,10.19
2022-12-05T23:46:42.919Z,10.19
2022-12-05T23:49:09.948Z,10.19
2022-12-05T23:51:40.214Z,10.20
2022-12-05T23:54:09.780Z,10.19
2022-12-05T23:56:37.565Z,10.17
2022-12-05T23:59:06.181Z,10.16
