createdAt,value
2023-05-12T00:00:11.050Z,15.15
2023-05-12T00:02:42.827Z,15.14
2023-05-12T00:05:09.784Z,15.14
2023-05-12T00:07:36.662Z,15.11
2023-05-12T00:10:03.631Z,15.12
2023-05-12T00:12:30.364Z,15.13
2023-05-12T00:14:56.962Z,15.11
2023-05-12T00:17:23.673Z,15.13
2023-05-12T00:19:50.524Z,15.11
2023-05-12T00:22:17.249Z,15.09
2023-05-12T00:24:43.978Z,15.07
2023-05-12T00:27:10.746Z,15.03
2023-05-12T00:29:37.696Z,15.01
2023-05-12T00:32:04.692Z,15.04
2023-05-12T00:34:31.439Z,15.08
2023-05-12T00:36:58.165Z,15.12
2023-05-12T00:39:24.828Z,15.11
2023-05-12T00:41:59.086Z,15.06
2023-05-12T00:44:25.983Z,15.07
2023-05-12T00:46:53.225Z,15.09
2023-05-12T00:49:20.897Z,15.14
2023-05-12T00:51:47.827Z,15.17
2023-05-12T00:54:14.494Z,15.20
2023-05-12T00:56:41.323Z,15.21
2023-05-12T00:59:09.001Z,15.18
2023-05-12T01:01:39.594Z,15.12
2023-05-12T01:04:06.476Z,15.11
2023-05-12T01:06:54.216Z,15.11
2023-05-12T01:09:21.365Z,15.11
2023-05-12T01:11:48.353Z,15.14
2023-05-12T01:14:15.761Z,15.17
2023-05-12T01:16:54.347Z,15.17
2023-05-12T01:19:41.759Z,15.15
2023-05-12T01:22:12.315Z,15.13
2023-05-12T01:24:48.205Z,15.12
2023-05-12T01:27:17.301Z,15.06
2023-05-12T01:29:46.643Z,15.02
2023-05-12T01:32:15.756Z,15.05
2023-05-12T01:34:43.557Z,15.10
2023-05-12T01:37:12.699Z,15.15
2023-05-12T01:39:42.918Z,15.17
2023-05-12T01:42:15.191Z,15.14
2023-05-12T01:44:41.885Z,15.14
2023-05-12T01:47:11.195Z,15.14
2023-05-12T01:49:39.528Z,15.09
2023-05-12T01:52:09.724Z,15.06
2023-05-12T01:54:36.425Z,15.07
2023-05-12T01:57:03.388Z,15.09
2023-05-12T01:59:50.059Z,15.09
2023-05-12T02:02:16.811Z,15.07
2023-05-12T02:04:43.653Z,14.96
2023-05-12T02:07:10.939Z,14.92
2023-05-12T02:09:37.900Z,14.93
2023-05-12T02:12:05.124Z,14.91
2023-05-12T02:14:31.804Z,14.89
2023-05-12T02:16:58.638Z,14.84
2023-05-12T02:19:25.817Z,14.85
2023-05-12T02:21:54.869Z,14.86
2023-05-12T02:24:21.653Z,14.80
2023-05-12T02:26:48.769Z,14.79
2023-05-12T02:29:15.524Z,14.79
2023-05-12T02:31:42.721Z,14.80
2023-05-12T02:34:15.838Z,14.79
2023-05-12T02:36:42.538Z,14.79
2023-05-12T02:39:09.409Z,14.77
2023-05-12T02:41:36.146Z,14.75
2023-05-12T02:44:02.894Z,14.76
2023-05-12T02:46:29.644Z,14.78
2023-05-12T02:48:56.280Z,14.75
2023-05-12T02:51:23.161Z,14.73
2023-05-12T02:53:49.849Z,14.74
2023-05-12T02:56:17.980Z,14.71
2023-05-12T02:58:44.760Z,14.74
2023-05-12T03:01:11.967Z,14.78
2023-05-12T03:03:40.868Z,14.84
2023-05-12T03:06:08.196Z,14.80
2023-05-12T03:08:35.000Z,14.73
2023-05-12T03:11:03.180Z,14.72
2023-05-12T03:13:29.823Z,14.69
2023-05-12T03:16:01.123Z,14.68
2023-05-12T03:18:31.150Z,14.71
2023-05-12T03:20:57.992Z,14.70
2023-05-12T03:23:25.020Z,14.70
2023-05-12T03:25:51.803Z,14.67
2023-05-12T03:28:18.612Z,14.62
2023-05-12T03:30:45.493Z,14.60
2023-05-12T03:33:12.444Z,14.60
2023-05-12T03:35:39.584Z,14.56
2023-05-12T03:38:06.318Z,14.56
2023-05-12T03:40:33.063Z,14.59
2023-05-12T03:42:59.833Z,14.65
2023-05-12T03:45:26.630Z,14.68
2023-05-12T03:47:53.610Z,14.71
2023-05-12T03:50:20.459Z,14.74
2023-05-12T03:52:47.228Z,14.76
2023-05-12T03:55:14.311Z,14.75
2023-05-12T03:57:42.635Z,14.76
2023-05-12T04:00:09.964Z,14.76
2023-05-12T04:02:39.878Z,14.77
2023-05-12T04:05:08.663Z,14.77
2023-05-12T04:07:35.832Z,14.73
2023-05-12T04:10:03.047Z,14.71
2023-05-12T04:12:30.018Z,14.65
2023-05-12T04:14:57.356Z,14.66
2023-05-12T04:17:24.529Z,14.64
2023-05-12T04:19:53.498Z,14.65
2023-05-12T04:22:20.286Z,14.61
2023-05-12T04:24:47.097Z,14.63
2023-05-12T04:27:14.626Z,14.63
2023-05-12T04:29:41.908Z,14.61
2023-05-12T04:32:09.239Z,14.59
2023-05-12T04:34:36.450Z,14.56
2023-05-12T04:37:03.165Z,14.53
2023-05-12T04:39:30.247Z,14.57
2023-05-12T04:41:57.912Z,14.63
2023-05-12T04:44:24.913Z,14.67
2023-05-12T04:46:54.163Z,14.70
2023-05-12T04:49:20.925Z,14.73
2023-05-12T04:51:48.001Z,14.76
2023-05-12T04:54:14.825Z,14.80
2023-05-12T04:56:42.489Z,14.89
2023-05-12T04:59:09.589Z,14.97
2023-05-12T05:01:36.371Z,15.01
2023-05-12T05:04:03.381Z,15.06
2023-05-12T05:06:30.800Z,15.14
2023-05-12T05:08:58.417Z,15.23
2023-05-12T05:11:25.894Z,15.31
2023-05-12T05:13:52.626Z,15.37
2023-05-12T05:16:20.134Z,15.42
2023-05-12T05:18:47.832Z,15.51
2023-05-12T05:21:14.636Z,15.55
2023-05-12T05:23:42.510Z,15.57
2023-05-12T05:26:09.632Z,15.56
2023-05-12T05:28:37.346Z,15.55
2023-05-12T05:31:04.745Z,15.60
2023-05-12T05:33:32.151Z,15.58
2023-05-12T05:35:59.493Z,15.58
2023-05-12T05:38:27.215Z,15.61
2023-05-12T05:40:54.695Z,15.67
2023-05-12T05:43:23.464Z,15.73
2023-05-12T05:45:51.356Z,15.86
2023-05-12T05:48:19.924Z,15.89
2023-05-12T05:50:47.139Z,15.79
2023-05-12T05:53:14.035Z,15.75
2023-05-12T05:55:40.870Z,15.69
2023-05-12T05:58:07.745Z,15.69
2023-05-12T06:00:34.516Z,15.71
2023-05-12T06:03:01.622Z,15.76
2023-05-12T06:05:28.480Z,15.73
2023-05-12T06:07:55.618Z,15.65
2023-05-12T06:10:22.686Z,15.59
2023-05-12T06:12:50.537Z,15.59
2023-05-12T06:15:18.739Z,15.53
2023-05-12T06:17:45.697Z,15.50
2023-05-12T06:20:15.190Z,15.53
2023-05-12T06:22:44.752Z,15.54
2023-05-12T06:25:11.466Z,15.58
2023-05-12T06:27:38.284Z,15.61
2023-05-12T06:30:06.499Z,15.67
2023-05-12T06:32:33.457Z,15.70
2023-05-12T06:35:00.211Z,15.71
2023-05-12T06:37:27.575Z,15.71
2023-05-12T06:39:54.295Z,15.67
2023-05-12T06:42:23.860Z,15.67
2023-05-12T06:44:51.960Z,15.67
2023-05-12T06:47:20.804Z,15.75
2023-05-12T06:49:50.020Z,15.93
2023-05-12T06:52:17.122Z,16.14
2023-05-12T06:54:43.869Z,16.14
2023-05-12T06:57:10.837Z,16.17
2023-05-12T06:59:37.514Z,16.21
2023-05-12T07:02:04.336Z,16.19
2023-05-12T07:04:31.107Z,16.11
2023-05-12T07:06:57.838Z,16.02
2023-05-12T07:09:24.567Z,15.94
2023-05-12T07:11:51.272Z,16.01
2023-05-12T07:14:17.877Z,16.17
2023-05-12T07:16:44.583Z,16.44
2023-05-12T07:19:11.293Z,16.66
2023-05-12T07:21:38.057Z,16.87
2023-05-12T07:24:06.414Z,17.00
2023-05-12T07:26:33.403Z,17.11
2023-05-12T07:29:00.795Z,17.09
2023-05-12T07:31:28.001Z,17.07
2023-05-12T07:33:54.820Z,17.05
2023-05-12T07:36:22.318Z,16.89
2023-05-12T07:38:49.214Z,16.74
2023-05-12T07:41:16.055Z,16.70
2023-05-12T07:43:42.797Z,16.64
2023-05-12T07:46:09.632Z,16.65
2023-05-12T07:48:40.017Z,16.81
2023-05-12T07:51:08.030Z,16.98
2023-05-12T07:53:34.933Z,16.97
2023-05-12T07:56:01.843Z,16.90
2023-05-12T07:58:28.627Z,16.78
2023-05-12T08:00:56.730Z,16.76
2023-05-12T08:03:23.429Z,16.76
2023-05-12T08:05:50.310Z,16.72
2023-05-12T08:08:17.211Z,16.73
2023-05-12T08:10:44.415Z,16.82
2023-05-12T08:13:11.525Z,16.93
2023-05-12T08:15:38.751Z,17.00
2023-05-12T08:18:05.676Z,17.06
2023-05-12T08:20:32.483Z,17.11
2023-05-12T08:22:59.575Z,17.15
2023-05-12T08:25:30.393Z,17.20
2023-05-12T08:27:59.305Z,17.38
2023-05-12T08:30:27.139Z,17.54
2023-05-12T08:32:55.362Z,17.82
2023-05-12T08:35:23.678Z,18.17
2023-05-12T08:37:50.413Z,18.42
2023-05-12T08:40:25.073Z,18.59
2023-05-12T08:43:06.925Z,18.65
2023-05-12T08:45:38.170Z,18.83
2023-05-12T08:48:06.887Z,19.11
2023-05-12T08:50:36.871Z,19.33
2023-05-12T08:53:16.391Z,19.39
2023-05-12T08:55:58.665Z,19.26
2023-05-12T08:58:41.716Z,19.03
2023-05-12T09:01:12.403Z,19.01
2023-05-12T09:03:39.513Z,19.18
2023-05-12T09:06:07.108Z,19.31
2023-05-12T09:08:34.960Z,19.26
2023-05-12T09:11:02.689Z,19.28
2023-05-12T09:13:49.633Z,19.09
2023-05-12T09:16:23.129Z,18.83
2023-05-12T09:18:58.405Z,18.81
2023-05-12T09:21:27.057Z,18.79
2023-05-12T09:24:05.969Z,18.78
2023-05-12T09:26:45.430Z,18.71
2023-05-12T09:29:20.763Z,18.68
2023-05-12T09:31:52.432Z,18.58
2023-05-12T09:34:20.512Z,18.41
2023-05-12T09:36:58.941Z,18.26
2023-05-12T09:39:25.849Z,18.31
2023-05-12T09:41:53.516Z,18.57
2023-05-12T09:44:21.025Z,18.92
2023-05-12T09:46:49.139Z,19.30
2023-05-12T09:49:21.104Z,19.41
2023-05-12T09:51:55.089Z,19.38
2023-05-12T09:54:29.551Z,19.21
2023-05-12T09:57:02.424Z,19.15
2023-05-12T09:59:34.961Z,19.09
2023-05-12T10:02:05.596Z,19.08
2023-05-12T10:04:41.801Z,19.02
2023-05-12T10:07:11.942Z,18.86
2023-05-12T10:09:42.368Z,18.84
2023-05-12T10:12:10.281Z,18.99
2023-05-12T10:14:38.074Z,19.31
2023-05-12T10:17:06.653Z,19.46
2023-05-12T10:19:35.463Z,19.43
2023-05-12T10:22:03.991Z,19.26
2023-05-12T10:24:31.049Z,19.27
2023-05-12T10:26:59.630Z,19.75
2023-05-12T10:29:30.517Z,20.30
2023-05-12T10:31:58.273Z,20.72
2023-05-12T10:34:33.966Z,21.03
2023-05-12T10:37:01.307Z,21.07
2023-05-12T10:39:29.961Z,20.83
2023-05-12T10:42:25.609Z,20.31
2023-05-12T10:44:56.682Z,19.87
2023-05-12T10:47:27.078Z,19.42
2023-05-12T10:50:00.510Z,19.02
2023-05-12T10:52:27.553Z,18.70
2023-05-12T10:55:01.746Z,18.57
2023-05-12T10:57:28.891Z,18.73
2023-05-12T11:00:01.106Z,19.19
2023-05-12T11:02:34.945Z,19.61
2023-05-12T11:05:05.197Z,19.59
2023-05-12T11:07:35.403Z,19.35
2023-05-12T11:10:05.395Z,18.96
2023-05-12T11:12:35.983Z,18.60
2023-05-12T11:15:04.831Z,18.32
2023-05-12T11:17:32.167Z,18.32
2023-05-12T11:20:00.777Z,18.60
2023-05-12T11:22:28.063Z,19.15
2023-05-12T11:24:54.887Z,20.00
2023-05-12T11:27:23.362Z,20.94
2023-05-12T11:30:02.815Z,21.92
2023-05-12T11:32:30.138Z,22.52
2023-05-12T11:35:09.901Z,22.50
2023-05-12T11:37:37.894Z,22.44
2023-05-12T11:40:16.033Z,22.20
2023-05-12T11:42:48.334Z,22.09
2023-05-12T11:45:26.585Z,22.12
2023-05-12T11:47:54.389Z,22.40
2023-05-12T11:50:24.815Z,22.75
2023-05-12T11:52:53.091Z,23.10
2023-05-12T11:55:24.429Z,23.29
2023-05-12T11:58:00.241Z,23.36
2023-05-12T12:00:29.234Z,23.32
2023-05-12T12:03:14.125Z,23.03
2023-05-12T12:05:45.707Z,22.81
2023-05-12T12:08:16.363Z,22.74
2023-05-12T12:10:47.281Z,22.83
2023-05-12T12:13:21.514Z,22.84
2023-05-12T12:15:49.226Z,23.02
2023-05-12T12:18:16.730Z,23.28
2023-05-12T12:20:43.982Z,23.44
2023-05-12T12:23:11.153Z,23.28
2023-05-12T12:25:37.869Z,23.03
2023-05-12T12:28:05.284Z,22.83
2023-05-12T12:30:31.947Z,22.63
2023-05-12T12:32:58.758Z,22.43
2023-05-12T12:35:25.615Z,22.17
2023-05-12T12:37:52.592Z,21.73
2023-05-12T12:40:20.261Z,21.30
2023-05-12T12:42:47.206Z,20.96
2023-05-12T12:45:14.020Z,20.95
2023-05-12T12:47:40.934Z,21.17
2023-05-12T12:50:10.010Z,21.43
2023-05-12T12:52:38.466Z,21.56
2023-05-12T12:55:08.764Z,21.64
2023-05-12T12:57:35.497Z,21.72
2023-05-12T13:00:04.625Z,21.65
2023-05-12T13:02:31.562Z,21.51
2023-05-12T13:04:58.433Z,21.38
2023-05-12T13:07:25.908Z,21.33
2023-05-12T13:09:52.601Z,21.26
2023-05-12T13:12:19.475Z,21.09
2023-05-12T13:14:46.227Z,20.99
2023-05-12T13:17:13.352Z,20.84
2023-05-12T13:19:40.178Z,20.81
2023-05-12T13:22:06.945Z,20.81
2023-05-12T13:24:33.706Z,20.88
2023-05-12T13:27:00.438Z,20.81
2023-05-12T13:29:27.314Z,20.75
2023-05-12T13:31:54.581Z,20.80
2023-05-12T13:34:21.427Z,20.70
2023-05-12T13:36:48.565Z,20.61
2023-05-12T13:39:15.780Z,20.59
2023-05-12T13:41:43.844Z,20.64
2023-05-12T13:44:10.634Z,20.80
2023-05-12T13:46:37.361Z,20.93
2023-05-12T13:49:04.095Z,21.06
2023-05-12T13:51:32.326Z,21.25
2023-05-12T13:53:59.075Z,21.46
2023-05-12T13:56:25.904Z,21.44
2023-05-12T13:58:52.819Z,21.33
2023-05-12T14:01:19.807Z,21.18
2023-05-12T14:03:46.585Z,20.88
2023-05-12T14:06:13.308Z,20.65
2023-05-12T14:08:41.635Z,20.52
2023-05-12T14:11:09.045Z,20.38
2023-05-12T14:13:35.789Z,20.27
2023-05-12T14:16:02.735Z,20.16
2023-05-12T14:18:29.655Z,20.14
2023-05-12T14:20:57.168Z,20.12
2023-05-12T14:23:24.230Z,20.03
2023-05-12T14:25:51.440Z,20.00
2023-05-12T14:28:18.261Z,19.99
2023-05-12T14:30:45.265Z,19.96
2023-05-12T14:33:13.885Z,19.93
2023-05-12T14:35:40.755Z,19.92
2023-05-12T14:38:07.388Z,19.92
2023-05-12T14:40:34.164Z,19.92
2023-05-12T14:43:00.921Z,19.94
2023-05-12T14:45:29.522Z,19.98
2023-05-12T14:48:18.958Z,19.99
2023-05-12T14:51:09.124Z,19.93
2023-05-12T14:53:41.960Z,19.90
2023-05-12T14:56:08.780Z,19.88
2023-05-12T14:58:35.662Z,19.90
2023-05-12T15:01:02.934Z,19.94
2023-05-12T15:03:29.722Z,20.03
2023-05-12T15:06:06.520Z,20.15
2023-05-12T15:08:34.441Z,20.23
2023-05-12T15:11:01.182Z,20.21
2023-05-12T15:13:27.850Z,20.17
2023-05-12T15:15:56.506Z,20.03
2023-05-12T15:18:23.993Z,20.01
2023-05-12T15:20:50.845Z,20.01
2023-05-12T15:23:17.591Z,20.03
2023-05-12T15:25:44.482Z,20.11
2023-05-12T15:28:11.460Z,20.15
2023-05-12T15:30:38.085Z,20.20
2023-05-12T15:33:06.162Z,20.21
2023-05-12T15:35:33.569Z,20.10
2023-05-12T15:38:00.390Z,19.97
2023-05-12T15:40:27.129Z,19.90
2023-05-12T15:42:53.916Z,19.82
2023-05-12T15:45:21.039Z,19.77
2023-05-12T15:47:48.141Z,19.75
2023-05-12T15:50:19.723Z,19.67
2023-05-12T15:52:47.374Z,19.55
2023-05-12T15:55:14.409Z,19.43
2023-05-12T15:57:41.957Z,19.36
2023-05-12T16:00:09.097Z,19.36
2023-05-12T16:02:41.769Z,19.43
2023-05-12T16:05:09.730Z,19.55
2023-05-12T16:07:36.732Z,19.59
2023-05-12T16:10:03.871Z,19.64
2023-05-12T16:12:31.022Z,19.74
2023-05-12T16:14:57.971Z,19.76
2023-05-12T16:17:25.103Z,19.72
2023-05-12T16:19:53.560Z,19.59
2023-05-12T16:22:20.294Z,19.52
2023-05-12T16:24:47.242Z,19.51
2023-05-12T16:27:13.957Z,19.46
2023-05-12T16:29:45.244Z,19.46
2023-05-12T16:32:12.101Z,19.44
2023-05-12T16:34:38.998Z,19.37
2023-05-12T16:37:05.905Z,19.35
2023-05-12T16:39:34.082Z,19.32
2023-05-12T16:42:00.892Z,19.39
2023-05-12T16:44:28.089Z,19.49
2023-05-12T16:46:54.769Z,19.58
2023-05-12T16:49:21.572Z,19.57
2023-05-12T16:51:48.299Z,19.54
2023-05-12T16:54:15.087Z,19.49
2023-05-12T16:56:41.864Z,19.47
2023-05-12T16:59:08.481Z,19.40
2023-05-12T17:01:36.107Z,19.18
2023-05-12T17:04:03.146Z,19.14
2023-05-12T17:06:29.905Z,19.15
2023-05-12T17:08:56.527Z,19.23
2023-05-12T17:11:24.662Z,19.25
2023-05-12T17:13:51.332Z,19.31
2023-05-12T17:16:18.192Z,19.31
2023-05-12T17:21:14.969Z,19.24
2023-05-12T17:23:41.885Z,19.16
2023-05-12T17:26:08.637Z,19.08
2023-05-12T17:28:35.321Z,18.99
2023-05-12T17:31:02.395Z,18.99
2023-05-12T17:33:29.524Z,18.99
2023-05-12T17:36:10.872Z,18.92
2023-05-12T17:38:40.108Z,18.85
2023-05-12T17:41:06.812Z,18.86
2023-05-12T17:43:33.525Z,18.84
2023-05-12T17:46:00.594Z,18.84
2023-05-12T17:48:27.597Z,18.80
2023-05-12T17:50:54.286Z,18.79
2023-05-12T17:53:21.601Z,18.80
2023-05-12T17:55:48.562Z,18.73
2023-05-12T17:58:15.588Z,18.59
2023-05-12T18:00:42.395Z,18.45
2023-05-12T18:03:09.331Z,18.42
2023-05-12T18:05:36.586Z,18.43
2023-05-12T18:08:03.438Z,18.35
2023-05-12T18:10:30.191Z,18.31
2023-05-12T18:12:56.864Z,18.26
2023-05-12T18:15:24.690Z,18.21
2023-05-12T18:17:51.655Z,18.20
2023-05-12T18:20:18.955Z,18.13
2023-05-12T18:22:45.713Z,18.13
2023-05-12T18:25:15.427Z,18.04
2023-05-12T18:27:42.438Z,17.93
2023-05-12T18:30:09.820Z,17.85
2023-05-12T18:32:36.591Z,17.83
2023-05-12T18:35:03.970Z,17.77
2023-05-12T18:37:30.677Z,17.68
2023-05-12T18:39:58.452Z,17.59
2023-05-12T18:42:29.073Z,17.50
2023-05-12T18:44:55.873Z,17.41
2023-05-12T18:47:22.579Z,17.34
2023-05-12T18:49:49.381Z,17.28
2023-05-12T18:52:16.240Z,17.27
2023-05-12T18:54:44.136Z,17.25
2023-05-12T18:57:11.353Z,17.20
2023-05-12T18:59:38.340Z,17.15
2023-05-12T19:02:05.188Z,17.13
2023-05-12T19:04:32.012Z,17.11
2023-05-12T19:06:58.652Z,17.08
2023-05-12T19:09:25.290Z,17.07
2023-05-12T19:11:51.945Z,17.05
2023-05-12T19:14:18.649Z,17.03
2023-05-12T19:16:46.771Z,16.99
2023-05-12T19:19:13.723Z,16.94
2023-05-12T19:21:40.827Z,16.92
2023-05-12T19:24:08.482Z,16.90
2023-05-12T19:26:35.202Z,16.84
2023-05-12T19:29:02.203Z,16.84
2023-05-12T19:31:30.202Z,16.86
2023-05-12T19:33:56.928Z,16.87
2023-05-12T19:36:23.753Z,16.87
2023-05-12T19:38:50.505Z,16.84
2023-05-12T19:41:17.171Z,16.83
2023-05-12T19:43:43.832Z,16.81
2023-05-12T19:46:10.835Z,16.80
2023-05-12T19:48:37.598Z,16.76
2023-05-12T19:51:04.396Z,16.74
2023-05-12T19:53:31.236Z,16.75
2023-05-12T19:55:58.211Z,16.76
2023-05-12T19:58:26.395Z,16.75
2023-05-12T20:00:54.362Z,16.70
2023-05-12T20:03:21.382Z,16.67
2023-05-12T20:05:48.754Z,16.62
2023-05-12T20:08:15.594Z,16.57
2023-05-12T20:10:42.233Z,16.51
2023-05-12T20:13:08.924Z,16.44
2023-05-12T20:15:35.933Z,16.42
2023-05-12T20:18:02.764Z,16.41
2023-05-12T20:20:29.614Z,16.42
2023-05-12T20:22:56.342Z,16.47
2023-05-12T20:25:23.579Z,16.52
2023-05-12T20:27:50.550Z,16.50
2023-05-12T20:30:17.364Z,16.43
2023-05-12T20:32:44.084Z,16.35
2023-05-12T20:35:10.989Z,16.26
2023-05-12T20:37:38.788Z,16.18
2023-05-12T20:40:07.134Z,16.14
2023-05-12T20:42:33.879Z,16.14
2023-05-12T20:45:00.682Z,16.11
2023-05-12T20:47:27.705Z,16.11
2023-05-12T20:49:57.574Z,16.10
2023-05-12T20:52:28.735Z,16.07
2023-05-12T20:54:58.015Z,16.08
2023-05-12T20:57:25.636Z,16.09
2023-05-12T20:59:52.829Z,16.08
2023-05-12T21:02:20.132Z,16.08
2023-05-12T21:04:46.895Z,16.09
2023-05-12T21:07:13.748Z,16.13
2023-05-12T21:09:40.648Z,16.16
2023-05-12T21:12:09.257Z,16.16
2023-05-12T21:14:43.976Z,16.16
2023-05-12T21:17:12.022Z,16.15
2023-05-12T21:19:40.237Z,16.16
2023-05-12T21:22:10.583Z,16.15
2023-05-12T21:24:38.041Z,16.17
2023-05-12T21:27:05.861Z,16.18
2023-05-12T21:29:33.501Z,16.15
2023-05-12T21:32:00.881Z,16.11
2023-05-12T21:34:28.137Z,16.08
2023-05-12T21:36:55.085Z,16.03
2023-05-12T21:39:22.175Z,15.99
2023-05-12T21:41:49.084Z,15.97
2023-05-12T21:44:16.286Z,15.92
2023-05-12T21:46:43.325Z,15.91
2023-05-12T21:49:10.276Z,15.87
2023-05-12T21:51:37.161Z,15.82
2023-05-12T21:54:03.999Z,15.77
2023-05-12T21:56:30.722Z,15.75
2023-05-12T21:58:57.371Z,15.73
2023-05-12T22:01:24.096Z,15.72
2023-05-12T22:03:51.302Z,15.72
2023-05-12T22:06:18.166Z,15.73
2023-05-12T22:08:44.873Z,15.74
2023-05-12T22:11:11.620Z,15.74
2023-05-12T22:13:38.340Z,15.74
2023-05-12T22:16:05.292Z,15.70
2023-05-12T22:18:34.757Z,15.69
2023-05-12T22:21:01.449Z,15.71
2023-05-12T22:23:28.078Z,15.71
2023-05-12T22:25:54.881Z,15.69
2023-05-12T22:28:21.578Z,15.69
2023-05-12T22:30:48.276Z,15.72
2023-05-12T22:33:14.938Z,15.74
2023-05-12T22:35:42.183Z,15.78
2023-05-12T22:38:08.858Z,15.83
2023-05-12T22:40:36.589Z,15.89
2023-05-12T22:43:03.415Z,15.95
2023-05-12T22:45:30.110Z,15.98
2023-05-12T22:47:56.824Z,15.94
2023-05-12T22:50:23.902Z,15.84
2023-05-12T22:52:52.954Z,15.76
2023-05-12T22:55:19.887Z,15.69
2023-05-12T22:57:46.660Z,15.63
2023-05-12T23:00:13.913Z,15.61
2023-05-12T23:02:40.786Z,15.59
2023-05-12T23:05:07.841Z,15.54
2023-05-12T23:07:34.503Z,15.47
2023-05-12T23:10:01.359Z,15.40
2023-05-12T23:12:28.277Z,15.33
2023-05-12T23:14:55.073Z,15.25
2023-05-12T23:17:22.226Z,15.20
2023-05-12T23:19:49.021Z,15.16
2023-05-12T23:22:15.924Z,15.16
2023-05-12T23:24:44.191Z,15.17
2023-05-12T23:27:11.043Z,15.16
2023-05-12T23:29:37.816Z,15.15
2023-05-12T23:32:04.977Z,15.18
2023-05-12T23:34:31.782Z,15.27
2023-05-12T23:36:58.517Z,15.39
2023-05-12T23:39:25.318Z,15.49
2023-05-12T23:41:52.141Z,15.49
2023-05-12T23:44:19.077Z,15.37
2023-05-12T23:46:46.505Z,15.26
2023-05-12T23:49:13.342Z,15.14
2023-05-12T23:51:40.110Z,15.04
2023-05-12T23:54:07.222Z,14.96
2023-05-12T23:56:34.233Z,14.90
2023-05-12T23:59:01.400Z,14.82
