createdAt,value
2023-01-31T00:45:58.508Z,88.28
2023-01-31T05:21:14.356Z,83.00
2023-01-31T05:49:11.815Z,81.35
2023-01-31T05:52:14.852Z,81.30
2023-01-31T05:55:51.002Z,81.32
2023-01-31T06:24:00.172Z,81.23
2023-01-31T06:27:16.914Z,81.14
2023-01-31T06:46:22.619Z,80.84
2023-01-31T06:49:19.651Z,80.89
2023-01-31T06:52:06.306Z,81.06
2023-01-31T06:54:52.861Z,80.91
2023-01-31T06:57:49.780Z,81.02
2023-01-31T07:00:36.246Z,81.05
2023-01-31T07:04:34.125Z,81.04
2023-01-31T07:08:36.369Z,80.73
2023-01-31T07:11:23.032Z,80.88
2023-01-31T07:14:09.884Z,80.78
2023-01-31T07:16:56.656Z,80.84
2023-01-31T07:19:43.510Z,80.52
2023-01-31T07:22:30.213Z,80.55
2023-01-31T07:25:21.725Z,80.42
2023-01-31T07:31:48.902Z,79.71
2023-01-31T07:35:07.480Z,79.80
2023-01-31T07:39:04.667Z,79.68
2023-01-31T07:43:03.331Z,79.45
2023-01-31T07:47:01.980Z,78.63
2023-01-31T07:51:02.092Z,78.95
2023-01-31T07:53:49.290Z,78.80
2023-01-31T07:56:35.591Z,78.77
2023-01-31T07:59:22.084Z,78.48
2023-01-31T08:02:31.833Z,78.49
2023-01-31T08:05:48.424Z,78.35
2023-01-31T08:09:14.642Z,78.25
2023-01-31T08:12:42.991Z,78.43
2023-01-31T08:16:40.926Z,78.57
2023-01-31T08:20:59.006Z,77.97
2023-01-31T08:24:27.819Z,77.92
2023-01-31T08:27:51.230Z,77.21
2023-01-31T08:32:05.958Z,77.17
2023-01-31T08:35:26.033Z,76.94
2023-01-31T08:38:16.580Z,77.17
2023-01-31T08:41:05.478Z,75.97
2023-01-31T08:43:56.769Z,75.72
2023-01-31T08:46:45.724Z,75.31
2023-01-31T08:49:36.297Z,75.29
2023-01-31T08:52:22.680Z,75.44
2023-01-31T08:58:34.079Z,74.49
2023-01-31T09:02:43.234Z,74.38
2023-01-31T09:05:31.959Z,74.65
2023-01-31T09:08:18.383Z,74.01
2023-01-31T09:11:04.806Z,73.11
2023-01-31T09:13:51.701Z,73.07
2023-01-31T09:16:39.005Z,71.47
2023-01-31T09:19:25.567Z,71.75
2023-01-31T09:22:15.074Z,71.04
2023-01-31T09:25:02.241Z,71.91
2023-01-31T09:27:52.551Z,71.62
2023-01-31T09:30:39.032Z,70.91
2023-01-31T09:33:25.411Z,71.06
2023-01-31T09:36:15.519Z,71.77
2023-01-31T09:39:02.037Z,71.40
2023-01-31T09:41:57.427Z,71.81
2023-01-31T09:44:48.872Z,71.40
2023-01-31T09:47:42.673Z,72.21
2023-01-31T09:50:42.413Z,72.55
2023-01-31T09:53:32.817Z,71.97
2023-01-31T09:56:35.967Z,72.24
2023-01-31T09:59:29.522Z,72.17
2023-01-31T10:02:28.462Z,71.51
2023-01-31T10:05:40.707Z,70.80
2023-01-31T10:08:53.214Z,71.59
2023-01-31T10:11:47.323Z,70.43
2023-01-31T10:14:42.109Z,71.07
2023-01-31T10:17:35.113Z,70.80
2023-01-31T10:20:49.931Z,70.75
2023-01-31T10:23:42.135Z,69.79
2023-01-31T10:26:32.069Z,69.65
2023-01-31T10:29:29.446Z,69.25
2023-01-31T10:32:28.968Z,69.89
2023-01-31T10:35:21.276Z,69.61
2023-01-31T10:38:17.699Z,68.84
2023-01-31T10:41:14.977Z,69.29
2023-01-31T10:44:07.243Z,68.96
2023-01-31T10:46:58.607Z,68.42
2023-01-31T10:49:48.698Z,67.01
2023-01-31T10:52:43.947Z,67.05
2023-01-31T10:55:53.004Z,67.95
2023-01-31T10:58:40.022Z,67.34
2023-01-31T11:01:28.064Z,66.36
2023-01-31T11:04:26.666Z,65.76
2023-01-31T11:07:14.108Z,66.05
2023-01-31T11:10:00.433Z,66.01
2023-01-31T11:12:57.390Z,67.27
2023-01-31T11:15:44.443Z,67.03
2023-01-31T11:18:35.264Z,66.61
2023-01-31T11:21:29.338Z,67.13
2023-01-31T11:24:30.716Z,65.61
2023-01-31T11:27:42.118Z,66.48
2023-01-31T11:30:35.260Z,66.80
2023-01-31T11:33:44.598Z,67.31
2023-01-31T11:36:41.099Z,66.80
2023-01-31T11:39:34.226Z,67.12
2023-01-31T11:42:21.088Z,66.74
2023-01-31T11:45:33.154Z,67.24
2023-01-31T11:48:25.589Z,66.55
2023-01-31T11:51:27.161Z,67.05
2023-01-31T11:54:20.438Z,67.48
2023-01-31T11:57:17.937Z,66.95
2023-01-31T12:00:28.811Z,66.68
2023-01-31T12:03:17.980Z,66.41
2023-01-31T12:06:55.918Z,66.47
2023-01-31T12:09:44.195Z,67.18
2023-01-31T12:12:35.708Z,66.06
2023-01-31T12:15:28.357Z,66.51
2023-01-31T12:18:31.406Z,65.60
2023-01-31T12:21:50.581Z,64.64
2023-01-31T12:25:18.851Z,62.63
2023-01-31T12:39:54.638Z,60.57
2023-01-31T12:43:12.434Z,59.21
2023-01-31T12:46:30.396Z,60.38
2023-01-31T12:49:16.715Z,60.79
2023-01-31T12:52:32.301Z,61.06
2023-01-31T12:55:30.965Z,61.94
2023-01-31T12:58:53.635Z,62.73
2023-01-31T13:01:58.351Z,63.22
2023-01-31T13:05:08.858Z,63.56
2023-01-31T13:08:11.498Z,63.97
2023-01-31T13:11:30.703Z,63.41
2023-01-31T13:14:23.067Z,62.65
2023-01-31T13:17:18.768Z,63.48
2023-01-31T13:20:19.560Z,62.69
2023-01-31T13:23:17.485Z,62.35
2023-01-31T13:26:11.244Z,63.31
2023-01-31T13:29:05.426Z,63.30
2023-01-31T13:32:02.278Z,62.87
2023-01-31T13:34:56.300Z,62.76
2023-01-31T13:37:46.018Z,63.13
2023-01-31T13:40:38.809Z,63.25
2023-01-31T13:43:25.845Z,63.51
2023-01-31T13:46:16.605Z,63.86
2023-01-31T13:49:50.932Z,64.58
2023-01-31T13:52:46.680Z,64.54
2023-01-31T13:55:39.855Z,64.93
2023-01-31T13:59:56.589Z,65.64
2023-01-31T14:03:04.751Z,65.95
2023-01-31T14:05:52.993Z,65.95
2023-01-31T14:09:22.332Z,66.43
2023-01-31T14:12:15.653Z,66.70
2023-01-31T14:15:10.722Z,66.68
2023-01-31T14:17:59.976Z,66.23
2023-01-31T14:20:46.646Z,65.84
2023-01-31T14:23:47.253Z,65.89
2023-01-31T14:26:45.858Z,65.79
2023-01-31T14:30:44.590Z,65.58
2023-01-31T14:36:19.157Z,65.97
2023-01-31T14:39:33.279Z,65.72
2023-01-31T14:43:30.694Z,65.73
2023-01-31T15:03:38.083Z,66.83
2023-01-31T15:06:43.991Z,66.97
2023-01-31T15:11:13.110Z,67.46
2023-01-31T15:15:35.044Z,67.47
2023-01-31T15:18:25.887Z,67.42
2023-01-31T15:21:40.575Z,67.53
2023-01-31T15:24:35.439Z,67.41
2023-01-31T15:27:28.780Z,67.66
2023-01-31T15:30:22.256Z,67.91
2023-01-31T15:33:27.008Z,68.13
2023-01-31T15:36:22.106Z,68.48
2023-01-31T15:39:49.402Z,68.51
2023-01-31T15:42:37.080Z,68.89
2023-01-31T15:45:27.652Z,68.73
2023-01-31T15:48:17.341Z,68.76
2023-01-31T15:51:05.126Z,68.58
2023-01-31T15:54:06.474Z,68.73
2023-01-31T15:56:54.037Z,69.11
2023-01-31T15:59:45.943Z,69.41
2023-01-31T16:02:34.705Z,69.45
2023-01-31T16:05:22.944Z,69.48
2023-01-31T16:08:25.953Z,69.84
2023-01-31T16:11:13.579Z,70.25
2023-01-31T16:14:03.914Z,70.72
2023-01-31T16:16:56.610Z,71.21
2023-01-31T16:19:49.115Z,71.53
2023-01-31T16:22:36.363Z,71.83
2023-01-31T16:25:23.480Z,72.36
2023-01-31T16:28:12.618Z,72.42
2023-01-31T16:31:12.306Z,72.54
2023-01-31T16:34:01.776Z,72.91
2023-01-31T16:36:54.246Z,73.11
2023-01-31T16:39:52.402Z,73.23
2023-01-31T16:42:39.793Z,73.32
2023-01-31T16:45:34.695Z,73.46
2023-01-31T16:48:32.979Z,73.58
2023-01-31T16:51:22.917Z,73.84
2023-01-31T16:54:16.848Z,73.70
2023-01-31T16:57:05.917Z,73.71
2023-01-31T16:59:55.457Z,73.68
2023-01-31T17:07:37.221Z,73.72
2023-01-31T17:10:28.940Z,73.81
2023-01-31T17:13:23.361Z,73.90
2023-01-31T17:17:39.651Z,73.97
2023-01-31T17:20:30.303Z,74.08
2023-01-31T17:23:19.506Z,74.08
2023-01-31T17:26:16.205Z,74.05
2023-01-31T17:29:03.831Z,74.16
2023-01-31T17:31:52.025Z,74.04
2023-01-31T17:34:46.568Z,73.83
2023-01-31T17:37:35.549Z,73.98
2023-01-31T17:40:23.639Z,74.01
2023-01-31T17:43:18.229Z,73.90
2023-01-31T17:46:06.548Z,74.05
2023-01-31T17:48:54.819Z,74.22
2023-01-31T17:51:42.894Z,74.27
2023-01-31T17:54:31.503Z,74.48
2023-01-31T17:57:19.323Z,74.58
2023-01-31T18:00:12.138Z,74.60
2023-01-31T18:03:00.736Z,74.63
2023-01-31T18:05:49.517Z,74.74
2023-01-31T18:08:38.658Z,74.81
2023-01-31T18:11:26.436Z,74.92
2023-01-31T18:24:56.369Z,75.46
2023-01-31T18:27:49.637Z,75.90
2023-01-31T18:30:38.057Z,76.03
2023-01-31T18:33:26.681Z,76.29
2023-01-31T18:36:17.526Z,76.50
2023-01-31T18:39:20.916Z,77.13
2023-01-31T18:42:54.883Z,77.34
2023-01-31T18:46:55.821Z,77.60
2023-01-31T18:49:44.638Z,78.16
2023-01-31T18:52:34.756Z,78.75
2023-01-31T18:55:23.034Z,79.12
2023-01-31T18:58:12.625Z,79.47
2023-01-31T19:11:41.238Z,81.34
2023-01-31T19:14:29.610Z,81.67
2023-01-31T19:17:17.903Z,82.12
2023-01-31T19:20:06.744Z,82.69
2023-01-31T19:23:26.332Z,83.25
2023-01-31T19:26:16.666Z,83.71
2023-01-31T19:29:15.612Z,84.17
2023-01-31T19:32:03.775Z,84.62
2023-01-31T19:34:53.992Z,84.80
2023-01-31T19:37:42.461Z,85.37
2023-01-31T19:40:30.781Z,85.76
2023-01-31T19:43:19.311Z,85.69
2023-01-31T19:46:08.244Z,86.12
2023-01-31T19:48:57.315Z,86.48
2023-01-31T19:51:45.645Z,86.77
2023-01-31T19:54:41.921Z,86.74
2023-01-31T19:57:30.205Z,86.87
2023-01-31T20:00:18.840Z,87.04
2023-01-31T20:03:06.218Z,87.32
2023-01-31T20:05:54.688Z,87.42
2023-01-31T20:08:59.589Z,87.61
2023-01-31T20:11:48.790Z,87.59
2023-01-31T20:14:36.799Z,87.36
2023-01-31T20:17:25.740Z,87.20
2023-01-31T20:20:14.337Z,87.27
2023-01-31T20:23:02.231Z,87.20
2023-01-31T20:25:53.487Z,87.13
2023-01-31T20:28:42.361Z,87.15
2023-01-31T20:31:31.446Z,87.29
2023-01-31T20:34:19.115Z,87.26
2023-01-31T20:37:06.730Z,87.39
2023-01-31T20:39:54.120Z,87.63
2023-01-31T20:42:41.626Z,88.06
2023-01-31T20:45:29.686Z,88.22
2023-01-31T20:49:00.161Z,88.57
2023-01-31T20:53:00.713Z,88.86
2023-01-31T20:56:08.218Z,88.95
2023-01-31T20:58:55.063Z,89.08
2023-01-31T21:01:43.504Z,89.10
2023-01-31T21:04:35.330Z,89.12
2023-01-31T21:10:13.033Z,89.21
2023-01-31T21:24:58.080Z,88.57
2023-01-31T21:27:43.154Z,88.77
2023-01-31T21:30:28.664Z,88.93
2023-01-31T21:33:13.875Z,89.18
2023-01-31T21:36:05.961Z,89.28
2023-01-31T21:38:52.487Z,89.40
2023-01-31T21:41:56.361Z,89.70
2023-01-31T21:44:42.405Z,89.65
2023-01-31T21:47:28.450Z,89.63
2023-01-31T21:50:42.315Z,89.76
2023-01-31T21:54:40.308Z,89.74
2023-01-31T21:57:26.622Z,89.81
2023-01-31T22:00:14.249Z,89.99
2023-01-31T22:03:03.347Z,90.28
2023-01-31T22:05:49.753Z,90.34
2023-01-31T22:08:36.436Z,90.49
2023-01-31T22:11:38.863Z,90.59
2023-01-31T22:14:25.120Z,90.40
2023-01-31T22:17:11.550Z,90.57
2023-01-31T22:19:58.324Z,90.98
2023-01-31T22:22:45.692Z,91.31
2023-01-31T22:25:32.036Z,91.40
2023-01-31T22:28:18.150Z,91.74
2023-01-31T22:31:06.826Z,91.81
2023-01-31T22:33:53.887Z,91.88
2023-01-31T22:36:42.759Z,92.23
2023-01-31T22:39:28.824Z,92.37
2023-01-31T22:42:15.313Z,92.40
2023-01-31T22:45:01.748Z,92.33
2023-01-31T22:47:48.240Z,92.34
2023-01-31T22:51:24.536Z,92.43
2023-01-31T22:54:10.883Z,92.68
2023-01-31T22:56:57.310Z,92.74
2023-01-31T23:00:11.526Z,92.94
2023-01-31T23:03:29.708Z,92.90
2023-01-31T23:06:17.949Z,92.91
2023-01-31T23:09:05.541Z,92.93
2023-01-31T23:11:51.810Z,93.04
2023-01-31T23:14:38.171Z,93.13
2023-01-31T23:17:39.707Z,93.11
2023-01-31T23:20:26.332Z,93.25
2023-01-31T23:23:13.147Z,93.08
2023-01-31T23:26:00.172Z,93.00
2023-01-31T23:28:46.682Z,92.97
2023-01-31T23:31:33.316Z,93.08
2023-01-31T23:34:20.152Z,93.14
2023-01-31T23:37:06.622Z,93.18
2023-01-31T23:39:53.230Z,93.16
2023-01-31T23:42:39.750Z,93.17
2023-01-31T23:45:26.297Z,93.22
2023-01-31T23:48:12.868Z,93.11
2023-01-31T23:51:04.883Z,92.73
2023-01-31T23:53:51.603Z,92.59
2023-01-31T23:56:38.274Z,92.52
2023-01-31T23:59:24.683Z,92.53
