createdAt,value
2018-04-15T00:01:26.026Z,98161
2018-04-15T00:03:53.810Z,98162
2018-04-15T00:06:20.938Z,98155
2018-04-15T00:08:48.044Z,98152
2018-04-15T00:11:15.204Z,98160
2018-04-15T00:13:42.231Z,98162
2018-04-15T00:16:09.239Z,98161
2018-04-15T00:18:36.274Z,98164
2018-04-15T00:21:04.164Z,98153
2018-04-15T00:23:31.212Z,98140
2018-04-15T00:25:58.264Z,98138
2018-04-15T00:28:25.383Z,98145
2018-04-15T00:30:53.145Z,98143
2018-04-15T00:33:20.931Z,98137
2018-04-15T00:35:48.703Z,98130
2018-04-15T00:38:15.723Z,98120
2018-04-15T00:40:43.830Z,98107
2018-04-15T00:43:10.822Z,98094
2018-04-15T00:45:37.894Z,98093
2018-04-15T00:48:05.667Z,98083
2018-04-15T00:50:32.729Z,98075
2018-04-15T00:52:59.749Z,98080
2018-04-15T00:55:27.511Z,98082
2018-04-15T00:57:54.536Z,98067
2018-04-15T01:00:21.580Z,98062
2018-04-15T01:02:48.587Z,98069
2018-04-15T01:05:15.657Z,98058
2018-04-15T01:07:42.675Z,98052
2018-04-15T01:10:10.556Z,98056
2018-04-15T01:12:37.605Z,98048
2018-04-15T01:15:04.751Z,98031
2018-04-15T01:17:31.813Z,98022
2018-04-15T01:19:58.860Z,98013
2018-04-15T01:22:25.860Z,98008
2018-04-15T01:24:53.648Z,98003
2018-04-15T01:27:20.726Z,98004
2018-04-15T01:29:47.765Z,98003
2018-04-15T01:32:14.790Z,97997
2018-04-15T01:34:42.547Z,97996
2018-04-15T01:37:10.300Z,97994
2018-04-15T01:39:37.284Z,97991
2018-04-15T01:42:04.286Z,97991
2018-04-15T01:44:31.255Z,97991
2018-04-15T01:46:59.405Z,97991
2018-04-15T01:49:27.445Z,97998
2018-04-15T01:51:54.564Z,98004
2018-04-15T01:54:21.551Z,98005
2018-04-15T01:56:48.730Z,98001
2018-04-15T01:59:15.749Z,98002
2018-04-15T02:01:44.154Z,97997
2018-04-15T02:04:11.216Z,97998
2018-04-15T02:06:39.037Z,97994
2018-04-15T02:09:06.065Z,97993
2018-04-15T02:11:33.120Z,97988
2018-04-15T02:14:00.183Z,97987
2018-04-15T02:16:27.155Z,97990
2018-04-15T02:18:54.209Z,97990
2018-04-15T02:21:22.757Z,97991
2018-04-15T02:23:50.357Z,97998
2018-04-15T02:26:18.136Z,98002
2018-04-15T02:28:45.169Z,98003
2018-04-15T02:31:12.960Z,98006
2018-04-15T02:33:40.000Z,97997
2018-04-15T02:36:06.974Z,98002
2018-04-15T02:38:34.028Z,98002
2018-04-15T02:41:01.060Z,98003
2018-04-15T02:43:28.094Z,98003
2018-04-15T02:45:55.185Z,98006
2018-04-15T02:48:22.175Z,97991
2018-04-15T02:50:49.243Z,97983
2018-04-15T02:53:16.339Z,97960
2018-04-15T02:55:43.446Z,97936
2018-04-15T02:58:10.544Z,97935
2018-04-15T03:00:37.574Z,97946
2018-04-15T03:03:04.618Z,97932
2018-04-15T03:05:31.621Z,97913
2018-04-15T03:07:58.674Z,97878
2018-04-15T03:10:25.799Z,97828
2018-04-15T03:12:53.584Z,97834
2018-04-15T03:15:20.643Z,97865
2018-04-15T03:17:47.711Z,97888
2018-04-15T03:20:14.765Z,97891
2018-04-15T03:22:41.811Z,97882
2018-04-15T03:25:08.830Z,97861
2018-04-15T03:27:35.863Z,97852
2018-04-15T03:30:03.991Z,97854
2018-04-15T03:32:31.028Z,97839
2018-04-15T03:34:58.039Z,97844
2018-04-15T03:37:25.091Z,97853
2018-04-15T03:39:52.107Z,97854
2018-04-15T03:42:19.883Z,97872
2018-04-15T03:44:47.745Z,97882
2018-04-15T03:47:15.533Z,97882
2018-04-15T03:49:42.586Z,97884
2018-04-15T03:52:09.620Z,97882
2018-04-15T03:54:36.705Z,97887
2018-04-15T03:57:03.915Z,97886
2018-04-15T03:59:31.071Z,97887
2018-04-15T04:01:58.123Z,97894
2018-04-15T04:04:25.148Z,97905
2018-04-15T04:06:52.178Z,97908
2018-04-15T04:09:19.960Z,97893
2018-04-15T04:11:47.771Z,97896
2018-04-15T04:14:14.826Z,97905
2018-04-15T04:16:41.883Z,97903
2018-04-15T04:19:26.973Z,97906
2018-04-15T04:22:12.091Z,97910
2018-04-15T04:24:57.430Z,97915
2018-04-15T04:27:25.358Z,97897
2018-04-15T04:29:52.331Z,97879
2018-04-15T04:32:19.291Z,97878
2018-04-15T04:34:46.333Z,97889
2018-04-15T04:37:13.303Z,97898
2018-04-15T04:39:41.061Z,97898
2018-04-15T04:42:08.766Z,97900
2018-04-15T04:44:35.741Z,97912
2018-04-15T04:47:02.738Z,97903
2018-04-15T04:49:29.790Z,97907
2018-04-15T04:51:57.575Z,97900
2018-04-15T04:54:24.628Z,97909
2018-04-15T04:56:51.671Z,97917
2018-04-15T04:59:18.727Z,97900
2018-04-15T05:01:45.805Z,97905
2018-04-15T05:04:13.588Z,97899
2018-04-15T05:06:40.643Z,97904
2018-04-15T05:09:07.688Z,97914
2018-04-15T05:11:34.715Z,97931
2018-04-15T05:14:02.518Z,97945
2018-04-15T05:16:29.478Z,97945
2018-04-15T05:18:56.471Z,97934
2018-04-15T05:21:23.451Z,97928
2018-04-15T05:23:50.461Z,97923
2018-04-15T05:26:18.188Z,97914
2018-04-15T05:28:45.168Z,97905
2018-04-15T05:31:12.215Z,97909
2018-04-15T05:33:39.241Z,97928
2018-04-15T05:36:06.324Z,97952
2018-04-15T05:38:33.365Z,97957
2018-04-15T05:41:01.159Z,97956
2018-04-15T05:43:28.290Z,97950
2018-04-15T05:45:56.066Z,97945
2018-04-15T05:48:23.118Z,97958
2018-04-15T05:50:50.165Z,97966
2018-04-15T05:53:17.226Z,97984
2018-04-15T05:55:44.279Z,97985
2018-04-15T05:58:11.366Z,97993
2018-04-15T06:00:39.190Z,97987
2018-04-15T06:03:06.283Z,97982
2018-04-15T06:05:33.363Z,97940
2018-04-15T06:08:00.393Z,97909
2018-04-15T06:10:28.183Z,97944
2018-04-15T06:12:55.195Z,97949
2018-04-15T06:15:23.029Z,97965
2018-04-15T06:17:50.084Z,97953
2018-04-15T06:20:17.138Z,97923
2018-04-15T06:22:44.181Z,97895
2018-04-15T06:25:11.223Z,97875
2018-04-15T06:27:38.264Z,97871
2018-04-15T06:30:05.351Z,97876
2018-04-15T06:32:32.398Z,97869
2018-04-15T06:35:00.185Z,97861
2018-04-15T06:37:27.221Z,97865
2018-04-15T06:39:55.024Z,97853
2018-04-15T06:42:22.048Z,97845
2018-04-15T06:44:49.178Z,97867
2018-04-15T06:47:16.930Z,97868
2018-04-15T06:49:43.973Z,97872
2018-04-15T06:52:11.029Z,97880
2018-04-15T06:54:38.035Z,97894
2018-04-15T06:57:05.088Z,97889
2018-04-15T06:59:32.128Z,97865
2018-04-15T07:01:59.255Z,97865
2018-04-15T07:04:26.474Z,97862
2018-04-15T07:06:54.282Z,97870
2018-04-15T07:09:21.422Z,97863
2018-04-15T07:11:48.498Z,97865
2018-04-15T07:14:15.599Z,97862
2018-04-15T07:16:43.421Z,97873
2018-04-15T07:19:10.536Z,97874
2018-04-15T07:21:37.821Z,97871
2018-04-15T07:24:04.900Z,97885
2018-04-15T07:26:32.710Z,97898
2018-04-15T07:28:59.764Z,97910
2018-04-15T07:31:26.779Z,97914
2018-04-15T07:33:54.535Z,97895
2018-04-15T07:36:22.373Z,97876
2018-04-15T07:38:49.438Z,97866
2018-04-15T07:41:17.360Z,97862
2018-04-15T07:43:44.445Z,97877
2018-04-15T07:46:11.567Z,97878
2018-04-15T07:48:38.700Z,97886
2018-04-15T07:51:05.800Z,97890
2018-04-15T07:53:32.880Z,97894
2018-04-15T07:55:59.920Z,97876
2018-04-15T07:58:26.904Z,97864
2018-04-15T08:00:53.928Z,97865
2018-04-15T08:03:20.907Z,97857
2018-04-15T08:05:47.891Z,97856
2018-04-15T08:08:14.869Z,97860
2018-04-15T08:10:41.888Z,97859
2018-04-15T08:13:09.600Z,97858
2018-04-15T08:15:36.635Z,97853
2018-04-15T08:18:03.644Z,97856
2018-04-15T08:20:31.411Z,97853
2018-04-15T08:22:59.257Z,97860
2018-04-15T08:25:26.240Z,97855
2018-04-15T08:27:53.266Z,97868
2018-04-15T08:30:21.013Z,97872
2018-04-15T08:32:48.310Z,97879
2018-04-15T08:35:15.366Z,97882
2018-04-15T08:37:42.493Z,97884
2018-04-15T08:40:10.330Z,97879
2018-04-15T08:42:37.373Z,97889
2018-04-15T08:45:04.506Z,97895
2018-04-15T08:47:31.558Z,97903
2018-04-15T08:49:58.633Z,97900
2018-04-15T08:52:25.745Z,97893
2018-04-15T08:54:52.818Z,97882
2018-04-15T08:57:20.693Z,97886
2018-04-15T08:59:47.797Z,97896
2018-04-15T09:02:14.848Z,97900
2018-04-15T09:04:41.948Z,97887
2018-04-15T09:07:09.737Z,97876
2018-04-15T09:09:36.777Z,97873
2018-04-15T09:12:03.865Z,97871
2018-04-15T09:14:30.968Z,97868
2018-04-15T09:16:58.778Z,97872
2018-04-15T09:19:25.850Z,97866
2018-04-15T09:21:52.910Z,97855
2018-04-15T09:24:19.989Z,97855
2018-04-15T09:26:47.042Z,97861
2018-04-15T09:29:14.072Z,97873
2018-04-15T09:31:42.554Z,97873
2018-04-15T09:34:09.615Z,97872
2018-04-15T09:36:36.722Z,97862
2018-04-15T09:39:03.972Z,97858
2018-04-15T09:41:31.072Z,97854
2018-04-15T09:43:58.156Z,97855
2018-04-15T09:46:25.311Z,97855
2018-04-15T09:48:52.403Z,97854
2018-04-15T09:51:19.514Z,97854
2018-04-15T09:53:46.609Z,97853
2018-04-15T09:56:13.689Z,97857
2018-04-15T09:58:40.792Z,97857
2018-04-15T10:01:08.673Z,97860
2018-04-15T10:03:35.783Z,97867
2018-04-15T10:06:02.888Z,97879
2018-04-15T10:08:29.958Z,97892
2018-04-15T10:10:57.030Z,97894
2018-04-15T10:13:24.871Z,97896
2018-04-15T10:15:51.965Z,97905
2018-04-15T10:18:19.780Z,97904
2018-04-15T10:20:46.985Z,97908
2018-04-15T10:23:14.806Z,97914
2018-04-15T10:25:41.885Z,97900
2018-04-15T10:28:08.946Z,97934
2018-04-15T10:30:36.851Z,97929
2018-04-15T10:33:03.939Z,97927
2018-04-15T10:35:31.026Z,97932
2018-04-15T10:37:58.112Z,97934
2018-04-15T10:40:25.172Z,97930
2018-04-15T10:42:52.267Z,97929
2018-04-15T10:45:19.357Z,97931
2018-04-15T10:47:46.405Z,97937
2018-04-15T10:50:13.471Z,97941
2018-04-15T10:52:40.553Z,97939
2018-04-15T10:55:07.603Z,97920
2018-04-15T10:57:34.685Z,97907
2018-04-15T11:00:01.748Z,97899
2018-04-15T11:02:28.818Z,97897
2018-04-15T11:04:55.846Z,97903
2018-04-15T11:07:22.891Z,97899
2018-04-15T11:09:49.963Z,97895
2018-04-15T11:12:17.011Z,97897
2018-04-15T11:14:44.846Z,97913
2018-04-15T11:17:11.890Z,97905
2018-04-15T11:19:38.942Z,97904
2018-04-15T11:22:06.031Z,97910
2018-04-15T11:24:33.816Z,97908
2018-04-15T11:27:01.623Z,97909
2018-04-15T11:29:29.628Z,97917
2018-04-15T11:31:57.423Z,97921
2018-04-15T11:34:24.519Z,97915
2018-04-15T11:36:51.603Z,97916
2018-04-15T11:39:19.417Z,97928
2018-04-15T11:41:46.495Z,97930
2018-04-15T11:44:13.601Z,97933
2018-04-15T11:46:40.673Z,97951
2018-04-15T11:49:07.741Z,97966
2018-04-15T11:51:34.889Z,97979
2018-04-15T11:54:01.911Z,97984
2018-04-15T11:56:28.998Z,97976
2018-04-15T11:58:56.852Z,97978
2018-04-15T12:01:24.680Z,97979
2018-04-15T12:03:51.770Z,97986
2018-04-15T12:06:18.817Z,97990
2018-04-15T12:08:46.677Z,97976
2018-04-15T12:11:13.777Z,97938
2018-04-15T12:13:40.802Z,97920
2018-04-15T12:16:08.603Z,97931
2018-04-15T12:18:35.693Z,97932
2018-04-15T12:21:02.768Z,97924
2018-04-15T12:23:29.836Z,97914
2018-04-15T12:25:56.911Z,97906
2018-04-15T12:28:23.984Z,97902
2018-04-15T12:30:51.079Z,97902
2018-04-15T12:33:18.125Z,97886
2018-04-15T12:35:45.217Z,97859
2018-04-15T12:38:13.059Z,97831
2018-04-15T12:40:40.149Z,97808
2018-04-15T12:43:07.217Z,97784
2018-04-15T12:45:34.324Z,97768
2018-04-15T12:48:01.385Z,97744
2018-04-15T12:50:28.516Z,97729
2018-04-15T12:52:55.628Z,97728
2018-04-15T12:55:22.976Z,97719
2018-04-15T12:57:50.109Z,97721
2018-04-15T13:00:17.262Z,97722
2018-04-15T13:02:45.154Z,97712
2018-04-15T13:05:12.242Z,97695
2018-04-15T13:07:39.326Z,97688
2018-04-15T13:10:06.384Z,97684
2018-04-15T13:12:33.419Z,97680
2018-04-15T13:15:00.521Z,97679
2018-04-15T13:17:27.618Z,97684
2018-04-15T13:19:55.448Z,97683
2018-04-15T13:22:22.499Z,97665
2018-04-15T13:24:49.553Z,97658
2018-04-15T13:27:16.625Z,97652
2018-04-15T13:29:44.458Z,97638
2018-04-15T13:32:11.529Z,97642
2018-04-15T13:34:39.393Z,97633
2018-04-15T13:37:06.444Z,97637
2018-04-15T13:39:33.551Z,97645
2018-04-15T13:42:00.620Z,97634
2018-04-15T13:44:27.688Z,97621
2018-04-15T13:46:54.729Z,97636
2018-04-15T13:49:22.536Z,97648
2018-04-15T13:51:49.592Z,97628
2018-04-15T13:54:16.690Z,97627
2018-04-15T13:56:43.788Z,97640
2018-04-15T13:59:10.874Z,97646
2018-04-15T14:01:37.973Z,97654
2018-04-15T14:04:05.064Z,97642
2018-04-15T14:06:32.146Z,97656
2018-04-15T14:08:59.946Z,97669
2018-04-15T14:11:27.066Z,97664
2018-04-15T14:13:54.878Z,97650
2018-04-15T14:16:21.933Z,97647
2018-04-15T14:18:49.008Z,97645
2018-04-15T14:21:16.166Z,97642
2018-04-15T14:23:43.282Z,97643
2018-04-15T14:26:10.402Z,97633
2018-04-15T14:28:37.513Z,97636
2018-04-15T14:31:04.593Z,97640
2018-04-15T14:33:31.678Z,97635
2018-04-15T14:35:58.779Z,97629
2018-04-15T14:38:25.832Z,97636
2018-04-15T14:40:52.954Z,97636
2018-04-15T14:43:20.039Z,97631
2018-04-15T14:45:47.149Z,97629
2018-04-15T14:48:14.256Z,97629
2018-04-15T14:50:41.359Z,97619
2018-04-15T14:53:09.174Z,97619
2018-04-15T14:55:36.267Z,97614
2018-04-15T14:58:03.357Z,97609
2018-04-15T15:00:30.466Z,97610
2018-04-15T15:02:58.344Z,97608
2018-04-15T15:05:25.561Z,97606
2018-04-15T15:07:52.724Z,97597
2018-04-15T15:10:19.931Z,97598
2018-04-15T15:12:47.014Z,97591
2018-04-15T15:15:14.101Z,97585
2018-04-15T15:17:41.185Z,97580
2018-04-15T15:20:08.329Z,97571
2018-04-15T15:22:35.316Z,97575
2018-04-15T15:25:02.354Z,97587
2018-04-15T15:27:29.418Z,97582
2018-04-15T15:29:57.357Z,97584
2018-04-15T15:32:24.434Z,97584
2018-04-15T15:34:51.429Z,97568
2018-04-15T15:37:18.461Z,97568
2018-04-15T15:39:45.686Z,97563
2018-04-15T15:42:16.211Z,97569
2018-04-15T15:44:45.579Z,97563
2018-04-15T15:47:12.681Z,97561
2018-04-15T15:49:40.651Z,97562
2018-04-15T15:52:08.471Z,97561
2018-04-15T15:54:35.611Z,97558
2018-04-15T15:57:02.621Z,97556
2018-04-15T15:59:29.701Z,97559
2018-04-15T16:01:56.683Z,97555
2018-04-15T16:04:23.721Z,97554
2018-04-15T16:06:50.796Z,97562
2018-04-15T16:09:18.646Z,97559
2018-04-15T16:11:45.662Z,97561
2018-04-15T16:14:12.812Z,97558
2018-04-15T16:16:39.976Z,97566
2018-04-15T16:19:07.003Z,97562
2018-04-15T16:21:33.998Z,97568
2018-04-15T16:24:03.238Z,97565
2018-04-15T16:26:30.661Z,97573
2018-04-15T16:28:58.471Z,97570
2018-04-15T16:31:25.541Z,97573
2018-04-15T16:33:52.578Z,97572
2018-04-15T16:36:19.618Z,97577
2018-04-15T16:38:46.623Z,97578
2018-04-15T16:41:14.444Z,97575
2018-04-15T16:43:41.444Z,97572
2018-04-15T16:46:08.493Z,97576
2018-04-15T16:48:35.543Z,97582
2018-04-15T16:51:02.551Z,97579
2018-04-15T16:53:29.605Z,97585
2018-04-15T16:55:57.395Z,97583
2018-04-15T16:58:24.643Z,97584
2018-04-15T17:00:52.416Z,97575
2018-04-15T17:03:19.463Z,97578
2018-04-15T17:05:46.536Z,97579
2018-04-15T17:08:13.593Z,97582
2018-04-15T17:10:40.677Z,97577
2018-04-15T17:13:08.468Z,97578
2018-04-15T17:15:35.532Z,97575
2018-04-15T17:18:02.545Z,97580
2018-04-15T17:20:30.342Z,97578
2018-04-15T17:22:57.419Z,97581
2018-04-15T17:25:24.448Z,97588
2018-04-15T17:27:51.502Z,97585
2018-04-15T17:30:18.550Z,97590
2018-04-15T17:32:45.552Z,97603
2018-04-15T17:35:12.594Z,97607
2018-04-15T17:37:40.352Z,97619
2018-04-15T17:40:08.128Z,97624
2018-04-15T17:42:35.854Z,97626
2018-04-15T17:45:02.903Z,97629
2018-04-15T17:47:29.904Z,97631
2018-04-15T17:49:56.887Z,97635
2018-04-15T17:52:23.948Z,97637
2018-04-15T17:54:50.965Z,97639
2018-04-15T17:57:18.772Z,97652
2018-04-15T17:59:45.793Z,97652
2018-04-15T18:02:12.810Z,97660
2018-04-15T18:04:39.823Z,97664
2018-04-15T18:07:07.625Z,97666
2018-04-15T18:09:34.608Z,97671
2018-04-15T18:12:01.641Z,97676
2018-04-15T18:14:28.638Z,97682
2018-04-15T18:16:56.358Z,97681
2018-04-15T18:19:23.413Z,97685
2018-04-15T18:21:50.445Z,97692
2018-04-15T18:24:17.423Z,97697
2018-04-15T18:26:44.461Z,97704
2018-04-15T18:29:11.529Z,97702
2018-04-15T18:31:39.362Z,97703
2018-04-15T18:34:12.378Z,97702
2018-04-15T18:36:40.144Z,97703
2018-04-15T18:39:08.881Z,97707
2018-04-15T18:41:35.941Z,97705
2018-04-15T18:44:02.941Z,97710
2018-04-15T18:46:30.761Z,97711
2018-04-15T18:48:57.844Z,97715
2018-04-15T18:51:25.599Z,97717
2018-04-15T18:53:52.752Z,97721
2018-04-15T18:56:21.520Z,97732
2018-04-15T18:58:48.624Z,97727
2018-04-15T19:01:15.682Z,97730
2018-04-15T19:03:43.534Z,97732
2018-04-15T19:06:10.612Z,97738
2018-04-15T19:08:37.821Z,97741
2018-04-15T19:11:05.591Z,97751
2018-04-15T19:13:32.658Z,97756
2018-04-15T19:15:59.764Z,97753
2018-04-15T19:18:26.864Z,97760
2018-04-15T19:20:53.975Z,97767
2018-04-15T19:23:20.987Z,97770
2018-04-15T19:25:48.014Z,97769
2018-04-15T19:28:15.428Z,97777
2018-04-15T19:30:43.245Z,97782
2018-04-15T19:33:10.314Z,97781
2018-04-15T19:35:37.424Z,97787
2018-04-15T19:38:04.847Z,97790
2018-04-15T19:40:33.582Z,97788
2018-04-15T19:43:00.636Z,97797
2018-04-15T19:45:27.700Z,97796
2018-04-15T19:47:54.841Z,97793
2018-04-15T19:50:22.120Z,97795
2018-04-15T19:52:50.719Z,97795
2018-04-15T19:55:17.961Z,97798
2018-04-15T19:57:46.146Z,97793
2018-04-15T20:00:14.766Z,97793
2018-04-15T20:02:41.834Z,97794
2018-04-15T20:05:08.996Z,97790
2018-04-15T20:07:36.020Z,97793
2018-04-15T20:10:03.228Z,97799
2018-04-15T20:12:30.305Z,97795
2018-04-15T20:14:57.320Z,97790
2018-04-15T20:17:25.059Z,97789
2018-04-15T20:19:52.124Z,97779
2018-04-15T20:22:19.922Z,97782
2018-04-15T20:24:46.932Z,97776
2018-04-15T20:27:14.805Z,97780
2018-04-15T20:29:42.614Z,97783
2018-04-15T20:32:09.603Z,97780
2018-04-15T20:34:37.479Z,97777
2018-04-15T20:37:04.590Z,97773
2018-04-15T20:39:31.669Z,97770
2018-04-15T20:41:58.771Z,97774
2018-04-15T20:44:25.846Z,97772
2018-04-15T20:46:52.916Z,97774
2018-04-15T20:49:20.794Z,97773
2018-04-15T20:51:48.646Z,97773
2018-04-15T20:54:16.449Z,97777
2018-04-15T20:56:43.481Z,97770
2018-04-15T20:59:10.501Z,97771
2018-04-15T21:01:37.501Z,97773
2018-04-15T21:04:04.606Z,97769
2018-04-15T21:06:32.491Z,97773
2018-04-15T21:09:00.241Z,97772
2018-04-15T21:11:27.982Z,97772
2018-04-15T21:13:55.024Z,97776
2018-04-15T21:16:22.051Z,97773
2018-04-15T21:18:49.043Z,97772
2018-04-15T21:21:16.804Z,97769
2018-04-15T21:23:44.597Z,97774
2018-04-15T21:26:11.633Z,97778
2018-04-15T21:28:39.024Z,97778
2018-04-15T21:31:06.038Z,97784
2018-04-15T21:33:33.161Z,97781
2018-04-15T21:36:00.196Z,97784
2018-04-15T21:38:27.271Z,97776
2018-04-15T21:40:54.271Z,97781
2018-04-15T21:43:21.313Z,97780
2018-04-15T21:45:48.425Z,97776
2018-04-15T21:48:15.608Z,97778
2018-04-15T21:50:42.713Z,97782
2018-04-15T21:53:10.578Z,97782
2018-04-15T21:55:37.688Z,97778
2018-04-15T21:58:04.788Z,97780
2018-04-15T22:00:31.938Z,97784
2018-04-15T22:02:59.988Z,97787
2018-04-15T22:05:27.933Z,97788
2018-04-15T22:07:55.013Z,97780
2018-04-15T22:10:22.093Z,97782
2018-04-15T22:12:49.345Z,97773
2018-04-15T22:15:16.471Z,97775
2018-04-15T22:17:43.535Z,97771
2018-04-15T22:20:10.590Z,97764
2018-04-15T22:22:37.680Z,97760
2018-04-15T22:25:04.793Z,97763
2018-04-15T22:27:31.958Z,97757
2018-04-15T22:29:59.003Z,97755
2018-04-15T22:32:26.056Z,97754
2018-04-15T22:34:53.142Z,97755
2018-04-15T22:37:20.934Z,97760
2018-04-15T22:39:48.051Z,97756
2018-04-15T22:42:15.113Z,97756
2018-04-15T22:44:42.951Z,97754
2018-04-15T22:47:10.004Z,97750
2018-04-15T22:49:43.130Z,97749
2018-04-15T22:52:10.176Z,97750
2018-04-15T22:54:37.256Z,97746
2018-04-15T22:57:10.417Z,97749
2018-04-15T22:59:37.517Z,97747
2018-04-15T23:02:04.623Z,97750
2018-04-15T23:04:31.653Z,97747
2018-04-15T23:06:58.728Z,97742
2018-04-15T23:09:25.798Z,97743
2018-04-15T23:11:52.917Z,97742
2018-04-15T23:14:19.941Z,97744
2018-04-15T23:16:47.001Z,97737
2018-04-15T23:19:14.039Z,97730
2018-04-15T23:21:41.086Z,97737
2018-04-15T23:24:08.139Z,97739
2018-04-15T23:26:35.228Z,97742
2018-04-15T23:29:02.277Z,97740
2018-04-15T23:31:29.318Z,97740
2018-04-15T23:33:56.331Z,97737
2018-04-15T23:36:23.360Z,97743
2018-04-15T23:38:51.191Z,97742
2018-04-15T23:41:18.213Z,97735
2018-04-15T23:43:45.332Z,97735
2018-04-15T23:46:12.339Z,97734
2018-04-15T23:48:39.476Z,97737
2018-04-15T23:51:06.526Z,97736
2018-04-15T23:53:33.569Z,97733
2018-04-15T23:56:00.591Z,97727
2018-04-15T23:58:27.670Z,97734
