createdAt,value
2022-12-31T00:01:29.744Z,0.21
2022-12-31T00:03:57.178Z,0.18
2022-12-31T00:06:29.552Z,0.19
2022-12-31T00:08:58.944Z,0.18
2022-12-31T00:11:27.363Z,0.16
2022-12-31T00:13:55.173Z,0.13
2022-12-31T00:16:25.390Z,0.13
2022-12-31T00:18:54.491Z,0.08
2022-12-31T00:21:21.877Z,0.05
2022-12-31T00:23:49.351Z,0.01
2022-12-31T00:26:18.557Z,-0.02
2022-12-31T00:28:45.556Z,-0.04
2022-12-31T00:31:16.000Z,-0.05
2022-12-31T00:33:43.250Z,-0.10
2022-12-31T00:36:13.631Z,-0.12
2022-12-31T00:38:42.000Z,-0.15
2022-12-31T00:41:09.318Z,-0.18
2022-12-31T00:43:36.209Z,-0.21
2022-12-31T00:46:04.067Z,-0.23
2022-12-31T00:48:31.728Z,-0.22
2022-12-31T00:50:59.840Z,-0.22
2022-12-31T00:53:27.589Z,-0.23
2022-12-31T00:56:00.939Z,-0.23
2022-12-31T00:58:28.483Z,-0.30
2022-12-31T01:00:55.626Z,-0.30
2022-12-31T01:03:22.750Z,-0.30
2022-12-31T01:05:50.440Z,-0.30
2022-12-31T01:08:18.241Z,-0.29
2022-12-31T01:11:09.386Z,-0.26
2022-12-31T01:13:36.151Z,-0.30
2022-12-31T01:16:13.996Z,-0.28
2022-12-31T01:18:40.980Z,-0.33
2022-12-31T01:21:09.783Z,-0.35
2022-12-31T01:23:36.641Z,-0.37
2022-12-31T01:26:05.394Z,-0.38
2022-12-31T01:28:32.547Z,-0.39
2022-12-31T01:30:59.572Z,-0.42
2022-12-31T01:33:26.358Z,-0.46
2022-12-31T01:35:53.139Z,-0.47
2022-12-31T01:38:19.900Z,-0.49
2022-12-31T01:40:46.695Z,-0.50
2022-12-31T01:43:20.626Z,-0.46
2022-12-31T01:45:52.077Z,-0.45
2022-12-31T01:48:26.134Z,-0.47
2022-12-31T01:50:54.702Z,-0.49
2022-12-31T01:53:22.024Z,-0.49
2022-12-31T01:55:56.934Z,-0.43
2022-12-31T01:58:29.746Z,-0.42
2022-12-31T02:00:58.965Z,-0.37
2022-12-31T02:03:27.475Z,-0.31
2022-12-31T02:06:15.826Z,-0.26
2022-12-31T02:08:43.794Z,-0.25
2022-12-31T02:11:33.011Z,-0.13
2022-12-31T02:14:04.394Z,-0.11
2022-12-31T02:16:35.674Z,-0.12
2022-12-31T02:19:30.301Z,-0.07
2022-12-31T02:22:08.962Z,-0.07
2022-12-31T02:25:03.715Z,0.02
2022-12-31T02:27:39.406Z,-0.05
2022-12-31T02:30:18.819Z,0.02
2022-12-31T02:33:04.816Z,-0.01
2022-12-31T02:35:44.025Z,0.00
2022-12-31T02:38:16.385Z,-0.06
2022-12-31T02:40:44.443Z,-0.10
2022-12-31T02:43:11.191Z,-0.10
2022-12-31T02:45:41.770Z,-0.10
2022-12-31T02:48:33.271Z,-0.04
2022-12-31T02:51:05.999Z,-0.03
2022-12-31T02:53:51.132Z,-0.04
2022-12-31T02:56:42.541Z,0.04
2022-12-31T02:59:51.873Z,0.00
2022-12-31T03:02:22.163Z,-0.07
2022-12-31T03:04:51.301Z,-0.12
2022-12-31T03:07:21.878Z,-0.13
2022-12-31T03:09:49.459Z,-0.16
2022-12-31T03:12:36.403Z,-0.16
2022-12-31T03:15:06.758Z,-0.15
2022-12-31T03:17:34.704Z,-0.16
2022-12-31T03:20:20.155Z,-0.16
2022-12-31T03:22:46.954Z,-0.17
2022-12-31T03:25:35.829Z,-0.15
2022-12-31T03:28:09.010Z,-0.17
2022-12-31T03:30:41.192Z,-0.18
2022-12-31T03:33:08.385Z,-0.20
2022-12-31T03:35:37.383Z,-0.14
2022-12-31T03:38:05.040Z,-0.16
2022-12-31T03:40:34.956Z,-0.15
2022-12-31T03:43:01.726Z,-0.16
2022-12-31T03:45:28.611Z,-0.19
2022-12-31T03:47:55.393Z,-0.17
2022-12-31T03:50:22.261Z,-0.15
2022-12-31T03:52:49.043Z,-0.15
2022-12-31T03:55:16.052Z,-0.15
2022-12-31T03:57:43.241Z,-0.16
2022-12-31T04:00:14.014Z,-0.15
2022-12-31T04:02:41.583Z,-0.16
2022-12-31T04:05:08.894Z,-0.18
2022-12-31T04:07:35.878Z,-0.20
2022-12-31T04:10:04.795Z,-0.17
2022-12-31T04:12:31.763Z,-0.15
2022-12-31T04:14:59.072Z,-0.17
2022-12-31T04:17:26.358Z,-0.15
2022-12-31T04:19:53.311Z,-0.19
2022-12-31T04:22:20.149Z,-0.21
2022-12-31T04:24:46.956Z,-0.22
2022-12-31T04:27:14.594Z,-0.23
2022-12-31T04:29:41.380Z,-0.24
2022-12-31T04:32:09.243Z,-0.23
2022-12-31T04:34:36.308Z,-0.23
2022-12-31T04:37:03.540Z,-0.23
2022-12-31T04:39:30.320Z,-0.26
2022-12-31T04:41:57.071Z,-0.25
2022-12-31T04:44:23.840Z,-0.25
2022-12-31T04:46:50.630Z,-0.23
2022-12-31T04:49:17.408Z,-0.22
2022-12-31T04:51:44.220Z,-0.22
2022-12-31T04:54:11.134Z,-0.21
2022-12-31T04:56:38.046Z,-0.22
2022-12-31T04:59:05.308Z,-0.21
2022-12-31T05:01:33.166Z,-0.18
2022-12-31T05:04:00.255Z,-0.20
2022-12-31T05:06:27.103Z,-0.20
2022-12-31T05:08:54.303Z,-0.16
2022-12-31T05:11:21.068Z,-0.19
2022-12-31T05:13:47.832Z,-0.20
2022-12-31T05:16:14.752Z,-0.23
2022-12-31T05:18:41.608Z,-0.22
2022-12-31T05:21:08.472Z,-0.23
2022-12-31T05:23:35.552Z,-0.22
2022-12-31T05:26:02.533Z,-0.20
2022-12-31T05:28:29.412Z,-0.20
2022-12-31T05:30:56.250Z,-0.19
2022-12-31T05:33:23.223Z,-0.20
2022-12-31T05:35:50.333Z,-0.20
2022-12-31T05:38:17.140Z,-0.20
2022-12-31T05:40:43.894Z,-0.18
2022-12-31T05:43:10.702Z,-0.18
2022-12-31T05:45:37.516Z,-0.20
2022-12-31T05:48:04.576Z,-0.18
2022-12-31T05:50:31.646Z,-0.21
2022-12-31T05:52:58.441Z,-0.22
2022-12-31T05:55:25.175Z,-0.22
2022-12-31T05:57:51.950Z,-0.23
2022-12-31T06:00:18.835Z,-0.23
2022-12-31T06:02:45.832Z,-0.21
2022-12-31T06:05:12.950Z,-0.23
2022-12-31T06:07:39.747Z,-0.18
2022-12-31T06:10:07.294Z,-0.18
2022-12-31T06:12:34.160Z,-0.15
2022-12-31T06:15:01.039Z,-0.15
2022-12-31T06:17:29.304Z,-0.14
2022-12-31T06:19:56.058Z,-0.11
2022-12-31T06:22:23.006Z,-0.08
2022-12-31T06:24:49.860Z,-0.08
2022-12-31T06:27:16.582Z,-0.08
2022-12-31T06:29:43.389Z,-0.06
2022-12-31T06:32:10.131Z,-0.06
2022-12-31T06:34:36.862Z,-0.03
2022-12-31T06:37:03.655Z,-0.06
2022-12-31T06:39:30.377Z,-0.06
2022-12-31T06:41:57.125Z,-0.03
2022-12-31T06:44:23.964Z,-0.02
2022-12-31T06:46:52.127Z,0.01
2022-12-31T06:49:18.994Z,0.02
2022-12-31T06:51:47.547Z,0.04
2022-12-31T06:54:14.486Z,0.03
2022-12-31T06:56:42.016Z,0.05
2022-12-31T06:59:24.367Z,0.09
2022-12-31T07:02:15.702Z,0.11
2022-12-31T07:05:07.460Z,0.10
2022-12-31T07:07:48.429Z,0.13
2022-12-31T07:10:45.870Z,0.15
2022-12-31T07:13:27.859Z,0.16
2022-12-31T07:16:20.857Z,0.10
2022-12-31T07:19:21.935Z,0.14
2022-12-31T07:21:51.528Z,0.10
2022-12-31T07:24:18.710Z,0.09
2022-12-31T07:27:00.357Z,0.13
2022-12-31T07:29:45.689Z,0.18
2022-12-31T07:32:39.389Z,0.16
2022-12-31T07:35:32.913Z,0.15
2022-12-31T07:38:29.744Z,0.16
2022-12-31T07:41:18.007Z,0.21
2022-12-31T07:44:08.426Z,0.21
2022-12-31T07:46:47.611Z,0.24
2022-12-31T07:49:14.852Z,0.23
2022-12-31T07:51:42.817Z,0.25
2022-12-31T07:54:13.818Z,0.28
2022-12-31T07:56:41.910Z,0.31
2022-12-31T07:59:08.576Z,0.30
2022-12-31T08:01:35.563Z,0.31
2022-12-31T08:04:23.706Z,0.33
2022-12-31T08:07:22.752Z,0.39
2022-12-31T08:10:30.513Z,0.43
2022-12-31T08:13:02.754Z,0.43
2022-12-31T08:15:30.754Z,0.39
2022-12-31T08:17:58.015Z,0.38
2022-12-31T08:20:26.106Z,0.42
2022-12-31T08:23:05.096Z,0.43
2022-12-31T08:25:49.739Z,0.48
2022-12-31T08:29:02.456Z,0.53
2022-12-31T08:31:45.593Z,0.48
2022-12-31T08:34:34.027Z,0.54
2022-12-31T08:37:22.276Z,0.49
2022-12-31T08:40:04.756Z,0.45
2022-12-31T08:42:55.385Z,0.48
2022-12-31T08:46:03.391Z,0.49
2022-12-31T08:48:38.708Z,0.49
2022-12-31T08:51:06.076Z,0.50
2022-12-31T08:53:33.168Z,0.49
2022-12-31T08:56:12.174Z,0.57
2022-12-31T08:59:00.750Z,0.59
2022-12-31T09:01:35.367Z,0.55
2022-12-31T09:04:16.447Z,0.59
2022-12-31T09:06:58.624Z,0.62
2022-12-31T09:09:31.354Z,0.62
2022-12-31T09:12:09.506Z,0.56
2022-12-31T09:14:47.830Z,0.55
2022-12-31T09:17:23.577Z,0.53
2022-12-31T09:19:50.540Z,0.54
2022-12-31T09:22:17.579Z,0.56
2022-12-31T09:24:44.657Z,0.57
2022-12-31T09:27:27.459Z,0.64
2022-12-31T09:30:00.752Z,0.63
2022-12-31T09:32:41.299Z,0.61
2022-12-31T09:35:46.198Z,0.65
2022-12-31T09:38:22.717Z,0.67
2022-12-31T09:41:29.302Z,0.68
2022-12-31T09:44:14.470Z,0.71
2022-12-31T09:47:04.470Z,0.68
2022-12-31T09:49:46.454Z,0.68
2022-12-31T09:52:37.306Z,0.75
2022-12-31T09:55:36.106Z,0.76
2022-12-31T09:58:05.874Z,0.72
2022-12-31T10:00:35.657Z,0.71
2022-12-31T10:03:24.174Z,0.66
2022-12-31T10:06:32.095Z,0.66
2022-12-31T10:09:16.822Z,0.53
2022-12-31T10:12:19.122Z,0.64
2022-12-31T10:14:55.721Z,0.57
2022-12-31T10:18:11.203Z,0.62
2022-12-31T10:21:06.871Z,0.56
2022-12-31T10:23:39.445Z,0.51
2022-12-31T10:26:20.464Z,0.48
2022-12-31T10:28:50.154Z,0.33
2022-12-31T10:31:35.427Z,0.24
2022-12-31T10:34:04.850Z,0.23
2022-12-31T10:36:46.177Z,0.20
2022-12-31T10:39:50.984Z,0.23
2022-12-31T10:42:29.528Z,0.27
2022-12-31T10:44:59.043Z,0.30
2022-12-31T10:47:59.876Z,0.37
2022-12-31T10:50:26.705Z,0.34
2022-12-31T10:53:23.829Z,0.42
2022-12-31T10:56:24.394Z,0.49
2022-12-31T10:59:03.491Z,0.51
2022-12-31T11:02:06.897Z,0.53
2022-12-31T11:04:42.796Z,0.45
2022-12-31T11:07:35.089Z,0.47
2022-12-31T11:10:19.712Z,0.49
2022-12-31T11:13:11.143Z,0.38
2022-12-31T11:16:15.469Z,0.40
2022-12-31T11:19:14.289Z,0.41
2022-12-31T11:21:56.255Z,0.37
2022-12-31T11:25:01.844Z,0.42
2022-12-31T11:27:49.312Z,0.41
2022-12-31T11:30:31.397Z,0.44
2022-12-31T11:33:08.480Z,0.46
2022-12-31T11:35:56.174Z,0.48
2022-12-31T11:38:30.278Z,0.44
2022-12-31T11:41:09.721Z,0.46
2022-12-31T11:43:37.263Z,0.42
2022-12-31T11:46:24.924Z,0.43
2022-12-31T11:49:22.826Z,0.43
2022-12-31T11:52:21.412Z,0.44
2022-12-31T11:55:10.414Z,0.42
2022-12-31T11:57:39.319Z,0.49
2022-12-31T12:00:14.939Z,0.48
2022-12-31T12:02:46.743Z,0.50
2022-12-31T12:05:17.828Z,0.51
2022-12-31T12:07:44.786Z,0.50
2022-12-31T12:10:33.744Z,0.59
2022-12-31T12:13:14.844Z,0.57
2022-12-31T12:15:46.589Z,0.60
2022-12-31T12:18:41.251Z,0.62
2022-12-31T12:21:14.624Z,0.62
2022-12-31T12:23:42.753Z,0.60
2022-12-31T12:26:36.467Z,0.65
2022-12-31T12:29:12.170Z,0.62
2022-12-31T12:31:39.107Z,0.59
2022-12-31T12:34:06.628Z,0.53
2022-12-31T12:36:34.050Z,0.49
2022-12-31T12:39:03.549Z,0.48
2022-12-31T12:41:31.055Z,0.45
2022-12-31T12:44:13.695Z,0.46
2022-12-31T12:46:48.378Z,0.40
2022-12-31T12:49:29.527Z,0.41
2022-12-31T12:52:14.331Z,0.41
2022-12-31T12:55:01.979Z,0.41
2022-12-31T12:58:01.413Z,0.44
2022-12-31T13:00:38.205Z,0.44
2022-12-31T13:03:30.165Z,0.43
2022-12-31T13:06:19.213Z,0.40
2022-12-31T13:09:32.395Z,0.42
2022-12-31T13:12:02.438Z,0.36
2022-12-31T13:14:48.749Z,0.38
2022-12-31T13:17:37.126Z,0.38
2022-12-31T13:20:15.253Z,0.36
2022-12-31T13:22:44.560Z,0.36
2022-12-31T13:25:32.026Z,0.42
2022-12-31T13:28:03.261Z,0.38
2022-12-31T13:30:39.110Z,0.40
2022-12-31T13:33:18.327Z,0.44
2022-12-31T13:35:54.061Z,0.47
2022-12-31T13:38:28.496Z,0.50
2022-12-31T13:40:58.270Z,0.51
2022-12-31T13:43:35.374Z,0.48
2022-12-31T13:46:20.181Z,0.53
2022-12-31T13:48:54.657Z,0.47
2022-12-31T13:51:33.241Z,0.48
2022-12-31T13:54:29.055Z,0.48
2022-12-31T13:57:02.053Z,0.51
2022-12-31T13:59:35.389Z,0.48
2022-12-31T14:02:23.104Z,0.51
2022-12-31T14:04:58.536Z,0.48
2022-12-31T14:07:49.622Z,0.51
2022-12-31T14:10:21.216Z,0.46
2022-12-31T14:12:47.866Z,0.45
2022-12-31T14:15:36.562Z,0.52
2022-12-31T14:18:42.395Z,0.55
2022-12-31T14:21:16.295Z,0.52
2022-12-31T14:24:37.366Z,0.62
2022-12-31T14:27:11.328Z,0.56
2022-12-31T14:29:50.099Z,0.55
2022-12-31T14:32:42.995Z,0.53
2022-12-31T14:35:40.248Z,0.53
2022-12-31T14:38:25.073Z,0.51
2022-12-31T14:41:13.142Z,0.47
2022-12-31T14:43:55.907Z,0.52
2022-12-31T14:46:35.574Z,0.55
2022-12-31T14:49:24.138Z,0.63
2022-12-31T14:51:50.939Z,0.64
2022-12-31T14:54:37.367Z,0.73
2022-12-31T14:57:18.390Z,0.73
2022-12-31T14:59:59.023Z,0.70
2022-12-31T15:02:32.401Z,0.70
2022-12-31T15:05:16.035Z,0.71
2022-12-31T15:07:48.523Z,0.64
2022-12-31T15:10:48.732Z,0.63
2022-12-31T15:13:30.411Z,0.63
2022-12-31T15:16:04.706Z,0.59
2022-12-31T15:18:37.323Z,0.55
2022-12-31T15:21:58.362Z,0.57
2022-12-31T15:24:28.054Z,0.52
2022-12-31T15:26:58.546Z,0.52
2022-12-31T15:29:25.203Z,0.50
2022-12-31T15:31:52.915Z,0.51
2022-12-31T15:34:34.867Z,0.56
2022-12-31T15:37:07.438Z,0.50
2022-12-31T15:39:43.213Z,0.52
2022-12-31T15:42:42.422Z,0.51
2022-12-31T15:45:23.155Z,0.40
2022-12-31T15:47:56.724Z,0.35
2022-12-31T15:50:25.360Z,0.23
2022-12-31T15:53:02.775Z,0.24
2022-12-31T15:55:37.531Z,0.22
2022-12-31T15:58:10.459Z,0.20
2022-12-31T16:00:55.218Z,0.22
2022-12-31T16:03:24.352Z,0.11
2022-12-31T16:05:54.250Z,0.13
2022-12-31T16:08:24.605Z,0.14
2022-12-31T16:10:53.517Z,0.14
2022-12-31T16:13:24.152Z,0.11
2022-12-31T16:16:04.200Z,0.17
2022-12-31T16:18:42.186Z,0.12
2022-12-31T16:21:29.155Z,0.13
2022-12-31T16:24:01.601Z,0.05
2022-12-31T16:26:50.087Z,0.05
2022-12-31T16:29:20.244Z,0.06
2022-12-31T16:31:48.743Z,0.03
2022-12-31T16:34:27.185Z,0.03
2022-12-31T16:37:05.689Z,0.11
2022-12-31T16:39:37.383Z,0.07
2022-12-31T16:42:16.642Z,0.09
2022-12-31T16:44:43.703Z,0.00
2022-12-31T16:47:17.610Z,0.07
2022-12-31T16:49:47.723Z,0.08
2022-12-31T16:52:27.324Z,0.12
2022-12-31T16:54:55.428Z,0.13
2022-12-31T16:57:25.977Z,0.14
2022-12-31T16:59:57.742Z,0.19
2022-12-31T17:02:40.414Z,0.22
2022-12-31T17:05:25.728Z,0.26
2022-12-31T17:07:53.011Z,0.20
2022-12-31T17:10:34.541Z,0.25
2022-12-31T17:13:27.642Z,0.18
2022-12-31T17:15:51.933Z,0.19
2022-12-31T17:18:22.305Z,0.23
2022-12-31T17:20:51.906Z,0.25
2022-12-31T17:23:34.334Z,0.27
2022-12-31T17:26:08.551Z,0.26
2022-12-31T17:28:46.360Z,0.23
2022-12-31T17:31:30.210Z,0.25
2022-12-31T17:34:05.540Z,0.26
2022-12-31T17:36:32.487Z,0.23
2022-12-31T17:39:49.883Z,0.30
2022-12-31T17:42:36.674Z,0.27
2022-12-31T17:45:20.063Z,0.27
2022-12-31T17:47:51.035Z,0.23
2022-12-31T17:50:18.467Z,0.19
2022-12-31T17:52:45.467Z,0.14
2022-12-31T17:55:12.514Z,0.16
2022-12-31T17:57:56.126Z,0.19
2022-12-31T18:00:27.265Z,0.15
2022-12-31T18:02:54.240Z,0.08
2022-12-31T18:05:23.511Z,0.08
2022-12-31T18:07:50.656Z,0.01
2022-12-31T18:10:20.103Z,-0.01
2022-12-31T18:12:48.122Z,-0.04
2022-12-31T18:15:21.046Z,-0.04
2022-12-31T18:17:48.729Z,-0.09
2022-12-31T18:20:15.953Z,-0.13
2022-12-31T18:22:45.021Z,-0.14
2022-12-31T18:25:16.075Z,-0.15
2022-12-31T18:27:42.876Z,-0.17
2022-12-31T18:30:10.980Z,-0.16
2022-12-31T18:32:39.981Z,-0.17
2022-12-31T18:35:57.638Z,-0.15
2022-12-31T18:38:15.429Z,-0.15
2022-12-31T18:40:46.664Z,-0.17
2022-12-31T18:43:16.631Z,-0.14
2022-12-31T18:45:44.679Z,-0.16
2022-12-31T18:48:11.610Z,-0.16
2022-12-31T18:50:38.405Z,-0.15
2022-12-31T18:53:05.890Z,-0.18
2022-12-31T18:55:38.985Z,-0.14
2022-12-31T18:58:06.608Z,-0.16
2022-12-31T19:00:34.959Z,-0.18
2022-12-31T19:03:01.972Z,-0.20
2022-12-31T19:05:31.681Z,-0.21
2022-12-31T19:07:58.530Z,-0.24
2022-12-31T19:10:26.835Z,-0.22
2022-12-31T19:12:53.849Z,-0.23
2022-12-31T19:15:41.680Z,-0.18
2022-12-31T19:18:09.632Z,-0.18
2022-12-31T19:20:36.773Z,-0.18
2022-12-31T19:23:03.567Z,-0.18
2022-12-31T19:25:35.325Z,-0.13
2022-12-31T19:28:03.321Z,-0.15
2022-12-31T19:30:32.732Z,-0.15
2022-12-31T19:33:00.254Z,-0.18
2022-12-31T19:35:27.688Z,-0.16
2022-12-31T19:37:55.657Z,-0.14
2022-12-31T19:40:28.454Z,-0.11
2022-12-31T19:42:55.948Z,-0.17
2022-12-31T19:45:25.306Z,-0.18
2022-12-31T19:47:53.707Z,-0.20
2022-12-31T19:50:26.015Z,-0.17
2022-12-31T19:52:58.166Z,-0.18
2022-12-31T19:55:27.935Z,-0.17
2022-12-31T19:57:54.790Z,-0.16
2022-12-31T20:00:22.068Z,-0.18
2022-12-31T20:02:49.504Z,-0.17
2022-12-31T20:05:17.172Z,-0.19
2022-12-31T20:07:43.927Z,-0.17
2022-12-31T20:10:10.991Z,-0.17
2022-12-31T20:12:44.173Z,-0.18
2022-12-31T20:15:11.574Z,-0.20
2022-12-31T20:17:38.418Z,-0.23
2022-12-31T20:20:06.015Z,-0.27
2022-12-31T20:22:33.017Z,-0.27
2022-12-31T20:24:59.797Z,-0.30
2022-12-31T20:27:26.607Z,-0.32
2022-12-31T20:29:53.351Z,-0.35
2022-12-31T20:32:20.113Z,-0.34
2022-12-31T20:34:46.848Z,-0.35
2022-12-31T20:37:13.581Z,-0.34
2022-12-31T20:39:40.383Z,-0.37
2022-12-31T20:42:07.162Z,-0.39
2022-12-31T20:44:33.955Z,-0.38
2022-12-31T20:47:00.982Z,-0.41
2022-12-31T20:50:01.018Z,-0.41
2022-12-31T20:52:14.633Z,-0.41
2022-12-31T20:54:41.361Z,-0.44
2022-12-31T20:57:08.438Z,-0.43
2022-12-31T20:59:35.212Z,-0.43
2022-12-31T21:04:48.867Z,-0.48
2022-12-31T21:07:15.752Z,-0.49
2022-12-31T21:09:42.518Z,-0.49
2022-12-31T21:12:29.964Z,-0.47
2022-12-31T21:14:56.926Z,-0.49
2022-12-31T21:17:23.804Z,-0.50
2022-12-31T21:19:50.574Z,-0.50
2022-12-31T21:22:17.702Z,-0.51
2022-12-31T21:24:44.464Z,-0.52
2022-12-31T21:27:11.303Z,-0.50
2022-12-31T21:29:55.644Z,-0.49
2022-12-31T21:32:24.924Z,-0.50
2022-12-31T21:35:31.118Z,-0.47
2022-12-31T21:37:58.256Z,-0.45
2022-12-31T21:40:25.110Z,-0.45
2022-12-31T21:42:51.865Z,-0.43
2022-12-31T21:45:18.591Z,-0.42
2022-12-31T21:48:04.164Z,-0.46
2022-12-31T21:50:30.934Z,-0.45
2022-12-31T21:52:57.657Z,-0.44
2022-12-31T21:55:53.676Z,-0.45
2022-12-31T21:58:28.406Z,-0.42
2022-12-31T22:01:17.598Z,-0.43
2022-12-31T22:03:45.105Z,-0.40
2022-12-31T22:06:14.438Z,-0.40
2022-12-31T22:08:43.294Z,-0.38
2022-12-31T22:11:11.820Z,-0.40
2022-12-31T22:13:39.155Z,-0.40
2022-12-31T22:16:07.445Z,-0.40
2022-12-31T22:18:38.709Z,-0.38
2022-12-31T22:21:13.797Z,-0.40
2022-12-31T22:23:45.223Z,-0.39
2022-12-31T22:26:14.603Z,-0.37
2022-12-31T22:28:43.311Z,-0.34
2022-12-31T22:31:14.295Z,-0.32
2022-12-31T22:33:41.716Z,-0.32
2022-12-31T22:36:12.333Z,-0.28
2022-12-31T22:38:39.316Z,-0.30
2022-12-31T22:41:07.873Z,-0.28
2022-12-31T22:43:38.419Z,-0.28
2022-12-31T22:46:08.402Z,-0.26
2022-12-31T22:48:35.270Z,-0.27
2022-12-31T22:51:02.061Z,-0.29
2022-12-31T22:53:28.849Z,-0.28
2022-12-31T22:55:56.202Z,-0.28
2022-12-31T22:58:24.107Z,-0.30
2022-12-31T23:00:51.841Z,-0.26
2022-12-31T23:03:18.882Z,-0.24
2022-12-31T23:05:50.878Z,-0.22
2022-12-31T23:08:23.277Z,-0.17
2022-12-31T23:11:01.660Z,-0.24
2022-12-31T23:13:51.081Z,-0.23
2022-12-31T23:16:37.623Z,-0.23
2022-12-31T23:19:23.830Z,-0.22
2022-12-31T23:22:09.373Z,-0.21
2022-12-31T23:24:36.162Z,-0.21
2022-12-31T23:27:03.086Z,-0.20
2022-12-31T23:29:29.915Z,-0.18
2022-12-31T23:31:56.777Z,-0.17
2022-12-31T23:34:23.575Z,-0.14
2022-12-31T23:36:50.427Z,-0.14
2022-12-31T23:39:17.183Z,-0.13
2022-12-31T23:41:44.322Z,-0.15
2022-12-31T23:44:14.134Z,-0.14
2022-12-31T23:46:41.341Z,-0.14
2022-12-31T23:49:08.210Z,-0.12
2022-12-31T23:51:36.572Z,-0.10
2022-12-31T23:54:07.540Z,-0.09
2022-12-31T23:56:34.948Z,-0.12
2022-12-31T23:59:02.055Z,-0.13
