createdAt,value
2018-07-22T00:01:02.372Z,18.3
2018-07-22T00:02:09.584Z,18.3
2018-07-22T00:03:16.796Z,18.3
2018-07-22T00:04:24.006Z,18.3
2018-07-22T00:05:31.217Z,18.3
2018-07-22T00:06:38.427Z,18.3
2018-07-22T00:07:45.640Z,18.3
2018-07-22T00:08:52.855Z,18.3
2018-07-22T00:10:00.068Z,18.3
2018-07-22T00:11:07.275Z,18.3
2018-07-22T00:12:14.486Z,18.3
2018-07-22T00:13:21.416Z,18.3
2018-07-22T00:14:28.629Z,18.3
2018-07-22T00:15:35.840Z,18.3
2018-07-22T00:16:43.047Z,18.3
2018-07-22T00:17:50.257Z,18.3
2018-07-22T00:18:57.465Z,18.3
2018-07-22T00:20:04.683Z,18.3
2018-07-22T00:21:11.893Z,18.3
2018-07-22T00:22:19.111Z,18.3
2018-07-22T00:23:26.318Z,18.4
2018-07-22T00:24:33.532Z,18.4
2018-07-22T00:25:40.744Z,18.3
2018-07-22T00:26:47.955Z,18.3
2018-07-22T00:27:55.166Z,18.3
2018-07-22T00:29:02.382Z,18.4
2018-07-22T00:30:09.595Z,18.4
2018-07-22T00:31:16.806Z,18.4
2018-07-22T00:32:24.014Z,18.4
2018-07-22T00:33:31.227Z,18.2
2018-07-22T00:34:38.435Z,18.2
2018-07-22T00:35:45.645Z,18.1
2018-07-22T00:36:52.858Z,18.1
2018-07-22T00:38:00.073Z,18.1
2018-07-22T00:39:07.285Z,18.1
2018-07-22T00:40:14.223Z,18.1
2018-07-22T00:41:21.439Z,18.2
2018-07-22T00:42:28.648Z,18.2
2018-07-22T00:43:35.860Z,18.2
2018-07-22T00:44:42.805Z,18.2
2018-07-22T00:45:50.018Z,18.2
2018-07-22T00:46:57.230Z,18.3
2018-07-22T00:48:04.441Z,18.3
2018-07-22T00:49:11.652Z,18.3
2018-07-22T00:50:18.860Z,18.3
2018-07-22T00:51:25.801Z,18.3
2018-07-22T00:52:33.014Z,18.3
2018-07-22T00:53:40.220Z,18.3
2018-07-22T00:54:47.431Z,18.3
2018-07-22T00:55:54.649Z,18.3
2018-07-22T00:57:01.860Z,18.3
2018-07-22T00:58:09.072Z,18.3
2018-07-22T00:59:16.288Z,18.3
2018-07-22T01:00:23.502Z,18.3
2018-07-22T01:01:30.738Z,18.3
2018-07-22T01:02:37.675Z,18.3
2018-07-22T01:03:44.337Z,18.3
2018-07-22T01:04:51.275Z,18.3
2018-07-22T01:05:58.485Z,18.2
2018-07-22T01:07:05.152Z,18.2
2018-07-22T01:08:12.364Z,18.2
2018-07-22T01:09:19.570Z,18.2
2018-07-22T01:10:26.786Z,18.2
2018-07-22T01:11:33.994Z,18.2
2018-07-22T01:12:41.206Z,18.2
2018-07-22T01:13:48.425Z,18.2
2018-07-22T01:14:55.632Z,18.2
2018-07-22T01:16:02.842Z,18.2
2018-07-22T01:17:10.051Z,18.2
2018-07-22T01:18:16.957Z,18.2
2018-07-22T01:19:24.184Z,18.2
2018-07-22T01:20:31.397Z,18.2
2018-07-22T01:21:38.607Z,18.2
2018-07-22T01:22:45.757Z,18.2
2018-07-22T01:23:52.967Z,18.2
2018-07-22T01:25:00.181Z,18.2
2018-07-22T01:26:07.392Z,18.2
2018-07-22T01:27:14.602Z,18.2
2018-07-22T01:28:21.544Z,18.2
2018-07-22T01:29:28.762Z,18.2
2018-07-22T01:30:35.970Z,18.1
2018-07-22T01:31:43.175Z,18.1
2018-07-22T01:32:50.414Z,18.1
2018-07-22T01:33:57.613Z,18.1
2018-07-22T01:35:04.822Z,18.1
2018-07-22T01:36:12.042Z,18.1
2018-07-22T01:37:19.256Z,18.1
2018-07-22T01:38:26.465Z,18.1
2018-07-22T01:39:33.679Z,18.1
2018-07-22T01:40:40.618Z,18.1
2018-07-22T01:41:47.830Z,18.1
2018-07-22T01:42:54.767Z,18.1
2018-07-22T01:44:01.976Z,18.1
2018-07-22T01:45:09.190Z,18.1
2018-07-22T01:46:16.400Z,18.1
2018-07-22T01:47:23.344Z,18.1
2018-07-22T01:48:30.557Z,18.1
2018-07-22T01:49:37.764Z,18.2
2018-07-22T01:50:44.981Z,18.1
2018-07-22T01:51:52.190Z,18.1
2018-07-22T01:52:59.420Z,18.1
2018-07-22T01:54:06.635Z,18.1
2018-07-22T01:55:13.569Z,18.1
2018-07-22T01:56:20.777Z,18.1
2018-07-22T01:57:27.985Z,18.1
2018-07-22T01:58:34.920Z,18.1
2018-07-22T01:59:42.133Z,18.1
2018-07-22T02:00:49.342Z,18.1
2018-07-22T02:01:56.343Z,18.1
2018-07-22T02:03:03.555Z,18.1
2018-07-22T02:04:10.762Z,18.1
2018-07-22T02:05:17.696Z,18.1
2018-07-22T02:06:24.906Z,18.1
2018-07-22T02:07:32.116Z,18.1
2018-07-22T02:08:39.331Z,18.1
2018-07-22T02:09:46.541Z,18.1
2018-07-22T02:10:53.755Z,18.1
2018-07-22T02:12:00.964Z,18.1
2018-07-22T02:13:08.172Z,18.1
2018-07-22T02:14:15.148Z,18.1
2018-07-22T02:15:22.386Z,18.1
2018-07-22T02:16:29.593Z,18.1
2018-07-22T02:17:36.802Z,18
2018-07-22T02:18:44.011Z,18
2018-07-22T02:19:51.222Z,18
2018-07-22T02:20:58.526Z,18
2018-07-22T02:22:05.739Z,18
2018-07-22T02:23:12.947Z,18
2018-07-22T02:24:20.160Z,18
2018-07-22T02:25:27.143Z,18
2018-07-22T02:26:34.354Z,18
2018-07-22T02:27:41.562Z,17.9
2018-07-22T02:28:48.772Z,17.9
2018-07-22T02:29:55.720Z,17.9
2018-07-22T02:31:02.928Z,17.9
2018-07-22T02:32:10.139Z,17.9
2018-07-22T02:33:17.069Z,17.9
2018-07-22T02:34:24.284Z,17.9
2018-07-22T02:35:31.495Z,17.9
2018-07-22T02:36:38.715Z,17.9
2018-07-22T02:37:45.941Z,17.9
2018-07-22T02:38:53.154Z,18
2018-07-22T02:40:00.085Z,18
2018-07-22T02:41:07.289Z,18
2018-07-22T02:42:14.499Z,18.1
2018-07-22T02:43:21.708Z,18
2018-07-22T02:44:28.919Z,18
2018-07-22T02:45:35.854Z,18
2018-07-22T02:46:42.803Z,18
2018-07-22T02:47:50.014Z,18
2018-07-22T02:48:57.223Z,18
2018-07-22T02:50:04.168Z,17.9
2018-07-22T02:51:11.377Z,17.9
2018-07-22T02:52:18.586Z,17.9
2018-07-22T02:53:25.795Z,17.9
2018-07-22T02:54:33.003Z,17.9
2018-07-22T02:55:40.218Z,17.9
2018-07-22T02:56:47.434Z,17.9
2018-07-22T02:57:54.645Z,17.8
2018-07-22T02:59:01.858Z,17.7
2018-07-22T03:00:09.069Z,17.7
2018-07-22T03:01:16.008Z,17.8
2018-07-22T03:02:23.223Z,17.7
2018-07-22T03:03:30.599Z,17.7
2018-07-22T03:04:37.959Z,17.7
2018-07-22T03:05:45.171Z,17.7
2018-07-22T03:06:52.381Z,17.7
2018-07-22T03:07:59.592Z,17.7
2018-07-22T03:09:06.807Z,17.7
2018-07-22T03:10:14.019Z,17.7
2018-07-22T03:11:21.231Z,17.7
2018-07-22T03:12:28.445Z,17.8
2018-07-22T03:13:35.684Z,17.8
2018-07-22T03:14:42.882Z,17.8
2018-07-22T03:15:50.093Z,17.9
2018-07-22T03:16:57.300Z,17.9
2018-07-22T03:18:04.513Z,17.9
2018-07-22T03:19:11.722Z,17.9
2018-07-22T03:20:18.929Z,17.9
2018-07-22T03:21:26.142Z,17.9
2018-07-22T03:22:33.351Z,17.9
2018-07-22T03:23:40.565Z,17.9
2018-07-22T03:24:47.772Z,17.9
2018-07-22T03:25:54.982Z,17.9
2018-07-22T03:27:02.195Z,17.9
2018-07-22T03:28:09.407Z,17.9
2018-07-22T03:29:16.618Z,17.9
2018-07-22T03:30:23.828Z,17.9
2018-07-22T03:31:31.040Z,17.9
2018-07-22T03:32:37.989Z,17.9
2018-07-22T03:33:45.199Z,17.9
2018-07-22T03:34:52.414Z,17.9
2018-07-22T03:35:59.624Z,18
2018-07-22T03:37:06.842Z,18
2018-07-22T03:38:14.053Z,18
2018-07-22T03:39:21.265Z,18
2018-07-22T03:40:28.473Z,18
2018-07-22T03:41:35.682Z,18
2018-07-22T03:42:42.895Z,18
2018-07-22T03:43:50.103Z,18
2018-07-22T03:44:57.316Z,18
2018-07-22T03:46:04.527Z,18
2018-07-22T03:47:11.735Z,18
2018-07-22T03:48:18.946Z,18
2018-07-22T03:49:26.199Z,18
2018-07-22T03:50:33.409Z,18
2018-07-22T03:51:40.623Z,18
2018-07-22T03:52:47.835Z,18
2018-07-22T03:53:54.766Z,18
2018-07-22T03:55:01.976Z,18
2018-07-22T03:56:09.184Z,18
2018-07-22T03:57:16.122Z,18
2018-07-22T03:58:23.058Z,18
2018-07-22T03:59:30.267Z,18
2018-07-22T04:00:37.480Z,18
2018-07-22T04:01:44.701Z,18
2018-07-22T04:02:51.899Z,18
2018-07-22T04:03:59.107Z,18
2018-07-22T04:05:06.320Z,18
2018-07-22T04:06:13.533Z,18
2018-07-22T04:07:20.744Z,18
2018-07-22T04:08:27.954Z,17.9
2018-07-22T04:09:35.164Z,17.9
2018-07-22T04:10:42.375Z,17.9
2018-07-22T04:11:49.587Z,18
2018-07-22T04:12:56.800Z,18
2018-07-22T04:14:04.016Z,18
2018-07-22T04:15:10.952Z,17.9
2018-07-22T04:16:18.165Z,17.9
2018-07-22T04:17:25.375Z,17.9
2018-07-22T04:18:32.585Z,17.9
2018-07-22T04:19:39.799Z,17.9
2018-07-22T04:20:47.008Z,17.9
2018-07-22T04:21:54.221Z,17.9
2018-07-22T04:23:01.436Z,17.8
2018-07-22T04:24:08.684Z,17.9
2018-07-22T04:25:15.889Z,17.9
2018-07-22T04:26:23.096Z,17.8
2018-07-22T04:27:30.306Z,17.8
2018-07-22T04:28:37.517Z,17.8
2018-07-22T04:29:44.726Z,17.9
2018-07-22T04:30:51.934Z,17.9
2018-07-22T04:31:59.146Z,17.9
2018-07-22T04:33:06.357Z,17.9
2018-07-22T04:34:13.563Z,17.9
2018-07-22T04:35:20.774Z,17.9
2018-07-22T04:36:27.984Z,17.9
2018-07-22T04:37:34.921Z,17.9
2018-07-22T04:38:42.131Z,17.9
2018-07-22T04:39:49.340Z,17.9
2018-07-22T04:40:56.706Z,17.8
2018-07-22T04:42:04.053Z,17.8
2018-07-22T04:43:11.261Z,17.8
2018-07-22T04:44:18.474Z,17.8
2018-07-22T04:45:25.683Z,17.8
2018-07-22T04:46:32.898Z,17.8
2018-07-22T04:47:40.109Z,17.8
2018-07-22T04:48:47.326Z,17.8
2018-07-22T04:49:54.264Z,17.8
2018-07-22T04:51:01.476Z,17.9
2018-07-22T04:52:08.688Z,17.9
2018-07-22T04:53:15.899Z,17.9
2018-07-22T04:54:23.116Z,17.9
2018-07-22T04:55:30.058Z,18
2018-07-22T04:56:37.303Z,18
2018-07-22T04:57:44.511Z,18
2018-07-22T04:58:51.172Z,18
2018-07-22T04:59:58.383Z,18
2018-07-22T05:01:05.322Z,18
2018-07-22T05:02:12.535Z,18
2018-07-22T05:03:19.768Z,18
2018-07-22T05:04:26.983Z,18.1
2018-07-22T05:05:34.191Z,18.1
2018-07-22T05:06:41.400Z,18.1
2018-07-22T05:07:48.341Z,18
2018-07-22T05:08:55.555Z,18
2018-07-22T05:10:02.768Z,18
2018-07-22T05:11:09.980Z,18
2018-07-22T05:12:17.212Z,18
2018-07-22T05:13:24.418Z,18
2018-07-22T05:14:31.627Z,18
2018-07-22T05:15:38.838Z,18
2018-07-22T05:16:46.051Z,18
2018-07-22T05:17:53.265Z,18.1
2018-07-22T05:19:00.477Z,18.1
2018-07-22T05:20:07.415Z,18.1
2018-07-22T05:21:14.623Z,18.1
2018-07-22T05:22:21.833Z,18.1
2018-07-22T05:23:29.044Z,18.1
2018-07-22T05:24:36.265Z,18.1
2018-07-22T05:25:43.472Z,18.1
2018-07-22T05:26:50.698Z,18.1
2018-07-22T05:27:57.911Z,18.1
2018-07-22T05:29:05.123Z,18.1
2018-07-22T05:30:12.051Z,18.1
2018-07-22T05:31:19.264Z,18.1
2018-07-22T05:32:26.481Z,18.1
2018-07-22T05:33:33.682Z,18.2
2018-07-22T05:34:40.893Z,18.2
2018-07-22T05:35:48.138Z,18.2
2018-07-22T05:36:55.342Z,18.3
2018-07-22T05:38:02.575Z,18.3
2018-07-22T05:39:09.786Z,18.3
2018-07-22T05:40:16.999Z,18.4
2018-07-22T05:41:24.201Z,18.4
2018-07-22T05:42:31.412Z,18.4
2018-07-22T05:43:38.353Z,18.5
2018-07-22T05:44:45.282Z,18.5
2018-07-22T05:45:52.492Z,18.5
2018-07-22T05:46:59.704Z,18.5
2018-07-22T05:48:06.918Z,18.5
2018-07-22T05:49:14.129Z,18.6
2018-07-22T05:50:21.337Z,18.6
2018-07-22T05:51:28.556Z,18.6
2018-07-22T05:52:35.789Z,18.6
2018-07-22T05:53:43.011Z,18.7
2018-07-22T05:54:50.230Z,18.7
2018-07-22T05:55:57.164Z,18.7
2018-07-22T05:57:04.111Z,18.8
2018-07-22T05:58:11.322Z,18.8
2018-07-22T05:59:18.536Z,18.8
2018-07-22T06:00:25.746Z,18.7
2018-07-22T06:01:32.967Z,18.7
2018-07-22T06:02:40.183Z,18.7
2018-07-22T06:03:47.398Z,18.7
2018-07-22T06:04:54.613Z,18.7
2018-07-22T06:06:01.843Z,18.8
2018-07-22T06:07:08.512Z,18.8
2018-07-22T06:08:15.727Z,18.9
2018-07-22T06:09:22.949Z,18.9
2018-07-22T06:10:30.161Z,18.8
2018-07-22T06:11:37.104Z,18.8
2018-07-22T06:12:44.038Z,18.8
2018-07-22T06:13:51.249Z,18.8
2018-07-22T06:14:58.475Z,18.9
2018-07-22T06:16:05.678Z,18.9
2018-07-22T06:17:12.886Z,19
2018-07-22T06:18:20.098Z,19
2018-07-22T06:19:27.315Z,19.1
2018-07-22T06:20:34.264Z,19.1
2018-07-22T06:21:41.205Z,19.2
2018-07-22T06:22:48.417Z,19.2
2018-07-22T06:23:55.628Z,19.2
2018-07-22T06:25:02.838Z,19.2
2018-07-22T06:26:09.771Z,19.3
2018-07-22T06:27:16.985Z,19.3
2018-07-22T06:28:24.193Z,19.3
2018-07-22T06:29:31.403Z,19.3
2018-07-22T06:30:38.611Z,19.3
2018-07-22T06:31:45.824Z,19.3
2018-07-22T06:32:53.033Z,19.3
2018-07-22T06:34:00.245Z,19.4
2018-07-22T06:35:07.527Z,19.4
2018-07-22T06:36:14.770Z,19.3
2018-07-22T06:37:21.984Z,19.3
2018-07-22T06:38:29.194Z,19.3
2018-07-22T06:39:36.405Z,19.3
2018-07-22T06:40:43.621Z,19.4
2018-07-22T06:41:50.845Z,19.4
2018-07-22T06:42:58.271Z,19.3
2018-07-22T06:44:05.479Z,19.2
2018-07-22T06:45:12.695Z,19.2
2018-07-22T06:46:19.636Z,19.1
2018-07-22T06:47:26.848Z,19
2018-07-22T06:48:33.785Z,19.1
2018-07-22T06:49:40.999Z,19
2018-07-22T06:50:48.213Z,19
2018-07-22T06:51:55.423Z,19.1
2018-07-22T06:53:02.631Z,19.1
2018-07-22T06:54:09.845Z,19.2
2018-07-22T06:55:17.052Z,19.2
2018-07-22T06:56:24.264Z,19.3
2018-07-22T06:57:31.473Z,19.3
2018-07-22T06:58:38.686Z,19.3
2018-07-22T06:59:45.898Z,19.4
2018-07-22T07:00:52.879Z,19.4
2018-07-22T07:02:00.216Z,19.5
2018-07-22T07:03:07.437Z,19.5
2018-07-22T07:04:14.638Z,19.5
2018-07-22T07:05:21.900Z,19.6
2018-07-22T07:06:29.193Z,19.7
2018-07-22T07:07:36.402Z,19.8
2018-07-22T07:08:43.339Z,19.9
2018-07-22T07:09:50.552Z,19.9
2018-07-22T07:10:57.608Z,19.9
2018-07-22T07:12:05.077Z,20
2018-07-22T07:13:12.289Z,19.9
2018-07-22T07:14:19.506Z,19.9
2018-07-22T07:15:26.168Z,19.8
2018-07-22T07:16:33.381Z,19.7
2018-07-22T07:17:40.595Z,19.6
2018-07-22T07:18:47.538Z,19.7
2018-07-22T07:19:54.771Z,19.8
2018-07-22T07:21:01.707Z,19.9
2018-07-22T07:22:08.643Z,20
2018-07-22T07:23:15.856Z,20
2018-07-22T07:24:23.065Z,20.1
2018-07-22T07:25:30.281Z,20.1
2018-07-22T07:26:37.635Z,20.1
2018-07-22T07:27:44.924Z,20.2
2018-07-22T07:28:52.132Z,20.3
2018-07-22T07:29:59.346Z,20.2
2018-07-22T07:31:06.568Z,20
2018-07-22T07:32:13.494Z,19.9
2018-07-22T07:33:20.704Z,19.8
2018-07-22T07:34:28.028Z,19.9
2018-07-22T07:35:35.239Z,19.8
2018-07-22T07:36:42.452Z,19.9
2018-07-22T07:37:49.386Z,20
2018-07-22T07:38:56.596Z,20
2018-07-22T07:40:03.532Z,19.9
2018-07-22T07:41:10.476Z,19.8
2018-07-22T07:42:17.748Z,19.8
2018-07-22T07:43:25.018Z,19.7
2018-07-22T07:44:31.962Z,19.7
2018-07-22T07:45:38.897Z,19.8
2018-07-22T07:46:46.118Z,19.7
2018-07-22T07:47:53.333Z,19.7
2018-07-22T07:49:00.546Z,19.6
2018-07-22T07:50:07.756Z,19.5
2018-07-22T07:51:14.966Z,19.4
2018-07-22T07:52:21.908Z,19.3
2018-07-22T07:53:29.304Z,19.3
2018-07-22T07:54:36.667Z,19.3
2018-07-22T07:55:43.880Z,19.3
2018-07-22T07:56:51.097Z,19.2
2018-07-22T07:57:58.309Z,19.2
2018-07-22T07:59:05.519Z,19.2
2018-07-22T08:00:12.731Z,19.2
2018-07-22T08:01:19.941Z,19.2
2018-07-22T08:02:27.155Z,19.2
2018-07-22T08:03:34.094Z,19.1
2018-07-22T08:04:41.308Z,19.1
2018-07-22T08:05:48.524Z,19.1
2018-07-22T08:06:55.737Z,19.1
2018-07-22T08:08:02.946Z,19.2
2018-07-22T08:09:10.156Z,19.2
2018-07-22T08:10:17.091Z,19.3
2018-07-22T08:11:24.312Z,19.4
2018-07-22T08:12:31.544Z,19.4
2018-07-22T08:13:38.760Z,19.5
2018-07-22T08:14:45.701Z,19.5
2018-07-22T08:15:52.908Z,19.6
2018-07-22T08:17:00.120Z,19.6
2018-07-22T08:18:07.337Z,19.6
2018-07-22T08:19:14.733Z,19.6
2018-07-22T08:20:22.282Z,19.7
2018-07-22T08:21:29.719Z,19.6
2018-07-22T08:22:37.015Z,19.7
2018-07-22T08:23:44.226Z,19.7
2018-07-22T08:24:51.168Z,19.6
2018-07-22T08:25:58.397Z,19.7
2018-07-22T08:27:05.644Z,19.6
2018-07-22T08:28:12.884Z,19.6
2018-07-22T08:29:20.087Z,19.7
2018-07-22T08:30:27.407Z,19.7
2018-07-22T08:31:34.668Z,19.6
2018-07-22T08:32:41.634Z,19.7
2018-07-22T08:33:48.836Z,19.7
2018-07-22T08:34:56.042Z,19.7
2018-07-22T08:36:03.257Z,19.7
2018-07-22T08:37:10.472Z,19.6
2018-07-22T08:38:17.692Z,19.5
2018-07-22T08:39:24.917Z,19.4
2018-07-22T08:40:31.865Z,19.4
2018-07-22T08:41:39.312Z,19.3
2018-07-22T08:42:46.739Z,19.1
2018-07-22T08:43:53.952Z,19.1
2018-07-22T08:45:01.167Z,19
2018-07-22T08:46:08.376Z,19
2018-07-22T08:47:15.589Z,19
2018-07-22T08:48:22.559Z,18.9
2018-07-22T08:49:29.769Z,18.8
2018-07-22T08:50:36.700Z,18.7
2018-07-22T08:51:43.913Z,18.6
2018-07-22T08:52:51.127Z,18.5
2018-07-22T08:53:58.336Z,18.5
2018-07-22T08:55:05.281Z,18.4
2018-07-22T08:56:12.490Z,18.5
2018-07-22T08:57:19.705Z,18.6
2018-07-22T08:58:26.915Z,18.7
2018-07-22T08:59:34.135Z,18.6
2018-07-22T09:00:41.345Z,18.5
2018-07-22T09:01:48.554Z,18.6
2018-07-22T09:02:55.770Z,18.6
2018-07-22T09:04:02.977Z,18.6
2018-07-22T09:05:10.192Z,18.6
2018-07-22T09:06:17.404Z,18.6
2018-07-22T09:07:24.616Z,18.6
2018-07-22T09:08:31.828Z,18.7
2018-07-22T09:09:39.037Z,18.8
2018-07-22T09:10:46.247Z,18.8
2018-07-22T09:11:53.598Z,18.9
2018-07-22T09:13:00.796Z,19
2018-07-22T09:14:07.735Z,19.1
2018-07-22T09:15:14.947Z,19.1
2018-07-22T09:16:22.162Z,19
2018-07-22T09:17:29.379Z,19
2018-07-22T09:18:36.587Z,19.1
2018-07-22T09:19:43.796Z,19.1
2018-07-22T09:20:51.004Z,19.2
2018-07-22T09:21:58.218Z,19.2
2018-07-22T09:23:05.427Z,19.3
2018-07-22T09:24:12.639Z,19.4
2018-07-22T09:25:19.852Z,19.4
2018-07-22T09:26:26.795Z,19.4
2018-07-22T09:27:33.732Z,19.4
2018-07-22T09:28:40.944Z,19.4
2018-07-22T09:29:48.160Z,19.3
2018-07-22T09:30:55.374Z,19.4
2018-07-22T09:32:02.585Z,19.5
2018-07-22T09:33:09.798Z,19.6
2018-07-22T09:34:17.017Z,19.7
2018-07-22T09:35:24.234Z,19.8
2018-07-22T09:36:31.542Z,19.9
2018-07-22T09:37:38.865Z,20
2018-07-22T09:38:46.079Z,20
2018-07-22T09:39:53.292Z,19.8
2018-07-22T09:41:00.502Z,19.8
2018-07-22T09:42:07.716Z,19.8
2018-07-22T09:43:14.935Z,19.9
2018-07-22T09:44:22.146Z,20
2018-07-22T09:45:29.093Z,20
2018-07-22T09:46:36.301Z,20
2018-07-22T09:47:43.516Z,20
2018-07-22T09:48:50.461Z,20.1
2018-07-22T09:49:57.675Z,20
2018-07-22T09:51:04.604Z,20.1
2018-07-22T09:52:11.817Z,20
2018-07-22T09:53:19.031Z,20
2018-07-22T09:54:26.246Z,20
2018-07-22T09:55:33.463Z,20.1
2018-07-22T09:56:40.674Z,20.2
2018-07-22T09:57:47.887Z,20.3
2018-07-22T09:58:55.096Z,20.3
2018-07-22T10:00:02.308Z,20.3
2018-07-22T10:01:09.250Z,20.5
2018-07-22T10:02:16.465Z,20.6
2018-07-22T10:03:23.679Z,20.8
2018-07-22T10:04:31.074Z,20.9
2018-07-22T10:05:38.387Z,21
2018-07-22T10:06:45.607Z,21.2
2018-07-22T10:07:52.825Z,21.4
2018-07-22T10:08:59.756Z,21.5
2018-07-22T10:10:06.967Z,21.5
2018-07-22T10:11:14.282Z,21.6
2018-07-22T10:12:21.683Z,21.8
2018-07-22T10:13:28.894Z,21.9
2018-07-22T10:14:35.964Z,22.1
2018-07-22T10:15:43.480Z,22.1
2018-07-22T10:16:50.416Z,22.2
2018-07-22T10:17:57.658Z,22.2
2018-07-22T10:19:04.870Z,22.3
2018-07-22T10:20:12.083Z,22.3
2018-07-22T10:21:19.300Z,22.2
2018-07-22T10:22:26.517Z,22.4
2018-07-22T10:23:33.729Z,22.4
2018-07-22T10:24:40.964Z,22.4
2018-07-22T10:25:48.181Z,22.5
2018-07-22T10:26:55.423Z,22.6
2018-07-22T10:28:02.637Z,22.7
2018-07-22T10:29:09.850Z,22.7
2018-07-22T10:30:17.073Z,22.7
2018-07-22T10:31:24.284Z,22.6
2018-07-22T10:32:31.723Z,22.8
2018-07-22T10:33:38.939Z,22.8
2018-07-22T10:34:45.875Z,22.8
2018-07-22T10:35:53.122Z,22.9
2018-07-22T10:37:00.539Z,23
2018-07-22T10:38:07.771Z,23.2
2018-07-22T10:39:14.978Z,23.4
2018-07-22T10:40:22.195Z,23.4
2018-07-22T10:41:29.411Z,23.4
2018-07-22T10:42:36.630Z,23.5
2018-07-22T10:43:43.832Z,23.4
2018-07-22T10:44:50.772Z,23
2018-07-22T10:45:57.990Z,22.9
2018-07-22T10:47:05.225Z,22.8
2018-07-22T10:48:12.441Z,22.7
2018-07-22T10:49:19.655Z,22.8
2018-07-22T10:50:26.871Z,22.8
2018-07-22T10:51:34.088Z,22.7
2018-07-22T10:52:41.301Z,22.9
2018-07-22T10:53:48.515Z,23.1
2018-07-22T10:54:55.725Z,23.2
2018-07-22T10:56:02.942Z,23.2
2018-07-22T10:57:10.157Z,23.2
2018-07-22T10:58:17.367Z,23.2
2018-07-22T10:59:24.583Z,23.2
2018-07-22T11:00:31.529Z,23.3
2018-07-22T11:01:38.744Z,23.4
2018-07-22T11:02:45.955Z,23.4
2018-07-22T11:03:53.169Z,23.6
2018-07-22T11:05:00.384Z,23.7
2018-07-22T11:06:07.603Z,23.8
2018-07-22T11:07:14.823Z,23.5
2018-07-22T11:08:22.043Z,23.5
2018-07-22T11:09:28.995Z,23.6
2018-07-22T11:10:36.211Z,23.4
2018-07-22T11:11:43.423Z,23.3
2018-07-22T11:12:50.644Z,23.3
2018-07-22T11:13:57.866Z,23.3
2018-07-22T11:15:05.079Z,23.5
2018-07-22T11:16:12.291Z,23.8
2018-07-22T11:17:19.506Z,23.7
2018-07-22T11:18:26.717Z,23.7
2018-07-22T11:19:33.657Z,23.8
2018-07-22T11:20:40.893Z,23.9
2018-07-22T11:21:48.113Z,23.7
2018-07-22T11:22:55.335Z,23.6
2018-07-22T11:24:02.547Z,23.8
2018-07-22T11:25:09.795Z,24
2018-07-22T11:26:17.008Z,24.4
2018-07-22T11:27:24.220Z,24.6
2018-07-22T11:28:31.441Z,24.5
2018-07-22T11:29:38.430Z,24.5
2018-07-22T11:30:45.648Z,24.3
2018-07-22T11:31:52.858Z,23.9
2018-07-22T11:33:00.077Z,23.9
2018-07-22T11:34:07.291Z,24.2
2018-07-22T11:35:14.509Z,24.2
2018-07-22T11:36:21.723Z,24.2
2018-07-22T11:37:28.944Z,24.3
2018-07-22T11:38:36.166Z,24.4
2018-07-22T11:39:43.386Z,24.4
2018-07-22T11:40:50.600Z,24.2
2018-07-22T11:41:57.545Z,24
2018-07-22T11:43:04.763Z,24
2018-07-22T11:44:11.990Z,24
2018-07-22T11:45:18.952Z,24.1
2018-07-22T11:46:26.191Z,24.1
2018-07-22T11:47:33.422Z,24.1
2018-07-22T11:48:40.648Z,24
2018-07-22T11:49:47.601Z,24.1
2018-07-22T11:50:54.851Z,24.1
2018-07-22T11:52:01.796Z,24
2018-07-22T11:53:09.017Z,23.7
2018-07-22T11:54:16.236Z,23.6
2018-07-22T22:00:06.048Z,19.3
2018-07-22T22:01:13.258Z,19.3
2018-07-22T22:02:20.471Z,19.3
2018-07-22T22:03:27.684Z,19.3
2018-07-22T22:04:34.892Z,19.3
2018-07-22T22:05:42.102Z,19.3
2018-07-22T22:06:49.318Z,19.2
2018-07-22T22:07:56.526Z,19.2
2018-07-22T22:09:03.735Z,19.2
2018-07-22T22:10:10.674Z,19.2
2018-07-22T22:11:17.881Z,19.2
2018-07-22T22:12:25.096Z,19.2
2018-07-22T22:13:32.044Z,19.2
2018-07-22T22:14:39.264Z,19.2
2018-07-22T22:15:46.467Z,19.2
2018-07-22T22:16:53.681Z,19.2
2018-07-22T22:18:00.896Z,19.2
2018-07-22T22:19:08.105Z,19.2
2018-07-22T22:20:15.317Z,19.2
2018-07-22T22:21:22.527Z,19.1
2018-07-22T22:22:29.435Z,19.1
2018-07-22T22:23:36.647Z,19.1
2018-07-22T22:24:43.638Z,19.1
2018-07-22T22:25:51.035Z,19.1
2018-07-22T22:26:57.693Z,19.1
2018-07-22T22:28:04.904Z,19.1
2018-07-22T22:29:11.834Z,19.1
2018-07-22T22:30:19.047Z,19.1
2018-07-22T22:31:26.262Z,19.1
2018-07-22T22:32:33.206Z,19.1
2018-07-22T22:33:40.419Z,19.1
2018-07-22T22:34:47.627Z,19.1
2018-07-22T22:35:54.565Z,19.1
2018-07-22T22:37:01.778Z,19.2
2018-07-22T22:38:08.990Z,19.2
2018-07-22T22:39:16.229Z,19.2
2018-07-22T22:40:23.440Z,19.1
2018-07-22T22:41:30.655Z,19.1
2018-07-22T22:42:37.864Z,19.1
2018-07-22T22:43:45.082Z,19.1
2018-07-22T22:44:52.014Z,19
2018-07-22T22:45:59.228Z,19.1
2018-07-22T22:47:06.436Z,19
2018-07-22T22:48:13.648Z,19
2018-07-22T22:49:20.861Z,19
2018-07-22T22:50:28.075Z,19
2018-07-22T22:51:35.286Z,19
2018-07-22T22:52:42.496Z,19
2018-07-22T22:53:49.705Z,19
2018-07-22T22:54:56.947Z,19
2018-07-22T22:56:04.159Z,18.9
2018-07-22T22:57:11.365Z,18.9
2018-07-22T22:58:18.578Z,18.9
2018-07-22T22:59:25.518Z,18.9
2018-07-22T23:00:32.736Z,18.9
2018-07-22T23:01:39.946Z,19
2018-07-22T23:02:47.162Z,19
2018-07-22T23:03:53.823Z,19
2018-07-22T23:05:01.039Z,19
2018-07-22T23:06:08.249Z,19
2018-07-22T23:07:15.465Z,19
2018-07-22T23:08:22.679Z,19
2018-07-22T23:09:29.983Z,19
2018-07-22T23:10:37.197Z,18.9
2018-07-22T23:11:44.404Z,18.9
2018-07-22T23:12:51.347Z,18.9
2018-07-22T23:13:58.557Z,18.9
2018-07-22T23:15:05.771Z,18.9
2018-07-22T23:16:12.983Z,18.9
2018-07-22T23:17:20.199Z,18.9
2018-07-22T23:18:27.412Z,18.9
2018-07-22T23:19:34.345Z,18.8
2018-07-22T23:20:41.556Z,18.8
2018-07-22T23:21:48.769Z,18.8
2018-07-22T23:22:55.978Z,18.8
2018-07-22T23:24:03.191Z,18.8
2018-07-22T23:25:10.403Z,18.8
2018-07-22T23:26:17.614Z,18.8
2018-07-22T23:27:24.823Z,18.8
2018-07-22T23:28:32.039Z,18.8
2018-07-22T23:29:39.249Z,18.8
2018-07-22T23:30:46.197Z,18.8
2018-07-22T23:31:53.413Z,18.7
2018-07-22T23:33:00.622Z,18.7
2018-07-22T23:34:07.864Z,18.6
2018-07-22T23:35:15.076Z,18.6
2018-07-22T23:36:22.283Z,18.6
2018-07-22T23:37:29.494Z,18.6
2018-07-22T23:38:36.710Z,18.7
2018-07-22T23:39:43.922Z,18.7
2018-07-22T23:40:51.131Z,18.7
2018-07-22T23:41:58.343Z,18.7
2018-07-22T23:43:05.555Z,18.7
2018-07-22T23:44:12.766Z,18.7
2018-07-22T23:45:19.975Z,18.7
2018-07-22T23:46:27.188Z,18.7
2018-07-22T23:47:34.399Z,18.7
2018-07-22T23:48:41.609Z,18.7
2018-07-22T23:49:48.825Z,18.7
2018-07-22T23:50:56.034Z,18.7
2018-07-22T23:52:03.244Z,18.7
2018-07-22T23:53:10.456Z,18.7
2018-07-22T23:54:17.670Z,18.7
2018-07-22T23:55:24.878Z,18.7
2018-07-22T23:56:32.097Z,18.7
2018-07-22T23:57:39.327Z,18.6
2018-07-22T23:58:46.264Z,18.6
2018-07-22T23:59:53.475Z,18.6
