createdAt,value
2022-10-06T00:01:12.930Z,100769.56
2022-10-06T00:03:43.728Z,100775.56
2022-10-06T00:06:13.686Z,100772.94
2022-10-06T00:08:43.959Z,100762.16
2022-10-06T00:11:15.104Z,100756.88
2022-10-06T00:13:43.689Z,100764.56
2022-10-06T00:16:13.473Z,100774.00
2022-10-06T00:18:43.598Z,100766.81
2022-10-06T00:21:12.247Z,100771.94
2022-10-06T00:23:40.897Z,100767.34
2022-10-06T00:26:13.630Z,100772.44
2022-10-06T00:28:42.126Z,100781.91
2022-10-06T00:31:10.906Z,100774.72
2022-10-06T00:33:39.576Z,100777.63
2022-10-06T00:36:09.674Z,100779.88
2022-10-06T00:38:38.121Z,100774.59
2022-10-06T00:41:06.897Z,100765.84
2022-10-06T00:43:47.238Z,100769.19
2022-10-06T00:46:21.837Z,100769.19
2022-10-06T00:48:54.723Z,100770.59
2022-10-06T00:51:25.438Z,100773.50
2022-10-06T00:53:53.967Z,100764.81
2022-10-06T00:56:22.427Z,100763.97
2022-10-06T00:58:51.325Z,100762.81
2022-10-06T01:01:19.890Z,100747.97
2022-10-06T01:03:52.235Z,100751.59
2022-10-06T01:06:21.022Z,100747.16
2022-10-06T01:08:51.119Z,100746.31
2022-10-06T01:11:19.753Z,100746.53
2022-10-06T01:13:49.133Z,100750.63
2022-10-06T01:16:21.125Z,100746.53
2022-10-06T01:18:50.103Z,100740.28
2022-10-06T01:21:27.370Z,100738.88
2022-10-06T01:23:58.547Z,100741.28
2022-10-06T01:26:29.714Z,100737.78
2022-10-06T01:28:58.719Z,100741.47
2022-10-06T01:31:28.150Z,100740.94
2022-10-06T01:33:57.516Z,100743.13
2022-10-06T01:36:26.231Z,100742.81
2022-10-06T01:38:56.131Z,100749.78
2022-10-06T01:41:25.767Z,100743.56
2022-10-06T01:43:54.347Z,100752.22
2022-10-06T01:46:22.888Z,100748.84
2022-10-06T01:48:51.624Z,100754.13
2022-10-06T01:51:20.336Z,100754.50
2022-10-06T01:53:49.076Z,100758.72
2022-10-06T01:56:21.264Z,100743.59
2022-10-06T01:58:50.276Z,100756.44
2022-10-06T02:01:19.343Z,100752.94
2022-10-06T02:03:47.943Z,100744.81
2022-10-06T02:06:16.499Z,100743.56
2022-10-06T02:08:46.332Z,100742.63
2022-10-06T02:11:14.928Z,100739.78
2022-10-06T02:13:45.336Z,100740.28
2022-10-06T02:16:14.537Z,100730.03
2022-10-06T02:18:44.627Z,100728.53
2022-10-06T02:21:17.704Z,100726.25
2022-10-06T02:23:46.230Z,100732.34
2022-10-06T02:26:17.495Z,100721.53
2022-10-06T02:28:50.059Z,100720.47
2022-10-06T02:31:22.389Z,100718.84
2022-10-06T02:33:51.757Z,100716.34
2022-10-06T02:36:22.699Z,100715.28
2022-10-06T02:38:51.313Z,100714.28
2022-10-06T02:41:20.655Z,100713.44
2022-10-06T02:43:50.566Z,100714.66
2022-10-06T02:46:19.063Z,100713.22
2022-10-06T02:48:51.491Z,100712.03
2022-10-06T02:51:22.400Z,100708.78
2022-10-06T02:53:53.158Z,100709.84
2022-10-06T02:56:23.869Z,100706.75
2022-10-06T02:58:54.911Z,100710.09
2022-10-06T03:01:30.091Z,100706.38
2022-10-06T03:04:01.642Z,100708.16
2022-10-06T03:06:32.358Z,100694.00
2022-10-06T03:09:21.081Z,100705.53
2022-10-06T03:11:49.994Z,100705.13
2022-10-06T03:14:51.840Z,100704.06
2022-10-06T03:17:21.314Z,100708.69
2022-10-06T03:19:54.377Z,100700.13
2022-10-06T03:22:22.821Z,100696.78
2022-10-06T03:24:56.739Z,100703.09
2022-10-06T03:27:26.167Z,100704.16
2022-10-06T03:29:59.905Z,100703.91
2022-10-06T03:32:29.950Z,100691.97
2022-10-06T03:34:58.971Z,100699.50
2022-10-06T03:37:29.997Z,100711.31
2022-10-06T03:39:58.498Z,100701.53
2022-10-06T03:42:26.981Z,100709.94
2022-10-06T03:44:55.934Z,100701.50
2022-10-06T03:47:26.070Z,100701.19
2022-10-06T03:49:54.542Z,100702.03
2022-10-06T03:52:25.992Z,100697.63
2022-10-06T03:54:55.722Z,100696.91
2022-10-06T03:57:24.726Z,100682.19
2022-10-06T03:59:53.231Z,100693.75
2022-10-06T04:05:32.332Z,100691.84
2022-10-06T04:08:01.043Z,100693.31
2022-10-06T04:10:29.541Z,100700.03
2022-10-06T04:12:58.035Z,100696.69
2022-10-06T04:15:26.504Z,100701.88
2022-10-06T04:17:56.209Z,100711.53
2022-10-06T04:20:24.899Z,100707.00
2022-10-06T04:22:56.272Z,100714.22
2022-10-06T04:25:24.867Z,100710.88
2022-10-06T04:27:54.194Z,100709.59
2022-10-06T04:30:22.671Z,100713.31
2022-10-06T04:32:51.370Z,100706.19
2022-10-06T04:35:20.338Z,100709.34
2022-10-06T04:37:50.079Z,100712.50
2022-10-06T04:40:20.133Z,100712.50
2022-10-06T04:42:49.885Z,100721.75
2022-10-06T04:45:18.684Z,100693.19
2022-10-06T04:47:50.499Z,100724.03
2022-10-06T04:50:19.426Z,100722.16
2022-10-06T04:53:05.630Z,100718.78
2022-10-06T04:55:35.958Z,100724.78
2022-10-06T04:58:05.778Z,100716.31
2022-10-06T05:00:34.230Z,100717.34
2022-10-06T05:03:03.102Z,100722.59
2022-10-06T05:05:32.443Z,100718.78
2022-10-06T05:08:00.968Z,100718.81
2022-10-06T05:10:30.214Z,100722.78
2022-10-06T05:13:00.469Z,100725.09
2022-10-06T05:15:29.446Z,100703.28
2022-10-06T05:17:57.878Z,100722.25
2022-10-06T05:20:26.511Z,100734.56
2022-10-06T05:22:55.342Z,100714.59
2022-10-06T05:25:24.973Z,100725.09
2022-10-06T05:27:53.531Z,100735.75
2022-10-06T05:30:23.555Z,100735.41
2022-10-06T05:32:52.589Z,100743.69
2022-10-06T05:35:21.475Z,100739.75
2022-10-06T05:37:50.400Z,100744.47
2022-10-06T05:40:18.991Z,100737.09
2022-10-06T05:42:47.441Z,100741.19
2022-10-06T05:45:16.105Z,100739.28
2022-10-06T05:47:46.077Z,100742.16
2022-10-06T05:50:16.041Z,100731.63
2022-10-06T05:52:44.745Z,100730.78
2022-10-06T05:55:13.216Z,100728.78
2022-10-06T05:57:42.173Z,100737.38
2022-10-06T06:00:11.743Z,100731.91
2022-10-06T06:02:41.493Z,100728.25
2022-10-06T06:05:13.239Z,100729.72
2022-10-06T06:07:42.162Z,100717.47
2022-10-06T06:10:10.743Z,100735.88
2022-10-06T06:12:39.621Z,100736.16
2022-10-06T06:15:54.734Z,100729.38
2022-10-06T06:18:23.257Z,100735.47
2022-10-06T06:20:58.515Z,100743.66
2022-10-06T06:23:31.672Z,100739.84
2022-10-06T06:26:02.652Z,100740.00
2022-10-06T06:28:33.062Z,100743.28
2022-10-06T06:31:04.187Z,100738.25
2022-10-06T06:33:32.893Z,100738.25
2022-10-06T06:36:03.813Z,100740.78
2022-10-06T06:38:33.138Z,100736.69
2022-10-06T06:41:01.917Z,100743.50
2022-10-06T06:43:30.907Z,100749.16
2022-10-06T06:46:19.898Z,100740.94
2022-10-06T06:48:59.060Z,100744.75
2022-10-06T06:51:30.051Z,100747.13
2022-10-06T06:54:01.036Z,100747.13
2022-10-06T06:56:33.493Z,100745.34
2022-10-06T06:59:03.827Z,100739.00
2022-10-06T07:01:33.071Z,100748.44
2022-10-06T07:04:01.608Z,100750.66
2022-10-06T07:06:40.162Z,100750.16
2022-10-06T07:09:11.074Z,100742.50
2022-10-06T07:11:41.333Z,100744.66
2022-10-06T07:14:13.671Z,100750.44
2022-10-06T07:17:02.979Z,100744.91
2022-10-06T07:19:49.217Z,100738.41
2022-10-06T07:22:38.885Z,100741.31
2022-10-06T07:25:24.357Z,100718.16
2022-10-06T07:27:57.304Z,100738.16
2022-10-06T07:30:31.111Z,100714.88
2022-10-06T07:33:05.177Z,100708.75
2022-10-06T07:35:34.732Z,100727.03
2022-10-06T07:38:08.151Z,100724.88
2022-10-06T07:41:17.853Z,100709.25
2022-10-06T07:43:44.871Z,100722.47
2022-10-06T07:46:14.315Z,100718.13
2022-10-06T07:48:51.971Z,100725.16
2022-10-06T07:51:21.163Z,100720.97
2022-10-06T07:53:51.512Z,100717.63
2022-10-06T07:56:52.613Z,100714.69
2022-10-06T07:59:22.270Z,100715.94
2022-10-06T08:01:52.615Z,100716.19
2022-10-06T08:04:21.094Z,100719.69
2022-10-06T08:06:49.662Z,100722.28
2022-10-06T08:09:20.135Z,100719.19
2022-10-06T08:11:48.992Z,100713.50
2022-10-06T08:14:17.587Z,100715.09
2022-10-06T08:16:46.125Z,100718.50
2022-10-06T08:19:14.921Z,100714.88
2022-10-06T08:21:43.482Z,100713.56
2022-10-06T08:24:12.119Z,100717.47
2022-10-06T08:26:44.114Z,100715.09
2022-10-06T08:29:12.557Z,100709.34
2022-10-06T08:31:41.037Z,100707.41
2022-10-06T08:34:12.165Z,100712.09
2022-10-06T08:36:48.247Z,100709.41
2022-10-06T08:39:30.955Z,100707.94
2022-10-06T08:42:00.920Z,100714.31
2022-10-06T08:44:36.319Z,100717.69
2022-10-06T08:47:07.901Z,100711.53
2022-10-06T08:49:44.794Z,100715.94
2022-10-06T08:52:24.165Z,100707.13
2022-10-06T08:55:04.407Z,100710.47
2022-10-06T08:57:43.983Z,100719.00
2022-10-06T09:00:18.167Z,100717.69
2022-10-06T09:02:51.991Z,100707.47
2022-10-06T09:05:25.674Z,100713.94
2022-10-06T09:08:06.292Z,100717.03
2022-10-06T09:10:44.509Z,100708.44
2022-10-06T09:13:21.910Z,100705.69
2022-10-06T09:15:55.156Z,100710.44
2022-10-06T09:18:49.511Z,100711.94
2022-10-06T09:21:24.901Z,100706.72
2022-10-06T09:23:57.165Z,100703.44
2022-10-06T09:26:31.451Z,100714.63
2022-10-06T09:29:01.705Z,100706.13
2022-10-06T09:31:31.969Z,100714.59
2022-10-06T09:34:05.948Z,100718.28
2022-10-06T09:36:57.735Z,100718.63
2022-10-06T09:39:33.492Z,100707.50
2022-10-06T09:42:06.979Z,100716.53
2022-10-06T09:44:48.234Z,100719.84
2022-10-06T09:47:42.026Z,100710.09
2022-10-06T09:50:20.715Z,100717.22
2022-10-06T09:53:11.077Z,100704.16
2022-10-06T09:55:46.822Z,100694.03
2022-10-06T09:58:23.380Z,100705.53
2022-10-06T10:01:00.272Z,100708.50
2022-10-06T10:03:51.523Z,100702.88
2022-10-06T10:06:27.755Z,100711.06
2022-10-06T10:09:22.903Z,100709.47
2022-10-06T10:12:20.755Z,100706.69
2022-10-06T10:14:49.324Z,100699.50
2022-10-06T10:17:23.726Z,100702.97
2022-10-06T10:19:54.554Z,100687.94
2022-10-06T10:22:26.319Z,100691.56
2022-10-06T10:25:07.006Z,100690.63
2022-10-06T10:27:46.093Z,100684.72
2022-10-06T10:30:16.099Z,100689.59
2022-10-06T10:33:00.446Z,100683.63
2022-10-06T10:35:31.888Z,100677.19
2022-10-06T10:38:05.960Z,100688.56
2022-10-06T10:40:43.122Z,100667.66
2022-10-06T10:43:22.836Z,100677.66
2022-10-06T10:45:53.637Z,100670.81
2022-10-06T10:48:29.269Z,100677.50
2022-10-06T10:51:04.200Z,100676.59
2022-10-06T10:53:42.636Z,100669.34
2022-10-06T10:56:16.344Z,100663.06
2022-10-06T10:58:46.974Z,100664.09
2022-10-06T11:01:29.894Z,100663.38
2022-10-06T11:04:01.018Z,100658.84
2022-10-06T11:06:49.194Z,100660.19
2022-10-06T11:09:20.129Z,100643.91
2022-10-06T11:12:03.735Z,100645.16
2022-10-06T11:14:55.310Z,100649.78
2022-10-06T11:17:44.558Z,100640.72
2022-10-06T11:20:39.253Z,100635.25
2022-10-06T11:23:32.858Z,100639.28
2022-10-06T11:26:09.368Z,100635.81
2022-10-06T11:28:43.991Z,100638.94
2022-10-06T11:31:24.100Z,100630.66
2022-10-06T11:33:54.476Z,100619.88
2022-10-06T11:36:35.841Z,100618.34
2022-10-06T11:39:16.460Z,100610.06
2022-10-06T11:41:49.890Z,100615.38
2022-10-06T11:44:25.702Z,100606.88
2022-10-06T11:46:57.422Z,100602.59
2022-10-06T11:49:56.166Z,100604.41
2022-10-06T11:52:46.585Z,100592.47
2022-10-06T11:55:22.268Z,100585.47
2022-10-06T11:58:40.874Z,100585.59
2022-10-06T12:01:06.350Z,100579.09
2022-10-06T12:03:49.928Z,100579.91
2022-10-06T12:06:56.370Z,100577.44
2022-10-06T12:09:51.129Z,100584.16
2022-10-06T12:13:11.349Z,100573.47
2022-10-06T12:19:09.021Z,100560.34
2022-10-06T12:21:45.680Z,100570.75
2022-10-06T12:24:37.927Z,100562.91
2022-10-06T12:27:32.084Z,100562.16
2022-10-06T12:30:06.549Z,100561.69
2022-10-06T12:32:56.028Z,100558.44
2022-10-06T12:35:29.171Z,100554.22
2022-10-06T12:38:00.610Z,100555.63
2022-10-06T12:40:54.788Z,100533.59
2022-10-06T12:43:50.135Z,100540.53
2022-10-06T12:46:27.187Z,100534.81
2022-10-06T12:49:32.069Z,100531.69
2022-10-06T12:52:10.943Z,100524.31
2022-10-06T12:54:46.974Z,100524.34
2022-10-06T12:57:21.662Z,100516.88
2022-10-06T12:59:51.506Z,100511.47
2022-10-06T13:02:22.323Z,100519.09
2022-10-06T13:04:54.502Z,100517.22
2022-10-06T13:07:26.063Z,100506.78
2022-10-06T13:09:56.561Z,100500.84
2022-10-06T13:12:28.473Z,100498.56
2022-10-06T13:18:13.728Z,100498.13
2022-10-06T13:20:44.171Z,100496.19
2022-10-06T13:23:24.312Z,100493.59
2022-10-06T13:25:57.696Z,100488.75
2022-10-06T13:28:32.405Z,100474.34
2022-10-06T13:31:04.199Z,100481.03
2022-10-06T13:33:38.444Z,100480.91
2022-10-06T13:36:08.933Z,100470.00
2022-10-06T13:38:39.031Z,100475.16
2022-10-06T13:41:17.540Z,100475.66
2022-10-06T13:43:49.745Z,100474.44
2022-10-06T13:46:22.895Z,100469.50
2022-10-06T13:48:54.875Z,100466.41
2022-10-06T13:51:25.843Z,100460.41
2022-10-06T13:53:54.697Z,100463.97
2022-10-06T13:56:38.723Z,100463.25
2022-10-06T13:59:33.033Z,100454.25
2022-10-06T14:02:22.669Z,100448.00
2022-10-06T14:05:24.086Z,100456.03
2022-10-06T14:07:52.930Z,100451.72
2022-10-06T14:10:29.321Z,100436.72
2022-10-06T14:12:59.753Z,100449.13
2022-10-06T14:15:31.837Z,100429.34
2022-10-06T14:18:04.629Z,100438.34
2022-10-06T14:20:46.255Z,100432.38
2022-10-06T14:23:48.389Z,100434.84
2022-10-06T14:26:18.672Z,100430.84
2022-10-06T14:28:49.348Z,100428.75
2022-10-06T14:31:17.828Z,100424.88
2022-10-06T14:33:49.504Z,100425.31
2022-10-06T14:36:20.768Z,100426.72
2022-10-06T14:38:50.741Z,100418.59
2022-10-06T14:41:24.680Z,100419.28
2022-10-06T14:43:56.434Z,100413.34
2022-10-06T14:46:25.846Z,100411.75
2022-10-06T14:48:56.201Z,100418.59
2022-10-06T14:51:26.454Z,100418.47
2022-10-06T14:53:56.637Z,100416.41
2022-10-06T14:56:26.711Z,100413.38
2022-10-06T14:58:55.154Z,100405.91
2022-10-06T15:01:26.653Z,100417.84
2022-10-06T15:03:58.714Z,100409.91
2022-10-06T15:06:45.409Z,100408.47
2022-10-06T15:09:14.185Z,100411.63
2022-10-06T15:11:42.946Z,100405.69
2022-10-06T15:14:11.835Z,100407.31
2022-10-06T15:16:42.468Z,100402.38
2022-10-06T15:19:13.194Z,100394.38
2022-10-06T15:21:45.349Z,100403.59
2022-10-06T15:24:16.537Z,100404.41
2022-10-06T15:27:03.366Z,100404.53
2022-10-06T15:29:34.885Z,100386.66
2022-10-06T15:32:06.436Z,100394.88
2022-10-06T15:34:37.949Z,100384.53
2022-10-06T15:37:07.229Z,100383.50
2022-10-06T15:39:37.730Z,100379.72
2022-10-06T15:42:08.134Z,100384.53
2022-10-06T15:44:37.118Z,100384.19
2022-10-06T15:47:07.441Z,100371.31
2022-10-06T15:49:40.669Z,100379.50
2022-10-06T15:52:11.785Z,100375.34
2022-10-06T15:54:42.114Z,100370.13
2022-10-06T15:57:17.815Z,100367.41
2022-10-06T15:59:49.458Z,100363.47
2022-10-06T16:02:20.272Z,100357.28
2022-10-06T16:05:17.513Z,100355.63
2022-10-06T16:07:46.432Z,100364.44
2022-10-06T16:10:15.026Z,100353.06
2022-10-06T16:12:43.458Z,100353.25
2022-10-06T16:15:12.361Z,100362.28
2022-10-06T16:17:40.804Z,100350.13
2022-10-06T16:20:11.722Z,100362.38
2022-10-06T16:22:40.995Z,100367.22
2022-10-06T16:25:10.278Z,100360.72
2022-10-06T16:27:39.536Z,100365.59
2022-10-06T16:30:09.801Z,100366.41
2022-10-06T16:32:38.389Z,100372.06
2022-10-06T16:35:08.245Z,100364.78
2022-10-06T16:37:38.152Z,100368.78
2022-10-06T16:40:07.541Z,100367.22
2022-10-06T16:42:36.266Z,100372.72
2022-10-06T16:45:05.610Z,100367.50
2022-10-06T16:47:34.049Z,100375.56
2022-10-06T16:50:02.561Z,100375.78
2022-10-06T16:52:31.041Z,100373.03
2022-10-06T16:55:01.838Z,100373.25
2022-10-06T16:57:30.678Z,100363.38
2022-10-06T17:00:00.495Z,100372.09
2022-10-06T17:02:28.929Z,100365.72
2022-10-06T17:04:57.426Z,100372.41
2022-10-06T17:07:25.843Z,100368.81
2022-10-06T17:10:18.429Z,100374.63
2022-10-06T17:12:44.639Z,100381.88
2022-10-06T17:15:13.085Z,100382.69
2022-10-06T17:17:41.973Z,100383.94
2022-10-06T17:20:11.128Z,100383.34
2022-10-06T17:22:39.792Z,100384.94
2022-10-06T17:25:08.750Z,100395.66
2022-10-06T17:27:41.188Z,100398.09
2022-10-06T17:30:15.460Z,100397.28
2022-10-06T17:32:44.717Z,100396.47
2022-10-06T17:35:13.543Z,100399.56
2022-10-06T17:37:42.525Z,100395.19
2022-10-06T17:40:13.313Z,100400.97
2022-10-06T17:42:42.838Z,100412.44
2022-10-06T17:45:14.193Z,100411.75
2022-10-06T17:47:44.043Z,100402.22
2022-10-06T17:50:12.548Z,100417.25
2022-10-06T17:52:41.234Z,100417.09
2022-10-06T17:55:10.608Z,100413.38
2022-10-06T17:57:39.406Z,100417.19
2022-10-06T18:00:09.990Z,100412.91
2022-10-06T18:02:41.874Z,100420.81
2022-10-06T18:05:11.301Z,100421.28
2022-10-06T18:07:40.076Z,100425.47
2022-10-06T18:10:26.864Z,100422.66
2022-10-06T18:12:55.347Z,100426.47
2022-10-06T18:15:23.794Z,100431.88
2022-10-06T18:17:53.710Z,100424.97
2022-10-06T18:20:22.159Z,100427.06
2022-10-06T18:22:50.622Z,100439.44
2022-10-06T18:25:23.156Z,100432.16
2022-10-06T18:27:54.476Z,100436.94
2022-10-06T18:30:26.952Z,100433.53
2022-10-06T18:36:06.818Z,100432.16
2022-10-06T18:38:44.264Z,100444.34
2022-10-06T18:41:15.267Z,100444.41
2022-10-06T18:43:43.923Z,100442.38
2022-10-06T18:46:31.834Z,100445.78
2022-10-06T18:49:05.956Z,100449.81
2022-10-06T18:51:36.290Z,100443.16
2022-10-06T18:54:08.454Z,100446.56
2022-10-06T18:56:38.574Z,100450.94
2022-10-06T18:59:10.521Z,100448.84
2022-10-06T19:01:41.718Z,100451.56
2022-10-06T19:04:15.153Z,100452.97
2022-10-06T19:06:45.375Z,100438.25
2022-10-06T19:09:17.716Z,100439.34
2022-10-06T19:11:52.314Z,100455.31
2022-10-06T19:14:22.928Z,100451.66
2022-10-06T19:16:54.308Z,100458.69
2022-10-06T19:19:26.575Z,100461.00
2022-10-06T19:21:59.589Z,100465.69
2022-10-06T19:24:30.587Z,100466.06
2022-10-06T19:26:59.669Z,100463.81
2022-10-06T19:29:28.208Z,100468.81
2022-10-06T19:31:59.626Z,100460.38
2022-10-06T19:34:29.837Z,100477.88
2022-10-06T19:36:58.402Z,100471.38
2022-10-06T19:39:30.636Z,100480.25
2022-10-06T19:42:17.158Z,100480.25
2022-10-06T19:44:45.653Z,100482.72
2022-10-06T19:47:15.946Z,100477.59
2022-10-06T19:49:46.247Z,100481.91
2022-10-06T19:52:16.194Z,100483.28
2022-10-06T19:54:46.295Z,100473.75
2022-10-06T19:57:14.789Z,100472.94
2022-10-06T19:59:43.334Z,100476.28
2022-10-06T20:02:12.827Z,100481.59
2022-10-06T20:04:41.380Z,100482.09
2022-10-06T20:07:11.265Z,100477.97
2022-10-06T20:09:39.843Z,100475.28
2022-10-06T20:12:08.657Z,100478.06
2022-10-06T20:14:37.528Z,100478.91
2022-10-06T20:17:06.201Z,100481.91
2022-10-06T20:19:35.401Z,100489.16
2022-10-06T20:22:06.208Z,100487.09
2022-10-06T20:24:36.049Z,100484.13
2022-10-06T20:27:04.515Z,100497.78
2022-10-06T20:29:33.260Z,100491.75
2022-10-06T20:32:01.750Z,100490.75
2022-10-06T20:34:32.403Z,100503.13
2022-10-06T20:37:02.505Z,100504.53
2022-10-06T20:39:50.065Z,100506.50
2022-10-06T20:42:21.871Z,100507.91
2022-10-06T20:44:50.338Z,100508.75
2022-10-06T20:47:18.875Z,100512.06
2022-10-06T20:49:53.551Z,100515.34
2022-10-06T20:52:22.670Z,100511.19
2022-10-06T20:54:51.382Z,100524.66
2022-10-06T20:57:21.414Z,100519.66
2022-10-06T20:59:49.788Z,100507.00
2022-10-06T21:02:18.440Z,100523.09
2022-10-06T21:04:46.995Z,100515.59
2022-10-06T21:07:15.408Z,100519.97
2022-10-06T21:09:45.680Z,100535.59
2022-10-06T21:12:17.503Z,100518.94
2022-10-06T21:14:48.560Z,100503.13
2022-10-06T21:17:17.062Z,100525.22
2022-10-06T21:19:45.610Z,100538.50
2022-10-06T21:22:14.043Z,100532.53
2022-10-06T21:24:42.488Z,100536.06
2022-10-06T21:27:10.964Z,100533.38
2022-10-06T21:29:39.470Z,100536.09
2022-10-06T21:32:09.701Z,100545.50
2022-10-06T21:34:40.319Z,100540.34
2022-10-06T21:37:08.775Z,100547.59
2022-10-06T21:39:37.681Z,100546.75
2022-10-06T21:42:06.212Z,100546.63
2022-10-06T21:44:34.655Z,100546.50
2022-10-06T21:47:03.622Z,100544.94
2022-10-06T21:49:33.557Z,100546.88
2022-10-06T21:52:04.878Z,100543.59
2022-10-06T21:54:33.370Z,100556.44
2022-10-06T21:57:02.057Z,100547.22
2022-10-06T21:59:30.468Z,100555.28
2022-10-06T22:01:59.767Z,100557.53
2022-10-06T22:04:28.328Z,100559.34
2022-10-06T22:06:58.222Z,100560.59
2022-10-06T22:09:26.780Z,100557.16
2022-10-06T22:11:55.339Z,100549.09
2022-10-06T22:14:24.513Z,100549.47
2022-10-06T22:16:52.965Z,100552.28
2022-10-06T22:19:21.547Z,100547.13
2022-10-06T22:21:50.047Z,100542.66
2022-10-06T22:24:21.391Z,100547.63
2022-10-06T22:26:50.688Z,100545.28
2022-10-06T22:29:20.924Z,100536.94
2022-10-06T22:31:51.751Z,100544.19
2022-10-06T22:34:21.961Z,100538.31
2022-10-06T22:36:50.384Z,100534.75
2022-10-06T22:39:20.300Z,100536.81
2022-10-06T22:41:48.711Z,100537.69
2022-10-06T22:44:17.147Z,100541.50
2022-10-06T22:46:45.660Z,100550.50
2022-10-06T22:49:14.139Z,100557.09
2022-10-06T22:51:42.534Z,100546.63
2022-10-06T22:54:18.299Z,100555.78
2022-10-06T22:56:48.141Z,100559.41
2022-10-06T22:59:16.572Z,100559.25
2022-10-06T23:01:45.059Z,100547.44
2022-10-06T23:04:13.479Z,100563.72
2022-10-06T23:06:41.927Z,100553.63
2022-10-06T23:09:10.396Z,100557.63
2022-10-06T23:11:38.871Z,100551.38
2022-10-06T23:14:08.696Z,100556.69
2022-10-06T23:16:37.587Z,100554.28
2022-10-06T23:19:06.096Z,100551.66
2022-10-06T23:21:34.533Z,100549.00
2022-10-06T23:24:03.097Z,100547.75
2022-10-06T23:26:33.428Z,100549.97
2022-10-06T23:29:04.048Z,100543.03
2022-10-06T23:31:33.944Z,100534.09
2022-10-06T23:34:02.443Z,100539.13
2022-10-06T23:36:30.956Z,100544.41
2022-10-06T23:39:00.374Z,100534.94
2022-10-06T23:41:28.812Z,100537.75
2022-10-06T23:43:57.274Z,100539.56
2022-10-06T23:46:25.703Z,100539.97
2022-10-06T23:48:55.740Z,100527.19
2022-10-06T23:51:24.407Z,100536.34
2022-10-06T23:53:52.874Z,100533.00
2022-10-06T23:56:21.924Z,100529.25
2022-10-06T23:58:50.448Z,100525.22
