createdAt,value
2022-11-02T00:00:51.338Z,1.95
2022-11-02T00:03:17.894Z,1.92
2022-11-02T00:05:44.616Z,1.90
2022-11-02T00:08:16.956Z,1.35
2022-11-02T00:10:55.104Z,1.60
2022-11-02T00:13:21.696Z,2.17
2022-11-02T00:15:48.409Z,1.40
2022-11-02T00:18:15.506Z,1.20
2022-11-02T00:20:43.258Z,1.80
2022-11-02T00:23:12.150Z,1.00
2022-11-02T00:25:45.058Z,1.65
2022-11-02T00:28:12.510Z,1.48
2022-11-02T00:30:39.250Z,1.27
2022-11-02T00:33:06.184Z,1.75
2022-11-02T00:35:34.423Z,0.90
2022-11-02T00:38:01.364Z,0.52
2022-11-02T00:40:28.405Z,0.98
2022-11-02T00:42:55.043Z,0.70
2022-11-02T00:45:22.876Z,0.60
2022-11-02T00:47:50.101Z,0.98
2022-11-02T00:50:17.183Z,1.08
2022-11-02T00:52:43.785Z,0.90
2022-11-02T00:55:11.335Z,0.55
2022-11-02T00:57:39.231Z,0.82
2022-11-02T01:00:07.484Z,1.27
2022-11-02T01:02:34.677Z,1.27
2022-11-02T01:05:02.098Z,0.85
2022-11-02T01:07:29.196Z,0.93
2022-11-02T01:09:55.830Z,0.70
2022-11-02T01:12:22.630Z,0.85
2022-11-02T01:14:50.423Z,1.15
2022-11-02T01:17:18.632Z,0.85
2022-11-02T01:19:46.193Z,0.90
2022-11-02T01:22:12.846Z,0.95
2022-11-02T01:24:39.470Z,0.98
2022-11-02T01:27:06.066Z,0.90
2022-11-02T01:29:32.683Z,1.20
2022-11-02T01:31:59.320Z,1.45
2022-11-02T01:34:25.890Z,1.40
2022-11-02T01:36:52.580Z,1.42
2022-11-02T01:39:19.130Z,1.25
2022-11-02T01:41:45.694Z,1.35
2022-11-02T01:44:35.609Z,1.02
2022-11-02T01:47:13.946Z,1.15
2022-11-02T01:49:45.748Z,1.38
2022-11-02T01:52:19.944Z,1.77
2022-11-02T01:54:53.659Z,1.85
2022-11-02T01:57:22.024Z,1.77
2022-11-02T01:59:58.210Z,1.02
2022-11-02T02:02:26.993Z,1.30
2022-11-02T02:05:04.934Z,1.30
2022-11-02T02:07:32.948Z,1.52
2022-11-02T02:10:00.559Z,1.48
2022-11-02T02:12:28.997Z,1.42
2022-11-02T02:14:55.642Z,1.60
2022-11-02T02:17:30.944Z,1.60
2022-11-02T02:20:09.571Z,1.70
2022-11-02T02:23:07.516Z,1.80
2022-11-02T02:26:09.235Z,1.67
2022-11-02T02:28:54.086Z,1.30
2022-11-02T02:31:40.035Z,1.00
2022-11-02T02:34:15.086Z,2.10
2022-11-02T02:36:55.886Z,1.63
2022-11-02T02:39:36.930Z,1.77
2022-11-02T02:42:23.866Z,1.30
2022-11-02T02:45:01.486Z,1.50
2022-11-02T02:47:32.202Z,1.90
2022-11-02T02:50:14.912Z,1.83
2022-11-02T02:52:43.887Z,1.77
2022-11-02T02:55:20.752Z,1.30
2022-11-02T02:57:49.039Z,1.77
2022-11-02T03:00:17.523Z,1.90
2022-11-02T03:03:00.711Z,1.58
2022-11-02T03:05:34.185Z,1.80
2022-11-02T03:08:15.123Z,3.75
2022-11-02T03:10:49.170Z,1.95
2022-11-02T03:13:42.661Z,1.73
2022-11-02T03:16:39.794Z,1.50
2022-11-02T03:19:22.926Z,1.20
2022-11-02T03:21:58.902Z,1.27
2022-11-02T03:24:45.246Z,1.10
2022-11-02T03:27:28.796Z,2.38
2022-11-02T03:30:15.389Z,2.60
2022-11-02T03:33:07.168Z,2.38
2022-11-02T03:35:44.863Z,1.40
2022-11-02T03:38:17.808Z,1.13
2022-11-02T03:40:47.934Z,1.30
2022-11-02T03:43:15.707Z,2.50
2022-11-02T03:45:53.467Z,3.85
2022-11-02T03:48:25.033Z,1.65
2022-11-02T03:50:53.632Z,2.72
2022-11-02T03:53:34.181Z,1.63
2022-11-02T03:56:07.293Z,2.78
2022-11-02T03:58:35.271Z,1.98
2022-11-02T04:01:09.980Z,2.13
2022-11-02T04:06:06.400Z,2.17
2022-11-02T04:08:37.415Z,2.20
2022-11-02T04:11:24.183Z,2.50
2022-11-02T04:14:09.632Z,1.63
2022-11-02T04:16:36.535Z,0.80
2022-11-02T04:19:22.257Z,1.10
2022-11-02T04:22:08.673Z,1.48
2022-11-02T04:24:54.044Z,1.75
2022-11-02T04:27:21.292Z,2.00
2022-11-02T04:29:48.411Z,1.77
2022-11-02T04:32:15.002Z,2.20
2022-11-02T04:34:41.550Z,2.22
2022-11-02T04:37:28.178Z,2.25
2022-11-02T04:39:54.821Z,1.70
2022-11-02T04:42:21.412Z,2.28
2022-11-02T04:44:47.986Z,1.90
2022-11-02T04:47:14.734Z,2.85
2022-11-02T04:49:41.305Z,1.75
2022-11-02T04:52:07.929Z,1.80
2022-11-02T04:54:34.679Z,1.52
2022-11-02T04:57:01.277Z,1.58
2022-11-02T04:59:27.846Z,1.52
2022-11-02T05:01:54.543Z,3.00
2022-11-02T05:04:21.187Z,1.70
2022-11-02T05:06:47.759Z,2.03
2022-11-02T05:09:14.334Z,1.10
2022-11-02T05:11:41.099Z,1.20
2022-11-02T05:14:07.801Z,1.83
2022-11-02T05:16:34.442Z,2.03
2022-11-02T05:19:01.320Z,2.03
2022-11-02T05:21:28.897Z,1.90
2022-11-02T05:23:55.526Z,2.38
2022-11-02T05:26:22.277Z,1.50
2022-11-02T05:28:50.796Z,2.88
2022-11-02T05:31:17.554Z,1.92
2022-11-02T05:33:44.188Z,2.30
2022-11-02T05:36:11.108Z,1.75
2022-11-02T05:38:40.772Z,0.70
2022-11-02T05:41:07.371Z,1.55
2022-11-02T05:43:33.982Z,1.75
2022-11-02T05:46:02.223Z,1.50
2022-11-02T05:48:32.793Z,1.45
2022-11-02T05:51:01.898Z,1.02
2022-11-02T05:53:33.766Z,2.35
2022-11-02T05:56:01.820Z,1.80
2022-11-02T05:58:29.300Z,1.92
2022-11-02T06:00:59.528Z,1.77
2022-11-02T06:03:26.594Z,1.65
2022-11-02T06:06:04.809Z,1.60
2022-11-02T06:08:35.752Z,2.03
2022-11-02T06:11:13.200Z,2.13
2022-11-02T06:13:40.891Z,1.95
2022-11-02T06:16:09.525Z,1.75
2022-11-02T06:18:37.406Z,1.88
2022-11-02T06:21:04.523Z,1.55
2022-11-02T06:23:31.796Z,1.40
2022-11-02T06:25:59.895Z,1.80
2022-11-02T06:28:27.406Z,1.70
2022-11-02T06:30:54.306Z,1.23
2022-11-02T06:33:21.391Z,2.50
2022-11-02T06:35:50.473Z,2.03
2022-11-02T06:38:17.983Z,1.70
2022-11-02T06:40:52.830Z,1.65
2022-11-02T06:43:19.664Z,1.70
2022-11-02T06:45:46.776Z,1.60
2022-11-02T06:48:13.457Z,1.77
2022-11-02T06:50:40.334Z,1.50
2022-11-02T06:53:07.595Z,0.98
2022-11-02T06:55:34.990Z,1.50
2022-11-02T06:58:02.690Z,1.70
2022-11-02T07:00:30.227Z,1.83
2022-11-02T07:03:02.663Z,1.42
2022-11-02T07:05:30.175Z,2.08
2022-11-02T07:07:56.814Z,1.58
2022-11-02T07:10:24.124Z,1.75
2022-11-02T07:12:54.746Z,1.67
2022-11-02T07:15:22.414Z,1.38
2022-11-02T07:17:49.011Z,1.50
2022-11-02T07:20:15.922Z,1.45
2022-11-02T07:22:43.101Z,1.98
2022-11-02T07:25:09.713Z,1.33
2022-11-02T07:27:40.092Z,1.67
2022-11-02T07:30:08.114Z,2.03
2022-11-02T07:32:41.835Z,1.58
2022-11-02T07:35:11.223Z,1.40
2022-11-02T07:37:37.961Z,1.17
2022-11-02T07:40:06.287Z,1.85
2022-11-02T07:42:32.878Z,1.10
2022-11-02T07:44:59.606Z,1.40
2022-11-02T07:47:26.423Z,1.88
2022-11-02T07:49:53.147Z,1.40
2022-11-02T07:52:19.758Z,1.13
2022-11-02T07:54:46.401Z,1.30
2022-11-02T07:57:12.979Z,1.33
2022-11-02T07:59:39.709Z,1.00
2022-11-02T08:02:06.454Z,1.50
2022-11-02T08:04:33.657Z,1.38
2022-11-02T08:07:00.215Z,0.82
2022-11-02T08:09:26.844Z,1.88
2022-11-02T08:11:53.436Z,1.35
2022-11-02T08:14:20.040Z,2.03
2022-11-02T08:16:48.072Z,1.38
2022-11-02T08:19:14.722Z,1.67
2022-11-02T08:21:41.719Z,1.70
2022-11-02T08:24:08.438Z,2.00
2022-11-02T08:26:35.106Z,1.63
2022-11-02T08:29:03.105Z,1.50
2022-11-02T08:31:29.737Z,1.70
2022-11-02T08:33:58.478Z,1.35
2022-11-02T08:36:26.452Z,2.58
2022-11-02T08:38:53.043Z,1.30
2022-11-02T08:41:19.702Z,1.42
2022-11-02T08:43:46.251Z,1.52
2022-11-02T08:46:15.548Z,1.90
2022-11-02T08:48:42.973Z,1.95
2022-11-02T08:51:09.991Z,1.95
2022-11-02T08:53:36.567Z,1.48
2022-11-02T08:56:03.428Z,1.70
2022-11-02T08:58:29.983Z,1.52
2022-11-02T09:00:56.900Z,1.65
2022-11-02T09:03:26.977Z,1.67
2022-11-02T09:05:59.823Z,2.08
2022-11-02T09:08:27.845Z,2.20
2022-11-02T09:11:01.883Z,2.55
2022-11-02T09:13:28.957Z,2.33
2022-11-02T09:15:57.840Z,1.60
2022-11-02T09:18:24.848Z,1.90
2022-11-02T09:20:52.042Z,1.83
2022-11-02T09:23:20.567Z,1.40
2022-11-02T09:25:47.548Z,2.15
2022-11-02T09:28:15.467Z,1.42
2022-11-02T09:30:42.706Z,2.22
2022-11-02T09:33:10.009Z,1.80
2022-11-02T09:35:43.107Z,1.83
2022-11-02T09:38:09.981Z,2.00
2022-11-02T09:40:39.231Z,2.65
2022-11-02T09:43:14.445Z,1.95
2022-11-02T09:45:58.485Z,1.48
2022-11-02T09:48:43.273Z,1.70
2022-11-02T09:51:14.438Z,2.42
2022-11-02T09:54:22.412Z,1.67
2022-11-02T09:56:51.187Z,1.70
2022-11-02T09:59:20.662Z,2.25
2022-11-02T10:01:55.302Z,3.00
2022-11-02T10:04:34.010Z,3.42
2022-11-02T10:07:22.328Z,1.60
2022-11-02T10:10:00.712Z,2.15
2022-11-02T10:12:31.298Z,2.50
2022-11-02T10:15:12.850Z,3.63
2022-11-02T10:17:41.328Z,1.95
2022-11-02T10:20:22.589Z,2.50
2022-11-02T10:22:49.228Z,3.58
2022-11-02T10:25:17.199Z,2.63
2022-11-02T10:27:46.057Z,2.75
2022-11-02T10:30:21.740Z,3.00
2022-11-02T10:32:52.704Z,1.98
2022-11-02T10:35:45.884Z,3.05
2022-11-02T10:38:42.053Z,1.60
2022-11-02T10:41:33.404Z,1.48
2022-11-02T10:44:12.773Z,2.20
2022-11-02T10:46:45.114Z,2.55
2022-11-02T10:49:39.492Z,1.95
2022-11-02T10:52:06.463Z,1.35
2022-11-02T10:54:34.715Z,1.92
2022-11-02T10:57:12.834Z,2.15
2022-11-02T10:59:39.786Z,1.67
2022-11-02T11:02:15.118Z,2.90
2022-11-02T11:04:42.939Z,1.48
2022-11-02T11:07:23.229Z,2.00
2022-11-02T11:09:57.482Z,2.78
2022-11-02T11:12:38.601Z,2.25
2022-11-02T11:20:41.395Z,2.15
2022-11-02T11:23:11.951Z,1.98
2022-11-02T11:25:40.529Z,1.52
2022-11-02T11:28:25.160Z,2.88
2022-11-02T11:31:16.649Z,1.73
2022-11-02T11:33:56.214Z,1.73
2022-11-02T11:36:28.005Z,1.75
2022-11-02T11:39:01.093Z,2.25
2022-11-02T11:41:29.404Z,1.80
2022-11-02T11:43:56.207Z,1.67
2022-11-02T11:46:23.262Z,2.00
2022-11-02T11:48:59.875Z,1.48
2022-11-02T11:51:37.533Z,1.50
2022-11-02T11:54:33.877Z,2.35
2022-11-02T11:57:24.959Z,2.85
2022-11-02T11:59:52.893Z,2.83
2022-11-02T12:02:37.972Z,1.70
2022-11-02T12:05:15.288Z,2.45
2022-11-02T12:08:06.423Z,1.77
2022-11-02T12:10:59.679Z,1.92
2022-11-02T12:13:44.803Z,2.08
2022-11-02T12:19:33.951Z,2.28
2022-11-02T12:22:13.354Z,2.58
2022-11-02T12:24:51.900Z,1.27
2022-11-02T12:27:30.006Z,1.80
2022-11-02T12:30:04.275Z,2.00
2022-11-02T12:32:49.996Z,1.92
2022-11-02T12:35:48.684Z,1.98
2022-11-02T12:38:33.947Z,1.85
2022-11-02T12:41:13.579Z,2.63
2022-11-02T12:43:54.611Z,1.35
2022-11-02T12:46:55.627Z,2.22
2022-11-02T12:49:46.459Z,4.43
2022-11-02T12:52:38.246Z,1.77
2022-11-02T12:55:17.201Z,1.80
2022-11-02T12:57:44.828Z,1.95
2022-11-02T13:00:19.537Z,2.70
2022-11-02T13:05:34.478Z,2.30
2022-11-02T13:08:04.835Z,2.22
2022-11-02T13:10:40.695Z,1.98
2022-11-02T13:13:16.266Z,1.80
2022-11-02T13:15:46.297Z,2.40
2022-11-02T13:18:24.313Z,1.90
2022-11-02T13:20:57.678Z,2.60
2022-11-02T13:23:45.447Z,2.10
2022-11-02T13:26:26.129Z,1.60
2022-11-02T13:29:16.096Z,2.00
2022-11-02T13:32:11.027Z,2.85
2022-11-02T13:34:44.055Z,2.47
2022-11-02T13:37:19.889Z,3.28
2022-11-02T13:39:56.369Z,2.70
2022-11-02T13:42:37.439Z,1.60
2022-11-02T13:45:15.069Z,2.45
2022-11-02T13:48:04.064Z,2.38
2022-11-02T13:50:38.434Z,2.30
2022-11-02T13:53:08.772Z,1.50
2022-11-02T13:55:50.603Z,1.98
2022-11-02T13:58:27.279Z,2.42
2022-11-02T14:00:59.383Z,2.50
2022-11-02T14:03:47.078Z,2.47
2022-11-02T14:06:16.384Z,1.85
2022-11-02T14:08:57.633Z,2.67
2022-11-02T14:11:46.040Z,2.47
2022-11-02T14:14:20.437Z,2.95
2022-11-02T14:17:11.916Z,1.80
2022-11-02T14:19:47.407Z,2.20
2022-11-02T14:22:16.313Z,1.77
2022-11-02T14:24:42.838Z,2.53
2022-11-02T14:27:12.298Z,2.63
2022-11-02T14:29:47.591Z,2.63
2022-11-02T14:32:18.727Z,2.00
2022-11-02T14:35:08.994Z,2.13
2022-11-02T14:37:52.755Z,2.15
2022-11-02T14:40:28.222Z,2.65
2022-11-02T14:43:09.772Z,2.33
2022-11-02T14:45:43.034Z,2.97
2022-11-02T14:48:16.784Z,2.42
2022-11-02T14:50:57.633Z,3.55
2022-11-02T14:53:27.429Z,2.17
2022-11-02T14:55:56.322Z,2.05
2022-11-02T14:58:29.144Z,2.65
2022-11-02T15:00:58.814Z,3.65
2022-11-02T15:03:25.504Z,2.40
2022-11-02T15:06:11.115Z,3.00
2022-11-02T15:08:59.492Z,2.38
2022-11-02T15:11:51.309Z,2.80
2022-11-02T15:14:36.258Z,2.63
2022-11-02T15:17:12.847Z,3.25
2022-11-02T15:19:48.897Z,2.97
2022-11-02T15:22:39.443Z,3.90
2022-11-02T15:25:31.633Z,4.30
2022-11-02T15:28:22.359Z,5.03
2022-11-02T15:30:55.834Z,4.75
2022-11-02T15:33:46.334Z,2.30
2022-11-02T15:36:30.486Z,2.20
2022-11-02T15:38:57.807Z,2.58
2022-11-02T15:41:44.934Z,2.67
2022-11-02T15:44:26.389Z,2.53
2022-11-02T15:47:28.830Z,2.42
2022-11-02T15:50:10.748Z,1.98
2022-11-02T15:56:39.465Z,2.65
2022-11-02T15:59:08.959Z,2.03
2022-11-02T16:01:35.700Z,2.15
2022-11-02T16:04:05.795Z,2.20
2022-11-02T16:06:39.131Z,2.45
2022-11-02T16:09:36.667Z,5.00
2022-11-02T16:12:23.583Z,7.10
2022-11-02T16:14:58.962Z,3.15
2022-11-02T16:17:27.051Z,2.60
2022-11-02T16:20:19.921Z,2.13
2022-11-02T16:22:55.222Z,2.72
2022-11-02T16:25:26.094Z,1.80
2022-11-02T16:27:52.855Z,3.63
2022-11-02T16:30:21.843Z,3.97
2022-11-02T16:32:53.898Z,3.17
2022-11-02T16:35:21.288Z,2.20
2022-11-02T16:37:49.660Z,2.10
2022-11-02T16:40:18.323Z,1.90
2022-11-02T16:42:51.570Z,2.30
2022-11-02T16:45:32.264Z,1.95
2022-11-02T16:47:59.042Z,1.70
2022-11-02T16:50:27.351Z,2.00
2022-11-02T16:53:02.886Z,2.70
2022-11-02T16:55:34.890Z,6.38
2022-11-02T16:58:02.701Z,7.18
2022-11-02T17:00:29.650Z,5.32
2022-11-02T17:02:56.520Z,4.32
2022-11-02T17:05:25.288Z,2.40
2022-11-02T17:08:05.132Z,2.10
2022-11-02T17:10:34.678Z,2.25
2022-11-02T17:13:02.851Z,2.05
2022-11-02T17:15:34.063Z,2.53
2022-11-02T17:18:09.782Z,1.95
2022-11-02T17:20:40.381Z,3.88
2022-11-02T17:23:09.244Z,5.30
2022-11-02T17:25:37.679Z,5.47
2022-11-02T17:28:25.879Z,6.22
2022-11-02T17:30:53.041Z,3.33
2022-11-02T17:33:26.299Z,3.80
2022-11-02T17:35:55.698Z,2.05
2022-11-02T17:38:25.847Z,2.10
2022-11-02T17:40:53.601Z,2.30
2022-11-02T17:43:22.007Z,2.38
2022-11-02T17:45:56.493Z,2.03
2022-11-02T17:48:24.531Z,2.08
2022-11-02T17:50:55.836Z,2.55
2022-11-02T17:53:23.997Z,2.15
2022-11-02T17:55:51.018Z,2.30
2022-11-02T17:58:17.749Z,2.20
2022-11-02T18:00:44.552Z,2.22
2022-11-02T18:03:19.442Z,2.28
2022-11-02T18:05:50.002Z,3.35
2022-11-02T18:08:18.664Z,3.50
2022-11-02T18:10:47.254Z,3.63
2022-11-02T18:13:22.130Z,3.40
2022-11-02T18:15:49.180Z,4.45
2022-11-02T18:18:15.939Z,4.38
2022-11-02T18:20:43.025Z,4.93
2022-11-02T18:23:17.104Z,4.85
2022-11-02T18:25:43.836Z,4.30
2022-11-02T18:28:10.482Z,5.00
2022-11-02T18:30:37.051Z,3.92
2022-11-02T18:33:03.772Z,3.13
2022-11-02T18:35:30.447Z,4.00
2022-11-02T18:37:57.027Z,3.30
2022-11-02T18:40:23.615Z,3.55
2022-11-02T18:42:50.230Z,4.95
2022-11-02T18:45:19.053Z,4.05
2022-11-02T18:47:45.752Z,3.67
2022-11-02T18:50:13.431Z,2.15
2022-11-02T18:52:41.828Z,2.88
2022-11-02T18:55:08.523Z,2.60
2022-11-02T18:57:35.120Z,2.35
2022-11-02T19:00:02.807Z,3.03
2022-11-02T19:02:30.142Z,2.63
2022-11-02T19:04:56.885Z,2.00
2022-11-02T19:07:42.385Z,2.35
2022-11-02T19:10:09.935Z,1.92
2022-11-02T19:12:36.835Z,2.17
2022-11-02T19:15:03.882Z,2.22
2022-11-02T19:17:30.902Z,2.63
2022-11-02T19:19:57.626Z,2.72
2022-11-02T19:22:26.453Z,3.10
2022-11-02T19:24:53.545Z,2.45
2022-11-02T19:27:22.803Z,1.75
2022-11-02T19:29:49.514Z,2.58
2022-11-02T19:32:16.926Z,2.88
2022-11-02T19:34:43.764Z,2.67
2022-11-02T19:37:12.979Z,2.63
2022-11-02T19:39:39.608Z,2.08
2022-11-02T19:42:07.308Z,2.22
2022-11-02T19:44:41.042Z,2.33
2022-11-02T19:47:09.795Z,2.55
2022-11-02T19:49:36.340Z,2.55
2022-11-02T19:52:02.956Z,2.85
2022-11-02T19:54:30.200Z,3.75
2022-11-02T19:56:56.810Z,2.33
2022-11-02T19:59:23.720Z,2.78
2022-11-02T20:01:51.975Z,2.25
2022-11-02T20:04:18.863Z,2.92
2022-11-02T20:06:45.531Z,2.65
2022-11-02T20:09:17.827Z,2.10
2022-11-02T20:11:46.267Z,2.50
2022-11-02T20:14:15.344Z,2.20
2022-11-02T20:16:42.235Z,2.47
2022-11-02T20:19:09.134Z,3.25
2022-11-02T20:21:41.663Z,2.42
2022-11-02T20:24:09.813Z,4.75
2022-11-02T20:26:40.700Z,2.38
2022-11-02T20:29:10.784Z,3.33
2022-11-02T20:31:41.264Z,2.80
2022-11-02T20:34:09.141Z,2.95
2022-11-02T20:36:36.496Z,3.17
2022-11-02T20:39:04.805Z,2.72
2022-11-02T20:41:32.614Z,1.98
2022-11-02T20:43:59.670Z,2.45
2022-11-02T20:46:37.487Z,2.63
2022-11-02T20:49:19.947Z,2.70
2022-11-02T20:51:51.074Z,4.18
2022-11-02T20:54:20.111Z,3.03
2022-11-02T20:56:47.658Z,2.60
2022-11-02T20:59:14.775Z,2.40
2022-11-02T21:01:41.889Z,2.40
2022-11-02T21:04:08.751Z,3.17
2022-11-02T21:06:35.349Z,2.60
2022-11-02T21:09:07.644Z,2.58
2022-11-02T21:11:56.092Z,3.15
2022-11-02T21:16:49.656Z,3.47
2022-11-02T21:19:16.304Z,3.35
2022-11-02T21:21:42.969Z,3.20
2022-11-02T21:24:09.838Z,3.25
2022-11-02T21:26:36.517Z,2.20
2022-11-02T21:29:03.201Z,2.58
2022-11-02T21:31:29.763Z,2.88
2022-11-02T21:33:56.322Z,3.15
2022-11-02T21:36:22.886Z,3.00
2022-11-02T21:38:49.511Z,2.70
2022-11-02T21:41:28.632Z,2.50
2022-11-02T21:43:55.760Z,2.30
2022-11-02T21:46:24.006Z,2.72
2022-11-02T21:48:50.908Z,3.20
2022-11-02T21:51:19.704Z,2.55
2022-11-02T21:53:48.051Z,3.13
2022-11-02T21:56:15.842Z,2.40
2022-11-02T21:58:46.131Z,3.78
2022-11-02T22:01:33.017Z,2.35
2022-11-02T22:03:59.923Z,2.17
2022-11-02T22:06:31.003Z,2.47
2022-11-02T22:08:59.340Z,3.13
2022-11-02T22:11:29.365Z,2.60
2022-11-02T22:13:58.214Z,2.42
2022-11-02T22:16:28.080Z,2.42
2022-11-02T22:18:56.671Z,2.85
2022-11-02T22:21:23.977Z,3.50
2022-11-02T22:23:51.652Z,2.33
2022-11-02T22:26:20.310Z,2.55
2022-11-02T22:28:47.658Z,2.90
2022-11-02T22:31:23.349Z,3.00
2022-11-02T22:33:52.195Z,2.30
2022-11-02T22:36:21.497Z,2.78
2022-11-02T22:38:51.202Z,2.92
2022-11-02T22:41:29.197Z,2.90
2022-11-02T22:43:58.085Z,3.10
2022-11-02T22:46:26.112Z,3.35
2022-11-02T22:48:54.470Z,2.97
2022-11-02T22:51:23.237Z,3.30
2022-11-02T22:53:50.470Z,3.03
2022-11-02T22:56:19.296Z,2.63
2022-11-02T22:58:47.221Z,2.63
2022-11-02T23:01:20.301Z,3.38
2022-11-02T23:03:47.892Z,3.95
2022-11-02T23:06:16.005Z,3.10
2022-11-02T23:08:46.876Z,2.55
2022-11-02T23:11:21.496Z,3.30
2022-11-02T23:13:48.010Z,3.35
2022-11-02T23:16:22.042Z,2.25
2022-11-02T23:19:30.498Z,3.00
2022-11-02T23:22:25.075Z,3.03
2022-11-02T23:25:12.033Z,3.30
2022-11-02T23:28:01.977Z,2.33
2022-11-02T23:30:50.011Z,3.08
2022-11-02T23:33:17.519Z,2.83
2022-11-02T23:36:02.790Z,2.55
2022-11-02T23:38:49.458Z,2.55
2022-11-02T23:41:17.566Z,3.67
2022-11-02T23:43:44.337Z,2.50
2022-11-02T23:46:11.025Z,1.77
2022-11-02T23:48:37.582Z,2.53
2022-11-02T23:51:22.883Z,3.67
2022-11-02T23:54:08.598Z,2.67
2022-11-02T23:56:44.667Z,2.85
2022-11-02T23:59:16.541Z,3.13
