createdAt,value
2023-01-23T00:01:33.848Z,-2.65
2023-01-23T00:04:01.656Z,-2.76
2023-01-23T00:06:29.483Z,-2.83
2023-01-23T00:08:57.741Z,-2.76
2023-01-23T00:11:30.279Z,-2.66
2023-01-23T00:13:59.284Z,-2.69
2023-01-23T00:16:30.228Z,-2.66
2023-01-23T00:18:57.819Z,-2.75
2023-01-23T00:21:27.896Z,-2.63
2023-01-23T00:23:57.164Z,-2.66
2023-01-23T00:26:28.291Z,-2.74
2023-01-23T00:28:56.903Z,-2.74
2023-01-23T00:31:30.882Z,-2.68
2023-01-23T00:34:00.517Z,-2.71
2023-01-23T00:36:30.904Z,-2.74
2023-01-23T00:38:58.147Z,-2.80
2023-01-23T00:41:25.845Z,-2.86
2023-01-23T00:43:54.851Z,-2.92
2023-01-23T00:46:23.316Z,-2.87
2023-01-23T00:48:51.601Z,-2.96
2023-01-23T00:51:20.049Z,-3.03
2023-01-23T00:53:47.592Z,-3.05
2023-01-23T00:56:15.432Z,-3.18
2023-01-23T00:58:45.032Z,-3.05
2023-01-23T01:01:15.598Z,-3.01
2023-01-23T01:03:44.149Z,-2.99
2023-01-23T01:06:12.789Z,-2.95
2023-01-23T01:08:40.762Z,-2.99
2023-01-23T01:11:08.902Z,-3.06
2023-01-23T01:13:36.689Z,-3.11
2023-01-23T01:16:04.670Z,-3.20
2023-01-23T01:18:31.904Z,-3.19
2023-01-23T01:20:59.753Z,-3.12
2023-01-23T01:23:27.279Z,-3.12
2023-01-23T01:26:00.444Z,-3.06
2023-01-23T01:28:30.550Z,-3.04
2023-01-23T01:30:58.607Z,-3.14
2023-01-23T01:33:28.504Z,-3.08
2023-01-23T01:35:57.020Z,-3.11
2023-01-23T01:38:24.632Z,-3.04
2023-01-23T01:40:52.884Z,-3.04
2023-01-23T01:43:26.901Z,-2.91
2023-01-23T01:56:24.003Z,-3.18
2023-01-23T01:59:49.590Z,-3.08
2023-01-23T02:02:50.628Z,-3.05
2023-01-23T02:05:24.304Z,-3.07
2023-01-23T02:08:00.414Z,-3.09
2023-01-23T02:10:28.011Z,-3.17
2023-01-23T02:12:58.504Z,-3.12
2023-01-23T02:15:26.079Z,-3.03
2023-01-23T02:17:55.095Z,-2.94
2023-01-23T02:20:26.030Z,-3.00
2023-01-23T02:22:54.119Z,-2.88
2023-01-23T02:26:06.021Z,-2.74
2023-01-23T02:28:43.226Z,-2.71
2023-01-23T02:31:12.944Z,-2.69
2023-01-23T02:33:40.209Z,-2.66
2023-01-23T02:36:09.212Z,-2.66
2023-01-23T02:38:44.624Z,-2.58
2023-01-23T02:41:16.054Z,-2.70
2023-01-23T02:43:43.525Z,-2.73
2023-01-23T02:46:12.703Z,-2.75
2023-01-23T02:48:40.321Z,-2.90
2023-01-23T02:51:08.027Z,-3.03
2023-01-23T02:53:35.356Z,-3.14
2023-01-23T02:56:02.848Z,-3.23
2023-01-23T02:58:48.604Z,-3.27
2023-01-23T03:01:16.224Z,-3.28
2023-01-23T03:03:43.593Z,-3.20
2023-01-23T03:06:12.044Z,-3.07
2023-01-23T03:08:47.846Z,-3.01
2023-01-23T03:11:18.600Z,-2.84
2023-01-23T03:13:47.343Z,-2.94
2023-01-23T03:16:15.755Z,-2.88
2023-01-23T03:18:53.923Z,-2.91
2023-01-23T03:21:22.251Z,-3.10
2023-01-23T03:23:49.556Z,-3.22
2023-01-23T03:26:18.634Z,-3.35
2023-01-23T03:29:06.119Z,-3.46
2023-01-23T03:31:33.770Z,-3.56
2023-01-23T03:34:01.439Z,-3.64
2023-01-23T03:36:30.548Z,-3.77
2023-01-23T03:39:17.305Z,-3.85
2023-01-23T03:41:45.937Z,-4.02
2023-01-23T03:44:13.448Z,-4.04
2023-01-23T03:46:41.699Z,-4.08
2023-01-23T03:49:08.989Z,-4.09
2023-01-23T03:51:36.550Z,-4.09
2023-01-23T03:54:03.808Z,-4.04
2023-01-23T03:56:33.554Z,-4.01
2023-01-23T03:59:01.460Z,-4.02
2023-01-23T04:01:29.176Z,-3.99
2023-01-23T04:03:56.372Z,-4.04
2023-01-23T04:06:25.016Z,-4.04
2023-01-23T04:08:52.248Z,-4.08
2023-01-23T04:11:20.384Z,-3.93
2023-01-23T04:13:47.572Z,-3.92
2023-01-23T04:16:15.910Z,-3.92
2023-01-23T04:18:43.088Z,-3.96
2023-01-23T04:21:11.042Z,-3.95
2023-01-23T04:23:40.568Z,-3.96
2023-01-23T04:26:08.189Z,-4.02
2023-01-23T04:28:35.543Z,-3.93
2023-01-23T04:31:05.230Z,-3.95
2023-01-23T04:33:34.374Z,-3.99
2023-01-23T04:36:05.834Z,-3.96
2023-01-23T04:38:35.093Z,-3.90
2023-01-23T04:41:20.819Z,-3.93
2023-01-23T04:43:48.209Z,-3.98
2023-01-23T04:46:16.427Z,-4.02
2023-01-23T04:49:12.800Z,-3.90
2023-01-23T04:51:40.899Z,-3.89
2023-01-23T04:54:09.069Z,-3.92
2023-01-23T04:56:36.614Z,-3.94
2023-01-23T04:59:05.489Z,-3.89
2023-01-23T05:01:33.580Z,-3.89
2023-01-23T05:04:03.530Z,-3.91
2023-01-23T05:06:31.734Z,-3.81
2023-01-23T05:08:59.622Z,-3.78
2023-01-23T05:11:34.430Z,-3.83
2023-01-23T05:14:02.154Z,-3.71
2023-01-23T05:16:32.524Z,-3.58
2023-01-23T05:19:18.560Z,-3.64
2023-01-23T05:21:46.612Z,-3.52
2023-01-23T05:24:17.477Z,-3.50
2023-01-23T05:26:46.138Z,-3.54
2023-01-23T05:29:14.007Z,-3.45
2023-01-23T05:31:50.310Z,-3.48
2023-01-23T05:34:35.811Z,-3.41
2023-01-23T05:37:05.521Z,-3.35
2023-01-23T05:39:35.381Z,-3.36
2023-01-23T05:42:03.123Z,-3.30
2023-01-23T05:44:50.499Z,-3.26
2023-01-23T05:47:36.845Z,-3.21
2023-01-23T05:50:15.270Z,-3.07
2023-01-23T05:52:44.774Z,-3.12
2023-01-23T05:55:12.344Z,-3.05
2023-01-23T05:57:42.117Z,-3.11
2023-01-23T06:00:28.149Z,-3.10
2023-01-23T06:03:18.342Z,-3.13
2023-01-23T06:05:52.268Z,-3.24
2023-01-23T06:08:20.625Z,-3.18
2023-01-23T06:10:48.058Z,-3.20
2023-01-23T06:13:16.327Z,-3.25
2023-01-23T06:15:43.577Z,-3.15
2023-01-23T06:18:14.193Z,-3.16
2023-01-23T06:20:41.434Z,-3.12
2023-01-23T06:23:09.271Z,-3.04
2023-01-23T06:25:37.923Z,-2.99
2023-01-23T06:28:10.541Z,-2.98
2023-01-23T06:30:38.071Z,-2.94
2023-01-23T06:33:13.454Z,-2.89
2023-01-23T06:35:42.347Z,-2.86
2023-01-23T06:38:10.663Z,-2.71
2023-01-23T06:40:38.804Z,-2.68
2023-01-23T06:43:42.200Z,-2.66
2023-01-23T06:46:16.227Z,-2.63
2023-01-23T06:48:44.088Z,-2.58
2023-01-23T06:51:12.149Z,-2.59
2023-01-23T06:53:42.885Z,-2.64
2023-01-23T06:56:13.024Z,-2.57
2023-01-23T06:58:44.530Z,-2.56
2023-01-23T07:01:20.550Z,-2.64
2023-01-23T07:04:20.298Z,-2.55
2023-01-23T07:06:50.752Z,-2.59
2023-01-23T07:09:20.135Z,-2.51
2023-01-23T07:12:07.631Z,-2.54
2023-01-23T07:14:35.450Z,-2.47
2023-01-23T07:17:03.063Z,-2.46
2023-01-23T07:19:31.766Z,-2.47
2023-01-23T07:22:01.329Z,-2.31
2023-01-23T07:24:30.259Z,-2.22
2023-01-23T07:26:57.376Z,-2.23
2023-01-23T07:29:25.139Z,-2.16
2023-01-23T07:31:53.220Z,-2.20
2023-01-23T07:34:20.935Z,-2.13
2023-01-23T07:36:48.144Z,-2.13
2023-01-23T07:39:16.366Z,-2.04
2023-01-23T07:41:46.119Z,-2.15
2023-01-23T07:44:19.475Z,-2.14
2023-01-23T07:46:50.402Z,-2.27
2023-01-23T07:49:18.113Z,-2.14
2023-01-23T07:51:45.609Z,-2.17
2023-01-23T07:54:13.301Z,-2.14
2023-01-23T07:56:40.589Z,-2.19
2023-01-23T07:59:08.230Z,-2.14
2023-01-23T08:01:35.453Z,-2.12
2023-01-23T08:04:03.199Z,-2.04
2023-01-23T08:06:30.375Z,-1.99
2023-01-23T08:08:57.887Z,-1.91
2023-01-23T08:11:26.706Z,-1.87
2023-01-23T08:13:55.832Z,-1.94
2023-01-23T08:16:23.075Z,-1.97
2023-01-23T08:18:50.649Z,-1.93
2023-01-23T08:21:18.866Z,-1.86
2023-01-23T08:23:46.677Z,-1.81
2023-01-23T08:26:16.341Z,-1.79
2023-01-23T08:28:45.662Z,-1.68
2023-01-23T08:31:14.178Z,-1.74
2023-01-23T08:33:42.663Z,-1.80
2023-01-23T08:36:12.811Z,-1.76
2023-01-23T08:38:40.775Z,-1.91
2023-01-23T08:41:11.723Z,-1.86
2023-01-23T08:43:41.905Z,-2.02
2023-01-23T08:46:10.224Z,-2.03
2023-01-23T08:48:38.446Z,-2.08
2023-01-23T08:51:09.234Z,-1.95
2023-01-23T08:53:37.274Z,-2.02
2023-01-23T08:56:16.469Z,-2.01
2023-01-23T08:58:45.464Z,-1.99
2023-01-23T09:01:14.595Z,-1.87
2023-01-23T09:03:42.229Z,-1.91
2023-01-23T09:06:11.414Z,-1.68
2023-01-23T09:08:39.211Z,-1.59
2023-01-23T09:11:08.974Z,-1.42
2023-01-23T09:13:37.318Z,-1.44
2023-01-23T09:16:08.438Z,-1.22
2023-01-23T09:18:36.665Z,-1.20
2023-01-23T09:21:13.190Z,-1.10
2023-01-23T09:23:40.999Z,-1.09
2023-01-23T09:26:13.467Z,-0.99
2023-01-23T09:28:43.239Z,-0.91
2023-01-23T09:31:13.544Z,-0.90
2023-01-23T09:33:42.245Z,-0.91
2023-01-23T09:36:10.339Z,-0.77
2023-01-23T09:38:38.397Z,-0.73
2023-01-23T09:41:18.620Z,-0.63
2023-01-23T09:44:02.037Z,-0.55
2023-01-23T09:46:37.421Z,-0.52
2023-01-23T09:49:08.438Z,-0.48
2023-01-23T09:51:39.221Z,-0.46
2023-01-23T09:54:35.228Z,-0.29
2023-01-23T09:57:11.870Z,-0.28
2023-01-23T09:59:58.280Z,-0.20
2023-01-23T10:02:27.234Z,-0.16
2023-01-23T10:04:58.396Z,-0.01
2023-01-23T10:07:49.942Z,0.15
2023-01-23T10:10:32.046Z,0.15
2023-01-23T10:13:12.107Z,0.09
2023-01-23T10:15:42.824Z,0.25
2023-01-23T10:18:42.305Z,0.30
2023-01-23T10:21:31.326Z,0.36
2023-01-23T10:24:05.212Z,0.38
2023-01-23T10:26:46.698Z,0.45
2023-01-23T10:29:37.037Z,0.54
2023-01-23T10:32:17.368Z,0.61
2023-01-23T10:35:00.358Z,0.78
2023-01-23T10:37:41.380Z,0.90
2023-01-23T10:40:17.587Z,1.02
2023-01-23T10:42:46.240Z,1.08
2023-01-23T10:45:19.299Z,1.24
2023-01-23T10:47:54.671Z,1.30
2023-01-23T10:50:40.877Z,1.40
2023-01-23T10:53:21.237Z,1.48
2023-01-23T10:55:52.230Z,1.52
2023-01-23T10:58:40.406Z,1.65
2023-01-23T11:01:30.335Z,1.76
2023-01-23T11:04:09.480Z,1.80
2023-01-23T11:06:38.444Z,1.77
2023-01-23T11:09:20.396Z,1.97
2023-01-23T11:12:04.966Z,2.05
2023-01-23T11:14:34.415Z,2.03
2023-01-23T11:17:23.112Z,2.13
2023-01-23T11:19:54.675Z,2.17
2023-01-23T11:22:36.946Z,2.28
2023-01-23T11:25:38.364Z,2.39
2023-01-23T11:28:27.267Z,2.44
2023-01-23T11:31:15.806Z,2.43
2023-01-23T11:34:00.357Z,2.52
2023-01-23T11:37:15.505Z,2.61
2023-01-23T11:39:55.076Z,2.69
2023-01-23T11:42:28.558Z,2.78
2023-01-23T11:45:00.419Z,2.82
2023-01-23T11:47:47.443Z,2.85
2023-01-23T11:50:35.413Z,3.00
2023-01-23T11:53:42.832Z,2.94
2023-01-23T11:56:11.190Z,2.84
2023-01-23T11:58:56.398Z,2.83
2023-01-23T12:01:29.817Z,2.89
2023-01-23T12:04:34.643Z,2.91
2023-01-23T12:07:16.963Z,2.87
2023-01-23T12:09:56.535Z,2.84
2023-01-23T12:12:51.470Z,2.95
2023-01-23T12:15:38.600Z,2.89
2023-01-23T12:18:25.093Z,2.90
2023-01-23T12:21:06.243Z,2.85
2023-01-23T12:23:57.082Z,2.86
2023-01-23T12:26:28.007Z,2.87
2023-01-23T12:29:23.369Z,2.78
2023-01-23T12:32:04.309Z,2.83
2023-01-23T12:34:37.366Z,2.81
2023-01-23T12:37:29.053Z,2.78
2023-01-23T12:40:23.367Z,2.77
2023-01-23T12:43:17.685Z,2.71
2023-01-23T12:45:51.975Z,2.75
2023-01-23T12:48:28.457Z,2.75
2023-01-23T12:51:29.511Z,2.76
2023-01-23T12:54:05.726Z,2.77
2023-01-23T12:56:39.994Z,2.73
2023-01-23T12:59:30.389Z,2.75
2023-01-23T13:02:05.965Z,2.68
2023-01-23T13:04:45.628Z,2.62
2023-01-23T13:07:44.695Z,2.55
2023-01-23T13:11:02.972Z,2.53
2023-01-23T13:13:31.282Z,2.49
2023-01-23T13:16:03.718Z,2.56
2023-01-23T13:18:51.069Z,2.47
2023-01-23T13:21:37.619Z,2.44
2023-01-23T13:24:41.740Z,2.46
2023-01-23T13:27:45.148Z,2.51
2023-01-23T13:30:31.768Z,2.44
2023-01-23T13:33:01.986Z,2.42
2023-01-23T13:35:47.916Z,2.36
2023-01-23T13:38:21.280Z,2.44
2023-01-23T13:41:04.580Z,2.42
2023-01-23T13:43:50.432Z,2.41
2023-01-23T13:46:26.857Z,2.37
2023-01-23T14:21:56.280Z,1.78
2023-01-23T14:24:30.993Z,1.81
2023-01-23T14:27:09.557Z,1.76
2023-01-23T14:29:37.870Z,1.61
2023-01-23T14:32:05.698Z,1.60
2023-01-23T14:34:39.527Z,1.60
2023-01-23T14:37:12.074Z,1.54
2023-01-23T14:39:40.960Z,1.55
2023-01-23T14:42:23.618Z,1.60
2023-01-23T14:44:52.567Z,1.66
2023-01-23T14:47:34.477Z,1.71
2023-01-23T14:50:03.930Z,1.71
2023-01-23T14:52:31.955Z,1.72
2023-01-23T14:55:07.745Z,1.67
2023-01-23T14:57:36.896Z,1.66
2023-01-23T15:00:05.135Z,1.63
2023-01-23T15:02:35.588Z,1.71
2023-01-23T15:05:27.265Z,1.77
2023-01-23T15:08:07.496Z,1.72
2023-01-23T15:10:47.038Z,1.72
2023-01-23T15:13:40.788Z,1.65
2023-01-23T15:16:31.948Z,1.64
2023-01-23T15:19:18.929Z,1.52
2023-01-23T15:21:46.635Z,1.61
2023-01-23T15:24:14.275Z,1.52
2023-01-23T15:26:44.155Z,1.56
2023-01-23T15:29:12.071Z,1.53
2023-01-23T15:31:39.745Z,1.54
2023-01-23T15:34:16.728Z,1.60
2023-01-23T15:36:55.216Z,1.55
2023-01-23T15:39:28.509Z,1.55
2023-01-23T15:41:59.496Z,1.52
2023-01-23T15:44:29.697Z,1.43
2023-01-23T15:47:01.374Z,1.34
2023-01-23T15:49:30.146Z,1.38
2023-01-23T15:52:03.001Z,1.42
2023-01-23T15:54:36.360Z,1.43
2023-01-23T15:57:08.888Z,1.37
2023-01-23T15:59:37.537Z,1.42
2023-01-23T16:02:08.197Z,1.42
2023-01-23T16:04:39.027Z,1.39
2023-01-23T16:07:08.227Z,1.37
2023-01-23T16:09:40.711Z,1.36
2023-01-23T16:12:16.829Z,1.32
2023-01-23T16:14:44.620Z,1.31
2023-01-23T16:17:17.048Z,1.24
2023-01-23T16:19:45.540Z,1.37
2023-01-23T16:22:29.480Z,1.45
2023-01-23T16:24:58.621Z,1.42
2023-01-23T16:27:27.855Z,1.45
2023-01-23T16:29:56.721Z,1.42
2023-01-23T16:32:25.435Z,1.42
2023-01-23T16:34:53.216Z,1.44
2023-01-23T16:37:20.748Z,1.37
2023-01-23T16:39:48.532Z,1.46
2023-01-23T16:42:22.166Z,1.49
2023-01-23T16:44:50.836Z,1.46
2023-01-23T16:47:18.268Z,1.44
2023-01-23T16:49:52.639Z,1.45
2023-01-23T16:52:24.499Z,1.43
2023-01-23T16:54:54.229Z,1.41
2023-01-23T16:57:22.125Z,1.45
2023-01-23T16:59:50.899Z,1.44
2023-01-23T17:02:26.304Z,1.47
2023-01-23T17:04:54.753Z,1.45
2023-01-23T17:07:22.209Z,1.43
2023-01-23T17:09:50.281Z,1.36
2023-01-23T17:12:27.792Z,1.47
2023-01-23T17:14:56.615Z,1.44
2023-01-23T17:17:33.634Z,1.53
2023-01-23T17:20:05.555Z,1.48
2023-01-23T17:22:40.241Z,1.54
2023-01-23T17:25:15.570Z,1.49
2023-01-23T17:27:45.579Z,1.50
2023-01-23T17:30:19.819Z,1.56
2023-01-23T17:32:52.836Z,1.48
2023-01-23T17:35:24.583Z,1.48
2023-01-23T17:37:52.449Z,1.41
2023-01-23T17:40:20.637Z,1.41
2023-01-23T17:42:47.928Z,1.36
2023-01-23T17:45:20.435Z,1.38
2023-01-23T17:47:50.609Z,1.39
2023-01-23T17:50:21.204Z,1.29
2023-01-23T17:52:49.756Z,1.35
2023-01-23T17:55:24.175Z,1.35
2023-01-23T17:57:51.941Z,1.33
2023-01-23T18:00:21.257Z,1.34
2023-01-23T18:02:57.077Z,1.38
2023-01-23T18:05:25.812Z,1.50
2023-01-23T18:07:54.636Z,1.44
2023-01-23T18:10:24.749Z,1.35
2023-01-23T18:13:04.393Z,1.42
2023-01-23T18:15:57.719Z,1.46
2023-01-23T18:18:34.140Z,1.44
2023-01-23T18:21:05.011Z,1.35
2023-01-23T18:23:37.190Z,1.33
2023-01-23T18:26:13.616Z,1.43
2023-01-23T18:29:18.558Z,1.41
2023-01-23T18:32:04.405Z,1.24
2023-01-23T18:35:09.221Z,1.38
2023-01-23T18:37:55.278Z,1.35
2023-01-23T18:40:28.766Z,1.32
2023-01-23T18:43:27.533Z,1.36
2023-01-23T18:45:56.590Z,1.23
2023-01-23T18:48:25.978Z,1.24
2023-01-23T18:51:33.649Z,1.30
2023-01-23T18:54:24.789Z,1.29
2023-01-23T18:57:10.617Z,1.25
2023-01-23T18:59:41.070Z,1.23
2023-01-23T19:02:27.416Z,1.32
2023-01-23T19:05:19.817Z,1.33
2023-01-23T19:07:49.712Z,1.27
2023-01-23T19:10:26.120Z,1.33
2023-01-23T19:13:06.549Z,1.30
2023-01-23T19:15:47.007Z,1.37
2023-01-23T19:18:43.463Z,1.39
2023-01-23T19:21:26.928Z,1.39
2023-01-23T19:24:09.808Z,1.42
2023-01-23T19:26:39.687Z,1.37
2023-01-23T19:29:20.873Z,1.38
2023-01-23T19:32:03.509Z,1.35
2023-01-23T19:34:34.413Z,1.33
2023-01-23T19:37:02.919Z,1.34
2023-01-23T19:39:31.053Z,1.31
2023-01-23T19:41:59.493Z,1.27
2023-01-23T19:44:30.132Z,1.32
2023-01-23T19:46:58.217Z,1.28
2023-01-23T19:49:25.698Z,1.24
2023-01-23T19:51:53.567Z,1.32
2023-01-23T19:54:23.960Z,1.29
2023-01-23T19:56:52.404Z,1.31
2023-01-23T19:59:21.201Z,1.24
2023-01-23T20:01:52.611Z,1.25
2023-01-23T20:04:22.774Z,1.21
2023-01-23T20:06:52.319Z,1.16
2023-01-23T20:09:20.159Z,1.14
2023-01-23T20:11:48.195Z,1.11
2023-01-23T20:14:15.974Z,1.14
2023-01-23T20:16:43.907Z,1.15
2023-01-23T20:19:16.726Z,1.12
2023-01-23T20:21:46.464Z,1.16
2023-01-23T20:24:15.331Z,1.12
2023-01-23T20:26:43.207Z,1.05
2023-01-23T20:29:11.843Z,1.15
2023-01-23T20:31:39.748Z,1.12
2023-01-23T20:34:07.555Z,1.10
2023-01-23T20:36:35.280Z,1.15
2023-01-23T20:39:03.889Z,1.13
2023-01-23T20:41:31.895Z,1.13
2023-01-23T20:43:59.230Z,1.19
2023-01-23T20:46:27.479Z,1.08
2023-01-23T20:48:55.955Z,1.13
2023-01-23T20:51:23.879Z,1.04
2023-01-23T20:53:51.379Z,1.14
2023-01-23T20:56:27.855Z,1.25
2023-01-23T20:59:15.345Z,1.27
2023-01-23T21:02:22.515Z,1.24
2023-01-23T21:04:51.839Z,1.22
2023-01-23T21:07:22.432Z,1.17
2023-01-23T21:09:49.990Z,1.09
2023-01-23T21:12:17.690Z,1.10
2023-01-23T21:14:45.243Z,1.06
2023-01-23T21:17:13.234Z,1.02
2023-01-23T21:19:40.964Z,0.98
2023-01-23T21:22:08.824Z,1.00
2023-01-23T21:24:37.175Z,1.04
2023-01-23T21:27:06.206Z,1.09
2023-01-23T21:29:34.295Z,1.07
2023-01-23T21:32:01.985Z,0.90
2023-01-23T21:34:29.379Z,1.01
2023-01-23T21:36:57.107Z,1.08
2023-01-23T21:39:24.318Z,1.12
2023-01-23T21:41:51.880Z,1.09
2023-01-23T21:44:19.328Z,1.03
2023-01-23T21:46:47.155Z,0.96
2023-01-23T21:49:14.361Z,0.96
2023-01-23T21:51:42.017Z,0.96
2023-01-23T21:54:09.309Z,1.02
2023-01-23T21:56:37.055Z,1.02
2023-01-23T21:59:04.322Z,1.00
2023-01-23T22:01:32.704Z,0.98
2023-01-23T22:04:06.958Z,1.08
2023-01-23T22:06:36.102Z,1.02
2023-01-23T22:09:04.065Z,0.99
2023-01-23T22:11:31.899Z,0.99
2023-01-23T22:13:59.348Z,1.01
2023-01-23T22:16:46.331Z,0.94
2023-01-23T22:19:16.282Z,1.00
2023-01-23T22:21:46.569Z,0.99
2023-01-23T22:24:15.341Z,1.08
2023-01-23T22:26:43.331Z,1.12
2023-01-23T22:29:12.646Z,1.11
2023-01-23T22:31:40.378Z,1.04
2023-01-23T22:34:07.626Z,0.99
2023-01-23T22:36:35.206Z,0.99
2023-01-23T22:39:02.412Z,1.00
2023-01-23T22:41:29.945Z,0.89
2023-01-23T22:43:59.478Z,0.98
2023-01-23T22:46:28.645Z,0.95
2023-01-23T22:48:55.863Z,0.94
2023-01-23T22:51:25.869Z,1.06
2023-01-23T22:53:54.655Z,1.04
2023-01-23T22:56:23.592Z,1.05
2023-01-23T22:58:53.239Z,1.06
2023-01-23T23:01:23.188Z,0.95
2023-01-23T23:03:50.952Z,1.04
2023-01-23T23:06:19.432Z,0.99
2023-01-23T23:08:47.951Z,0.94
2023-01-23T23:11:17.691Z,1.01
2023-01-23T23:13:45.799Z,0.92
2023-01-23T23:16:14.662Z,0.88
2023-01-23T23:18:42.085Z,0.80
2023-01-23T23:21:12.513Z,0.91
2023-01-23T23:23:43.010Z,0.77
2023-01-23T23:26:11.675Z,0.87
2023-01-23T23:28:39.316Z,0.90
2023-01-23T23:31:08.992Z,0.91
2023-01-23T23:33:36.353Z,0.89
2023-01-23T23:36:04.536Z,0.89
2023-01-23T23:38:31.784Z,0.76
2023-01-23T23:41:05.276Z,0.84
2023-01-23T23:43:33.166Z,0.76
2023-01-23T23:46:03.767Z,0.74
2023-01-23T23:48:32.113Z,0.64
2023-01-23T23:51:00.781Z,0.66
2023-01-23T23:53:28.464Z,0.66
2023-01-23T23:55:56.104Z,0.67
2023-01-23T23:58:24.121Z,0.65
