createdAt,value
2019-03-30T00:00:25.884Z,16.20
2019-03-30T00:01:25.857Z,15.80
2019-03-30T00:02:25.839Z,13.60
2019-03-30T00:03:25.835Z,15.40
2019-03-30T00:04:25.832Z,15.40
2019-03-30T00:05:25.829Z,14.20
2019-03-30T00:06:25.797Z,16.00
2019-03-30T00:07:25.795Z,14.90
2019-03-30T00:08:25.771Z,14.20
2019-03-30T00:09:25.767Z,14.20
2019-03-30T00:10:25.789Z,13.70
2019-03-30T00:11:25.738Z,15.40
2019-03-30T00:12:25.728Z,15.20
2019-03-30T00:13:25.717Z,16.70
2019-03-30T00:14:25.718Z,18.50
2019-03-30T00:15:25.780Z,16.00
2019-03-30T00:16:25.695Z,14.80
2019-03-30T00:17:25.671Z,13.40
2019-03-30T00:18:25.667Z,14.70
2019-03-30T00:19:34.744Z,15.10
2019-03-30T00:20:26.668Z,15.30
2019-03-30T00:21:25.633Z,15.80
2019-03-30T00:22:25.628Z,13.70
2019-03-30T00:23:25.608Z,13.60
2019-03-30T00:24:25.619Z,13.10
2019-03-30T00:25:25.620Z,15.60
2019-03-30T00:26:25.590Z,13.70
2019-03-30T00:27:25.562Z,17.70
2019-03-30T00:28:25.561Z,19.80
2019-03-30T00:29:25.537Z,21.00
2019-03-30T00:30:25.571Z,18.40
2019-03-30T00:31:25.518Z,16.90
2019-03-30T00:32:25.506Z,14.50
2019-03-30T00:33:25.496Z,14.90
2019-03-30T00:34:25.511Z,14.10
2019-03-30T00:35:25.481Z,16.70
2019-03-30T00:36:25.484Z,13.70
2019-03-30T00:37:25.454Z,13.80
2019-03-30T00:38:25.435Z,13.60
2019-03-30T00:39:25.429Z,15.60
2019-03-30T00:40:25.432Z,14.40
2019-03-30T00:41:25.439Z,14.70
2019-03-30T00:42:25.395Z,15.30
2019-03-30T00:43:25.399Z,12.80
2019-03-30T00:44:25.375Z,14.70
2019-03-30T00:45:25.364Z,13.50
2019-03-30T00:46:25.371Z,14.70
2019-03-30T00:47:25.347Z,16.20
2019-03-30T00:48:25.330Z,16.50
2019-03-30T00:49:25.317Z,14.70
2019-03-30T00:50:25.304Z,14.20
2019-03-30T00:51:25.313Z,15.50
2019-03-30T00:52:25.298Z,14.30
2019-03-30T00:53:25.274Z,14.10
2019-03-30T00:54:25.271Z,15.80
2019-03-30T00:55:25.256Z,15.00
2019-03-30T00:56:25.257Z,13.80
2019-03-30T00:57:25.243Z,14.50
2019-03-30T00:58:25.782Z,15.10
2019-03-30T00:59:25.207Z,12.40
2019-03-30T01:00:25.213Z,14.50
2019-03-30T01:01:25.219Z,14.40
2019-03-30T01:02:25.170Z,15.20
2019-03-30T01:03:25.163Z,13.80
2019-03-30T01:04:25.155Z,16.10
2019-03-30T01:05:25.149Z,22.40
2019-03-30T01:06:25.167Z,22.00
2019-03-30T01:07:25.116Z,17.10
2019-03-30T01:08:25.108Z,14.70
2019-03-30T01:09:25.098Z,15.70
2019-03-30T01:10:25.086Z,14.10
2019-03-30T01:11:25.076Z,14.30
2019-03-30T01:12:25.102Z,14.70
2019-03-30T01:13:25.053Z,16.80
2019-03-30T01:14:25.048Z,13.70
2019-03-30T01:15:25.030Z,15.40
2019-03-30T01:16:25.020Z,15.30
2019-03-30T01:17:25.019Z,15.40
2019-03-30T01:18:25.003Z,14.40
2019-03-30T01:19:24.989Z,17.80
2019-03-30T01:20:24.977Z,16.30
2019-03-30T01:21:24.965Z,14.40
2019-03-30T01:22:24.977Z,14.90
2019-03-30T01:23:24.936Z,15.30
2019-03-30T01:24:24.941Z,14.70
2019-03-30T01:25:24.921Z,14.10
2019-03-30T01:26:24.906Z,13.80
2019-03-30T01:27:24.922Z,15.60
2019-03-30T01:28:24.890Z,17.50
2019-03-30T01:29:24.873Z,15.30
2019-03-30T01:30:24.904Z,15.20
2019-03-30T01:31:24.895Z,16.70
2019-03-30T01:32:24.857Z,17.50
2019-03-30T01:33:24.835Z,16.50
2019-03-30T01:34:24.829Z,15.80
2019-03-30T01:35:24.943Z,18.70
2019-03-30T01:36:24.803Z,16.50
2019-03-30T01:37:24.811Z,15.50
2019-03-30T01:38:24.813Z,15.80
2019-03-30T01:39:24.764Z,13.80
2019-03-30T01:40:24.752Z,14.80
2019-03-30T01:41:24.764Z,16.20
2019-03-30T01:42:24.799Z,15.40
2019-03-30T01:43:24.716Z,15.10
2019-03-30T01:44:24.709Z,14.40
2019-03-30T01:45:24.716Z,13.00
2019-03-30T01:46:24.683Z,14.00
2019-03-30T01:47:24.699Z,14.00
2019-03-30T01:48:24.662Z,13.70
2019-03-30T01:49:24.651Z,15.40
2019-03-30T01:50:24.660Z,13.10
2019-03-30T01:51:24.636Z,13.90
2019-03-30T01:52:24.653Z,13.10
2019-03-30T01:53:24.663Z,13.20
2019-03-30T01:54:24.604Z,14.30
2019-03-30T01:55:24.583Z,14.00
2019-03-30T01:56:24.578Z,13.40
2019-03-30T01:57:24.616Z,13.20
2019-03-30T01:58:24.552Z,13.60
2019-03-30T01:59:24.848Z,14.00
2019-03-30T02:00:24.532Z,12.90
2019-03-30T02:01:24.521Z,14.00
2019-03-30T02:02:24.525Z,13.50
2019-03-30T02:03:24.523Z,13.70
2019-03-30T02:04:24.489Z,13.50
2019-03-30T02:05:24.474Z,13.50
2019-03-30T02:06:24.476Z,13.20
2019-03-30T02:07:24.460Z,13.30
2019-03-30T02:08:24.472Z,15.00
2019-03-30T02:09:24.479Z,14.90
2019-03-30T02:10:24.423Z,13.60
2019-03-30T02:11:24.414Z,14.30
2019-03-30T02:12:24.404Z,15.50
2019-03-30T02:13:24.407Z,13.60
2019-03-30T02:14:24.394Z,14.70
2019-03-30T02:15:24.386Z,14.20
2019-03-30T02:16:24.359Z,15.10
2019-03-30T02:17:24.349Z,13.70
2019-03-30T02:18:24.356Z,13.90
2019-03-30T02:19:24.323Z,16.00
2019-03-30T02:20:30.694Z,13.70
2019-03-30T02:21:25.295Z,14.10
2019-03-30T02:22:24.290Z,14.30
2019-03-30T02:23:24.299Z,13.60
2019-03-30T02:24:24.268Z,13.90
2019-03-30T02:25:24.267Z,14.20
2019-03-30T02:26:24.252Z,14.60
2019-03-30T02:27:24.234Z,15.10
2019-03-30T02:28:24.234Z,17.40
2019-03-30T02:29:24.207Z,15.50
2019-03-30T02:30:24.202Z,15.00
2019-03-30T02:31:24.188Z,14.00
2019-03-30T02:32:24.216Z,14.80
2019-03-30T02:33:24.195Z,14.60
2019-03-30T02:34:24.153Z,16.30
2019-03-30T02:35:26.458Z,16.00
2019-03-30T02:36:24.146Z,14.10
2019-03-30T02:37:24.121Z,14.60
2019-03-30T02:38:24.143Z,14.00
2019-03-30T02:39:24.108Z,13.60
2019-03-30T02:40:24.091Z,13.80
2019-03-30T02:41:24.091Z,14.90
2019-03-30T02:42:24.079Z,14.30
2019-03-30T02:43:24.092Z,13.60
2019-03-30T02:44:24.098Z,15.20
2019-03-30T02:45:24.040Z,14.20
2019-03-30T02:46:24.038Z,15.90
2019-03-30T02:47:24.024Z,13.70
2019-03-30T02:48:24.018Z,14.00
2019-03-30T02:49:23.995Z,13.90
2019-03-30T02:50:23.982Z,13.10
2019-03-30T02:51:23.978Z,16.10
2019-03-30T02:52:23.968Z,14.10
2019-03-30T02:53:23.969Z,15.40
2019-03-30T02:54:23.942Z,14.10
2019-03-30T02:55:23.930Z,17.00
2019-03-30T02:56:23.914Z,14.50
2019-03-30T02:57:23.902Z,14.20
2019-03-30T02:58:23.907Z,14.20
2019-03-30T02:59:24.023Z,14.70
2019-03-30T03:00:23.868Z,14.30
2019-03-30T03:01:23.859Z,15.40
2019-03-30T03:02:23.848Z,13.60
2019-03-30T03:03:23.868Z,13.40
2019-03-30T03:04:23.824Z,14.20
2019-03-30T03:05:23.823Z,14.00
2019-03-30T03:06:23.801Z,14.40
2019-03-30T03:07:23.787Z,14.40
2019-03-30T03:08:23.813Z,13.20
2019-03-30T03:09:23.777Z,14.30
2019-03-30T03:10:23.773Z,15.30
2019-03-30T03:11:23.768Z,14.80
2019-03-30T03:12:23.735Z,15.80
2019-03-30T03:13:23.751Z,16.00
2019-03-30T03:14:23.712Z,16.00
2019-03-30T03:15:23.721Z,14.20
2019-03-30T03:16:27.118Z,12.90
2019-03-30T03:17:23.697Z,13.40
2019-03-30T03:18:23.724Z,13.70
2019-03-30T03:19:23.669Z,13.40
2019-03-30T03:20:23.661Z,13.40
2019-03-30T03:21:23.641Z,13.20
2019-03-30T03:22:23.622Z,12.90
2019-03-30T03:23:23.666Z,14.70
2019-03-30T03:24:23.599Z,13.20
2019-03-30T03:25:23.595Z,14.00
2019-03-30T03:26:23.588Z,14.90
2019-03-30T03:27:23.582Z,14.40
2019-03-30T03:28:23.579Z,14.40
2019-03-30T03:29:23.544Z,14.40
2019-03-30T03:30:23.541Z,14.30
2019-03-30T03:31:23.531Z,13.70
2019-03-30T03:32:23.512Z,12.50
2019-03-30T03:33:23.520Z,13.10
2019-03-30T03:34:23.524Z,12.90
2019-03-30T03:35:23.484Z,14.60
2019-03-30T03:36:23.468Z,13.50
2019-03-30T03:37:23.459Z,13.00
2019-03-30T03:38:23.459Z,13.50
2019-03-30T03:39:23.458Z,15.20
2019-03-30T03:40:23.433Z,12.90
2019-03-30T03:41:23.412Z,14.80
2019-03-30T03:42:23.417Z,14.60
2019-03-30T03:43:23.406Z,13.80
2019-03-30T03:44:23.403Z,15.40
2019-03-30T03:45:23.368Z,13.10
2019-03-30T03:46:23.356Z,13.60
2019-03-30T03:47:23.345Z,14.10
2019-03-30T03:48:23.343Z,13.30
2019-03-30T03:49:23.349Z,12.60
2019-03-30T03:50:23.319Z,13.20
2019-03-30T03:51:25.984Z,12.60
2019-03-30T03:52:23.291Z,13.00
2019-03-30T03:53:23.277Z,12.00
2019-03-30T03:54:23.295Z,14.60
2019-03-30T03:55:23.258Z,14.00
2019-03-30T03:56:23.265Z,13.60
2019-03-30T03:57:23.236Z,13.80
2019-03-30T03:58:23.224Z,14.30
2019-03-30T03:59:23.242Z,12.40
2019-03-30T04:00:23.207Z,12.90
2019-03-30T04:01:23.208Z,13.20
2019-03-30T04:02:23.174Z,15.00
2019-03-30T04:03:23.173Z,13.90
2019-03-30T04:04:23.189Z,14.00
2019-03-30T04:05:23.148Z,12.60
2019-03-30T04:06:23.137Z,13.10
2019-03-30T04:07:23.147Z,13.20
2019-03-30T04:08:23.121Z,13.40
2019-03-30T04:09:23.122Z,14.80
2019-03-30T04:10:23.094Z,13.20
2019-03-30T04:11:23.081Z,12.40
2019-03-30T04:12:23.075Z,12.90
2019-03-30T04:13:23.088Z,13.00
2019-03-30T04:14:23.092Z,13.40
2019-03-30T04:15:23.045Z,14.50
2019-03-30T04:16:23.030Z,12.60
2019-03-30T04:17:23.022Z,13.20
2019-03-30T04:18:23.012Z,13.30
2019-03-30T04:19:23.053Z,14.00
2019-03-30T04:20:22.983Z,12.50
2019-03-30T04:21:43.898Z,13.10
2019-03-30T04:22:23.962Z,13.30
2019-03-30T04:23:22.961Z,13.20
2019-03-30T04:24:22.963Z,14.60
2019-03-30T04:25:22.935Z,14.20
2019-03-30T04:26:22.913Z,15.10
2019-03-30T04:27:22.919Z,13.90
2019-03-30T04:28:22.895Z,14.00
2019-03-30T04:29:22.901Z,13.40
2019-03-30T04:30:22.895Z,13.90
2019-03-30T04:31:22.856Z,14.20
2019-03-30T04:32:22.839Z,13.60
2019-03-30T04:33:22.841Z,15.30
2019-03-30T04:34:22.861Z,15.30
2019-03-30T04:35:22.826Z,14.00
2019-03-30T04:36:22.799Z,14.60
2019-03-30T04:37:22.805Z,14.00
2019-03-30T04:38:22.784Z,14.00
2019-03-30T04:39:23.095Z,15.10
2019-03-30T04:40:22.773Z,14.50
2019-03-30T04:41:22.741Z,14.80
2019-03-30T04:42:22.732Z,13.80
2019-03-30T04:43:22.731Z,14.50
2019-03-30T04:44:22.739Z,14.30
2019-03-30T04:45:22.701Z,15.80
2019-03-30T04:46:22.698Z,14.60
2019-03-30T04:47:22.704Z,14.90
2019-03-30T04:48:22.662Z,15.00
2019-03-30T04:49:22.654Z,15.10
2019-03-30T04:50:22.664Z,13.90
2019-03-30T04:51:22.631Z,14.50
2019-03-30T04:52:22.627Z,16.30
2019-03-30T04:53:22.615Z,14.70
2019-03-30T04:54:22.598Z,16.00
2019-03-30T04:55:22.604Z,14.30
2019-03-30T04:56:22.575Z,15.20
2019-03-30T04:57:23.104Z,17.90
2019-03-30T04:58:22.574Z,15.70
2019-03-30T04:59:22.543Z,15.60
2019-03-30T05:00:22.554Z,14.90
2019-03-30T05:01:22.528Z,15.40
2019-03-30T05:02:22.511Z,16.50
2019-03-30T05:03:22.521Z,17.50
2019-03-30T05:04:22.490Z,14.90
2019-03-30T05:05:22.496Z,15.60
2019-03-30T05:06:22.463Z,16.90
2019-03-30T05:07:22.464Z,15.00
2019-03-30T05:08:22.444Z,15.70
2019-03-30T05:09:22.427Z,15.50
2019-03-30T05:10:22.434Z,14.70
2019-03-30T05:11:22.401Z,15.50
2019-03-30T05:12:22.397Z,14.70
2019-03-30T05:13:22.383Z,15.70
2019-03-30T05:14:22.374Z,16.00
2019-03-30T05:15:22.396Z,14.50
2019-03-30T05:16:22.350Z,14.90
2019-03-30T05:17:22.335Z,14.10
2019-03-30T05:18:22.338Z,14.40
2019-03-30T05:19:22.324Z,15.30
2019-03-30T05:20:22.319Z,14.20
2019-03-30T05:21:22.294Z,15.40
2019-03-30T05:22:22.300Z,15.40
2019-03-30T05:23:22.276Z,15.80
2019-03-30T05:24:22.257Z,15.00
2019-03-30T05:25:22.265Z,15.30
2019-03-30T05:26:22.237Z,14.70
2019-03-30T05:27:22.220Z,25.50
2019-03-30T05:28:22.212Z,14.70
2019-03-30T05:29:22.213Z,15.80
2019-03-30T05:30:22.211Z,18.30
2019-03-30T05:31:22.188Z,16.80
2019-03-30T05:32:22.172Z,17.80
2019-03-30T05:33:22.158Z,16.30
2019-03-30T05:34:22.144Z,16.10
2019-03-30T05:35:22.173Z,17.10
2019-03-30T05:36:22.142Z,18.10
2019-03-30T05:37:22.106Z,18.00
2019-03-30T05:38:22.100Z,15.90
2019-03-30T05:39:22.090Z,16.20
2019-03-30T05:40:22.078Z,18.70
2019-03-30T05:41:22.080Z,17.50
2019-03-30T05:42:22.060Z,17.50
2019-03-30T05:43:22.042Z,17.20
2019-03-30T05:44:22.040Z,20.10
2019-03-30T05:45:22.016Z,18.20
2019-03-30T05:46:22.024Z,18.20
2019-03-30T05:47:22.002Z,17.50
2019-03-30T05:48:22.006Z,17.60
2019-03-30T05:49:21.969Z,17.80
2019-03-30T05:50:21.966Z,17.70
2019-03-30T05:51:21.979Z,18.00
2019-03-30T05:52:26.858Z,18.30
2019-03-30T05:53:22.945Z,18.70
2019-03-30T05:54:21.912Z,19.50
2019-03-30T05:55:21.909Z,19.10
2019-03-30T05:56:21.944Z,19.10
2019-03-30T05:57:21.889Z,18.60
2019-03-30T05:58:21.874Z,19.20
2019-03-30T05:59:21.876Z,18.80
2019-03-30T06:00:21.852Z,19.10
2019-03-30T06:01:21.887Z,18.40
2019-03-30T06:02:21.833Z,21.30
2019-03-30T06:03:21.814Z,18.80
2019-03-30T06:04:21.840Z,19.80
2019-03-30T06:05:21.793Z,20.80
2019-03-30T06:06:21.809Z,20.90
2019-03-30T06:07:21.773Z,18.40
2019-03-30T06:08:21.792Z,20.10
2019-03-30T06:09:21.750Z,18.20
2019-03-30T06:10:21.737Z,17.50
2019-03-30T06:11:21.784Z,17.60
2019-03-30T06:12:21.718Z,18.90
2019-03-30T06:13:21.709Z,19.60
2019-03-30T06:14:21.712Z,17.30
2019-03-30T06:15:21.682Z,18.10
2019-03-30T06:16:21.695Z,17.10
2019-03-30T06:17:21.718Z,16.80
2019-03-30T06:18:21.892Z,16.20
2019-03-30T06:19:21.653Z,16.80
2019-03-30T06:20:21.629Z,18.20
2019-03-30T06:21:21.650Z,17.40
2019-03-30T06:22:21.611Z,16.50
2019-03-30T06:23:21.799Z,17.10
2019-03-30T06:24:21.577Z,17.00
2019-03-30T06:25:21.604Z,16.50
2019-03-30T06:26:21.628Z,17.10
2019-03-30T06:27:21.558Z,17.00
2019-03-30T06:28:21.576Z,17.30
2019-03-30T06:29:21.527Z,19.30
2019-03-30T06:30:21.525Z,18.20
2019-03-30T06:31:21.531Z,18.70
2019-03-30T06:32:21.495Z,18.50
2019-03-30T06:33:21.488Z,19.90
2019-03-30T06:34:21.475Z,17.80
2019-03-30T06:35:21.462Z,18.00
2019-03-30T06:36:22.046Z,19.30
2019-03-30T06:37:21.447Z,19.10
2019-03-30T06:38:21.439Z,19.30
2019-03-30T06:39:21.431Z,21.60
2019-03-30T06:40:21.407Z,18.90
2019-03-30T06:41:21.466Z,19.10
2019-03-30T06:42:21.389Z,19.70
2019-03-30T06:43:21.377Z,21.00
2019-03-30T06:44:21.381Z,20.70
2019-03-30T06:45:21.359Z,21.00
2019-03-30T06:46:21.347Z,18.90
2019-03-30T06:47:21.369Z,18.60
2019-03-30T06:48:21.401Z,19.00
2019-03-30T06:49:21.393Z,21.10
2019-03-30T06:50:21.304Z,19.10
2019-03-30T06:51:21.286Z,20.70
2019-03-30T06:52:21.321Z,19.00
2019-03-30T06:53:21.262Z,20.80
2019-03-30T06:54:21.249Z,20.30
2019-03-30T06:55:21.248Z,21.80
2019-03-30T06:56:21.247Z,21.30
2019-03-30T06:57:21.260Z,22.00
2019-03-30T06:58:21.215Z,19.80
2019-03-30T06:59:21.197Z,21.90
2019-03-30T07:00:21.204Z,20.70
2019-03-30T07:01:21.186Z,19.70
2019-03-30T07:02:21.194Z,20.80
2019-03-30T07:03:21.153Z,20.40
2019-03-30T07:04:21.143Z,22.40
2019-03-30T07:05:21.132Z,20.50
2019-03-30T07:06:21.144Z,23.00
2019-03-30T07:07:21.142Z,20.20
2019-03-30T07:08:21.104Z,20.50
2019-03-30T07:09:21.107Z,20.90
2019-03-30T07:10:21.075Z,21.80
2019-03-30T07:11:21.599Z,21.70
2019-03-30T07:12:21.075Z,21.90
2019-03-30T07:13:21.050Z,22.20
2019-03-30T07:14:21.080Z,20.00
2019-03-30T07:15:21.050Z,21.70
2019-03-30T07:16:21.014Z,20.80
2019-03-30T07:17:21.115Z,20.20
2019-03-30T07:18:20.996Z,21.40
2019-03-30T07:19:21.066Z,21.10
2019-03-30T07:20:20.976Z,20.00
2019-03-30T07:21:20.971Z,21.90
2019-03-30T07:22:21.012Z,23.30
2019-03-30T07:23:20.956Z,21.10
2019-03-30T07:24:20.958Z,20.50
2019-03-30T07:25:20.947Z,22.40
2019-03-30T07:26:20.948Z,21.80
2019-03-30T07:27:20.904Z,25.10
2019-03-30T07:28:20.890Z,24.20
2019-03-30T07:29:20.917Z,23.90
2019-03-30T07:30:20.864Z,22.60
2019-03-30T07:31:20.879Z,23.30
2019-03-30T07:32:20.854Z,22.90
2019-03-30T07:33:20.823Z,26.30
2019-03-30T07:34:20.843Z,22.50
2019-03-30T07:35:20.806Z,23.20
2019-03-30T07:36:20.808Z,27.30
2019-03-30T07:37:20.823Z,25.50
2019-03-30T07:38:20.779Z,22.70
2019-03-30T07:39:20.784Z,22.50
2019-03-30T07:40:20.811Z,24.20
2019-03-30T07:41:20.748Z,24.10
2019-03-30T07:42:20.783Z,24.30
2019-03-30T07:43:20.757Z,22.30
2019-03-30T07:44:20.778Z,23.60
2019-03-30T07:45:20.727Z,22.80
2019-03-30T07:46:20.677Z,24.20
2019-03-30T07:47:20.688Z,23.90
2019-03-30T07:48:20.677Z,24.10
2019-03-30T07:49:20.763Z,23.50
2019-03-30T07:50:20.641Z,23.20
2019-03-30T07:51:20.630Z,25.10
2019-03-30T07:52:20.640Z,24.60
2019-03-30T07:53:26.544Z,24.50
2019-03-30T07:54:21.672Z,24.20
2019-03-30T07:55:20.578Z,25.80
2019-03-30T07:56:20.568Z,24.00
2019-03-30T07:57:20.688Z,24.60
2019-03-30T07:58:20.561Z,26.10
2019-03-30T07:59:20.559Z,25.80
2019-03-30T08:00:20.534Z,27.60
2019-03-30T08:01:20.518Z,27.90
2019-03-30T08:02:20.520Z,23.80
2019-03-30T08:03:20.503Z,33.70
2019-03-30T08:04:20.495Z,33.00
2019-03-30T08:05:20.490Z,26.80
2019-03-30T08:06:20.463Z,32.00
2019-03-30T08:07:20.449Z,29.30
2019-03-30T08:08:20.454Z,27.10
2019-03-30T08:09:20.435Z,27.20
2019-03-30T08:10:20.417Z,26.80
2019-03-30T08:11:20.399Z,24.90
2019-03-30T08:12:20.400Z,27.40
2019-03-30T08:13:20.407Z,26.20
2019-03-30T08:14:20.367Z,26.90
2019-03-30T08:15:20.376Z,29.90
2019-03-30T08:16:20.338Z,27.30
2019-03-30T08:17:20.332Z,25.60
2019-03-30T08:18:20.335Z,26.80
2019-03-30T08:19:21.846Z,26.40
2019-03-30T08:20:20.303Z,28.80
2019-03-30T08:21:20.318Z,30.70
2019-03-30T08:22:20.277Z,35.10
2019-03-30T08:23:20.299Z,35.20
2019-03-30T08:24:20.249Z,31.30
2019-03-30T08:25:20.272Z,30.20
2019-03-30T08:26:20.308Z,29.00
2019-03-30T08:27:20.277Z,28.90
2019-03-30T08:28:20.210Z,28.40
2019-03-30T08:29:20.235Z,29.60
2019-03-30T08:30:20.189Z,27.00
2019-03-30T08:31:20.176Z,28.20
2019-03-30T08:32:20.167Z,28.30
2019-03-30T08:33:20.152Z,29.40
2019-03-30T08:34:20.169Z,27.30
2019-03-30T08:35:20.168Z,28.80
2019-03-30T08:36:20.113Z,31.00
2019-03-30T08:37:20.131Z,28.40
2019-03-30T08:38:20.111Z,29.50
2019-03-30T08:39:20.103Z,37.80
2019-03-30T08:40:20.070Z,32.80
2019-03-30T08:41:20.144Z,29.00
2019-03-30T08:42:20.114Z,34.40
2019-03-30T08:43:20.049Z,33.30
2019-03-30T08:44:20.066Z,29.70
2019-03-30T08:45:20.117Z,29.60
2019-03-30T08:46:20.066Z,26.40
2019-03-30T08:47:19.999Z,28.30
2019-03-30T08:48:21.120Z,28.50
2019-03-30T08:49:20.187Z,29.20
2019-03-30T08:50:19.966Z,33.80
2019-03-30T08:51:20.887Z,28.70
2019-03-30T08:52:20.049Z,31.00
2019-03-30T08:53:19.927Z,28.00
2019-03-30T08:54:19.926Z,30.00
2019-03-30T08:55:19.931Z,27.70
2019-03-30T08:56:19.908Z,29.80
2019-03-30T08:57:20.017Z,26.50
2019-03-30T08:58:19.870Z,28.00
2019-03-30T08:59:19.876Z,27.80
2019-03-30T09:00:19.882Z,26.90
2019-03-30T09:01:19.849Z,27.40
2019-03-30T09:02:19.895Z,26.70
2019-03-30T09:03:19.822Z,26.90
2019-03-30T09:04:19.816Z,26.70
2019-03-30T09:05:19.813Z,26.90
2019-03-30T09:06:19.803Z,26.80
2019-03-30T09:07:19.808Z,26.80
2019-03-30T09:08:19.766Z,31.70
2019-03-30T09:09:19.759Z,28.10
2019-03-30T09:10:19.763Z,24.70
2019-03-30T09:11:19.733Z,24.20
2019-03-30T09:12:19.747Z,24.40
2019-03-30T09:13:19.708Z,24.20
2019-03-30T09:14:19.694Z,24.70
2019-03-30T09:15:19.723Z,24.50
2019-03-30T09:16:19.701Z,24.00
2019-03-30T09:17:19.670Z,23.50
2019-03-30T09:18:19.654Z,26.20
2019-03-30T09:19:19.650Z,22.60
2019-03-30T09:20:19.656Z,23.30
2019-03-30T09:21:19.769Z,23.20
2019-03-30T09:22:19.613Z,23.70
2019-03-30T09:23:19.604Z,24.40
2019-03-30T09:24:19.580Z,23.70
2019-03-30T09:25:19.608Z,24.20
2019-03-30T09:26:19.560Z,23.30
2019-03-30T09:27:19.546Z,23.40
2019-03-30T09:28:19.567Z,22.50
2019-03-30T09:29:19.531Z,21.50
2019-03-30T09:30:19.534Z,22.20
2019-03-30T09:31:19.526Z,21.50
2019-03-30T09:32:19.500Z,23.40
2019-03-30T09:33:19.496Z,23.20
2019-03-30T09:34:19.499Z,23.70
2019-03-30T09:35:19.486Z,22.80
2019-03-30T09:36:19.481Z,23.30
2019-03-30T09:37:19.441Z,23.20
2019-03-30T09:38:19.443Z,20.80
2019-03-30T09:39:19.619Z,22.00
2019-03-30T09:40:19.418Z,21.50
2019-03-30T09:41:19.484Z,23.40
2019-03-30T09:42:19.389Z,21.50
2019-03-30T09:43:19.378Z,21.60
2019-03-30T09:44:19.379Z,20.80
2019-03-30T09:45:19.355Z,20.60
2019-03-30T09:46:19.376Z,20.60
2019-03-30T09:47:19.331Z,21.20
2019-03-30T09:48:19.314Z,20.40
2019-03-30T09:49:19.307Z,20.40
2019-03-30T09:50:19.310Z,21.70
2019-03-30T09:51:19.354Z,20.20
2019-03-30T09:52:19.278Z,20.80
2019-03-30T09:53:19.257Z,20.80
2019-03-30T09:54:23.971Z,20.50
2019-03-30T09:55:20.270Z,20.80
2019-03-30T09:56:19.257Z,20.60
2019-03-30T09:57:19.215Z,20.70
2019-03-30T09:58:19.243Z,21.30
2019-03-30T09:59:19.191Z,20.00
2019-03-30T10:00:19.181Z,20.90
2019-03-30T10:01:19.200Z,19.80
2019-03-30T10:02:19.179Z,19.30
2019-03-30T10:03:19.180Z,21.40
2019-03-30T10:04:19.132Z,18.80
2019-03-30T10:05:19.126Z,18.80
2019-03-30T10:06:19.132Z,17.00
2019-03-30T10:07:19.115Z,17.80
2019-03-30T10:08:19.102Z,17.80
2019-03-30T10:09:19.079Z,16.00
2019-03-30T10:10:19.066Z,16.90
2019-03-30T10:11:19.406Z,16.60
2019-03-30T10:12:19.052Z,16.60
2019-03-30T10:13:19.053Z,16.80
2019-03-30T10:14:19.061Z,17.00
2019-03-30T10:15:19.077Z,17.10
2019-03-30T10:16:19.030Z,16.90
2019-03-30T10:17:18.989Z,16.60
2019-03-30T10:18:19.019Z,15.60
2019-03-30T10:19:18.975Z,14.80
2019-03-30T10:20:18.979Z,15.60
2019-03-30T10:21:18.975Z,15.10
2019-03-30T10:22:18.927Z,15.40
2019-03-30T10:23:18.934Z,15.40
2019-03-30T10:24:18.917Z,14.80
2019-03-30T10:25:18.929Z,14.90
2019-03-30T10:26:18.926Z,14.70
2019-03-30T10:27:18.907Z,14.20
2019-03-30T10:28:18.882Z,13.90
2019-03-30T10:29:18.864Z,15.10
2019-03-30T10:30:18.852Z,14.80
2019-03-30T10:31:18.865Z,14.20
2019-03-30T10:32:18.830Z,14.20
2019-03-30T10:33:18.815Z,14.20
2019-03-30T10:34:18.806Z,13.80
2019-03-30T10:35:18.800Z,12.90
2019-03-30T10:36:18.803Z,13.30
2019-03-30T10:37:18.785Z,12.60
2019-03-30T10:38:18.764Z,13.70
2019-03-30T10:39:18.764Z,13.30
2019-03-30T10:40:20.908Z,13.50
2019-03-30T10:41:18.767Z,13.70
2019-03-30T10:42:18.738Z,14.70
2019-03-30T10:43:18.718Z,13.60
2019-03-30T10:44:18.700Z,14.60
2019-03-30T10:45:18.693Z,14.30
2019-03-30T10:46:18.698Z,14.60
2019-03-30T10:47:18.669Z,15.10
2019-03-30T10:48:18.675Z,15.40
2019-03-30T10:49:18.649Z,14.00
2019-03-30T10:50:18.656Z,14.10
2019-03-30T10:51:18.653Z,14.20
2019-03-30T10:52:18.619Z,14.40
2019-03-30T10:53:18.607Z,15.00
2019-03-30T10:54:18.606Z,15.20
2019-03-30T10:55:18.583Z,13.70
2019-03-30T10:56:18.592Z,13.60
2019-03-30T10:57:18.608Z,13.50
2019-03-30T10:58:18.589Z,13.50
2019-03-30T10:59:18.546Z,13.80
2019-03-30T11:00:18.572Z,13.40
2019-03-30T11:01:18.561Z,14.00
2019-03-30T11:02:18.525Z,13.40
2019-03-30T11:03:18.568Z,14.00
2019-03-30T11:04:18.563Z,13.30
2019-03-30T11:05:18.518Z,13.90
2019-03-30T11:06:18.516Z,14.30
2019-03-30T11:07:18.601Z,13.20
2019-03-30T11:08:18.511Z,12.60
2019-03-30T11:09:18.521Z,13.40
2019-03-30T11:10:18.452Z,12.90
2019-03-30T11:11:18.454Z,13.00
2019-03-30T11:12:18.445Z,12.00
2019-03-30T11:13:18.408Z,11.70
2019-03-30T11:14:18.399Z,10.80
2019-03-30T11:15:18.389Z,11.50
2019-03-30T11:16:18.390Z,10.50
2019-03-30T11:17:19.514Z,11.00
2019-03-30T11:18:18.363Z,10.80
2019-03-30T11:19:18.368Z,9.90
2019-03-30T11:20:18.347Z,9.90
2019-03-30T11:21:18.353Z,9.40
2019-03-30T11:22:18.316Z,9.60
2019-03-30T11:23:18.319Z,9.60
2019-03-30T11:24:18.312Z,9.30
2019-03-30T11:25:18.292Z,9.30
2019-03-30T11:26:18.321Z,9.60
2019-03-30T11:27:18.347Z,9.60
2019-03-30T11:28:18.269Z,8.50
2019-03-30T11:29:18.253Z,9.30
2019-03-30T11:30:18.256Z,9.00
2019-03-30T11:31:18.280Z,8.90
2019-03-30T11:32:18.229Z,9.10
2019-03-30T11:33:18.219Z,10.80
2019-03-30T11:34:18.206Z,10.70
2019-03-30T11:35:18.201Z,9.80
2019-03-30T11:36:18.815Z,9.50
2019-03-30T11:37:18.194Z,9.60
2019-03-30T11:38:18.169Z,9.90
2019-03-30T11:39:18.157Z,9.10
2019-03-30T11:40:18.162Z,8.70
2019-03-30T11:41:18.136Z,8.80
2019-03-30T11:42:18.152Z,8.80
2019-03-30T11:43:18.119Z,8.50
2019-03-30T11:44:18.105Z,9.10
2019-03-30T11:45:18.101Z,9.00
2019-03-30T11:46:18.093Z,8.70
2019-03-30T11:47:18.142Z,9.00
2019-03-30T11:48:18.071Z,8.60
2019-03-30T11:49:18.141Z,9.30
2019-03-30T11:50:18.051Z,9.40
2019-03-30T11:51:18.047Z,9.10
2019-03-30T11:52:18.065Z,9.10
2019-03-30T11:53:18.024Z,8.40
2019-03-30T11:54:18.025Z,8.60
2019-03-30T11:55:22.178Z,8.30
2019-03-30T11:56:18.013Z,9.30
2019-03-30T11:57:17.979Z,8.80
2019-03-30T11:58:18.025Z,8.80
2019-03-30T11:59:17.983Z,9.30
2019-03-30T12:00:17.963Z,9.10
2019-03-30T12:01:17.948Z,9.40
2019-03-30T12:02:27.775Z,9.60
2019-03-30T12:03:18.957Z,9.30
2019-03-30T12:04:17.918Z,9.90
2019-03-30T12:05:17.901Z,9.00
2019-03-30T12:06:17.906Z,8.80
2019-03-30T12:07:17.894Z,8.80
2019-03-30T12:08:17.871Z,8.90
2019-03-30T12:09:17.905Z,8.50
2019-03-30T12:10:17.875Z,8.70
2019-03-30T12:11:17.839Z,9.10
2019-03-30T12:12:17.833Z,8.80
2019-03-30T12:13:17.832Z,9.40
2019-03-30T12:14:17.833Z,8.90
2019-03-30T12:15:17.803Z,8.70
2019-03-30T12:16:17.841Z,9.00
2019-03-30T12:17:17.784Z,9.40
2019-03-30T12:18:17.800Z,10.30
2019-03-30T12:19:17.793Z,9.10
2019-03-30T12:20:17.748Z,8.50
2019-03-30T12:21:17.743Z,9.40
2019-03-30T12:22:17.738Z,9.20
2019-03-30T12:23:17.732Z,8.50
2019-03-30T12:24:17.747Z,8.80
2019-03-30T12:25:17.704Z,8.90
2019-03-30T12:26:17.692Z,8.00
2019-03-30T12:27:17.677Z,8.20
2019-03-30T12:28:17.674Z,8.10
2019-03-30T12:29:17.662Z,8.20
2019-03-30T12:30:17.680Z,7.80
2019-03-30T12:31:17.644Z,8.90
2019-03-30T12:32:17.630Z,9.00
2019-03-30T12:33:17.619Z,7.90
2019-03-30T12:34:17.610Z,8.70
2019-03-30T12:35:17.632Z,8.20
2019-03-30T12:36:17.592Z,8.60
2019-03-30T12:37:17.578Z,8.70
2019-03-30T12:38:17.570Z,8.20
2019-03-30T12:39:17.559Z,8.30
2019-03-30T12:40:17.551Z,8.50
2019-03-30T12:41:17.567Z,8.80
2019-03-30T12:42:17.527Z,9.20
2019-03-30T12:43:17.513Z,9.50
2019-03-30T12:44:17.497Z,9.50
2019-03-30T12:45:17.496Z,9.70
2019-03-30T12:46:17.517Z,10.20
2019-03-30T12:47:17.467Z,9.70
2019-03-30T12:48:17.456Z,9.40
2019-03-30T12:49:17.483Z,10.00
2019-03-30T12:50:17.443Z,10.00
2019-03-30T12:51:17.442Z,10.20
2019-03-30T12:52:17.483Z,10.30
2019-03-30T12:53:17.410Z,10.50
2019-03-30T12:54:17.400Z,10.40
2019-03-30T12:55:17.391Z,9.90