createdAt,value
2022-10-26T00:01:55.830Z,101585.34
2022-10-26T00:07:09.509Z,101589.76
2022-10-26T00:09:43.412Z,101594.30
2022-10-26T00:12:15.769Z,101590.60
2022-10-26T00:14:43.772Z,101605.41
2022-10-26T00:17:11.882Z,101604.73
2022-10-26T00:19:40.034Z,101612.51
2022-10-26T00:22:12.420Z,101615.03
2022-10-26T00:24:40.469Z,101618.23
2022-10-26T00:27:08.396Z,101629.58
2022-10-26T00:29:36.695Z,101647.98
2022-10-26T00:32:10.510Z,101642.04
2022-10-26T00:34:42.946Z,101632.59
2022-10-26T00:37:14.297Z,101633.93
2022-10-26T00:39:42.379Z,101636.28
2022-10-26T00:42:23.148Z,101626.15
2022-10-26T00:44:51.045Z,101618.37
2022-10-26T00:47:34.889Z,101632.26
2022-10-26T00:50:09.998Z,101625.16
2022-10-26T00:52:38.469Z,101587.37
2022-10-26T00:55:11.473Z,101582.59
2022-10-26T00:57:39.756Z,101585.96
2022-10-26T01:00:08.774Z,101598.16
2022-10-26T01:02:41.514Z,101581.41
2022-10-26T01:05:11.722Z,101580.11
2022-10-26T01:07:39.796Z,101579.26
2022-10-26T01:10:19.057Z,101552.94
2022-10-26T01:12:47.387Z,101557.84
2022-10-26T01:15:19.972Z,101557.84
2022-10-26T01:17:58.098Z,101556.77
2022-10-26T01:20:53.332Z,101564.09
2022-10-26T01:23:23.779Z,101565.76
2022-10-26T01:26:00.410Z,101555.33
2022-10-26T01:28:34.229Z,101560.10
2022-10-26T01:31:05.261Z,101561.27
2022-10-26T01:33:53.621Z,101542.21
2022-10-26T01:37:08.455Z,101547.48
2022-10-26T01:39:42.852Z,101543.98
2022-10-26T01:42:10.842Z,101548.95
2022-10-26T01:44:44.188Z,101554.80
2022-10-26T01:47:17.252Z,101548.59
2022-10-26T01:49:51.178Z,101548.46
2022-10-26T01:52:22.624Z,101561.80
2022-10-26T01:55:00.686Z,101549.34
2022-10-26T02:00:15.533Z,101554.12
2022-10-26T02:02:43.636Z,101559.48
2022-10-26T02:05:23.992Z,101557.32
2022-10-26T02:08:06.732Z,101566.60
2022-10-26T02:10:46.252Z,101571.18
2022-10-26T02:13:18.136Z,101586.19
2022-10-26T02:15:57.634Z,101599.34
2022-10-26T02:18:34.975Z,101613.49
2022-10-26T02:21:06.921Z,101625.75
2022-10-26T02:23:39.572Z,101611.27
2022-10-26T02:26:08.224Z,101613.13
2022-10-26T02:28:44.306Z,101688.70
2022-10-26T02:31:12.322Z,101812.58
2022-10-26T02:33:41.950Z,101691.73
2022-10-26T02:36:14.531Z,101785.08
2022-10-26T02:38:42.557Z,101794.14
2022-10-26T02:41:15.130Z,101752.68
2022-10-26T02:43:55.479Z,101753.66
2022-10-26T02:46:27.971Z,101743.00
2022-10-26T02:48:56.562Z,101724.95
2022-10-26T02:51:58.317Z,101707.04
2022-10-26T02:54:59.255Z,101708.70
2022-10-26T02:57:40.831Z,101702.79
2022-10-26T03:02:48.585Z,101668.84
2022-10-26T03:05:27.684Z,101674.60
2022-10-26T03:07:55.860Z,101671.23
2022-10-26T03:10:28.634Z,101670.38
2022-10-26T03:12:56.514Z,101677.45
2022-10-26T03:15:28.929Z,101698.01
2022-10-26T03:17:57.070Z,101709.03
2022-10-26T03:20:26.230Z,101736.01
2022-10-26T03:22:54.249Z,101754.94
2022-10-26T03:25:22.169Z,101742.61
2022-10-26T03:27:58.215Z,101744.99
2022-10-26T03:30:26.715Z,101757.45
2022-10-26T03:32:57.856Z,101764.38
2022-10-26T03:35:26.380Z,101767.72
2022-10-26T03:37:55.276Z,101754.09
2022-10-26T03:40:23.686Z,101742.12
2022-10-26T03:42:54.654Z,101753.23
2022-10-26T03:45:22.775Z,101752.42
2022-10-26T03:47:56.398Z,101773.84
2022-10-26T03:50:29.213Z,101764.02
2022-10-26T03:52:57.687Z,101770.59
2022-10-26T03:55:26.119Z,101761.67
2022-10-26T03:57:54.088Z,101759.28
2022-10-26T04:00:22.122Z,101759.28
2022-10-26T04:03:00.037Z,101762.85
2022-10-26T04:05:32.851Z,101762.49
2022-10-26T04:08:04.271Z,101741.56
2022-10-26T04:10:32.657Z,101702.10
2022-10-26T04:13:05.330Z,101688.56
2022-10-26T04:15:36.273Z,101699.48
2022-10-26T04:18:04.357Z,101713.97
2022-10-26T04:20:32.719Z,101722.53
2022-10-26T04:23:05.323Z,101729.47
2022-10-26T04:25:33.919Z,101712.23
2022-10-26T04:28:06.517Z,101717.99
2022-10-26T04:30:39.123Z,101731.00
2022-10-26T04:33:07.465Z,101741.79
2022-10-26T04:35:35.576Z,101767.30
2022-10-26T04:38:05.121Z,101757.81
2022-10-26T04:40:33.723Z,101754.80
2022-10-26T04:43:01.851Z,101743.82
2022-10-26T04:45:31.909Z,101738.09
2022-10-26T04:48:11.352Z,101743.46
2022-10-26T04:50:39.534Z,101736.43
2022-10-26T04:53:08.175Z,101737.25
2022-10-26T04:55:36.620Z,101740.81
2022-10-26T04:58:04.700Z,101743.69
2022-10-26T05:00:33.912Z,101749.77
2022-10-26T05:03:07.667Z,101746.89
2022-10-26T05:05:36.970Z,101758.73
2022-10-26T05:08:05.329Z,101760.59
2022-10-26T05:10:33.302Z,101760.95
2022-10-26T05:13:05.841Z,101772.43
2022-10-26T05:15:38.376Z,101777.34
2022-10-26T05:18:07.062Z,101776.98
2022-10-26T05:20:40.047Z,101787.63
2022-10-26T05:23:09.111Z,101788.12
2022-10-26T05:25:37.716Z,101795.41
2022-10-26T05:28:07.318Z,101798.12
2022-10-26T05:30:35.339Z,101792.54
2022-10-26T05:33:05.973Z,101785.96
2022-10-26T05:35:38.353Z,101791.20
2022-10-26T05:38:16.194Z,101777.20
2022-10-26T05:40:54.381Z,101781.45
2022-10-26T05:43:25.158Z,101753.59
2022-10-26T05:45:52.962Z,101731.82
2022-10-26T05:48:21.323Z,101738.20
2022-10-26T05:50:49.069Z,101739.11
2022-10-26T05:53:16.909Z,101737.25
2022-10-26T05:55:44.997Z,101750.62
2022-10-26T05:58:13.731Z,101753.98
2022-10-26T06:01:08.947Z,101751.90
2022-10-26T06:03:44.892Z,101755.91
2022-10-26T06:06:13.347Z,101746.20
2022-10-26T06:08:46.061Z,101747.12
2022-10-26T06:11:14.500Z,101761.21
2022-10-26T06:13:42.859Z,101763.11
2022-10-26T06:16:22.486Z,101765.66
2022-10-26T06:19:22.102Z,101758.47
2022-10-26T06:22:02.802Z,101758.50
2022-10-26T06:24:55.255Z,101755.85
2022-10-26T06:27:51.939Z,101748.66
2022-10-26T06:30:21.422Z,101766.58
2022-10-26T06:32:57.133Z,101788.02
2022-10-26T06:35:42.061Z,101806.07
2022-10-26T06:38:18.402Z,101801.89
2022-10-26T06:40:47.719Z,101792.77
2022-10-26T06:43:25.236Z,101798.48
2022-10-26T06:46:11.353Z,101814.87
2022-10-26T06:49:02.535Z,101810.36
2022-10-26T06:51:33.965Z,101832.79
2022-10-26T06:54:32.833Z,101826.70
2022-10-26T06:57:00.977Z,101842.40
2022-10-26T06:59:49.118Z,101830.92
2022-10-26T07:02:17.205Z,101814.87
2022-10-26T07:04:45.420Z,101816.93
2022-10-26T07:07:14.993Z,101827.88
2022-10-26T07:09:42.951Z,101810.20
2022-10-26T07:12:10.847Z,101811.86
2022-10-26T07:14:38.938Z,101819.77
2022-10-26T07:17:20.957Z,101831.61
2022-10-26T07:19:49.155Z,101831.61
2022-10-26T07:22:21.712Z,101847.27
2022-10-26T07:24:56.982Z,101841.71
2022-10-26T07:27:27.309Z,101853.68
2022-10-26T07:29:55.154Z,101862.44
2022-10-26T07:32:22.984Z,101855.87
2022-10-26T07:34:55.833Z,101841.19
2022-10-26T07:37:23.766Z,101851.81
2022-10-26T07:39:51.867Z,101866.17
2022-10-26T07:42:20.062Z,101855.15
2022-10-26T07:44:48.075Z,101870.02
2022-10-26T07:47:15.983Z,101875.06
2022-10-26T07:49:43.859Z,101872.02
2022-10-26T07:52:12.167Z,101872.84
2022-10-26T07:54:40.246Z,101865.38
2022-10-26T07:57:08.177Z,101881.90
2022-10-26T07:59:36.514Z,101893.90
2022-10-26T08:02:04.599Z,101891.67
2022-10-26T08:04:32.547Z,101887.87
2022-10-26T08:07:00.311Z,101882.09
2022-10-26T08:09:28.416Z,101889.19
2022-10-26T08:11:56.266Z,101895.07
2022-10-26T08:14:24.391Z,101910.63
2022-10-26T08:16:53.483Z,101926.55
2022-10-26T08:19:21.315Z,101927.24
2022-10-26T08:21:49.112Z,101918.65
2022-10-26T08:24:16.911Z,101922.54
2022-10-26T08:26:44.666Z,101920.97
2022-10-26T08:29:12.449Z,101906.94
2022-10-26T08:31:43.286Z,101896.09
2022-10-26T08:34:11.115Z,101897.06
2022-10-26T08:36:38.878Z,101900.08
2022-10-26T08:39:06.795Z,101909.33
2022-10-26T08:41:35.931Z,101885.30
2022-10-26T08:44:21.385Z,101904.36
2022-10-26T08:46:51.845Z,101914.46
2022-10-26T08:49:28.384Z,101913.05
2022-10-26T08:51:57.654Z,101910.38
2022-10-26T08:54:40.285Z,101921.66
2022-10-26T08:57:29.775Z,101926.20
2022-10-26T09:00:00.407Z,101931.76
2022-10-26T09:02:28.353Z,101931.56
2022-10-26T09:04:56.365Z,101923.75
2022-10-26T09:07:30.950Z,101929.34
2022-10-26T09:09:58.586Z,101927.15
2022-10-26T09:12:45.824Z,101926.33
2022-10-26T09:15:35.466Z,101939.27
2022-10-26T09:18:11.429Z,101934.70
2022-10-26T09:21:14.506Z,101938.07
2022-10-26T09:24:00.125Z,101942.25
2022-10-26T09:26:56.926Z,101941.86
2022-10-26T09:29:28.103Z,101948.89
2022-10-26T09:31:55.893Z,101946.11
2022-10-26T09:34:40.413Z,101948.50
2022-10-26T09:37:26.090Z,101950.69
2022-10-26T09:39:56.590Z,101954.45
2022-10-26T09:42:30.333Z,101954.02
2022-10-26T09:45:14.434Z,101955.43
2022-10-26T09:47:46.585Z,101962.69
2022-10-26T09:50:24.826Z,101962.79
2022-10-26T09:52:52.783Z,101970.89
2022-10-26T09:55:23.062Z,101973.77
2022-10-26T09:57:53.424Z,101968.84
2022-10-26T10:00:22.252Z,101970.05
2022-10-26T10:02:54.768Z,101969.13
2022-10-26T10:05:49.844Z,101980.77
2022-10-26T10:08:22.005Z,101985.41
2022-10-26T10:11:11.651Z,101974.52
2022-10-26T10:13:40.934Z,101966.74
2022-10-26T10:16:13.077Z,101975.41
2022-10-26T10:18:42.325Z,101976.52
2022-10-26T10:21:10.463Z,101975.15
2022-10-26T10:23:48.201Z,101985.12
2022-10-26T10:26:15.958Z,101982.05
2022-10-26T10:28:43.983Z,101991.27
2022-10-26T10:31:28.069Z,101990.94
2022-10-26T10:33:56.567Z,101995.77
2022-10-26T10:36:26.072Z,101989.20
2022-10-26T10:38:54.471Z,101987.02
2022-10-26T10:41:38.492Z,101984.53
2022-10-26T10:44:25.085Z,101987.41
2022-10-26T10:47:00.751Z,101983.13
2022-10-26T10:49:29.088Z,101989.01
2022-10-26T10:51:57.241Z,101991.27
2022-10-26T10:54:35.779Z,101992.96
2022-10-26T10:57:31.231Z,101997.64
2022-10-26T11:00:06.554Z,101994.70
2022-10-26T11:03:03.867Z,101995.25
2022-10-26T11:06:06.862Z,102004.27
2022-10-26T11:08:42.305Z,101998.95
2022-10-26T11:11:13.397Z,102001.01
2022-10-26T11:13:42.482Z,102001.59
2022-10-26T11:16:15.218Z,101988.26
2022-10-26T11:19:09.059Z,101998.69
2022-10-26T11:21:38.956Z,101993.81
2022-10-26T11:24:43.184Z,102000.06
2022-10-26T11:27:55.835Z,101995.05
2022-10-26T11:30:26.741Z,101992.44
2022-10-26T11:33:16.221Z,101998.98
2022-10-26T11:35:51.434Z,102004.90
2022-10-26T11:39:11.798Z,101999.60
2022-10-26T11:41:48.371Z,101999.66
2022-10-26T11:44:20.814Z,101998.46
2022-10-26T11:46:58.080Z,102006.37
2022-10-26T11:49:40.781Z,102008.79
2022-10-26T11:52:18.758Z,102003.33
2022-10-26T11:55:03.290Z,102006.37
2022-10-26T11:57:31.466Z,102021.21
2022-10-26T12:00:07.211Z,102014.15
2022-10-26T12:05:16.365Z,102015.43
2022-10-26T12:07:51.399Z,102008.82
2022-10-26T12:10:35.881Z,102019.58
2022-10-26T12:13:47.053Z,102022.91
2022-10-26T12:16:53.102Z,102012.98
2022-10-26T12:19:38.004Z,102017.68
2022-10-26T12:22:05.878Z,102022.33
2022-10-26T12:24:36.658Z,102022.39
2022-10-26T12:27:05.769Z,102024.84
2022-10-26T12:29:41.572Z,102022.00
2022-10-26T12:32:34.269Z,102026.09
2022-10-26T12:35:03.221Z,102026.74
2022-10-26T12:37:38.083Z,102024.19
2022-10-26T12:40:31.808Z,102033.02
2022-10-26T12:43:15.076Z,102028.93
2022-10-26T12:45:43.279Z,102025.59
2022-10-26T12:48:39.913Z,102021.02
2022-10-26T12:51:22.877Z,102020.20
2022-10-26T12:53:59.353Z,102021.48
2022-10-26T12:56:33.628Z,102023.63
2022-10-26T12:59:32.010Z,102028.21
2022-10-26T13:02:11.463Z,102024.32
2022-10-26T13:05:04.075Z,102026.87
2022-10-26T13:07:41.016Z,102026.41
2022-10-26T13:10:14.779Z,102034.72
2022-10-26T13:12:59.390Z,102033.90
2022-10-26T13:15:30.305Z,102035.53
2022-10-26T13:18:14.790Z,102034.69
2022-10-26T13:21:13.971Z,102032.98
2022-10-26T13:23:43.163Z,102032.95
2022-10-26T13:26:16.010Z,102028.73
2022-10-26T13:28:58.371Z,102026.25
2022-10-26T13:31:35.515Z,102031.25
2022-10-26T13:34:19.458Z,102033.24
2022-10-26T13:36:54.145Z,102032.36
2022-10-26T13:39:27.525Z,102035.21
2022-10-26T13:41:55.626Z,102040.11
2022-10-26T13:44:35.004Z,102037.76
2022-10-26T13:47:05.484Z,102032.27
2022-10-26T13:49:39.618Z,102039.03
2022-10-26T13:52:08.392Z,102034.75
2022-10-26T13:54:44.018Z,102042.20
2022-10-26T13:57:17.826Z,102036.19
2022-10-26T13:59:46.089Z,102043.35
2022-10-26T14:02:24.744Z,102034.72
2022-10-26T14:05:01.124Z,102039.33
2022-10-26T14:07:56.589Z,102035.99
2022-10-26T14:10:29.112Z,102044.72
2022-10-26T14:12:57.150Z,102030.50
2022-10-26T14:15:32.015Z,102045.80
2022-10-26T14:18:01.029Z,102038.25
2022-10-26T14:20:29.297Z,102058.20
2022-10-26T14:22:57.073Z,102051.13
2022-10-26T14:25:42.028Z,102049.49
2022-10-26T14:28:45.076Z,102047.30
2022-10-26T14:31:26.371Z,102053.32
2022-10-26T14:33:54.544Z,102050.74
2022-10-26T14:36:28.234Z,102049.70
2022-10-26T14:39:00.053Z,102051.23
2022-10-26T14:41:27.847Z,102054.76
2022-10-26T14:43:56.942Z,102058.81
2022-10-26T14:46:24.645Z,102057.44
2022-10-26T14:48:54.583Z,102053.95
2022-10-26T14:51:26.554Z,102057.96
2022-10-26T14:53:55.953Z,102059.86
2022-10-26T14:56:36.866Z,102052.21
2022-10-26T14:59:20.217Z,102055.05
2022-10-26T15:02:22.577Z,102052.93
2022-10-26T15:05:00.470Z,102052.05
2022-10-26T15:07:38.764Z,102049.76
2022-10-26T15:10:07.067Z,102060.41
2022-10-26T15:12:38.989Z,102062.87
2022-10-26T15:15:15.905Z,102063.59
2022-10-26T15:17:50.035Z,102059.73
2022-10-26T15:20:20.113Z,102064.93
2022-10-26T15:22:58.642Z,102071.86
2022-10-26T15:25:28.491Z,102069.54
2022-10-26T15:27:56.198Z,102070.88
2022-10-26T15:30:26.293Z,102078.43
2022-10-26T15:32:54.873Z,102076.60
2022-10-26T15:35:26.759Z,102084.28
2022-10-26T15:37:55.166Z,102086.21
2022-10-26T15:40:23.166Z,102084.74
2022-10-26T15:42:52.535Z,102087.03
2022-10-26T15:45:28.528Z,102078.47
2022-10-26T15:47:56.832Z,102084.16
2022-10-26T15:50:26.244Z,102082.39
2022-10-26T15:53:01.804Z,102090.92
2022-10-26T15:55:30.162Z,102092.27
2022-10-26T15:57:57.843Z,102098.37
2022-10-26T16:00:25.576Z,102095.73
2022-10-26T16:02:53.307Z,102107.50
2022-10-26T16:05:21.011Z,102112.86
2022-10-26T16:07:49.129Z,102110.97
2022-10-26T16:10:24.192Z,102111.72
2022-10-26T16:12:52.406Z,102115.34
2022-10-26T16:15:24.759Z,102111.33
2022-10-26T16:17:52.925Z,102117.57
2022-10-26T16:20:25.157Z,102116.52
2022-10-26T16:22:53.506Z,102120.77
2022-10-26T16:25:23.360Z,102122.60
2022-10-26T16:27:51.149Z,102135.52
2022-10-26T16:30:19.197Z,102130.35
2022-10-26T16:32:47.130Z,102133.49
2022-10-26T16:35:15.152Z,102134.84
2022-10-26T16:37:42.990Z,102136.14
2022-10-26T16:40:11.085Z,102138.10
2022-10-26T16:42:38.812Z,102141.38
2022-10-26T16:45:06.886Z,102154.29
2022-10-26T16:47:36.465Z,102150.59
2022-10-26T16:50:05.250Z,102151.31
2022-10-26T16:52:34.622Z,102157.72
2022-10-26T16:55:02.436Z,102162.16
2022-10-26T16:57:30.190Z,102168.91
2022-10-26T16:59:58.789Z,102167.56
2022-10-26T17:02:26.657Z,102169.88
2022-10-26T17:04:54.491Z,102165.90
2022-10-26T17:07:22.212Z,102166.38
2022-10-26T17:09:49.907Z,102177.93
2022-10-26T17:12:17.745Z,102184.17
2022-10-26T17:14:45.462Z,102189.83
2022-10-26T17:17:13.195Z,102182.57
2022-10-26T17:19:47.157Z,102185.35
2022-10-26T17:22:14.867Z,102190.38
2022-10-26T17:24:42.567Z,102184.83
2022-10-26T17:27:10.340Z,102190.13
2022-10-26T17:29:38.025Z,102193.75
2022-10-26T17:32:05.778Z,102194.34
2022-10-26T17:34:33.523Z,102195.38
2022-10-26T17:37:01.237Z,102196.47
2022-10-26T17:39:30.570Z,102201.11
2022-10-26T17:41:58.249Z,102205.09
2022-10-26T17:44:26.065Z,102207.68
2022-10-26T17:46:53.789Z,102211.63
2022-10-26T17:49:24.889Z,102215.23
2022-10-26T17:51:54.659Z,102218.96
2022-10-26T17:54:22.862Z,102228.31
2022-10-26T17:56:50.597Z,102223.24
2022-10-26T17:59:20.248Z,102225.30
2022-10-26T18:01:47.958Z,102225.86
2022-10-26T18:04:15.850Z,102230.77
2022-10-26T18:06:43.558Z,102233.74
2022-10-26T18:09:11.579Z,102240.90
2022-10-26T18:11:39.306Z,102240.73
2022-10-26T18:14:07.086Z,102252.28
2022-10-26T18:16:34.813Z,102249.89
2022-10-26T18:19:04.014Z,102252.08
2022-10-26T18:21:33.935Z,102254.83
2022-10-26T18:24:01.795Z,102256.53
2022-10-26T18:26:29.942Z,102259.11
2022-10-26T18:28:58.474Z,102255.74
2022-10-26T18:31:26.739Z,102260.16
2022-10-26T18:34:01.984Z,102262.91
2022-10-26T18:36:29.995Z,102270.75
2022-10-26T18:39:02.558Z,102277.59
2022-10-26T18:41:30.301Z,102269.77
2022-10-26T18:44:00.984Z,102277.06
2022-10-26T18:46:30.430Z,102278.27
2022-10-26T18:48:59.192Z,102276.77
2022-10-26T18:51:31.625Z,102274.94
2022-10-26T18:54:04.290Z,102287.82
2022-10-26T18:56:36.626Z,102281.93
2022-10-26T18:59:04.357Z,102281.77
2022-10-26T19:01:33.838Z,102286.55
2022-10-26T19:04:06.240Z,102284.84
2022-10-26T19:06:41.288Z,102283.18
2022-10-26T19:09:09.146Z,102292.49
2022-10-26T19:11:36.980Z,102290.63
2022-10-26T19:14:04.822Z,102298.77
2022-10-26T19:16:45.709Z,102295.77
2022-10-26T19:19:15.362Z,102298.80
2022-10-26T19:21:43.139Z,102291.71
2022-10-26T19:24:15.477Z,102300.70
2022-10-26T19:26:43.941Z,102300.51
2022-10-26T19:29:16.248Z,102302.53
2022-10-26T19:31:45.235Z,102299.20
2022-10-26T19:34:13.545Z,102301.20
2022-10-26T19:36:45.644Z,102304.76
2022-10-26T19:39:14.475Z,102305.12
2022-10-26T19:41:42.272Z,102309.01
2022-10-26T19:44:11.149Z,102303.94
2022-10-26T19:46:39.216Z,102306.65
2022-10-26T19:49:07.050Z,102310.22
2022-10-26T19:51:34.937Z,102303.48
2022-10-26T19:54:04.148Z,102317.64
2022-10-26T19:56:33.011Z,102318.81
2022-10-26T19:59:00.909Z,102324.08
2022-10-26T20:01:28.848Z,102320.55
2022-10-26T20:03:56.691Z,102322.90
2022-10-26T20:06:24.453Z,102325.62
2022-10-26T20:08:52.272Z,102321.73
2022-10-26T20:11:20.087Z,102327.31
2022-10-26T20:13:48.664Z,102325.98
2022-10-26T20:16:17.103Z,102335.42
2022-10-26T20:18:48.108Z,102335.26
2022-10-26T20:21:17.575Z,102330.88
2022-10-26T20:23:45.648Z,102325.98
2022-10-26T20:26:19.064Z,102336.27
2022-10-26T20:28:52.414Z,102328.98
2022-10-26T20:31:21.537Z,102327.31
2022-10-26T20:33:54.007Z,102335.42
2022-10-26T20:36:23.386Z,102337.62
2022-10-26T20:38:51.598Z,102340.82
2022-10-26T20:41:19.967Z,102343.53
2022-10-26T20:43:48.252Z,102345.56
2022-10-26T20:46:23.475Z,102346.25
2022-10-26T20:48:52.079Z,102347.75
2022-10-26T20:51:51.984Z,102350.47
2022-10-26T20:54:31.542Z,102350.27
2022-10-26T20:56:59.251Z,102345.53
2022-10-26T21:04:55.763Z,102350.92
2022-10-26T21:07:34.159Z,102350.73
2022-10-26T21:10:03.536Z,102353.60
2022-10-26T21:12:33.321Z,102358.02
2022-10-26T21:15:03.450Z,102359.36
2022-10-26T21:17:41.977Z,102357.62
2022-10-26T21:20:10.288Z,102360.34
2022-10-26T21:22:38.074Z,102356.45
2022-10-26T21:25:06.370Z,102351.71
2022-10-26T21:27:34.159Z,102350.01
2022-10-26T21:30:01.935Z,102354.91
2022-10-26T21:32:31.223Z,102349.32
2022-10-26T21:34:58.958Z,102351.67
2022-10-26T21:37:27.709Z,102352.00
2022-10-26T21:39:55.498Z,102344.58
2022-10-26T21:42:23.270Z,102345.76
2022-10-26T21:44:50.969Z,102345.56
2022-10-26T21:47:18.699Z,102351.64
2022-10-26T21:49:46.437Z,102362.40
2022-10-26T21:52:14.174Z,102359.36
2022-10-26T21:54:41.905Z,102363.70
2022-10-26T21:57:09.650Z,102357.13
2022-10-26T21:59:37.444Z,102361.16
2022-10-26T22:02:05.425Z,102357.13
2022-10-26T22:04:33.352Z,102348.86
2022-10-26T22:07:02.188Z,102352.39
2022-10-26T22:09:29.943Z,102351.02
2022-10-26T22:11:57.679Z,102355.60
2022-10-26T22:14:25.497Z,102344.58
2022-10-26T22:17:02.335Z,102360.93
2022-10-26T22:19:30.035Z,102357.04
2022-10-26T22:21:57.804Z,102355.99
2022-10-26T22:24:25.612Z,102359.03
2022-10-26T22:26:53.353Z,102358.18
2022-10-26T22:29:21.209Z,102357.79
2022-10-26T22:31:48.991Z,102356.09
2022-10-26T22:34:17.200Z,102351.87
2022-10-26T22:36:45.018Z,102362.30
2022-10-26T22:39:12.855Z,102354.03
2022-10-26T22:41:40.768Z,102349.78
2022-10-26T22:44:08.532Z,102366.98
2022-10-26T22:46:36.347Z,102355.50
2022-10-26T22:49:04.193Z,102357.04
2022-10-26T22:51:33.790Z,102355.99
2022-10-26T22:54:02.837Z,102355.14
2022-10-26T22:56:31.117Z,102348.57
2022-10-26T22:58:58.903Z,102356.16
2022-10-26T23:01:34.602Z,102359.33
2022-10-26T23:04:02.526Z,102354.42
2022-10-26T23:06:31.178Z,102353.41
2022-10-26T23:08:59.026Z,102352.55
2022-10-26T23:11:28.068Z,102358.28
2022-10-26T23:13:56.683Z,102358.09
2022-10-26T23:16:24.512Z,102347.30
2022-10-26T23:18:54.323Z,102345.40
2022-10-26T23:21:22.922Z,102349.42
2022-10-26T23:23:50.774Z,102337.78
2022-10-26T23:26:19.719Z,102344.65
2022-10-26T23:28:47.468Z,102337.55
2022-10-26T23:31:23.267Z,102337.06
2022-10-26T23:33:51.340Z,102340.43
2022-10-26T23:36:19.301Z,102331.99
2022-10-26T23:38:47.333Z,102343.44
2022-10-26T23:41:15.129Z,102342.59
2022-10-26T23:43:42.903Z,102334.31
2022-10-26T23:46:10.826Z,102344.09
2022-10-26T23:48:38.621Z,102346.97
2022-10-26T23:51:06.438Z,102348.11
2022-10-26T23:53:34.296Z,102348.11
2022-10-26T23:56:02.021Z,102355.01
2022-10-26T23:58:29.777Z,102354.16
