createdAt,value
2019-03-12T00:00:50.998Z,0.64
2019-03-12T00:02:26.781Z,0.63
2019-03-12T00:04:02.177Z,0.57
2019-03-12T00:05:38.135Z,0.54
2019-03-12T00:07:14.766Z,0.53
2019-03-12T00:08:50.393Z,0.47
2019-03-12T00:10:26.710Z,0.43
2019-03-12T00:12:06.769Z,0.39
2019-03-12T00:13:42.332Z,0.39
2019-03-12T00:15:17.552Z,0.32
2019-03-12T00:16:52.877Z,0.27
2019-03-12T00:18:29.124Z,0.22
2019-03-12T00:20:07.899Z,0.17
2019-03-12T00:21:43.184Z,0.15
2019-03-12T00:23:18.403Z,0.12
2019-03-12T00:24:54.180Z,0.10
2019-03-12T00:26:29.238Z,0.08
2019-03-12T00:28:05.140Z,0.08
2019-03-12T00:29:40.355Z,0.04
2019-03-12T00:31:19.925Z,0.02
2019-03-12T00:32:55.937Z,0.00
2019-03-12T00:34:31.832Z,-0.04
2019-03-12T00:36:12.009Z,-0.06
2019-03-12T00:37:47.620Z,-0.07
2019-03-12T00:39:25.406Z,-0.09
2019-03-12T00:41:01.022Z,-0.09
2019-03-12T00:42:36.280Z,-0.13
2019-03-12T00:44:11.726Z,-0.11
2019-03-12T00:45:47.281Z,-0.13
2019-03-12T00:47:27.435Z,-0.15
2019-03-12T00:49:05.644Z,-0.18
2019-03-12T00:50:45.031Z,-0.18
2019-03-12T00:52:20.587Z,-0.18
2019-03-12T00:53:56.403Z,-0.16
2019-03-12T00:55:34.927Z,-0.12
2019-03-12T00:57:10.069Z,-0.06
2019-03-12T00:58:45.505Z,-0.02
2019-03-12T01:00:20.982Z,-0.01
2019-03-12T01:01:57.105Z,0.06
2019-03-12T01:03:32.912Z,0.09
2019-03-12T01:05:08.091Z,0.13
2019-03-12T01:06:43.587Z,0.14
2019-03-12T01:08:19.822Z,0.15
2019-03-12T01:09:55.392Z,0.15
2019-03-12T01:11:31.341Z,0.15
2019-03-12T01:13:18.184Z,0.12
2019-03-12T01:14:55.553Z,0.11
2019-03-12T01:16:30.942Z,0.08
2019-03-12T01:18:07.574Z,0.05
2019-03-12T01:19:43.005Z,0.03
2019-03-12T01:21:18.380Z,0.02
2019-03-12T01:22:54.792Z,0.00
2019-03-12T01:24:30.116Z,-0.05
2019-03-12T01:26:05.951Z,-0.10
2019-03-12T01:27:42.365Z,-0.11
2019-03-12T01:29:18.161Z,-0.13
2019-03-12T01:30:54.208Z,-0.18
2019-03-12T01:32:29.942Z,-0.18
2019-03-12T01:34:05.294Z,-0.20
2019-03-12T01:35:40.932Z,-0.23
2019-03-12T01:37:16.984Z,-0.28
2019-03-12T01:38:53.026Z,-0.30
2019-03-12T01:40:28.532Z,-0.35
2019-03-12T01:42:04.249Z,-0.37
2019-03-12T01:43:39.599Z,-0.39
2019-03-12T01:45:16.831Z,-0.41
2019-03-12T01:46:52.362Z,-0.48
2019-03-12T01:48:29.807Z,-0.49
2019-03-12T01:50:07.837Z,-0.56
2019-03-12T01:51:43.477Z,-0.61
2019-03-12T01:53:19.173Z,-0.64
2019-03-12T01:54:54.775Z,-0.64
2019-03-12T01:56:29.964Z,-0.58
2019-03-12T01:58:05.702Z,-0.58
2019-03-12T01:59:41.165Z,-0.56
2019-03-12T02:01:18.556Z,-0.57
2019-03-12T02:02:54.300Z,-0.59
2019-03-12T02:04:29.632Z,-0.58
2019-03-12T02:06:06.007Z,-0.55
2019-03-12T02:07:41.602Z,-0.54
2019-03-12T02:09:17.564Z,-0.53
2019-03-12T02:11:03.953Z,-0.54
2019-03-12T02:12:36.510Z,-0.59
2019-03-12T02:14:31.737Z,-0.61
2019-03-12T02:16:08.106Z,-0.60
2019-03-12T02:17:44.038Z,-0.65
2019-03-12T02:19:30.270Z,-0.70
2019-03-12T02:21:06.177Z,-0.76
2019-03-12T02:22:41.557Z,-0.76
2019-03-12T02:24:19.519Z,-0.72
2019-03-12T02:25:55.065Z,-0.70
2019-03-12T02:27:33.082Z,-0.66
2019-03-12T02:29:08.327Z,-0.73
2019-03-12T02:30:43.994Z,-0.71
2019-03-12T02:32:19.678Z,-0.79
2019-03-12T02:33:59.290Z,-0.84
2019-03-12T02:35:35.659Z,-0.82
2019-03-12T02:37:11.033Z,-0.83
2019-03-12T02:38:50.657Z,-0.85
2019-03-12T02:40:25.782Z,-0.91
2019-03-12T02:42:01.300Z,-0.91
2019-03-12T02:43:36.538Z,-0.92
2019-03-12T02:45:13.435Z,-0.95
2019-03-12T02:46:49.155Z,-0.95
2019-03-12T02:48:24.672Z,-0.86
2019-03-12T02:49:59.777Z,-0.87
2019-03-12T02:51:35.098Z,-0.87
2019-03-12T02:53:10.378Z,-1.00
2019-03-12T02:54:46.122Z,-1.04
2019-03-12T02:56:22.074Z,-1.06
2019-03-12T02:57:57.765Z,-1.02
2019-03-12T02:59:33.476Z,-1.10
2019-03-12T03:01:08.871Z,-1.14
2019-03-12T03:02:44.649Z,-1.12
2019-03-12T03:04:19.958Z,-1.15
2019-03-12T03:06:16.941Z,-1.19
2019-03-12T03:07:54.020Z,-1.15
2019-03-12T03:09:29.564Z,-1.14
2019-03-12T03:11:07.779Z,-1.17
2019-03-12T03:12:45.330Z,-1.12
2019-03-12T03:14:38.185Z,-1.10
2019-03-12T03:16:13.597Z,-1.07
2019-03-12T03:17:49.465Z,-1.00
2019-03-12T03:19:24.891Z,-0.92
2019-03-12T03:21:00.120Z,-0.87
2019-03-12T03:22:35.915Z,-0.81
2019-03-12T03:24:11.728Z,-0.81
2019-03-12T03:25:47.422Z,-0.79
2019-03-12T03:27:22.742Z,-0.77
2019-03-12T03:28:57.824Z,-0.71
2019-03-12T03:30:33.694Z,-0.70
2019-03-12T03:32:09.916Z,-0.72
2019-03-12T03:33:45.317Z,-0.69
2019-03-12T03:35:20.415Z,-0.67
2019-03-12T03:36:55.621Z,-0.65
2019-03-12T03:38:32.252Z,-0.69
2019-03-12T03:40:07.937Z,-0.76
2019-03-12T03:41:43.369Z,-0.73
2019-03-12T03:43:18.971Z,-0.75
2019-03-12T03:44:54.053Z,-0.76
2019-03-12T03:46:29.151Z,-0.75
2019-03-12T03:48:04.760Z,-0.69
2019-03-12T03:49:39.925Z,-0.62
2019-03-12T03:51:15.590Z,-0.63
2019-03-12T03:52:50.699Z,-0.60
2019-03-12T03:54:26.441Z,-0.66
2019-03-12T03:56:01.960Z,-0.58
2019-03-12T03:57:37.307Z,-0.61
2019-03-12T03:59:12.499Z,-0.63
2019-03-12T04:00:47.595Z,-0.57
2019-03-12T04:02:24.989Z,-0.57
2019-03-12T04:04:00.649Z,-0.54
2019-03-12T04:05:35.900Z,-0.60
2019-03-12T04:07:12.669Z,-0.62
2019-03-12T04:08:48.057Z,-0.67
2019-03-12T04:10:23.141Z,-0.66
2019-03-12T04:12:01.040Z,-0.65
2019-03-12T04:13:36.249Z,-0.66
2019-03-12T04:15:19.164Z,-0.69
2019-03-12T04:16:54.266Z,-0.71
2019-03-12T04:18:29.450Z,-0.72
2019-03-12T04:20:05.100Z,-0.68
2019-03-12T04:21:40.247Z,-0.69
2019-03-12T04:23:16.244Z,-0.71
2019-03-12T04:24:51.602Z,-0.74
2019-03-12T04:26:26.868Z,-0.77
2019-03-12T04:28:02.815Z,-0.77
2019-03-12T04:29:38.387Z,-0.74
2019-03-12T04:31:18.226Z,-0.74
2019-03-12T04:32:53.655Z,-0.67
2019-03-12T04:34:32.860Z,-0.65
2019-03-12T04:36:07.981Z,-0.69
2019-03-12T04:37:43.061Z,-0.70
2019-03-12T04:39:18.502Z,-0.72
2019-03-12T04:40:53.960Z,-0.67
2019-03-12T04:42:29.656Z,-0.64
2019-03-12T04:44:04.740Z,-0.65
2019-03-12T04:45:39.834Z,-0.63
2019-03-12T04:47:14.990Z,-0.63
2019-03-12T04:48:50.044Z,-0.61
2019-03-12T04:50:25.560Z,-0.60
2019-03-12T04:52:00.787Z,-0.65
2019-03-12T04:53:37.602Z,-0.63
2019-03-12T04:55:13.210Z,-0.63
2019-03-12T04:56:48.411Z,-0.59
2019-03-12T04:58:23.960Z,-0.58
2019-03-12T04:59:59.458Z,-0.55
2019-03-12T05:01:35.951Z,-0.50
2019-03-12T05:03:11.159Z,-0.56
2019-03-12T05:04:46.292Z,-0.55
2019-03-12T05:06:24.745Z,-0.56
2019-03-12T05:08:00.426Z,-0.53
2019-03-12T05:09:35.751Z,-0.55
2019-03-12T05:11:11.004Z,-0.60
2019-03-12T05:12:46.953Z,-0.55
2019-03-12T05:14:29.899Z,-0.58
2019-03-12T05:16:05.608Z,-0.57
2019-03-12T05:17:41.560Z,-0.59
2019-03-12T05:19:18.097Z,-0.60
2019-03-12T05:20:53.269Z,-0.64
2019-03-12T05:22:28.666Z,-0.63
2019-03-12T05:24:04.388Z,-0.68
2019-03-12T05:25:39.536Z,-0.66
2019-03-12T05:27:14.656Z,-0.62
2019-03-12T05:28:51.037Z,-0.62
2019-03-12T05:30:26.217Z,-0.59
2019-03-12T05:32:01.420Z,-0.59
2019-03-12T05:33:36.609Z,-0.58
2019-03-12T05:35:12.156Z,-0.53
2019-03-12T05:36:54.165Z,-0.57
2019-03-12T05:38:29.459Z,-0.50
2019-03-12T05:40:05.285Z,-0.51
2019-03-12T05:41:40.506Z,-0.53
2019-03-12T05:43:15.739Z,-0.55
2019-03-12T05:44:51.786Z,-0.45
2019-03-12T05:46:27.076Z,-0.44
2019-03-12T05:48:02.575Z,-0.47
2019-03-12T05:49:40.181Z,-0.48
2019-03-12T05:51:15.432Z,-0.47
2019-03-12T05:52:59.319Z,-0.45
2019-03-12T05:54:39.350Z,-0.48
2019-03-12T05:56:14.645Z,-0.48
2019-03-12T05:57:49.818Z,-0.41
2019-03-12T05:59:25.287Z,-0.44
2019-03-12T06:01:00.783Z,-0.44
2019-03-12T06:02:40.889Z,-0.44
2019-03-12T06:04:20.158Z,-0.46
2019-03-12T06:05:55.884Z,-0.43
2019-03-12T06:07:31.353Z,-0.39
2019-03-12T06:09:09.618Z,-0.45
2019-03-12T06:10:45.171Z,-0.44
2019-03-12T06:12:20.236Z,-0.43
2019-03-12T06:13:55.642Z,-0.46
2019-03-12T06:15:31.027Z,-0.39
2019-03-12T06:17:06.317Z,-0.38
2019-03-12T06:18:47.806Z,-0.34
2019-03-12T06:20:23.110Z,-0.33
2019-03-12T06:22:03.654Z,-0.35
2019-03-12T06:23:40.400Z,-0.39
2019-03-12T06:25:17.955Z,-0.26
2019-03-12T06:26:53.994Z,-0.29
2019-03-12T06:28:31.241Z,-0.27
2019-03-12T06:30:07.913Z,-0.23
2019-03-12T06:32:08.321Z,-0.23
2019-03-12T06:33:53.490Z,-0.14
2019-03-12T06:35:47.724Z,-0.20
2019-03-12T06:37:39.944Z,-0.17
2019-03-12T06:39:36.445Z,-0.14
2019-03-12T06:41:20.663Z,-0.10
2019-03-12T06:43:20.895Z,-0.10
2019-03-12T06:45:22.496Z,-0.11
2019-03-12T06:47:09.112Z,-0.04
2019-03-12T06:49:09.222Z,0.09
2019-03-12T06:51:11.753Z,0.03
2019-03-12T06:53:10.239Z,0.13
2019-03-12T06:54:59.827Z,0.12
2019-03-12T06:57:06.525Z,0.12
2019-03-12T06:59:00.552Z,0.09
2019-03-12T07:01:00.281Z,0.10
2019-03-12T07:02:48.834Z,0.14
2019-03-12T07:04:49.103Z,0.16
2019-03-12T07:06:43.375Z,0.18
2019-03-12T07:08:36.307Z,0.21
2019-03-12T07:10:33.775Z,0.26
2019-03-12T07:12:32.522Z,0.20
2019-03-12T07:14:24.855Z,0.28
2019-03-12T07:16:15.428Z,0.31
2019-03-12T07:17:58.851Z,0.39
2019-03-12T07:19:54.908Z,0.33
2019-03-12T07:21:46.073Z,0.41
2019-03-12T07:23:32.934Z,0.45
2019-03-12T07:25:17.138Z,0.52
2019-03-12T07:27:21.300Z,0.61
2019-03-12T07:29:29.073Z,0.75
2019-03-12T07:31:29.274Z,0.67
2019-03-12T07:33:38.403Z,0.71
2019-03-12T07:35:35.619Z,0.80
2019-03-12T07:37:44.053Z,0.88
2019-03-12T07:39:28.935Z,1.00
2019-03-12T07:41:40.643Z,0.95
2019-03-12T07:43:33.170Z,1.04
2019-03-12T07:45:26.554Z,1.16
2019-03-12T07:47:36.052Z,1.11
2019-03-12T07:49:27.453Z,1.16
2019-03-12T07:51:30.161Z,1.21
2019-03-12T07:53:23.953Z,1.22
2019-03-12T07:55:30.917Z,1.27
2019-03-12T07:57:25.171Z,1.29
2019-03-12T07:59:22.242Z,1.26
2019-03-12T08:01:40.794Z,1.25
2019-03-12T08:03:41.087Z,1.29
2019-03-12T08:05:24.483Z,1.34
2019-03-12T08:07:13.934Z,1.31
2019-03-12T08:09:05.992Z,1.40
2019-03-12T08:10:50.032Z,1.48
2019-03-12T08:12:44.085Z,1.50
2019-03-12T08:14:48.544Z,1.66
2019-03-12T08:16:56.064Z,1.75
2019-03-12T08:18:58.746Z,1.80
2019-03-12T08:20:51.119Z,1.85
2019-03-12T08:22:45.372Z,2.01
2019-03-12T08:24:26.149Z,1.99
2019-03-12T08:26:23.031Z,1.96
2019-03-12T08:28:23.197Z,2.09
2019-03-12T08:30:15.943Z,2.09
2019-03-12T08:32:15.663Z,2.14
2019-03-12T08:34:13.591Z,2.25
2019-03-12T08:36:06.763Z,2.24
2019-03-12T08:38:00.551Z,2.17
2019-03-12T08:39:46.163Z,2.21
2019-03-12T08:41:34.631Z,2.24
2019-03-12T08:43:25.985Z,2.24
2019-03-12T08:45:27.288Z,2.35
2019-03-12T08:47:29.782Z,2.37
2019-03-12T08:49:14.658Z,2.37
2019-03-12T08:51:15.305Z,2.45
2019-03-12T08:53:26.734Z,2.45
2019-03-12T08:55:23.451Z,2.45
2019-03-12T08:57:17.601Z,2.61
2019-03-12T08:59:21.472Z,2.62
2019-03-12T09:01:24.715Z,2.61
2019-03-12T09:03:27.882Z,2.78
2019-03-12T09:05:23.074Z,2.88
2019-03-12T09:07:38.236Z,2.97
2019-03-12T09:09:37.356Z,2.96
2019-03-12T09:11:30.307Z,3.16
2019-03-12T09:13:18.417Z,3.29
2019-03-12T09:15:13.019Z,3.32
2019-03-12T09:16:59.584Z,3.53
2019-03-12T09:19:02.737Z,3.51
2019-03-12T09:20:50.444Z,3.49
2019-03-12T09:23:00.060Z,3.58
2019-03-12T09:24:49.675Z,3.62
2019-03-12T09:26:46.161Z,3.78
2019-03-12T09:28:35.517Z,3.61
2019-03-12T09:30:34.431Z,3.76
2019-03-12T09:32:33.228Z,3.96
2019-03-12T09:34:36.854Z,3.95
2019-03-12T09:36:31.042Z,4.03
2019-03-12T09:38:26.883Z,3.99
2019-03-12T09:40:27.909Z,3.80
2019-03-12T09:42:20.593Z,3.72
2019-03-12T09:44:24.110Z,3.92
2019-03-12T09:46:18.212Z,3.92
2019-03-12T09:48:07.730Z,4.17
2019-03-12T09:49:54.820Z,4.14
2019-03-12T09:51:52.093Z,4.41
2019-03-12T09:53:45.961Z,4.41
2019-03-12T09:55:31.589Z,4.47
2019-03-12T09:57:30.199Z,4.53
2019-03-12T09:59:22.452Z,4.51
2019-03-12T10:01:22.594Z,4.75
2019-03-12T10:03:23.131Z,4.61
2019-03-12T10:05:13.613Z,4.55
2019-03-12T10:07:10.767Z,4.62
2019-03-12T10:09:08.196Z,4.93
2019-03-12T10:11:02.339Z,4.93
2019-03-12T10:12:54.890Z,4.91
2019-03-12T10:15:02.238Z,5.29
2019-03-12T10:17:05.291Z,5.45
2019-03-12T10:19:05.133Z,5.69
2019-03-12T10:20:54.815Z,5.63
2019-03-12T10:22:41.710Z,5.59
2019-03-12T10:24:44.451Z,5.60
2019-03-12T10:26:44.275Z,5.71
2019-03-12T10:28:32.072Z,5.69
2019-03-12T10:30:21.871Z,5.56
2019-03-12T10:32:14.265Z,5.31
2019-03-12T10:34:28.893Z,5.35
2019-03-12T10:36:26.206Z,5.27
2019-03-12T10:39:12.746Z,5.19
2019-03-12T10:41:01.986Z,5.29
2019-03-12T10:42:46.860Z,5.28
2019-03-12T10:44:34.850Z,5.19
2019-03-12T10:46:37.325Z,5.27
2019-03-12T10:48:12.511Z,5.24
2019-03-12T10:49:50.565Z,5.17
2019-03-12T10:51:27.855Z,5.21
2019-03-12T10:53:03.005Z,5.49
2019-03-12T10:54:38.590Z,5.45
2019-03-12T10:56:19.069Z,5.54
2019-03-12T10:57:55.290Z,5.60
2019-03-12T10:59:36.766Z,5.75
2019-03-12T11:01:14.533Z,5.57
2019-03-12T11:02:55.236Z,5.50
2019-03-12T11:04:30.688Z,5.56
2019-03-12T11:06:29.086Z,5.40
2019-03-12T11:08:07.589Z,5.58
2019-03-12T11:09:43.228Z,5.60
2019-03-12T11:11:21.193Z,5.49
2019-03-12T11:12:56.402Z,5.57
2019-03-12T11:14:34.816Z,5.63
2019-03-12T11:16:10.638Z,5.72
2019-03-12T11:17:49.971Z,5.69
2019-03-12T11:19:24.517Z,5.60
2019-03-12T11:21:15.518Z,5.78
2019-03-12T11:22:51.195Z,5.96
2019-03-12T11:24:32.787Z,5.93
2019-03-12T11:26:08.246Z,6.06
2019-03-12T11:27:43.433Z,6.13
2019-03-12T11:29:20.108Z,6.34
2019-03-12T11:31:01.919Z,6.47
2019-03-12T11:32:38.701Z,6.34
2019-03-12T11:34:15.253Z,6.34
2019-03-12T11:35:52.250Z,6.30
2019-03-12T11:37:36.257Z,6.35
2019-03-12T11:39:27.645Z,6.67
2019-03-12T11:41:09.824Z,6.75
2019-03-12T11:42:46.849Z,6.56
2019-03-12T11:44:24.811Z,6.59
2019-03-12T11:46:02.158Z,6.67
2019-03-12T11:47:37.614Z,6.44
2019-03-12T11:49:14.220Z,6.71
2019-03-12T11:50:51.253Z,6.48
2019-03-12T11:52:29.450Z,6.64
2019-03-12T11:54:07.777Z,6.68
2019-03-12T11:55:44.556Z,6.77
2019-03-12T11:57:19.784Z,6.70
2019-03-12T11:59:01.217Z,6.66
2019-03-12T12:00:43.210Z,6.80
2019-03-12T12:02:18.374Z,6.78
2019-03-12T12:03:55.811Z,6.82
2019-03-12T12:05:33.387Z,6.70
2019-03-12T12:07:08.863Z,6.73
2019-03-12T12:08:45.728Z,7.10
2019-03-12T12:10:34.275Z,7.25
2019-03-12T12:12:11.086Z,7.21
2019-03-12T12:13:55.597Z,7.16
2019-03-12T12:15:30.726Z,7.06
2019-03-12T12:17:15.009Z,6.95
2019-03-12T12:18:55.988Z,6.87
2019-03-12T12:20:31.695Z,6.87
2019-03-12T12:22:09.756Z,6.97
2019-03-12T12:23:45.310Z,6.96
2019-03-12T12:25:28.082Z,6.86
2019-03-12T12:27:05.613Z,6.97
2019-03-12T12:28:49.314Z,7.06
2019-03-12T12:30:37.353Z,7.03
2019-03-12T12:32:19.404Z,7.29
2019-03-12T12:33:57.417Z,7.18
2019-03-12T12:35:35.371Z,7.20
2019-03-12T12:37:15.434Z,7.36
2019-03-12T12:38:52.167Z,7.50
2019-03-12T12:40:27.550Z,7.37
2019-03-12T12:42:03.486Z,7.46
2019-03-12T12:43:42.565Z,7.33
2019-03-12T12:45:19.107Z,7.23
2019-03-12T12:46:54.262Z,7.15
2019-03-12T12:48:37.361Z,7.19
2019-03-12T12:50:17.506Z,7.05
2019-03-12T12:51:54.146Z,7.00
2019-03-12T12:53:32.026Z,6.98
2019-03-12T12:55:07.321Z,6.77
2019-03-12T12:56:44.080Z,6.50
2019-03-12T12:58:36.804Z,6.69
2019-03-12T13:00:21.835Z,6.80
2019-03-12T13:01:58.582Z,6.79
2019-03-12T13:03:43.948Z,6.86
2019-03-12T13:05:19.399Z,6.88
2019-03-12T13:06:54.625Z,6.80
2019-03-12T13:08:36.852Z,6.73
2019-03-12T13:10:15.112Z,6.73
2019-03-12T13:11:52.791Z,6.60
2019-03-12T13:13:32.758Z,6.57
2019-03-12T13:15:15.799Z,6.54
2019-03-12T13:17:01.015Z,6.62
2019-03-12T13:18:42.918Z,6.64
2019-03-12T13:20:23.394Z,6.67
2019-03-12T13:22:02.955Z,6.57
2019-03-12T13:23:39.733Z,6.57
2019-03-12T13:25:15.598Z,6.62
2019-03-12T13:26:59.102Z,6.63
2019-03-12T13:28:30.238Z,6.32
2019-03-12T13:30:12.432Z,6.50
2019-03-12T13:32:12.874Z,6.55
2019-03-12T13:33:40.491Z,6.53
2019-03-12T13:35:23.514Z,6.52
2019-03-12T13:36:58.820Z,6.41
2019-03-12T13:38:45.433Z,6.49
2019-03-12T13:40:22.589Z,6.43
2019-03-12T13:41:58.637Z,6.29
2019-03-12T13:43:36.617Z,6.45
2019-03-12T13:45:16.885Z,6.55
2019-03-12T13:46:52.386Z,6.54
2019-03-12T13:48:38.167Z,6.57
2019-03-12T13:50:16.271Z,6.57
2019-03-12T13:51:52.532Z,6.66
2019-03-12T13:53:28.077Z,6.83
2019-03-12T13:55:03.348Z,6.77
2019-03-12T13:56:38.612Z,6.99
2019-03-12T13:58:14.176Z,6.89
2019-03-12T13:59:52.229Z,7.01
2019-03-12T14:01:33.605Z,7.13
2019-03-12T14:04:49.654Z,7.04
2019-03-12T14:06:25.157Z,7.00
2019-03-12T14:08:05.396Z,7.03
2019-03-12T14:09:40.703Z,6.92
2019-03-12T14:11:19.444Z,6.95
2019-03-12T14:12:59.254Z,6.92
2019-03-12T14:14:34.873Z,6.94
2019-03-12T14:16:14.680Z,7.00
2019-03-12T14:17:54.021Z,6.84
2019-03-12T14:19:29.687Z,6.80
2019-03-12T14:21:12.848Z,6.77
2019-03-12T14:22:50.606Z,6.88
2019-03-12T14:24:25.760Z,6.84
2019-03-12T14:26:01.455Z,6.97
2019-03-12T14:27:36.656Z,7.03
2019-03-12T14:29:12.582Z,7.08
2019-03-12T14:30:55.844Z,7.13
2019-03-12T14:32:44.248Z,6.96
2019-03-12T14:34:26.858Z,6.86
2019-03-12T14:36:01.787Z,6.88
2019-03-12T14:37:39.139Z,6.91
2019-03-12T14:39:15.233Z,6.77
2019-03-12T14:40:55.009Z,6.79
2019-03-12T14:42:30.475Z,6.77
2019-03-12T14:44:06.741Z,6.92
2019-03-12T14:45:47.252Z,6.87
2019-03-12T14:47:34.294Z,6.92
2019-03-12T14:49:21.462Z,6.81
2019-03-12T14:50:59.687Z,6.79
2019-03-12T14:52:41.361Z,6.88
2019-03-12T14:54:18.135Z,6.74
2019-03-12T14:55:53.975Z,6.64
2019-03-12T14:57:31.323Z,6.54
2019-03-12T14:59:11.647Z,6.58
2019-03-12T15:00:46.990Z,6.56
2019-03-12T15:02:22.560Z,6.57
2019-03-12T15:03:59.029Z,6.57
2019-03-12T15:05:40.673Z,6.53
2019-03-12T15:07:18.308Z,6.46
2019-03-12T15:09:01.200Z,6.43
2019-03-12T15:10:42.109Z,6.44
2019-03-12T15:12:23.130Z,6.32
2019-03-12T15:14:01.126Z,6.40
2019-03-12T15:15:37.208Z,6.33
2019-03-12T15:17:13.220Z,6.26
2019-03-12T15:18:51.775Z,6.25
2019-03-12T15:20:37.716Z,6.40
2019-03-12T15:22:16.199Z,6.41
2019-03-12T15:23:53.336Z,6.30
2019-03-12T15:25:33.944Z,6.30
2019-03-12T15:27:13.847Z,6.26
2019-03-12T15:28:51.589Z,6.24
2019-03-12T15:30:40.366Z,6.22
2019-03-12T15:32:16.670Z,6.16
2019-03-12T15:33:58.738Z,6.14
2019-03-12T15:35:34.737Z,6.12
2019-03-12T15:37:12.915Z,6.12
2019-03-12T15:38:51.372Z,6.11
2019-03-12T15:40:29.844Z,6.06
2019-03-12T15:42:12.157Z,6.11
2019-03-12T15:43:47.847Z,6.10
2019-03-12T15:45:24.675Z,6.07
2019-03-12T15:46:59.982Z,6.04
2019-03-12T15:48:42.758Z,6.05
2019-03-12T15:50:19.050Z,6.06
2019-03-12T15:51:54.370Z,6.06
2019-03-12T15:53:29.738Z,6.04
2019-03-12T15:55:05.425Z,6.03
2019-03-12T15:56:47.636Z,6.04
2019-03-12T15:58:22.767Z,5.99
2019-03-12T16:00:07.391Z,6.00
2019-03-12T16:01:45.598Z,6.04
2019-03-12T16:03:21.459Z,5.97
2019-03-12T16:05:01.393Z,5.96
2019-03-12T16:06:36.952Z,5.95
2019-03-12T16:08:12.962Z,5.98
2019-03-12T16:09:50.439Z,6.01
2019-03-12T16:11:31.347Z,6.01
2019-03-12T16:13:09.138Z,5.92
2019-03-12T16:14:45.066Z,5.98
2019-03-12T16:16:40.802Z,5.91
2019-03-12T16:18:17.914Z,5.94
2019-03-12T16:20:01.046Z,5.94
2019-03-12T16:21:58.435Z,5.87
2019-03-12T16:23:46.068Z,5.88
2019-03-12T16:25:26.082Z,5.87
2019-03-12T16:27:06.200Z,5.82
2019-03-12T16:28:45.618Z,5.84
2019-03-12T16:30:26.096Z,5.85
2019-03-12T16:32:03.454Z,5.87
2019-03-12T16:33:45.474Z,5.80
2019-03-12T16:35:27.544Z,5.80
2019-03-12T16:37:08.898Z,5.77
2019-03-12T16:38:48.554Z,5.76
2019-03-12T16:40:28.743Z,5.75
2019-03-12T16:42:08.032Z,5.75
2019-03-12T16:43:43.721Z,5.71
2019-03-12T16:45:23.961Z,5.71
2019-03-12T16:47:04.516Z,5.68
2019-03-12T16:48:43.482Z,5.68
2019-03-12T16:50:23.037Z,5.67
2019-03-12T16:52:00.654Z,5.69
2019-03-12T16:53:40.391Z,5.63
2019-03-12T16:55:17.895Z,5.67
2019-03-12T16:56:56.085Z,5.70
2019-03-12T16:58:33.672Z,5.63
2019-03-12T17:00:15.861Z,5.64
2019-03-12T17:01:52.647Z,5.64
2019-03-12T17:03:31.046Z,5.62
2019-03-12T17:05:06.894Z,5.57
2019-03-12T17:06:43.997Z,5.61
2019-03-12T17:08:23.154Z,5.58
2019-03-12T17:10:05.171Z,5.59
2019-03-12T17:11:45.366Z,5.57
2019-03-12T17:13:25.765Z,5.51
2019-03-12T17:15:04.530Z,5.55
2019-03-12T17:17:01.594Z,5.58
2019-03-12T17:18:42.054Z,5.58
2019-03-12T17:20:25.470Z,5.53
2019-03-12T17:22:05.647Z,5.46
2019-03-12T17:23:43.529Z,5.48
2019-03-12T17:25:24.358Z,5.50
2019-03-12T17:27:04.264Z,5.50
2019-03-12T17:28:41.427Z,5.51
2019-03-12T17:30:25.481Z,5.48
2019-03-12T17:32:05.686Z,5.47
2019-03-12T17:33:41.700Z,5.51
2019-03-12T17:35:26.929Z,5.46
2019-03-12T17:37:30.652Z,5.42
2019-03-12T17:39:27.111Z,5.46
2019-03-12T17:41:04.169Z,5.47
2019-03-12T17:42:40.985Z,5.43
2019-03-12T17:44:21.009Z,5.43
2019-03-12T17:46:10.221Z,5.42
2019-03-12T17:47:45.146Z,5.43
2019-03-12T17:49:31.337Z,5.40
2019-03-12T17:51:10.008Z,5.39
2019-03-12T17:53:00.387Z,5.40
2019-03-12T17:54:47.276Z,5.43
2019-03-12T17:56:24.336Z,5.41
2019-03-12T17:58:10.151Z,5.43
2019-03-12T17:59:47.307Z,5.40
2019-03-12T18:01:29.786Z,5.38
2019-03-12T18:02:59.888Z,5.36
2019-03-12T18:04:36.671Z,5.32
2019-03-12T18:06:16.084Z,5.36
2019-03-12T18:07:52.778Z,5.36
2019-03-12T18:09:30.046Z,5.37
2019-03-12T18:11:09.080Z,5.36
2019-03-12T18:12:46.527Z,5.34
2019-03-12T18:14:27.905Z,5.32
2019-03-12T18:16:06.437Z,5.31
2019-03-12T18:17:44.397Z,5.33
2019-03-12T18:19:20.082Z,5.38
2019-03-12T18:21:03.080Z,5.34
2019-03-12T18:23:09.300Z,5.38
2019-03-12T18:24:34.351Z,5.39
2019-03-12T18:27:30.122Z,5.40
2019-03-12T18:29:20.930Z,5.41
2019-03-12T18:31:20.114Z,5.46
2019-03-12T18:33:35.258Z,5.46
2019-03-12T18:35:23.021Z,5.43
2019-03-12T18:37:06.192Z,5.44
2019-03-12T18:38:55.855Z,5.47
2019-03-12T18:40:31.478Z,5.49
2019-03-12T18:42:11.316Z,5.48
2019-03-12T18:43:58.447Z,5.45
2019-03-12T18:45:31.734Z,5.47
2019-03-12T18:47:13.850Z,5.46
2019-03-12T18:48:55.253Z,5.47
2019-03-12T18:50:33.151Z,5.51
2019-03-12T18:52:08.303Z,5.48
2019-03-12T18:53:50.113Z,5.51
2019-03-12T18:55:48.836Z,5.59
2019-03-12T18:57:27.232Z,5.55
2019-03-12T18:59:10.080Z,5.58
2019-03-12T19:00:50.829Z,5.57
2019-03-12T19:02:35.100Z,5.57
2019-03-12T19:04:16.841Z,5.59
2019-03-12T19:06:03.280Z,5.59
2019-03-12T19:07:55.592Z,5.59
2019-03-12T19:09:45.435Z,5.55
2019-03-12T19:11:26.557Z,5.60
2019-03-12T19:13:04.608Z,5.60
2019-03-12T19:14:49.991Z,5.61
2019-03-12T19:16:22.577Z,5.62
2019-03-12T19:18:15.477Z,5.65
2019-03-12T19:19:58.475Z,5.70
2019-03-12T19:21:38.166Z,5.63
2019-03-12T19:23:13.495Z,5.71
2019-03-12T19:24:52.510Z,5.71
2019-03-12T19:26:41.315Z,5.69
2019-03-12T19:28:16.655Z,5.71
2019-03-12T19:30:08.757Z,5.70
2019-03-12T19:32:10.931Z,5.73
2019-03-12T19:33:51.203Z,5.78
2019-03-12T19:35:42.386Z,5.78
2019-03-12T19:37:21.379Z,5.80
2019-03-12T19:38:59.313Z,5.77
2019-03-12T19:40:35.208Z,5.80
2019-03-12T19:42:15.790Z,5.80
2019-03-12T19:43:51.388Z,5.85
2019-03-12T19:45:27.396Z,5.84
2019-03-12T19:47:11.985Z,5.85
2019-03-12T19:48:52.177Z,5.91
2019-03-12T19:50:32.203Z,5.91
2019-03-12T19:52:10.314Z,5.92
2019-03-12T19:53:54.562Z,5.91
2019-03-12T19:55:33.368Z,5.95
2019-03-12T19:57:18.984Z,5.98
2019-03-12T19:58:56.512Z,5.96
2019-03-12T20:00:35.166Z,5.94
2019-03-12T20:02:16.440Z,5.97
2019-03-12T20:04:04.325Z,6.00
2019-03-12T20:05:31.073Z,6.03
2019-03-12T20:07:11.028Z,5.95
2019-03-12T20:08:46.547Z,5.91
2019-03-12T20:11:10.310Z,5.79
2019-03-12T20:13:24.782Z,5.71
2019-03-12T20:16:06.812Z,5.66
2019-03-12T20:18:19.048Z,5.63
2019-03-12T20:20:42.088Z,5.52
2019-03-12T20:22:54.548Z,5.37
2019-03-12T20:25:18.660Z,5.30
2019-03-12T20:27:48.557Z,5.25
2019-03-12T20:30:04.600Z,5.15
2019-03-12T20:32:09.696Z,5.01
2019-03-12T20:34:25.013Z,4.93
2019-03-12T20:36:38.492Z,4.91
2019-03-12T20:39:02.895Z,4.88
2019-03-12T20:41:27.316Z,4.82
2019-03-12T20:43:44.756Z,4.88
2019-03-12T20:45:59.313Z,4.91
2019-03-12T20:48:11.261Z,4.90
2019-03-12T20:50:45.850Z,4.91
2019-03-12T20:53:12.603Z,4.88
2019-03-12T20:55:18.238Z,4.97
2019-03-12T20:57:33.770Z,4.91
2019-03-12T21:00:05.611Z,4.86
2019-03-12T21:02:29.700Z,4.86
2019-03-12T21:04:31.598Z,4.92
2019-03-12T21:06:52.917Z,4.95
2019-03-12T21:09:28.209Z,5.05
2019-03-12T21:11:46.930Z,5.12
2019-03-12T21:14:21.201Z,5.24
2019-03-12T21:16:46.875Z,5.34
2019-03-12T21:19:22.886Z,5.42
2019-03-12T21:22:02.686Z,5.56
2019-03-12T21:24:01.213Z,5.68
2019-03-12T21:26:24.858Z,5.89
2019-03-12T21:28:30.756Z,5.96
2019-03-12T21:30:06.598Z,6.03
2019-03-12T21:31:43.678Z,6.10
2019-03-12T21:33:21.963Z,6.11
2019-03-12T21:34:58.310Z,6.14
2019-03-12T21:36:34.552Z,6.19
2019-03-12T21:38:12.679Z,6.19
2019-03-12T21:39:55.850Z,6.14
2019-03-12T21:41:28.280Z,6.13
2019-03-12T21:43:10.679Z,6.10
2019-03-12T21:44:47.295Z,6.08
2019-03-12T21:46:36.844Z,6.03
2019-03-12T21:48:25.201Z,5.97
2019-03-12T21:49:57.094Z,5.93
2019-03-12T21:51:50.013Z,5.90
2019-03-12T21:53:31.999Z,5.87
2019-03-12T21:55:12.261Z,5.83
2019-03-12T21:56:50.516Z,5.79
2019-03-12T21:58:29.705Z,5.72
2019-03-12T22:00:09.495Z,5.59
2019-03-12T22:01:45.897Z,5.37
2019-03-12T22:03:25.020Z,5.01
2019-03-12T22:05:06.701Z,4.87
2019-03-12T22:06:44.249Z,4.75
2019-03-12T22:08:21.226Z,4.58
2019-03-12T22:10:00.353Z,4.25
2019-03-12T22:11:41.257Z,4.03
2019-03-12T22:13:19.142Z,3.50
2019-03-12T22:14:58.792Z,3.33
2019-03-12T22:16:34.218Z,3.13
2019-03-12T22:18:12.163Z,2.89
2019-03-12T22:19:53.506Z,2.77
2019-03-12T22:21:34.837Z,2.71
2019-03-12T22:23:19.565Z,2.61
2019-03-12T22:24:55.299Z,2.50
2019-03-12T22:26:30.433Z,2.47
2019-03-12T22:28:06.660Z,2.44
2019-03-12T22:29:44.111Z,2.39
2019-03-12T22:31:19.447Z,2.36
2019-03-12T22:33:04.024Z,2.32
2019-03-12T22:34:44.185Z,2.26
2019-03-12T22:36:20.818Z,2.18
2019-03-12T22:37:56.169Z,2.15
2019-03-12T22:39:45.369Z,2.13
2019-03-12T22:41:26.612Z,2.09
2019-03-12T22:43:01.525Z,2.05
2019-03-12T22:44:37.177Z,1.99
2019-03-12T22:46:15.089Z,1.95
2019-03-12T22:47:53.650Z,1.96