createdAt,value
2023-06-02T00:00:18.977Z,98.00
2023-06-02T00:02:50.172Z,98.10
2023-06-02T00:05:22.429Z,98.20
2023-06-02T00:07:54.983Z,98.40
2023-06-02T00:10:23.363Z,98.50
2023-06-02T00:12:51.711Z,98.70
2023-06-02T00:15:20.206Z,98.90
2023-06-02T00:17:48.433Z,99.10
2023-06-02T00:20:17.305Z,99.20
2023-06-02T00:22:45.716Z,99.40
2023-06-02T00:25:14.040Z,99.60
2023-06-02T00:27:42.420Z,99.70
2023-06-02T00:30:11.191Z,99.80
2023-06-02T00:32:39.691Z,99.90
2023-06-02T00:35:08.327Z,99.90
2023-06-02T00:37:36.583Z,99.90
2023-06-02T00:40:06.249Z,99.90
2023-06-02T00:42:34.522Z,99.90
2023-06-02T00:45:02.732Z,99.90
2023-06-02T00:47:31.042Z,99.90
2023-06-02T00:50:00.497Z,99.90
2023-06-02T00:52:29.895Z,99.90
2023-06-02T00:54:58.954Z,99.90
2023-06-02T00:57:31.209Z,99.90
2023-06-02T00:59:59.703Z,99.90
2023-06-02T01:02:28.843Z,99.90
2023-06-02T01:05:00.039Z,99.90
2023-06-02T01:07:30.369Z,99.90
2023-06-02T01:10:02.477Z,99.90
2023-06-02T01:12:31.756Z,99.90
2023-06-02T01:14:59.962Z,99.90
2023-06-02T01:17:52.205Z,99.90
2023-06-02T01:20:23.945Z,99.90
2023-06-02T01:23:00.027Z,99.90
2023-06-02T01:25:30.373Z,99.90
2023-06-02T01:27:59.937Z,99.90
2023-06-02T01:30:29.200Z,99.90
2023-06-02T01:33:25.226Z,99.90
2023-06-02T01:35:57.175Z,99.90
2023-06-02T01:38:29.304Z,99.90
2023-06-02T01:41:01.294Z,99.90
2023-06-02T01:43:32.307Z,99.90
2023-06-02T01:46:02.075Z,99.90
2023-06-02T01:48:31.546Z,99.90
2023-06-02T01:50:59.755Z,99.90
2023-06-02T01:53:29.073Z,99.90
2023-06-02T01:55:57.646Z,99.90
2023-06-02T01:58:25.926Z,99.90
2023-06-02T02:00:56.706Z,99.90
2023-06-02T02:03:25.029Z,99.90
2023-06-02T02:05:53.305Z,99.90
2023-06-02T02:08:21.765Z,99.90
2023-06-02T02:10:50.050Z,99.90
2023-06-02T02:13:18.323Z,99.90
2023-06-02T02:15:47.182Z,99.90
2023-06-02T02:18:15.620Z,99.90
2023-06-02T02:21:12.825Z,99.90
2023-06-02T02:23:41.809Z,99.90
2023-06-02T02:26:10.067Z,99.90
2023-06-02T02:28:39.870Z,99.90
2023-06-02T02:31:11.727Z,99.90
2023-06-02T02:33:42.998Z,99.90
2023-06-02T02:36:11.372Z,99.90
2023-06-02T02:38:39.570Z,99.90
2023-06-02T02:41:09.732Z,99.90
2023-06-02T02:43:38.198Z,99.90
2023-06-02T02:46:08.346Z,99.90
2023-06-02T02:48:36.706Z,99.90
2023-06-02T02:51:06.927Z,99.90
2023-06-02T02:53:35.603Z,99.90
2023-06-02T02:56:05.065Z,99.90
2023-06-02T02:58:34.096Z,99.90
2023-06-02T03:01:02.472Z,99.90
2023-06-02T03:03:30.865Z,99.90
2023-06-02T03:05:59.302Z,99.90
2023-06-02T03:08:27.773Z,99.90
2023-06-02T03:10:56.691Z,99.90
2023-06-02T03:13:25.148Z,99.90
2023-06-02T03:15:54.669Z,99.90
2023-06-02T03:18:23.955Z,99.90
2023-06-02T03:20:52.179Z,99.90
2023-06-02T03:23:20.696Z,99.90
2023-06-02T03:25:51.658Z,99.90
2023-06-02T03:28:20.933Z,99.90
2023-06-02T03:30:50.149Z,99.90
2023-06-02T03:33:20.541Z,99.90
2023-06-02T03:35:49.772Z,99.90
2023-06-02T03:38:17.978Z,99.90
2023-06-02T03:40:48.688Z,99.90
2023-06-02T03:43:17.160Z,99.90
2023-06-02T03:45:49.981Z,99.90
2023-06-02T03:48:24.945Z,99.90
2023-06-02T03:50:54.325Z,99.90
2023-06-02T03:53:24.196Z,99.90
2023-06-02T03:55:52.537Z,99.90
2023-06-02T03:58:22.887Z,99.90
2023-06-02T04:00:51.338Z,99.90
2023-06-02T04:03:21.690Z,99.90
2023-06-02T04:05:52.251Z,99.90
2023-06-02T04:08:20.496Z,99.90
2023-06-02T04:10:48.848Z,99.90
2023-06-02T04:13:17.147Z,99.90
2023-06-02T04:15:45.560Z,99.90
2023-06-02T04:18:14.889Z,99.90
2023-06-02T04:20:44.166Z,99.90
2023-06-02T04:23:13.119Z,99.90
2023-06-02T04:25:42.024Z,99.90
2023-06-02T04:28:10.580Z,99.90
2023-06-02T04:30:41.532Z,99.90
2023-06-02T04:33:10.901Z,99.90
2023-06-02T04:35:39.269Z,99.90
2023-06-02T04:38:10.274Z,99.90
2023-06-02T04:40:41.786Z,99.90
2023-06-02T04:43:10.780Z,99.90
2023-06-02T04:45:48.140Z,99.90
2023-06-02T04:48:23.389Z,99.90
2023-06-02T04:50:54.658Z,99.90
2023-06-02T04:53:24.015Z,99.90
2023-06-02T04:55:52.261Z,99.90
2023-06-02T04:58:21.215Z,99.90
2023-06-02T05:00:49.671Z,99.90
2023-06-02T05:03:18.008Z,99.90
2023-06-02T05:05:46.420Z,99.90
2023-06-02T05:08:15.232Z,99.90
2023-06-02T05:10:43.496Z,99.90
2023-06-02T05:13:11.716Z,99.90
2023-06-02T05:15:40.868Z,99.90
2023-06-02T05:18:10.296Z,99.90
2023-06-02T05:20:38.626Z,99.90
2023-06-02T05:23:06.837Z,99.90
2023-06-02T05:25:35.084Z,99.90
2023-06-02T05:28:03.367Z,99.90
2023-06-02T05:30:31.703Z,99.90
2023-06-02T05:33:16.834Z,99.90
2023-06-02T05:36:07.409Z,99.90
2023-06-02T05:38:41.402Z,99.90
2023-06-02T05:41:09.905Z,99.90
2023-06-02T05:43:38.823Z,99.90
2023-06-02T05:53:33.370Z,99.90
2023-06-02T05:56:28.109Z,99.90
2023-06-02T05:58:56.547Z,99.90
2023-06-02T06:01:24.919Z,99.90
2023-06-02T06:03:53.481Z,99.90
2023-06-02T06:06:21.888Z,99.90
2023-06-02T06:08:50.130Z,99.90
2023-06-02T06:11:20.549Z,99.90
2023-06-02T06:13:49.404Z,99.90
2023-06-02T06:16:17.839Z,99.90
2023-06-02T06:18:46.935Z,99.90
2023-06-02T06:21:15.727Z,99.90
2023-06-02T06:23:44.135Z,99.90
2023-06-02T06:26:14.034Z,99.90
2023-06-02T06:28:53.575Z,99.90
2023-06-02T06:31:22.806Z,99.90
2023-06-02T06:33:54.875Z,99.90
2023-06-02T06:36:23.841Z,99.90
2023-06-02T06:38:55.698Z,99.90
2023-06-02T06:41:28.431Z,99.90
2023-06-02T06:43:57.430Z,99.90
2023-06-02T06:46:28.197Z,99.90
2023-06-02T06:48:58.163Z,99.90
2023-06-02T06:51:28.099Z,99.90
2023-06-02T06:54:09.548Z,99.90
2023-06-02T06:56:42.962Z,99.90
2023-06-02T06:59:13.424Z,99.90
2023-06-02T07:01:42.041Z,99.90
2023-06-02T07:04:27.133Z,99.90
2023-06-02T07:07:00.309Z,99.90
2023-06-02T07:09:29.592Z,99.90
2023-06-02T07:12:03.064Z,99.90
2023-06-02T07:14:32.308Z,99.90
2023-06-02T07:17:01.964Z,99.90
2023-06-02T07:19:41.182Z,99.90
2023-06-02T07:22:21.399Z,99.90
2023-06-02T07:25:16.759Z,99.90
2023-06-02T07:27:55.991Z,99.90
2023-06-02T07:30:25.824Z,99.90
2023-06-02T07:33:16.845Z,99.90
2023-06-02T07:35:51.088Z,99.90
2023-06-02T07:38:22.236Z,99.90
2023-06-02T07:40:52.677Z,99.90
2023-06-02T07:43:23.947Z,99.90
2023-06-02T07:45:52.804Z,99.90
2023-06-02T07:48:23.777Z,99.90
2023-06-02T07:50:57.825Z,99.90
2023-06-02T07:53:27.770Z,99.90
2023-06-02T07:56:03.671Z,99.90
2023-06-02T07:58:32.496Z,99.90
2023-06-02T08:01:05.590Z,99.90
2023-06-02T08:03:34.612Z,99.90
2023-06-02T08:06:06.462Z,99.90
2023-06-02T08:08:35.032Z,99.90
2023-06-02T08:11:03.701Z,99.90
2023-06-02T08:13:33.046Z,99.90
2023-06-02T08:16:26.558Z,99.90
2023-06-02T08:18:50.922Z,99.90
2023-06-02T08:21:19.662Z,99.90
2023-06-02T08:23:48.421Z,99.90
2023-06-02T08:26:18.332Z,99.90
2023-06-02T08:28:51.815Z,99.90
2023-06-02T08:31:24.584Z,99.90
2023-06-02T08:43:26.989Z,99.90
2023-06-02T08:46:03.193Z,99.90
2023-06-02T08:48:36.639Z,99.90
2023-06-02T08:51:11.130Z,99.90
2023-06-02T08:53:41.281Z,99.90
2023-06-02T08:56:14.903Z,99.90
2023-06-02T08:58:52.250Z,99.90
2023-06-02T09:01:42.983Z,99.90
2023-06-02T09:04:12.094Z,99.90
2023-06-02T09:06:41.728Z,99.90
2023-06-02T09:09:15.016Z,99.90
2023-06-02T09:12:03.388Z,99.90
2023-06-02T09:14:33.573Z,99.90
2023-06-02T09:17:02.291Z,99.90
2023-06-02T09:19:53.539Z,99.90
2023-06-02T09:22:29.132Z,99.90
2023-06-02T09:25:01.187Z,99.90
2023-06-02T09:27:35.736Z,99.90
2023-06-02T09:30:04.596Z,99.90
2023-06-02T09:32:39.661Z,99.90
2023-06-02T09:35:30.550Z,99.90
2023-06-02T09:37:59.963Z,99.90
2023-06-02T09:40:31.694Z,99.90
2023-06-02T09:43:01.387Z,99.90
2023-06-02T09:45:30.342Z,99.90
2023-06-02T09:48:00.606Z,99.90
2023-06-02T09:50:46.423Z,99.90
2023-06-02T09:53:17.512Z,99.90
2023-06-02T09:55:46.866Z,99.10
2023-06-02T09:58:20.645Z,99.90
2023-06-02T10:00:49.649Z,99.50
2023-06-02T10:03:21.572Z,99.00
2023-06-02T10:06:14.798Z,99.20
2023-06-02T10:09:07.327Z,98.00
2023-06-02T10:11:58.867Z,98.80
2023-06-02T10:14:56.443Z,99.40
2023-06-02T10:17:48.217Z,98.70
2023-06-02T10:20:43.489Z,98.30
2023-06-02T10:23:21.022Z,97.80
2023-06-02T10:26:15.448Z,98.40
2023-06-02T10:28:45.609Z,98.20
2023-06-02T10:31:14.984Z,98.80
2023-06-02T10:33:49.940Z,98.90
2023-06-02T10:36:22.644Z,97.20
2023-06-02T10:38:51.307Z,96.30
2023-06-02T10:41:25.800Z,96.10
2023-06-02T10:44:25.808Z,97.10
2023-06-02T10:47:20.309Z,96.70
2023-06-02T10:50:06.939Z,96.70
2023-06-02T10:53:03.572Z,95.90
2023-06-02T10:55:51.108Z,96.70
2023-06-02T10:58:22.288Z,96.80
2023-06-02T11:00:53.033Z,96.60
2023-06-02T11:03:23.941Z,95.80
2023-06-02T11:05:53.712Z,95.20
2023-06-02T11:08:24.052Z,94.80
2023-06-02T11:11:01.533Z,95.10
2023-06-02T11:13:31.176Z,94.80
2023-06-02T11:16:02.799Z,95.20
2023-06-02T11:18:33.779Z,95.60
2023-06-02T11:21:06.236Z,95.20
2023-06-02T11:23:37.669Z,94.80
2023-06-02T11:26:32.525Z,95.80
2023-06-02T11:29:18.892Z,95.10
2023-06-02T11:31:52.016Z,94.70
2023-06-02T11:34:20.987Z,95.80
2023-06-02T11:36:51.515Z,96.00
2023-06-02T11:39:22.177Z,94.90
2023-06-02T11:42:00.171Z,95.70
2023-06-02T11:44:33.418Z,94.60
2023-06-02T11:47:02.115Z,95.70
2023-06-02T11:49:39.738Z,93.60
2023-06-02T11:52:11.925Z,94.20
2023-06-02T11:54:55.044Z,93.60
2023-06-02T11:57:35.150Z,94.40
2023-06-02T12:00:24.596Z,93.90
2023-06-02T12:03:00.270Z,93.60
2023-06-02T12:05:36.850Z,94.10
2023-06-02T12:08:28.027Z,93.20
2023-06-02T12:11:00.502Z,94.10
2023-06-02T12:13:32.213Z,93.80
2023-06-02T12:16:23.438Z,93.70
2023-06-02T12:19:19.386Z,93.40
2023-06-02T12:21:50.530Z,94.40
2023-06-02T12:24:37.618Z,94.70
2023-06-02T12:27:07.156Z,94.20
2023-06-02T12:29:36.180Z,93.20
2023-06-02T12:32:09.706Z,92.20
2023-06-02T12:34:48.691Z,93.10
2023-06-02T12:37:20.631Z,92.90
2023-06-02T12:39:53.464Z,92.50
2023-06-02T12:42:22.743Z,93.00
2023-06-02T12:44:51.804Z,93.10
2023-06-02T12:47:20.349Z,92.20
2023-06-02T12:49:50.369Z,91.80
2023-06-02T12:52:19.740Z,92.30
2023-06-02T12:54:48.344Z,93.20
2023-06-02T12:57:18.764Z,92.60
2023-06-02T12:59:47.261Z,92.20
2023-06-02T13:02:15.729Z,92.80
2023-06-02T13:04:45.843Z,91.90
2023-06-02T13:07:15.408Z,92.10
2023-06-02T13:09:43.842Z,92.20
2023-06-02T13:12:13.974Z,91.80
2023-06-02T13:14:45.043Z,92.00
2023-06-02T13:17:14.258Z,91.40
2023-06-02T13:19:49.325Z,92.60
2023-06-02T13:22:18.978Z,92.60
2023-06-02T13:24:51.312Z,91.40
2023-06-02T13:27:41.137Z,91.90
2023-06-02T13:30:11.572Z,91.50
2023-06-02T13:32:44.088Z,91.10
2023-06-02T13:35:13.342Z,91.70
2023-06-02T13:37:42.036Z,90.90
2023-06-02T13:40:11.026Z,90.30
2023-06-02T13:42:39.528Z,90.80
2023-06-02T13:45:08.769Z,90.80
2023-06-02T13:47:39.294Z,91.30
2023-06-02T13:50:09.584Z,91.70
2023-06-02T13:52:38.867Z,90.70
2023-06-02T13:55:08.832Z,90.30
2023-06-02T13:57:38.766Z,90.70
2023-06-02T14:00:07.916Z,91.00
2023-06-02T14:02:40.946Z,90.60
2023-06-02T14:05:10.642Z,90.50
2023-06-02T14:07:39.080Z,89.40
2023-06-02T14:10:10.809Z,90.10
2023-06-02T14:12:39.320Z,90.40
2023-06-02T14:15:10.754Z,90.40
2023-06-02T14:17:45.529Z,89.60
2023-06-02T14:20:14.853Z,89.90
2023-06-02T14:22:44.954Z,90.50
2023-06-02T14:25:15.928Z,90.40
2023-06-02T14:27:44.732Z,90.30
2023-06-02T14:30:14.134Z,90.40
2023-06-02T14:32:43.380Z,90.90
2023-06-02T14:35:16.108Z,91.40
2023-06-02T14:37:47.648Z,91.50
2023-06-02T14:40:25.554Z,91.00
2023-06-02T14:43:09.309Z,91.60
2023-06-02T14:45:41.881Z,90.40
2023-06-02T14:48:12.972Z,90.90
2023-06-02T14:50:45.008Z,90.90
2023-06-02T14:53:15.293Z,90.40
2023-06-02T14:55:47.957Z,90.40
2023-06-02T14:58:17.492Z,90.40
2023-06-02T15:00:47.410Z,91.20
2023-06-02T15:03:16.790Z,90.30
2023-06-02T15:05:52.187Z,90.50
2023-06-02T15:08:25.082Z,90.30
2023-06-02T15:10:55.437Z,88.70
2023-06-02T15:13:23.912Z,88.70
2023-06-02T15:15:55.370Z,89.50
2023-06-02T15:18:24.279Z,90.30
2023-06-02T15:21:08.684Z,90.00
2023-06-02T15:26:28.785Z,87.60
2023-06-02T15:29:02.306Z,89.80
2023-06-02T15:34:58.446Z,87.30
2023-06-02T15:40:40.383Z,87.30
2023-06-02T15:43:13.652Z,87.80
2023-06-02T15:49:04.338Z,87.40
2023-06-02T15:51:33.868Z,88.10
2023-06-02T15:57:20.639Z,87.30
2023-06-02T16:00:55.910Z,88.30
2023-06-02T16:09:29.728Z,90.70
2023-06-02T16:12:02.597Z,90.40
2023-06-02T16:14:42.959Z,90.40
2023-06-02T16:17:18.072Z,90.20
2023-06-02T16:19:50.350Z,90.60
2023-06-02T16:22:21.240Z,90.40
2023-06-02T16:24:56.850Z,89.70
2023-06-02T16:27:31.277Z,90.50
2023-06-02T16:30:00.684Z,90.60
2023-06-02T16:32:29.222Z,91.10
2023-06-02T16:35:00.046Z,91.00
2023-06-02T16:37:29.762Z,91.00
2023-06-02T16:39:58.731Z,90.70
2023-06-02T16:42:27.364Z,90.90
2023-06-02T16:45:03.768Z,91.70
2023-06-02T16:47:32.148Z,91.80
2023-06-02T16:50:00.930Z,91.70
2023-06-02T16:52:32.759Z,92.00
2023-06-02T16:55:01.512Z,91.50
2023-06-02T16:57:29.913Z,92.10
2023-06-02T16:59:58.399Z,92.30
2023-06-02T17:02:26.766Z,91.90
2023-06-02T17:04:55.180Z,92.30
2023-06-02T17:07:23.570Z,92.10
2023-06-02T17:09:51.978Z,92.60
2023-06-02T17:12:20.714Z,92.60
2023-06-02T17:14:50.456Z,93.80
2023-06-02T17:17:19.149Z,93.00
2023-06-02T17:19:47.431Z,93.20
2023-06-02T17:22:15.980Z,93.70
2023-06-02T17:24:45.373Z,93.40
2023-06-02T17:27:14.041Z,93.50
2023-06-02T17:29:42.536Z,93.70
2023-06-02T17:32:16.470Z,94.10
2023-06-02T17:34:53.557Z,94.50
2023-06-02T17:37:22.003Z,93.90
2023-06-02T17:39:50.613Z,94.30
2023-06-02T17:42:19.148Z,94.20
2023-06-02T17:44:47.833Z,95.00
2023-06-02T17:47:16.242Z,95.30
2023-06-02T17:49:44.486Z,94.80
2023-06-02T17:52:12.801Z,95.30
2023-06-02T17:54:41.191Z,94.80
2023-06-02T17:57:14.057Z,94.80
2023-06-02T17:59:44.751Z,94.50
2023-06-02T18:02:13.177Z,95.50
2023-06-02T18:04:41.608Z,94.80
2023-06-02T18:07:10.139Z,94.80
2023-06-02T18:09:39.774Z,94.80
2023-06-02T18:12:08.578Z,95.10
2023-06-02T18:14:37.080Z,95.20
2023-06-02T18:17:06.629Z,95.50
2023-06-02T18:19:36.351Z,95.90
2023-06-02T18:22:04.899Z,95.10
2023-06-02T18:24:33.272Z,95.40
2023-06-02T18:27:02.587Z,94.90
2023-06-02T18:29:31.273Z,95.20
2023-06-02T18:31:59.649Z,95.20
2023-06-02T18:34:28.322Z,95.10
2023-06-02T18:36:57.040Z,95.40
2023-06-02T18:39:25.445Z,95.30
2023-06-02T18:41:53.806Z,96.10
2023-06-02T18:44:22.526Z,95.60
2023-06-02T18:46:50.982Z,96.10
2023-06-02T18:49:19.456Z,96.30
2023-06-02T18:51:47.694Z,96.00
2023-06-02T18:54:18.861Z,96.40
2023-06-02T18:56:47.331Z,96.00
2023-06-02T18:59:15.638Z,95.80
2023-06-02T19:01:44.087Z,96.20
2023-06-02T19:04:14.013Z,96.20
2023-06-02T19:06:42.629Z,96.30
2023-06-02T19:09:11.068Z,96.80
2023-06-02T19:11:39.397Z,96.50
2023-06-02T19:14:08.404Z,96.70
2023-06-02T19:16:37.202Z,96.80
2023-06-02T19:19:05.799Z,96.50
2023-06-02T19:21:34.257Z,96.70
2023-06-02T19:24:02.645Z,96.60
2023-06-02T19:26:30.882Z,97.10
2023-06-02T19:28:59.207Z,97.00
2023-06-02T19:31:27.780Z,97.10
2023-06-02T19:33:59.741Z,96.80
2023-06-02T19:36:33.762Z,96.90
2023-06-02T19:39:02.978Z,97.20
2023-06-02T19:41:31.402Z,97.60
2023-06-02T19:43:59.708Z,97.30
2023-06-02T19:46:28.130Z,97.70
2023-06-02T19:48:56.497Z,97.60
2023-06-02T19:51:24.761Z,97.40
2023-06-02T19:53:53.129Z,97.90
2023-06-02T19:56:21.469Z,97.70
2023-06-02T19:58:49.839Z,98.20
2023-06-02T20:01:20.715Z,97.80
2023-06-02T20:03:50.681Z,98.20
2023-06-02T20:06:22.384Z,98.30
2023-06-02T20:08:51.018Z,98.20
2023-06-02T20:16:18.770Z,98.60
2023-06-02T20:18:47.317Z,98.30
2023-06-02T20:21:15.489Z,99.00
2023-06-02T20:23:43.790Z,98.70
2023-06-02T20:26:13.250Z,98.30
2023-06-02T20:28:42.831Z,98.70
2023-06-02T20:31:11.064Z,98.80
2023-06-02T20:33:39.512Z,98.70
2023-06-02T20:36:08.013Z,98.90
2023-06-02T20:38:36.251Z,98.90
2023-06-02T20:41:04.610Z,99.10
2023-06-02T20:43:32.915Z,99.00
2023-06-02T20:46:01.044Z,99.50
2023-06-02T20:48:29.286Z,99.30
2023-06-02T20:53:38.725Z,99.30
2023-06-02T20:56:07.012Z,99.60
2023-06-02T20:58:35.879Z,99.70
2023-06-02T21:01:04.249Z,99.80
2023-06-02T21:03:32.851Z,99.90
2023-06-02T21:06:01.073Z,99.90
2023-06-02T21:08:29.269Z,99.90
2023-06-02T21:10:57.481Z,99.90
2023-06-02T21:13:25.680Z,99.90
2023-06-02T21:15:53.867Z,99.90
2023-06-02T21:18:23.705Z,99.90
2023-06-02T21:20:51.986Z,99.90
2023-06-02T21:23:24.367Z,99.90
2023-06-02T21:25:59.830Z,99.90
2023-06-02T21:28:28.123Z,99.90
2023-06-02T21:30:57.164Z,99.90
2023-06-02T21:33:25.417Z,99.90
2023-06-02T21:35:53.554Z,99.90
2023-06-02T21:38:21.732Z,99.90
2023-06-02T21:40:49.902Z,99.90
2023-06-02T21:43:18.218Z,99.90
2023-06-02T21:45:46.931Z,99.90
2023-06-02T21:48:15.790Z,99.90
2023-06-02T21:50:44.100Z,99.90
2023-06-02T21:53:12.309Z,99.90
2023-06-02T21:55:40.493Z,99.90
2023-06-02T21:58:08.655Z,99.90
2023-06-02T22:00:36.810Z,99.90
2023-06-02T22:03:05.212Z,99.90
2023-06-02T22:05:33.452Z,99.90
2023-06-02T22:08:01.804Z,99.90
2023-06-02T22:10:29.995Z,99.90
2023-06-02T22:12:58.362Z,99.90
2023-06-02T22:15:26.615Z,99.90
2023-06-02T22:17:54.807Z,99.90
2023-06-02T22:20:23.003Z,99.90
2023-06-02T22:22:51.192Z,99.90
2023-06-02T22:25:19.406Z,99.90
2023-06-02T22:27:47.633Z,99.90
2023-06-02T22:30:17.534Z,99.90
2023-06-02T22:32:45.967Z,99.90
2023-06-02T22:35:14.940Z,99.90
2023-06-02T22:37:43.176Z,99.90
2023-06-02T22:40:12.342Z,99.90
2023-06-02T22:42:40.908Z,99.90
2023-06-02T22:45:09.625Z,99.90
2023-06-02T22:47:37.952Z,99.90
2023-06-02T22:50:06.557Z,99.90
2023-06-02T22:52:34.850Z,99.90
2023-06-02T22:55:05.439Z,99.90
2023-06-02T22:57:33.830Z,99.90
2023-06-02T23:00:02.110Z,99.90
2023-06-02T23:02:30.310Z,99.90
2023-06-02T23:04:58.505Z,99.90
2023-06-02T23:07:28.645Z,99.90
2023-06-02T23:09:56.935Z,99.90
2023-06-02T23:12:29.472Z,99.90
2023-06-02T23:15:00.156Z,99.90
2023-06-02T23:17:31.176Z,99.90
2023-06-02T23:19:59.588Z,99.90
2023-06-02T23:22:28.678Z,99.90
2023-06-02T23:24:57.180Z,99.90
2023-06-02T23:27:25.387Z,99.90
2023-06-02T23:29:53.690Z,99.90
2023-06-02T23:32:21.982Z,99.90
2023-06-02T23:34:50.275Z,99.90
2023-06-02T23:37:18.484Z,99.90
2023-06-02T23:39:47.449Z,99.90
2023-06-02T23:42:15.816Z,99.90
2023-06-02T23:44:44.071Z,99.90
2023-06-02T23:47:18.897Z,99.90
2023-06-02T23:49:50.182Z,99.90
2023-06-02T23:52:18.639Z,99.90
2023-06-02T23:54:46.824Z,99.90
2023-06-02T23:57:15.330Z,99.90
2023-06-02T23:59:43.479Z,99.90
