createdAt,value
2023-03-06T00:01:01.072Z,0.20
2023-03-06T00:03:28.350Z,0.10
2023-03-06T00:05:58.604Z,0.10
2023-03-06T00:08:28.963Z,0.10
2023-03-06T00:10:56.596Z,0.10
2023-03-06T00:13:24.902Z,0.10
2023-03-06T00:15:52.124Z,0.10
2023-03-06T00:18:19.252Z,0.10
2023-03-06T00:20:46.097Z,0.10
2023-03-06T00:23:13.875Z,0.10
2023-03-06T00:25:45.892Z,0.10
2023-03-06T00:28:15.736Z,0.10
2023-03-06T00:30:45.836Z,0.10
2023-03-06T00:33:12.924Z,0.10
2023-03-06T00:35:41.278Z,0.10
2023-03-06T00:38:11.564Z,0.10
2023-03-06T00:40:38.565Z,0.10
2023-03-06T00:43:05.532Z,0.10
2023-03-06T00:45:32.622Z,0.20
2023-03-06T00:47:59.537Z,0.20
2023-03-06T00:50:26.376Z,0.10
2023-03-06T00:52:53.253Z,0.20
2023-03-06T00:55:20.140Z,0.20
2023-03-06T00:57:47.129Z,0.20
2023-03-06T01:00:15.061Z,0.20
2023-03-06T01:02:42.060Z,0.20
2023-03-06T01:05:10.159Z,0.20
2023-03-06T01:07:37.041Z,0.20
2023-03-06T01:10:07.958Z,0.20
2023-03-06T01:12:35.229Z,0.20
2023-03-06T01:15:02.372Z,0.20
2023-03-06T01:17:29.405Z,0.20
2023-03-06T01:19:58.042Z,0.20
2023-03-06T01:22:24.903Z,0.10
2023-03-06T01:24:51.743Z,0.10
2023-03-06T01:27:18.638Z,0.10
2023-03-06T01:29:45.467Z,0.10
2023-03-06T01:32:12.555Z,0.10
2023-03-06T01:34:39.440Z,0.10
2023-03-06T01:37:06.316Z,0.10
2023-03-06T01:39:33.234Z,0.10
2023-03-06T01:42:00.100Z,0.10
2023-03-06T01:44:26.986Z,0.10
2023-03-06T01:46:53.836Z,0.10
2023-03-06T01:49:39.964Z,0.10
2023-03-06T01:52:21.706Z,0.10
2023-03-06T01:54:57.480Z,0.20
2023-03-06T01:57:43.134Z,0.10
2023-03-06T02:00:23.802Z,0.10
2023-03-06T02:03:01.950Z,0.10
2023-03-06T02:05:28.886Z,0.10
2023-03-06T02:07:57.646Z,0.10
2023-03-06T02:10:25.748Z,0.10
2023-03-06T02:12:53.726Z,0.10
2023-03-06T02:15:26.942Z,0.20
2023-03-06T02:17:55.941Z,0.20
2023-03-06T02:20:45.945Z,0.10
2023-03-06T02:23:57.499Z,0.20
2023-03-06T02:26:28.638Z,0.20
2023-03-06T02:28:58.320Z,0.20
2023-03-06T02:31:33.329Z,0.20
2023-03-06T02:34:20.351Z,0.20
2023-03-06T02:36:57.951Z,0.20
2023-03-06T02:39:32.035Z,0.20
2023-03-06T02:41:59.113Z,0.20
2023-03-06T02:44:29.370Z,0.20
2023-03-06T02:46:56.282Z,0.20
2023-03-06T02:49:25.390Z,0.20
2023-03-06T02:51:53.218Z,0.20
2023-03-06T02:54:20.117Z,0.20
2023-03-06T02:56:46.964Z,0.20
2023-03-06T02:59:13.824Z,0.20
2023-03-06T03:01:40.712Z,0.20
2023-03-06T03:04:08.634Z,0.20
2023-03-06T03:06:35.581Z,0.10
2023-03-06T03:09:02.438Z,0.10
2023-03-06T03:11:29.298Z,0.10
2023-03-06T03:13:56.134Z,0.20
2023-03-06T03:16:23.076Z,0.20
2023-03-06T03:18:51.065Z,0.10
2023-03-06T03:21:19.231Z,0.20
2023-03-06T03:23:46.120Z,0.20
2023-03-06T03:26:21.735Z,0.20
2023-03-06T03:28:48.928Z,0.20
2023-03-06T03:31:15.821Z,0.20
2023-03-06T03:33:42.849Z,0.20
2023-03-06T03:36:10.549Z,0.10
2023-03-06T03:38:37.405Z,0.10
2023-03-06T03:41:04.617Z,0.10
2023-03-06T03:43:32.180Z,0.10
2023-03-06T03:45:59.033Z,0.00
2023-03-06T03:48:25.945Z,0.00
2023-03-06T03:50:52.898Z,0.00
2023-03-06T03:53:19.878Z,0.00
2023-03-06T03:55:49.292Z,-0.10
2023-03-06T03:58:16.158Z,-0.10
2023-03-06T04:00:43.064Z,-0.10
2023-03-06T04:03:10.067Z,-0.10
2023-03-06T04:05:36.938Z,0.00
2023-03-06T04:08:04.212Z,0.00
2023-03-06T04:10:31.575Z,0.00
2023-03-06T04:12:58.476Z,0.00
2023-03-06T04:15:25.555Z,0.00
2023-03-06T04:17:52.606Z,0.00
2023-03-06T04:20:19.603Z,0.00
2023-03-06T04:22:46.718Z,0.00
2023-03-06T04:25:13.770Z,-0.10
2023-03-06T04:27:40.654Z,-0.10
2023-03-06T04:30:09.288Z,-0.10
2023-03-06T04:32:36.163Z,-0.10
2023-03-06T04:35:03.671Z,-0.10
2023-03-06T04:37:30.955Z,-0.10
2023-03-06T04:39:58.144Z,-0.10
2023-03-06T04:42:25.057Z,-0.10
2023-03-06T04:44:51.948Z,-0.10
2023-03-06T04:47:19.386Z,-0.20
2023-03-06T04:49:46.820Z,-0.20
2023-03-06T04:52:13.701Z,-0.20
2023-03-06T04:54:40.590Z,-0.20
2023-03-06T04:57:07.472Z,-0.20
2023-03-06T04:59:34.317Z,-0.20
2023-03-06T05:02:01.217Z,-0.30
2023-03-06T05:04:28.085Z,-0.30
2023-03-06T05:06:54.948Z,-0.20
2023-03-06T05:09:21.803Z,-0.30
2023-03-06T05:11:48.654Z,-0.30
2023-03-06T05:14:15.514Z,-0.30
2023-03-06T05:16:42.479Z,-0.30
2023-03-06T05:19:09.379Z,-0.30
2023-03-06T05:21:36.226Z,-0.30
2023-03-06T05:24:03.170Z,-0.30
2023-03-06T05:26:30.304Z,-0.40
2023-03-06T05:28:57.164Z,-0.40
2023-03-06T05:31:24.061Z,-0.40
2023-03-06T05:33:50.935Z,-0.40
2023-03-06T05:36:17.786Z,-0.40
2023-03-06T05:38:44.668Z,-0.40
2023-03-06T05:41:13.913Z,-0.40
2023-03-06T05:43:41.004Z,-0.40
2023-03-06T05:46:08.656Z,-0.40
2023-03-06T05:48:37.504Z,-0.40
2023-03-06T05:51:05.659Z,-0.40
2023-03-06T05:53:33.311Z,-0.40
2023-03-06T05:56:06.437Z,-0.40
2023-03-06T05:58:34.930Z,-0.40
2023-03-06T06:01:10.652Z,-0.40
2023-03-06T06:03:37.777Z,-0.40
2023-03-06T06:06:08.118Z,-0.40
2023-03-06T06:08:35.402Z,-0.40
2023-03-06T06:11:05.798Z,-0.30
2023-03-06T06:13:33.223Z,-0.30
2023-03-06T06:16:00.411Z,-0.30
2023-03-06T06:18:27.390Z,-0.30
2023-03-06T06:20:55.931Z,-0.20
2023-03-06T06:23:22.950Z,-0.20
2023-03-06T06:25:51.393Z,-0.10
2023-03-06T06:28:18.339Z,-0.10
2023-03-06T06:30:45.350Z,0.00
2023-03-06T06:33:12.230Z,0.00
2023-03-06T06:35:39.103Z,0.10
2023-03-06T06:38:05.975Z,0.10
2023-03-06T06:40:32.974Z,0.10
2023-03-06T06:42:59.946Z,0.20
2023-03-06T06:45:26.911Z,0.20
2023-03-06T06:47:53.858Z,0.30
2023-03-06T06:50:20.988Z,0.30
2023-03-06T06:52:47.904Z,0.40
2023-03-06T06:55:15.344Z,0.40
2023-03-06T06:57:43.163Z,0.40
2023-03-06T07:00:14.961Z,0.50
2023-03-06T07:02:41.882Z,0.50
2023-03-06T07:05:09.473Z,0.60
2023-03-06T07:07:39.190Z,0.70
2023-03-06T07:10:14.790Z,0.80
2023-03-06T07:12:42.429Z,0.90
2023-03-06T07:15:14.670Z,1.00
2023-03-06T07:17:41.571Z,1.10
2023-03-06T07:20:10.442Z,1.20
2023-03-06T07:22:50.480Z,1.30
2023-03-06T07:25:19.047Z,1.50
2023-03-06T07:27:52.730Z,1.60
2023-03-06T07:30:23.769Z,1.70
2023-03-06T07:32:57.843Z,1.80
2023-03-06T07:35:26.252Z,2.00
2023-03-06T07:37:54.061Z,2.00
2023-03-06T07:40:21.916Z,2.10
2023-03-06T07:42:48.782Z,2.10
2023-03-06T07:45:15.984Z,2.20
2023-03-06T07:47:42.926Z,2.20
2023-03-06T07:50:11.206Z,2.30
2023-03-06T07:52:38.412Z,2.40
2023-03-06T07:55:06.163Z,2.40
2023-03-06T07:57:33.071Z,2.60
2023-03-06T08:00:00.249Z,2.80
2023-03-06T08:02:27.225Z,3.00
2023-03-06T08:04:55.928Z,3.10
2023-03-06T08:07:23.526Z,3.20
2023-03-06T08:09:50.843Z,3.20
2023-03-06T08:12:17.723Z,3.30
2023-03-06T08:14:44.667Z,3.40
2023-03-06T08:17:11.557Z,3.50
2023-03-06T08:19:38.421Z,3.40
2023-03-06T08:22:07.280Z,3.40
2023-03-06T08:24:35.075Z,3.30
2023-03-06T08:27:02.087Z,3.30
2023-03-06T08:29:30.636Z,3.30
2023-03-06T08:31:58.463Z,3.40
2023-03-06T08:34:26.796Z,3.50
2023-03-06T08:36:53.655Z,3.50
2023-03-06T08:39:21.202Z,3.50
2023-03-06T08:41:48.084Z,3.50
2023-03-06T08:44:15.279Z,3.60
2023-03-06T08:46:42.427Z,3.70
2023-03-06T08:49:12.682Z,3.80
2023-03-06T08:51:39.708Z,3.80
2023-03-06T08:54:07.270Z,3.80
2023-03-06T08:56:34.890Z,3.90
2023-03-06T08:59:06.036Z,4.00
2023-03-06T09:04:07.287Z,4.10
2023-03-06T09:06:42.055Z,4.00
2023-03-06T09:09:09.990Z,3.80
2023-03-06T09:11:37.866Z,3.80
2023-03-06T09:14:06.628Z,3.80
2023-03-06T09:16:33.597Z,3.80
2023-03-06T09:19:00.528Z,3.80
2023-03-06T09:21:28.556Z,3.90
2023-03-06T09:23:55.755Z,3.90
2023-03-06T09:26:28.017Z,4.00
2023-03-06T09:28:59.938Z,4.30
2023-03-06T09:31:26.814Z,4.30
2023-03-06T09:33:53.731Z,4.40
2023-03-06T09:36:23.254Z,4.40
2023-03-06T09:38:50.808Z,4.50
2023-03-06T09:41:39.487Z,4.60
2023-03-06T09:44:22.598Z,4.80
2023-03-06T09:47:31.654Z,5.10
2023-03-06T09:50:40.565Z,5.10
2023-03-06T09:53:45.002Z,5.10
2023-03-06T09:56:31.007Z,5.40
2023-03-06T09:59:20.057Z,5.50
2023-03-06T10:02:12.550Z,5.50
2023-03-06T10:04:55.797Z,5.50
2023-03-06T10:07:45.977Z,5.60
2023-03-06T10:10:28.294Z,5.50
2023-03-06T10:13:10.411Z,5.50
2023-03-06T10:15:44.170Z,5.70
2023-03-06T10:18:12.962Z,6.00
2023-03-06T10:21:18.725Z,6.00
2023-03-06T10:24:18.463Z,6.00
2023-03-06T10:27:17.174Z,6.10
2023-03-06T10:30:23.837Z,6.10
2023-03-06T10:33:19.659Z,5.90
2023-03-06T10:35:55.886Z,5.60
2023-03-06T10:38:29.917Z,5.50
2023-03-06T10:41:13.656Z,5.50
2023-03-06T10:44:05.764Z,5.40
2023-03-06T10:46:39.728Z,5.40
2023-03-06T10:49:37.772Z,5.50
2023-03-06T10:52:22.825Z,5.60
2023-03-06T10:54:49.684Z,5.70
2023-03-06T10:57:32.550Z,5.50
2023-03-06T11:00:35.871Z,5.60
2023-03-06T11:03:22.607Z,5.20
2023-03-06T11:06:12.890Z,5.00
2023-03-06T11:08:44.328Z,4.70
2023-03-06T11:11:36.737Z,4.40
2023-03-06T11:14:23.108Z,4.20
2023-03-06T11:16:53.958Z,4.10
2023-03-06T11:19:29.621Z,4.30
2023-03-06T11:22:17.535Z,4.60
2023-03-06T11:24:55.785Z,5.00
2023-03-06T11:27:34.754Z,5.00
2023-03-06T11:30:17.727Z,5.00
2023-03-06T11:32:56.472Z,4.90
2023-03-06T11:35:35.619Z,5.10
2023-03-06T11:38:22.283Z,5.00
2023-03-06T11:40:58.872Z,5.00
2023-03-06T11:44:16.858Z,5.10
2023-03-06T11:47:03.663Z,5.10
2023-03-06T11:49:45.351Z,4.90
2023-03-06T11:52:48.137Z,4.80
2023-03-06T11:56:20.139Z,4.90
2023-03-06T11:59:20.768Z,5.00
2023-03-06T12:02:27.159Z,4.60
2023-03-06T12:05:31.141Z,4.70
2023-03-06T12:08:53.279Z,5.30
2023-03-06T12:11:42.196Z,5.60
2023-03-06T12:14:49.037Z,5.90
2023-03-06T12:18:21.747Z,5.70
2023-03-06T12:21:14.929Z,5.40
2023-03-06T12:24:42.170Z,4.60
2023-03-06T12:27:51.927Z,4.00
2023-03-06T12:30:54.957Z,3.80
2023-03-06T12:34:08.530Z,3.90
2023-03-06T12:36:50.555Z,4.20
2023-03-06T12:39:44.608Z,4.70
2023-03-06T12:42:37.834Z,4.90
2023-03-06T12:45:24.841Z,5.00
2023-03-06T12:47:57.580Z,5.40
2023-03-06T12:50:38.342Z,5.40
2023-03-06T12:53:15.925Z,5.50
2023-03-06T12:55:48.427Z,5.40
2023-03-06T12:58:30.550Z,5.30
2023-03-06T13:02:01.916Z,5.20
2023-03-06T13:05:29.142Z,5.10
2023-03-06T13:08:26.462Z,5.20
2023-03-06T13:11:52.467Z,5.20
2023-03-06T13:14:30.688Z,5.00
2023-03-06T13:17:20.372Z,4.90
2023-03-06T13:20:09.251Z,4.90
2023-03-06T13:22:36.304Z,4.90
2023-03-06T13:25:23.110Z,4.90
2023-03-06T13:27:53.089Z,4.80
2023-03-06T13:30:46.037Z,4.80
2023-03-06T13:33:29.910Z,4.90
2023-03-06T13:36:16.508Z,4.90
2023-03-06T13:38:43.280Z,5.00
2023-03-06T13:41:31.343Z,5.30
2023-03-06T13:44:24.182Z,5.60
2023-03-06T13:47:08.291Z,5.70
2023-03-06T13:49:35.699Z,5.80
2023-03-06T13:52:21.284Z,5.80
2023-03-06T13:55:12.720Z,5.90
2023-03-06T13:58:21.785Z,5.80
2023-03-06T14:01:44.282Z,5.90
2023-03-06T14:04:43.614Z,5.70
2023-03-06T14:07:33.390Z,5.60
2023-03-06T14:10:13.120Z,5.50
2023-03-06T14:13:03.856Z,5.60
2023-03-06T14:15:57.546Z,5.40
2023-03-06T14:18:41.480Z,5.40
2023-03-06T14:21:21.319Z,5.20
2023-03-06T14:24:04.572Z,5.30
2023-03-06T14:26:48.424Z,5.20
2023-03-06T14:29:28.842Z,5.10
2023-03-06T14:32:00.703Z,5.00
2023-03-06T14:34:40.911Z,4.80
2023-03-06T14:37:22.760Z,4.80
2023-03-06T14:39:49.886Z,4.90
2023-03-06T14:42:27.710Z,5.00
2023-03-06T14:45:19.022Z,5.00
2023-03-06T14:47:53.395Z,4.70
2023-03-06T14:50:33.862Z,4.70
2023-03-06T14:53:16.684Z,4.40
2023-03-06T14:56:06.735Z,4.30
2023-03-06T14:59:04.800Z,4.20
2023-03-06T15:01:48.462Z,4.00
2023-03-06T15:04:36.550Z,3.90
2023-03-06T15:07:12.337Z,3.80
2023-03-06T15:09:48.630Z,3.80
2023-03-06T15:12:22.546Z,3.80
2023-03-06T15:15:04.814Z,4.00
2023-03-06T15:17:42.342Z,4.00
2023-03-06T15:20:48.576Z,4.00
2023-03-06T15:23:40.065Z,4.10
2023-03-06T15:26:37.648Z,4.30
2023-03-06T15:29:10.910Z,4.30
2023-03-06T15:31:48.565Z,4.30
2023-03-06T15:34:23.376Z,4.20
2023-03-06T15:36:57.486Z,4.10
2023-03-06T15:39:38.852Z,4.10
2023-03-06T15:42:26.542Z,3.90
2023-03-06T15:44:59.901Z,3.80
2023-03-06T15:47:26.868Z,3.70
2023-03-06T15:49:53.820Z,3.60
2023-03-06T15:52:22.646Z,3.60
2023-03-06T15:54:49.877Z,3.50
2023-03-06T15:57:29.219Z,3.50
2023-03-06T15:59:58.249Z,3.50
2023-03-06T16:02:25.313Z,3.10
2023-03-06T16:04:53.630Z,2.70
2023-03-06T16:07:21.069Z,2.30
2023-03-06T16:09:48.422Z,2.10
2023-03-06T16:12:20.350Z,2.10
2023-03-06T16:14:49.134Z,2.00
2023-03-06T16:17:17.609Z,1.90
2023-03-06T16:19:45.190Z,1.90
2023-03-06T16:22:12.476Z,1.90
2023-03-06T16:24:39.382Z,1.90
2023-03-06T16:27:06.799Z,2.00
2023-03-06T16:29:33.812Z,2.00
2023-03-06T16:32:01.698Z,2.00
2023-03-06T16:34:28.883Z,2.00
2023-03-06T16:36:55.815Z,2.10
2023-03-06T16:39:24.505Z,2.00
2023-03-06T16:41:52.443Z,2.00
2023-03-06T16:44:20.849Z,2.00
2023-03-06T16:46:50.210Z,1.90
2023-03-06T16:49:24.600Z,1.90
2023-03-06T16:51:53.485Z,1.90
2023-03-06T16:54:21.709Z,1.80
2023-03-06T16:56:48.586Z,1.80
2023-03-06T16:59:15.453Z,1.70
2023-03-06T17:01:43.103Z,1.70
2023-03-06T17:04:11.244Z,1.60
2023-03-06T17:06:39.160Z,1.50
2023-03-06T17:09:06.618Z,1.50
2023-03-06T17:11:38.356Z,1.40
2023-03-06T17:14:06.739Z,1.40
2023-03-06T17:16:33.746Z,1.30
2023-03-06T17:19:02.260Z,1.30
2023-03-06T17:21:30.208Z,1.30
2023-03-06T17:23:57.288Z,1.20
2023-03-06T17:26:24.503Z,1.10
2023-03-06T17:28:51.444Z,1.10
2023-03-06T17:31:26.514Z,1.10
2023-03-06T17:34:00.231Z,1.10
2023-03-06T17:36:29.659Z,1.10
2023-03-06T17:38:59.822Z,1.10
2023-03-06T17:41:27.673Z,1.00
2023-03-06T17:43:58.597Z,1.00
2023-03-06T17:46:25.932Z,1.00
2023-03-06T17:48:53.234Z,1.00
2023-03-06T17:51:20.133Z,1.00
2023-03-06T17:53:47.001Z,0.90
2023-03-06T17:56:15.615Z,1.00
2023-03-06T17:58:42.493Z,1.00
2023-03-06T18:01:15.034Z,1.00
2023-03-06T18:03:49.816Z,1.00
2023-03-06T18:06:20.570Z,1.10
2023-03-06T18:08:51.008Z,1.10
2023-03-06T18:11:20.827Z,1.10
2023-03-06T18:13:48.679Z,1.10
2023-03-06T18:16:21.129Z,1.20
2023-03-06T18:18:51.458Z,1.20
2023-03-06T18:21:18.845Z,1.30
2023-03-06T18:23:45.761Z,1.30
2023-03-06T18:26:28.983Z,1.30
2023-03-06T18:29:01.340Z,1.30
2023-03-06T18:31:39.677Z,1.30
2023-03-06T18:34:12.605Z,1.30
2023-03-06T18:36:42.352Z,1.30
2023-03-06T18:39:13.027Z,1.30
2023-03-06T18:41:41.205Z,1.30
2023-03-06T18:44:08.175Z,1.30
2023-03-06T18:46:38.072Z,1.30
2023-03-06T18:49:06.437Z,1.40
2023-03-06T18:51:35.417Z,1.40
2023-03-06T18:54:05.733Z,1.40
2023-03-06T18:56:33.760Z,1.40
2023-03-06T18:59:06.985Z,1.40
2023-03-06T19:01:34.447Z,1.40
2023-03-06T19:04:04.405Z,1.50
2023-03-06T19:06:31.661Z,1.50
2023-03-06T19:08:58.738Z,1.50
2023-03-06T19:11:27.302Z,1.50
2023-03-06T19:13:54.892Z,1.50
2023-03-06T19:16:27.633Z,1.50
2023-03-06T19:18:55.898Z,1.60
2023-03-06T19:21:27.414Z,1.60
2023-03-06T19:23:56.023Z,1.60
2023-03-06T19:26:24.019Z,1.60
2023-03-06T19:28:52.371Z,1.60
2023-03-06T19:31:27.812Z,1.60
2023-03-06T19:33:57.174Z,1.60
2023-03-06T19:36:33.298Z,1.60
2023-03-06T19:39:05.270Z,1.50
2023-03-06T19:41:33.217Z,1.50
2023-03-06T19:44:05.711Z,1.40
2023-03-06T19:46:34.025Z,1.40
2023-03-06T19:49:05.514Z,1.40
2023-03-06T19:51:32.433Z,1.30
2023-03-06T19:53:59.470Z,1.30
2023-03-06T19:56:30.108Z,1.30
2023-03-06T19:58:57.264Z,1.30
2023-03-06T20:01:27.196Z,1.30
2023-03-06T20:04:00.227Z,1.30
2023-03-06T20:06:33.629Z,1.20
2023-03-06T20:09:06.210Z,1.20
2023-03-06T20:11:33.803Z,1.10
2023-03-06T20:14:04.883Z,1.10
2023-03-06T20:16:33.757Z,1.10
2023-03-06T20:19:02.713Z,1.10
2023-03-06T20:21:37.324Z,1.10
2023-03-06T20:24:07.391Z,1.00
2023-03-06T20:26:36.846Z,1.00
2023-03-06T20:29:04.066Z,1.00
2023-03-06T20:31:31.139Z,1.00
2023-03-06T20:33:59.685Z,1.00
2023-03-06T20:36:31.984Z,1.00
2023-03-06T20:39:09.621Z,1.00
2023-03-06T20:41:36.725Z,1.00
2023-03-06T20:44:08.890Z,1.00
2023-03-06T20:46:36.259Z,1.00
2023-03-06T20:49:04.741Z,1.00
2023-03-06T20:51:41.703Z,1.00
2023-03-06T20:54:14.062Z,1.00
2023-03-06T20:56:46.620Z,1.00
2023-03-06T20:59:15.035Z,1.00
2023-03-06T21:01:46.748Z,1.10
2023-03-06T21:04:15.635Z,1.00
2023-03-06T21:06:46.742Z,1.00
2023-03-06T21:09:17.229Z,1.10
2023-03-06T21:11:45.347Z,1.10
2023-03-06T21:14:14.172Z,1.00
2023-03-06T21:16:42.327Z,1.10
2023-03-06T21:19:10.997Z,1.10
2023-03-06T21:21:37.911Z,1.10
2023-03-06T21:24:05.145Z,1.10
2023-03-06T21:26:33.987Z,1.10
2023-03-06T21:29:02.431Z,1.10
2023-03-06T21:31:33.265Z,1.10
2023-03-06T21:34:01.270Z,1.10
2023-03-06T21:36:29.701Z,1.10
2023-03-06T21:38:56.623Z,1.10
2023-03-06T21:41:30.434Z,1.10
2023-03-06T21:44:04.623Z,1.10
2023-03-06T21:46:32.737Z,1.10
2023-03-06T21:49:01.946Z,1.10
2023-03-06T21:51:28.857Z,1.10
2023-03-06T21:53:55.879Z,1.10
2023-03-06T21:56:25.662Z,1.10
2023-03-06T21:58:52.819Z,1.10
2023-03-06T22:01:26.028Z,1.10
2023-03-06T22:03:53.883Z,1.10
2023-03-06T22:06:27.898Z,1.10
2023-03-06T22:08:57.351Z,1.10
2023-03-06T22:11:28.042Z,1.10
2023-03-06T22:13:54.975Z,1.10
2023-03-06T22:16:22.050Z,1.10
2023-03-06T22:18:51.939Z,1.10
2023-03-06T22:21:22.870Z,1.10
2023-03-06T22:23:53.687Z,1.10
2023-03-06T22:26:21.264Z,1.10
2023-03-06T22:28:48.385Z,1.10
2023-03-06T22:31:19.599Z,1.10
2023-03-06T22:33:50.784Z,1.10
2023-03-06T22:36:18.073Z,1.10
2023-03-06T22:38:47.207Z,1.10
2023-03-06T22:41:17.501Z,1.10
2023-03-06T22:43:44.470Z,1.10
2023-03-06T22:46:16.936Z,1.10
2023-03-06T22:48:45.291Z,1.10
2023-03-06T22:51:20.316Z,1.10
2023-03-06T22:53:49.008Z,1.10
2023-03-06T22:56:20.814Z,1.10
2023-03-06T22:58:48.697Z,1.10
2023-03-06T23:01:19.588Z,1.10
2023-03-06T23:03:51.877Z,1.10
2023-03-06T23:06:34.348Z,1.10
2023-03-06T23:09:21.683Z,1.10
2023-03-06T23:11:49.961Z,1.20
2023-03-06T23:14:19.477Z,1.20
2023-03-06T23:16:46.662Z,1.20
2023-03-06T23:19:13.567Z,1.20
2023-03-06T23:21:40.806Z,1.20
2023-03-06T23:24:07.735Z,1.30
2023-03-06T23:26:34.923Z,1.30
2023-03-06T23:29:04.134Z,1.20
2023-03-06T23:31:32.129Z,1.30
2023-03-06T23:34:02.892Z,1.30
2023-03-06T23:36:31.060Z,1.30
2023-03-06T23:38:58.756Z,1.30
2023-03-06T23:41:26.273Z,1.30
2023-03-06T23:43:55.274Z,1.30
2023-03-06T23:46:22.753Z,1.30
2023-03-06T23:48:49.754Z,1.30
2023-03-06T23:51:21.459Z,1.30
2023-03-06T23:53:59.809Z,1.30
2023-03-06T23:56:28.906Z,1.30
2023-03-06T23:58:55.932Z,1.30
