createdAt,value
2022-11-27T00:01:46.018Z,96.39
2022-11-27T00:06:47.610Z,96.45
2022-11-27T00:11:49.192Z,96.24
2022-11-27T00:16:51.042Z,95.38
2022-11-27T00:21:52.627Z,95.25
2022-11-27T00:26:54.205Z,94.83
2022-11-27T00:31:57.482Z,94.70
2022-11-27T00:36:59.052Z,93.92
2022-11-27T00:42:00.830Z,93.76
2022-11-27T00:47:02.479Z,93.72
2022-11-27T00:52:04.260Z,93.72
2022-11-27T00:57:06.156Z,93.48
2022-11-27T01:02:07.832Z,93.14
2022-11-27T01:07:09.539Z,92.97
2022-11-27T01:12:11.207Z,92.97
2022-11-27T01:17:12.964Z,92.70
2022-11-27T01:22:14.569Z,93.02
2022-11-27T01:27:16.158Z,92.73
2022-11-27T01:32:17.762Z,92.68
2022-11-27T01:37:19.772Z,92.98
2022-11-27T01:42:21.352Z,92.94
2022-11-27T01:47:44.156Z,92.63
2022-11-27T01:52:50.616Z,92.46
2022-11-27T01:57:58.445Z,92.34
2022-11-27T02:03:00.105Z,91.97
2022-11-27T02:08:07.270Z,91.77
2022-11-27T02:13:21.653Z,92.16
2022-11-27T02:18:48.757Z,92.45
2022-11-27T02:24:13.144Z,92.98
2022-11-27T02:29:19.825Z,93.02
2022-11-27T02:34:43.125Z,93.29
2022-11-27T02:40:01.558Z,93.50
2022-11-27T02:45:12.275Z,93.78
2022-11-27T02:50:19.973Z,93.46
2022-11-27T02:55:26.205Z,93.39
2022-11-27T03:00:30.079Z,93.49
2022-11-27T03:05:36.203Z,93.59
2022-11-27T03:10:55.453Z,93.20
2022-11-27T03:16:12.297Z,92.85
2022-11-27T03:21:29.044Z,92.64
2022-11-27T03:26:31.647Z,92.83
2022-11-27T03:31:33.393Z,92.75
2022-11-27T03:36:35.152Z,92.63
2022-11-27T03:41:58.660Z,92.66
2022-11-27T03:47:26.509Z,92.56
2022-11-27T03:52:49.253Z,92.75
2022-11-27T03:58:01.124Z,92.75
2022-11-27T04:03:04.332Z,93.09
2022-11-27T04:08:06.229Z,93.44
2022-11-27T04:13:07.841Z,92.99
2022-11-27T04:18:09.421Z,93.32
2022-11-27T04:23:11.188Z,93.42
2022-11-27T04:28:12.760Z,93.15
2022-11-27T04:33:14.503Z,95.14
2022-11-27T04:38:16.294Z,96.37
2022-11-27T04:43:17.948Z,95.86
2022-11-27T04:48:19.524Z,96.33
2022-11-27T04:53:21.194Z,97.57
2022-11-27T04:58:22.808Z,97.12
2022-11-27T05:03:24.432Z,96.19
2022-11-27T05:08:26.362Z,96.83
2022-11-27T05:13:28.014Z,96.22
2022-11-27T05:18:29.826Z,95.63
2022-11-27T05:23:32.339Z,95.33
2022-11-27T05:28:33.919Z,94.80
2022-11-27T05:33:35.700Z,94.74
2022-11-27T05:38:37.308Z,94.85
2022-11-27T05:43:39.137Z,94.60
2022-11-27T05:48:41.116Z,94.65
2022-11-27T05:53:42.871Z,94.38
2022-11-27T05:58:46.779Z,94.19
2022-11-27T06:03:48.532Z,93.53
2022-11-27T06:08:50.447Z,94.04
2022-11-27T06:13:52.041Z,93.81
2022-11-27T06:18:55.887Z,93.64
2022-11-27T06:23:57.883Z,93.64
2022-11-27T06:29:01.004Z,93.89
2022-11-27T06:34:04.252Z,93.88
2022-11-27T06:39:08.107Z,93.89
2022-11-27T06:44:10.648Z,93.98
2022-11-27T06:49:12.377Z,94.40
2022-11-27T06:54:13.967Z,94.84
2022-11-27T06:59:16.442Z,95.02
2022-11-27T07:04:18.127Z,95.10
2022-11-27T07:09:19.749Z,95.36
2022-11-27T07:14:21.457Z,95.55
2022-11-27T07:19:23.056Z,96.15
2022-11-27T07:24:24.730Z,96.69
2022-11-27T07:29:26.603Z,96.50
2022-11-27T07:34:28.261Z,97.20
2022-11-27T07:40:00.362Z,97.56
2022-11-27T07:44:51.693Z,98.74
2022-11-27T07:49:55.130Z,98.29
2022-11-27T07:54:56.764Z,98.69
2022-11-27T07:59:58.347Z,98.33
2022-11-27T08:05:00.079Z,98.39
2022-11-27T08:10:01.765Z,98.88
2022-11-27T08:15:05.700Z,99.03
2022-11-27T08:20:07.954Z,99.22
2022-11-27T08:25:09.634Z,99.41
2022-11-27T08:30:11.432Z,99.71
2022-11-27T08:35:13.021Z,100.00
2022-11-27T08:40:14.918Z,100.00
2022-11-27T08:45:16.583Z,100.00
2022-11-27T08:50:18.655Z,100.00
2022-11-27T08:55:20.287Z,100.00
2022-11-27T09:00:27.594Z,100.00
2022-11-27T09:05:30.636Z,100.00
2022-11-27T09:10:32.536Z,100.00
2022-11-27T09:15:34.310Z,99.69
2022-11-27T09:20:36.140Z,96.66
2022-11-27T09:25:39.524Z,96.37
2022-11-27T09:30:41.107Z,95.61
2022-11-27T09:35:42.959Z,94.49
2022-11-27T09:40:49.124Z,94.67
2022-11-27T09:46:00.840Z,94.23
2022-11-27T09:51:11.589Z,93.34
2022-11-27T09:56:17.664Z,94.50
2022-11-27T10:01:32.138Z,94.61
2022-11-27T10:06:56.058Z,92.46
2022-11-27T10:12:14.490Z,92.06
2022-11-27T10:17:22.654Z,92.84
2022-11-27T10:22:51.065Z,93.30
2022-11-27T10:28:12.952Z,93.22
2022-11-27T10:33:20.317Z,92.73
2022-11-27T10:38:28.029Z,92.85
2022-11-27T10:43:29.695Z,92.39
2022-11-27T10:48:32.699Z,92.08
2022-11-27T10:53:37.242Z,92.42
2022-11-27T10:58:46.412Z,91.75
2022-11-27T11:03:48.193Z,89.41
2022-11-27T11:09:03.954Z,90.06
2022-11-27T11:14:22.917Z,88.96
2022-11-27T11:19:34.571Z,89.09
2022-11-27T11:24:42.363Z,88.30
2022-11-27T11:29:51.736Z,87.83
2022-11-27T11:35:03.608Z,88.04
2022-11-27T11:40:16.280Z,88.74
2022-11-27T11:45:20.150Z,89.26
2022-11-27T11:50:42.722Z,88.88
2022-11-27T11:56:17.913Z,86.37
2022-11-27T12:01:58.959Z,85.77
2022-11-27T12:07:24.796Z,85.80
2022-11-27T12:12:55.278Z,87.05
2022-11-27T12:18:32.991Z,85.81
2022-11-27T12:24:05.577Z,85.73
2022-11-27T12:29:35.885Z,83.90
2022-11-27T12:34:57.930Z,83.68
2022-11-27T12:40:14.508Z,85.09
2022-11-27T12:45:21.144Z,81.91
2022-11-27T12:50:32.674Z,82.76
2022-11-27T12:55:36.327Z,82.17
2022-11-27T13:00:42.617Z,79.96
2022-11-27T13:05:50.001Z,81.64
2022-11-27T13:11:01.660Z,78.60
2022-11-27T13:16:19.805Z,79.54
2022-11-27T13:21:29.337Z,78.13
2022-11-27T13:26:44.738Z,80.00
2022-11-27T13:31:53.862Z,79.37
2022-11-27T13:36:58.003Z,80.72
2022-11-27T13:42:04.690Z,81.56
2022-11-27T13:47:16.298Z,82.09
2022-11-27T13:52:21.141Z,82.08
2022-11-27T13:57:24.614Z,81.39
2022-11-27T14:02:59.248Z,81.25
2022-11-27T14:08:00.978Z,82.10
2022-11-27T14:13:06.109Z,82.15
2022-11-27T14:18:19.521Z,82.00
2022-11-27T14:23:33.536Z,82.06
2022-11-27T14:28:37.013Z,82.68
2022-11-27T14:34:07.372Z,83.07
2022-11-27T14:39:06.136Z,82.87
2022-11-27T14:44:15.439Z,82.98
2022-11-27T14:49:21.151Z,83.25
2022-11-27T14:54:33.181Z,83.53
2022-11-27T14:59:34.800Z,84.06
2022-11-27T15:04:38.878Z,84.19
2022-11-27T15:09:45.944Z,84.32
2022-11-27T15:15:06.489Z,84.64
2022-11-27T15:20:15.731Z,85.07
2022-11-27T15:25:41.052Z,85.24
2022-11-27T15:30:45.864Z,85.49
2022-11-27T15:35:51.273Z,85.70
2022-11-27T15:41:00.818Z,85.60
2022-11-27T15:46:06.267Z,85.85
2022-11-27T15:51:07.899Z,86.06
2022-11-27T15:56:09.600Z,86.03
2022-11-27T16:01:11.919Z,86.04
2022-11-27T16:06:13.646Z,86.20
2022-11-27T16:11:19.449Z,86.41
2022-11-27T16:16:21.367Z,86.58
2022-11-27T16:21:29.138Z,86.75
2022-11-27T16:26:31.786Z,86.82
2022-11-27T16:31:33.527Z,86.97
2022-11-27T16:36:37.637Z,87.20
2022-11-27T16:41:39.427Z,87.32
2022-11-27T16:46:43.755Z,87.66
2022-11-27T16:51:45.768Z,87.52
2022-11-27T16:56:48.553Z,87.64
2022-11-27T17:01:51.552Z,88.14
2022-11-27T17:06:53.269Z,88.13
2022-11-27T17:11:55.252Z,88.34
2022-11-27T17:17:00.320Z,88.49
2022-11-27T17:22:04.387Z,88.68
2022-11-27T17:27:09.095Z,90.31
2022-11-27T17:32:12.946Z,91.94
2022-11-27T17:37:15.206Z,91.39
2022-11-27T17:42:22.420Z,92.23
2022-11-27T17:47:24.634Z,93.04
2022-11-27T17:52:26.211Z,96.24
2022-11-27T17:57:27.867Z,98.09
2022-11-27T18:02:30.230Z,100.00
2022-11-27T18:07:32.639Z,100.00
2022-11-27T18:12:34.312Z,100.00
2022-11-27T18:17:36.915Z,100.00
2022-11-27T18:22:38.603Z,100.00
2022-11-27T18:27:41.128Z,100.00
2022-11-27T18:32:42.814Z,100.00
2022-11-27T18:37:44.459Z,100.00
2022-11-27T18:42:46.040Z,100.00
2022-11-27T18:47:47.688Z,100.00
2022-11-27T18:52:50.452Z,100.00
2022-11-27T18:57:53.187Z,100.00
2022-11-27T19:02:54.860Z,100.00
2022-11-27T19:07:56.578Z,100.00
2022-11-27T19:12:58.233Z,100.00
2022-11-27T19:17:59.863Z,100.00
2022-11-27T19:23:02.323Z,100.00
2022-11-27T19:28:06.015Z,100.00
2022-11-27T19:33:08.309Z,100.00
2022-11-27T19:38:09.897Z,100.00
2022-11-27T19:43:11.748Z,100.00
2022-11-27T19:48:13.523Z,100.00
2022-11-27T19:53:15.500Z,100.00
2022-11-27T19:58:17.391Z,100.00
2022-11-27T20:03:19.260Z,100.00
2022-11-27T20:08:21.014Z,100.00
2022-11-27T20:13:23.205Z,100.00
2022-11-27T20:18:27.880Z,100.00
2022-11-27T20:23:29.731Z,100.00
2022-11-27T20:28:31.588Z,100.00
2022-11-27T20:33:33.913Z,100.00
2022-11-27T20:38:35.550Z,100.00
2022-11-27T20:43:37.836Z,100.00
2022-11-27T20:48:39.786Z,100.00
2022-11-27T20:53:43.717Z,100.00
2022-11-27T20:58:46.946Z,100.00
2022-11-27T21:03:50.508Z,100.00
2022-11-27T21:08:53.676Z,100.00
2022-11-27T21:14:01.044Z,100.00
2022-11-27T21:19:06.448Z,100.00
2022-11-27T21:24:08.416Z,100.00
2022-11-27T21:29:12.454Z,100.00
2022-11-27T21:34:15.357Z,100.00
2022-11-27T21:39:20.539Z,100.00
2022-11-27T21:44:24.059Z,100.00
2022-11-27T21:49:25.645Z,100.00
2022-11-27T21:54:29.406Z,100.00
2022-11-27T21:59:31.485Z,100.00
2022-11-27T22:04:33.366Z,100.00
2022-11-27T22:09:35.037Z,100.00
2022-11-27T22:14:36.628Z,100.00
2022-11-27T22:19:42.311Z,100.00
2022-11-27T22:24:44.238Z,100.00
2022-11-27T22:29:46.020Z,100.00
2022-11-27T22:34:48.704Z,100.00
2022-11-27T22:39:50.335Z,100.00
2022-11-27T22:44:52.121Z,100.00
2022-11-27T22:49:53.815Z,100.00
2022-11-27T22:54:55.895Z,100.00
2022-11-27T22:59:57.931Z,100.00
2022-11-27T23:04:59.512Z,100.00
2022-11-27T23:10:01.205Z,100.00
2022-11-27T23:15:03.155Z,100.00
2022-11-27T23:20:05.574Z,100.00
2022-11-27T23:25:07.758Z,100.00
2022-11-27T23:30:09.829Z,100.00
2022-11-27T23:35:11.700Z,100.00
2022-11-27T23:40:13.711Z,100.00
2022-11-27T23:45:15.386Z,100.00
2022-11-27T23:50:17.526Z,100.00
2022-11-27T23:55:19.228Z,100.00
