createdAt,value
2019-03-21T00:01:50.267Z,1036.37
2019-03-21T00:05:50.271Z,1036.29
2019-03-21T00:07:50.270Z,1036.28
2019-03-21T00:11:50.281Z,1036.29
2019-03-21T00:13:50.286Z,1036.22
2019-03-21T00:17:50.302Z,1036.21
2019-03-21T00:19:50.372Z,1036.22
2019-03-21T00:23:55.647Z,1036.21
2019-03-21T00:25:50.285Z,1036.23
2019-03-21T00:29:50.290Z,1036.17
2019-03-21T00:31:50.310Z,1036.12
2019-03-21T00:35:50.317Z,1036.14
2019-03-21T00:37:50.380Z,1036.18
2019-03-21T00:41:50.287Z,1036.16
2019-03-21T00:43:50.394Z,1036.18
2019-03-21T00:47:50.292Z,1036.20
2019-03-21T00:49:50.316Z,1036.21
2019-03-21T00:53:50.313Z,1036.23
2019-03-21T00:55:50.335Z,1036.24
2019-03-21T00:59:55.342Z,1036.20
2019-03-21T01:01:50.315Z,1036.18
2019-03-21T01:05:50.337Z,1036.11
2019-03-21T01:07:50.326Z,1036.08
2019-03-21T01:11:50.321Z,1036.02
2019-03-21T01:13:50.349Z,1036.03
2019-03-21T01:17:51.274Z,1036.07
2019-03-21T01:19:55.522Z,1036.02
2019-03-21T01:23:50.334Z,1036.00
2019-03-21T01:25:50.361Z,1035.95
2019-03-21T01:29:50.339Z,1035.94
2019-03-21T01:31:50.339Z,1035.94
2019-03-21T01:35:50.359Z,1035.93
2019-03-21T01:37:55.372Z,1035.87
2019-03-21T01:41:50.370Z,1035.88
2019-03-21T01:43:50.471Z,1035.90
2019-03-21T01:47:50.376Z,1035.88
2019-03-21T01:49:50.371Z,1035.87
2019-03-21T01:53:50.374Z,1035.85
2019-03-21T01:55:51.311Z,1035.86
2019-03-21T01:59:50.353Z,1035.90
2019-03-21T02:01:54.931Z,1035.92
2019-03-21T02:05:50.366Z,1035.86
2019-03-21T02:07:50.373Z,1035.86
2019-03-21T02:11:51.303Z,1035.83
2019-03-21T02:13:50.383Z,1035.80
2019-03-21T02:17:50.378Z,1035.83
2019-03-21T02:19:50.375Z,1035.80
2019-03-21T02:23:55.059Z,1035.77
2019-03-21T02:25:50.383Z,1035.85
2019-03-21T02:29:55.364Z,1035.73
2019-03-21T02:32:00.197Z,1035.80
2019-03-21T02:35:50.401Z,1035.77
2019-03-21T02:37:55.440Z,1035.76
2019-03-21T02:41:50.413Z,1035.71
2019-03-21T02:43:50.543Z,1035.70
2019-03-21T02:47:55.511Z,1035.72
2019-03-21T02:49:50.414Z,1035.66
2019-03-21T02:53:50.511Z,1035.71
2019-03-21T02:55:50.412Z,1035.65
2019-03-21T02:59:55.483Z,1035.70
2019-03-21T03:01:50.524Z,1035.71
2019-03-21T03:05:50.431Z,1035.66
2019-03-21T03:08:02.078Z,1035.72
2019-03-21T03:11:50.708Z,1035.69
2019-03-21T03:13:50.440Z,1035.72
2019-03-21T03:17:50.531Z,1035.69
2019-03-21T03:19:51.740Z,1035.69
2019-03-21T03:23:50.567Z,1035.62
2019-03-21T03:25:55.427Z,1035.65
2019-03-21T03:29:50.453Z,1035.68
2019-03-21T03:31:55.514Z,1035.73
2019-03-21T03:35:55.644Z,1035.66
2019-03-21T03:37:50.456Z,1035.70
2019-03-21T03:41:50.458Z,1035.74
2019-03-21T03:43:50.469Z,1035.68
2019-03-21T03:47:50.479Z,1035.72
2019-03-21T03:49:51.450Z,1035.63
2019-03-21T03:53:55.655Z,1035.71
2019-03-21T03:55:50.497Z,1035.71
2019-03-21T04:01:55.654Z,1035.63
2019-03-21T04:03:55.491Z,1035.60
2019-03-21T04:07:50.485Z,1035.62
2019-03-21T04:09:55.514Z,1035.62
2019-03-21T04:13:50.499Z,1035.62
2019-03-21T04:15:55.532Z,1035.62
2019-03-21T04:19:50.601Z,1035.56
2019-03-21T04:21:55.693Z,1035.58
2019-03-21T04:25:50.505Z,1035.57
2019-03-21T04:27:50.654Z,1035.59
2019-03-21T04:31:51.465Z,1035.60
2019-03-21T04:33:55.541Z,1035.60
2019-03-21T04:37:50.632Z,1035.61
2019-03-21T04:39:55.287Z,1035.55
2019-03-21T04:43:50.533Z,1035.61
2019-03-21T04:46:03.392Z,1035.58
2019-03-21T04:49:50.601Z,1035.57
2019-03-21T04:51:50.526Z,1035.58
2019-03-21T04:55:50.642Z,1035.57
2019-03-21T04:57:50.544Z,1035.53
2019-03-21T05:01:50.612Z,1035.49
2019-03-21T05:03:55.544Z,1035.47
2019-03-21T05:07:50.655Z,1035.51
2019-03-21T05:09:50.593Z,1035.53
2019-03-21T05:13:50.548Z,1035.55
2019-03-21T05:15:50.649Z,1035.57
2019-03-21T05:19:50.566Z,1035.50
2019-03-21T05:21:50.569Z,1035.56
2019-03-21T05:25:50.565Z,1035.58
2019-03-21T05:27:50.574Z,1035.61
2019-03-21T05:31:50.600Z,1035.63
2019-03-21T05:33:50.596Z,1035.59
2019-03-21T05:37:55.641Z,1035.59
2019-03-21T05:39:52.679Z,1035.66
2019-03-21T05:43:50.600Z,1035.75
2019-03-21T05:45:50.741Z,1035.81
2019-03-21T05:49:50.605Z,1035.73
2019-03-21T05:51:50.675Z,1035.78
2019-03-21T05:55:50.625Z,1035.72
2019-03-21T05:57:50.624Z,1035.85
2019-03-21T06:02:06.316Z,1035.93
2019-03-21T06:03:54.883Z,1035.90
2019-03-21T06:07:50.798Z,1035.90
2019-03-21T06:09:55.639Z,1035.98
2019-03-21T06:13:50.653Z,1035.90
2019-03-21T06:15:55.659Z,1035.93
2019-03-21T06:20:00.588Z,1035.86
2019-03-21T06:21:50.639Z,1035.95
2019-03-21T06:25:50.650Z,1036.01
2019-03-21T06:27:50.658Z,1036.01
2019-03-21T06:31:50.813Z,1036.00
2019-03-21T06:33:55.672Z,1036.01
2019-03-21T06:37:50.646Z,1036.00
2019-03-21T06:39:50.676Z,1036.03
2019-03-21T06:43:50.667Z,1036.11
2019-03-21T06:45:50.664Z,1036.11
2019-03-21T06:49:50.691Z,1036.19
2019-03-21T06:51:50.684Z,1036.19
2019-03-21T06:55:50.666Z,1036.23
2019-03-21T06:57:53.640Z,1036.26
2019-03-21T07:01:51.562Z,1036.28
2019-03-21T07:03:50.809Z,1036.29
2019-03-21T07:07:55.696Z,1036.38
2019-03-21T07:09:55.716Z,1036.33
2019-03-21T07:13:51.731Z,1036.31
2019-03-21T07:15:50.802Z,1036.37
2019-03-21T07:19:53.054Z,1036.34
2019-03-21T07:21:55.681Z,1036.33
2019-03-21T07:25:50.849Z,1036.33
2019-03-21T07:27:55.644Z,1036.34
2019-03-21T07:31:55.880Z,1036.32
2019-03-21T07:33:55.749Z,1036.37
2019-03-21T07:37:50.734Z,1036.36
2019-03-21T07:39:50.748Z,1036.37
2019-03-21T07:43:50.727Z,1036.37
2019-03-21T07:45:50.726Z,1036.40
2019-03-21T07:49:50.730Z,1036.45
2019-03-21T07:51:53.812Z,1036.44
2019-03-21T07:55:50.844Z,1036.55
2019-03-21T07:57:55.712Z,1036.57
2019-03-21T08:01:50.859Z,1036.66
2019-03-21T08:03:50.729Z,1036.64
2019-03-21T08:07:50.731Z,1036.68
2019-03-21T08:09:55.152Z,1036.74
2019-03-21T08:13:55.788Z,1036.77
2019-03-21T08:15:56.058Z,1036.72
2019-03-21T08:19:50.747Z,1036.75
2019-03-21T08:21:50.775Z,1036.72
2019-03-21T08:25:50.764Z,1036.71
2019-03-21T08:27:51.946Z,1036.83
2019-03-21T08:31:50.770Z,1036.81
2019-03-21T08:33:55.833Z,1036.74
2019-03-21T08:37:50.770Z,1036.76
2019-03-21T08:39:50.916Z,1036.76
2019-03-21T08:45:55.755Z,1036.81
2019-03-21T08:47:50.971Z,1036.79
2019-03-21T08:51:50.886Z,1036.80
2019-03-21T08:53:55.808Z,1036.80
2019-03-21T08:57:50.799Z,1036.81
2019-03-21T08:59:50.806Z,1036.83
2019-03-21T09:03:50.941Z,1036.82
2019-03-21T09:05:55.930Z,1036.80
2019-03-21T09:09:50.982Z,1036.84
2019-03-21T09:11:50.812Z,1036.78
2019-03-21T09:15:50.825Z,1036.70
2019-03-21T09:17:55.991Z,1036.71
2019-03-21T09:21:50.964Z,1036.70
2019-03-21T09:23:50.977Z,1036.72
2019-03-21T09:28:01.761Z,1036.71
2019-03-21T09:30:00.493Z,1036.80
2019-03-21T09:33:50.829Z,1036.80
2019-03-21T09:35:50.819Z,1036.81
2019-03-21T09:39:50.821Z,1036.83
2019-03-21T09:41:50.828Z,1036.85
2019-03-21T09:45:50.855Z,1036.79
2019-03-21T09:47:50.858Z,1036.83
2019-03-21T09:51:56.026Z,1036.82
2019-03-21T09:53:50.847Z,1036.86
2019-03-21T09:59:50.846Z,1036.83
2019-03-21T10:01:50.866Z,1036.88
2019-03-21T10:05:50.838Z,1036.88
2019-03-21T10:07:55.858Z,1036.81
2019-03-21T10:13:50.853Z,1036.88
2019-03-21T10:15:55.811Z,1036.88
2019-03-21T10:19:50.853Z,1036.93
2019-03-21T10:21:50.845Z,1036.92
2019-03-21T10:25:50.864Z,1036.92
2019-03-21T10:27:50.860Z,1036.94
2019-03-21T10:31:56.046Z,1036.99
2019-03-21T10:33:50.883Z,1037.00
2019-03-21T10:37:50.882Z,1037.03
2019-03-21T10:39:50.885Z,1037.01
2019-03-21T10:43:50.866Z,1036.99
2019-03-21T10:45:50.887Z,1036.95
2019-03-21T10:49:50.888Z,1036.95
2019-03-21T10:51:55.141Z,1037.03
2019-03-21T10:55:55.891Z,1037.03
2019-03-21T10:57:51.813Z,1037.00
2019-03-21T11:01:50.899Z,1037.03
2019-03-21T11:03:50.938Z,1037.03
2019-03-21T11:07:50.894Z,1036.96
2019-03-21T11:09:50.903Z,1036.93
2019-03-21T11:13:50.930Z,1036.98
2019-03-21T11:15:50.943Z,1036.96
2019-03-21T11:19:50.942Z,1036.94
2019-03-21T11:21:50.930Z,1036.88
2019-03-21T11:25:50.927Z,1036.87
2019-03-21T11:27:50.930Z,1036.82
2019-03-21T11:31:55.879Z,1036.78
2019-03-21T11:33:50.936Z,1036.76
2019-03-21T11:37:51.780Z,1036.75
2019-03-21T11:39:51.877Z,1036.75
2019-03-21T11:43:50.936Z,1036.74
2019-03-21T11:45:50.926Z,1036.79
2019-03-21T11:49:50.952Z,1036.86
2019-03-21T11:51:50.984Z,1036.83
2019-03-21T11:55:50.970Z,1036.85
2019-03-21T11:57:50.946Z,1036.80
2019-03-21T12:01:50.950Z,1036.75
2019-03-21T12:03:50.962Z,1036.77
2019-03-21T12:09:55.913Z,1036.65
2019-03-21T12:11:50.969Z,1036.60
2019-03-21T12:15:50.962Z,1036.65
2019-03-21T12:17:53.021Z,1036.65
2019-03-21T12:21:50.959Z,1036.67
2019-03-21T12:23:50.953Z,1036.62
2019-03-21T12:27:50.969Z,1036.60
2019-03-21T12:29:55.978Z,1036.57
2019-03-21T12:33:55.952Z,1036.48
2019-03-21T12:35:50.995Z,1036.53
2019-03-21T12:39:51.010Z,1036.57
2019-03-21T12:41:50.972Z,1036.46
2019-03-21T12:45:51.011Z,1036.44
2019-03-21T12:47:57.022Z,1036.49
2019-03-21T12:51:51.014Z,1036.43
2019-03-21T12:53:55.524Z,1036.37
2019-03-21T12:57:51.949Z,1036.42
2019-03-21T12:59:51.003Z,1036.47
2019-03-21T13:03:51.010Z,1036.42
2019-03-21T13:05:51.013Z,1036.44
2019-03-21T13:09:56.007Z,1036.36
2019-03-21T13:11:51.034Z,1036.30
2019-03-21T13:15:50.998Z,1036.25
2019-03-21T13:17:51.045Z,1036.26
2019-03-21T13:21:51.042Z,1036.24
2019-03-21T13:23:51.922Z,1036.15
2019-03-21T13:27:51.034Z,1036.12
2019-03-21T13:29:56.056Z,1036.11
2019-03-21T13:35:55.539Z,1036.16
2019-03-21T13:37:51.062Z,1036.09
2019-03-21T13:41:51.027Z,1036.03
2019-03-21T13:43:51.047Z,1036.05
2019-03-21T13:47:51.022Z,1036.01
2019-03-21T13:49:51.029Z,1035.97
2019-03-21T13:53:51.067Z,1035.97
2019-03-21T13:55:51.048Z,1035.92
2019-03-21T13:59:51.059Z,1035.88
2019-03-21T14:01:51.071Z,1035.85
2019-03-21T14:05:51.062Z,1035.89
2019-03-21T14:07:55.553Z,1035.89
2019-03-21T14:11:51.080Z,1035.84
2019-03-21T14:13:51.050Z,1035.83
2019-03-21T14:17:51.931Z,1035.80
2019-03-21T14:19:53.606Z,1035.84
2019-03-21T14:23:51.071Z,1035.78
2019-03-21T14:25:53.026Z,1035.78
2019-03-21T14:30:00.831Z,1035.67
2019-03-21T14:31:51.088Z,1035.70
2019-03-21T14:35:51.082Z,1035.78
2019-03-21T14:37:51.079Z,1035.78
2019-03-21T14:41:51.095Z,1035.69
2019-03-21T14:43:51.084Z,1035.68
2019-03-21T14:47:51.089Z,1035.75
2019-03-21T14:49:53.064Z,1035.76
2019-03-21T14:53:56.638Z,1035.71
2019-03-21T14:55:51.376Z,1035.72
2019-03-21T14:59:56.282Z,1035.77
2019-03-21T15:01:55.791Z,1035.78
2019-03-21T15:05:51.104Z,1035.72
2019-03-21T15:07:56.140Z,1035.68
2019-03-21T15:11:56.394Z,1035.67
2019-03-21T15:13:55.830Z,1035.75
2019-03-21T15:17:58.463Z,1035.81
2019-03-21T15:19:51.123Z,1035.69
2019-03-21T15:23:59.589Z,1035.58
2019-03-21T15:25:52.605Z,1035.57
2019-03-21T15:29:51.138Z,1035.60
2019-03-21T15:31:56.132Z,1035.62
2019-03-21T15:35:51.145Z,1035.60
2019-03-21T15:37:51.143Z,1035.61
2019-03-21T15:41:51.138Z,1035.58
2019-03-21T15:43:51.127Z,1035.68
2019-03-21T15:47:51.133Z,1035.64
2019-03-21T15:49:51.142Z,1035.69
2019-03-21T15:53:56.647Z,1035.71
2019-03-21T15:55:53.385Z,1035.65
2019-03-21T15:59:52.532Z,1035.56
2019-03-21T16:01:51.166Z,1035.55
2019-03-21T16:05:51.163Z,1035.65
2019-03-21T16:07:51.157Z,1035.56
2019-03-21T16:11:51.147Z,1035.55
2019-03-21T16:13:56.574Z,1035.54
2019-03-21T16:17:51.174Z,1035.59
2019-03-21T16:19:51.174Z,1035.65
2019-03-21T16:23:51.187Z,1035.67
2019-03-21T16:25:55.702Z,1035.61
2019-03-21T16:29:51.854Z,1035.62
2019-03-21T16:31:51.177Z,1035.72
2019-03-21T16:35:51.229Z,1035.65
2019-03-21T16:38:09.864Z,1035.68
2019-03-21T16:41:51.217Z,1035.67
2019-03-21T16:43:51.221Z,1035.64
2019-03-21T16:47:53.006Z,1035.68
2019-03-21T16:49:51.193Z,1035.68
2019-03-21T16:53:51.203Z,1035.66
2019-03-21T16:56:02.995Z,1035.70
2019-03-21T16:59:51.231Z,1035.77
2019-03-21T17:01:52.058Z,1035.73
2019-03-21T17:05:51.233Z,1035.72
2019-03-21T17:07:51.224Z,1035.81
2019-03-21T17:11:51.236Z,1035.77
2019-03-21T17:13:55.892Z,1035.72
2019-03-21T17:17:56.303Z,1035.81
2019-03-21T17:19:51.262Z,1035.81
2019-03-21T17:23:51.294Z,1035.80
2019-03-21T17:25:51.311Z,1035.77
2019-03-21T17:29:52.240Z,1035.89
2019-03-21T17:31:51.319Z,1035.86
2019-03-21T17:35:51.305Z,1035.78
2019-03-21T17:37:51.296Z,1035.92
2019-03-21T17:41:55.791Z,1035.90
2019-03-21T17:43:55.053Z,1035.93
2019-03-21T17:47:51.326Z,1035.89
2019-03-21T17:49:51.327Z,1035.87
2019-03-21T17:53:51.308Z,1035.86
2019-03-21T17:55:51.312Z,1035.85
2019-03-21T17:59:51.321Z,1035.95
2019-03-21T18:01:59.250Z,1035.97
2019-03-21T18:05:51.296Z,1035.93
2019-03-21T18:07:55.622Z,1035.98
2019-03-21T18:11:51.336Z,1036.00
2019-03-21T18:13:51.347Z,1035.93
2019-03-21T18:17:51.335Z,1035.97
2019-03-21T18:19:51.369Z,1035.97
2019-03-21T18:23:52.397Z,1035.99
2019-03-21T18:25:56.312Z,1036.04
2019-03-21T18:29:51.369Z,1036.00
2019-03-21T18:31:51.358Z,1035.94
2019-03-21T18:35:51.391Z,1036.03
2019-03-21T18:37:55.247Z,1036.03
2019-03-21T18:41:51.384Z,1036.00
2019-03-21T18:43:51.389Z,1036.08
2019-03-21T18:47:51.384Z,1036.00
2019-03-21T18:49:51.410Z,1035.99
2019-03-21T18:53:51.388Z,1036.08
2019-03-21T18:55:51.376Z,1036.02
2019-03-21T18:59:56.333Z,1036.03
2019-03-21T19:01:58.585Z,1036.03
2019-03-21T19:05:52.212Z,1036.01
2019-03-21T19:07:51.391Z,1036.00
2019-03-21T19:11:51.415Z,1035.94
2019-03-21T19:13:56.580Z,1036.02
2019-03-21T19:17:51.405Z,1036.01
2019-03-21T19:19:55.896Z,1035.98
2019-03-21T19:23:51.411Z,1035.96
2019-03-21T19:25:51.447Z,1035.97
2019-03-21T19:29:51.448Z,1035.93
2019-03-21T19:31:56.424Z,1035.91
2019-03-21T19:35:51.429Z,1035.87
2019-03-21T19:37:51.431Z,1035.93
2019-03-21T19:41:51.422Z,1035.91
2019-03-21T19:43:51.422Z,1035.94
2019-03-21T19:47:51.437Z,1035.99
2019-03-21T19:49:51.434Z,1035.89
2019-03-21T19:53:55.132Z,1035.87
2019-03-21T19:55:51.455Z,1035.90
2019-03-21T19:59:51.424Z,1035.98
2019-03-21T20:01:51.442Z,1035.90
2019-03-21T20:05:59.897Z,1035.96
2019-03-21T20:07:51.446Z,1035.91
2019-03-21T20:11:51.507Z,1035.89
2019-03-21T20:13:56.559Z,1035.90
2019-03-21T20:17:55.374Z,1035.95
2019-03-21T20:19:56.434Z,1035.95
2019-03-21T20:23:51.477Z,1035.96
2019-03-21T20:25:53.304Z,1035.97
2019-03-21T20:29:51.477Z,1035.91
2019-03-21T20:31:51.470Z,1035.89
2019-03-21T20:35:51.486Z,1035.85
2019-03-21T20:37:51.498Z,1035.84
2019-03-21T20:41:51.497Z,1035.79
2019-03-21T20:43:51.502Z,1035.86
2019-03-21T20:47:51.491Z,1035.86
2019-03-21T20:49:56.549Z,1035.82
2019-03-21T20:53:51.502Z,1035.82
2019-03-21T20:55:53.825Z,1035.86
2019-03-21T20:59:51.491Z,1035.85
2019-03-21T21:02:01.860Z,1035.88
2019-03-21T21:05:51.526Z,1035.81
2019-03-21T21:07:56.501Z,1035.85
2019-03-21T21:11:51.506Z,1035.86
2019-03-21T21:13:51.527Z,1035.95
2019-03-21T21:17:51.543Z,1035.92
2019-03-21T21:19:51.526Z,1035.90
2019-03-21T21:23:51.521Z,1035.89
2019-03-21T21:25:51.553Z,1035.83
2019-03-21T21:29:56.540Z,1035.91
2019-03-21T21:31:51.534Z,1035.96
2019-03-21T21:35:59.446Z,1035.93
2019-03-21T21:37:57.566Z,1035.88
2019-03-21T21:41:51.541Z,1035.86
2019-03-21T21:43:56.657Z,1035.87
2019-03-21T21:49:51.695Z,1035.80
2019-03-21T21:51:56.099Z,1035.72
2019-03-21T21:55:51.552Z,1035.83
2019-03-21T21:57:51.544Z,1035.81
2019-03-21T22:01:56.145Z,1035.77
2019-03-21T22:03:51.567Z,1035.73
2019-03-21T22:07:51.577Z,1035.68
2019-03-21T22:09:51.574Z,1035.65
2019-03-21T22:13:51.564Z,1035.61
2019-03-21T22:15:51.585Z,1035.65
2019-03-21T22:19:51.582Z,1035.66
2019-03-21T22:21:52.397Z,1035.55
2019-03-21T22:25:51.567Z,1035.49
2019-03-21T22:27:51.577Z,1035.47
2019-03-21T22:31:51.578Z,1035.53
2019-03-21T22:33:51.614Z,1035.51
2019-03-21T22:37:51.589Z,1035.55
2019-03-21T22:39:51.580Z,1035.48
2019-03-21T22:43:51.611Z,1035.47
2019-03-21T22:45:51.591Z,1035.46
2019-03-21T22:49:51.604Z,1035.44
2019-03-21T22:51:51.602Z,1035.46
2019-03-21T22:55:51.617Z,1035.44
2019-03-21T22:57:51.629Z,1035.45
2019-03-21T23:01:51.629Z,1035.47
2019-03-21T23:03:56.638Z,1035.45
2019-03-21T23:07:51.606Z,1035.42
2019-03-21T23:09:51.627Z,1035.46
2019-03-21T23:13:51.604Z,1035.37
2019-03-21T23:15:51.624Z,1035.32
2019-03-21T23:19:51.631Z,1035.33
2019-03-21T23:21:51.631Z,1035.29
2019-03-21T23:25:51.634Z,1035.30
2019-03-21T23:27:51.636Z,1035.30
2019-03-21T23:31:51.643Z,1035.33
2019-03-21T23:33:51.636Z,1035.19
2019-03-21T23:37:56.820Z,1035.15
2019-03-21T23:39:51.663Z,1035.14
2019-03-21T23:43:51.630Z,1034.99
2019-03-21T23:45:51.650Z,1035.01
2019-03-21T23:49:51.653Z,1034.97
2019-03-21T23:51:56.614Z,1034.99
2019-03-21T23:55:51.640Z,1035.00
2019-03-21T23:57:56.260Z,1035.00
